createdAt,value
2019-03-30T00:02:14.119Z,99.70
2019-03-30T00:04:42.919Z,99.40
2019-03-30T00:07:13.297Z,99.40
2019-03-30T00:09:42.046Z,99.60
2019-03-30T00:12:10.486Z,99.70
2019-03-30T00:14:39.215Z,99.80
2019-03-30T00:17:08.008Z,99.80
2019-03-30T00:19:36.817Z,99.90
2019-03-30T00:22:06.252Z,99.90
2019-03-30T00:24:36.017Z,99.90
2019-03-30T00:27:04.807Z,99.90
2019-03-30T00:29:33.666Z,99.90
2019-03-30T00:32:02.114Z,99.90
2019-03-30T00:34:30.553Z,99.90
2019-03-30T00:36:58.969Z,99.90
2019-03-30T00:39:27.747Z,99.90
2019-03-30T00:41:57.351Z,99.90
2019-03-30T00:44:28.751Z,99.90
2019-03-30T00:46:57.506Z,99.90
2019-03-30T00:49:25.943Z,99.90
2019-03-30T00:51:54.681Z,99.90
2019-03-30T00:54:23.125Z,99.90
2019-03-30T00:56:51.549Z,99.90
2019-03-30T00:59:19.973Z,99.90
2019-03-30T01:01:48.429Z,99.90
2019-03-30T01:04:16.867Z,99.90
2019-03-30T01:06:45.313Z,99.90
2019-03-30T01:09:13.733Z,99.90
2019-03-30T01:11:42.452Z,99.90
2019-03-30T01:14:11.157Z,99.90
2019-03-30T01:16:39.855Z,99.90
2019-03-30T01:19:08.369Z,99.90
2019-03-30T01:21:37.685Z,99.90
2019-03-30T01:24:06.109Z,99.90
2019-03-30T01:26:34.539Z,99.90
2019-03-30T01:29:02.961Z,99.90
2019-03-30T01:31:31.400Z,99.90
2019-03-30T01:33:59.844Z,99.90
2019-03-30T01:36:28.366Z,99.90
2019-03-30T01:38:57.128Z,99.90
2019-03-30T01:41:25.580Z,99.90
2019-03-30T01:43:54.016Z,99.90
2019-03-30T01:46:23.711Z,99.90
2019-03-30T01:48:52.501Z,99.90
2019-03-30T01:51:21.288Z,99.90
2019-03-30T01:53:50.083Z,99.90
2019-03-30T01:56:18.873Z,99.90
2019-03-30T01:58:47.298Z,99.90
2019-03-30T02:01:15.729Z,99.90
2019-03-30T02:03:44.169Z,99.90
2019-03-30T02:06:12.603Z,99.90
2019-03-30T02:08:41.064Z,99.90
2019-03-30T02:11:09.495Z,99.90
2019-03-30T02:13:38.267Z,99.90
2019-03-30T02:16:06.959Z,99.90
2019-03-30T02:18:35.752Z,99.90
2019-03-30T02:21:04.543Z,99.90
2019-03-30T02:23:32.991Z,99.90
2019-03-30T02:26:01.415Z,99.90
2019-03-30T02:28:30.039Z,99.90
2019-03-30T02:30:58.820Z,99.90
2019-03-30T02:33:27.262Z,99.90
2019-03-30T02:35:55.689Z,99.90
2019-03-30T02:38:24.131Z,99.90
2019-03-30T02:40:52.552Z,99.90
2019-03-30T02:43:20.991Z,99.90
2019-03-30T02:45:49.652Z,99.90
2019-03-30T02:48:18.398Z,99.90
2019-03-30T02:50:50.329Z,99.90
2019-03-30T02:53:17.058Z,99.90
2019-03-30T02:55:45.805Z,99.90
2019-03-30T02:58:14.596Z,99.90
2019-03-30T03:00:43.019Z,99.90
2019-03-30T03:03:11.524Z,99.90
2019-03-30T03:05:40.462Z,99.90
2019-03-30T03:08:09.244Z,99.90
2019-03-30T03:10:37.687Z,99.90
2019-03-30T03:13:06.357Z,99.90
2019-03-30T03:15:34.814Z,99.90
2019-03-30T03:18:03.234Z,99.90
2019-03-30T03:20:31.981Z,99.90
2019-03-30T03:23:00.418Z,99.90
2019-03-30T03:25:28.845Z,99.90
2019-03-30T03:27:57.640Z,99.90
2019-03-30T03:30:26.437Z,99.90
2019-03-30T03:32:54.881Z,99.90
2019-03-30T03:35:23.324Z,99.90
2019-03-30T03:37:51.739Z,99.90
2019-03-30T03:40:20.181Z,99.90
2019-03-30T03:42:48.618Z,99.90
2019-03-30T03:45:17.132Z,99.90
2019-03-30T03:47:45.562Z,99.90
2019-03-30T03:50:17.085Z,99.90
2019-03-30T03:52:45.986Z,99.90
2019-03-30T03:55:14.777Z,99.90
2019-03-30T03:57:43.797Z,99.90
2019-03-30T04:00:12.844Z,99.90
2019-03-30T04:02:42.674Z,99.90
2019-03-30T04:05:11.487Z,99.90
2019-03-30T04:07:41.196Z,99.90
2019-03-30T04:10:11.512Z,99.90
2019-03-30T04:12:42.901Z,99.90
2019-03-30T04:15:14.725Z,99.90
2019-03-30T04:17:43.421Z,99.90
2019-03-30T04:20:13.520Z,99.90
2019-03-30T04:22:42.875Z,99.90
2019-03-30T04:25:11.712Z,99.90
2019-03-30T04:27:40.132Z,99.90
2019-03-30T04:30:10.856Z,99.90
2019-03-30T04:32:39.295Z,99.90
2019-03-30T04:35:07.715Z,99.90
2019-03-30T04:37:36.150Z,99.90
2019-03-30T04:40:07.004Z,99.90
2019-03-30T04:42:35.741Z,99.90
2019-03-30T04:45:06.567Z,99.90
2019-03-30T04:47:36.080Z,99.90
2019-03-30T04:50:06.576Z,99.90
2019-03-30T04:52:35.099Z,99.90
2019-03-30T04:55:04.770Z,99.90
2019-03-30T04:57:33.199Z,99.90
2019-03-30T05:00:02.010Z,99.90
2019-03-30T05:02:30.431Z,99.90
2019-03-30T05:04:59.177Z,99.90
2019-03-30T05:07:27.611Z,99.90
2019-03-30T05:09:56.034Z,99.90
2019-03-30T05:12:24.463Z,99.90
2019-03-30T05:14:52.896Z,99.90
2019-03-30T05:17:21.597Z,99.90
2019-03-30T05:19:50.283Z,99.90
2019-03-30T05:22:18.715Z,99.90
2019-03-30T05:24:47.498Z,99.90
2019-03-30T05:27:16.259Z,99.90
2019-03-30T05:29:44.679Z,99.90
2019-03-30T05:32:13.123Z,99.90
2019-03-30T05:34:41.550Z,98.90
2019-03-30T05:37:10.301Z,97.00
2019-03-30T05:39:38.733Z,95.60
2019-03-30T05:42:07.170Z,93.50
2019-03-30T05:44:35.962Z,90.60
2019-03-30T05:47:04.401Z,86.80
2019-03-30T05:49:33.095Z,80.60
2019-03-30T05:52:01.826Z,77.60
2019-03-30T05:54:31.435Z,73.60
2019-03-30T05:56:59.948Z,71.30
2019-03-30T05:59:28.383Z,68.90
2019-03-30T06:01:57.100Z,65.40
2019-03-30T06:04:25.548Z,66.50
2019-03-30T06:06:54.047Z,66.30
2019-03-30T06:09:23.417Z,66.90
2019-03-30T06:11:52.173Z,67.90
2019-03-30T06:14:20.591Z,66.70
2019-03-30T06:16:49.351Z,66.10
2019-03-30T06:19:18.154Z,65.60
2019-03-30T06:21:46.938Z,64.40
2019-03-30T06:24:15.720Z,65.00
2019-03-30T06:26:45.332Z,64.70
2019-03-30T06:29:14.015Z,63.70
2019-03-30T06:31:42.443Z,62.00
2019-03-30T06:34:10.892Z,60.20
2019-03-30T06:36:39.578Z,59.20
2019-03-30T06:39:08.026Z,58.70
2019-03-30T06:41:36.856Z,58.40
2019-03-30T06:44:05.302Z,58.40
2019-03-30T06:46:33.759Z,61.10
2019-03-30T06:49:02.199Z,61.70
2019-03-30T06:51:30.643Z,64.40
2019-03-30T06:53:59.083Z,69.30
2019-03-30T06:56:27.867Z,73.70
2019-03-30T06:58:56.660Z,77.20
2019-03-30T07:01:25.707Z,80.20
2019-03-30T07:03:54.490Z,82.00
2019-03-30T07:06:23.383Z,83.40
2019-03-30T07:08:54.575Z,84.40
2019-03-30T07:11:25.368Z,84.70
2019-03-30T07:13:56.876Z,85.00
2019-03-30T07:16:27.676Z,85.50
2019-03-30T07:18:57.815Z,86.10
2019-03-30T07:21:26.255Z,86.30
2019-03-30T07:23:54.702Z,84.70
2019-03-30T07:26:24.059Z,84.20
2019-03-30T07:28:53.838Z,84.60
2019-03-30T07:31:22.629Z,82.70
2019-03-30T07:33:51.073Z,82.50
2019-03-30T07:36:19.519Z,82.10
2019-03-30T07:38:48.213Z,81.40
2019-03-30T07:41:16.814Z,79.60
2019-03-30T07:43:46.616Z,78.40
2019-03-30T07:46:15.050Z,78.80
2019-03-30T07:48:43.499Z,79.70
2019-03-30T07:51:12.918Z,79.70
2019-03-30T07:53:44.881Z,78.80
2019-03-30T07:56:12.827Z,78.40
2019-03-30T07:58:41.265Z,77.30
2019-03-30T08:01:09.976Z,76.60
2019-03-30T08:03:38.462Z,76.80
2019-03-30T08:06:06.897Z,76.40
2019-03-30T08:08:35.322Z,74.70
2019-03-30T08:11:03.771Z,71.80
2019-03-30T08:13:32.507Z,72.50
2019-03-30T08:16:00.942Z,70.10
2019-03-30T08:18:29.373Z,66.80
2019-03-30T08:20:57.822Z,64.70
2019-03-30T08:23:40.393Z,61.20
2019-03-30T08:26:01.843Z,60.20
2019-03-30T08:28:30.586Z,60.90
2019-03-30T08:31:00.400Z,62.90
2019-03-30T08:33:29.088Z,64.20
2019-03-30T08:35:58.711Z,65.10
2019-03-30T08:38:27.402Z,65.10
2019-03-30T08:40:56.189Z,65.30
2019-03-30T08:43:24.975Z,64.50
2019-03-30T08:45:53.775Z,63.10
2019-03-30T08:48:22.567Z,61.40
2019-03-30T08:50:54.652Z,59.40
2019-03-30T08:53:23.095Z,57.70
2019-03-30T08:55:51.541Z,57.00
2019-03-30T08:58:20.291Z,56.30
2019-03-30T09:00:49.084Z,56.00
2019-03-30T09:03:17.510Z,55.50
2019-03-30T09:05:46.256Z,55.10
2019-03-30T09:08:15.048Z,54.80
2019-03-30T09:10:43.481Z,54.90
2019-03-30T09:13:12.231Z,54.50
2019-03-30T09:15:40.911Z,54.00
2019-03-30T09:18:10.287Z,52.80
2019-03-30T09:20:38.713Z,53.40
2019-03-30T09:23:07.411Z,53.10
2019-03-30T09:25:36.147Z,53.20
2019-03-30T09:28:04.652Z,53.30
2019-03-30T09:30:33.099Z,52.60
2019-03-30T09:33:01.599Z,52.20
2019-03-30T09:35:30.025Z,52.70
2019-03-30T09:37:59.387Z,52.00
2019-03-30T09:40:27.851Z,51.50
2019-03-30T09:42:56.334Z,50.80
2019-03-30T09:45:25.093Z,50.60
2019-03-30T09:47:53.543Z,50.90
2019-03-30T09:50:22.275Z,50.30
2019-03-30T09:52:51.655Z,49.90
2019-03-30T09:55:21.095Z,49.40
2019-03-30T09:57:49.524Z,48.80
2019-03-30T10:00:18.045Z,49.20
2019-03-30T10:02:47.663Z,49.40
2019-03-30T10:05:16.117Z,48.70
2019-03-30T10:07:44.548Z,49.20
2019-03-30T10:10:13.231Z,48.60
2019-03-30T10:12:41.679Z,47.90
2019-03-30T10:15:10.450Z,47.60
2019-03-30T10:17:39.851Z,47.50
2019-03-30T10:20:08.642Z,49.70
2019-03-30T10:22:42.010Z,48.20
2019-03-30T10:25:09.379Z,47.30
2019-03-30T10:27:38.803Z,46.90
2019-03-30T10:30:10.624Z,46.90
2019-03-30T10:32:39.987Z,45.80
2019-03-30T10:35:08.928Z,45.30
2019-03-30T10:37:37.368Z,45.20
2019-03-30T10:40:07.870Z,45.90
2019-03-30T10:42:36.628Z,44.80
2019-03-30T10:45:07.212Z,45.00
2019-03-30T10:47:35.647Z,43.90
2019-03-30T10:50:08.433Z,43.80
2019-03-30T10:52:37.223Z,44.10
2019-03-30T10:55:06.921Z,43.60
2019-03-30T10:57:36.301Z,43.40
2019-03-30T11:00:06.363Z,44.10
2019-03-30T11:02:34.795Z,43.50
2019-03-30T11:05:03.814Z,42.40
2019-03-30T11:07:32.542Z,42.00
2019-03-30T11:10:01.333Z,41.60
2019-03-30T11:12:29.831Z,41.80
2019-03-30T11:14:58.272Z,40.50
2019-03-30T11:17:26.774Z,41.60
2019-03-30T11:19:55.293Z,41.60
2019-03-30T11:22:24.061Z,42.10
2019-03-30T11:25:06.294Z,42.80
2019-03-30T11:27:22.676Z,42.20
2019-03-30T11:29:51.463Z,41.50
2019-03-30T11:32:19.903Z,42.30
2019-03-30T11:34:48.636Z,41.20
2019-03-30T11:37:17.085Z,40.90
2019-03-30T11:39:47.755Z,41.70
2019-03-30T11:42:16.571Z,41.90
2019-03-30T11:44:44.998Z,41.90
2019-03-30T11:47:13.843Z,41.20
2019-03-30T11:49:42.282Z,41.60
2019-03-30T11:52:10.773Z,40.80
2019-03-30T11:54:39.236Z,42.30
2019-03-30T11:57:07.669Z,42.30
2019-03-30T11:59:36.101Z,40.80
2019-03-30T12:02:04.847Z,41.90
2019-03-30T12:04:33.547Z,40.50
2019-03-30T12:07:01.974Z,40.20
2019-03-30T12:09:31.739Z,40.70
2019-03-30T12:12:00.167Z,41.50
2019-03-30T12:14:28.604Z,41.20
2019-03-30T12:16:57.050Z,40.10
2019-03-30T12:19:25.787Z,39.70
2019-03-30T12:21:54.464Z,39.20
2019-03-30T12:24:22.946Z,39.60
2019-03-30T12:26:51.644Z,39.90
2019-03-30T12:29:20.071Z,39.80
2019-03-30T12:31:48.548Z,40.00
2019-03-30T12:34:16.974Z,38.50
2019-03-30T12:36:45.414Z,38.30
2019-03-30T12:39:14.176Z,38.50
2019-03-30T12:41:42.980Z,38.70
2019-03-30T12:44:11.399Z,38.50
2019-03-30T12:46:39.839Z,37.60
2019-03-30T12:49:08.303Z,38.30
2019-03-30T12:51:37.663Z,38.00
2019-03-30T12:54:06.117Z,37.20
2019-03-30T12:56:34.801Z,38.60
2019-03-30T12:59:03.619Z,36.50
2019-03-30T13:01:32.059Z,35.90
2019-03-30T13:04:00.509Z,34.90
2019-03-30T13:06:28.946Z,35.10
2019-03-30T13:08:57.736Z,34.40
2019-03-30T13:11:26.423Z,34.10
2019-03-30T13:13:55.115Z,34.60
2019-03-30T13:16:26.269Z,35.80
2019-03-30T13:18:53.709Z,35.20
2019-03-30T13:21:22.155Z,34.00
2019-03-30T13:23:50.599Z,34.40
2019-03-30T13:26:19.290Z,32.60
2019-03-30T13:28:47.821Z,32.70
2019-03-30T13:31:16.350Z,33.10
2019-03-30T13:33:45.052Z,33.60
2019-03-30T13:36:14.573Z,33.20
2019-03-30T13:38:43.349Z,33.30
2019-03-30T13:41:14.168Z,33.70
2019-03-30T13:43:42.919Z,34.40
2019-03-30T13:46:11.370Z,35.60
2019-03-30T13:48:40.232Z,35.60
2019-03-30T13:51:08.673Z,36.30
2019-03-30T13:53:37.537Z,36.30
2019-03-30T13:56:16.587Z,37.40
2019-03-30T13:58:36.825Z,37.60
2019-03-30T14:01:05.651Z,39.50
2019-03-30T14:03:34.444Z,40.30
2019-03-30T14:06:02.869Z,40.50
2019-03-30T14:08:31.619Z,41.10
2019-03-30T14:11:00.050Z,40.40
2019-03-30T14:13:28.516Z,40.20
2019-03-30T14:15:57.275Z,38.70
2019-03-30T14:18:25.733Z,37.70
2019-03-30T14:20:54.176Z,37.50
2019-03-30T14:23:22.603Z,37.40
2019-03-30T14:25:51.051Z,37.60
2019-03-30T14:28:19.476Z,38.70
2019-03-30T14:30:48.192Z,39.10
2019-03-30T14:33:16.642Z,38.80
2019-03-30T14:35:45.078Z,39.30
2019-03-30T14:38:13.587Z,39.10
2019-03-30T14:40:42.200Z,41.20
2019-03-30T14:43:10.928Z,39.60
2019-03-30T14:45:39.366Z,38.00
2019-03-30T14:48:07.795Z,37.40
2019-03-30T14:50:36.254Z,37.80
2019-03-30T14:53:04.956Z,36.40
2019-03-30T14:55:33.860Z,36.00
2019-03-30T14:58:02.295Z,36.80
2019-03-30T15:00:30.810Z,34.10
2019-03-30T15:02:59.628Z,33.60
2019-03-30T15:05:28.977Z,34.30
2019-03-30T15:07:57.420Z,34.70
2019-03-30T15:10:25.858Z,34.10
2019-03-30T15:12:54.591Z,33.80
2019-03-30T15:15:23.024Z,34.90
2019-03-30T15:17:51.524Z,36.50
2019-03-30T15:20:19.971Z,37.60
2019-03-30T15:22:48.736Z,38.70
2019-03-30T15:25:17.655Z,38.80
2019-03-30T15:27:46.423Z,39.40
2019-03-30T15:30:15.202Z,38.70
2019-03-30T15:32:43.656Z,37.70
2019-03-30T15:35:12.251Z,37.90
2019-03-30T15:37:40.676Z,37.50
2019-03-30T15:40:09.289Z,37.90
2019-03-30T15:42:40.256Z,38.30
2019-03-30T15:45:09.618Z,38.30
2019-03-30T15:47:38.039Z,38.20
2019-03-30T15:50:07.632Z,38.90
2019-03-30T15:52:36.400Z,39.20
2019-03-30T15:55:06.593Z,40.60
2019-03-30T15:57:36.228Z,41.70
2019-03-30T16:00:10.606Z,41.90
2019-03-30T16:02:39.044Z,41.70
2019-03-30T16:05:08.019Z,41.50
2019-03-30T16:07:36.458Z,42.30
2019-03-30T16:10:05.724Z,42.90
2019-03-30T16:12:34.177Z,43.10
2019-03-30T16:15:03.907Z,43.80
2019-03-30T16:17:32.611Z,44.20
2019-03-30T16:20:01.402Z,44.60
2019-03-30T16:22:30.092Z,44.90
2019-03-30T16:24:58.884Z,45.10
2019-03-30T16:27:29.034Z,45.50
2019-03-30T16:29:58.812Z,45.50
2019-03-30T16:32:27.394Z,45.90
2019-03-30T16:34:55.837Z,45.80
2019-03-30T16:37:24.270Z,46.20
2019-03-30T16:39:52.700Z,46.30
2019-03-30T16:42:21.139Z,46.70
2019-03-30T16:44:49.573Z,47.40
2019-03-30T16:47:18.348Z,47.90
2019-03-30T16:49:47.112Z,48.20
2019-03-30T16:52:16.480Z,47.80
2019-03-30T16:54:44.921Z,48.10
2019-03-30T16:57:13.367Z,48.60
2019-03-30T16:59:41.795Z,48.40
2019-03-30T17:02:10.237Z,48.50
2019-03-30T17:04:38.949Z,48.90
2019-03-30T17:07:07.755Z,48.90
2019-03-30T17:09:36.563Z,49.00
2019-03-30T17:12:05.331Z,48.60
2019-03-30T17:14:34.144Z,49.60
2019-03-30T17:17:02.909Z,48.60
2019-03-30T17:19:31.432Z,49.00
2019-03-30T17:21:59.872Z,49.30
2019-03-30T17:24:28.579Z,49.30
2019-03-30T17:26:57.023Z,49.50
2019-03-30T17:29:25.463Z,49.70
2019-03-30T17:31:54.235Z,50.30
2019-03-30T17:34:22.687Z,51.00
2019-03-30T17:36:51.118Z,51.30
2019-03-30T17:39:19.570Z,51.80
2019-03-30T17:41:48.283Z,52.10
2019-03-30T17:44:17.041Z,52.80
2019-03-30T17:46:45.768Z,52.90
2019-03-30T17:49:14.550Z,53.00
2019-03-30T17:51:45.186Z,53.20
2019-03-30T17:54:13.637Z,53.30
2019-03-30T17:56:42.073Z,54.20
2019-03-30T17:59:10.526Z,54.20
2019-03-30T18:01:39.231Z,54.40
2019-03-30T18:04:07.662Z,54.90
2019-03-30T18:06:36.109Z,54.70
2019-03-30T18:09:05.511Z,54.70
2019-03-30T18:11:34.300Z,56.10
2019-03-30T18:14:03.107Z,55.90
2019-03-30T18:16:31.626Z,56.10
2019-03-30T18:19:00.323Z,57.20
2019-03-30T18:21:29.066Z,56.60
2019-03-30T18:23:57.500Z,56.80
2019-03-30T18:26:25.925Z,56.80
2019-03-30T18:28:54.389Z,57.00
2019-03-30T18:31:23.203Z,57.40
2019-03-30T18:33:51.996Z,57.30
2019-03-30T18:36:20.695Z,58.00
2019-03-30T18:38:50.199Z,58.30
2019-03-30T18:41:18.904Z,58.40
2019-03-30T18:43:47.979Z,58.50
2019-03-30T18:46:16.674Z,58.60
2019-03-30T18:48:45.528Z,58.90
2019-03-30T18:51:14.037Z,58.90
2019-03-30T18:53:43.462Z,59.20
2019-03-30T18:56:11.954Z,61.10
2019-03-30T18:58:41.770Z,60.30
2019-03-30T19:01:10.647Z,60.70
2019-03-30T19:03:39.464Z,60.30
2019-03-30T19:06:07.894Z,59.90
2019-03-30T19:08:36.344Z,60.70
2019-03-30T19:11:05.047Z,60.60
2019-03-30T19:13:33.799Z,60.30
2019-03-30T19:16:02.594Z,60.70
2019-03-30T19:18:31.393Z,60.70
2019-03-30T19:20:59.815Z,60.60
2019-03-30T19:23:28.577Z,60.50
2019-03-30T19:25:57.659Z,60.70
2019-03-30T19:28:26.451Z,61.20
2019-03-30T19:30:55.263Z,61.60
2019-03-30T19:33:23.703Z,61.90
2019-03-30T19:35:52.155Z,62.50
2019-03-30T19:38:20.577Z,62.80
2019-03-30T19:40:49.023Z,62.60
2019-03-30T19:43:17.462Z,62.90
2019-03-30T19:45:45.911Z,62.20
2019-03-30T19:48:14.360Z,62.60
2019-03-30T19:50:43.124Z,62.50
2019-03-30T19:53:11.583Z,63.30
2019-03-30T19:55:40.519Z,63.30
2019-03-30T19:58:08.971Z,63.90
2019-03-30T20:00:38.985Z,64.00
2019-03-30T20:03:07.709Z,65.20
2019-03-30T20:05:36.495Z,65.40
2019-03-30T20:08:12.048Z,64.70
2019-03-30T20:10:36.432Z,65.50
2019-03-30T20:13:04.884Z,65.40
2019-03-30T20:15:33.394Z,64.90
2019-03-30T20:18:01.937Z,65.10
2019-03-30T20:20:30.427Z,65.10
2019-03-30T20:22:59.171Z,64.80
2019-03-30T20:25:27.603Z,65.30
2019-03-30T20:27:56.219Z,65.40
2019-03-30T20:30:24.676Z,65.00
2019-03-30T20:32:53.179Z,65.20
2019-03-30T20:35:22.005Z,65.60
2019-03-30T20:37:50.492Z,65.70
2019-03-30T20:40:18.965Z,65.90
2019-03-30T20:42:47.403Z,66.10
2019-03-30T20:45:16.984Z,65.90
2019-03-30T20:47:45.425Z,66.30
2019-03-30T20:50:14.394Z,66.50
2019-03-30T20:52:42.822Z,67.00
2019-03-30T20:55:11.932Z,68.00
2019-03-30T20:57:41.552Z,67.30
2019-03-30T21:00:11.718Z,67.20
2019-03-30T21:02:40.152Z,66.70
2019-03-30T21:05:08.871Z,66.90
2019-03-30T21:07:41.676Z,67.00
2019-03-30T21:10:08.701Z,66.70
2019-03-30T21:12:37.149Z,67.40
2019-03-30T21:15:08.031Z,67.80
2019-03-30T21:17:36.446Z,68.10
2019-03-30T21:20:06.243Z,68.20
2019-03-30T21:22:34.994Z,69.00
2019-03-30T21:25:04.299Z,69.70
2019-03-30T21:27:32.734Z,70.80
2019-03-30T21:30:02.136Z,70.90
2019-03-30T21:32:31.536Z,71.60
2019-03-30T21:35:00.376Z,72.20
2019-03-30T21:37:29.130Z,73.00
2019-03-30T21:39:57.925Z,74.00
2019-03-30T21:42:26.673Z,74.30
2019-03-30T21:44:55.128Z,74.80
2019-03-30T21:47:23.555Z,74.90
2019-03-30T21:49:52.336Z,75.20
2019-03-30T21:52:20.793Z,75.90
2019-03-30T21:54:49.227Z,76.50
2019-03-30T21:57:17.987Z,77.00
2019-03-30T21:59:46.414Z,77.10
2019-03-30T22:02:14.925Z,77.80
2019-03-30T22:04:43.374Z,78.50
2019-03-30T22:07:12.236Z,78.80
2019-03-30T22:09:41.659Z,79.60
2019-03-30T22:12:11.001Z,80.40
2019-03-30T22:14:40.385Z,80.70
2019-03-30T22:17:09.139Z,81.80
2019-03-30T22:19:37.567Z,82.70
2019-03-30T22:22:05.999Z,83.30
2019-03-30T22:24:34.443Z,83.90
2019-03-30T22:27:02.859Z,84.10
2019-03-30T22:29:31.584Z,85.00
2019-03-30T22:32:00.361Z,85.00
2019-03-30T22:34:28.801Z,85.80
2019-03-30T22:36:57.231Z,86.40
2019-03-30T22:39:25.665Z,86.30
2019-03-30T22:41:55.335Z,88.20
2019-03-30T22:44:23.773Z,89.20
2019-03-30T22:46:52.208Z,88.80
2019-03-30T22:49:20.651Z,89.20
2019-03-30T22:51:49.073Z,89.70
2019-03-30T22:54:17.515Z,89.40
2019-03-30T22:56:45.953Z,90.10
2019-03-30T22:59:15.541Z,90.30
2019-03-30T23:01:43.978Z,90.20
2019-03-30T23:04:12.418Z,90.40
2019-03-30T23:06:40.871Z,90.40
2019-03-30T23:09:11.506Z,90.80
2019-03-30T23:11:41.078Z,90.50
2019-03-30T23:14:10.872Z,90.80
2019-03-30T23:16:39.303Z,90.80
2019-03-30T23:19:08.032Z,91.00
2019-03-30T23:21:36.724Z,91.40
2019-03-30T23:24:05.151Z,91.40
2019-03-30T23:26:33.596Z,91.60
2019-03-30T23:29:02.035Z,91.50
2019-03-30T23:31:30.809Z,91.50
2019-03-30T23:33:59.552Z,92.00
2019-03-30T23:36:28.910Z,91.90
2019-03-30T23:38:57.347Z,92.10
2019-03-30T23:41:25.775Z,92.50
2019-03-30T23:43:54.522Z,92.60
2019-03-30T23:46:22.955Z,92.80
2019-03-30T23:48:51.379Z,92.60
2019-03-30T23:51:20.087Z,92.50
2019-03-30T23:53:48.502Z,92.70
2019-03-30T23:56:22.531Z,92.70
2019-03-30T23:58:50.776Z,92.70
