createdAt,value
2022-08-28T00:00:56.757Z,52.05
2022-08-28T00:01:56.748Z,52.69
2022-08-28T00:02:56.812Z,52.21
2022-08-28T00:03:56.721Z,51.24
2022-08-28T00:04:56.792Z,50.92
2022-08-28T00:05:56.750Z,50.92
2022-08-28T00:06:56.701Z,50.92
2022-08-28T00:07:56.771Z,50.60
2022-08-28T00:08:56.695Z,50.27
2022-08-28T00:09:56.692Z,51.88
2022-08-28T00:10:56.678Z,50.43
2022-08-28T00:11:56.702Z,50.43
2022-08-28T00:12:56.673Z,50.60
2022-08-28T00:13:56.785Z,50.60
2022-08-28T00:14:56.665Z,50.60
2022-08-28T00:15:56.674Z,50.76
2022-08-28T00:16:56.646Z,51.24
2022-08-28T00:17:56.641Z,50.11
2022-08-28T00:18:56.619Z,50.43
2022-08-28T00:19:56.638Z,51.08
2022-08-28T00:20:56.639Z,50.43
2022-08-28T00:21:56.658Z,51.72
2022-08-28T00:22:56.713Z,50.27
2022-08-28T00:23:56.635Z,50.60
2022-08-28T00:24:56.596Z,51.24
2022-08-28T00:25:56.608Z,50.76
2022-08-28T00:26:56.598Z,50.27
2022-08-28T00:27:56.628Z,51.24
2022-08-28T00:28:56.583Z,53.01
2022-08-28T00:29:56.570Z,51.40
2022-08-28T00:30:56.656Z,53.82
2022-08-28T00:31:56.569Z,50.27
2022-08-28T00:32:56.542Z,50.43
2022-08-28T00:33:56.593Z,50.27
2022-08-28T00:34:56.551Z,50.27
2022-08-28T00:35:56.533Z,50.11
2022-08-28T00:36:56.533Z,50.11
2022-08-28T00:37:56.533Z,50.43
2022-08-28T00:38:56.548Z,50.11
2022-08-28T00:39:56.538Z,49.95
2022-08-28T00:40:56.534Z,50.60
2022-08-28T00:41:57.168Z,49.63
2022-08-28T00:42:56.511Z,50.27
2022-08-28T00:43:56.484Z,50.11
2022-08-28T00:44:57.596Z,50.27
2022-08-28T00:45:56.491Z,50.27
2022-08-28T00:46:56.483Z,51.24
2022-08-28T00:47:56.501Z,50.11
2022-08-28T00:48:56.462Z,49.95
2022-08-28T00:49:56.465Z,50.11
2022-08-28T00:50:59.077Z,53.98
2022-08-28T00:51:56.434Z,51.24
2022-08-28T00:52:56.434Z,50.60
2022-08-28T00:53:58.795Z,54.62
2022-08-28T00:54:59.730Z,50.60
2022-08-28T00:55:56.542Z,50.27
2022-08-28T00:56:56.410Z,52.05
2022-08-28T00:57:56.414Z,53.01
2022-08-28T00:58:56.407Z,51.72
2022-08-28T00:59:56.414Z,52.05
2022-08-28T01:00:56.386Z,50.11
2022-08-28T01:01:57.542Z,50.11
2022-08-28T01:02:56.417Z,49.95
2022-08-28T01:03:56.371Z,50.11
2022-08-28T01:04:56.351Z,50.76
2022-08-28T01:05:56.365Z,50.27
2022-08-28T01:06:56.359Z,52.69
2022-08-28T01:07:56.393Z,51.08
2022-08-28T01:08:56.340Z,50.11
2022-08-28T01:09:56.333Z,50.11
2022-08-28T01:10:56.348Z,53.50
2022-08-28T01:11:56.324Z,50.60
2022-08-28T01:12:56.440Z,49.79
2022-08-28T01:13:56.317Z,50.11
2022-08-28T01:14:56.304Z,49.95
2022-08-28T01:15:56.362Z,50.11
2022-08-28T01:16:56.304Z,49.95
2022-08-28T01:17:56.294Z,50.27
2022-08-28T01:18:56.299Z,53.66
2022-08-28T01:19:57.292Z,49.79
2022-08-28T01:20:56.280Z,49.95
2022-08-28T01:21:56.259Z,51.40
2022-08-28T01:22:56.280Z,50.11
2022-08-28T01:23:56.278Z,50.27
2022-08-28T01:24:56.267Z,49.63
2022-08-28T01:25:56.275Z,49.79
2022-08-28T01:26:56.244Z,49.63
2022-08-28T01:27:56.241Z,51.08
2022-08-28T01:28:56.231Z,50.60
2022-08-28T01:29:56.348Z,51.88
2022-08-28T01:30:56.300Z,52.53
2022-08-28T01:31:56.272Z,53.33
2022-08-28T01:32:56.222Z,50.76
2022-08-28T01:33:56.211Z,50.11
2022-08-28T01:34:56.316Z,50.11
2022-08-28T01:35:56.237Z,50.92
2022-08-28T01:36:56.188Z,49.79
2022-08-28T01:37:56.187Z,49.79
2022-08-28T01:38:56.186Z,49.79
2022-08-28T01:39:56.200Z,51.24
2022-08-28T01:40:56.204Z,50.43
2022-08-28T01:41:56.223Z,49.95
2022-08-28T01:42:56.151Z,50.92
2022-08-28T01:43:56.146Z,50.11
2022-08-28T01:44:56.145Z,50.11
2022-08-28T01:45:56.324Z,50.92
2022-08-28T01:46:56.124Z,49.95
2022-08-28T01:47:56.114Z,50.11
2022-08-28T01:48:56.118Z,49.79
2022-08-28T01:49:56.126Z,49.63
2022-08-28T01:50:56.124Z,49.95
2022-08-28T01:51:56.134Z,50.27
2022-08-28T01:52:56.094Z,50.11
2022-08-28T01:53:56.082Z,49.79
2022-08-28T01:54:56.078Z,50.11
2022-08-28T01:55:56.096Z,50.43
2022-08-28T01:56:56.133Z,50.43
2022-08-28T01:57:56.058Z,50.76
2022-08-28T01:58:56.069Z,50.11
2022-08-28T01:59:56.073Z,50.43
2022-08-28T02:00:56.031Z,50.92
2022-08-28T02:01:56.086Z,52.05
2022-08-28T02:02:56.150Z,50.60
2022-08-28T02:03:56.111Z,51.72
2022-08-28T02:04:56.024Z,50.43
2022-08-28T02:05:56.012Z,50.43
2022-08-28T02:06:56.017Z,50.27
2022-08-28T02:07:56.129Z,50.43
2022-08-28T02:08:56.010Z,49.79
2022-08-28T02:09:56.735Z,50.76
2022-08-28T02:10:55.997Z,50.60
2022-08-28T02:11:56.002Z,49.95
2022-08-28T02:12:55.972Z,49.79
2022-08-28T02:13:56.325Z,50.43
2022-08-28T02:14:55.974Z,50.92
2022-08-28T02:15:56.026Z,50.43
2022-08-28T02:16:55.954Z,50.76
2022-08-28T02:17:55.933Z,50.76
2022-08-28T02:18:55.972Z,51.72
2022-08-28T02:19:55.942Z,52.05
2022-08-28T02:20:55.915Z,50.92
2022-08-28T02:21:55.915Z,51.08
2022-08-28T02:22:55.922Z,50.43
2022-08-28T02:23:55.915Z,49.95
2022-08-28T02:24:55.915Z,50.43
2022-08-28T02:25:55.915Z,49.79
2022-08-28T02:26:55.898Z,49.79
2022-08-28T02:27:55.879Z,50.11
2022-08-28T02:28:55.866Z,49.79
2022-08-28T02:29:55.983Z,49.95
2022-08-28T02:30:55.906Z,49.95
2022-08-28T02:31:55.875Z,49.95
2022-08-28T02:32:55.858Z,49.79
2022-08-28T02:33:55.902Z,49.63
2022-08-28T02:34:55.851Z,54.14
2022-08-28T02:35:55.849Z,50.27
2022-08-28T02:36:56.739Z,50.43
2022-08-28T02:37:55.830Z,50.60
2022-08-28T02:38:57.916Z,50.43
2022-08-28T02:39:56.906Z,49.95
2022-08-28T02:40:55.845Z,50.27
2022-08-28T02:41:55.801Z,49.63
2022-08-28T02:42:55.801Z,49.63
2022-08-28T02:43:55.791Z,49.79
2022-08-28T02:44:55.784Z,49.47
2022-08-28T02:45:55.840Z,49.79
2022-08-28T02:46:55.876Z,50.11
2022-08-28T02:47:55.773Z,49.95
2022-08-28T02:48:55.768Z,49.63
2022-08-28T02:49:55.765Z,49.95
2022-08-28T02:50:55.759Z,49.31
2022-08-28T02:51:55.776Z,49.79
2022-08-28T02:52:55.734Z,50.60
2022-08-28T02:53:55.739Z,51.56
2022-08-28T02:54:55.730Z,49.95
2022-08-28T02:55:55.725Z,49.79
2022-08-28T02:56:55.722Z,49.95
2022-08-28T02:57:55.810Z,51.08
2022-08-28T02:58:55.714Z,49.95
2022-08-28T02:59:55.702Z,49.95
2022-08-28T03:00:55.765Z,49.95
2022-08-28T03:01:55.685Z,49.95
2022-08-28T03:02:55.744Z,50.11
2022-08-28T03:03:55.663Z,50.43
2022-08-28T03:04:55.666Z,49.95
2022-08-28T03:05:55.656Z,49.95
2022-08-28T03:06:55.668Z,50.11
2022-08-28T03:07:55.644Z,50.43
2022-08-28T03:08:55.654Z,49.79
2022-08-28T03:09:55.641Z,49.95
2022-08-28T03:10:55.635Z,51.40
2022-08-28T03:11:55.616Z,52.37
2022-08-28T03:12:55.604Z,50.76
2022-08-28T03:13:55.641Z,50.60
2022-08-28T03:14:55.602Z,51.72
2022-08-28T03:15:56.054Z,50.76
2022-08-28T03:16:55.638Z,50.43
2022-08-28T03:17:55.610Z,52.85
2022-08-28T03:18:55.580Z,51.40
2022-08-28T03:19:55.598Z,50.27
2022-08-28T03:20:55.602Z,50.27
2022-08-28T03:21:55.560Z,50.60
2022-08-28T03:22:55.561Z,54.95
2022-08-28T03:23:55.542Z,51.40
2022-08-28T03:24:55.573Z,52.69
2022-08-28T03:25:55.542Z,51.08
2022-08-28T03:26:55.548Z,54.30
2022-08-28T03:27:55.556Z,51.24
2022-08-28T03:28:55.536Z,50.60
2022-08-28T03:29:55.516Z,53.01
2022-08-28T03:30:55.642Z,51.40
2022-08-28T03:31:55.517Z,51.40
2022-08-28T03:32:55.505Z,53.98
2022-08-28T03:33:58.259Z,50.60
2022-08-28T03:34:55.504Z,50.43
2022-08-28T03:35:55.532Z,50.92
2022-08-28T03:36:55.481Z,50.11
2022-08-28T03:37:55.475Z,50.11
2022-08-28T03:38:55.474Z,49.79
2022-08-28T03:39:55.481Z,51.08
2022-08-28T03:40:55.463Z,50.76
2022-08-28T03:41:55.477Z,50.43
2022-08-28T03:42:55.458Z,53.17
2022-08-28T03:43:55.458Z,53.66
2022-08-28T03:44:55.440Z,51.40
2022-08-28T03:45:55.477Z,51.40
2022-08-28T03:46:55.548Z,50.43
2022-08-28T03:47:55.432Z,50.60
2022-08-28T03:48:55.425Z,51.72
2022-08-28T03:49:55.436Z,54.79
2022-08-28T03:50:55.425Z,53.01
2022-08-28T03:51:55.399Z,50.43
2022-08-28T03:52:55.509Z,50.43
2022-08-28T03:53:55.405Z,52.21
2022-08-28T03:54:55.381Z,54.14
2022-08-28T03:55:55.372Z,51.56
2022-08-28T03:56:55.364Z,54.30
2022-08-28T03:57:55.411Z,50.92
2022-08-28T03:58:55.356Z,51.40
2022-08-28T03:59:55.349Z,51.08
2022-08-28T04:00:55.394Z,50.27
2022-08-28T04:01:55.356Z,50.92
2022-08-28T04:02:55.391Z,52.05
2022-08-28T04:03:55.397Z,50.76
2022-08-28T04:04:55.342Z,52.05
2022-08-28T04:05:55.333Z,50.76
2022-08-28T04:06:55.324Z,50.92
2022-08-28T04:07:55.319Z,50.92
2022-08-28T04:08:55.441Z,51.08
2022-08-28T04:09:55.309Z,50.92
2022-08-28T04:10:55.290Z,50.92
2022-08-28T04:11:55.281Z,52.69
2022-08-28T04:12:55.281Z,58.97
2022-08-28T04:13:55.267Z,51.72
2022-08-28T04:14:55.293Z,50.92
2022-08-28T04:15:55.265Z,51.72
2022-08-28T04:16:58.568Z,56.24
2022-08-28T04:17:57.249Z,57.52
2022-08-28T04:18:55.260Z,53.17
2022-08-28T04:19:55.339Z,51.72
2022-08-28T04:20:55.354Z,52.53
2022-08-28T04:21:55.229Z,51.56
2022-08-28T04:22:55.391Z,54.30
2022-08-28T04:23:55.219Z,55.91
2022-08-28T04:24:55.210Z,53.50
2022-08-28T04:25:55.249Z,53.17
2022-08-28T04:26:55.194Z,52.21
2022-08-28T04:27:55.203Z,57.85
2022-08-28T04:28:55.227Z,52.37
2022-08-28T04:29:55.194Z,52.37
2022-08-28T04:30:55.200Z,55.59
2022-08-28T04:31:55.255Z,52.37
2022-08-28T04:32:55.192Z,51.72
2022-08-28T04:33:55.156Z,53.01
2022-08-28T04:34:55.144Z,52.05
2022-08-28T04:35:55.137Z,52.05
2022-08-28T04:36:55.258Z,51.88
2022-08-28T04:37:58.720Z,52.37
2022-08-28T04:38:55.137Z,53.01
2022-08-28T04:39:55.153Z,54.62
2022-08-28T04:40:55.126Z,52.85
2022-08-28T04:41:55.141Z,53.17
2022-08-28T04:42:55.124Z,53.01
2022-08-28T04:43:55.097Z,53.17
2022-08-28T04:44:55.106Z,52.53
2022-08-28T04:45:55.168Z,52.53
2022-08-28T04:46:55.090Z,51.72
2022-08-28T04:47:55.107Z,52.05
2022-08-28T04:48:55.068Z,52.05
2022-08-28T04:49:55.079Z,52.69
2022-08-28T04:50:55.117Z,52.21
2022-08-28T04:51:55.054Z,52.21
2022-08-28T04:52:55.081Z,52.37
2022-08-28T04:53:55.053Z,52.21
2022-08-28T04:54:55.050Z,52.69
2022-08-28T04:55:55.429Z,53.17
2022-08-28T04:56:55.021Z,53.01
2022-08-28T04:57:55.024Z,53.66
2022-08-28T04:58:55.060Z,57.04
2022-08-28T04:59:55.014Z,54.46
2022-08-28T05:00:55.163Z,52.05
2022-08-28T05:01:55.061Z,51.40
2022-08-28T05:02:54.993Z,54.95
2022-08-28T05:03:55.095Z,52.53
2022-08-28T05:04:54.996Z,55.75
2022-08-28T05:05:54.972Z,52.05
2022-08-28T05:06:54.965Z,51.40
2022-08-28T05:07:54.981Z,51.24
2022-08-28T05:08:54.958Z,52.69
2022-08-28T05:09:54.990Z,52.05
2022-08-28T05:10:54.974Z,51.40
2022-08-28T05:11:54.947Z,51.24
2022-08-28T05:12:54.940Z,51.24
2022-08-28T05:13:54.977Z,51.72
2022-08-28T05:14:54.948Z,51.24
2022-08-28T05:15:54.959Z,50.92
2022-08-28T05:16:54.919Z,52.05
2022-08-28T05:17:54.949Z,52.37
2022-08-28T05:18:54.916Z,52.05
2022-08-28T05:19:54.896Z,52.05
2022-08-28T05:20:54.912Z,55.59
2022-08-28T05:21:54.884Z,52.21
2022-08-28T05:22:54.889Z,50.76
2022-08-28T05:23:54.869Z,50.92
2022-08-28T05:24:54.867Z,57.69
2022-08-28T05:25:54.880Z,52.37
2022-08-28T05:26:54.844Z,52.05
2022-08-28T05:27:54.843Z,52.69
2022-08-28T05:28:54.881Z,51.24
2022-08-28T05:29:57.347Z,53.01
2022-08-28T05:30:56.929Z,51.88
2022-08-28T05:31:54.869Z,55.27
2022-08-28T05:32:54.817Z,54.46
2022-08-28T05:33:54.817Z,51.72
2022-08-28T05:34:54.818Z,51.40
2022-08-28T05:35:54.798Z,52.85
2022-08-28T05:36:54.817Z,52.53
2022-08-28T05:37:54.807Z,51.40
2022-08-28T05:38:54.773Z,53.17
2022-08-28T05:39:54.809Z,51.72
2022-08-28T05:40:54.776Z,53.50
2022-08-28T05:41:54.782Z,53.98
2022-08-28T05:42:54.755Z,52.53
2022-08-28T05:43:55.656Z,52.05
2022-08-28T05:44:54.846Z,51.72
2022-08-28T05:45:54.788Z,58.01
2022-08-28T05:46:54.738Z,53.17
2022-08-28T05:47:54.761Z,52.37
2022-08-28T05:48:54.738Z,51.40
2022-08-28T05:49:54.722Z,51.40
2022-08-28T05:50:54.724Z,51.88
2022-08-28T05:51:54.707Z,52.21
2022-08-28T05:52:54.728Z,54.95
2022-08-28T05:53:54.705Z,51.40
2022-08-28T05:54:54.709Z,50.92
2022-08-28T05:55:54.673Z,50.92
2022-08-28T05:56:54.671Z,51.24
2022-08-28T05:57:54.682Z,51.08
2022-08-28T05:58:54.685Z,51.08
2022-08-28T05:59:54.648Z,52.53
2022-08-28T06:00:54.647Z,51.88
2022-08-28T06:01:54.723Z,53.50
2022-08-28T06:02:54.633Z,50.43
2022-08-28T06:03:54.723Z,50.27
2022-08-28T06:04:55.153Z,50.43
2022-08-28T06:05:54.633Z,50.92
2022-08-28T06:06:54.613Z,52.05
2022-08-28T06:07:54.624Z,52.53
2022-08-28T06:08:58.085Z,53.17
2022-08-28T06:09:54.616Z,51.88
2022-08-28T06:10:54.613Z,59.46
2022-08-28T06:11:54.591Z,52.69
2022-08-28T06:12:54.577Z,52.69
2022-08-28T06:13:54.588Z,51.88
2022-08-28T06:14:54.602Z,52.05
2022-08-28T06:15:54.585Z,53.01
2022-08-28T06:16:54.564Z,52.21
2022-08-28T06:17:54.565Z,53.01
2022-08-28T06:18:54.545Z,54.46
2022-08-28T06:19:54.545Z,56.56
2022-08-28T06:20:54.556Z,56.56
2022-08-28T06:21:54.539Z,53.01
2022-08-28T06:22:54.533Z,54.46
2022-08-28T06:23:54.532Z,51.40
2022-08-28T06:24:54.512Z,52.53
2022-08-28T06:25:54.622Z,52.53
2022-08-28T06:26:57.467Z,54.95
2022-08-28T06:27:54.492Z,54.46
2022-08-28T06:28:54.503Z,54.46
2022-08-28T06:29:54.490Z,57.36
2022-08-28T06:31:18.639Z,53.50
2022-08-28T06:31:54.572Z,54.30
2022-08-28T06:32:54.486Z,53.50
2022-08-28T06:33:54.481Z,54.95
2022-08-28T06:34:54.461Z,53.50
2022-08-28T06:35:54.463Z,55.59
2022-08-28T06:36:54.590Z,54.95
2022-08-28T06:37:54.500Z,55.75
2022-08-28T06:38:54.451Z,54.62
2022-08-28T06:39:54.485Z,58.49
2022-08-28T06:40:54.434Z,55.27
2022-08-28T06:41:54.455Z,60.91
2022-08-28T06:42:54.526Z,54.46
2022-08-28T06:43:54.439Z,52.05
2022-08-28T06:44:54.418Z,53.66
2022-08-28T06:45:54.487Z,55.59
2022-08-28T06:46:54.398Z,56.56
2022-08-28T06:47:54.500Z,52.69
2022-08-28T06:48:54.390Z,51.72
2022-08-28T06:49:54.380Z,56.56
2022-08-28T06:50:54.377Z,52.53
2022-08-28T06:51:55.366Z,53.01
2022-08-28T06:52:54.377Z,55.27
2022-08-28T06:53:54.455Z,54.30
2022-08-28T06:54:55.811Z,56.72
2022-08-28T06:55:54.361Z,51.56
2022-08-28T06:56:54.351Z,53.17
2022-08-28T06:57:54.356Z,56.40
2022-08-28T06:58:54.483Z,55.27
2022-08-28T06:59:54.353Z,53.98
2022-08-28T07:01:02.308Z,54.62
2022-08-28T07:01:56.517Z,51.72
2022-08-28T07:02:54.344Z,55.11
2022-08-28T07:03:54.320Z,54.30
2022-08-28T07:04:54.325Z,55.91
2022-08-28T07:05:54.289Z,55.11
2022-08-28T07:06:54.908Z,55.75
2022-08-28T07:07:54.282Z,56.56
2022-08-28T07:08:54.281Z,59.62
2022-08-28T07:09:54.429Z,53.17
2022-08-28T07:10:54.270Z,53.50
2022-08-28T07:11:54.265Z,54.14
2022-08-28T07:12:54.277Z,55.27
2022-08-28T07:13:54.261Z,54.95
2022-08-28T07:14:54.240Z,52.69
2022-08-28T07:15:54.341Z,55.43
2022-08-28T07:16:54.243Z,60.26
2022-08-28T07:17:54.247Z,56.07
2022-08-28T07:18:54.226Z,53.82
2022-08-28T07:19:54.218Z,58.33
2022-08-28T07:20:54.335Z,55.11
2022-08-28T07:21:54.247Z,54.79
2022-08-28T07:22:59.439Z,58.49
2022-08-28T07:23:54.192Z,57.85
2022-08-28T07:24:54.191Z,58.65
2022-08-28T07:25:54.195Z,55.91
2022-08-28T07:26:54.301Z,55.11
2022-08-28T07:27:54.202Z,56.07
2022-08-28T07:29:09.596Z,57.69
2022-08-28T07:29:55.161Z,58.33
2022-08-28T07:30:54.205Z,56.40
2022-08-28T07:31:54.172Z,57.20
2022-08-28T07:32:54.162Z,56.72
2022-08-28T07:33:54.256Z,55.59
2022-08-28T07:34:54.133Z,54.95
2022-08-28T07:35:54.145Z,53.50
2022-08-28T07:36:54.123Z,53.82
2022-08-28T07:37:54.242Z,53.33
2022-08-28T07:38:54.106Z,55.59
2022-08-28T07:39:54.165Z,56.24
2022-08-28T07:40:54.104Z,53.98
2022-08-28T07:41:54.108Z,58.65
2022-08-28T07:42:54.112Z,53.50
2022-08-28T07:43:54.076Z,54.14
2022-08-28T07:44:54.106Z,56.88
2022-08-28T07:45:54.171Z,55.75
2022-08-28T07:46:54.070Z,55.43
2022-08-28T07:47:54.064Z,53.82
2022-08-28T07:48:54.078Z,54.14
2022-08-28T07:49:54.045Z,57.04
2022-08-28T07:50:55.049Z,58.17
2022-08-28T07:51:54.578Z,56.72
2022-08-28T07:52:54.024Z,59.94
2022-08-28T07:53:54.134Z,58.33
2022-08-28T07:54:54.021Z,60.75
2022-08-28T07:55:54.018Z,55.75
2022-08-28T07:56:54.005Z,59.94
2022-08-28T07:57:54.045Z,61.23
2022-08-28T07:58:54.055Z,55.75
2022-08-28T07:59:54.114Z,57.69
2022-08-28T08:00:53.994Z,58.17
2022-08-28T08:01:54.038Z,56.24
2022-08-28T08:02:53.972Z,54.46
2022-08-28T08:03:55.957Z,52.53
2022-08-28T08:04:55.082Z,51.72
2022-08-28T08:05:53.967Z,53.98
2022-08-28T08:06:57.727Z,58.97
2022-08-28T08:07:53.953Z,53.17
2022-08-28T08:08:53.949Z,52.37
2022-08-28T08:09:53.952Z,58.97
2022-08-28T08:10:53.967Z,58.65
2022-08-28T08:11:53.952Z,55.59
2022-08-28T08:12:53.932Z,56.24
2022-08-28T08:13:53.939Z,54.79
2022-08-28T08:14:53.922Z,58.33
2022-08-28T08:15:53.971Z,60.26
2022-08-28T08:16:53.925Z,57.69
2022-08-28T08:17:53.900Z,54.79
2022-08-28T08:18:53.913Z,58.65
2022-08-28T08:19:54.260Z,54.46
2022-08-28T08:20:53.892Z,54.62
2022-08-28T08:21:54.675Z,53.01
2022-08-28T08:22:53.888Z,54.14
2022-08-28T08:23:53.869Z,54.46
2022-08-28T08:24:53.875Z,56.56
2022-08-28T08:25:53.870Z,55.75
2022-08-28T08:26:58.781Z,59.78
2022-08-28T08:27:53.890Z,55.43
2022-08-28T08:28:53.872Z,54.30
2022-08-28T08:29:53.848Z,53.01
2022-08-28T08:30:53.937Z,52.53
2022-08-28T08:31:53.839Z,60.10
2022-08-28T08:32:53.852Z,52.69
2022-08-28T08:33:53.830Z,53.33
2022-08-28T08:34:53.866Z,55.11
2022-08-28T08:35:54.827Z,52.85
2022-08-28T08:36:53.814Z,54.79
2022-08-28T08:37:53.833Z,58.49
2022-08-28T08:38:59.920Z,57.69
2022-08-28T08:39:53.828Z,59.78
2022-08-28T08:40:53.784Z,54.46
2022-08-28T08:41:53.780Z,56.07
2022-08-28T08:42:53.764Z,54.79
2022-08-28T08:43:53.797Z,54.30
2022-08-28T08:44:53.779Z,57.20
2022-08-28T08:45:53.808Z,55.11
2022-08-28T08:46:54.469Z,54.95
2022-08-28T08:47:53.765Z,56.07
2022-08-28T08:48:53.778Z,58.49
2022-08-28T08:49:53.735Z,53.50
2022-08-28T08:50:53.722Z,53.50
2022-08-28T08:51:53.730Z,58.01
2022-08-28T08:52:53.730Z,58.17
2022-08-28T08:53:53.716Z,56.07
2022-08-28T08:54:58.845Z,55.91
2022-08-28T08:55:53.717Z,53.66
2022-08-28T08:56:53.727Z,55.75
2022-08-28T08:57:53.703Z,58.81
2022-08-28T08:58:53.710Z,55.75
2022-08-28T08:59:53.723Z,59.62
2022-08-28T09:00:53.693Z,59.78
2022-08-28T09:01:53.746Z,59.46
2022-08-28T09:02:53.700Z,59.46
2022-08-28T09:03:53.977Z,59.62
2022-08-28T09:04:53.682Z,53.82
2022-08-28T09:05:53.690Z,55.91
2022-08-28T09:06:53.667Z,55.11
2022-08-28T09:07:53.648Z,54.79
2022-08-28T09:08:53.675Z,56.07
2022-08-28T09:09:53.650Z,55.91
2022-08-28T09:11:10.279Z,53.82
2022-08-28T09:12:15.300Z,54.46
2022-08-28T09:13:25.248Z,57.69
2022-08-28T09:13:58.771Z,64.45
2022-08-28T09:14:57.716Z,60.75
2022-08-28T09:15:53.636Z,57.20
2022-08-28T09:16:53.641Z,56.56
2022-08-28T09:17:53.634Z,54.46
2022-08-28T09:18:53.597Z,56.40
2022-08-28T09:19:53.610Z,58.65
2022-08-28T09:20:53.591Z,57.04
2022-08-28T09:21:53.697Z,59.46
2022-08-28T09:22:53.592Z,62.20
2022-08-28T09:23:53.574Z,58.49
2022-08-28T09:24:53.564Z,60.26
2022-08-28T09:25:53.783Z,56.40
2022-08-28T09:26:53.559Z,54.14
2022-08-28T09:27:53.588Z,54.14
2022-08-28T09:28:53.608Z,53.01
2022-08-28T09:29:53.552Z,55.75
2022-08-28T09:30:53.550Z,54.14
2022-08-28T09:31:53.540Z,56.40
2022-08-28T09:32:53.577Z,58.49
2022-08-28T09:34:00.387Z,57.20
2022-08-28T09:34:53.526Z,57.36
2022-08-28T09:35:53.526Z,56.88
2022-08-28T09:36:53.508Z,62.04
2022-08-28T09:37:53.516Z,54.79
2022-08-28T09:38:53.747Z,55.91
2022-08-28T09:39:53.538Z,62.68
2022-08-28T09:40:53.514Z,57.69
2022-08-28T09:41:53.512Z,54.14
2022-08-28T09:42:54.336Z,56.24
2022-08-28T09:43:53.517Z,54.62
2022-08-28T09:44:53.526Z,59.30
2022-08-28T09:45:53.531Z,56.72
2022-08-28T09:46:53.488Z,53.98
2022-08-28T09:47:53.475Z,58.17
2022-08-28T09:48:53.461Z,55.59
2022-08-28T09:49:53.474Z,59.30
2022-08-28T09:50:53.464Z,60.10
2022-08-28T09:51:53.463Z,57.52
2022-08-28T09:52:53.439Z,58.17
2022-08-28T09:53:53.438Z,57.36
2022-08-28T09:54:53.760Z,58.97
2022-08-28T09:55:53.429Z,60.42
2022-08-28T09:56:53.499Z,58.49
2022-08-28T09:57:53.435Z,52.85
2022-08-28T09:58:53.440Z,56.24
2022-08-28T09:59:53.429Z,62.20
2022-08-28T10:00:53.560Z,61.55
2022-08-28T10:01:53.489Z,59.78
2022-08-28T10:02:53.407Z,58.01
2022-08-28T10:03:53.480Z,55.75
2022-08-28T10:04:53.398Z,55.27
2022-08-28T10:05:53.524Z,54.62
2022-08-28T10:06:53.400Z,58.49
2022-08-28T10:07:53.398Z,56.07
2022-08-28T10:08:53.393Z,56.56
2022-08-28T10:09:53.382Z,54.79
2022-08-28T10:10:53.352Z,57.69
2022-08-28T10:11:53.389Z,56.88
2022-08-28T10:12:53.358Z,58.17
2022-08-28T10:13:53.369Z,56.88
2022-08-28T10:14:53.336Z,54.46
2022-08-28T10:15:53.383Z,64.94
2022-08-28T10:16:53.489Z,61.23
2022-08-28T10:17:53.341Z,55.91
2022-08-28T10:18:53.325Z,55.59
2022-08-28T10:19:53.334Z,60.59
2022-08-28T10:20:53.324Z,60.10
2022-08-28T10:21:53.321Z,59.62
2022-08-28T10:22:53.429Z,53.50
2022-08-28T10:23:53.310Z,60.26
2022-08-28T10:24:53.294Z,59.30
2022-08-28T10:25:53.307Z,57.69
2022-08-28T10:26:53.281Z,59.62
2022-08-28T10:27:53.947Z,56.40
2022-08-28T10:28:53.282Z,58.65
2022-08-28T10:29:53.273Z,59.94
2022-08-28T10:30:53.398Z,59.46
2022-08-28T10:31:53.253Z,62.20
2022-08-28T10:32:53.267Z,58.65
2022-08-28T10:33:53.268Z,61.07
2022-08-28T10:34:53.253Z,61.07
2022-08-28T10:35:53.247Z,58.65
2022-08-28T10:36:53.253Z,59.78
2022-08-28T10:37:53.245Z,62.04
2022-08-28T10:38:53.335Z,63.00
2022-08-28T10:39:53.291Z,61.71
2022-08-28T10:40:53.221Z,62.84
2022-08-28T10:41:53.276Z,61.87
2022-08-28T10:42:53.214Z,55.59
2022-08-28T10:43:53.227Z,57.20
2022-08-28T10:44:53.348Z,60.75
2022-08-28T10:45:53.257Z,58.49
2022-08-28T10:46:53.413Z,57.85
2022-08-28T10:47:53.193Z,59.14
2022-08-28T10:48:53.200Z,57.20
2022-08-28T10:49:53.305Z,61.39
2022-08-28T10:50:53.176Z,56.56
2022-08-28T10:51:53.175Z,60.26
2022-08-28T10:52:53.178Z,58.65
2022-08-28T10:53:53.166Z,59.46
2022-08-28T10:54:53.142Z,59.30
2022-08-28T10:55:53.282Z,58.01
2022-08-28T10:56:55.965Z,57.69
2022-08-28T10:57:53.137Z,57.20
2022-08-28T10:58:53.179Z,57.20
2022-08-28T10:59:53.150Z,58.97
2022-08-28T11:00:53.127Z,61.23
2022-08-28T11:01:53.220Z,56.56
2022-08-28T11:02:53.151Z,55.43
2022-08-28T11:03:53.098Z,57.69
2022-08-28T11:04:57.772Z,61.39
2022-08-28T11:05:55.203Z,60.75
2022-08-28T11:06:53.094Z,60.10
2022-08-28T11:07:53.086Z,56.72
2022-08-28T11:08:53.076Z,59.30
2022-08-28T11:09:53.090Z,56.56
2022-08-28T11:10:53.063Z,55.91
2022-08-28T11:11:53.095Z,56.88
2022-08-28T11:12:53.071Z,54.62
2022-08-28T11:13:53.047Z,58.81
2022-08-28T11:14:53.052Z,58.01
2022-08-28T11:15:53.057Z,61.23
2022-08-28T11:16:53.097Z,53.98
2022-08-28T11:17:53.028Z,57.36
2022-08-28T11:18:53.034Z,58.17
2022-08-28T11:19:53.037Z,56.24
2022-08-28T11:20:53.021Z,56.72
2022-08-28T11:21:53.013Z,55.27
2022-08-28T11:22:53.039Z,58.65
2022-08-28T11:23:52.997Z,59.30
2022-08-28T11:24:53.007Z,61.55
2022-08-28T11:25:52.987Z,57.69
2022-08-28T11:26:52.992Z,58.97
2022-08-28T11:27:53.193Z,56.56
2022-08-28T11:28:52.977Z,60.42
2022-08-28T11:29:52.966Z,54.14
2022-08-28T11:30:53.000Z,55.59
2022-08-28T11:31:52.949Z,56.72
2022-08-28T11:32:54.069Z,55.75
2022-08-28T11:33:52.951Z,55.27
2022-08-28T11:34:53.824Z,56.72
2022-08-28T11:35:52.944Z,55.43
2022-08-28T11:36:52.941Z,59.62
2022-08-28T11:37:52.914Z,55.91
2022-08-28T11:38:52.971Z,57.20
2022-08-28T11:39:53.024Z,58.65
2022-08-28T11:40:52.939Z,55.43
2022-08-28T11:41:52.900Z,57.69
2022-08-28T11:42:52.908Z,58.01
2022-08-28T11:43:52.921Z,55.11
2022-08-28T11:44:52.917Z,61.23
2022-08-28T11:45:52.939Z,56.24
2022-08-28T11:46:52.877Z,59.78
2022-08-28T11:47:52.905Z,60.59
2022-08-28T11:48:52.874Z,58.49
2022-08-28T11:49:52.902Z,62.52
2022-08-28T11:50:52.861Z,55.91
2022-08-28T11:51:52.872Z,53.82
2022-08-28T11:52:53.843Z,62.20
2022-08-28T11:53:52.928Z,59.30
2022-08-28T11:54:52.855Z,56.40
2022-08-28T11:55:52.897Z,61.07
2022-08-28T11:56:52.831Z,56.72
2022-08-28T11:57:52.845Z,59.46
2022-08-28T11:58:52.823Z,61.23
2022-08-28T11:59:52.826Z,62.36
2022-08-28T12:00:52.840Z,57.85
2022-08-28T12:01:52.816Z,55.43
2022-08-28T12:02:52.844Z,59.30
2022-08-28T12:03:52.806Z,56.24
2022-08-28T12:04:52.773Z,56.56
2022-08-28T12:05:52.781Z,60.26
2022-08-28T12:06:52.781Z,58.97
2022-08-28T12:07:53.766Z,57.04
2022-08-28T12:08:52.756Z,58.65
2022-08-28T12:09:52.764Z,58.17
2022-08-28T12:10:52.761Z,58.17
2022-08-28T12:11:52.772Z,59.30
2022-08-28T12:12:52.735Z,60.42
2022-08-28T12:13:52.734Z,56.07
2022-08-28T12:14:52.738Z,59.46
2022-08-28T12:15:53.336Z,62.36
2022-08-28T12:16:52.746Z,57.04
2022-08-28T12:17:52.738Z,57.04
2022-08-28T12:18:53.457Z,59.94
2022-08-28T12:19:55.895Z,52.69
2022-08-28T12:20:52.719Z,56.88
2022-08-28T12:21:52.683Z,53.82
2022-08-28T12:22:52.717Z,61.07
2022-08-28T12:23:52.686Z,62.04
2022-08-28T12:24:52.692Z,59.30
2022-08-28T12:25:52.658Z,59.30
2022-08-28T12:26:52.661Z,60.42
2022-08-28T12:27:52.692Z,56.88
2022-08-28T12:28:52.709Z,55.75
2022-08-28T12:29:52.734Z,56.88
2022-08-28T12:30:52.743Z,58.65
2022-08-28T12:31:52.649Z,59.62
2022-08-28T12:32:52.632Z,61.23
2022-08-28T12:33:52.678Z,54.62
2022-08-28T12:34:52.630Z,58.97
2022-08-28T12:35:52.631Z,53.82
2022-08-28T12:36:52.633Z,52.85
2022-08-28T12:37:53.362Z,63.97
2022-08-28T12:38:52.720Z,64.29
2022-08-28T12:39:52.821Z,54.46
2022-08-28T12:40:52.595Z,57.04
2022-08-28T12:41:52.603Z,55.11
2022-08-28T12:42:55.187Z,60.91
2022-08-28T12:43:53.609Z,58.65
2022-08-28T12:44:52.577Z,54.62
2022-08-28T12:45:52.717Z,54.79
2022-08-28T12:46:52.577Z,56.56
2022-08-28T12:47:52.551Z,62.52
2022-08-28T12:48:52.547Z,62.36
2022-08-28T12:49:52.576Z,63.81
2022-08-28T12:50:52.543Z,59.30
2022-08-28T12:51:52.531Z,60.26
2022-08-28T12:52:52.530Z,56.07