createdAt,value
2019-05-03T00:01:06.960Z,19.97
2019-05-03T00:03:33.588Z,22.57
2019-05-03T00:06:04.358Z,19.40
2019-05-03T00:08:33.010Z,18.67
2019-05-03T00:10:59.553Z,19.73
2019-05-03T00:13:25.788Z,19.13
2019-05-03T00:15:56.697Z,17.90
2019-05-03T00:18:24.182Z,18.90
2019-05-03T00:20:52.773Z,18.70
2019-05-03T00:23:19.602Z,19.30
2019-05-03T00:25:46.152Z,18.30
2019-05-03T00:28:14.528Z,19.00
2019-05-03T00:30:42.337Z,20.03
2019-05-03T00:33:16.104Z,18.33
2019-05-03T00:35:51.950Z,16.50
2019-05-03T00:38:19.623Z,19.87
2019-05-03T00:40:46.044Z,16.53
2019-05-03T00:43:13.271Z,21.03
2019-05-03T00:45:39.874Z,20.10
2019-05-03T00:48:13.195Z,18.93
2019-05-03T00:50:39.800Z,16.73
2019-05-03T00:53:06.340Z,18.47
2019-05-03T00:55:32.943Z,17.67
2019-05-03T00:58:02.329Z,18.47
2019-05-03T01:00:28.520Z,20.43
2019-05-03T01:02:56.073Z,17.40
2019-05-03T01:05:22.777Z,19.53
2019-05-03T01:07:49.562Z,18.80
2019-05-03T01:10:15.877Z,18.63
2019-05-03T01:12:42.193Z,20.87
2019-05-03T01:15:27.913Z,19.87
2019-05-03T01:17:54.187Z,19.27
2019-05-03T01:20:22.472Z,18.20
2019-05-03T01:22:49.215Z,18.93
2019-05-03T01:25:15.511Z,17.03
2019-05-03T01:27:42.825Z,17.80
2019-05-03T01:30:11.902Z,16.40
2019-05-03T01:32:38.349Z,15.97
2019-05-03T01:35:07.327Z,14.20
2019-05-03T01:37:33.799Z,15.00
2019-05-03T01:40:02.398Z,14.97
2019-05-03T01:42:32.200Z,15.07
2019-05-03T01:45:05.139Z,14.43
2019-05-03T01:47:52.708Z,13.67
2019-05-03T01:50:42.535Z,13.63
2019-05-03T01:53:12.534Z,12.87
2019-05-03T01:55:52.334Z,11.87
2019-05-03T01:58:23.871Z,9.77
2019-05-03T02:01:02.665Z,10.57
2019-05-03T02:03:45.370Z,13.07
2019-05-03T02:06:12.749Z,11.60
2019-05-03T02:08:39.332Z,12.00
2019-05-03T02:11:05.864Z,15.37
2019-05-03T02:13:37.087Z,15.93
2019-05-03T02:16:03.796Z,13.00
2019-05-03T02:18:31.959Z,14.80
2019-05-03T02:21:01.658Z,15.17
2019-05-03T02:23:28.767Z,13.30
2019-05-03T02:25:58.978Z,13.63
2019-05-03T02:28:23.787Z,14.50
2019-05-03T02:30:53.450Z,12.40
2019-05-03T02:33:19.462Z,13.80
2019-05-03T02:35:45.920Z,13.60
2019-05-03T02:38:14.279Z,11.70
2019-05-03T02:40:42.989Z,11.60
2019-05-03T02:43:17.801Z,10.13
2019-05-03T02:45:46.795Z,10.33
2019-05-03T02:48:16.590Z,10.90
2019-05-03T02:50:45.153Z,11.57
2019-05-03T02:53:15.675Z,11.03
2019-05-03T02:55:42.172Z,11.70
2019-05-03T02:58:08.751Z,10.73
2019-05-03T03:00:49.005Z,10.37
2019-05-03T03:03:25.640Z,10.27
2019-05-03T03:05:56.021Z,9.30
2019-05-03T03:08:25.227Z,8.07
2019-05-03T03:11:00.426Z,9.17
2019-05-03T03:13:29.166Z,12.40
2019-05-03T03:15:58.379Z,12.83
2019-05-03T03:18:27.387Z,12.53
2019-05-03T03:20:59.174Z,13.50
2019-05-03T03:23:31.676Z,16.20
2019-05-03T03:26:02.058Z,16.50
2019-05-03T03:28:32.613Z,13.60
2019-05-03T03:31:27.749Z,13.67
2019-05-03T03:33:58.652Z,13.23
2019-05-03T03:36:49.790Z,17.80
2019-05-03T03:38:55.296Z,18.93
2019-05-03T03:41:21.555Z,17.80
2019-05-03T03:43:49.485Z,17.33
2019-05-03T03:46:18.250Z,20.07
2019-05-03T03:48:46.048Z,17.93
2019-05-03T03:51:15.535Z,21.57
2019-05-03T03:53:51.984Z,22.00
2019-05-03T03:56:20.467Z,17.70
2019-05-03T03:58:48.291Z,17.77
2019-05-03T04:01:15.644Z,17.13
2019-05-03T04:03:45.972Z,17.53
2019-05-03T04:06:15.423Z,17.17
2019-05-03T04:08:42.238Z,18.63
2019-05-03T04:11:09.903Z,19.87
2019-05-03T04:13:39.014Z,19.33
2019-05-03T04:16:25.935Z,16.70
2019-05-03T04:18:55.111Z,17.40
2019-05-03T04:21:21.943Z,19.37
2019-05-03T04:23:50.583Z,20.70
2019-05-03T04:26:17.334Z,21.47
2019-05-03T04:28:45.336Z,22.13
2019-05-03T04:31:12.045Z,20.33
2019-05-03T04:33:44.826Z,20.97
2019-05-03T04:36:12.318Z,20.47
2019-05-03T04:38:39.668Z,22.43
2019-05-03T04:41:07.068Z,21.63
2019-05-03T04:43:35.648Z,21.43
2019-05-03T04:46:13.042Z,21.83
2019-05-03T04:48:39.573Z,21.33
2019-05-03T04:51:06.130Z,18.83
2019-05-03T04:53:36.561Z,19.93
2019-05-03T04:56:05.879Z,22.17
2019-05-03T04:58:32.636Z,19.47
2019-05-03T05:01:01.045Z,18.83
2019-05-03T05:03:28.718Z,19.77
2019-05-03T05:05:59.565Z,17.53
2019-05-03T05:08:25.277Z,15.33
2019-05-03T05:10:55.819Z,18.93
2019-05-03T05:13:21.264Z,17.60
2019-05-03T05:15:52.219Z,16.40
2019-05-03T05:18:38.147Z,18.00
2019-05-03T05:21:06.874Z,15.37
2019-05-03T05:23:35.352Z,18.87
2019-05-03T05:26:14.471Z,19.10
2019-05-03T05:28:44.743Z,17.77
2019-05-03T05:31:11.417Z,17.23
2019-05-03T05:33:37.949Z,16.77
2019-05-03T05:36:10.134Z,18.97
2019-05-03T05:38:36.410Z,18.80
2019-05-03T05:41:05.153Z,18.50
2019-05-03T05:43:31.597Z,17.17
2019-05-03T05:45:58.939Z,18.83
2019-05-03T05:48:36.973Z,17.03
2019-05-03T05:51:04.443Z,17.77
2019-05-03T05:53:30.847Z,16.43
2019-05-03T05:56:06.082Z,18.13
2019-05-03T05:58:34.831Z,16.83
2019-05-03T06:01:05.332Z,18.43
2019-05-03T06:03:31.482Z,16.33
2019-05-03T06:05:59.662Z,17.80
2019-05-03T06:08:39.828Z,17.70
2019-05-03T06:11:17.025Z,16.63
2019-05-03T06:13:48.094Z,16.60
2019-05-03T06:16:16.397Z,16.70
2019-05-03T06:18:54.455Z,15.33
2019-05-03T06:21:28.861Z,17.50
2019-05-03T06:24:12.062Z,16.03
2019-05-03T06:26:44.364Z,15.33
2019-05-03T06:29:11.147Z,15.20
2019-05-03T06:32:01.898Z,14.73
2019-05-03T06:34:28.346Z,14.93
2019-05-03T06:36:56.694Z,16.30
2019-05-03T06:39:24.949Z,14.77
2019-05-03T06:41:51.666Z,14.23
2019-05-03T06:44:23.706Z,15.27
2019-05-03T06:46:50.830Z,16.30
2019-05-03T06:49:17.418Z,13.37
2019-05-03T06:51:45.673Z,14.00
2019-05-03T06:54:12.098Z,13.13
2019-05-03T06:56:41.359Z,12.57
2019-05-03T06:59:21.762Z,12.10
2019-05-03T07:01:52.542Z,10.43
2019-05-03T07:04:24.558Z,11.20
2019-05-03T07:06:56.096Z,12.27
2019-05-03T07:09:35.346Z,10.50
2019-05-03T07:12:01.790Z,11.47
2019-05-03T07:14:28.014Z,11.67
2019-05-03T07:16:55.411Z,12.53
2019-05-03T07:19:21.929Z,12.63
2019-05-03T07:21:48.417Z,14.43
2019-05-03T07:24:14.952Z,13.40
2019-05-03T07:26:41.575Z,14.23
2019-05-03T07:29:08.097Z,13.47
2019-05-03T07:31:35.404Z,13.97
2019-05-03T07:34:02.013Z,13.20
2019-05-03T07:36:28.489Z,12.40
2019-05-03T07:38:55.556Z,12.97
2019-05-03T07:41:24.520Z,12.07
2019-05-03T07:43:50.274Z,12.17
2019-05-03T07:46:16.629Z,13.30
2019-05-03T07:48:42.939Z,12.57
2019-05-03T07:51:11.202Z,13.13
2019-05-03T07:53:37.809Z,11.90
2019-05-03T07:56:06.138Z,11.53
2019-05-03T07:58:35.123Z,11.43
2019-05-03T08:01:09.312Z,11.73
2019-05-03T08:03:32.150Z,11.13
2019-05-03T08:05:58.675Z,10.37
2019-05-03T08:08:25.207Z,10.27
2019-05-03T08:10:51.758Z,10.90
2019-05-03T08:13:18.302Z,10.10
2019-05-03T08:15:45.237Z,9.63
2019-05-03T08:18:11.614Z,9.90
2019-05-03T08:20:38.098Z,9.40
2019-05-03T08:23:05.264Z,9.67
2019-05-03T08:25:31.764Z,7.63
2019-05-03T08:27:58.367Z,6.60
2019-05-03T08:30:44.506Z,4.70
2019-05-03T08:33:19.156Z,4.20
2019-05-03T08:35:47.730Z,3.30
2019-05-03T08:38:15.296Z,3.90
2019-05-03T08:40:45.493Z,4.63
2019-05-03T08:43:12.158Z,4.50
2019-05-03T08:45:38.799Z,3.87
2019-05-03T08:48:05.621Z,3.47
2019-05-03T08:50:34.661Z,4.40
2019-05-03T08:53:00.716Z,3.90
2019-05-03T08:55:27.010Z,4.20
2019-05-03T08:57:55.096Z,4.77
2019-05-03T09:00:25.789Z,3.87
2019-05-03T09:02:52.416Z,3.97
2019-05-03T09:05:19.226Z,3.60
2019-05-03T09:07:45.838Z,3.87
2019-05-03T09:10:25.292Z,3.80
2019-05-03T09:12:56.543Z,3.30
2019-05-03T09:15:24.630Z,2.90
2019-05-03T09:17:51.055Z,3.33
2019-05-03T09:20:18.718Z,3.10
2019-05-03T09:22:45.438Z,3.30
2019-05-03T09:25:15.320Z,3.63
2019-05-03T09:27:41.602Z,3.97
2019-05-03T09:30:12.015Z,4.27
2019-05-03T09:32:40.002Z,4.17
2019-05-03T09:35:27.195Z,4.30
2019-05-03T09:37:41.328Z,4.60
2019-05-03T09:40:07.896Z,3.50
2019-05-03T09:42:35.227Z,2.60
2019-05-03T09:45:04.985Z,3.43
2019-05-03T09:47:31.690Z,3.10
2019-05-03T09:49:58.434Z,2.90
2019-05-03T09:52:25.245Z,3.10
2019-05-03T09:54:54.783Z,3.20
2019-05-03T09:57:21.437Z,3.67
2019-05-03T09:59:56.453Z,3.40
2019-05-03T10:02:16.072Z,3.30
2019-05-03T10:04:44.500Z,3.60
2019-05-03T10:07:15.161Z,4.03
2019-05-03T10:09:41.123Z,4.20
2019-05-03T10:12:09.350Z,4.60
2019-05-03T10:14:36.598Z,3.93
2019-05-03T10:17:10.861Z,4.03
2019-05-03T10:19:40.295Z,3.90
2019-05-03T10:22:06.125Z,3.60
2019-05-03T10:24:32.563Z,3.73
2019-05-03T10:26:59.163Z,3.20
2019-05-03T10:29:25.715Z,2.87
2019-05-03T10:32:02.987Z,3.20
2019-05-03T10:34:29.622Z,3.53
2019-05-03T10:36:56.091Z,3.17
2019-05-03T10:39:26.147Z,3.03
2019-05-03T10:41:52.170Z,2.83
2019-05-03T10:44:19.833Z,2.70
2019-05-03T10:46:48.374Z,2.97
2019-05-03T10:49:15.429Z,2.43
2019-05-03T10:51:45.758Z,2.63
2019-05-03T10:54:14.517Z,2.80
2019-05-03T10:56:46.216Z,3.27
2019-05-03T10:59:12.963Z,2.70
2019-05-03T11:01:59.734Z,2.83
2019-05-03T11:04:27.309Z,2.33
2019-05-03T11:06:55.121Z,2.50
2019-05-03T11:09:21.882Z,2.63
2019-05-03T11:11:48.348Z,3.37
2019-05-03T11:14:15.016Z,3.10
2019-05-03T11:16:41.653Z,3.40
2019-05-03T11:19:08.157Z,2.60
2019-05-03T11:21:36.450Z,4.87
2019-05-03T11:24:03.234Z,3.50
2019-05-03T11:26:29.859Z,2.60
2019-05-03T11:29:00.470Z,2.47
2019-05-03T11:31:44.573Z,2.33
2019-05-03T11:34:22.720Z,2.57
2019-05-03T11:36:54.931Z,2.50
2019-05-03T11:39:22.606Z,2.43
2019-05-03T11:41:50.811Z,2.53
2019-05-03T11:44:36.323Z,2.63
2019-05-03T11:47:02.902Z,3.07
2019-05-03T11:49:29.766Z,2.43
2019-05-03T11:51:58.166Z,2.67
2019-05-03T11:54:31.643Z,2.93
2019-05-03T11:57:00.439Z,2.70
2019-05-03T11:59:26.967Z,2.80
2019-05-03T12:01:56.397Z,2.73
2019-05-03T12:04:24.822Z,2.30
2019-05-03T12:06:51.167Z,2.70
2019-05-03T12:09:17.595Z,2.60
2019-05-03T12:11:44.063Z,3.00
2019-05-03T12:14:11.357Z,2.70
2019-05-03T12:17:12.347Z,2.80
2019-05-03T12:19:16.582Z,2.93
2019-05-03T12:21:39.180Z,2.50
2019-05-03T12:24:07.637Z,2.67
2019-05-03T12:26:43.444Z,2.80
2019-05-03T12:29:04.584Z,3.30
2019-05-03T12:31:38.051Z,3.60
2019-05-03T12:33:59.230Z,2.80
2019-05-03T12:36:36.772Z,2.80
2019-05-03T12:39:01.058Z,3.03
2019-05-03T12:41:29.520Z,2.67
2019-05-03T12:43:57.267Z,2.73
2019-05-03T12:46:26.054Z,2.53
2019-05-03T12:48:53.475Z,2.40
2019-05-03T12:51:20.082Z,2.20
2019-05-03T12:53:46.355Z,2.10
2019-05-03T12:56:14.278Z,2.30
2019-05-03T12:58:45.880Z,2.10
2019-05-03T13:01:15.719Z,2.10
2019-05-03T13:03:46.543Z,2.53
2019-05-03T13:06:20.683Z,2.70
2019-05-03T13:08:47.651Z,2.20
2019-05-03T13:11:16.471Z,2.40
2019-05-03T13:13:45.222Z,2.67
2019-05-03T13:16:15.329Z,2.90
2019-05-03T13:18:45.917Z,2.13
2019-05-03T13:21:12.345Z,2.83
2019-05-03T13:23:40.242Z,2.30
2019-05-03T13:26:07.228Z,2.27
2019-05-03T13:28:33.828Z,2.37
2019-05-03T13:31:01.781Z,2.63
2019-05-03T13:33:28.340Z,2.37
2019-05-03T13:35:55.142Z,2.30
2019-05-03T13:38:21.607Z,2.60
2019-05-03T13:40:48.286Z,3.00
2019-05-03T13:43:16.793Z,2.90
2019-05-03T13:45:44.998Z,3.10
2019-05-03T13:48:12.334Z,3.50
2019-05-03T13:50:38.824Z,3.23
2019-05-03T13:53:07.565Z,2.70
2019-05-03T13:55:35.298Z,2.90
2019-05-03T13:58:05.097Z,2.60
2019-05-03T14:00:31.771Z,3.27
2019-05-03T14:02:58.534Z,2.77
2019-05-03T14:05:27.396Z,2.57
2019-05-03T14:07:56.347Z,2.40
2019-05-03T14:10:25.071Z,2.80
2019-05-03T14:12:51.662Z,2.90
2019-05-03T14:15:18.298Z,3.47
2019-05-03T14:17:44.658Z,3.47
2019-05-03T14:20:26.746Z,4.00
2019-05-03T14:22:55.142Z,3.27
2019-05-03T14:25:24.671Z,3.47
2019-05-03T14:27:51.339Z,3.40
2019-05-03T14:30:18.451Z,3.00
2019-05-03T14:32:45.448Z,3.30
2019-05-03T14:35:12.124Z,3.33
2019-05-03T14:37:38.924Z,2.90
2019-05-03T14:40:06.834Z,3.70
2019-05-03T14:42:35.335Z,3.10
2019-05-03T14:45:04.569Z,3.70
2019-05-03T14:47:31.483Z,3.33
2019-05-03T14:49:58.271Z,2.90
2019-05-03T14:52:25.263Z,2.80
2019-05-03T14:54:55.517Z,2.40
2019-05-03T14:57:25.866Z,2.50
2019-05-03T15:00:10.799Z,2.90
2019-05-03T15:02:51.688Z,2.70
2019-05-03T15:05:18.276Z,3.10
2019-05-03T15:07:46.108Z,3.00
2019-05-03T15:10:15.051Z,3.50
2019-05-03T15:12:45.003Z,3.00
2019-05-03T15:15:14.626Z,3.00
2019-05-03T15:17:45.668Z,3.00
2019-05-03T15:20:18.954Z,3.10
2019-05-03T15:22:46.107Z,3.50
2019-05-03T15:25:13.338Z,2.73
2019-05-03T15:27:40.794Z,2.80
2019-05-03T15:30:08.515Z,2.37
2019-05-03T15:32:35.463Z,2.17
2019-05-03T15:35:04.722Z,1.30
2019-05-03T15:37:33.176Z,1.70
2019-05-03T15:40:01.268Z,2.13
2019-05-03T15:42:30.388Z,3.00
2019-05-03T15:45:05.214Z,3.30
2019-05-03T15:47:33.560Z,2.53
2019-05-03T15:50:00.475Z,2.77
2019-05-03T15:52:27.001Z,3.17
2019-05-03T15:54:55.094Z,2.87
2019-05-03T15:57:22.030Z,2.90
2019-05-03T15:59:48.691Z,2.73
2019-05-03T16:02:16.374Z,2.40
2019-05-03T16:04:45.137Z,2.00
2019-05-03T16:07:11.890Z,1.97
2019-05-03T16:09:38.291Z,1.80
2019-05-03T16:12:05.208Z,1.80
2019-05-03T16:14:31.859Z,2.13
2019-05-03T16:17:00.563Z,2.40
2019-05-03T16:19:27.251Z,2.27
2019-05-03T16:21:54.513Z,1.70
2019-05-03T16:24:21.050Z,1.83
2019-05-03T16:27:07.796Z,2.10
2019-05-03T16:29:35.231Z,2.00
2019-05-03T16:32:02.034Z,1.77
2019-05-03T16:34:30.731Z,2.10
2019-05-03T16:36:57.606Z,2.20
2019-05-03T16:39:31.579Z,2.20
2019-05-03T16:41:58.287Z,1.60
2019-05-03T16:44:24.803Z,2.17
2019-05-03T16:46:55.344Z,2.10
2019-05-03T16:49:24.659Z,2.30
2019-05-03T16:51:54.869Z,2.00
2019-05-03T16:54:22.347Z,1.83
2019-05-03T16:56:48.963Z,1.90
2019-05-03T16:59:17.410Z,1.70
2019-05-03T17:01:44.505Z,1.90
2019-05-03T17:04:31.738Z,1.90
2019-05-03T17:07:10.708Z,1.67
2019-05-03T17:09:48.999Z,2.10
2019-05-03T17:12:19.711Z,2.07
2019-05-03T17:14:51.188Z,2.17
2019-05-03T17:17:18.699Z,2.20
2019-05-03T17:19:45.155Z,2.10
2019-05-03T17:22:14.879Z,2.33
2019-05-03T17:24:45.787Z,2.07
2019-05-03T17:27:12.407Z,2.00
2019-05-03T17:29:40.870Z,2.43
2019-05-03T17:32:07.495Z,2.03
2019-05-03T17:34:34.656Z,1.87
2019-05-03T17:37:04.997Z,2.20
2019-05-03T17:39:54.796Z,2.00
2019-05-03T17:42:25.304Z,2.30
2019-05-03T17:44:56.930Z,2.60
2019-05-03T17:47:25.561Z,2.30
2019-05-03T17:49:54.692Z,2.27
2019-05-03T17:52:42.421Z,2.00
2019-05-03T17:55:11.314Z,2.00
2019-05-03T17:57:47.995Z,1.90
2019-05-03T18:00:22.947Z,2.17
2019-05-03T18:02:50.462Z,1.80
2019-05-03T18:05:32.027Z,1.73
2019-05-03T18:08:05.346Z,1.70
2019-05-03T18:10:37.315Z,2.10
2019-05-03T18:13:08.320Z,3.33
2019-05-03T18:15:36.052Z,4.03
2019-05-03T18:18:05.148Z,3.30
2019-05-03T18:20:36.558Z,2.70
2019-05-03T18:23:06.159Z,3.07
2019-05-03T18:25:35.342Z,3.47
2019-05-03T18:28:05.089Z,2.60
2019-05-03T18:30:36.619Z,2.67
2019-05-03T18:33:15.397Z,2.80
2019-05-03T18:35:48.234Z,2.83
2019-05-03T18:38:15.851Z,2.57
2019-05-03T18:40:44.717Z,3.90
2019-05-03T18:43:19.860Z,4.00
2019-05-03T18:45:54.587Z,3.57
2019-05-03T18:48:27.644Z,3.57
2019-05-03T18:50:54.799Z,3.10
2019-05-03T18:53:25.064Z,2.93
2019-05-03T18:55:51.843Z,3.57
2019-05-03T18:58:18.143Z,2.70
2019-05-03T19:00:47.778Z,2.40
2019-05-03T19:03:14.154Z,2.10
2019-05-03T19:05:45.357Z,2.70
2019-05-03T19:08:15.361Z,2.73
2019-05-03T19:10:44.615Z,3.23
2019-05-03T19:13:19.175Z,2.40
2019-05-03T19:15:45.814Z,2.47
2019-05-03T19:18:26.403Z,2.10
2019-05-03T19:20:55.118Z,1.87
2019-05-03T19:23:25.090Z,2.00
2019-05-03T19:25:56.928Z,1.93
2019-05-03T19:28:24.935Z,2.03
2019-05-03T19:30:52.091Z,1.80
2019-05-03T19:33:20.779Z,2.00
2019-05-03T19:35:47.798Z,1.80
2019-05-03T19:38:16.352Z,1.70
2019-05-03T19:40:45.357Z,1.80
2019-05-03T19:43:12.219Z,1.67
2019-05-03T19:45:40.899Z,1.87
2019-05-03T19:48:09.779Z,1.80
2019-05-03T19:50:37.620Z,2.00
2019-05-03T19:53:09.736Z,1.50
2019-05-03T19:55:38.586Z,1.73
2019-05-03T19:58:05.626Z,1.80
2019-05-03T20:00:40.203Z,1.80
2019-05-03T20:03:09.779Z,6.73
2019-05-03T20:05:50.373Z,6.30
2019-05-03T20:08:20.250Z,7.47
2019-05-03T20:10:54.575Z,5.40
2019-05-03T20:13:31.899Z,4.73
2019-05-03T20:15:49.736Z,5.40
2019-05-03T20:18:18.042Z,4.60
2019-05-03T20:20:46.602Z,4.13
2019-05-03T20:23:14.666Z,4.50
2019-05-03T20:25:42.438Z,3.67
2019-05-03T20:28:09.283Z,3.90
2019-05-03T20:30:36.323Z,3.73
2019-05-03T20:33:02.864Z,3.23
2019-05-03T20:35:29.623Z,2.93
2019-05-03T20:37:55.904Z,2.93
2019-05-03T20:40:26.142Z,2.77
2019-05-03T20:43:04.928Z,2.60
2019-05-03T20:45:44.513Z,2.83
2019-05-03T20:48:14.507Z,2.50
2019-05-03T20:50:42.234Z,4.03
2019-05-03T20:53:08.891Z,3.20
2019-05-03T20:55:35.328Z,2.93
2019-05-03T20:58:02.703Z,6.20
2019-05-03T21:00:30.418Z,9.87
2019-05-03T21:02:57.434Z,10.70
2019-05-03T21:05:30.355Z,9.73
2019-05-03T21:07:54.872Z,8.80
2019-05-03T21:10:21.151Z,8.30
2019-05-03T21:12:48.010Z,7.83
2019-05-03T21:15:18.943Z,6.23
2019-05-03T21:18:05.368Z,5.37
2019-05-03T21:20:36.447Z,5.00
2019-05-03T21:23:15.315Z,5.73
2019-05-03T21:26:09.468Z,7.07
2019-05-03T21:28:30.831Z,5.90
2019-05-03T21:30:57.934Z,5.20
2019-05-03T21:33:25.797Z,5.13
2019-05-03T21:35:52.158Z,4.70
2019-05-03T21:38:18.682Z,4.40
2019-05-03T21:40:46.426Z,4.00
2019-05-03T21:43:18.765Z,4.10
2019-05-03T21:45:54.411Z,3.77
2019-05-03T21:48:29.082Z,3.27
2019-05-03T21:51:00.190Z,3.47
2019-05-03T21:53:26.674Z,3.07
2019-05-03T21:55:52.924Z,3.23
2019-05-03T21:58:19.425Z,3.17
2019-05-03T22:00:50.403Z,3.50
2019-05-03T22:03:16.986Z,3.03
2019-05-03T22:05:54.474Z,3.57
2019-05-03T22:08:11.594Z,3.77
2019-05-03T22:10:37.882Z,3.67
2019-05-03T22:13:06.177Z,3.37
2019-05-03T22:15:40.378Z,3.70
2019-05-03T22:18:12.762Z,3.93
2019-05-03T22:20:54.900Z,3.67
2019-05-03T22:23:40.131Z,4.77
2019-05-03T22:26:07.261Z,3.67
2019-05-03T22:28:35.208Z,4.23
2019-05-03T22:31:04.282Z,4.67
2019-05-03T22:33:30.077Z,4.47
2019-05-03T22:36:08.217Z,4.20
2019-05-03T22:38:25.798Z,3.93
2019-05-03T22:40:52.398Z,3.57
2019-05-03T22:43:21.774Z,5.03
2019-05-03T22:45:48.153Z,4.53
2019-05-03T22:48:15.734Z,4.37
2019-05-03T22:50:44.885Z,3.77
2019-05-03T22:53:11.337Z,3.40
2019-05-03T22:55:37.812Z,3.63
2019-05-03T22:58:05.084Z,3.90
2019-05-03T23:00:32.642Z,3.33
2019-05-03T23:02:59.265Z,2.80
2019-05-03T23:05:25.815Z,2.47
2019-05-03T23:07:52.076Z,2.73
2019-05-03T23:10:18.811Z,2.40
2019-05-03T23:12:45.482Z,2.30
2019-05-03T23:15:12.401Z,2.33
2019-05-03T23:17:38.907Z,2.10
2019-05-03T23:20:08.031Z,2.23
2019-05-03T23:22:35.233Z,2.50
2019-05-03T23:25:01.972Z,1.90
2019-05-03T23:27:29.494Z,1.63
2019-05-03T23:29:55.850Z,2.27
2019-05-03T23:32:22.075Z,2.47
2019-05-03T23:34:48.457Z,2.40
2019-05-03T23:37:14.902Z,2.07
2019-05-03T23:39:41.303Z,2.50
2019-05-03T23:42:07.813Z,2.50
2019-05-03T23:44:35.194Z,2.00
2019-05-03T23:47:05.202Z,3.83
2019-05-03T23:49:32.037Z,5.43
2019-05-03T23:52:04.381Z,5.83
2019-05-03T23:54:30.826Z,5.03
2019-05-03T23:56:59.073Z,4.50
2019-05-03T23:59:26.646Z,3.37
