createdAt,value
2018-08-07T00:02:04.454Z,22.50
2018-08-07T00:04:33.115Z,22.50
2018-08-07T00:07:01.750Z,22.50
2018-08-07T00:09:30.610Z,22.50
2018-08-07T00:11:59.521Z,22.50
2018-08-07T00:14:28.370Z,22.40
2018-08-07T00:16:57.450Z,22.40
2018-08-07T00:19:26.547Z,22.30
2018-08-07T00:21:55.427Z,22.30
2018-08-07T00:24:24.050Z,22.20
2018-08-07T00:26:52.903Z,22.20
2018-08-07T00:29:22.054Z,22.20
2018-08-07T00:31:51.159Z,22.10
2018-08-07T00:34:19.974Z,22.00
2018-08-07T00:36:49.498Z,22.00
2018-08-07T00:39:18.490Z,21.90
2018-08-07T00:41:47.304Z,21.90
2018-08-07T00:44:16.095Z,21.80
2018-08-07T00:46:44.943Z,21.80
2018-08-07T00:49:13.499Z,21.70
2018-08-07T00:51:42.081Z,21.70
2018-08-07T00:54:10.772Z,21.70
2018-08-07T00:56:39.443Z,21.60
2018-08-07T00:59:08.043Z,21.60
2018-08-07T01:01:37.395Z,21.50
2018-08-07T01:04:06.022Z,21.40
2018-08-07T01:06:34.604Z,21.40
2018-08-07T01:09:03.361Z,21.30
2018-08-07T01:11:31.930Z,21.30
2018-08-07T01:14:00.482Z,21.20
2018-08-07T01:16:29.091Z,21.20
2018-08-07T01:18:57.836Z,21.20
2018-08-07T01:21:26.456Z,21.20
2018-08-07T01:23:55.107Z,21.10
2018-08-07T01:26:30.273Z,21.10
2018-08-07T01:28:59.328Z,21.00
2018-08-07T01:31:28.290Z,20.90
2018-08-07T01:33:57.282Z,20.90
2018-08-07T01:36:26.321Z,20.80
2018-08-07T01:38:54.950Z,20.80
2018-08-07T01:41:23.594Z,20.90
2018-08-07T01:43:52.171Z,20.90
2018-08-07T01:46:20.804Z,20.90
2018-08-07T01:48:49.423Z,21.00
2018-08-07T01:51:18.262Z,21.00
2018-08-07T01:53:46.825Z,20.90
2018-08-07T01:56:15.763Z,20.80
2018-08-07T01:58:44.777Z,20.80
2018-08-07T02:01:13.387Z,20.90
2018-08-07T02:03:42.047Z,20.90
2018-08-07T02:06:10.656Z,20.70
2018-08-07T02:08:39.229Z,20.60
2018-08-07T02:11:08.061Z,20.50
2018-08-07T02:13:37.434Z,20.50
2018-08-07T02:16:06.842Z,20.50
2018-08-07T02:18:35.436Z,20.50
2018-08-07T02:21:04.218Z,20.50
2018-08-07T02:23:32.884Z,20.50
2018-08-07T02:26:01.465Z,20.40
2018-08-07T02:28:30.212Z,20.30
2018-08-07T02:30:58.945Z,20.30
2018-08-07T02:33:28.238Z,20.30
2018-08-07T02:35:56.947Z,20.30
2018-08-07T02:38:25.619Z,20.20
2018-08-07T02:40:54.162Z,20.20
2018-08-07T02:43:22.875Z,20.20
2018-08-07T02:45:51.500Z,20.20
2018-08-07T02:48:20.358Z,20.10
2018-08-07T02:50:49.135Z,20.10
2018-08-07T02:53:17.752Z,20.00
2018-08-07T02:58:14.611Z,19.90
2018-08-07T03:00:43.674Z,19.90
2018-08-07T03:03:12.693Z,19.80
2018-08-07T03:05:41.371Z,19.80
2018-08-07T03:08:10.135Z,19.80
2018-08-07T03:10:38.746Z,19.70
2018-08-07T03:13:07.372Z,19.80
2018-08-07T03:15:36.086Z,19.80
2018-08-07T03:18:04.729Z,19.80
2018-08-07T03:20:33.457Z,19.70
2018-08-07T03:23:02.052Z,19.80
2018-08-07T03:25:30.705Z,19.70
2018-08-07T03:27:59.341Z,19.70
2018-08-07T03:30:27.925Z,19.70
2018-08-07T03:32:56.481Z,19.80
2018-08-07T03:35:25.185Z,19.90
2018-08-07T03:37:53.991Z,20.00
2018-08-07T03:40:23.464Z,19.90
2018-08-07T03:42:52.342Z,19.90
2018-08-07T03:45:21.357Z,19.90
2018-08-07T03:47:50.514Z,19.80
2018-08-07T03:50:20.294Z,19.80
2018-08-07T03:52:49.732Z,19.80
2018-08-07T03:55:21.242Z,19.80
2018-08-07T03:57:51.070Z,19.80
2018-08-07T04:00:22.151Z,19.80
2018-08-07T04:02:53.588Z,19.80
2018-08-07T04:05:23.092Z,19.80
2018-08-07T04:07:52.461Z,19.80
2018-08-07T04:10:21.750Z,19.80
2018-08-07T04:12:50.955Z,19.80
2018-08-07T04:15:20.234Z,19.90
2018-08-07T04:17:49.211Z,19.90
2018-08-07T04:20:19.886Z,19.90
2018-08-07T04:22:48.981Z,19.90
2018-08-07T04:25:17.901Z,19.90
2018-08-07T04:27:47.163Z,19.90
2018-08-07T04:30:17.780Z,20.10
2018-08-07T04:32:47.018Z,20.20
2018-08-07T04:35:16.856Z,20.20
2018-08-07T04:37:46.852Z,20.30
2018-08-07T04:40:16.054Z,20.50
2018-08-07T04:42:46.349Z,20.40
2018-08-07T04:45:18.084Z,20.40
2018-08-07T04:47:48.623Z,20.30
2018-08-07T04:50:18.083Z,20.20
2018-08-07T04:52:48.598Z,20.10
2018-08-07T04:55:18.003Z,20.10
2018-08-07T04:57:47.377Z,20.00
2018-08-07T05:02:47.389Z,19.90
2018-08-07T05:05:18.238Z,19.90
2018-08-07T05:07:47.473Z,19.60
2018-08-07T05:10:18.014Z,19.70
2018-08-07T05:12:47.847Z,19.70
2018-08-07T05:15:17.624Z,19.80
2018-08-07T05:17:48.120Z,19.80
2018-08-07T05:20:17.542Z,19.80
2018-08-07T05:22:46.878Z,19.70
2018-08-07T05:25:16.049Z,19.60
2018-08-07T05:27:45.154Z,19.50
2018-08-07T05:30:15.726Z,19.50
2018-08-07T05:32:45.109Z,19.60
2018-08-07T05:35:15.032Z,19.70
2018-08-07T05:37:44.963Z,19.60
2018-08-07T05:40:14.021Z,19.70
2018-08-07T05:42:43.174Z,19.70
2018-08-07T05:45:14.212Z,19.70
2018-08-07T05:47:43.546Z,19.90
2018-08-07T05:50:15.032Z,20.00
2018-08-07T05:52:44.708Z,20.00
2018-08-07T05:55:13.877Z,20.10
2018-08-07T05:57:43.189Z,20.20
2018-08-07T06:02:41.859Z,20.60
2018-08-07T06:05:10.977Z,20.70
2018-08-07T06:07:39.828Z,20.90
2018-08-07T06:10:10.434Z,20.90
2018-08-07T06:12:39.282Z,21.10
2018-08-07T06:15:12.869Z,21.20
2018-08-07T06:17:42.723Z,21.20
2018-08-07T06:20:12.334Z,21.40
2018-08-07T06:22:41.263Z,21.40
2018-08-07T06:25:10.949Z,21.60
2018-08-07T06:27:40.127Z,21.70
2018-08-07T06:30:12.341Z,21.80
2018-08-07T06:32:41.135Z,21.90
2018-08-07T06:35:10.765Z,22.00
2018-08-07T06:37:39.820Z,22.10
2018-08-07T06:40:10.557Z,22.20
2018-08-07T06:42:39.510Z,22.30
2018-08-07T06:45:09.431Z,22.50
2018-08-07T06:47:38.409Z,22.60
2018-08-07T06:50:11.140Z,22.60
2018-08-07T06:52:39.945Z,22.70
2018-08-07T06:55:09.514Z,22.80
2018-08-07T06:57:38.417Z,22.90
2018-08-07T07:00:38.193Z,22.80
2018-08-07T07:03:07.089Z,23.00
2018-08-07T07:05:35.848Z,23.10
2018-08-07T07:08:04.767Z,23.20
2018-08-07T07:10:33.555Z,23.40
2018-08-07T07:13:02.603Z,23.40
2018-08-07T07:15:31.446Z,23.70
2018-08-07T07:18:00.318Z,23.90
2018-08-07T07:20:29.096Z,24.10
2018-08-07T07:22:57.854Z,24.40
2018-08-07T07:25:26.813Z,24.50
2018-08-07T07:27:55.775Z,24.70
2018-08-07T07:30:25.505Z,24.90
2018-08-07T07:32:55.514Z,25.40
2018-08-07T07:35:24.228Z,26.30
2018-08-07T07:37:53.246Z,26.90
2018-08-07T07:40:21.990Z,27.70
2018-08-07T07:42:50.979Z,28.70
2018-08-07T07:45:20.599Z,29.70
2018-08-07T07:47:49.470Z,30.10
2018-08-07T07:50:20.117Z,31.00
2018-08-07T07:52:49.095Z,32.30
2018-08-07T07:55:18.593Z,33.20
2018-08-07T07:57:47.346Z,33.70
2018-08-07T08:00:21.278Z,32.80
2018-08-07T08:02:50.516Z,34.20
2018-08-07T08:05:19.682Z,35.10
2018-08-07T08:07:48.429Z,35.90
2018-08-07T08:10:17.272Z,35.20
2018-08-07T08:12:46.066Z,35.60
2018-08-07T08:15:16.733Z,36.60
2018-08-07T08:17:46.752Z,36.20
2018-08-07T08:20:18.268Z,37.70
2018-08-07T08:22:47.511Z,38.80
2018-08-07T08:25:16.175Z,37.70
2018-08-07T08:27:44.900Z,38.20
2018-08-07T08:30:15.003Z,38.90
2018-08-07T08:32:44.533Z,40.00
2018-08-07T08:35:15.357Z,40.20
2018-08-07T08:37:44.937Z,40.30
2018-08-07T08:40:16.093Z,39.60
2018-08-07T08:42:45.146Z,40.30
2018-08-07T08:45:17.471Z,40.50
2018-08-07T08:47:47.529Z,40.20
2018-08-07T08:50:17.686Z,40.10
2018-08-07T08:52:46.354Z,40.40
2018-08-07T08:55:15.090Z,40.70
2018-08-07T08:57:44.675Z,40.20
2018-08-07T09:00:17.309Z,39.70
2018-08-07T09:02:46.849Z,39.30
2018-08-07T09:05:16.344Z,39.70
2018-08-07T09:07:45.375Z,40.40
2018-08-07T09:10:26.256Z,41.30
2018-08-07T09:12:55.850Z,40.90
2018-08-07T09:15:24.565Z,41.10
2018-08-07T09:17:53.283Z,40.60
2018-08-07T09:20:24.164Z,41.40
2018-08-07T09:22:52.840Z,41.40
2018-08-07T09:25:22.840Z,41.50
2018-08-07T09:28:24.619Z,41.20
2018-08-07T09:30:54.021Z,40.90
2018-08-07T09:33:23.342Z,41.70
2018-08-07T09:35:52.035Z,41.70
2018-08-07T09:38:20.836Z,41.70
2018-08-07T09:40:49.630Z,41.70
2018-08-07T09:43:18.385Z,42.20
2018-08-07T09:45:47.464Z,42.70
2018-08-07T09:48:16.317Z,41.70
2018-08-07T09:50:45.052Z,42.40
2018-08-07T09:53:13.685Z,42.20
2018-08-07T09:55:42.764Z,41.60
2018-08-07T09:58:11.556Z,41.30
2018-08-07T10:00:45.485Z,41.60
2018-08-07T10:03:18.292Z,41.50
2018-08-07T10:05:47.416Z,41.60
2018-08-07T10:08:16.157Z,41.40
2018-08-07T10:10:44.968Z,41.60
2018-08-07T10:13:13.673Z,41.80
2018-08-07T10:15:42.291Z,41.10
2018-08-07T10:18:11.122Z,40.50
2018-08-07T10:20:39.818Z,40.60
2018-08-07T10:23:08.526Z,41.10
2018-08-07T10:25:37.169Z,41.00
2018-08-07T10:28:05.914Z,40.50
2018-08-07T10:30:34.579Z,40.70
2018-08-07T10:33:03.341Z,40.50
2018-08-07T10:35:31.944Z,40.10
2018-08-07T10:38:00.592Z,40.10
2018-08-07T10:40:29.416Z,40.10
2018-08-07T10:42:58.020Z,40.10
2018-08-07T10:45:27.063Z,39.50
2018-08-07T10:47:55.788Z,39.00
2018-08-07T10:50:25.783Z,38.40
2018-08-07T10:52:54.756Z,37.80
2018-08-07T10:55:24.373Z,37.40
2018-08-07T10:57:54.590Z,36.60
2018-08-07T11:00:25.149Z,36.50
2018-08-07T11:02:54.597Z,36.20
2018-08-07T11:05:24.509Z,35.90
2018-08-07T11:07:53.177Z,35.10
2018-08-07T11:10:22.107Z,34.90
2018-08-07T11:12:50.780Z,34.90
2018-08-07T11:15:23.060Z,34.50
2018-08-07T11:17:52.949Z,34.30
2018-08-07T11:20:21.885Z,34.30
2018-08-07T11:22:51.575Z,34.10
2018-08-07T11:25:21.777Z,34.00
2018-08-07T11:27:50.599Z,33.90
2018-08-07T11:30:22.542Z,33.80
2018-08-07T11:32:51.892Z,33.70
2018-08-07T11:35:21.597Z,33.60
2018-08-07T11:37:51.377Z,33.60
2018-08-07T11:40:21.825Z,33.40
2018-08-07T11:42:51.495Z,33.40
2018-08-07T11:45:22.293Z,33.30
2018-08-07T11:47:50.984Z,33.40
2018-08-07T11:50:21.272Z,33.80
2018-08-07T11:52:49.981Z,34.20
2018-08-07T11:55:19.775Z,35.00
2018-08-07T11:57:49.847Z,35.10
2018-08-07T12:00:33.748Z,35.70
2018-08-07T12:03:02.885Z,36.50
2018-08-07T12:05:32.611Z,36.90
2018-08-07T12:08:01.273Z,37.20
2018-08-07T12:10:30.125Z,37.30
2018-08-07T12:12:58.695Z,37.50
2018-08-07T12:15:28.181Z,37.50
2018-08-07T12:17:57.188Z,37.60
2018-08-07T12:20:25.787Z,37.30
2018-08-07T12:22:54.407Z,37.00
2018-08-07T12:25:23.542Z,37.20
2018-08-07T12:27:52.164Z,37.20
2018-08-07T12:30:25.925Z,36.60
2018-08-07T12:32:54.584Z,36.20
2018-08-07T12:35:23.757Z,36.00
2018-08-07T12:37:52.901Z,35.20
2018-08-07T12:40:23.890Z,34.20
2018-08-07T12:42:54.516Z,34.90
2018-08-07T12:45:23.351Z,35.10
2018-08-07T12:47:51.932Z,35.00
2018-08-07T12:50:20.602Z,34.90
2018-08-07T12:52:49.343Z,34.80
2018-08-07T12:55:20.753Z,34.60
2018-08-07T12:57:50.121Z,34.60
2018-08-07T13:00:23.349Z,34.50
2018-08-07T13:02:52.078Z,34.50
2018-08-07T13:05:21.104Z,34.30
2018-08-07T13:07:49.678Z,34.30
2018-08-07T13:10:19.892Z,34.20
2018-08-07T13:12:49.265Z,34.00
2018-08-07T13:15:19.291Z,33.30
2018-08-07T13:17:48.467Z,33.20
2018-08-07T13:20:17.699Z,33.00
2018-08-07T13:22:46.986Z,32.80
2018-08-07T13:25:19.211Z,32.70
2018-08-07T13:27:48.433Z,32.50
2018-08-07T13:30:25.987Z,32.20
2018-08-07T13:32:54.692Z,32.10
2018-08-07T13:35:23.315Z,31.80
2018-08-07T13:37:52.736Z,31.20
2018-08-07T13:40:22.992Z,31.00
2018-08-07T13:42:52.013Z,30.70
2018-08-07T13:45:23.152Z,30.40
2018-08-07T13:47:51.787Z,30.10
2018-08-07T13:50:22.612Z,29.90
2018-08-07T13:52:52.116Z,30.00
2018-08-07T13:55:22.114Z,29.80
2018-08-07T13:57:50.807Z,29.80
2018-08-07T14:00:23.291Z,29.80
2018-08-07T14:02:52.986Z,29.80
2018-08-07T14:05:22.387Z,29.80
2018-08-07T14:07:52.546Z,29.70
2018-08-07T14:10:22.330Z,29.50
2018-08-07T14:12:51.033Z,29.70
2018-08-07T14:15:20.612Z,29.70
2018-08-07T14:17:49.210Z,30.00
2018-08-07T14:20:18.476Z,30.60
2018-08-07T14:22:47.784Z,31.30
2018-08-07T14:25:19.773Z,31.00
2018-08-07T14:27:48.501Z,30.90
2018-08-07T14:30:22.316Z,31.10
2018-08-07T14:32:51.473Z,31.40
2018-08-07T14:35:20.811Z,31.40
2018-08-07T14:37:50.040Z,31.50
2018-08-07T14:40:20.248Z,31.50
2018-08-07T14:42:50.025Z,31.40
2018-08-07T14:45:26.652Z,31.40
2018-08-07T14:47:56.335Z,30.60
2018-08-07T14:50:26.770Z,30.90
2018-08-07T14:52:56.195Z,30.90
2018-08-07T14:55:25.203Z,31.00
2018-08-07T14:57:54.311Z,29.80
2018-08-07T15:00:25.453Z,29.80
2018-08-07T15:02:54.337Z,29.60
2018-08-07T15:05:23.037Z,29.70
2018-08-07T15:07:51.838Z,30.00
2018-08-07T15:10:22.908Z,30.00
2018-08-07T15:12:51.602Z,29.80
2018-08-07T15:15:22.216Z,29.70
2018-08-07T15:17:51.016Z,30.00
2018-08-07T15:20:21.467Z,29.90
2018-08-07T15:22:51.069Z,29.80
2018-08-07T15:25:20.565Z,29.70
2018-08-07T15:27:49.382Z,29.60
2018-08-07T15:30:21.911Z,29.30
2018-08-07T15:32:51.685Z,29.40
2018-08-07T15:35:21.552Z,29.30
2018-08-07T15:37:50.186Z,29.30
2018-08-07T15:40:19.304Z,29.20
2018-08-07T15:42:48.223Z,29.30
2018-08-07T15:45:19.394Z,29.40
2018-08-07T15:47:48.128Z,29.40
2018-08-07T15:50:17.908Z,29.40
2018-08-07T15:52:48.202Z,29.50
2018-08-07T15:55:18.833Z,29.20
2018-08-07T15:57:47.518Z,29.40
2018-08-07T16:00:22.520Z,29.30
2018-08-07T16:02:51.200Z,29.40
2018-08-07T16:05:20.839Z,29.30
2018-08-07T16:07:50.636Z,29.30
2018-08-07T16:10:20.473Z,29.30
2018-08-07T16:12:50.710Z,29.20
2018-08-07T16:15:20.265Z,29.10
2018-08-07T16:17:49.998Z,29.00
2018-08-07T16:20:18.624Z,29.10
2018-08-07T16:22:47.321Z,29.10
2018-08-07T16:25:17.723Z,29.00
2018-08-07T16:27:47.637Z,28.90
2018-08-07T16:30:27.449Z,28.90
2018-08-07T16:32:56.221Z,28.90
2018-08-07T16:35:24.929Z,28.90
2018-08-07T16:37:53.659Z,28.90
2018-08-07T16:40:23.839Z,28.60
2018-08-07T16:42:53.890Z,28.50
2018-08-07T16:45:23.489Z,28.40
2018-08-07T16:47:52.069Z,28.50
2018-08-07T16:50:25.387Z,28.50
2018-08-07T16:52:54.968Z,28.70
2018-08-07T16:55:26.338Z,28.40
2018-08-07T16:57:54.949Z,28.50
2018-08-07T17:00:23.744Z,28.60
2018-08-07T17:02:52.935Z,28.40
2018-08-07T17:05:21.667Z,28.20
2018-08-07T17:07:50.661Z,28.40
2018-08-07T17:10:26.025Z,28.20
2018-08-07T17:12:56.019Z,28.30
2018-08-07T17:15:25.414Z,28.50
2018-08-07T17:17:54.617Z,28.50
2018-08-07T17:20:23.877Z,28.50
2018-08-07T17:22:53.355Z,28.60
2018-08-07T17:25:23.226Z,28.60
2018-08-07T17:27:52.302Z,28.60
2018-08-07T17:30:23.006Z,28.60
2018-08-07T17:32:52.224Z,28.50
2018-08-07T17:35:23.158Z,28.30
2018-08-07T17:37:54.917Z,28.20
2018-08-07T17:40:25.616Z,28.20
2018-08-07T17:42:54.426Z,28.20
2018-08-07T17:45:23.328Z,28.20
2018-08-07T17:47:53.083Z,28.20
2018-08-07T17:50:23.026Z,28.10
2018-08-07T17:52:52.752Z,28.10
2018-08-07T17:55:21.658Z,28.00
2018-08-07T17:57:51.382Z,28.10
2018-08-07T18:00:21.854Z,28.00
2018-08-07T18:02:50.600Z,27.90
2018-08-07T18:05:20.097Z,28.00
2018-08-07T18:07:51.597Z,28.00
2018-08-07T18:10:21.597Z,28.00
2018-08-07T18:12:50.852Z,27.90
2018-08-07T18:15:21.248Z,27.90
2018-08-07T18:17:50.739Z,27.80
2018-08-07T18:20:23.060Z,27.70
2018-08-07T18:22:52.194Z,27.60
2018-08-07T18:25:21.608Z,27.50
2018-08-07T18:27:51.252Z,27.40
2018-08-07T18:30:21.781Z,27.30
2018-08-07T18:32:51.974Z,27.40
2018-08-07T18:35:22.748Z,27.40
2018-08-07T18:37:51.685Z,27.30
2018-08-07T18:40:20.912Z,27.30
2018-08-07T18:42:52.391Z,27.30
2018-08-07T18:45:23.391Z,27.20
2018-08-07T18:47:52.408Z,27.20
2018-08-07T18:50:23.710Z,27.10
2018-08-07T18:52:52.828Z,27.00
2018-08-07T18:55:21.622Z,26.80
2018-08-07T18:57:50.995Z,26.80
2018-08-07T19:00:21.205Z,26.70
2018-08-07T19:02:49.869Z,26.70
2018-08-07T19:05:20.097Z,26.60
2018-08-07T19:07:49.661Z,26.50
2018-08-07T19:10:18.389Z,26.40
2018-08-07T19:12:47.921Z,26.30
2018-08-07T19:15:17.625Z,26.20
2018-08-07T19:17:46.270Z,26.10
2018-08-07T19:20:17.969Z,26.00
2018-08-07T19:22:46.838Z,25.90
2018-08-07T19:25:16.415Z,25.80
2018-08-07T19:27:45.244Z,25.70
2018-08-07T19:30:15.865Z,25.60
2018-08-07T19:32:44.572Z,25.50
2018-08-07T19:35:13.773Z,25.50
2018-08-07T19:37:42.526Z,25.40
2018-08-07T19:40:13.912Z,25.30
2018-08-07T19:42:42.565Z,25.30
2018-08-07T19:45:12.089Z,25.20
2018-08-07T19:47:41.199Z,25.10
2018-08-07T19:50:11.388Z,25.00
2018-08-07T19:52:40.484Z,25.00
2018-08-07T19:55:12.389Z,24.90
2018-08-07T19:57:40.970Z,24.90
2018-08-07T20:00:17.612Z,24.80
2018-08-07T20:02:46.395Z,24.70
2018-08-07T20:05:15.155Z,24.60
2018-08-07T20:07:44.053Z,24.50
2018-08-07T20:10:14.275Z,24.50
2018-08-07T20:12:42.914Z,24.40
2018-08-07T20:15:16.993Z,24.30
2018-08-07T20:17:45.725Z,24.30
2018-08-07T20:20:14.361Z,24.20
2018-08-07T20:22:42.980Z,24.10
2018-08-07T20:25:11.837Z,24.00
2018-08-07T20:27:40.448Z,24.00
2018-08-07T20:30:15.141Z,24.00
2018-08-07T20:32:48.433Z,23.90
2018-08-07T20:35:17.101Z,23.90
2018-08-07T20:37:45.771Z,23.80
2018-08-07T20:40:25.527Z,23.70
2018-08-07T20:42:55.355Z,23.70
2018-08-07T20:45:24.013Z,23.60
2018-08-07T20:47:52.685Z,23.50
2018-08-07T20:50:23.471Z,23.50
2018-08-07T20:52:52.691Z,23.50
2018-08-07T20:55:21.217Z,23.40
2018-08-07T20:57:49.762Z,23.40
2018-08-07T21:00:26.948Z,23.40
2018-08-07T21:02:55.553Z,23.30
2018-08-07T21:05:24.665Z,23.20
2018-08-07T21:07:53.486Z,23.20
2018-08-07T21:10:24.609Z,23.10
2018-08-07T21:12:53.237Z,23.00
2018-08-07T21:15:21.806Z,22.90
2018-08-07T21:17:50.464Z,22.90
2018-08-07T21:20:21.169Z,22.90
2018-08-07T21:22:49.895Z,22.80
2018-08-07T21:25:19.825Z,22.80
2018-08-07T21:27:50.075Z,22.70
2018-08-07T21:30:20.264Z,22.70
2018-08-07T21:32:48.917Z,22.60
2018-08-07T21:35:17.524Z,22.60
2018-08-07T21:37:46.081Z,22.50
2018-08-07T21:40:18.059Z,22.50
2018-08-07T21:42:47.058Z,22.50
2018-08-07T21:45:15.765Z,22.40
2018-08-07T21:47:44.561Z,22.40
2018-08-07T21:50:14.965Z,22.30
2018-08-07T21:52:43.550Z,22.30
2018-08-07T21:55:13.380Z,22.20
2018-08-07T21:57:41.944Z,22.20
2018-08-07T22:00:51.249Z,22.20
2018-08-07T22:03:19.939Z,22.10
2018-08-07T22:05:49.281Z,21.90
2018-08-07T22:08:17.910Z,21.90
2018-08-07T22:10:46.482Z,21.80
2018-08-07T22:13:15.336Z,21.90
2018-08-07T22:15:43.910Z,21.80
2018-08-07T22:18:12.790Z,21.90
2018-08-07T22:20:41.345Z,21.80
2018-08-07T22:23:09.948Z,21.80
2018-08-07T22:25:38.541Z,21.80
2018-08-07T22:28:07.155Z,21.80
2018-08-07T22:30:35.717Z,21.80
2018-08-07T22:33:04.329Z,21.80
2018-08-07T22:35:32.857Z,21.70
2018-08-07T22:38:01.429Z,21.80
2018-08-07T22:40:29.990Z,21.70
2018-08-07T22:42:58.597Z,21.70
2018-08-07T22:45:27.157Z,21.60
2018-08-07T22:47:55.765Z,21.70
2018-08-07T22:50:24.322Z,21.70
2018-08-07T22:52:52.896Z,21.60
2018-08-07T22:55:21.461Z,21.70
2018-08-07T22:57:49.994Z,21.70
2018-08-07T23:00:20.579Z,21.70
2018-08-07T23:02:49.065Z,21.60
2018-08-07T23:05:18.440Z,21.60
2018-08-07T23:07:47.048Z,21.60
2018-08-07T23:10:18.889Z,21.50
2018-08-07T23:12:48.084Z,21.50
2018-08-07T23:15:18.599Z,21.40
2018-08-07T23:17:47.445Z,21.40
2018-08-07T23:20:17.452Z,21.50
2018-08-07T23:22:46.000Z,21.40
2018-08-07T23:25:14.890Z,21.40
2018-08-07T23:27:43.513Z,21.40
2018-08-07T23:30:15.708Z,21.40
2018-08-07T23:32:44.257Z,21.40
2018-08-07T23:35:13.340Z,21.40
2018-08-07T23:37:42.114Z,21.40
2018-08-07T23:40:12.125Z,21.50
2018-08-07T23:42:41.565Z,21.50
2018-08-07T23:45:11.652Z,21.50
2018-08-07T23:47:40.216Z,21.50
2018-08-07T23:50:09.544Z,21.50
2018-08-07T23:52:38.214Z,21.50
2018-08-07T23:55:07.333Z,21.60
2018-08-07T23:57:36.085Z,21.60
