createdAt,value
2018-03-06T00:01:47.441Z,1.62
2018-03-06T00:04:14.914Z,1.68
2018-03-06T00:06:42.425Z,1.75
2018-03-06T00:09:09.917Z,1.87
2018-03-06T00:11:37.411Z,1.89
2018-03-06T00:14:04.954Z,1.83
2018-03-06T00:16:32.468Z,1.75
2018-03-06T00:18:59.943Z,1.66
2018-03-06T00:21:27.482Z,1.60
2018-03-06T00:23:54.974Z,1.60
2018-03-06T00:26:22.471Z,1.61
2018-03-06T00:28:49.947Z,1.61
2018-03-06T00:31:17.498Z,1.66
2018-03-06T00:33:45.015Z,1.74
2018-03-06T00:36:12.512Z,1.88
2018-03-06T00:38:40.117Z,1.83
2018-03-06T00:41:07.607Z,1.98
2018-03-06T00:43:35.093Z,1.90
2018-03-06T00:46:02.595Z,1.83
2018-03-06T00:48:30.115Z,1.79
2018-03-06T00:50:57.604Z,1.84
2018-03-06T00:53:25.085Z,1.92
2018-03-06T00:55:52.585Z,1.82
2018-03-06T00:58:20.071Z,1.76
2018-03-06T01:00:47.563Z,1.78
2018-03-06T01:03:15.035Z,1.83
2018-03-06T01:05:42.555Z,1.85
2018-03-06T01:08:10.031Z,1.88
2018-03-06T01:10:37.522Z,1.89
2018-03-06T01:13:04.987Z,1.92
2018-03-06T01:15:32.483Z,1.91
2018-03-06T01:17:59.956Z,1.87
2018-03-06T01:20:27.452Z,1.91
2018-03-06T01:22:54.929Z,1.93
2018-03-06T01:25:22.408Z,1.85
2018-03-06T01:27:49.906Z,1.74
2018-03-06T01:30:17.383Z,1.83
2018-03-06T01:32:44.879Z,1.80
2018-03-06T01:35:12.370Z,1.82
2018-03-06T01:37:39.868Z,1.88
2018-03-06T01:40:07.348Z,1.88
2018-03-06T01:42:34.835Z,1.91
2018-03-06T01:45:02.320Z,2.01
2018-03-06T01:47:29.820Z,2.24
2018-03-06T01:49:57.295Z,2.44
2018-03-06T01:52:24.790Z,2.37
2018-03-06T01:54:52.270Z,2.32
2018-03-06T01:57:19.766Z,2.42
2018-03-06T01:59:47.261Z,2.58
2018-03-06T02:02:14.771Z,2.81
2018-03-06T02:04:42.253Z,2.93
2018-03-06T02:07:09.757Z,2.96
2018-03-06T02:09:37.240Z,3.05
2018-03-06T02:12:04.748Z,3.11
2018-03-06T02:14:32.267Z,3.20
2018-03-06T02:16:59.737Z,3.37
2018-03-06T02:19:27.211Z,3.42
2018-03-06T02:21:54.707Z,3.53
2018-03-06T02:24:22.179Z,3.59
2018-03-06T02:26:49.679Z,3.54
2018-03-06T02:29:17.173Z,3.43
2018-03-06T02:31:44.671Z,3.29
2018-03-06T02:34:12.163Z,3.29
2018-03-06T02:36:39.655Z,3.16
2018-03-06T02:39:07.127Z,3.12
2018-03-06T02:41:34.630Z,3.22
2018-03-06T02:44:02.110Z,3.26
2018-03-06T02:46:29.607Z,3.33
2018-03-06T02:48:57.103Z,3.41
2018-03-06T02:51:24.611Z,3.44
2018-03-06T02:53:52.085Z,3.50
2018-03-06T02:56:19.565Z,3.48
2018-03-06T02:58:47.064Z,3.52
2018-03-06T03:01:14.535Z,3.46
2018-03-06T03:03:42.097Z,3.48
2018-03-06T03:06:09.573Z,3.44
2018-03-06T03:08:37.069Z,3.43
2018-03-06T03:11:04.542Z,3.40
2018-03-06T03:13:32.047Z,3.36
2018-03-06T03:15:59.527Z,3.31
2018-03-06T03:18:27.025Z,3.22
2018-03-06T03:20:54.501Z,3.19
2018-03-06T03:23:21.995Z,3.14
2018-03-06T03:25:49.485Z,3.14
2018-03-06T03:28:16.983Z,3.17
2018-03-06T03:30:44.462Z,3.20
2018-03-06T03:33:11.988Z,3.22
2018-03-06T03:35:39.463Z,3.24
2018-03-06T03:38:06.963Z,3.28
2018-03-06T03:40:34.440Z,3.30
2018-03-06T03:43:01.941Z,3.30
2018-03-06T03:45:29.421Z,3.32
2018-03-06T03:47:56.919Z,3.32
2018-03-06T03:50:24.418Z,3.33
2018-03-06T03:52:51.930Z,3.36
2018-03-06T03:55:19.410Z,3.45
2018-03-06T03:57:46.907Z,3.55
2018-03-06T04:00:14.403Z,3.60
2018-03-06T04:02:41.904Z,3.72
2018-03-06T04:05:09.380Z,3.75
2018-03-06T04:07:36.878Z,3.77
2018-03-06T04:10:04.359Z,3.75
2018-03-06T04:12:31.867Z,3.74
2018-03-06T04:14:59.375Z,3.73
2018-03-06T04:17:26.888Z,3.68
2018-03-06T04:19:54.419Z,3.63
2018-03-06T04:22:21.899Z,3.60
2018-03-06T04:24:49.392Z,3.56
2018-03-06T04:27:16.877Z,3.51
2018-03-06T04:29:44.377Z,3.60
2018-03-06T04:32:11.910Z,3.60
2018-03-06T04:34:39.469Z,3.60
2018-03-06T04:37:06.958Z,3.58
2018-03-06T04:39:34.446Z,3.55
2018-03-06T04:42:01.940Z,3.52
2018-03-06T04:44:29.439Z,3.53
2018-03-06T04:46:56.916Z,3.47
2018-03-06T04:49:24.414Z,3.42
2018-03-06T04:51:51.891Z,3.44
2018-03-06T04:54:19.390Z,3.47
2018-03-06T04:56:46.901Z,3.49
2018-03-06T04:59:14.400Z,3.52
2018-03-06T05:01:41.883Z,3.55
2018-03-06T05:04:09.388Z,3.58
2018-03-06T05:06:36.875Z,3.65
2018-03-06T05:09:04.398Z,3.66
2018-03-06T05:11:31.972Z,3.70
2018-03-06T05:13:59.475Z,3.71
2018-03-06T05:16:26.956Z,3.67
2018-03-06T05:18:54.461Z,3.60
2018-03-06T05:21:22.446Z,3.53
2018-03-06T05:23:49.963Z,3.47
2018-03-06T05:26:17.442Z,3.43
2018-03-06T05:28:44.942Z,3.40
2018-03-06T05:31:12.418Z,3.40
2018-03-06T05:33:39.912Z,3.38
2018-03-06T05:36:07.877Z,3.39
2018-03-06T05:38:35.388Z,3.38
2018-03-06T05:41:02.858Z,3.36
2018-03-06T05:43:30.362Z,3.43
2018-03-06T05:45:57.872Z,3.53
2018-03-06T05:48:25.352Z,3.60
2018-03-06T05:50:52.866Z,3.63
2018-03-06T05:53:20.347Z,3.69
2018-03-06T05:55:47.864Z,3.70
2018-03-06T05:58:15.339Z,3.65
2018-03-06T06:00:42.839Z,3.56
2018-03-06T06:03:10.318Z,3.50
2018-03-06T06:05:37.819Z,3.51
2018-03-06T06:08:06.873Z,3.48
2018-03-06T06:10:34.367Z,3.49
2018-03-06T06:13:01.843Z,3.50
2018-03-06T06:15:29.340Z,3.55
2018-03-06T06:17:56.839Z,3.62
2018-03-06T06:20:24.327Z,3.69
2018-03-06T06:22:51.792Z,3.78
2018-03-06T06:25:19.289Z,3.78
2018-03-06T06:27:46.764Z,3.83
2018-03-06T06:30:14.239Z,3.92
2018-03-06T06:32:41.744Z,3.96
2018-03-06T06:35:09.223Z,4.01
2018-03-06T06:37:36.740Z,4.02
2018-03-06T06:40:04.228Z,4.01
2018-03-06T06:42:31.723Z,3.94
2018-03-06T06:44:59.195Z,3.93
2018-03-06T06:47:26.765Z,3.99
2018-03-06T06:49:54.243Z,4.06
2018-03-06T06:52:21.756Z,4.14
2018-03-06T06:54:49.206Z,4.27
2018-03-06T06:57:17.279Z,4.33
2018-03-06T06:59:44.754Z,4.32
2018-03-06T07:02:12.211Z,4.34
2018-03-06T07:04:39.682Z,4.32
2018-03-06T07:07:07.172Z,4.40
2018-03-06T07:09:34.633Z,4.46
2018-03-06T07:12:02.130Z,4.53
2018-03-06T07:14:29.591Z,4.47
2018-03-06T07:16:57.084Z,4.62
2018-03-06T07:19:24.557Z,4.77
2018-03-06T07:21:52.035Z,4.93
2018-03-06T07:24:19.585Z,5.07
2018-03-06T07:26:47.079Z,4.79
2018-03-06T07:29:14.535Z,5.08
2018-03-06T07:31:42.016Z,5.25
2018-03-06T07:34:09.474Z,5.40
2018-03-06T07:36:36.972Z,5.51
2018-03-06T07:39:04.463Z,5.60
2018-03-06T07:41:31.964Z,5.70
2018-03-06T07:43:59.436Z,5.90
2018-03-06T07:46:26.918Z,6.05
2018-03-06T07:48:54.395Z,6.10
2018-03-06T07:51:21.898Z,6.17
2018-03-06T07:53:49.356Z,6.25
2018-03-06T07:56:16.836Z,6.39
2018-03-06T07:58:44.307Z,6.55
2018-03-06T08:01:11.795Z,6.71
2018-03-06T08:03:40.287Z,6.82
2018-03-06T08:06:08.483Z,6.90
2018-03-06T08:08:35.948Z,7.04
2018-03-06T08:11:03.449Z,6.85
2018-03-06T08:13:30.905Z,6.98
2018-03-06T08:15:58.412Z,7.04
2018-03-06T08:18:25.875Z,6.90
2018-03-06T08:20:53.363Z,7.04
2018-03-06T08:23:20.824Z,6.90
2018-03-06T08:25:48.315Z,6.91
2018-03-06T08:28:15.779Z,7.13
2018-03-06T08:30:43.271Z,7.38
2018-03-06T08:33:10.754Z,7.65
2018-03-06T08:35:38.215Z,7.84
2018-03-06T08:38:05.706Z,8.03
2018-03-06T08:40:33.173Z,8.13
2018-03-06T08:43:00.654Z,8.27
2018-03-06T08:45:28.118Z,8.14
2018-03-06T08:47:55.622Z,8.12
2018-03-06T08:50:23.088Z,8.24
2018-03-06T08:52:50.571Z,8.41
2018-03-06T08:55:18.040Z,8.43
2018-03-06T08:57:45.535Z,8.38
2018-03-06T09:00:12.995Z,8.22
2018-03-06T09:02:40.537Z,8.12
2018-03-06T09:05:08.019Z,8.42
2018-03-06T09:07:35.498Z,8.74
2018-03-06T09:10:02.959Z,8.94
2018-03-06T09:12:30.444Z,9.14
2018-03-06T09:14:57.898Z,9.26
2018-03-06T09:17:25.398Z,9.32
2018-03-06T09:19:52.864Z,9.53
2018-03-06T09:22:20.339Z,9.55
2018-03-06T09:24:47.857Z,9.64
2018-03-06T09:27:15.359Z,9.84
2018-03-06T09:29:43.945Z,9.89
2018-03-06T09:32:11.396Z,9.69
2018-03-06T09:34:39.804Z,9.67
2018-03-06T09:37:07.297Z,9.58
2018-03-06T09:39:34.813Z,9.35
2018-03-06T09:42:02.301Z,9.47
2018-03-06T09:44:29.784Z,9.63
2018-03-06T09:46:57.277Z,9.81
2018-03-06T09:49:24.740Z,9.93
2018-03-06T09:51:52.251Z,10.15
2018-03-06T09:54:19.711Z,10.21
2018-03-06T09:56:47.185Z,10.22
2018-03-06T09:59:14.711Z,10.36
2018-03-06T10:01:42.188Z,10.58
2018-03-06T10:04:09.682Z,10.68
2018-03-06T10:06:37.166Z,10.71
2018-03-06T10:09:05.252Z,10.79
2018-03-06T10:11:32.729Z,10.84
2018-03-06T10:14:00.944Z,10.90
2018-03-06T10:16:28.480Z,10.99
2018-03-06T10:18:56.196Z,10.88
2018-03-06T10:21:23.673Z,10.82
2018-03-06T10:23:51.183Z,10.83
2018-03-06T10:26:18.662Z,10.96
2018-03-06T10:28:46.176Z,10.69
2018-03-06T10:31:13.707Z,10.70
2018-03-06T10:33:41.187Z,11.04
2018-03-06T10:36:08.657Z,10.89
2018-03-06T10:38:36.144Z,11.15
2018-03-06T10:41:03.640Z,11.33
2018-03-06T10:43:31.133Z,11.40
2018-03-06T10:45:58.615Z,11.59
2018-03-06T10:48:26.113Z,11.70
2018-03-06T10:50:53.821Z,11.72
2018-03-06T10:53:21.320Z,11.75
2018-03-06T10:55:48.808Z,11.84
2018-03-06T10:58:16.313Z,11.92
2018-03-06T11:00:48.181Z,12.02
2018-03-06T11:03:21.266Z,11.90
2018-03-06T11:05:48.747Z,11.94
2018-03-06T11:08:16.308Z,12.11
2018-03-06T11:10:44.667Z,12.10
2018-03-06T11:13:12.155Z,12.39
2018-03-06T11:15:39.634Z,12.49
2018-03-06T11:18:07.130Z,12.81
2018-03-06T11:20:34.599Z,12.85
2018-03-06T11:23:02.966Z,12.99
2018-03-06T11:25:30.434Z,13.07
2018-03-06T11:27:57.956Z,13.23
2018-03-06T11:30:25.424Z,13.44
2018-03-06T11:32:52.902Z,13.16
2018-03-06T11:35:20.394Z,13.05
2018-03-06T11:37:47.858Z,13.09
2018-03-06T11:40:15.344Z,13.28
2018-03-06T11:42:42.819Z,13.45
2018-03-06T11:45:10.299Z,13.57
2018-03-06T11:47:37.771Z,13.83
2018-03-06T11:50:05.269Z,14.07
2018-03-06T11:52:32.780Z,14.11
2018-03-06T11:55:00.266Z,14.40
2018-03-06T11:57:27.736Z,14.66
2018-03-06T11:59:55.223Z,14.94
2018-03-06T12:02:22.693Z,15.18
2018-03-06T12:04:50.180Z,15.44
2018-03-06T12:07:17.647Z,15.69
2018-03-06T12:09:45.131Z,15.42
2018-03-06T12:12:12.601Z,15.16
2018-03-06T12:14:40.088Z,14.99
2018-03-06T12:17:07.787Z,15.12
2018-03-06T12:19:35.272Z,15.42
2018-03-06T12:22:03.207Z,15.19
2018-03-06T12:24:30.702Z,14.61
2018-03-06T12:26:58.176Z,15.03
2018-03-06T12:29:25.680Z,14.86
2018-03-06T12:31:53.151Z,14.16
2018-03-06T12:34:20.647Z,14.13
2018-03-06T12:36:48.155Z,14.28
2018-03-06T12:39:15.632Z,14.01
2018-03-06T12:41:43.106Z,14.05
2018-03-06T12:44:10.596Z,13.97
2018-03-06T12:46:38.083Z,13.65
2018-03-06T12:49:05.583Z,13.54
2018-03-06T12:51:33.047Z,14.01
2018-03-06T12:54:00.535Z,14.21
2018-03-06T12:56:28.008Z,14.30
2018-03-06T12:58:55.551Z,13.71
2018-03-06T13:01:23.037Z,14.45
2018-03-06T13:03:50.512Z,14.71
2018-03-06T13:06:17.998Z,15.07
2018-03-06T13:08:45.463Z,14.07
2018-03-06T13:11:12.943Z,14.43
2018-03-06T13:13:40.424Z,14.47
2018-03-06T13:16:07.912Z,14.61
2018-03-06T13:18:35.380Z,14.72
2018-03-06T13:21:02.863Z,15.21
2018-03-06T13:23:30.351Z,15.00
2018-03-06T13:25:57.844Z,14.59
2018-03-06T13:28:25.309Z,14.91
2018-03-06T13:30:52.802Z,14.50
2018-03-06T13:33:20.289Z,14.70
2018-03-06T13:35:47.780Z,14.06
2018-03-06T13:38:15.243Z,14.20
2018-03-06T13:40:42.726Z,13.69
2018-03-06T13:43:10.186Z,14.00
2018-03-06T13:45:37.689Z,13.77
2018-03-06T13:48:05.155Z,13.92
2018-03-06T13:50:32.641Z,14.12
2018-03-06T13:53:00.109Z,14.51
2018-03-06T13:55:27.606Z,14.86
2018-03-06T13:57:55.072Z,15.33
2018-03-06T14:00:22.561Z,16.00
2018-03-06T14:02:50.024Z,15.03
2018-03-06T14:05:17.515Z,14.87
2018-03-06T14:07:44.982Z,14.88
2018-03-06T14:10:12.467Z,14.99
2018-03-06T14:12:39.936Z,15.21
2018-03-06T14:15:07.435Z,15.70
2018-03-06T14:17:34.899Z,15.80
2018-03-06T14:20:02.379Z,15.69
2018-03-06T14:22:29.870Z,14.99
2018-03-06T14:24:57.348Z,15.38
2018-03-06T14:27:24.849Z,15.08
2018-03-06T14:29:52.317Z,15.98
2018-03-06T14:32:19.823Z,16.93
2018-03-06T14:34:47.292Z,17.02
2018-03-06T14:37:14.780Z,15.13
2018-03-06T14:39:42.249Z,15.54
2018-03-06T14:42:09.726Z,15.59
2018-03-06T14:44:37.203Z,16.00
2018-03-06T14:47:04.695Z,16.73
2018-03-06T14:49:32.160Z,16.20
2018-03-06T14:51:59.648Z,16.26
2018-03-06T14:54:27.111Z,14.39
2018-03-06T14:56:54.598Z,14.99
2018-03-06T14:59:22.063Z,14.94
2018-03-06T15:01:49.556Z,14.74
2018-03-06T15:04:17.022Z,14.34
2018-03-06T15:06:44.506Z,13.89
2018-03-06T15:09:11.973Z,13.96
2018-03-06T15:11:39.469Z,14.29
2018-03-06T15:14:06.936Z,14.18
2018-03-06T15:16:34.431Z,14.53
2018-03-06T15:19:01.917Z,14.61
2018-03-06T15:21:30.725Z,14.39
2018-03-06T15:23:58.196Z,14.63
2018-03-06T15:26:25.687Z,14.40
2018-03-06T15:28:53.160Z,14.70
2018-03-06T15:31:20.659Z,14.16
2018-03-06T15:33:48.119Z,14.03
2018-03-06T15:36:15.603Z,13.79
2018-03-06T15:38:43.068Z,13.28
2018-03-06T15:41:10.576Z,13.49
2018-03-06T15:43:38.043Z,13.32
2018-03-06T15:46:05.600Z,13.30
2018-03-06T15:48:33.107Z,13.19
2018-03-06T15:51:00.583Z,12.95
2018-03-06T15:53:28.076Z,12.72
2018-03-06T15:55:55.544Z,12.78
2018-03-06T15:58:23.035Z,12.51
2018-03-06T16:00:50.512Z,12.35
2018-03-06T16:03:18.016Z,12.34
2018-03-06T16:05:50.515Z,12.13
2018-03-06T16:08:18.005Z,12.11
2018-03-06T16:10:45.470Z,12.10
2018-03-06T16:13:12.951Z,12.13
2018-03-06T16:15:40.415Z,12.15
2018-03-06T16:18:07.901Z,11.98
2018-03-06T16:20:35.368Z,11.83
2018-03-06T16:23:02.865Z,11.76
2018-03-06T16:25:30.358Z,11.68
2018-03-06T16:27:57.847Z,11.62
2018-03-06T16:30:25.332Z,11.60
2018-03-06T16:32:52.831Z,11.55
2018-03-06T16:35:20.304Z,11.52
2018-03-06T16:37:47.792Z,11.53
2018-03-06T16:40:15.255Z,11.42
2018-03-06T16:42:42.731Z,11.41
2018-03-06T16:45:10.202Z,11.32
2018-03-06T16:47:37.684Z,11.22
2018-03-06T16:50:05.170Z,11.14
2018-03-06T16:52:32.662Z,11.15
2018-03-06T16:55:00.174Z,11.08
2018-03-06T16:57:27.627Z,11.02
2018-03-06T16:59:55.091Z,10.94
2018-03-06T17:02:22.578Z,10.91
2018-03-06T17:04:51.709Z,10.86
2018-03-06T17:07:20.480Z,10.84
2018-03-06T17:09:48.133Z,10.82
2018-03-06T17:12:16.386Z,10.80
2018-03-06T17:14:51.793Z,10.72
2018-03-06T17:17:21.832Z,10.63
2018-03-06T17:19:59.483Z,10.67
2018-03-06T17:22:27.215Z,10.55
2018-03-06T17:24:56.930Z,10.64
2018-03-06T17:27:38.723Z,10.59
2018-03-06T17:30:06.450Z,10.61
2018-03-06T17:32:34.183Z,10.55
2018-03-06T17:35:02.682Z,10.45
2018-03-06T17:37:32.152Z,10.42
2018-03-06T17:40:01.967Z,10.44
2018-03-06T17:42:30.436Z,10.46
2018-03-06T17:44:58.270Z,10.30
2018-03-06T17:47:26.724Z,10.34
2018-03-06T17:49:55.527Z,10.32
2018-03-06T17:52:23.218Z,10.37
2018-03-06T17:54:51.921Z,10.34
2018-03-06T17:57:20.637Z,10.36
2018-03-06T17:59:48.325Z,10.37
2018-03-06T18:02:16.090Z,10.28
2018-03-06T18:04:45.045Z,10.31
2018-03-06T18:07:13.473Z,10.30
2018-03-06T18:09:41.095Z,10.22
2018-03-06T18:12:10.525Z,10.13
2018-03-06T18:14:38.055Z,10.04
2018-03-06T18:17:05.648Z,10.03
2018-03-06T18:19:33.651Z,10.06
2018-03-06T18:22:01.295Z,10.07
2018-03-06T18:24:29.613Z,10.09
2018-03-06T18:26:59.978Z,10.00
2018-03-06T18:29:28.574Z,9.93
2018-03-06T18:31:56.070Z,9.86
2018-03-06T18:34:23.983Z,9.88
2018-03-06T18:36:54.701Z,9.84
2018-03-06T18:39:24.349Z,9.79
2018-03-06T18:41:51.831Z,9.80
2018-03-06T18:44:20.420Z,9.76
2018-03-06T18:46:48.095Z,9.70
2018-03-06T18:49:15.697Z,9.76
2018-03-06T18:51:43.344Z,9.69
2018-03-06T18:54:10.848Z,9.62
2018-03-06T18:56:38.480Z,9.61
2018-03-06T18:59:06.709Z,9.58
2018-03-06T19:04:50.828Z,9.44
2018-03-06T19:07:18.283Z,9.43
2018-03-06T19:09:45.763Z,9.43
2018-03-06T19:12:13.470Z,9.27
2018-03-06T19:14:41.700Z,9.33
2018-03-06T19:17:20.614Z,9.26
2018-03-06T19:19:48.152Z,9.28
2018-03-06T19:22:15.744Z,9.19
2018-03-06T19:25:00.710Z,9.14
2018-03-06T19:27:28.250Z,9.19
2018-03-06T19:29:55.825Z,9.12
2018-03-06T19:32:25.365Z,9.17
2018-03-06T19:34:52.964Z,9.19
2018-03-06T19:37:20.804Z,9.16
2018-03-06T19:39:48.388Z,9.11
2018-03-06T19:42:17.070Z,9.07
2018-03-06T19:44:45.730Z,9.02
2018-03-06T19:47:14.316Z,9.00
2018-03-06T19:49:41.799Z,9.04
2018-03-06T19:52:10.127Z,9.08
2018-03-06T19:54:37.673Z,9.13
2018-03-06T19:57:05.218Z,9.14
2018-03-06T19:59:32.673Z,9.10
2018-03-06T20:02:00.513Z,9.07
2018-03-06T20:04:28.173Z,8.95
2018-03-06T20:06:57.221Z,8.93
2018-03-06T20:12:04.030Z,8.88
2018-03-06T20:14:37.196Z,8.88
2018-03-06T20:17:04.852Z,8.91
2018-03-06T20:19:40.778Z,8.93
2018-03-06T20:22:08.288Z,8.79
2018-03-06T20:24:41.434Z,8.65
2018-03-06T20:27:10.335Z,8.57
2018-03-06T20:29:39.013Z,8.58
2018-03-06T20:32:13.542Z,8.48
2018-03-06T20:34:42.086Z,8.52
2018-03-06T20:37:09.675Z,8.37
2018-03-06T20:39:42.822Z,8.38
2018-03-06T20:42:10.342Z,8.37
2018-03-06T20:44:38.064Z,8.44
2018-03-06T20:47:11.287Z,8.38
2018-03-06T20:49:38.767Z,8.25
2018-03-06T20:52:06.256Z,8.17
2018-03-06T20:54:39.320Z,8.14
2018-03-06T20:57:08.629Z,8.18
2018-03-06T20:59:37.388Z,8.20
2018-03-06T21:02:05.072Z,8.10
2018-03-06T21:04:33.296Z,8.07
2018-03-06T21:07:01.988Z,8.00
2018-03-06T21:09:30.726Z,8.09
2018-03-06T21:12:04.974Z,8.05
2018-03-06T21:14:32.560Z,8.15
2018-03-06T21:17:00.056Z,8.15
2018-03-06T21:19:28.782Z,8.15
2018-03-06T21:21:56.280Z,8.14
2018-03-06T21:24:24.815Z,8.10
2018-03-06T21:26:52.335Z,8.10
2018-03-06T21:29:25.581Z,8.18
2018-03-06T21:31:59.390Z,7.97
2018-03-06T21:34:31.393Z,8.10
2018-03-06T21:37:01.750Z,8.12
2018-03-06T21:39:31.234Z,8.01
2018-03-06T21:41:58.847Z,8.00
2018-03-06T21:44:27.949Z,7.96
2018-03-06T21:46:55.721Z,7.97
2018-03-06T21:49:23.912Z,7.94
2018-03-06T21:51:53.006Z,7.93
2018-03-06T21:54:25.482Z,7.96
2018-03-06T21:56:55.350Z,7.86
2018-03-06T21:59:28.893Z,7.85
2018-03-06T22:01:57.600Z,7.75
2018-03-06T22:04:26.362Z,7.63
2018-03-06T22:06:55.962Z,7.69
2018-03-06T22:09:30.278Z,7.61
2018-03-06T22:11:59.293Z,7.61
2018-03-06T22:14:27.778Z,7.56
2018-03-06T22:16:56.348Z,7.60
2018-03-06T22:19:25.217Z,7.55
2018-03-06T22:21:52.732Z,7.58
2018-03-06T22:24:21.263Z,7.64
2018-03-06T22:26:48.752Z,7.72
2018-03-06T22:29:16.239Z,7.77
2018-03-06T22:31:43.704Z,7.75
2018-03-06T22:34:11.189Z,7.68
2018-03-06T22:36:38.656Z,7.62
2018-03-06T22:39:06.139Z,7.69
2018-03-06T22:41:33.595Z,7.68
2018-03-06T22:44:01.084Z,7.69
2018-03-06T22:46:28.543Z,7.65
2018-03-06T22:48:56.015Z,7.63
2018-03-06T22:51:23.484Z,7.51
2018-03-06T22:53:50.975Z,7.35
2018-03-06T22:56:18.444Z,7.31
2018-03-06T22:58:45.932Z,7.23
2018-03-06T23:01:13.388Z,7.06
2018-03-06T23:03:40.868Z,6.94
2018-03-06T23:06:08.334Z,7.02
2018-03-06T23:08:35.815Z,6.87
2018-03-06T23:11:03.283Z,6.58
2018-03-06T23:13:30.762Z,6.47
2018-03-06T23:15:58.328Z,6.49
2018-03-06T23:18:26.118Z,6.43
2018-03-06T23:20:53.822Z,6.43
2018-03-06T23:23:21.827Z,6.47
2018-03-06T23:25:49.367Z,6.45
2018-03-06T23:28:18.462Z,6.51
2018-03-06T23:30:45.923Z,6.52
2018-03-06T23:33:13.453Z,6.56
2018-03-06T23:35:41.161Z,6.62
2018-03-06T23:38:09.398Z,6.65
2018-03-06T23:40:38.094Z,6.65
2018-03-06T23:43:05.607Z,6.68
2018-03-06T23:45:33.123Z,6.69
2018-03-06T23:48:00.585Z,6.65
2018-03-06T23:50:28.138Z,6.64
2018-03-06T23:52:56.522Z,6.48
2018-03-06T23:55:24.032Z,6.37
2018-03-06T23:57:52.232Z,6.29
