createdAt,value
2023-05-12T00:03:32.623Z,37.59
2023-05-12T00:08:39.891Z,37.80
2023-05-12T00:13:46.956Z,37.76
2023-05-12T00:18:54.061Z,37.84
2023-05-12T00:24:01.173Z,38.07
2023-05-12T00:29:08.236Z,38.04
2023-05-12T00:34:16.037Z,38.20
2023-05-12T00:39:23.067Z,38.29
2023-05-12T00:44:30.075Z,38.42
2023-05-12T00:49:37.546Z,38.62
2023-05-12T00:54:45.459Z,38.68
2023-05-12T00:59:53.650Z,38.79
2023-05-12T01:05:00.884Z,38.96
2023-05-12T01:10:20.204Z,38.97
2023-05-12T01:15:28.108Z,39.19
2023-05-12T01:20:36.191Z,39.32
2023-05-12T01:25:44.976Z,39.55
2023-05-12T01:30:52.409Z,39.64
2023-05-12T01:35:59.633Z,39.76
2023-05-12T01:41:05.821Z,39.82
2023-05-12T01:46:13.158Z,39.85
2023-05-12T01:51:21.511Z,40.02
2023-05-12T01:56:29.015Z,40.31
2023-05-12T02:01:37.306Z,40.25
2023-05-12T02:06:46.180Z,40.46
2023-05-12T02:11:53.942Z,40.64
2023-05-12T02:17:02.770Z,40.91
2023-05-12T02:22:10.452Z,40.84
2023-05-12T02:27:17.577Z,40.95
2023-05-12T02:32:28.246Z,41.12
2023-05-12T02:37:38.704Z,41.31
2023-05-12T02:42:46.170Z,41.51
2023-05-12T02:47:53.429Z,41.60
2023-05-12T02:53:00.872Z,41.75
2023-05-12T02:58:08.300Z,41.75
2023-05-12T03:03:15.543Z,41.95
2023-05-12T03:08:22.746Z,41.98
2023-05-12T03:13:30.172Z,42.24
2023-05-12T03:18:37.564Z,42.23
2023-05-12T03:23:46.406Z,42.32
2023-05-12T03:28:53.477Z,42.53
2023-05-12T03:34:00.643Z,42.65
2023-05-12T03:39:09.263Z,42.81
2023-05-12T03:44:17.025Z,42.93
2023-05-12T03:49:24.106Z,43.02
2023-05-12T03:54:31.970Z,43.12
2023-05-12T03:59:39.118Z,43.12
2023-05-12T04:04:46.083Z,43.06
2023-05-12T04:09:53.141Z,42.91
2023-05-12T04:15:00.507Z,42.87
2023-05-12T04:20:09.394Z,42.73
2023-05-12T04:25:16.552Z,42.75
2023-05-12T04:30:23.758Z,42.63
2023-05-12T04:35:31.331Z,42.53
2023-05-12T04:40:38.566Z,42.29
2023-05-12T04:45:46.286Z,42.22
2023-05-12T04:50:53.798Z,42.06
2023-05-12T04:56:00.972Z,41.94
2023-05-12T05:01:12.450Z,41.88
2023-05-12T05:06:20.090Z,41.69
2023-05-12T05:11:28.505Z,41.75
2023-05-12T05:16:35.772Z,41.78
2023-05-12T05:21:42.883Z,41.69
2023-05-12T05:26:50.215Z,41.54
2023-05-12T05:31:58.593Z,41.33
2023-05-12T05:37:05.930Z,41.39
2023-05-12T05:42:13.135Z,41.46
2023-05-12T05:47:20.612Z,41.37
2023-05-12T05:52:28.383Z,41.34
2023-05-12T05:57:35.510Z,41.48
2023-05-12T06:02:43.733Z,41.55
2023-05-12T06:07:52.623Z,41.56
2023-05-12T06:12:59.816Z,41.27
2023-05-12T06:18:07.695Z,41.21
2023-05-12T06:23:15.647Z,41.10
2023-05-12T06:28:25.600Z,41.10
2023-05-12T06:33:32.943Z,40.89
2023-05-12T06:38:42.492Z,40.56
2023-05-12T06:43:49.625Z,40.39
2023-05-12T06:48:56.806Z,39.97
2023-05-12T06:54:04.596Z,39.88
2023-05-12T06:59:12.907Z,39.44
2023-05-12T07:04:21.741Z,39.52
2023-05-12T07:09:29.103Z,39.18
2023-05-12T07:14:39.935Z,38.83
2023-05-12T07:19:47.545Z,38.65
2023-05-12T07:24:54.940Z,38.23
2023-05-12T07:30:02.203Z,38.05
2023-05-12T07:35:10.624Z,37.96
2023-05-12T07:40:18.358Z,37.84
2023-05-12T07:45:25.959Z,37.55
2023-05-12T07:50:33.224Z,37.54
2023-05-12T07:55:38.790Z,37.14
2023-05-12T08:00:47.223Z,37.02
2023-05-12T08:05:54.360Z,37.05
2023-05-12T08:11:01.825Z,36.72
2023-05-12T08:16:08.948Z,36.33
2023-05-12T08:21:16.039Z,35.85
2023-05-12T08:26:23.122Z,35.08
2023-05-12T08:31:30.692Z,34.94
2023-05-12T08:36:40.063Z,34.80
2023-05-12T08:41:52.855Z,34.47
2023-05-12T08:47:02.045Z,33.88
2023-05-12T08:52:12.596Z,33.83
2023-05-12T08:57:20.008Z,33.82
2023-05-12T09:02:37.751Z,33.62
2023-05-12T09:07:53.754Z,32.99
2023-05-12T09:13:15.031Z,32.95
2023-05-12T09:18:33.350Z,33.16
2023-05-12T09:23:40.960Z,33.05
2023-05-12T09:28:46.471Z,33.01
2023-05-12T09:33:54.390Z,32.74
2023-05-12T09:39:07.165Z,32.85
2023-05-12T09:44:18.141Z,32.79
2023-05-12T09:49:27.163Z,32.64
2023-05-12T09:54:34.829Z,32.15
2023-05-12T09:59:44.807Z,32.04
2023-05-12T10:04:58.974Z,32.04
2023-05-12T10:10:08.218Z,31.80
2023-05-12T10:15:18.346Z,31.53
2023-05-12T10:20:26.462Z,31.44
2023-05-12T10:25:34.155Z,31.17
2023-05-12T10:30:43.169Z,30.99
2023-05-12T10:35:50.477Z,30.81
2023-05-12T10:41:01.247Z,30.76
2023-05-12T10:46:21.000Z,30.86
2023-05-12T10:51:29.776Z,30.84
2023-05-12T10:56:46.651Z,30.74
2023-05-12T11:02:03.936Z,30.71
2023-05-12T11:07:14.160Z,30.61
2023-05-12T11:12:22.051Z,30.72
2023-05-12T11:17:27.693Z,30.54
2023-05-12T11:23:34.548Z,30.33
2023-05-12T11:28:48.247Z,30.40
2023-05-12T11:34:12.105Z,30.54
2023-05-12T11:39:21.870Z,30.39
2023-05-12T11:44:31.193Z,30.13
2023-05-12T11:49:49.334Z,30.16
2023-05-12T11:55:01.137Z,30.26
2023-05-12T12:00:10.257Z,30.24
2023-05-12T12:05:21.432Z,30.30
2023-05-12T12:10:29.374Z,30.21
2023-05-12T12:15:37.221Z,30.14
2023-05-12T12:20:44.702Z,30.23
2023-05-12T12:25:52.701Z,30.08
2023-05-12T12:31:01.040Z,29.87
2023-05-12T12:36:08.960Z,29.74
2023-05-12T12:41:18.389Z,29.72
2023-05-12T12:46:25.872Z,29.72
2023-05-12T12:51:44.964Z,29.40
2023-05-12T12:56:53.814Z,29.52
2023-05-12T13:02:02.677Z,29.30
2023-05-12T13:07:11.673Z,29.33
2023-05-12T13:12:18.910Z,29.29
2023-05-12T13:17:26.027Z,29.13
2023-05-12T13:22:33.309Z,29.19
2023-05-12T13:27:40.920Z,29.11
2023-05-12T13:32:48.354Z,28.94
2023-05-12T13:37:54.686Z,28.91
2023-05-12T13:43:01.840Z,28.78
2023-05-12T13:48:09.457Z,28.40
2023-05-12T13:53:16.753Z,28.16
2023-05-12T13:58:23.784Z,28.24
2023-05-12T14:03:31.353Z,28.25
2023-05-12T14:08:40.481Z,28.09
2023-05-12T14:13:47.736Z,27.80
2023-05-12T14:19:00.216Z,27.89
2023-05-12T14:24:08.935Z,27.71
2023-05-12T14:29:15.967Z,27.68
2023-05-12T14:34:32.876Z,27.67
2023-05-12T14:39:39.933Z,27.51
2023-05-12T14:44:46.994Z,27.30
2023-05-12T14:49:57.491Z,27.31
2023-05-12T14:55:05.720Z,27.08
2023-05-12T15:00:16.346Z,26.97
2023-05-12T15:05:29.927Z,26.92
2023-05-12T15:10:44.366Z,26.93
2023-05-12T15:15:55.082Z,26.61
2023-05-12T15:21:04.094Z,26.33
2023-05-12T15:26:21.079Z,26.36
2023-05-12T15:31:38.798Z,26.49
2023-05-12T15:36:49.146Z,26.47
2023-05-12T15:41:56.937Z,26.37
2023-05-12T15:47:04.268Z,26.33
2023-05-12T15:52:11.689Z,26.41
2023-05-12T15:57:18.817Z,26.21
2023-05-12T16:02:25.999Z,26.24
2023-05-12T16:07:31.904Z,26.09
2023-05-12T16:12:39.349Z,26.08
2023-05-12T16:17:44.886Z,26.19
2023-05-12T16:22:53.525Z,25.95
2023-05-12T16:28:00.567Z,25.85
2023-05-12T16:33:20.613Z,25.85
2023-05-12T16:38:29.767Z,25.80
2023-05-12T16:43:38.804Z,25.75
2023-05-12T16:48:45.918Z,25.77
2023-05-12T16:53:53.267Z,25.71
2023-05-12T16:58:59.098Z,25.61
2023-05-12T17:04:06.916Z,25.61
2023-05-12T17:09:14.144Z,25.68
2023-05-12T17:14:21.375Z,25.60
2023-05-12T17:19:31.490Z,25.73
2023-05-12T17:24:38.676Z,26.00
2023-05-12T17:29:46.195Z,26.07
2023-05-12T17:34:51.848Z,26.05
2023-05-12T17:40:01.087Z,26.23
2023-05-12T17:45:10.287Z,26.28
2023-05-12T17:50:17.547Z,26.28
2023-05-12T17:55:25.585Z,26.52
2023-05-12T18:00:32.869Z,26.54
2023-05-12T18:05:41.233Z,26.43
2023-05-12T18:10:49.078Z,26.54
2023-05-12T18:15:56.813Z,26.68
2023-05-12T18:21:04.759Z,26.89
2023-05-12T18:26:11.892Z,27.01
2023-05-12T18:31:20.224Z,26.99
2023-05-12T18:36:28.314Z,27.10
2023-05-12T18:41:35.388Z,27.15
2023-05-12T18:46:42.653Z,27.37
2023-05-12T18:51:49.740Z,27.38
2023-05-12T18:56:57.030Z,27.48
2023-05-12T19:02:04.922Z,27.52
2023-05-12T19:07:15.622Z,27.64
2023-05-12T19:12:22.797Z,27.73
2023-05-12T19:17:30.236Z,27.97
2023-05-12T19:22:39.995Z,28.06
2023-05-12T19:27:47.580Z,28.14
2023-05-12T19:32:53.776Z,28.26
2023-05-12T19:38:00.956Z,28.47
2023-05-12T19:43:10.283Z,28.59
2023-05-12T19:48:17.915Z,28.80
2023-05-12T19:53:25.043Z,28.83
2023-05-12T19:58:32.319Z,29.13
2023-05-12T20:03:39.476Z,29.22
2023-05-12T20:08:46.908Z,29.29
2023-05-12T20:13:54.056Z,29.45
2023-05-12T20:19:02.805Z,29.62
2023-05-12T20:24:10.996Z,29.85
2023-05-12T20:29:21.013Z,30.04
2023-05-12T20:34:27.989Z,30.12
2023-05-12T20:39:35.042Z,30.36
2023-05-12T20:44:42.450Z,30.61
2023-05-12T20:49:50.124Z,30.82
2023-05-12T20:54:59.893Z,30.88
2023-05-12T21:00:09.162Z,31.10
2023-05-12T21:05:16.680Z,31.26
2023-05-12T21:10:24.508Z,31.64
2023-05-12T21:15:30.028Z,31.78
2023-05-12T21:20:37.458Z,31.93
2023-05-12T21:25:44.882Z,32.10
2023-05-12T21:30:51.945Z,32.18
2023-05-12T21:36:01.601Z,32.38
2023-05-12T21:41:09.206Z,32.59
2023-05-12T21:46:16.401Z,32.61
2023-05-12T21:51:23.572Z,32.93
2023-05-12T21:56:31.049Z,33.06
2023-05-12T22:01:38.466Z,33.26
2023-05-12T22:06:49.737Z,33.52
2023-05-12T22:11:57.537Z,33.54
2023-05-12T22:17:05.265Z,33.72
2023-05-12T22:22:12.764Z,33.79
2023-05-12T22:27:22.275Z,34.09
2023-05-12T22:32:29.806Z,34.14
2023-05-12T22:37:37.379Z,34.34
2023-05-12T22:42:44.755Z,34.49
2023-05-12T22:47:52.229Z,34.83
2023-05-12T22:53:00.404Z,34.90
2023-05-12T22:58:07.532Z,35.01
2023-05-12T23:03:14.579Z,35.13
2023-05-12T23:08:21.696Z,35.15
2023-05-12T23:13:28.792Z,35.29
2023-05-12T23:18:35.738Z,35.51
2023-05-12T23:23:42.923Z,35.78
2023-05-12T23:28:49.921Z,35.86
2023-05-12T23:33:57.016Z,36.13
2023-05-12T23:39:04.355Z,36.31
2023-05-12T23:44:11.588Z,36.42
2023-05-12T23:49:18.668Z,36.46
2023-05-12T23:54:25.655Z,36.60
2023-05-12T23:59:32.661Z,36.84
