createdAt,value
2018-04-26T00:02:02.329Z,94876.45
2018-04-26T00:04:31.315Z,94866.43
2018-04-26T00:07:00.332Z,94869.14
2018-04-26T00:09:28.611Z,94868.34
2018-04-26T00:11:56.868Z,94878.41
2018-04-26T00:14:25.897Z,94877.92
2018-04-26T00:16:54.150Z,94868.93
2018-04-26T00:19:23.170Z,94862.25
2018-04-26T00:21:51.433Z,94862.31
2018-04-26T00:24:20.450Z,94856.79
2018-04-26T00:26:48.714Z,94884.14
2018-04-26T00:29:16.980Z,94880.64
2018-04-26T00:31:46.019Z,94875.02
2018-04-26T00:34:14.274Z,94874.16
2018-04-26T00:36:42.538Z,94880.95
2018-04-26T00:39:11.567Z,94884.30
2018-04-26T00:41:39.830Z,94884.77
2018-04-26T00:44:08.086Z,94864.56
2018-04-26T00:46:37.450Z,94868.92
2018-04-26T00:49:05.709Z,94886.47
2018-04-26T00:51:51.602Z,94890.19
2018-04-26T00:54:19.862Z,94886.06
2018-04-26T00:56:48.882Z,94876.05
2018-04-26T00:59:17.153Z,94873.36
2018-04-26T01:01:45.424Z,94879.95
2018-04-26T01:04:13.677Z,94887.77
2018-04-26T01:06:41.940Z,94889.81
2018-04-26T01:09:10.195Z,94891.66
2018-04-26T01:11:38.458Z,94883.28
2018-04-26T01:14:06.714Z,94882.55
2018-04-26T01:16:35.751Z,94885.06
2018-04-26T01:19:04.001Z,94884.54
2018-04-26T01:21:32.266Z,94876.31
2018-04-26T01:24:01.293Z,94879.03
2018-04-26T01:26:29.565Z,94870.87
2018-04-26T01:28:57.832Z,94883.52
2018-04-26T01:31:26.862Z,94881.66
2018-04-26T01:33:55.742Z,94878.81
2018-04-26T01:36:41.639Z,94880.02
2018-04-26T01:39:09.895Z,94877.33
2018-04-26T01:41:38.169Z,94878.34
2018-04-26T01:44:07.198Z,94880.08
2018-04-26T01:46:35.467Z,94885.30
2018-04-26T01:49:03.724Z,94888.06
2018-04-26T01:51:32.757Z,94889.42
2018-04-26T01:54:02.665Z,94885.95
2018-04-26T01:56:30.928Z,94892.42
2018-04-26T01:58:59.182Z,94901.45
2018-04-26T02:01:27.438Z,94899.94
2018-04-26T02:03:55.704Z,94914.47
2018-04-26T02:06:23.968Z,94926.20
2018-04-26T02:08:52.235Z,94928.08
2018-04-26T02:11:21.259Z,94917.55
2018-04-26T02:13:49.515Z,94917.98
2018-04-26T02:16:17.792Z,94911.02
2018-04-26T02:18:46.816Z,94920.52
2018-04-26T02:21:15.083Z,94920.68
2018-04-26T02:23:43.330Z,94922.65
2018-04-26T02:26:12.367Z,94913.64
2018-04-26T02:28:40.616Z,94915.46
2018-04-26T02:31:09.655Z,94915.14
2018-04-26T02:33:38.833Z,94910.08
2018-04-26T02:36:07.102Z,94914.32
2018-04-26T02:38:36.131Z,94908.14
2018-04-26T02:41:04.405Z,94910.14
2018-04-26T02:43:32.662Z,94904.59
2018-04-26T02:46:01.688Z,94904.94
2018-04-26T02:48:29.951Z,94901.92
2018-04-26T02:50:58.203Z,94912.17
2018-04-26T02:53:27.243Z,94913.25
2018-04-26T02:55:55.503Z,94918.09
2018-04-26T02:58:23.771Z,94921.61
2018-04-26T03:00:52.789Z,94921.90
2018-04-26T03:03:21.063Z,94906.86
2018-04-26T03:05:50.076Z,94913.53
2018-04-26T03:08:18.419Z,94909.05
2018-04-26T03:10:46.591Z,94925.47
2018-04-26T03:13:14.864Z,94926.48
2018-04-26T03:15:43.880Z,94915.30
2018-04-26T03:18:12.910Z,94930.73
2018-04-26T03:20:41.179Z,94935.66
2018-04-26T03:23:10.226Z,94939.41
2018-04-26T03:25:38.493Z,94940.44
2018-04-26T03:28:06.764Z,94937.10
2018-04-26T03:30:35.049Z,94933.98
2018-04-26T03:33:03.330Z,94930.27
2018-04-26T03:35:31.603Z,94934.63
2018-04-26T03:37:59.875Z,94943.80
2018-04-26T03:40:28.144Z,94952.31
2018-04-26T03:42:56.412Z,94948.04
2018-04-26T03:45:25.429Z,94962.09
2018-04-26T03:47:53.691Z,94962.76
2018-04-26T03:50:22.703Z,94957.30
2018-04-26T03:52:50.971Z,94957.41
2018-04-26T03:55:19.989Z,94965.27
2018-04-26T03:57:48.251Z,94959.33
2018-04-26T04:00:34.072Z,94966.08
2018-04-26T04:03:19.931Z,94979.57
2018-04-26T04:08:55.671Z,94989.03
2018-04-26T04:11:23.923Z,94976.82
2018-04-26T04:13:52.991Z,94978.08
2018-04-26T04:16:21.231Z,94980.38
2018-04-26T04:18:49.493Z,94984.51
2018-04-26T04:21:18.523Z,94985.93
2018-04-26T04:23:46.792Z,94991.87
2018-04-26T04:26:15.061Z,95000.89
2018-04-26T04:28:44.075Z,95004.06
2018-04-26T04:31:12.336Z,95011.53
2018-04-26T04:33:41.364Z,95006.82
2018-04-26T04:36:09.625Z,95000.73
2018-04-26T04:38:37.879Z,94994.53
2018-04-26T04:41:06.126Z,94987.56
2018-04-26T04:43:34.394Z,94996.00
2018-04-26T04:46:02.645Z,95000.41
2018-04-26T04:48:30.915Z,95005.52
2018-04-26T04:50:59.923Z,95012.77
2018-04-26T04:53:28.186Z,95016.31
2018-04-26T04:55:57.202Z,95008.63
2018-04-26T04:58:25.471Z,95016.05
2018-04-26T05:00:54.492Z,95009.95
2018-04-26T05:03:22.744Z,95017.14
2018-04-26T05:05:51.765Z,95025.63
2018-04-26T05:08:20.014Z,95028.46
2018-04-26T05:10:49.031Z,95022.28
2018-04-26T05:13:18.050Z,95031.66
2018-04-26T05:15:46.300Z,95030.82
2018-04-26T05:18:15.342Z,95034.83
2018-04-26T05:20:43.587Z,95038.91
2018-04-26T05:23:12.606Z,95045.59
2018-04-26T05:25:40.929Z,95066.72
2018-04-26T05:28:09.144Z,95078.23
2018-04-26T05:30:38.157Z,95086.89
2018-04-26T05:33:06.399Z,95086.67
2018-04-26T05:35:34.655Z,95100.55
2018-04-26T05:38:02.898Z,95104.99
2018-04-26T05:40:31.183Z,95106.26
2018-04-26T05:43:00.160Z,95114.02
2018-04-26T05:45:29.173Z,95111.64
2018-04-26T05:47:57.415Z,95106.98
2018-04-26T05:50:25.667Z,95114.59
2018-04-26T05:52:53.916Z,95128.92
2018-04-26T05:55:22.170Z,95131.22
2018-04-26T05:57:51.185Z,95141.95
2018-04-26T06:00:19.890Z,95151.87
2018-04-26T06:02:48.130Z,95153.41
2018-04-26T06:05:17.156Z,95154.48
2018-04-26T06:07:46.639Z,95157.20
2018-04-26T06:10:15.669Z,95164.72
2018-04-26T06:12:43.907Z,95169.21
2018-04-26T06:15:12.171Z,95175.35
2018-04-26T06:17:40.415Z,95181.49
2018-04-26T06:20:08.667Z,95182.39
2018-04-26T06:22:37.685Z,95187.13
2018-04-26T06:25:05.976Z,95179.88
2018-04-26T06:27:34.971Z,95179.41
2018-04-26T06:30:03.227Z,95188.03
2018-04-26T06:32:32.227Z,95187.86
2018-04-26T06:35:01.243Z,95195.39
2018-04-26T06:37:29.488Z,95182.87
2018-04-26T06:39:58.504Z,95178.97
2018-04-26T06:42:26.801Z,95188.72
2018-04-26T06:44:55.008Z,95193.40
2018-04-26T06:47:23.255Z,95206.25
2018-04-26T06:49:51.511Z,95218.10
2018-04-26T06:52:20.519Z,95214.75
2018-04-26T06:54:48.775Z,95225.47
2018-04-26T06:57:17.018Z,95226.03
2018-04-26T06:59:45.275Z,95225.78
2018-04-26T07:02:13.510Z,95227.78
2018-04-26T07:04:41.767Z,95228.61
2018-04-26T07:07:10.079Z,95226.42
2018-04-26T07:09:38.264Z,95227.95
2018-04-26T07:12:07.384Z,95231.45
2018-04-26T07:14:35.523Z,95240.20
2018-04-26T07:17:03.944Z,95228.67
2018-04-26T07:19:32.134Z,95230.87
2018-04-26T07:22:00.390Z,95234.31
2018-04-26T07:24:29.410Z,95237.55
2018-04-26T07:26:57.661Z,95229.04
2018-04-26T07:29:26.675Z,95239.28
2018-04-26T07:31:55.698Z,95235.34
2018-04-26T07:34:23.931Z,95240.27
2018-04-26T07:36:52.192Z,95245.91
2018-04-26T07:39:20.432Z,95257.23
2018-04-26T07:41:49.933Z,95255.01
2018-04-26T07:44:18.192Z,95257.41
2018-04-26T07:46:47.498Z,95266.63
2018-04-26T07:49:16.499Z,95265.19
2018-04-26T07:51:45.523Z,95271.49
2018-04-26T07:54:13.764Z,95267.89
2018-04-26T07:56:42.783Z,95270.91
2018-04-26T07:59:11.028Z,95270.30
2018-04-26T08:01:39.440Z,95265.92
2018-04-26T08:04:07.542Z,95271.20
2018-04-26T08:06:35.788Z,95277.23
2018-04-26T08:09:05.379Z,95267.67
2018-04-26T08:11:33.639Z,95267.81
2018-04-26T08:14:01.892Z,95277.56
2018-04-26T08:16:30.164Z,95269.55
2018-04-26T08:18:58.402Z,95268.01
2018-04-26T08:21:26.668Z,95268.72
2018-04-26T08:23:54.928Z,95271.02
2018-04-26T08:26:23.191Z,95270.02
2018-04-26T08:28:51.994Z,95264.42
2018-04-26T08:31:20.256Z,95270.12
2018-04-26T08:33:48.511Z,95266.98
2018-04-26T08:36:17.530Z,95270.69
2018-04-26T08:38:45.791Z,95266.32
2018-04-26T08:41:14.819Z,95268.61
2018-04-26T08:43:43.071Z,95270.89
2018-04-26T08:46:12.202Z,95265.27
2018-04-26T08:48:40.470Z,95260.50
2018-04-26T08:51:08.744Z,95266.50
2018-04-26T08:53:37.008Z,95259.75
2018-04-26T08:56:06.047Z,95267.92
2018-04-26T08:58:34.408Z,95263.70
2018-04-26T09:01:02.670Z,95271.21
2018-04-26T09:03:31.692Z,95270.21
2018-04-26T09:05:59.965Z,95275.91
2018-04-26T09:08:28.234Z,95275.33
2018-04-26T09:10:57.254Z,95278.53
2018-04-26T09:13:25.524Z,95282.09
2018-04-26T09:15:53.864Z,95269.38
2018-04-26T09:18:22.827Z,95270.52
2018-04-26T09:20:52.641Z,95262.33
2018-04-26T09:23:20.905Z,95263.86
2018-04-26T09:25:49.161Z,95263.09
2018-04-26T09:28:17.442Z,95269.19
2018-04-26T09:30:46.460Z,95263.66
2018-04-26T09:33:15.099Z,95258.45
2018-04-26T09:35:43.378Z,95259.77
2018-04-26T09:38:12.514Z,95260.02
2018-04-26T09:40:42.039Z,95262.28
2018-04-26T09:43:10.315Z,95263.64
2018-04-26T09:45:38.590Z,95269.50
2018-04-26T09:48:06.861Z,95254.02
2018-04-26T09:50:35.890Z,95253.85
2018-04-26T09:53:04.347Z,95261.69
2018-04-26T09:55:32.631Z,95260.54
2018-04-26T09:58:01.622Z,95269.12
2018-04-26T10:00:29.891Z,95264.71
2018-04-26T10:02:58.927Z,95261.50
2018-04-26T10:05:32.846Z,95263.41
2018-04-26T10:08:01.199Z,95266.41
2018-04-26T10:10:29.478Z,95274.05
2018-04-26T10:12:57.739Z,95263.21
2018-04-26T10:15:26.767Z,95265.78
2018-04-26T10:17:55.452Z,95261.54
2018-04-26T10:20:23.715Z,95261.03
2018-04-26T10:22:52.751Z,95261.17
2018-04-26T10:25:23.927Z,95261.34
2018-04-26T10:27:52.195Z,95261.53
2018-04-26T10:30:20.879Z,95263.09
2018-04-26T10:32:49.239Z,95265.58
2018-04-26T10:35:19.578Z,95273.57
2018-04-26T10:37:47.845Z,95272.23
2018-04-26T10:40:16.108Z,95269.70
2018-04-26T10:42:44.408Z,95265.59
2018-04-26T10:45:12.660Z,95261.21
2018-04-26T10:47:41.774Z,95266.63
2018-04-26T10:50:10.024Z,95262.84
2018-04-26T10:52:38.303Z,95274.13
2018-04-26T10:55:06.628Z,95266.59
2018-04-26T10:57:34.895Z,95266.85
2018-04-26T11:00:03.207Z,95267.34
2018-04-26T11:02:31.455Z,95267.05
2018-04-26T11:05:00.344Z,95260.48
2018-04-26T11:07:29.382Z,95262.98
2018-04-26T11:09:57.912Z,95257.20
2018-04-26T11:12:27.034Z,95262.31
2018-04-26T11:14:56.051Z,95256.74
2018-04-26T11:17:24.327Z,95262.03
2018-04-26T11:19:52.609Z,95243.07
2018-04-26T11:22:20.862Z,95251.98
2018-04-26T11:24:49.895Z,95262.67
2018-04-26T11:27:18.157Z,95253.64
2018-04-26T11:29:46.417Z,95255.39
2018-04-26T11:32:15.426Z,95261.28
2018-04-26T11:34:44.461Z,95258.50
2018-04-26T11:37:15.166Z,95259.56
2018-04-26T11:39:43.433Z,95263.48
2018-04-26T11:42:12.509Z,95258.89
2018-04-26T11:44:40.822Z,95255.10
2018-04-26T11:47:09.841Z,95253.86
2018-04-26T11:49:38.112Z,95255.61
2018-04-26T11:52:06.376Z,95255.61
2018-04-26T11:54:35.404Z,95257.41
2018-04-26T11:57:03.665Z,95257.06
2018-04-26T11:59:32.688Z,95255.26
2018-04-26T12:02:03.731Z,95255.02
2018-04-26T12:04:31.990Z,95255.88
2018-04-26T12:07:00.259Z,95248.93
2018-04-26T12:09:29.289Z,95247.33
2018-04-26T12:11:57.538Z,95243.03
2018-04-26T12:14:26.589Z,95243.94
2018-04-26T12:16:54.834Z,95243.30
2018-04-26T12:19:23.100Z,95242.27
2018-04-26T12:21:51.358Z,95240.70
2018-04-26T12:24:20.223Z,95242.42
2018-04-26T12:26:48.496Z,95241.58
2018-04-26T12:29:16.845Z,95239.90
2018-04-26T12:31:45.014Z,95241.84
2018-04-26T12:34:13.278Z,95248.78
2018-04-26T12:36:42.304Z,95255.36
2018-04-26T12:39:10.623Z,95243.18
2018-04-26T12:41:38.891Z,95244.20
2018-04-26T12:44:07.151Z,95242.52
2018-04-26T12:46:35.415Z,95243.13
2018-04-26T12:49:04.436Z,95239.84
2018-04-26T12:51:32.698Z,95241.64
2018-04-26T12:54:00.956Z,95243.09
2018-04-26T12:56:29.996Z,95247.38
2018-04-26T12:58:58.255Z,95245.87
2018-04-26T13:01:26.524Z,95245.01
2018-04-26T13:03:55.540Z,95236.30
2018-04-26T13:06:23.910Z,95231.74
2018-04-26T13:08:53.964Z,95235.33
2018-04-26T13:11:22.230Z,95233.68
2018-04-26T13:13:50.493Z,95227.30
2018-04-26T13:16:19.520Z,95222.87
2018-04-26T13:18:47.775Z,95215.94
2018-04-26T13:21:16.131Z,95215.92
2018-04-26T13:23:45.068Z,95207.95
2018-04-26T13:26:13.336Z,95207.22
2018-04-26T13:28:42.350Z,95214.21
2018-04-26T13:31:10.624Z,95212.75
2018-04-26T13:33:38.874Z,95213.17
2018-04-26T13:36:07.903Z,95221.55
2018-04-26T13:38:36.159Z,95218.39
2018-04-26T13:41:05.205Z,95210.27
2018-04-26T13:43:33.458Z,95209.85
2018-04-26T13:46:02.505Z,95211.75
2018-04-26T13:48:30.852Z,95205.82
2018-04-26T13:50:59.128Z,95211.75
2018-04-26T13:53:27.378Z,95214.59
2018-04-26T13:55:56.407Z,95207.69
2018-04-26T13:58:24.718Z,95216.33
2018-04-26T14:00:52.989Z,95207.30
2018-04-26T14:03:21.242Z,95219.41
2018-04-26T14:05:49.506Z,95218.02
2018-04-26T14:08:18.534Z,95216.30
2018-04-26T14:10:46.803Z,95222.72
2018-04-26T14:13:15.058Z,95220.72
2018-04-26T14:15:44.090Z,95218.23
2018-04-26T14:18:12.347Z,95216.55
2018-04-26T14:20:40.637Z,95218.76
2018-04-26T14:23:08.993Z,95218.08
2018-04-26T14:25:37.187Z,95219.75
2018-04-26T14:28:05.456Z,95221.81
2018-04-26T14:30:34.485Z,95216.58
2018-04-26T14:33:02.747Z,95210.61
2018-04-26T14:35:31.767Z,95211.16
2018-04-26T14:38:00.054Z,95210.07
2018-04-26T14:40:28.317Z,95204.25
2018-04-26T14:42:56.583Z,95203.91
2018-04-26T14:45:24.840Z,95209.36
2018-04-26T14:47:53.099Z,95198.48
2018-04-26T14:50:21.375Z,95193.98
2018-04-26T14:52:49.668Z,95190.97
2018-04-26T14:55:17.942Z,95187.56
2018-04-26T14:57:46.208Z,95184.85
2018-04-26T15:00:14.465Z,95183.56
2018-04-26T15:02:42.732Z,95182.94
2018-04-26T15:05:11.013Z,95186.69
2018-04-26T15:07:39.295Z,95188.14
2018-04-26T15:10:08.314Z,95185.72
2018-04-26T15:12:36.590Z,95184.66
2018-04-26T15:15:04.847Z,95182.07
2018-04-26T15:17:33.127Z,95188.88
2018-04-26T15:20:01.390Z,95177.10
2018-04-26T15:22:29.651Z,95182.98
2018-04-26T15:24:57.907Z,95178.53
2018-04-26T15:27:26.179Z,95171.64
2018-04-26T15:29:54.441Z,95173.83
2018-04-26T15:32:22.713Z,95167.38
2018-04-26T15:34:50.971Z,95169.37
2018-04-26T15:37:20.014Z,95168.64
2018-04-26T15:39:48.271Z,95170.29
2018-04-26T15:42:16.555Z,95171.20
2018-04-26T15:44:44.798Z,95163.41
2018-04-26T15:47:13.059Z,95166.81
2018-04-26T15:49:41.336Z,95171.72
2018-04-26T15:52:09.600Z,95167.86
2018-04-26T15:54:37.853Z,95169.22
2018-04-26T15:57:32.021Z,95166.09
2018-04-26T16:00:24.029Z,95161.99
2018-04-26T16:06:32.432Z,95155.91
2018-04-26T16:12:34.291Z,95164.98
2018-04-26T16:15:21.188Z,95165.95
2018-04-26T16:18:13.451Z,95164.31
2018-04-26T16:21:04.941Z,95164.63
2018-04-26T16:23:56.335Z,95157.05
2018-04-26T16:26:42.043Z,95161.98
2018-04-26T16:29:33.387Z,95153.92
2018-04-26T16:32:24.734Z,95148.02
2018-04-26T16:35:16.104Z,95151.39
2018-04-26T16:38:07.463Z,95142.80
2018-04-26T16:40:35.714Z,95152.92
2018-04-26T16:43:04.842Z,95156.59
2018-04-26T16:45:33.027Z,95145.87
2018-04-26T16:48:01.286Z,95147.69
2018-04-26T16:50:29.544Z,95149.98
2018-04-26T16:52:57.814Z,95145.14
2018-04-26T16:55:26.071Z,95141.67
2018-04-26T16:57:54.334Z,95132.72
2018-04-26T17:00:22.581Z,95144.19
2018-04-26T17:02:51.611Z,95138.25
2018-04-26T17:05:19.867Z,95145.19
2018-04-26T17:07:48.902Z,95144.61
2018-04-26T17:10:17.164Z,95141.73
2018-04-26T17:12:45.414Z,95142.52
2018-04-26T17:15:14.450Z,95139.31
2018-04-26T17:17:42.703Z,95147.13
2018-04-26T17:20:11.734Z,95148.41
2018-04-26T17:22:40.113Z,95151.64
2018-04-26T17:25:09.014Z,95150.94
2018-04-26T17:27:37.266Z,95152.41
2018-04-26T17:30:05.524Z,95154.55
2018-04-26T17:32:34.551Z,95148.64
2018-04-26T17:35:02.836Z,95150.88
2018-04-26T17:37:31.100Z,95146.59
2018-04-26T17:39:59.417Z,95149.23
2018-04-26T17:42:28.003Z,95151.12
2018-04-26T17:44:56.270Z,95159.82
2018-04-26T17:47:24.531Z,95155.07
2018-04-26T17:49:53.551Z,95149.67
2018-04-26T17:52:21.806Z,95157.92
2018-04-26T17:54:50.073Z,95163.85
2018-04-26T17:57:19.100Z,95159.09
2018-04-26T17:59:47.367Z,95165.44
2018-04-26T18:02:15.691Z,95158.67
2018-04-26T18:04:43.964Z,95157.36
2018-04-26T18:07:12.222Z,95164.86
2018-04-26T18:09:40.511Z,95170.10
2018-04-26T18:12:08.759Z,95168.61
2018-04-26T18:14:37.791Z,95168.63
2018-04-26T18:17:06.152Z,95162.50
2018-04-26T18:19:35.246Z,95161.69
2018-04-26T18:22:03.428Z,95169.84
2018-04-26T18:24:31.699Z,95170.57
2018-04-26T18:27:00.715Z,95175.77
2018-04-26T18:29:28.979Z,95176.75
2018-04-26T18:31:58.052Z,95183.70
2018-04-26T18:34:26.275Z,95191.42
2018-04-26T18:36:54.515Z,95186.67
2018-04-26T18:39:22.775Z,95193.31
2018-04-26T18:41:51.027Z,95197.23
2018-04-26T18:44:19.290Z,95207.98
2018-04-26T18:46:47.532Z,95208.05
2018-04-26T18:49:15.789Z,95212.72
2018-04-26T18:51:44.041Z,95219.92
2018-04-26T18:54:14.097Z,95223.78
2018-04-26T18:56:42.347Z,95223.19
2018-04-26T18:59:10.607Z,95229.73
2018-04-26T19:01:38.859Z,95232.20
2018-04-26T19:04:07.101Z,95240.92
2018-04-26T19:06:35.374Z,95240.11
2018-04-26T19:09:03.611Z,95240.51
2018-04-26T19:11:32.640Z,95239.35
2018-04-26T19:14:00.884Z,95249.77
2018-04-26T19:16:29.135Z,95251.86
2018-04-26T19:18:57.384Z,95247.25
2018-04-26T19:21:25.643Z,95256.07
2018-04-26T19:23:54.656Z,95247.70
2018-04-26T19:26:22.924Z,95251.22
2018-04-26T19:28:51.932Z,95252.05
2018-04-26T19:31:20.199Z,95254.48
2018-04-26T19:33:49.212Z,95239.39
2018-04-26T19:36:17.463Z,95239.47
2018-04-26T19:38:46.474Z,95233.77
2018-04-26T19:41:15.514Z,95232.35
2018-04-26T19:43:43.772Z,95241.52
2018-04-26T19:46:12.025Z,95241.53
2018-04-26T19:48:41.033Z,95234.01
2018-04-26T19:51:10.051Z,95243.56
2018-04-26T19:53:38.315Z,95245.77
2018-04-26T19:56:06.574Z,95253.21
2018-04-26T19:58:34.827Z,95247.64
2018-04-26T20:01:03.091Z,95259.12
2018-04-26T20:03:31.337Z,95253.45
2018-04-26T20:05:59.591Z,95253.16
2018-04-26T20:08:29.843Z,95251.16
2018-04-26T20:10:58.124Z,95256.95
2018-04-26T20:13:27.118Z,95262.31
2018-04-26T20:15:55.375Z,95260.30
2018-04-26T20:18:24.417Z,95263.04
2018-04-26T20:20:53.581Z,95251.47
2018-04-26T20:23:21.814Z,95246.94
2018-04-26T20:25:50.051Z,95242.59
2018-04-26T20:28:19.075Z,95241.47
2018-04-26T20:30:47.327Z,95243.08
2018-04-26T20:33:16.339Z,95237.21
2018-04-26T20:35:44.591Z,95244.22
2018-04-26T20:38:13.605Z,95246.22
2018-04-26T20:40:42.626Z,95241.84
2018-04-26T20:43:10.938Z,95242.67
2018-04-26T20:45:39.906Z,95244.32
2018-04-26T20:48:08.166Z,95251.15
2018-04-26T20:50:36.423Z,95246.35
2018-04-26T20:53:04.673Z,95246.47
2018-04-26T20:55:32.922Z,95233.84
2018-04-26T20:58:02.278Z,95231.91
2018-04-26T21:00:30.516Z,95230.95
2018-04-26T21:02:58.771Z,95235.58
2018-04-26T21:05:27.021Z,95232.69
2018-04-26T21:07:55.276Z,95232.78
2018-04-26T21:10:23.525Z,95233.06
2018-04-26T21:12:51.796Z,95231.38
2018-04-26T21:15:20.798Z,95238.84
2018-04-26T21:17:49.047Z,95238.91
2018-04-26T21:20:18.404Z,95237.50
2018-04-26T21:22:46.661Z,95236.73
2018-04-26T21:25:14.927Z,95244.37
2018-04-26T21:27:43.945Z,95250.80
2018-04-26T21:30:12.186Z,95251.87
2018-04-26T21:32:40.431Z,95254.65
2018-04-26T21:35:08.680Z,95259.47
2018-04-26T21:37:36.951Z,95256.56
2018-04-26T21:40:05.972Z,95251.98
2018-04-26T21:42:34.219Z,95252.73
2018-04-26T21:45:03.226Z,95254.23
2018-04-26T21:47:31.483Z,95256.78
2018-04-26T21:50:05.347Z,95252.52
2018-04-26T21:52:38.977Z,95255.09
2018-04-26T21:55:14.130Z,95264.50
2018-04-26T21:57:47.788Z,95253.59
2018-04-26T22:00:21.539Z,95257.44
2018-04-26T22:02:49.144Z,95254.96
2018-04-26T22:05:17.814Z,95244.81
2018-04-26T22:07:47.095Z,95254.27
2018-04-26T22:10:15.344Z,95260.17
2018-04-26T22:12:43.579Z,95258.20
2018-04-26T22:15:12.608Z,95255.18
2018-04-26T22:17:40.859Z,95252.73
2018-04-26T22:20:09.116Z,95250.36
2018-04-26T22:22:38.145Z,95250.08
2018-04-26T22:25:06.382Z,95244.91
2018-04-26T22:27:34.646Z,95243.66
2018-04-26T22:30:02.896Z,95244.69
2018-04-26T22:32:31.158Z,95245.64
2018-04-26T22:35:00.163Z,95239.33
2018-04-26T22:37:28.425Z,95231.50
2018-04-26T22:39:57.422Z,95231.14
2018-04-26T22:42:26.447Z,95228.16
2018-04-26T22:44:54.681Z,95233.91
2018-04-26T22:47:22.942Z,95229.17
2018-04-26T22:49:51.181Z,95228.89
2018-04-26T22:52:19.446Z,95222.05
2018-04-26T22:54:48.463Z,95219.36
2018-04-26T22:57:16.710Z,95213.48
2018-04-26T22:59:45.726Z,95218.70
2018-04-26T23:02:14.222Z,95217.47
2018-04-26T23:04:42.462Z,95224.81
2018-04-26T23:07:10.729Z,95222.61
2018-04-26T23:09:38.975Z,95222.77
2018-04-26T23:12:07.222Z,95215.70
2018-04-26T23:14:36.250Z,95220.09
2018-04-26T23:17:04.511Z,95219.31
2018-04-26T23:19:33.532Z,95210.55
2018-04-26T23:22:01.778Z,95212.34
2018-04-26T23:24:30.801Z,95209.84
2018-04-26T23:26:59.037Z,95209.80
2018-04-26T23:29:27.295Z,95206.04
2018-04-26T23:31:55.537Z,95202.03
2018-04-26T23:34:23.797Z,95204.76
2018-04-26T23:36:52.798Z,95205.02
2018-04-26T23:39:21.827Z,95200.56
2018-04-26T23:41:50.066Z,95200.50
2018-04-26T23:44:19.110Z,95200.89
2018-04-26T23:46:47.344Z,95193.29
2018-04-26T23:49:16.369Z,95192.47
2018-04-26T23:51:44.622Z,95187.95
2018-04-26T23:54:13.630Z,95186.44
2018-04-26T23:56:42.650Z,95188.62
2018-04-26T23:59:10.912Z,95186.91
