createdAt,value
2022-09-14T00:00:39.811Z,0.00
2022-09-14T00:01:39.823Z,0.00
2022-09-14T00:02:39.886Z,0.00
2022-09-14T00:03:39.832Z,0.00
2022-09-14T00:04:39.743Z,0.00
2022-09-14T00:05:39.736Z,0.00
2022-09-14T00:06:39.719Z,0.00
2022-09-14T00:07:39.697Z,0.00
2022-09-14T00:08:39.699Z,0.00
2022-09-14T00:09:39.672Z,0.00
2022-09-14T00:10:39.671Z,0.00
2022-09-14T00:11:39.645Z,0.00
2022-09-14T00:12:39.634Z,0.00
2022-09-14T00:13:39.697Z,0.00
2022-09-14T00:14:39.609Z,0.00
2022-09-14T00:15:39.605Z,0.00
2022-09-14T00:16:39.660Z,0.00
2022-09-14T00:17:39.565Z,0.00
2022-09-14T00:18:39.565Z,0.00
2022-09-14T00:19:39.543Z,0.00
2022-09-14T00:20:39.544Z,0.00
2022-09-14T00:21:39.500Z,0.00
2022-09-14T00:22:39.501Z,0.00
2022-09-14T00:23:39.481Z,0.00
2022-09-14T00:24:39.472Z,0.00
2022-09-14T00:25:39.470Z,0.00
2022-09-14T00:26:39.453Z,0.00
2022-09-14T00:27:39.442Z,0.00
2022-09-14T00:28:39.521Z,0.00
2022-09-14T00:29:39.421Z,0.00
2022-09-14T00:30:39.429Z,0.00
2022-09-14T00:31:39.477Z,0.00
2022-09-14T00:32:39.371Z,0.00
2022-09-14T00:33:39.417Z,0.00
2022-09-14T00:34:39.340Z,0.00
2022-09-14T00:35:39.340Z,0.00
2022-09-14T00:36:39.326Z,0.00
2022-09-14T00:37:39.305Z,0.00
2022-09-14T00:38:39.287Z,0.00
2022-09-14T00:39:39.271Z,0.00
2022-09-14T00:40:39.283Z,0.00
2022-09-14T00:41:39.251Z,0.00
2022-09-14T00:42:39.238Z,0.00
2022-09-14T00:43:39.253Z,0.00
2022-09-14T00:44:39.210Z,0.00
2022-09-14T00:45:39.247Z,0.00
2022-09-14T00:46:39.181Z,0.00
2022-09-14T00:47:39.164Z,0.00
2022-09-14T00:48:39.149Z,0.00
2022-09-14T00:49:39.149Z,0.00
2022-09-14T00:50:39.136Z,0.00
2022-09-14T00:51:39.110Z,0.00
2022-09-14T00:52:39.102Z,0.00
2022-09-14T00:53:39.090Z,0.00
2022-09-14T00:54:39.090Z,0.00
2022-09-14T00:55:39.064Z,0.00
2022-09-14T00:56:39.049Z,0.00
2022-09-14T00:57:39.032Z,0.00
2022-09-14T00:58:39.040Z,0.00
2022-09-14T00:59:39.020Z,0.00
2022-09-14T01:00:39.060Z,0.00
2022-09-14T01:01:39.040Z,0.00
2022-09-14T01:02:39.061Z,0.00
2022-09-14T01:03:38.949Z,0.00
2022-09-14T01:04:38.957Z,0.00
2022-09-14T01:05:38.925Z,0.00
2022-09-14T01:06:38.916Z,0.00
2022-09-14T01:07:38.906Z,0.00
2022-09-14T01:08:38.936Z,0.00
2022-09-14T01:09:38.887Z,0.00
2022-09-14T01:10:38.868Z,0.00
2022-09-14T01:11:38.852Z,0.00
2022-09-14T01:12:38.845Z,0.00
2022-09-14T01:13:38.823Z,0.00
2022-09-14T01:14:38.830Z,0.00
2022-09-14T01:15:38.789Z,0.00
2022-09-14T01:16:38.855Z,0.00
2022-09-14T01:17:38.771Z,0.00
2022-09-14T01:18:38.778Z,0.00
2022-09-14T01:19:38.760Z,0.00
2022-09-14T01:20:38.737Z,0.00
2022-09-14T01:21:38.709Z,0.00
2022-09-14T01:22:38.707Z,0.00
2022-09-14T01:23:38.772Z,0.00
2022-09-14T01:24:38.688Z,0.00
2022-09-14T01:25:38.658Z,0.00
2022-09-14T01:26:38.653Z,0.00
2022-09-14T01:27:38.640Z,0.00
2022-09-14T01:28:38.625Z,0.00
2022-09-14T01:29:38.620Z,0.00
2022-09-14T01:30:38.599Z,0.00
2022-09-14T01:31:38.667Z,0.00
2022-09-14T01:32:38.568Z,0.00
2022-09-14T01:33:38.550Z,0.00
2022-09-14T01:34:38.558Z,0.00
2022-09-14T01:35:38.518Z,0.00
2022-09-14T01:36:38.519Z,0.00
2022-09-14T01:37:38.505Z,0.00
2022-09-14T01:38:38.489Z,0.00
2022-09-14T01:39:38.500Z,0.00
2022-09-14T01:40:38.460Z,0.00
2022-09-14T01:41:38.455Z,0.00
2022-09-14T01:42:38.440Z,0.00
2022-09-14T01:43:38.419Z,0.00
2022-09-14T01:44:38.421Z,0.00
2022-09-14T01:45:38.525Z,0.00
2022-09-14T01:46:38.382Z,0.00
2022-09-14T01:47:38.359Z,0.00
2022-09-14T01:48:38.365Z,0.00
2022-09-14T01:49:38.368Z,0.00
2022-09-14T01:50:38.331Z,0.00
2022-09-14T01:51:38.312Z,0.00
2022-09-14T01:52:38.307Z,0.00
2022-09-14T01:53:38.291Z,0.00
2022-09-14T01:54:38.288Z,0.00
2022-09-14T01:55:38.263Z,0.00
2022-09-14T01:56:38.249Z,0.00
2022-09-14T01:57:38.231Z,0.00
2022-09-14T01:58:38.227Z,0.00
2022-09-14T01:59:38.221Z,0.00
2022-09-14T02:00:38.263Z,0.00
2022-09-14T02:01:38.276Z,0.00
2022-09-14T02:02:38.206Z,0.00
2022-09-14T02:03:38.160Z,0.00
2022-09-14T02:04:38.158Z,0.00
2022-09-14T02:05:38.128Z,0.00
2022-09-14T02:06:38.117Z,0.00
2022-09-14T02:07:38.098Z,0.00
2022-09-14T02:08:38.090Z,0.00
2022-09-14T02:09:38.086Z,0.00
2022-09-14T02:10:38.070Z,0.00
2022-09-14T02:11:38.043Z,0.00
2022-09-14T02:12:38.036Z,0.00
2022-09-14T02:13:38.021Z,0.00
2022-09-14T02:14:38.023Z,0.00
2022-09-14T02:15:37.988Z,0.00
2022-09-14T02:16:38.049Z,0.00
2022-09-14T02:17:37.967Z,0.00
2022-09-14T02:18:37.957Z,0.00
2022-09-14T02:19:37.951Z,0.00
2022-09-14T02:20:37.927Z,0.00
2022-09-14T02:21:37.908Z,0.00
2022-09-14T02:22:37.907Z,0.00
2022-09-14T02:23:37.879Z,0.00
2022-09-14T02:24:37.890Z,0.00
2022-09-14T02:25:37.859Z,0.00
2022-09-14T02:26:37.842Z,0.00
2022-09-14T02:27:37.827Z,0.00
2022-09-14T02:28:37.820Z,0.00
2022-09-14T02:29:37.819Z,0.00
2022-09-14T02:30:37.798Z,0.00
2022-09-14T02:31:37.848Z,0.00
2022-09-14T02:32:37.766Z,0.00
2022-09-14T02:33:37.748Z,0.00
2022-09-14T02:34:37.751Z,0.00
2022-09-14T02:35:37.720Z,0.00
2022-09-14T02:36:37.713Z,0.00
2022-09-14T02:37:37.702Z,0.00
2022-09-14T02:38:37.690Z,0.00
2022-09-14T02:39:37.680Z,0.00
2022-09-14T02:40:37.662Z,0.00
2022-09-14T02:41:37.641Z,0.00
2022-09-14T02:42:37.639Z,0.00
2022-09-14T02:43:37.616Z,0.00
2022-09-14T02:44:37.618Z,0.00
2022-09-14T02:45:37.589Z,0.00
2022-09-14T02:46:37.638Z,0.00
2022-09-14T02:47:37.573Z,0.00
2022-09-14T02:48:37.571Z,0.00
2022-09-14T02:49:37.551Z,0.00
2022-09-14T02:50:37.531Z,0.00
2022-09-14T02:51:37.514Z,0.00
2022-09-14T02:52:37.501Z,0.00
2022-09-14T02:53:37.505Z,0.00
2022-09-14T02:54:37.475Z,0.00
2022-09-14T02:55:37.462Z,0.00
2022-09-14T02:56:37.444Z,0.00
2022-09-14T02:57:37.433Z,0.00
2022-09-14T02:58:37.453Z,0.00
2022-09-14T02:59:37.412Z,0.00
2022-09-14T03:00:37.462Z,0.00
2022-09-14T03:01:37.417Z,0.00
2022-09-14T03:02:37.381Z,0.00
2022-09-14T03:03:37.362Z,0.00
2022-09-14T03:04:37.342Z,0.00
2022-09-14T03:05:37.328Z,0.00
2022-09-14T03:06:37.320Z,0.00
2022-09-14T03:07:37.291Z,0.00
2022-09-14T03:08:37.316Z,0.00
2022-09-14T03:09:37.273Z,0.00
2022-09-14T03:10:37.266Z,0.00
2022-09-14T03:11:37.241Z,0.00
2022-09-14T03:12:37.234Z,0.00
2022-09-14T03:13:37.230Z,0.00
2022-09-14T03:14:37.212Z,0.00
2022-09-14T03:15:37.192Z,0.00
2022-09-14T03:16:37.237Z,0.00
2022-09-14T03:17:37.171Z,0.00
2022-09-14T03:18:37.163Z,0.00
2022-09-14T03:19:37.139Z,0.00
2022-09-14T03:20:37.122Z,0.00
2022-09-14T03:21:37.114Z,0.00
2022-09-14T03:22:37.101Z,0.00
2022-09-14T03:23:37.106Z,0.00
2022-09-14T03:24:37.071Z,0.00
2022-09-14T03:25:37.061Z,0.00
2022-09-14T03:26:37.041Z,0.00
2022-09-14T03:27:37.033Z,0.00
2022-09-14T03:28:37.031Z,0.00
2022-09-14T03:29:37.011Z,0.00
2022-09-14T03:30:36.993Z,0.00
2022-09-14T03:31:37.077Z,0.00
2022-09-14T03:32:36.983Z,0.00
2022-09-14T03:33:36.950Z,0.00
2022-09-14T03:34:36.943Z,0.00
2022-09-14T03:35:36.931Z,0.00
2022-09-14T03:36:36.909Z,0.00
2022-09-14T03:37:36.910Z,0.00
2022-09-14T03:38:36.890Z,0.00
2022-09-14T03:39:36.880Z,0.00
2022-09-14T03:40:36.934Z,0.00
2022-09-14T03:41:36.854Z,0.00
2022-09-14T03:42:36.842Z,0.00
2022-09-14T03:43:36.823Z,0.00
2022-09-14T03:44:36.804Z,0.00
2022-09-14T03:45:36.799Z,0.00
2022-09-14T03:46:36.861Z,0.00
2022-09-14T03:47:36.781Z,0.00
2022-09-14T03:48:36.761Z,0.00
2022-09-14T03:49:36.741Z,0.00
2022-09-14T03:50:36.822Z,0.00
2022-09-14T03:51:36.715Z,0.00
2022-09-14T03:52:36.709Z,0.00
2022-09-14T03:53:36.696Z,0.00
2022-09-14T03:54:36.670Z,0.00
2022-09-14T03:55:36.705Z,0.00
2022-09-14T03:56:36.655Z,0.00
2022-09-14T03:57:36.640Z,0.00
2022-09-14T03:58:36.623Z,0.00
2022-09-14T03:59:39.462Z,0.00
2022-09-14T04:00:37.591Z,0.00
2022-09-14T04:01:36.616Z,0.00
2022-09-14T04:02:36.646Z,0.00
2022-09-14T04:03:36.562Z,0.00
2022-09-14T04:04:36.539Z,0.00
2022-09-14T04:05:36.531Z,0.00
2022-09-14T04:06:36.513Z,0.00
2022-09-14T04:07:36.528Z,0.00
2022-09-14T04:08:36.483Z,0.00
2022-09-14T04:09:36.481Z,0.00
2022-09-14T04:10:36.461Z,0.00
2022-09-14T04:11:36.458Z,0.00
2022-09-14T04:12:36.450Z,0.00
2022-09-14T04:13:36.432Z,0.00
2022-09-14T04:14:36.400Z,0.00
2022-09-14T04:15:36.408Z,0.00
2022-09-14T04:16:36.423Z,0.00
2022-09-14T04:17:36.389Z,0.00
2022-09-14T04:18:36.377Z,0.00
2022-09-14T04:19:36.351Z,0.00
2022-09-14T04:20:36.328Z,0.00
2022-09-14T04:21:36.309Z,0.00
2022-09-14T04:22:36.309Z,0.00
2022-09-14T04:23:56.694Z,0.00
2022-09-14T04:24:37.280Z,0.00
2022-09-14T04:25:36.279Z,0.00
2022-09-14T04:26:36.253Z,0.00
2022-09-14T04:27:36.261Z,0.00
2022-09-14T04:28:36.222Z,0.00
2022-09-14T04:29:36.237Z,0.00
2022-09-14T04:30:36.198Z,0.00
2022-09-14T04:31:36.248Z,0.00
2022-09-14T04:32:36.180Z,0.00
2022-09-14T04:33:36.173Z,0.00
2022-09-14T04:34:36.151Z,0.00
2022-09-14T04:35:36.128Z,4.00
2022-09-14T04:36:36.119Z,4.00
2022-09-14T04:37:36.122Z,4.00
2022-09-14T04:38:36.090Z,4.00
2022-09-14T04:39:36.082Z,0.00
2022-09-14T04:40:36.070Z,0.00
2022-09-14T04:41:36.062Z,4.00
2022-09-14T04:42:36.049Z,4.00
2022-09-14T04:43:36.024Z,4.00
2022-09-14T04:44:36.132Z,4.00
2022-09-14T04:45:36.000Z,4.00
2022-09-14T04:46:36.029Z,4.00
2022-09-14T04:47:35.990Z,8.00
2022-09-14T04:48:35.960Z,4.00
2022-09-14T04:49:35.949Z,4.00
2022-09-14T04:50:35.932Z,8.00
2022-09-14T04:51:35.924Z,8.00
2022-09-14T04:52:35.923Z,8.00
2022-09-14T04:53:35.901Z,8.00
2022-09-14T04:54:35.880Z,8.00
2022-09-14T04:55:35.920Z,8.00
2022-09-14T04:56:35.851Z,12.00
2022-09-14T04:57:35.852Z,12.00
2022-09-14T04:58:35.831Z,12.00
2022-09-14T04:59:35.831Z,16.00
2022-09-14T05:00:35.802Z,16.00
2022-09-14T05:01:35.827Z,16.00
2022-09-14T05:02:35.878Z,16.00
2022-09-14T05:03:35.789Z,16.00
2022-09-14T05:04:35.764Z,16.00
2022-09-14T05:05:35.748Z,16.00
2022-09-14T05:06:35.729Z,20.00
2022-09-14T05:07:35.730Z,24.00
2022-09-14T05:08:35.710Z,24.00
2022-09-14T05:09:35.680Z,28.00
2022-09-14T05:10:35.669Z,28.00
2022-09-14T05:11:35.657Z,32.00
2022-09-14T05:12:35.649Z,32.00
2022-09-14T05:13:35.647Z,36.00
2022-09-14T05:14:35.617Z,40.00
2022-09-14T05:15:35.746Z,44.00
2022-09-14T05:16:35.597Z,44.00
2022-09-14T05:17:35.603Z,48.00
2022-09-14T05:18:35.578Z,52.00
2022-09-14T05:19:35.582Z,52.00
2022-09-14T05:20:35.529Z,56.00
2022-09-14T05:21:35.527Z,56.00
2022-09-14T05:22:35.528Z,60.00
2022-09-14T05:23:35.504Z,64.00
2022-09-14T05:24:35.499Z,64.00
2022-09-14T05:25:35.496Z,68.00
2022-09-14T05:26:35.449Z,72.00
2022-09-14T05:27:35.456Z,72.00
2022-09-14T05:28:35.426Z,76.00
2022-09-14T05:29:35.419Z,80.00
2022-09-14T05:30:35.399Z,84.00
2022-09-14T05:31:35.447Z,92.00
2022-09-14T05:32:35.379Z,96.00
2022-09-14T05:33:35.380Z,100.00
2022-09-14T05:34:35.349Z,104.00
2022-09-14T05:35:35.341Z,108.00
2022-09-14T05:36:35.320Z,108.00
2022-09-14T05:37:35.328Z,112.00
2022-09-14T05:38:35.295Z,116.00
2022-09-14T05:39:35.294Z,120.00
2022-09-14T05:40:35.270Z,124.00
2022-09-14T05:41:35.262Z,124.00
2022-09-14T05:42:35.247Z,128.00
2022-09-14T05:43:35.234Z,132.00
2022-09-14T05:44:35.208Z,132.00
2022-09-14T05:45:35.210Z,132.00
2022-09-14T05:46:35.217Z,132.00
2022-09-14T05:47:39.003Z,128.00
2022-09-14T05:48:35.158Z,124.00
2022-09-14T05:49:35.149Z,124.00
2022-09-14T05:50:35.131Z,120.00
2022-09-14T05:51:35.119Z,116.00
2022-09-14T05:52:35.111Z,116.00
2022-09-14T05:53:35.097Z,116.00
2022-09-14T05:54:35.078Z,112.00
2022-09-14T05:55:35.069Z,112.00
2022-09-14T05:56:35.049Z,104.00
2022-09-14T05:57:35.060Z,108.00
2022-09-14T05:58:35.028Z,104.00
2022-09-14T05:59:35.019Z,100.00
2022-09-14T06:00:35.002Z,100.00
2022-09-14T06:01:35.059Z,100.00
2022-09-14T06:02:34.974Z,104.00
2022-09-14T06:03:34.981Z,104.00
2022-09-14T06:04:34.939Z,108.00
2022-09-14T06:05:35.047Z,108.00
2022-09-14T06:06:34.931Z,112.00
2022-09-14T06:07:34.909Z,112.00
2022-09-14T06:08:34.897Z,112.00
2022-09-14T06:09:34.893Z,116.00
2022-09-14T06:10:34.869Z,120.00
2022-09-14T06:11:34.879Z,120.00
2022-09-14T06:12:34.836Z,124.00
2022-09-14T06:13:34.839Z,128.00
2022-09-14T06:14:34.812Z,128.00
2022-09-14T06:15:34.805Z,132.00
2022-09-14T06:16:34.929Z,136.00
2022-09-14T06:17:34.792Z,144.00
2022-09-14T06:18:34.759Z,152.00
2022-09-14T06:19:34.764Z,156.00
2022-09-14T06:20:34.744Z,164.00
2022-09-14T06:21:34.730Z,172.00
2022-09-14T06:22:34.713Z,180.00
2022-09-14T06:23:34.690Z,188.00
2022-09-14T06:24:34.681Z,188.00
2022-09-14T06:25:34.671Z,196.00
2022-09-14T06:26:34.662Z,200.00
2022-09-14T06:27:34.650Z,200.00
2022-09-14T06:28:34.756Z,204.00
2022-09-14T06:29:34.620Z,208.00
2022-09-14T06:30:34.615Z,212.00
2022-09-14T06:31:34.603Z,212.00
2022-09-14T06:32:34.569Z,216.00
2022-09-14T06:33:34.566Z,220.00
2022-09-14T06:34:34.549Z,220.00
2022-09-14T06:35:34.541Z,224.00
2022-09-14T06:36:34.548Z,224.00
2022-09-14T06:37:34.509Z,228.00
2022-09-14T06:38:34.492Z,228.00
2022-09-14T06:39:34.527Z,228.00
2022-09-14T06:40:34.579Z,232.00
2022-09-14T06:41:34.468Z,232.00
2022-09-14T06:42:34.441Z,228.00
2022-09-14T06:43:34.430Z,220.00
2022-09-14T06:44:34.414Z,204.00
2022-09-14T06:45:34.412Z,196.00
2022-09-14T06:46:34.401Z,188.00
2022-09-14T06:47:34.408Z,176.00
2022-09-14T06:48:34.373Z,172.00
2022-09-14T06:49:34.354Z,160.00
2022-09-14T06:50:34.343Z,148.00
2022-09-14T06:51:34.342Z,144.00
2022-09-14T06:52:34.313Z,144.00
2022-09-14T06:53:34.298Z,144.00
2022-09-14T06:54:34.298Z,148.00
2022-09-14T06:55:34.277Z,152.00
2022-09-14T06:56:34.268Z,160.00
2022-09-14T06:57:34.253Z,164.00
2022-09-14T06:58:34.231Z,172.00
2022-09-14T06:59:34.219Z,176.00
2022-09-14T07:00:34.202Z,176.00
2022-09-14T07:01:34.208Z,180.00
2022-09-14T07:02:34.214Z,180.00
2022-09-14T07:03:34.165Z,192.00
2022-09-14T07:04:34.149Z,200.00
2022-09-14T07:05:34.147Z,212.00
2022-09-14T07:06:34.142Z,228.00
2022-09-14T07:07:34.111Z,244.00
2022-09-14T07:08:34.089Z,260.00
2022-09-14T07:09:34.096Z,272.00
2022-09-14T07:10:34.073Z,284.00
2022-09-14T07:11:34.081Z,304.00
2022-09-14T07:12:34.044Z,320.00
2022-09-14T07:13:34.031Z,352.00
2022-09-14T07:14:34.009Z,388.00
2022-09-14T07:15:34.012Z,428.00
2022-09-14T07:16:34.005Z,468.00
2022-09-14T07:17:33.983Z,500.00
2022-09-14T07:18:33.960Z,528.00
2022-09-14T07:19:33.962Z,544.00
2022-09-14T07:20:33.944Z,548.00
2022-09-14T07:21:33.946Z,544.00
2022-09-14T07:22:33.918Z,532.00
2022-09-14T07:23:33.938Z,508.00
2022-09-14T07:24:33.890Z,488.00
2022-09-14T07:25:33.880Z,464.00
2022-09-14T07:26:33.877Z,444.00
2022-09-14T07:27:33.851Z,436.00
2022-09-14T07:28:33.829Z,432.00
2022-09-14T07:29:33.821Z,428.00
2022-09-14T07:30:33.835Z,436.00
2022-09-14T07:31:33.800Z,440.00
2022-09-14T07:32:33.780Z,444.00
2022-09-14T07:33:33.769Z,456.00
2022-09-14T07:34:33.751Z,468.00
2022-09-14T07:35:33.750Z,484.00
2022-09-14T07:36:34.980Z,508.00
2022-09-14T07:37:33.709Z,532.00
2022-09-14T07:38:51.120Z,544.00
2022-09-14T07:39:34.719Z,552.00
2022-09-14T07:40:33.745Z,544.00
2022-09-14T07:41:33.677Z,528.00
2022-09-14T07:42:33.654Z,508.00
2022-09-14T07:43:33.630Z,492.00
2022-09-14T07:44:33.622Z,488.00
2022-09-14T07:45:33.641Z,484.00
2022-09-14T07:46:33.610Z,480.00
2022-09-14T07:47:33.579Z,480.00
2022-09-14T07:48:33.565Z,484.00
2022-09-14T07:49:33.550Z,488.00
2022-09-14T07:50:33.540Z,496.00
2022-09-14T07:51:33.543Z,496.00
2022-09-14T07:52:38.006Z,496.00
2022-09-14T07:53:34.512Z,492.00
2022-09-14T07:54:33.494Z,484.00
2022-09-14T07:55:33.470Z,484.00
2022-09-14T07:56:33.491Z,488.00
2022-09-14T07:57:54.732Z,500.00
2022-09-14T07:58:34.428Z,512.00
2022-09-14T07:59:36.476Z,528.00
2022-09-14T08:00:33.411Z,536.00
2022-09-14T08:01:33.471Z,532.00
2022-09-14T08:02:33.432Z,524.00
2022-09-14T08:03:33.371Z,520.00
2022-09-14T08:04:33.353Z,520.00
2022-09-14T08:05:33.330Z,528.00
2022-09-14T08:06:33.332Z,544.00
2022-09-14T08:07:33.322Z,568.00
2022-09-14T08:08:33.306Z,592.00
2022-09-14T08:09:33.286Z,608.00
2022-09-14T08:10:33.278Z,616.00
2022-09-14T08:11:33.276Z,604.00
2022-09-14T08:12:33.252Z,592.00
2022-09-14T08:13:33.242Z,576.00
2022-09-14T08:14:33.223Z,556.00
2022-09-14T08:15:33.204Z,544.00
2022-09-14T08:16:33.266Z,540.00
2022-09-14T08:17:33.180Z,544.00
2022-09-14T08:18:33.173Z,540.00
2022-09-14T08:19:33.151Z,536.00
2022-09-14T08:20:33.143Z,528.00
2022-09-14T08:21:33.141Z,516.00
2022-09-14T08:22:33.115Z,500.00
2022-09-14T08:23:33.102Z,488.00
2022-09-14T08:24:33.091Z,476.00
2022-09-14T08:25:33.070Z,472.00
2022-09-14T08:26:33.070Z,476.00
2022-09-14T08:27:33.044Z,484.00
2022-09-14T08:28:33.039Z,484.00
2022-09-14T08:29:33.024Z,492.00
2022-09-14T08:30:33.008Z,492.00
2022-09-14T08:31:33.042Z,496.00
2022-09-14T08:32:32.984Z,492.00
2022-09-14T08:33:32.970Z,496.00
2022-09-14T08:34:32.960Z,500.00
2022-09-14T08:35:56.439Z,520.00
2022-09-14T08:36:33.941Z,556.00
2022-09-14T08:37:32.912Z,600.00
2022-09-14T08:38:32.904Z,664.00
2022-09-14T08:39:32.895Z,736.00
2022-09-14T08:40:32.944Z,812.00
2022-09-14T08:41:32.867Z,876.00
2022-09-14T08:42:32.856Z,928.00
2022-09-14T08:43:32.834Z,964.00
2022-09-14T08:44:32.820Z,984.00
2022-09-14T08:45:32.848Z,992.00
2022-09-14T08:46:32.810Z,992.00
2022-09-14T08:47:32.782Z,984.00
2022-09-14T08:48:32.771Z,980.00
2022-09-14T08:49:32.757Z,984.00
2022-09-14T08:50:36.916Z,988.00
2022-09-14T08:51:33.757Z,988.00
2022-09-14T08:52:32.719Z,976.00
2022-09-14T08:53:32.702Z,952.00
2022-09-14T08:54:32.690Z,916.00
2022-09-14T08:55:32.671Z,868.00
2022-09-14T08:56:32.694Z,816.00
2022-09-14T08:57:32.640Z,776.00
2022-09-14T08:58:32.640Z,748.00
2022-09-14T08:59:32.612Z,736.00
2022-09-14T09:00:32.660Z,732.00
2022-09-14T09:01:32.599Z,732.00
2022-09-14T09:02:32.580Z,736.00
2022-09-14T09:03:32.650Z,744.00
2022-09-14T09:04:32.551Z,756.00
2022-09-14T09:05:32.546Z,788.00
2022-09-14T09:06:32.536Z,824.00
2022-09-14T09:07:32.510Z,872.00
2022-09-14T09:08:32.502Z,932.00
2022-09-14T09:09:32.495Z,996.00
2022-09-14T09:10:32.482Z,1060.00
2022-09-14T09:11:32.454Z,1124.00
2022-09-14T09:12:32.451Z,1192.00
2022-09-14T09:13:32.419Z,1248.00
2022-09-14T09:14:32.426Z,1284.00
2022-09-14T09:15:32.422Z,1284.00
2022-09-14T09:16:32.457Z,1268.00
2022-09-14T09:17:32.374Z,1256.00
2022-09-14T09:18:32.369Z,1260.00
2022-09-14T09:19:32.348Z,1284.00
2022-09-14T09:20:32.350Z,1328.00
2022-09-14T09:21:32.312Z,1376.00
2022-09-14T09:22:32.302Z,1412.00
2022-09-14T09:23:32.302Z,1424.00
2022-09-14T09:24:36.375Z,1408.00
2022-09-14T09:25:32.281Z,1340.00
2022-09-14T09:26:32.256Z,1248.00
2022-09-14T09:27:32.248Z,1160.00
2022-09-14T09:28:32.231Z,1104.00
2022-09-14T09:29:32.211Z,1076.00
2022-09-14T09:30:32.218Z,1076.00
2022-09-14T09:31:32.234Z,1096.00
2022-09-14T09:32:32.173Z,1128.00
2022-09-14T09:33:32.158Z,1164.00
2022-09-14T09:34:32.162Z,1196.00
2022-09-14T09:35:32.162Z,1200.00
2022-09-14T09:36:32.123Z,1184.00
2022-09-14T09:37:32.111Z,1144.00
2022-09-14T09:38:32.094Z,1096.00
2022-09-14T09:39:32.093Z,1052.00
2022-09-14T09:40:32.141Z,1016.00
2022-09-14T09:41:32.041Z,1000.00
2022-09-14T09:42:32.032Z,1012.00
2022-09-14T09:43:48.973Z,1044.00
2022-09-14T09:44:33.011Z,1100.00
2022-09-14T09:45:32.010Z,1164.00
2022-09-14T09:46:32.021Z,1220.00
2022-09-14T09:47:31.969Z,1248.00
2022-09-14T09:48:31.961Z,1252.00
2022-09-14T09:49:31.956Z,1212.00
2022-09-14T09:50:31.964Z,1144.00
2022-09-14T09:51:31.935Z,1088.00
2022-09-14T09:52:33.161Z,1052.00
2022-09-14T09:53:31.882Z,1048.00
2022-09-14T09:54:31.870Z,1068.00
2022-09-14T09:55:31.870Z,1100.00
2022-09-14T09:56:31.859Z,1124.00
2022-09-14T09:57:31.831Z,1136.00
2022-09-14T09:58:31.821Z,1124.00
2022-09-14T09:59:31.805Z,1108.00
2022-09-14T10:00:31.811Z,1076.00
2022-09-14T10:01:31.938Z,1028.00
2022-09-14T10:02:31.850Z,956.00
2022-09-14T10:03:31.749Z,892.00
2022-09-14T10:04:31.743Z,848.00
2022-09-14T10:05:31.732Z,828.00
2022-09-14T10:06:31.713Z,824.00
2022-09-14T10:07:31.691Z,820.00
2022-09-14T10:08:31.683Z,840.00
2022-09-14T10:09:31.672Z,868.00
2022-09-14T10:10:31.672Z,912.00
2022-09-14T10:11:31.641Z,972.00
2022-09-14T10:12:31.631Z,1020.00
2022-09-14T10:13:35.357Z,1060.00
2022-09-14T10:14:32.625Z,1096.00
2022-09-14T10:15:31.598Z,1124.00
2022-09-14T10:16:31.628Z,1152.00
2022-09-14T10:17:31.566Z,1164.00
2022-09-14T10:18:31.542Z,1148.00
2022-09-14T10:19:31.549Z,1120.00
2022-09-14T10:20:31.526Z,1096.00
2022-09-14T10:21:31.510Z,1092.00
2022-09-14T10:22:31.495Z,1104.00
2022-09-14T10:23:31.488Z,1136.00
2022-09-14T10:24:31.488Z,1176.00
2022-09-14T10:25:31.453Z,1232.00
2022-09-14T10:26:31.443Z,1284.00
2022-09-14T10:27:34.395Z,1324.00
2022-09-14T10:28:32.416Z,1352.00
2022-09-14T10:29:31.409Z,1348.00
2022-09-14T10:30:31.381Z,1352.00
2022-09-14T10:31:31.459Z,1356.00
2022-09-14T10:32:31.362Z,1360.00
2022-09-14T10:33:31.411Z,1364.00
2022-09-14T10:34:31.351Z,1356.00
2022-09-14T10:35:31.312Z,1356.00
2022-09-14T10:36:31.316Z,1348.00
2022-09-14T10:37:31.289Z,1332.00
2022-09-14T10:38:31.279Z,1328.00
2022-09-14T10:39:31.272Z,1340.00
2022-09-14T10:40:31.309Z,1364.00
2022-09-14T10:41:31.231Z,1392.00
2022-09-14T10:42:31.221Z,1420.00
2022-09-14T10:43:31.211Z,1440.00
2022-09-14T10:44:31.211Z,1452.00
2022-09-14T10:45:31.181Z,1444.00
2022-09-14T10:46:31.265Z,1424.00
2022-09-14T10:47:31.162Z,1404.00
2022-09-14T10:48:31.142Z,1376.00
2022-09-14T10:49:31.144Z,1348.00
2022-09-14T10:50:31.112Z,1320.00
2022-09-14T10:51:31.102Z,1288.00
2022-09-14T10:52:31.090Z,1268.00
2022-09-14T10:53:31.194Z,1252.00
2022-09-14T10:54:31.089Z,1244.00
2022-09-14T10:55:31.054Z,1240.00
2022-09-14T10:56:31.041Z,1216.00
2022-09-14T10:57:31.030Z,1192.00
2022-09-14T10:58:31.013Z,1164.00
2022-09-14T10:59:31.014Z,1132.00
2022-09-14T11:00:30.990Z,1096.00
2022-09-14T11:01:30.994Z,1040.00
2022-09-14T11:02:31.066Z,984.00
2022-09-14T11:03:30.942Z,916.00
2022-09-14T11:04:30.943Z,860.00
2022-09-14T11:05:30.918Z,808.00
2022-09-14T11:06:30.931Z,772.00
2022-09-14T11:07:30.893Z,752.00
2022-09-14T11:08:30.882Z,756.00
2022-09-14T11:09:30.872Z,768.00
2022-09-14T11:10:30.864Z,780.00
2022-09-14T11:11:30.838Z,784.00
2022-09-14T11:12:30.830Z,780.00
2022-09-14T11:13:30.800Z,768.00
2022-09-14T11:14:30.811Z,756.00
2022-09-14T11:15:30.853Z,752.00
2022-09-14T11:16:30.837Z,748.00
2022-09-14T11:17:30.751Z,752.00
2022-09-14T11:18:30.756Z,756.00
2022-09-14T11:19:30.737Z,764.00
2022-09-14T11:20:30.711Z,772.00
2022-09-14T11:21:30.700Z,776.00
2022-09-14T11:22:30.705Z,784.00
2022-09-14T11:23:30.671Z,788.00
2022-09-14T11:24:30.673Z,784.00
2022-09-14T11:25:30.641Z,776.00
2022-09-14T11:26:30.647Z,760.00
2022-09-14T11:27:30.618Z,740.00
2022-09-14T11:28:30.613Z,720.00
2022-09-14T11:29:30.603Z,712.00
2022-09-14T11:30:30.580Z,716.00
2022-09-14T11:31:30.607Z,724.00
2022-09-14T11:32:30.552Z,732.00
2022-09-14T11:33:31.514Z,732.00
2022-09-14T11:34:30.539Z,732.00
2022-09-14T11:35:30.510Z,732.00
2022-09-14T11:36:30.505Z,736.00
2022-09-14T11:37:30.486Z,740.00
2022-09-14T11:38:30.482Z,752.00
2022-09-14T11:39:30.472Z,764.00
2022-09-14T11:40:30.549Z,784.00
2022-09-14T11:41:30.441Z,800.00
2022-09-14T11:42:30.429Z,808.00
2022-09-14T11:43:30.413Z,804.00
2022-09-14T11:44:30.401Z,804.00
2022-09-14T11:45:30.373Z,820.00
2022-09-14T11:46:30.422Z,844.00
2022-09-14T11:47:30.350Z,900.00
2022-09-14T11:48:45.660Z,968.00
2022-09-14T11:49:31.340Z,1052.00
2022-09-14T11:50:30.331Z,1132.00
2022-09-14T11:51:30.303Z,1192.00
2022-09-14T11:52:30.327Z,1228.00
2022-09-14T11:53:30.271Z,1260.00
2022-09-14T11:54:30.273Z,1296.00
2022-09-14T11:55:30.248Z,1344.00
2022-09-14T11:56:30.224Z,1412.00
2022-09-14T11:57:30.223Z,1476.00
2022-09-14T11:58:30.222Z,1544.00
2022-09-14T11:59:30.276Z,1584.00
2022-09-14T12:00:30.171Z,1592.00
2022-09-14T12:01:30.173Z,1556.00
2022-09-14T12:02:30.225Z,1480.00
2022-09-14T12:03:30.183Z,1368.00
2022-09-14T12:04:30.132Z,1236.00
2022-09-14T12:05:30.115Z,1120.00
2022-09-14T12:06:30.114Z,1048.00
2022-09-14T12:07:30.081Z,1032.00
2022-09-14T12:08:30.079Z,1040.00
2022-09-14T12:09:30.051Z,1016.00
2022-09-14T12:10:30.036Z,960.00
2022-09-14T12:11:30.037Z,900.00
2022-09-14T12:12:30.013Z,852.00
2022-09-14T12:13:30.013Z,832.00
2022-09-14T12:14:29.981Z,844.00
2022-09-14T12:15:30.013Z,876.00
2022-09-14T12:16:34.364Z,916.00
2022-09-14T12:17:45.179Z,932.00
2022-09-14T12:18:30.940Z,928.00
2022-09-14T12:19:29.926Z,916.00
2022-09-14T12:20:29.903Z,916.00
2022-09-14T12:21:29.890Z,936.00
2022-09-14T12:22:29.883Z,952.00
2022-09-14T12:23:29.893Z,960.00
2022-09-14T12:24:29.853Z,932.00
2022-09-14T12:25:29.841Z,884.00
2022-09-14T12:26:29.825Z,816.00
2022-09-14T12:27:29.815Z,764.00
2022-09-14T12:28:29.806Z,744.00
2022-09-14T12:29:29.790Z,772.00
2022-09-14T12:30:29.763Z,848.00
2022-09-14T12:31:29.806Z,936.00
2022-09-14T12:32:29.759Z,972.00
2022-09-14T12:33:29.751Z,940.00
2022-09-14T12:34:29.712Z,896.00
2022-09-14T12:35:29.703Z,888.00
2022-09-14T12:36:29.681Z,900.00
2022-09-14T12:37:29.677Z,928.00
2022-09-14T12:38:29.688Z,968.00
2022-09-14T12:39:29.651Z,996.00
2022-09-14T12:40:29.707Z,992.00
2022-09-14T12:41:29.633Z,952.00
2022-09-14T12:42:29.600Z,920.00
2022-09-14T12:43:29.614Z,904.00
2022-09-14T12:44:29.585Z,924.00