createdAt,value
2023-05-17T00:01:42.922Z,1.17
2023-05-17T00:04:09.573Z,2.00
2023-05-17T00:06:58.540Z,1.50
2023-05-17T00:09:25.210Z,1.50
2023-05-17T00:11:51.555Z,2.30
2023-05-17T00:14:17.909Z,1.70
2023-05-17T00:16:44.465Z,1.90
2023-05-17T00:19:11.142Z,2.00
2023-05-17T00:21:38.041Z,1.65
2023-05-17T00:24:04.825Z,1.77
2023-05-17T00:26:31.214Z,2.05
2023-05-17T00:28:57.585Z,1.67
2023-05-17T00:31:23.978Z,1.70
2023-05-17T00:33:50.417Z,1.73
2023-05-17T00:36:16.812Z,1.75
2023-05-17T00:38:43.248Z,1.58
2023-05-17T00:41:10.259Z,1.73
2023-05-17T00:43:36.720Z,2.20
2023-05-17T00:46:03.077Z,2.10
2023-05-17T00:48:30.222Z,2.17
2023-05-17T00:50:56.933Z,1.63
2023-05-17T00:53:23.783Z,2.20
2023-05-17T00:55:50.649Z,2.08
2023-05-17T00:58:17.121Z,1.70
2023-05-17T01:00:44.497Z,1.95
2023-05-17T01:03:10.933Z,1.92
2023-05-17T01:05:37.411Z,2.00
2023-05-17T01:08:04.018Z,2.10
2023-05-17T01:10:44.107Z,2.33
2023-05-17T01:13:18.494Z,2.53
2023-05-17T01:15:53.268Z,2.00
2023-05-17T01:18:46.552Z,2.40
2023-05-17T01:21:51.470Z,2.03
2023-05-17T01:24:26.694Z,2.35
2023-05-17T01:26:54.829Z,2.20
2023-05-17T01:29:25.900Z,1.98
2023-05-17T01:31:53.659Z,2.20
2023-05-17T01:34:30.033Z,2.08
2023-05-17T01:36:58.033Z,2.03
2023-05-17T01:39:24.507Z,1.77
2023-05-17T01:42:05.002Z,2.00
2023-05-17T01:44:50.094Z,2.45
2023-05-17T01:47:24.387Z,2.07
2023-05-17T01:49:54.125Z,2.15
2023-05-17T01:52:35.274Z,2.05
2023-05-17T01:55:28.644Z,2.30
2023-05-17T01:57:57.321Z,2.00
2023-05-17T02:00:26.739Z,2.42
2023-05-17T02:02:53.235Z,2.30
2023-05-17T02:05:19.701Z,2.00
2023-05-17T02:07:46.144Z,1.92
2023-05-17T02:10:12.829Z,2.42
2023-05-17T02:12:39.223Z,2.40
2023-05-17T02:15:08.166Z,2.20
2023-05-17T02:17:34.642Z,2.30
2023-05-17T02:20:01.026Z,2.20
2023-05-17T02:22:27.472Z,2.17
2023-05-17T02:24:53.842Z,2.03
2023-05-17T02:27:20.408Z,2.70
2023-05-17T02:29:46.725Z,2.10
2023-05-17T02:32:13.038Z,2.10
2023-05-17T02:34:39.419Z,2.25
2023-05-17T02:37:05.773Z,2.15
2023-05-17T02:39:35.222Z,2.35
2023-05-17T02:42:01.668Z,2.22
2023-05-17T02:44:28.026Z,2.83
2023-05-17T02:46:54.401Z,2.30
2023-05-17T02:49:20.800Z,2.50
2023-05-17T02:51:47.155Z,2.53
2023-05-17T02:54:13.560Z,2.22
2023-05-17T02:56:39.894Z,2.38
2023-05-17T02:59:06.243Z,2.58
2023-05-17T03:01:32.581Z,2.67
2023-05-17T03:03:59.200Z,2.53
2023-05-17T03:06:25.840Z,2.42
2023-05-17T03:08:52.267Z,2.15
2023-05-17T03:11:18.643Z,2.38
2023-05-17T03:13:46.344Z,2.00
2023-05-17T03:16:12.690Z,2.60
2023-05-17T03:18:40.285Z,2.30
2023-05-17T03:21:06.812Z,2.92
2023-05-17T03:23:33.219Z,2.80
2023-05-17T03:25:59.622Z,2.53
2023-05-17T03:28:26.022Z,2.58
2023-05-17T03:30:52.693Z,2.40
2023-05-17T03:33:19.684Z,2.55
2023-05-17T03:35:48.953Z,2.05
2023-05-17T03:38:15.713Z,2.30
2023-05-17T03:40:42.072Z,2.42
2023-05-17T03:43:08.442Z,2.50
2023-05-17T03:45:34.862Z,2.50
2023-05-17T03:48:01.335Z,2.45
2023-05-17T03:50:27.788Z,2.80
2023-05-17T03:52:54.161Z,2.33
2023-05-17T03:55:20.629Z,2.35
2023-05-17T03:57:46.992Z,2.88
2023-05-17T04:00:13.950Z,3.17
2023-05-17T04:02:40.385Z,3.40
2023-05-17T04:05:07.246Z,2.67
2023-05-17T04:07:33.751Z,3.22
2023-05-17T04:10:02.763Z,3.13
2023-05-17T04:12:29.175Z,3.15
2023-05-17T04:14:55.868Z,3.13
2023-05-17T04:17:22.346Z,2.88
2023-05-17T04:19:48.776Z,2.30
2023-05-17T04:22:15.250Z,2.38
2023-05-17T04:24:41.661Z,2.03
2023-05-17T04:27:08.039Z,2.40
2023-05-17T04:29:34.377Z,2.42
2023-05-17T04:32:00.948Z,2.28
2023-05-17T04:34:27.646Z,2.28
2023-05-17T04:36:54.095Z,2.03
2023-05-17T04:39:20.843Z,2.67
2023-05-17T04:41:47.295Z,2.30
2023-05-17T04:44:13.711Z,2.72
2023-05-17T04:46:40.040Z,3.60
2023-05-17T04:49:07.341Z,3.65
2023-05-17T04:51:33.797Z,3.70
2023-05-17T04:54:01.046Z,3.40
2023-05-17T04:56:29.529Z,3.30
2023-05-17T04:58:55.957Z,3.03
2023-05-17T05:01:22.407Z,3.13
2023-05-17T05:03:49.011Z,2.63
2023-05-17T05:06:16.276Z,3.10
2023-05-17T05:08:42.737Z,3.00
2023-05-17T05:11:09.141Z,2.70
2023-05-17T05:13:38.185Z,3.17
2023-05-17T05:16:05.995Z,3.30
2023-05-17T05:18:32.562Z,2.88
2023-05-17T05:20:59.260Z,3.03
2023-05-17T05:23:25.834Z,2.70
2023-05-17T05:25:52.473Z,2.50
2023-05-17T05:28:18.806Z,3.03
2023-05-17T05:30:45.209Z,2.38
2023-05-17T05:33:11.730Z,3.17
2023-05-17T05:35:38.244Z,3.03
2023-05-17T05:38:04.801Z,2.35
2023-05-17T05:40:31.409Z,2.60
2023-05-17T05:42:58.242Z,2.97
2023-05-17T05:45:24.741Z,2.50
2023-05-17T05:47:51.689Z,2.90
2023-05-17T05:50:18.258Z,2.97
2023-05-17T05:52:44.609Z,2.63
2023-05-17T05:55:11.239Z,2.85
2023-05-17T05:57:37.635Z,3.08
2023-05-17T06:00:05.161Z,2.95
2023-05-17T06:02:31.629Z,2.80
2023-05-17T06:04:58.069Z,2.65
2023-05-17T06:07:24.483Z,2.53
2023-05-17T06:09:50.885Z,2.70
2023-05-17T06:12:17.760Z,2.67
2023-05-17T06:14:44.191Z,2.28
2023-05-17T06:17:10.627Z,2.50
2023-05-17T06:19:37.091Z,2.85
2023-05-17T06:22:03.806Z,2.83
2023-05-17T06:24:30.227Z,2.92
2023-05-17T06:26:56.577Z,2.95
2023-05-17T06:29:24.070Z,2.53
2023-05-17T06:31:50.520Z,3.03
2023-05-17T06:34:16.934Z,2.72
2023-05-17T06:36:43.276Z,2.75
2023-05-17T06:39:09.633Z,2.15
2023-05-17T06:41:36.044Z,2.00
2023-05-17T06:44:02.454Z,2.53
2023-05-17T06:46:29.002Z,2.50
2023-05-17T06:48:55.548Z,2.45
2023-05-17T06:51:22.010Z,3.33
2023-05-17T06:53:48.387Z,2.78
2023-05-17T06:56:14.754Z,2.60
2023-05-17T06:58:41.181Z,2.63
2023-05-17T07:01:08.034Z,2.50
2023-05-17T07:03:35.673Z,2.80
2023-05-17T07:06:06.170Z,2.47
2023-05-17T07:08:32.613Z,2.58
2023-05-17T07:10:58.999Z,2.55
2023-05-17T07:13:25.514Z,2.60
2023-05-17T07:15:51.984Z,2.42
2023-05-17T07:18:18.476Z,2.22
2023-05-17T07:20:44.931Z,2.17
2023-05-17T07:23:11.375Z,2.00
2023-05-17T07:25:38.942Z,2.00
2023-05-17T07:28:05.496Z,2.08
2023-05-17T07:30:31.950Z,2.10
2023-05-17T07:32:58.566Z,2.50
2023-05-17T07:35:25.253Z,2.25
2023-05-17T07:37:51.729Z,2.13
2023-05-17T07:40:18.310Z,2.30
2023-05-17T07:42:44.710Z,2.10
2023-05-17T07:45:11.349Z,2.13
2023-05-17T07:47:37.866Z,2.35
2023-05-17T07:50:04.853Z,2.40
2023-05-17T07:52:31.213Z,2.17
2023-05-17T07:54:57.809Z,2.20
2023-05-17T07:57:24.474Z,1.95
2023-05-17T07:59:50.986Z,2.13
2023-05-17T08:02:17.391Z,1.95
2023-05-17T08:04:43.840Z,2.08
2023-05-17T08:07:10.277Z,1.75
2023-05-17T08:09:36.672Z,1.95
2023-05-17T08:12:03.157Z,2.00
2023-05-17T08:14:29.581Z,2.20
2023-05-17T08:16:55.999Z,1.98
2023-05-17T08:19:22.627Z,2.20
2023-05-17T08:21:49.306Z,2.00
2023-05-17T08:24:15.726Z,2.42
2023-05-17T08:26:42.334Z,2.00
2023-05-17T08:29:08.805Z,1.70
2023-05-17T08:31:35.198Z,2.20
2023-05-17T08:34:01.621Z,1.83
2023-05-17T08:36:28.373Z,1.95
2023-05-17T08:38:54.842Z,1.92
2023-05-17T08:41:21.465Z,1.50
2023-05-17T08:43:49.398Z,2.25
2023-05-17T08:46:18.449Z,2.30
2023-05-17T08:48:46.668Z,1.60
2023-05-17T08:51:14.438Z,1.70
2023-05-17T08:53:42.523Z,1.90
2023-05-17T08:56:12.945Z,1.52
2023-05-17T08:58:55.592Z,2.03
2023-05-17T09:01:26.034Z,1.75
2023-05-17T09:03:54.025Z,1.67
2023-05-17T09:06:21.517Z,2.30
2023-05-17T09:08:52.546Z,1.88
2023-05-17T09:11:27.821Z,1.60
2023-05-17T09:13:58.833Z,2.45
2023-05-17T09:16:26.396Z,2.08
2023-05-17T09:18:55.241Z,2.10
2023-05-17T09:21:23.077Z,2.17
2023-05-17T09:24:04.840Z,2.00
2023-05-17T09:26:40.287Z,2.20
2023-05-17T09:29:15.013Z,1.80
2023-05-17T09:31:42.410Z,1.90
2023-05-17T09:34:09.405Z,2.25
2023-05-17T09:36:42.769Z,1.83
2023-05-17T09:39:14.327Z,1.77
2023-05-17T09:41:46.643Z,2.08
2023-05-17T09:44:14.290Z,2.40
2023-05-17T09:46:48.986Z,2.10
2023-05-17T09:49:16.963Z,1.75
2023-05-17T09:51:46.565Z,2.22
2023-05-17T09:54:13.338Z,2.13
2023-05-17T09:56:40.218Z,1.63
2023-05-17T09:59:12.821Z,1.90
2023-05-17T10:01:41.397Z,2.08
2023-05-17T10:04:11.517Z,2.20
2023-05-17T10:06:47.568Z,2.33
2023-05-17T10:09:21.533Z,2.35
2023-05-17T10:11:48.208Z,2.33
2023-05-17T10:14:23.555Z,1.75
2023-05-17T10:16:51.084Z,1.80
2023-05-17T10:19:20.205Z,2.08
2023-05-17T10:21:51.202Z,1.70
2023-05-17T10:24:19.162Z,1.65
2023-05-17T10:26:45.906Z,1.73
2023-05-17T10:29:12.984Z,2.10
2023-05-17T10:31:41.145Z,2.20
2023-05-17T10:34:09.963Z,2.47
2023-05-17T10:36:37.289Z,2.28
2023-05-17T10:39:07.885Z,2.20
2023-05-17T10:41:36.195Z,2.28
2023-05-17T10:44:05.316Z,1.90
2023-05-17T10:46:32.166Z,2.17
2023-05-17T10:49:00.654Z,2.33
2023-05-17T10:51:32.223Z,2.42
2023-05-17T10:54:12.675Z,1.98
2023-05-17T10:56:51.086Z,2.20
2023-05-17T10:59:26.695Z,2.10
2023-05-17T11:01:59.634Z,2.45
2023-05-17T11:04:39.480Z,2.17
2023-05-17T11:07:37.261Z,2.20
2023-05-17T11:10:11.077Z,1.90
2023-05-17T11:12:42.931Z,1.95
2023-05-17T11:15:10.649Z,2.70
2023-05-17T11:17:56.846Z,2.90
2023-05-17T11:20:26.523Z,2.20
2023-05-17T11:23:00.921Z,2.50
2023-05-17T11:25:32.518Z,1.98
2023-05-17T11:27:59.901Z,2.53
2023-05-17T11:30:29.425Z,2.05
2023-05-17T11:33:10.948Z,1.80
2023-05-17T11:35:44.698Z,2.25
2023-05-17T11:38:27.078Z,3.50
2023-05-17T11:40:54.911Z,1.77
2023-05-17T11:43:25.724Z,2.35
2023-05-17T11:45:54.835Z,2.22
2023-05-17T11:48:26.554Z,2.28
2023-05-17T11:50:55.153Z,2.08
2023-05-17T11:53:21.966Z,2.10
2023-05-17T11:55:52.535Z,2.40
2023-05-17T11:58:26.605Z,1.85
2023-05-17T12:00:54.806Z,1.95
2023-05-17T12:03:24.625Z,2.22
2023-05-17T12:06:01.937Z,2.10
2023-05-17T12:08:28.734Z,1.77
2023-05-17T12:10:57.075Z,2.15
2023-05-17T12:13:23.738Z,2.28
2023-05-17T12:15:58.177Z,2.30
2023-05-17T12:18:40.944Z,2.08
2023-05-17T12:21:09.043Z,2.20
2023-05-17T12:23:37.480Z,2.17
2023-05-17T12:26:07.936Z,2.30
2023-05-17T12:28:36.552Z,2.45
2023-05-17T12:31:05.121Z,2.42
2023-05-17T12:33:36.666Z,2.50
2023-05-17T12:36:04.196Z,2.30
2023-05-17T12:38:33.140Z,2.08
2023-05-17T12:41:11.793Z,2.35
2023-05-17T12:43:39.306Z,2.25
2023-05-17T12:46:07.944Z,2.05
2023-05-17T12:48:38.299Z,2.08
2023-05-17T12:51:16.067Z,2.45
2023-05-17T12:54:04.251Z,1.98
2023-05-17T12:56:30.782Z,1.98
2023-05-17T12:59:05.647Z,3.33
2023-05-17T13:01:36.787Z,2.28
2023-05-17T13:04:04.253Z,2.20
2023-05-17T13:06:47.602Z,1.83
2023-05-17T13:09:15.388Z,1.90
2023-05-17T13:11:42.658Z,2.15
2023-05-17T13:14:09.667Z,2.00
2023-05-17T13:16:40.442Z,2.05
2023-05-17T13:19:14.018Z,2.10
2023-05-17T13:21:41.030Z,1.98
2023-05-17T13:24:10.334Z,2.17
2023-05-17T13:26:36.808Z,1.70
2023-05-17T13:29:03.305Z,2.00
2023-05-17T13:31:29.739Z,1.83
2023-05-17T13:33:56.376Z,2.00
2023-05-17T13:36:22.992Z,1.63
2023-05-17T13:38:49.473Z,1.80
2023-05-17T13:41:16.379Z,1.50
2023-05-17T13:43:42.797Z,1.55
2023-05-17T13:46:09.502Z,2.42
2023-05-17T13:48:36.177Z,2.83
2023-05-17T13:51:02.755Z,1.73
2023-05-17T13:53:29.086Z,1.50
2023-05-17T13:55:55.477Z,1.50
2023-05-17T13:58:21.901Z,1.50
2023-05-17T14:00:48.308Z,1.73
2023-05-17T14:03:14.739Z,1.45
2023-05-17T14:05:41.399Z,1.40
2023-05-17T14:08:08.869Z,1.50
2023-05-17T14:10:36.206Z,1.60
2023-05-17T14:13:02.740Z,1.90
2023-05-17T14:15:29.095Z,1.40
2023-05-17T14:17:56.033Z,1.90
2023-05-17T14:20:22.946Z,1.30
2023-05-17T14:22:49.469Z,1.75
2023-05-17T14:25:16.066Z,1.60
2023-05-17T14:27:42.571Z,1.65
2023-05-17T14:30:11.031Z,1.38
2023-05-17T14:32:39.484Z,1.35
2023-05-17T14:35:07.782Z,1.20
2023-05-17T14:37:34.727Z,1.40
2023-05-17T14:42:31.390Z,1.40
2023-05-17T14:44:58.038Z,1.63
2023-05-17T14:47:24.552Z,1.70
2023-05-17T14:49:50.985Z,1.40
2023-05-17T14:52:17.355Z,1.55
2023-05-17T14:54:44.196Z,1.80
2023-05-17T14:57:10.662Z,1.35
2023-05-17T14:59:37.903Z,1.70
2023-05-17T15:02:05.201Z,1.42
2023-05-17T15:04:31.838Z,1.48
2023-05-17T15:06:58.938Z,1.63
2023-05-17T15:09:25.441Z,1.60
2023-05-17T15:11:51.904Z,1.90
2023-05-17T15:14:24.857Z,1.48
2023-05-17T15:16:52.777Z,1.65
2023-05-17T15:19:19.477Z,1.65
2023-05-17T15:21:46.455Z,1.80
2023-05-17T15:24:14.358Z,2.03
2023-05-17T15:26:41.922Z,1.85
2023-05-17T15:29:08.267Z,2.08
2023-05-17T15:31:34.684Z,1.63
2023-05-17T15:34:01.345Z,1.67
2023-05-17T15:36:27.817Z,1.80
2023-05-17T15:38:54.278Z,1.70
2023-05-17T15:41:22.548Z,1.40
2023-05-17T15:43:49.024Z,1.73
2023-05-17T15:46:15.528Z,1.60
2023-05-17T15:48:41.951Z,1.77
2023-05-17T15:51:08.434Z,1.70
2023-05-17T15:53:34.853Z,1.70
2023-05-17T15:56:01.278Z,1.73
2023-05-17T15:58:28.149Z,1.30
2023-05-17T16:00:55.050Z,1.80
2023-05-17T16:03:21.435Z,2.22
2023-05-17T16:05:47.921Z,1.90
2023-05-17T16:08:14.414Z,1.52
2023-05-17T16:10:40.977Z,1.70
2023-05-17T16:13:07.485Z,1.23
2023-05-17T16:15:34.253Z,1.80
2023-05-17T16:18:01.001Z,1.88
2023-05-17T16:20:28.629Z,1.70
2023-05-17T16:22:55.036Z,1.70
2023-05-17T16:25:24.248Z,1.65
2023-05-17T16:27:51.296Z,2.25
2023-05-17T16:30:18.737Z,1.80
2023-05-17T16:32:46.640Z,1.73
2023-05-17T16:35:14.012Z,1.60
2023-05-17T16:37:41.499Z,1.90
2023-05-17T16:40:08.909Z,1.90
2023-05-17T16:42:35.933Z,1.45
2023-05-17T16:45:02.626Z,1.95
2023-05-17T16:47:29.141Z,1.63
2023-05-17T16:49:56.640Z,2.53
2023-05-17T16:52:23.260Z,1.83
2023-05-17T16:54:49.704Z,1.70
2023-05-17T16:57:16.459Z,1.67
2023-05-17T16:59:42.857Z,1.80
2023-05-17T17:02:09.590Z,1.63
2023-05-17T17:04:36.449Z,1.95
2023-05-17T17:07:02.876Z,2.03
2023-05-17T17:09:29.286Z,1.52
2023-05-17T17:11:55.648Z,1.40
2023-05-17T17:14:22.387Z,1.73
2023-05-17T17:16:48.835Z,1.73
2023-05-17T17:19:15.854Z,1.85
2023-05-17T17:21:43.559Z,1.50
2023-05-17T17:24:10.017Z,1.70
2023-05-17T17:26:36.440Z,1.60
2023-05-17T17:29:04.296Z,2.00
2023-05-17T17:31:31.634Z,2.42
2023-05-17T17:33:58.061Z,1.50
2023-05-17T17:36:24.713Z,1.60
2023-05-17T17:38:51.370Z,2.10
2023-05-17T17:41:17.863Z,1.73
2023-05-17T17:43:46.873Z,2.17
2023-05-17T17:46:13.266Z,1.60
2023-05-17T17:48:39.726Z,1.88
2023-05-17T17:51:06.085Z,1.80
2023-05-17T17:53:32.533Z,1.63
2023-05-17T17:55:58.978Z,2.08
2023-05-17T17:58:25.354Z,2.60
2023-05-17T18:00:51.844Z,1.80
2023-05-17T18:03:18.245Z,1.70
2023-05-17T18:05:44.692Z,1.75
2023-05-17T18:08:11.274Z,1.60
2023-05-17T18:10:37.876Z,2.20
2023-05-17T18:13:04.804Z,1.90
2023-05-17T18:15:31.174Z,1.85
2023-05-17T18:17:57.581Z,1.60
2023-05-17T18:20:26.133Z,2.42
2023-05-17T18:22:52.524Z,1.80
2023-05-17T18:25:19.149Z,1.50
2023-05-17T18:27:45.919Z,1.50
2023-05-17T18:30:12.694Z,1.75
2023-05-17T18:32:39.212Z,1.80
2023-05-17T18:35:06.092Z,1.65
2023-05-17T18:37:32.853Z,2.40
2023-05-17T18:40:02.167Z,2.22
2023-05-17T18:42:29.046Z,1.27
2023-05-17T18:44:55.436Z,1.58
2023-05-17T18:47:23.426Z,1.50
2023-05-17T18:49:51.763Z,1.75
2023-05-17T18:52:18.151Z,1.92
2023-05-17T18:54:45.314Z,1.60
2023-05-17T18:57:13.873Z,1.70
2023-05-17T18:59:40.678Z,1.55
2023-05-17T19:02:07.997Z,1.77
2023-05-17T19:04:34.438Z,1.50
2023-05-17T19:07:00.838Z,1.67
2023-05-17T19:09:27.196Z,1.75
2023-05-17T19:11:53.563Z,1.42
2023-05-17T19:14:20.059Z,1.55
2023-05-17T19:16:46.822Z,1.70
2023-05-17T19:19:13.215Z,1.60
2023-05-17T19:21:39.727Z,1.75
2023-05-17T19:24:06.597Z,1.63
2023-05-17T19:26:32.952Z,1.92
2023-05-17T19:28:59.354Z,1.92
2023-05-17T19:31:26.027Z,1.65
2023-05-17T19:33:52.785Z,1.60
2023-05-17T19:36:19.197Z,1.50
2023-05-17T19:38:45.627Z,1.40
2023-05-17T19:41:11.996Z,2.03
2023-05-17T19:43:38.378Z,1.65
2023-05-17T19:46:09.069Z,1.70
2023-05-17T19:48:35.545Z,1.63
2023-05-17T19:51:02.756Z,1.92
2023-05-17T19:53:40.270Z,1.63
2023-05-17T19:56:10.744Z,1.45
2023-05-17T19:58:37.304Z,2.30
2023-05-17T20:01:03.733Z,1.30
2023-05-17T20:03:30.303Z,1.40
2023-05-17T20:05:56.724Z,1.40
2023-05-17T20:08:23.194Z,1.80
2023-05-17T20:10:49.623Z,1.70
2023-05-17T20:13:16.137Z,1.60
2023-05-17T20:15:42.496Z,1.45
2023-05-17T20:18:09.211Z,1.60
2023-05-17T20:20:35.927Z,1.30
2023-05-17T20:23:02.339Z,1.83
2023-05-17T20:25:28.875Z,1.65
2023-05-17T20:27:55.439Z,1.67
2023-05-17T20:30:21.805Z,1.50
2023-05-17T20:32:48.255Z,1.73
2023-05-17T20:35:14.658Z,1.48
2023-05-17T20:37:41.032Z,1.40
2023-05-17T20:40:09.225Z,2.05
2023-05-17T20:42:37.982Z,1.80
2023-05-17T20:45:06.109Z,1.58
2023-05-17T20:47:32.601Z,1.75
2023-05-17T20:49:59.679Z,1.67
2023-05-17T20:54:55.476Z,1.83
2023-05-17T20:57:21.852Z,1.45
2023-05-17T20:59:48.280Z,2.00
2023-05-17T21:02:14.687Z,1.58
2023-05-17T21:04:41.263Z,1.40
2023-05-17T21:07:10.410Z,1.75
2023-05-17T21:09:37.096Z,2.15
2023-05-17T21:12:03.722Z,1.80
2023-05-17T21:14:30.234Z,1.85
2023-05-17T21:16:56.645Z,1.60
2023-05-17T21:19:23.089Z,1.60
2023-05-17T21:21:49.510Z,1.60
2023-05-17T21:24:16.074Z,1.52
2023-05-17T21:26:42.474Z,1.70
2023-05-17T21:29:08.804Z,1.40
2023-05-17T21:31:35.314Z,1.70
2023-05-17T21:34:01.798Z,1.80
2023-05-17T21:36:28.158Z,1.60
2023-05-17T21:38:54.542Z,1.77
2023-05-17T21:41:21.530Z,1.80
2023-05-17T21:43:48.808Z,2.38
2023-05-17T21:46:15.483Z,1.95
2023-05-17T21:48:41.902Z,2.10
2023-05-17T21:51:08.439Z,2.00
2023-05-17T21:53:34.858Z,1.73
2023-05-17T21:56:02.927Z,1.50
2023-05-17T21:58:30.703Z,1.85
2023-05-17T22:00:57.129Z,1.65
2023-05-17T22:03:23.794Z,1.65
2023-05-17T22:05:50.935Z,1.63
2023-05-17T22:08:17.338Z,2.00
2023-05-17T22:10:43.837Z,2.00
2023-05-17T22:13:12.277Z,2.22
2023-05-17T22:15:39.111Z,1.50
2023-05-17T22:18:05.713Z,1.83
2023-05-17T22:20:32.395Z,2.15
2023-05-17T22:22:59.216Z,2.15
2023-05-17T22:25:25.755Z,2.08
2023-05-17T22:27:52.249Z,1.88
2023-05-17T22:30:18.607Z,1.67
2023-05-17T22:32:45.040Z,2.40
2023-05-17T22:35:11.696Z,1.63
2023-05-17T22:37:38.200Z,1.98
2023-05-17T22:40:06.357Z,1.90
2023-05-17T22:42:32.784Z,2.33
2023-05-17T22:44:59.253Z,2.05
2023-05-17T22:47:26.698Z,2.35
2023-05-17T22:49:53.203Z,2.47
2023-05-17T22:52:19.843Z,2.10
2023-05-17T22:54:46.396Z,1.95
2023-05-17T22:57:12.779Z,1.92
2023-05-17T22:59:39.362Z,1.98
2023-05-17T23:02:05.848Z,2.10
2023-05-17T23:04:32.270Z,2.55
2023-05-17T23:07:04.720Z,2.13
2023-05-17T23:09:31.221Z,2.15
2023-05-17T23:12:00.210Z,1.98
2023-05-17T23:14:26.905Z,1.83
2023-05-17T23:16:53.346Z,2.05
2023-05-17T23:19:21.057Z,2.72
2023-05-17T23:21:48.838Z,2.42
2023-05-17T23:24:15.349Z,1.98
2023-05-17T23:26:41.748Z,2.22
2023-05-17T23:29:10.585Z,1.98
2023-05-17T23:31:37.567Z,2.67
2023-05-17T23:34:04.170Z,1.80
2023-05-17T23:36:30.718Z,2.40
2023-05-17T23:38:57.080Z,2.00
2023-05-17T23:41:25.335Z,2.38
2023-05-17T23:43:52.154Z,1.98
2023-05-17T23:46:19.658Z,2.15
2023-05-17T23:48:50.281Z,2.00
2023-05-17T23:51:18.588Z,2.67
2023-05-17T23:53:45.191Z,2.00
2023-05-17T23:56:11.643Z,2.10
2023-05-17T23:58:38.054Z,2.30
