createdAt,value
2019-04-30T00:02:05.678Z,25.13
2019-04-30T00:06:12.626Z,25.37
2019-04-30T00:10:19.371Z,24.43
2019-04-30T00:14:32.178Z,24.73
2019-04-30T00:18:39.389Z,25.70
2019-04-30T00:22:47.046Z,24.87
2019-04-30T00:26:55.025Z,23.83
2019-04-30T00:31:01.542Z,24.40
2019-04-30T00:35:11.739Z,25.37
2019-04-30T00:39:17.226Z,24.97
2019-04-30T00:43:25.254Z,25.53
2019-04-30T00:47:32.077Z,25.30
2019-04-30T00:51:39.065Z,23.93
2019-04-30T00:55:48.364Z,25.20
2019-04-30T00:59:54.915Z,26.07
2019-04-30T01:04:09.380Z,24.73
2019-04-30T01:08:16.134Z,25.60
2019-04-30T01:12:27.497Z,24.33
2019-04-30T01:16:33.211Z,24.83
2019-04-30T01:20:40.713Z,24.43
2019-04-30T01:24:49.697Z,24.70
2019-04-30T01:29:00.559Z,25.67
2019-04-30T01:33:04.630Z,24.57
2019-04-30T01:37:11.386Z,25.43
2019-04-30T01:41:21.999Z,24.87
2019-04-30T01:45:28.209Z,23.40
2019-04-30T01:49:41.934Z,24.10
2019-04-30T01:53:43.826Z,24.20
2019-04-30T01:58:04.494Z,25.67
2019-04-30T02:02:11.455Z,25.10
2019-04-30T02:06:19.703Z,24.60
2019-04-30T02:10:28.405Z,25.37
2019-04-30T02:14:34.915Z,24.43
2019-04-30T02:18:41.612Z,24.23
2019-04-30T02:22:48.676Z,25.20
2019-04-30T02:26:55.424Z,22.27
2019-04-30T02:31:02.240Z,23.87
2019-04-30T02:35:28.734Z,22.70
2019-04-30T02:39:34.893Z,22.77
2019-04-30T02:43:43.663Z,20.60
2019-04-30T02:47:51.187Z,21.83
2019-04-30T02:52:01.055Z,22.40
2019-04-30T02:56:09.959Z,22.20
2019-04-30T03:00:20.502Z,21.77
2019-04-30T03:04:29.375Z,22.30
2019-04-30T03:08:36.245Z,21.37
2019-04-30T03:12:42.992Z,21.97
2019-04-30T03:17:12.787Z,22.10
2019-04-30T03:21:40.489Z,22.03
2019-04-30T03:25:49.996Z,21.33
2019-04-30T03:29:55.834Z,22.30
2019-04-30T03:34:03.518Z,21.43
2019-04-30T03:38:10.272Z,21.30
2019-04-30T03:42:19.917Z,22.13
2019-04-30T03:46:29.655Z,20.83
2019-04-30T03:50:49.285Z,21.73
2019-04-30T03:54:45.754Z,20.77
2019-04-30T03:58:52.514Z,20.47
2019-04-30T04:02:59.921Z,20.63
2019-04-30T04:07:35.429Z,20.07
2019-04-30T04:11:43.901Z,21.47
2019-04-30T04:15:50.648Z,19.60
2019-04-30T04:19:59.720Z,20.17
2019-04-30T04:24:10.433Z,18.70
2019-04-30T04:28:15.879Z,19.87
2019-04-30T04:32:24.400Z,20.40
2019-04-30T04:36:32.699Z,20.90
2019-04-30T04:40:40.062Z,20.87
2019-04-30T04:44:50.433Z,20.57
2019-04-30T04:48:59.383Z,22.03
2019-04-30T04:53:11.565Z,21.73
2019-04-30T04:57:22.227Z,21.27
2019-04-30T05:01:28.866Z,19.73
2019-04-30T05:05:35.978Z,20.90
2019-04-30T05:09:42.747Z,21.03
2019-04-30T05:13:49.567Z,20.77
2019-04-30T05:17:56.989Z,20.23
2019-04-30T05:22:03.808Z,19.93
2019-04-30T05:26:11.103Z,20.57
2019-04-30T05:30:19.797Z,19.33
2019-04-30T05:34:28.705Z,20.67
2019-04-30T05:38:35.155Z,19.93
2019-04-30T05:42:41.862Z,20.77
2019-04-30T05:46:49.383Z,19.53
2019-04-30T05:50:56.444Z,21.07
2019-04-30T05:55:03.232Z,20.33
2019-04-30T05:59:10.220Z,18.93
2019-04-30T06:03:27.994Z,19.93
2019-04-30T06:07:26.547Z,20.00
2019-04-30T06:12:03.001Z,19.57
2019-04-30T06:16:13.159Z,19.73
2019-04-30T06:20:21.060Z,20.33
2019-04-30T06:24:30.139Z,20.27
2019-04-30T06:28:36.926Z,20.53
2019-04-30T06:32:45.050Z,19.90
2019-04-30T06:36:54.170Z,18.60
2019-04-30T06:41:01.001Z,17.87
2019-04-30T06:45:09.257Z,16.43
2019-04-30T06:49:19.417Z,16.37
2019-04-30T06:53:26.284Z,16.13
2019-04-30T06:57:33.002Z,16.77
2019-04-30T07:01:39.706Z,17.20
2019-04-30T07:05:48.632Z,16.10
2019-04-30T07:10:16.761Z,15.33
2019-04-30T07:14:22.590Z,15.03
2019-04-30T07:18:29.488Z,14.93
2019-04-30T07:22:40.737Z,15.50
2019-04-30T07:26:44.776Z,15.43
2019-04-30T07:31:07.667Z,14.13
2019-04-30T07:35:00.112Z,15.13
2019-04-30T07:39:10.063Z,14.10
2019-04-30T07:43:18.818Z,14.33
2019-04-30T07:47:25.511Z,14.37
2019-04-30T07:51:37.745Z,15.70
2019-04-30T07:55:40.702Z,14.43
2019-04-30T07:59:49.696Z,15.43
2019-04-30T08:04:09.018Z,14.77
2019-04-30T08:08:21.554Z,14.97
2019-04-30T08:12:29.955Z,14.87
2019-04-30T08:16:32.773Z,13.90
2019-04-30T08:20:39.798Z,13.93
2019-04-30T08:24:46.703Z,13.77
2019-04-30T08:28:53.375Z,15.07
2019-04-30T08:33:00.108Z,14.17
2019-04-30T08:37:16.775Z,14.13
2019-04-30T08:41:15.452Z,12.87
2019-04-30T08:45:22.269Z,13.23
2019-04-30T08:49:30.415Z,13.20
2019-04-30T08:53:38.491Z,12.70
2019-04-30T08:57:49.862Z,12.43
2019-04-30T09:02:00.018Z,12.60
2019-04-30T09:06:10.775Z,11.47
2019-04-30T09:10:19.218Z,12.17
2019-04-30T09:14:26.215Z,11.97
2019-04-30T09:18:33.104Z,12.50
2019-04-30T09:22:40.073Z,13.37
2019-04-30T09:26:46.832Z,12.47
2019-04-30T09:30:53.771Z,11.63
2019-04-30T09:35:00.810Z,11.40
2019-04-30T09:39:09.081Z,10.93
2019-04-30T09:43:15.864Z,11.33
2019-04-30T09:47:22.539Z,10.50
2019-04-30T09:51:30.573Z,10.40
2019-04-30T09:55:38.941Z,9.20
2019-04-30T09:59:48.468Z,9.00
2019-04-30T10:03:55.537Z,10.27
2019-04-30T10:08:02.713Z,9.80
2019-04-30T10:12:14.651Z,9.90
2019-04-30T10:16:46.403Z,9.40
2019-04-30T10:20:53.330Z,10.10
2019-04-30T10:25:00.275Z,10.70
2019-04-30T10:29:08.751Z,9.73
2019-04-30T10:33:15.803Z,10.23
2019-04-30T10:37:22.697Z,10.30
2019-04-30T10:41:31.745Z,9.80
2019-04-30T10:45:39.184Z,9.47
2019-04-30T10:49:45.996Z,9.03
2019-04-30T10:53:52.819Z,8.27
2019-04-30T10:57:59.717Z,8.27
2019-04-30T11:02:08.945Z,9.07
2019-04-30T11:06:15.474Z,9.43
2019-04-30T11:10:25.118Z,8.10
2019-04-30T11:14:30.830Z,7.13
2019-04-30T11:18:37.931Z,7.37
2019-04-30T11:22:44.931Z,7.47
2019-04-30T11:26:52.435Z,7.07
2019-04-30T11:31:26.277Z,7.20
2019-04-30T11:35:33.050Z,7.07
2019-04-30T11:39:39.802Z,7.13
2019-04-30T11:43:46.620Z,7.67
2019-04-30T11:47:53.795Z,7.53
2019-04-30T11:52:00.598Z,7.33
2019-04-30T11:56:07.480Z,7.60
2019-04-30T12:00:21.224Z,7.50
2019-04-30T12:04:29.894Z,7.27
2019-04-30T12:08:39.268Z,6.70
2019-04-30T12:12:45.925Z,7.47
2019-04-30T12:16:53.653Z,7.50
2019-04-30T12:21:00.569Z,7.90
2019-04-30T12:25:15.036Z,7.37
2019-04-30T12:29:21.795Z,8.27
2019-04-30T12:33:28.479Z,7.40
2019-04-30T12:37:35.663Z,6.97
2019-04-30T12:41:42.354Z,7.00
2019-04-30T12:46:02.052Z,6.33
2019-04-30T12:50:03.793Z,7.37
2019-04-30T12:54:20.680Z,7.33
2019-04-30T12:58:27.356Z,7.87
2019-04-30T13:02:34.078Z,7.70
2019-04-30T13:06:41.147Z,7.83
2019-04-30T13:10:48.539Z,7.90
2019-04-30T13:14:55.519Z,8.53
2019-04-30T13:19:02.196Z,7.80
2019-04-30T13:23:08.870Z,7.60
2019-04-30T13:27:15.532Z,7.87
2019-04-30T13:31:22.394Z,8.23
2019-04-30T13:35:29.139Z,7.50
2019-04-30T13:39:49.793Z,7.50
2019-04-30T13:44:06.621Z,7.20
2019-04-30T13:48:13.501Z,7.00
2019-04-30T13:52:20.277Z,6.43
2019-04-30T13:56:28.677Z,7.40
2019-04-30T14:00:35.615Z,6.97
2019-04-30T14:04:54.741Z,7.00
2019-04-30T14:09:03.293Z,7.20
2019-04-30T14:13:12.480Z,7.10
2019-04-30T14:17:19.333Z,7.00
2019-04-30T14:21:34.665Z,7.17
2019-04-30T14:25:35.037Z,7.40
2019-04-30T14:29:41.782Z,7.43
2019-04-30T14:33:48.670Z,5.97
2019-04-30T14:37:55.396Z,6.90
2019-04-30T14:42:02.837Z,8.10
2019-04-30T14:46:30.256Z,7.80
2019-04-30T14:50:38.553Z,7.93
2019-04-30T14:55:08.754Z,8.00
2019-04-30T14:59:32.948Z,7.63
2019-04-30T15:03:39.855Z,8.43
2019-04-30T15:07:46.566Z,8.37
2019-04-30T15:11:53.401Z,9.13
2019-04-30T15:16:00.221Z,10.40
2019-04-30T15:20:08.768Z,11.00
2019-04-30T15:24:23.385Z,9.20
2019-04-30T15:28:32.218Z,8.50
2019-04-30T15:32:40.559Z,21.17
2019-04-30T15:36:49.158Z,8.70
2019-04-30T15:40:56.134Z,8.20
2019-04-30T15:45:03.072Z,8.10
2019-04-30T15:49:09.846Z,8.93
2019-04-30T15:53:16.716Z,8.30
2019-04-30T15:57:23.431Z,8.83
2019-04-30T16:01:30.317Z,9.23
2019-04-30T16:05:40.278Z,8.30
2019-04-30T16:09:58.600Z,8.70
2019-04-30T16:19:41.523Z,8.00
2019-04-30T16:23:49.594Z,8.57
2019-04-30T16:27:57.308Z,8.50
2019-04-30T16:32:04.147Z,9.00
2019-04-30T16:36:11.099Z,8.87
2019-04-30T16:40:19.506Z,7.90
2019-04-30T16:44:26.418Z,8.73
2019-04-30T16:48:33.417Z,9.00
2019-04-30T16:52:40.159Z,8.60
2019-04-30T16:56:56.412Z,9.10
2019-04-30T17:00:55.595Z,8.53
2019-04-30T17:05:11.246Z,8.10
2019-04-30T17:09:24.113Z,7.57
2019-04-30T17:13:39.755Z,11.07
2019-04-30T17:17:48.883Z,8.30
2019-04-30T17:21:54.965Z,8.77
2019-04-30T17:26:01.889Z,8.60
2019-04-30T17:30:11.014Z,8.23
2019-04-30T17:34:18.045Z,8.30
2019-04-30T17:38:24.763Z,8.13
2019-04-30T17:42:31.620Z,8.57
2019-04-30T17:46:38.580Z,8.67
2019-04-30T17:50:45.451Z,8.90
2019-04-30T17:54:52.412Z,8.77
2019-04-30T17:58:59.229Z,8.53
2019-04-30T18:03:08.862Z,8.20
2019-04-30T18:07:16.467Z,8.50
2019-04-30T18:11:23.310Z,8.67
2019-04-30T18:15:31.176Z,8.50
2019-04-30T18:19:55.420Z,8.47
2019-04-30T18:24:13.635Z,8.20
2019-04-30T18:28:21.407Z,8.80
2019-04-30T18:32:30.993Z,9.13
2019-04-30T18:36:39.304Z,9.00
2019-04-30T18:40:46.297Z,9.20
2019-04-30T18:44:52.982Z,8.77
2019-04-30T18:48:59.879Z,10.17
2019-04-30T18:53:12.682Z,10.13
2019-04-30T18:57:19.511Z,9.67
2019-04-30T19:01:27.129Z,10.20
2019-04-30T19:05:33.945Z,9.17
2019-04-30T19:09:50.076Z,9.50
2019-04-30T19:14:24.584Z,10.20
2019-04-30T19:18:42.716Z,10.30
2019-04-30T19:22:49.484Z,10.23
2019-04-30T19:26:56.215Z,11.20
2019-04-30T19:31:03.026Z,10.53
2019-04-30T19:35:09.968Z,10.70
2019-04-30T19:39:19.524Z,10.53
2019-04-30T19:43:28.488Z,10.03
2019-04-30T19:47:35.304Z,10.33
2019-04-30T19:51:42.049Z,10.83
2019-04-30T19:55:49.218Z,10.70
2019-04-30T19:59:56.044Z,11.60
2019-04-30T20:04:02.755Z,10.40
2019-04-30T20:08:11.137Z,9.90
2019-04-30T20:12:18.862Z,10.23
2019-04-30T20:16:25.861Z,10.80
2019-04-30T20:20:34.996Z,11.27
2019-04-30T20:24:42.332Z,10.13
2019-04-30T20:28:49.223Z,10.80
2019-04-30T20:32:56.133Z,10.67
2019-04-30T20:37:03.041Z,11.10
2019-04-30T20:41:10.689Z,11.73
2019-04-30T20:45:18.834Z,12.00
2019-04-30T20:49:25.798Z,11.90
2019-04-30T20:53:32.767Z,11.87
2019-04-30T20:57:39.595Z,11.90
2019-04-30T21:01:46.548Z,11.70
2019-04-30T21:05:53.647Z,11.63
2019-04-30T21:10:00.536Z,11.63
2019-04-30T21:14:09.010Z,12.17
2019-04-30T21:18:16.008Z,11.50
2019-04-30T21:22:25.946Z,11.70
2019-04-30T21:26:35.123Z,11.70
2019-04-30T21:30:42.147Z,12.57
2019-04-30T21:34:55.995Z,11.77
2019-04-30T21:39:02.858Z,12.90
2019-04-30T21:43:11.607Z,12.47
2019-04-30T21:47:18.611Z,12.67
2019-04-30T21:51:25.706Z,12.60
2019-04-30T21:55:32.480Z,13.50
2019-04-30T21:59:39.311Z,12.87
2019-04-30T22:03:46.567Z,13.03
2019-04-30T22:07:53.331Z,14.37
2019-04-30T22:12:01.688Z,13.77
2019-04-30T22:16:08.836Z,14.33
2019-04-30T22:20:15.691Z,14.37
2019-04-30T22:24:22.483Z,13.60
2019-04-30T22:28:29.246Z,13.80
2019-04-30T22:32:36.632Z,14.53
2019-04-30T22:36:48.839Z,15.70
2019-04-30T22:40:55.447Z,15.03
2019-04-30T22:45:03.750Z,15.47
2019-04-30T22:49:10.808Z,14.93
2019-04-30T22:53:17.544Z,15.70
2019-04-30T22:57:24.430Z,15.60
2019-04-30T23:01:49.799Z,15.37
2019-04-30T23:05:56.817Z,15.83
2019-04-30T23:10:03.755Z,15.50
2019-04-30T23:14:10.560Z,15.43
2019-04-30T23:18:17.305Z,15.47
2019-04-30T23:22:24.263Z,15.33
2019-04-30T23:26:31.041Z,14.60
2019-04-30T23:30:37.980Z,15.23
2019-04-30T23:34:44.770Z,15.13
2019-04-30T23:38:51.477Z,15.37
2019-04-30T23:42:58.388Z,15.83
2019-04-30T23:47:05.165Z,15.77
2019-04-30T23:51:12.003Z,15.90
2019-04-30T23:55:18.839Z,15.60
2019-04-30T23:59:25.646Z,15.83
