createdAt,value
2023-01-10T00:00:44.990Z,3.5
2023-01-10T00:04:46.822Z,3.5
2023-01-10T00:06:46.744Z,3.5
2023-01-10T00:08:46.762Z,3.5
2023-01-10T00:10:43.524Z,3.5
2023-01-10T00:12:46.764Z,3.5
2023-01-10T00:14:43.553Z,3.5
2023-01-10T00:16:43.540Z,3.4
2023-01-10T00:18:46.816Z,3.5
2023-01-10T00:20:43.995Z,3.5
2023-01-10T00:22:43.523Z,3.5
2023-01-10T00:24:43.652Z,3.5
2023-01-10T00:26:46.150Z,3.5
2023-01-10T00:28:44.280Z,3.5
2023-01-10T00:30:44.434Z,3.5
2023-01-10T00:32:43.641Z,3.5
2023-01-10T00:36:44.051Z,3.4
2023-01-10T00:38:43.676Z,3.5
2023-01-10T00:40:43.981Z,3.4
2023-01-10T00:42:43.558Z,3.4
2023-01-10T00:44:46.737Z,3.4
2023-01-10T00:46:43.520Z,3.4
2023-01-10T00:48:43.893Z,3.4
2023-01-10T00:50:46.771Z,3.5
2023-01-10T00:52:46.775Z,3.5
2023-01-10T00:54:46.809Z,3.5
2023-01-10T00:56:44.042Z,3.4
2023-01-10T00:58:44.901Z,3.4
2023-01-10T01:00:43.580Z,3.4
2023-01-10T01:02:43.584Z,3.4
2023-01-10T01:04:43.532Z,3.4
2023-01-10T01:06:43.548Z,3.4
2023-01-10T01:08:43.641Z,3.4
2023-01-10T01:10:43.538Z,3.4
2023-01-10T01:12:43.545Z,3.4
2023-01-10T01:14:43.958Z,3.4
2023-01-10T01:16:46.734Z,3.4
2023-01-10T01:18:49.654Z,3.4
2023-01-10T01:20:43.555Z,3.4
2023-01-10T01:22:46.494Z,3.4
2023-01-10T01:24:44.846Z,3.4
2023-01-10T01:26:43.985Z,3.4
2023-01-10T01:28:44.370Z,3.4
2023-01-10T01:30:46.470Z,3.4
2023-01-10T01:32:43.645Z,3.4
2023-01-10T01:34:44.017Z,3.4
2023-01-10T01:36:43.567Z,3.4
2023-01-10T01:38:44.349Z,3.4
2023-01-10T01:42:43.704Z,3.4
2023-01-10T01:44:49.886Z,3.4
2023-01-10T01:46:46.885Z,3.4
2023-01-10T01:48:46.835Z,3.4
2023-01-10T01:50:46.501Z,3.4
2023-01-10T01:52:46.519Z,3.4
2023-01-10T01:54:44.971Z,3.4
2023-01-10T01:56:43.546Z,3.4
2023-01-10T01:58:43.646Z,3.3
2023-01-10T02:00:43.689Z,3.3
2023-01-10T02:03:01.680Z,3.4
2023-01-10T02:06:43.526Z,3.3
2023-01-10T02:08:44.210Z,3.3
2023-01-10T02:10:43.664Z,3.3
2023-01-10T02:12:43.660Z,3.3
2023-01-10T02:14:46.781Z,3.3
2023-01-10T02:16:43.548Z,3.3
2023-01-10T02:18:46.823Z,3.3
2023-01-10T02:22:43.554Z,3.3
2023-01-10T02:24:43.551Z,3.3
2023-01-10T02:26:43.645Z,3.3
2023-01-10T02:28:44.010Z,3.3
2023-01-10T02:34:44.132Z,3.3
2023-01-10T02:36:43.673Z,3.3
2023-01-10T02:38:50.017Z,3.3
2023-01-10T02:40:43.540Z,3.3
2023-01-10T02:42:43.581Z,3.3
2023-01-10T02:46:43.720Z,3.3
2023-01-10T02:48:43.544Z,3.3
2023-01-10T02:50:44.941Z,3.3
2023-01-10T02:52:43.655Z,3.3
2023-01-10T02:54:46.846Z,3.3
2023-01-10T02:56:43.676Z,3.3
2023-01-10T02:58:50.210Z,3.3
2023-01-10T03:00:43.604Z,3.3
2023-01-10T03:02:43.640Z,3.3
2023-01-10T03:04:46.858Z,3.3
2023-01-10T03:06:46.817Z,3.3
2023-01-10T03:08:44.401Z,3.2
2023-01-10T03:12:43.689Z,3.3
2023-01-10T03:14:53.191Z,3.2
2023-01-10T03:16:44.856Z,3.2
2023-01-10T03:18:43.553Z,3.2
2023-01-10T03:20:43.768Z,3.2
2023-01-10T03:22:43.599Z,3.3
2023-01-10T03:24:46.796Z,3.3
2023-01-10T03:26:44.143Z,3.2
2023-01-10T03:28:46.775Z,3.3
2023-01-10T03:30:46.399Z,3.3
2023-01-10T03:32:43.577Z,3.3
2023-01-10T03:36:46.684Z,3.3
2023-01-10T03:38:43.583Z,3.3
2023-01-10T03:40:43.577Z,3.3
2023-01-10T03:42:43.563Z,3.2
2023-01-10T03:46:43.621Z,3.2
2023-01-10T03:48:43.692Z,3.2
2023-01-10T03:50:43.687Z,3.2
2023-01-10T03:52:43.573Z,3.2
2023-01-10T03:54:43.616Z,3.2
2023-01-10T03:56:43.550Z,3.2
2023-01-10T03:58:44.883Z,3.2
2023-01-10T04:00:43.682Z,3.2
2023-01-10T04:02:46.801Z,3.2
2023-01-10T04:04:44.157Z,3.2
2023-01-10T04:06:46.833Z,3.3
2023-01-10T04:08:44.871Z,3.2
2023-01-10T04:10:43.611Z,3.2
2023-01-10T04:12:43.639Z,3.2
2023-01-10T04:14:43.587Z,3.2
2023-01-10T04:16:49.964Z,3.2
2023-01-10T04:18:46.595Z,3.2
2023-01-10T04:20:43.577Z,3.1
2023-01-10T04:22:46.818Z,3.1
2023-01-10T04:24:46.770Z,3.1
2023-01-10T04:26:45.032Z,3.1
2023-01-10T04:28:43.560Z,3.1
2023-01-10T04:30:49.787Z,3.1
2023-01-10T04:32:49.723Z,3.1
2023-01-10T04:34:46.801Z,3.1
2023-01-10T04:36:50.572Z,3.1
2023-01-10T04:38:43.585Z,3.1
2023-01-10T04:40:46.868Z,3.1
2023-01-10T04:42:43.624Z,3
2023-01-10T04:44:46.817Z,3.1
2023-01-10T04:46:43.613Z,3
2023-01-10T04:48:43.962Z,3
2023-01-10T04:52:43.727Z,3
2023-01-10T04:54:46.849Z,3
2023-01-10T04:56:43.692Z,3
2023-01-10T04:58:43.597Z,3
2023-01-10T05:00:43.714Z,3
2023-01-10T05:02:46.987Z,3
2023-01-10T05:04:49.820Z,3
2023-01-10T05:06:44.934Z,3
2023-01-10T05:08:46.516Z,3
2023-01-10T05:10:43.584Z,3
2023-01-10T05:12:51.641Z,3
2023-01-10T05:14:46.430Z,3
2023-01-10T05:16:43.600Z,3
2023-01-10T05:18:46.986Z,3
2023-01-10T05:20:43.559Z,3
2023-01-10T05:22:43.572Z,3
2023-01-10T05:24:46.838Z,3
2023-01-10T05:26:43.968Z,3
2023-01-10T05:28:43.605Z,3
2023-01-10T05:30:46.252Z,3
2023-01-10T05:32:45.005Z,3
2023-01-10T05:34:43.579Z,3
2023-01-10T05:38:43.563Z,2.9
2023-01-10T05:40:43.659Z,2.9
2023-01-10T05:42:43.744Z,2.9
2023-01-10T05:44:44.096Z,2.9
2023-01-10T05:46:45.425Z,2.9
2023-01-10T05:48:44.902Z,2.9
2023-01-10T05:50:44.310Z,2.9
2023-01-10T05:52:43.574Z,2.9
2023-01-10T05:54:43.620Z,2.9
2023-01-10T05:56:43.602Z,2.9
2023-01-10T05:58:47.332Z,2.9
2023-01-10T06:00:46.647Z,2.8
2023-01-10T06:02:44.065Z,2.8
2023-01-10T06:04:45.003Z,2.8
2023-01-10T06:06:43.582Z,2.8
2023-01-10T06:08:46.777Z,2.8
2023-01-10T06:10:44.040Z,2.8
2023-01-10T06:14:44.003Z,2.8
2023-01-10T06:16:44.308Z,2.8
2023-01-10T06:18:46.818Z,2.8
2023-01-10T06:20:44.009Z,2.8
2023-01-10T06:22:43.678Z,2.8
2023-01-10T06:26:44.080Z,2.8
2023-01-10T06:28:46.533Z,2.8
2023-01-10T06:30:43.743Z,2.8
2023-01-10T06:32:43.632Z,2.8
2023-01-10T06:34:44.852Z,2.8
2023-01-10T06:36:43.728Z,2.8
2023-01-10T06:38:47.131Z,2.8
2023-01-10T06:40:46.842Z,2.8
2023-01-10T06:42:43.606Z,2.8
2023-01-10T06:44:49.949Z,2.8
2023-01-10T06:46:46.147Z,2.8
2023-01-10T06:48:49.993Z,2.8
2023-01-10T06:52:43.578Z,2.8
2023-01-10T06:54:44.951Z,2.8
2023-01-10T06:56:43.616Z,2.7
2023-01-10T07:02:46.831Z,2.7
2023-01-10T07:04:43.616Z,2.7
2023-01-10T07:06:49.579Z,2.8
2023-01-10T07:08:44.436Z,2.8
2023-01-10T07:10:46.956Z,2.8
2023-01-10T07:12:46.866Z,2.8
2023-01-10T07:14:43.588Z,2.8
2023-01-10T07:16:43.641Z,2.8
2023-01-10T07:20:43.680Z,2.8
2023-01-10T07:22:43.624Z,2.8
2023-01-10T07:24:44.096Z,2.9
2023-01-10T07:26:43.705Z,2.8
2023-01-10T07:28:43.703Z,2.9
2023-01-10T07:30:44.085Z,2.9
2023-01-10T07:32:43.694Z,2.9
2023-01-10T07:34:44.036Z,2.9
2023-01-10T07:36:47.224Z,2.9
2023-01-10T07:38:43.581Z,2.9
2023-01-10T07:40:43.575Z,2.9
2023-01-10T07:42:43.687Z,2.9
2023-01-10T07:44:43.595Z,2.9
2023-01-10T07:46:46.404Z,3
2023-01-10T07:48:45.048Z,3
2023-01-10T07:52:46.881Z,2.9
2023-01-10T07:54:43.587Z,3
2023-01-10T07:56:43.638Z,3
2023-01-10T07:58:43.593Z,3
2023-01-10T08:02:47.085Z,3.1
2023-01-10T08:04:43.607Z,3
2023-01-10T08:06:43.582Z,3.1
2023-01-10T08:08:43.619Z,3.1
2023-01-10T08:12:44.151Z,3.2
2023-01-10T08:14:43.711Z,3.2
2023-01-10T08:16:44.166Z,3.1
2023-01-10T08:20:43.632Z,3.1
2023-01-10T08:22:43.599Z,3.1
2023-01-10T08:24:43.577Z,2.9
2023-01-10T08:26:43.631Z,3
2023-01-10T08:28:43.617Z,3
2023-01-10T08:32:44.947Z,3.1
2023-01-10T08:34:43.610Z,3.1
2023-01-10T08:36:43.658Z,3.1
2023-01-10T08:38:43.620Z,3.1
2023-01-10T08:40:43.632Z,3.9
2023-01-10T08:44:43.590Z,3.1
2023-01-10T08:46:46.426Z,3.1
2023-01-10T08:48:43.728Z,3.1
2023-01-10T08:50:46.821Z,3.1
2023-01-10T08:52:49.939Z,3.1
2023-01-10T08:54:53.080Z,3.1
2023-01-10T08:56:46.421Z,3.1
2023-01-10T08:58:43.613Z,3.2
2023-01-10T09:00:47.211Z,3.2
2023-01-10T09:02:43.635Z,3.2
2023-01-10T09:04:44.942Z,3.3
2023-01-10T09:06:46.732Z,3.3
2023-01-10T09:10:44.460Z,3.3
2023-01-10T09:12:43.711Z,3.3
2023-01-10T09:14:46.815Z,3.3
2023-01-10T09:16:43.620Z,3.3
2023-01-10T09:20:46.874Z,3.4
2023-01-10T09:22:44.246Z,3.4
2023-01-10T09:24:50.017Z,3.5
2023-01-10T09:26:43.627Z,3.4
2023-01-10T09:28:43.602Z,3.4
2023-01-10T09:30:43.650Z,3.4
2023-01-10T09:32:43.642Z,3.4
2023-01-10T09:34:46.439Z,3.4
2023-01-10T09:36:46.660Z,3.4
2023-01-10T09:40:44.427Z,3.5
2023-01-10T09:42:44.137Z,3.5
2023-01-10T09:44:49.582Z,3.6
2023-01-10T09:48:43.616Z,3.6
2023-01-10T09:50:44.117Z,3.6
2023-01-10T09:52:44.387Z,3.6
2023-01-10T09:54:47.114Z,3.6
2023-01-10T09:56:46.230Z,3.6
2023-01-10T09:58:44.935Z,3.7
2023-01-10T10:00:50.020Z,3.7
2023-01-10T10:02:46.859Z,3.7
2023-01-10T10:04:43.629Z,3.8
2023-01-10T10:06:43.629Z,3.7
2023-01-10T10:08:43.754Z,3.9
2023-01-10T10:10:44.384Z,4
2023-01-10T10:14:44.442Z,4.1
2023-01-10T10:16:46.890Z,4
2023-01-10T10:18:44.958Z,4.1
2023-01-10T10:20:50.006Z,4
2023-01-10T10:22:50.325Z,3.9
2023-01-10T10:24:43.728Z,3.9
2023-01-10T10:28:53.746Z,3.9
2023-01-10T10:30:49.975Z,3.9
2023-01-10T10:32:44.923Z,4
2023-01-10T10:34:43.644Z,3.9
2023-01-10T10:36:44.942Z,4
2023-01-10T10:38:46.586Z,4
2023-01-10T10:40:44.064Z,4
2023-01-10T10:42:43.723Z,4
2023-01-10T10:44:48.485Z,4.1
2023-01-10T10:46:44.150Z,4.2
2023-01-10T10:48:44.929Z,4.3
2023-01-10T10:50:46.682Z,4.3
2023-01-10T10:52:43.634Z,4.4
2023-01-10T10:54:47.823Z,4.4
2023-01-10T10:56:43.733Z,4.3
2023-01-10T10:58:46.845Z,4.4
2023-01-10T11:00:43.649Z,4.3
2023-01-10T11:02:44.960Z,4.2
2023-01-10T11:04:44.139Z,4.3
2023-01-10T11:06:46.903Z,4.4
2023-01-10T11:08:45.027Z,4.4
2023-01-10T11:10:45.058Z,4.5
2023-01-10T11:12:44.371Z,4.6
2023-01-10T11:14:43.707Z,4.6
2023-01-10T11:16:43.810Z,4.6
2023-01-10T11:20:46.852Z,4.9
2023-01-10T11:22:43.643Z,4.7
2023-01-10T11:24:46.837Z,4.8
2023-01-10T11:26:43.715Z,4.8
2023-01-10T11:30:43.648Z,4.8
2023-01-10T11:32:43.655Z,4.8
2023-01-10T11:34:44.152Z,4.8
2023-01-10T11:38:43.677Z,4.6
2023-01-10T11:40:43.757Z,4.7
2023-01-10T11:42:46.500Z,4.8
2023-01-10T11:44:43.740Z,4.8
2023-01-10T11:46:44.006Z,4.7
2023-01-10T11:49:04.740Z,4.7
2023-01-10T11:50:44.924Z,4.5
2023-01-10T11:52:43.671Z,4.6
2023-01-10T11:54:43.665Z,4.4
2023-01-10T11:56:43.742Z,4.4
2023-01-10T11:58:44.953Z,4.6
2023-01-10T12:00:43.737Z,4.7
2023-01-10T12:02:46.449Z,4.6
2023-01-10T12:04:43.633Z,4.5
2023-01-10T12:08:43.801Z,4.5
2023-01-10T12:10:44.959Z,4.5
2023-01-10T12:12:43.727Z,4.5
2023-01-10T12:14:43.624Z,4.6
2023-01-10T12:16:43.816Z,4.6
2023-01-10T12:18:43.731Z,4.6
2023-01-10T12:20:43.647Z,4.6
2023-01-10T12:22:50.024Z,4.6
2023-01-10T12:24:46.437Z,4.6
2023-01-10T12:26:44.392Z,4.5
2023-01-10T12:28:46.926Z,4.6
2023-01-10T12:30:44.131Z,4.6
2023-01-10T12:32:43.693Z,4.6
2023-01-10T12:34:46.896Z,4.6
2023-01-10T12:36:43.639Z,4.6
2023-01-10T12:38:46.899Z,4.6
2023-01-10T12:42:48.253Z,4.4
2023-01-10T12:44:43.671Z,4.5
2023-01-10T12:47:05.572Z,4.6
2023-01-10T12:48:53.519Z,4.9
2023-01-10T12:50:46.200Z,4.8
2023-01-10T12:52:43.654Z,4.9
2023-01-10T12:56:45.007Z,4.9
2023-01-10T12:58:43.802Z,4.9
2023-01-10T13:00:48.069Z,4.8
2023-01-10T13:02:45.036Z,4.8
2023-01-10T13:04:46.492Z,4.6
2023-01-10T13:06:43.715Z,4.7
2023-01-10T13:08:50.004Z,4.6
2023-01-10T13:10:46.885Z,4.5
2023-01-10T13:12:44.015Z,4.5
2023-01-10T13:14:46.578Z,4.5
2023-01-10T13:16:47.187Z,4.6
2023-01-10T13:18:45.003Z,4.6
2023-01-10T13:20:43.757Z,4.6
2023-01-10T13:22:45.014Z,4.6
2023-01-10T13:24:46.879Z,4.6
2023-01-10T13:26:43.736Z,4.6
2023-01-10T13:28:46.575Z,4.6
2023-01-10T13:30:43.695Z,4.6
2023-01-10T13:34:53.156Z,4.5
2023-01-10T13:36:44.202Z,4.5
2023-01-10T13:38:44.152Z,4.5
2023-01-10T13:40:46.988Z,4.5
2023-01-10T13:42:43.708Z,4.5
2023-01-10T13:44:43.700Z,4.5
2023-01-10T13:46:43.670Z,4.5
2023-01-10T13:50:44.988Z,4.5
2023-01-10T13:52:44.228Z,4.5
2023-01-10T13:54:49.811Z,4.4
2023-01-10T13:56:46.849Z,4.5
2023-01-10T13:58:44.403Z,4.5
2023-01-10T14:00:50.084Z,4.5
2023-01-10T14:02:50.048Z,4.6
2023-01-10T14:04:46.943Z,4.8
2023-01-10T14:06:46.862Z,4.7
2023-01-10T14:08:44.088Z,4.8
2023-01-10T14:10:43.795Z,4.8
2023-01-10T14:12:43.788Z,4.9
2023-01-10T14:14:46.950Z,4.8
2023-01-10T14:16:46.924Z,4.9
2023-01-10T14:18:46.981Z,4.8
2023-01-10T14:20:47.327Z,4.8
2023-01-10T14:22:43.655Z,4.9
2023-01-10T14:24:44.426Z,4.9
2023-01-10T14:26:46.968Z,4.8
2023-01-10T14:28:50.132Z,4.8
2023-01-10T14:30:46.967Z,4.9
2023-01-10T14:32:43.761Z,4.8
2023-01-10T14:34:45.001Z,4.8
2023-01-10T14:36:44.031Z,4.7
2023-01-10T14:38:45.295Z,4.7
2023-01-10T14:40:43.643Z,4.6
2023-01-10T14:42:43.774Z,4.6
2023-01-10T14:44:43.774Z,4.6
2023-01-10T14:48:47.022Z,4.6
2023-01-10T14:50:46.790Z,4.6
2023-01-10T14:52:43.655Z,4.5
2023-01-10T14:54:45.641Z,4.5
2023-01-10T14:56:45.009Z,4.5
2023-01-10T14:58:43.681Z,4.5
2023-01-10T15:00:46.785Z,4.5
2023-01-10T15:02:46.880Z,4.4
2023-01-10T15:04:45.022Z,4.4
2023-01-10T15:06:44.078Z,4.4
2023-01-10T15:08:46.512Z,4.4
2023-01-10T15:10:44.413Z,4.3
2023-01-10T15:12:46.900Z,4.3
2023-01-10T15:14:43.668Z,4.3
2023-01-10T15:16:44.468Z,4.2
2023-01-10T15:18:46.625Z,4.3
2023-01-10T15:20:43.647Z,4.2
2023-01-10T15:22:43.699Z,4.3
2023-01-10T15:24:47.355Z,4.2
2023-01-10T15:26:46.903Z,4.2
2023-01-10T15:30:43.702Z,4.1
2023-01-10T15:32:44.133Z,4.1
2023-01-10T15:34:43.703Z,4.1
2023-01-10T15:36:43.721Z,4.1
2023-01-10T15:38:46.889Z,4.1
2023-01-10T15:40:43.695Z,4.1
2023-01-10T15:42:48.523Z,4
2023-01-10T15:44:43.791Z,4
2023-01-10T15:46:51.102Z,4
2023-01-10T15:48:43.680Z,4
2023-01-10T15:50:44.971Z,3.9
2023-01-10T15:52:43.652Z,3.8
2023-01-10T15:54:45.095Z,3.8
2023-01-10T15:56:46.496Z,3.8
2023-01-10T15:58:47.384Z,3.7
2023-01-10T16:00:43.713Z,3.7
2023-01-10T16:04:46.968Z,3.5
2023-01-10T16:06:43.665Z,3.4
2023-01-10T16:08:43.925Z,3.3
2023-01-10T16:10:46.942Z,3.3
2023-01-10T16:12:46.508Z,3
2023-01-10T16:14:44.159Z,2.9
2023-01-10T16:16:44.410Z,2.9
2023-01-10T16:18:46.500Z,2.8
2023-01-10T16:20:46.872Z,2.8
2023-01-10T16:22:50.077Z,2.9
2023-01-10T16:24:44.156Z,3
2023-01-10T16:26:46.559Z,2.8
2023-01-10T16:28:43.725Z,2.7
2023-01-10T16:30:44.234Z,2.7
2023-01-10T16:32:46.962Z,2.7
2023-01-10T16:34:53.005Z,2.6
2023-01-10T16:36:49.991Z,2.6
2023-01-10T16:38:46.670Z,2.6
2023-01-10T16:40:46.920Z,2.6
2023-01-10T16:42:43.681Z,2.5
2023-01-10T16:44:43.656Z,2.5
2023-01-10T16:46:44.152Z,2.5
2023-01-10T16:48:43.672Z,2.5
2023-01-10T16:50:43.694Z,2.5
2023-01-10T16:52:43.655Z,2.5
2023-01-10T16:56:43.674Z,2.4
2023-01-10T16:58:46.491Z,2.4
2023-01-10T17:00:43.696Z,2.5
2023-01-10T17:02:43.676Z,2.4
2023-01-10T17:06:43.662Z,2.5
2023-01-10T17:08:44.125Z,2.3
2023-01-10T17:10:44.133Z,2.2
2023-01-10T17:12:43.782Z,2.2
2023-01-10T17:14:44.281Z,2.2
2023-01-10T17:16:46.912Z,2.2
2023-01-10T17:18:44.971Z,2.2
2023-01-10T17:20:47.013Z,2.2
2023-01-10T17:22:46.950Z,2.2
2023-01-10T17:24:43.660Z,2.3
2023-01-10T17:26:43.669Z,2.2
2023-01-10T17:28:44.115Z,2
2023-01-10T17:30:44.267Z,2
2023-01-10T17:32:44.251Z,1.9
2023-01-10T17:34:43.657Z,2
2023-01-10T17:36:45.139Z,2
2023-01-10T17:38:43.688Z,1.9
2023-01-10T17:40:43.677Z,1.8
2023-01-10T17:42:43.993Z,1.7
2023-01-10T17:44:43.803Z,1.8
2023-01-10T17:48:44.238Z,1.9
2023-01-10T17:50:43.867Z,1.9
2023-01-10T17:52:45.019Z,1.9
2023-01-10T17:54:44.205Z,1.8
2023-01-10T17:56:46.824Z,1.8
2023-01-10T17:58:43.669Z,1.7
2023-01-10T18:00:44.138Z,2
2023-01-10T18:02:44.271Z,2
2023-01-10T18:04:43.778Z,2
2023-01-10T18:06:44.182Z,2.1
2023-01-10T18:08:43.802Z,2
2023-01-10T18:10:46.779Z,1.9
2023-01-10T18:12:43.694Z,2
2023-01-10T18:14:44.164Z,2
2023-01-10T18:16:43.714Z,1.8
2023-01-10T18:18:43.791Z,1.7
2023-01-10T18:20:43.834Z,1.6
2023-01-10T18:22:43.668Z,1.6
2023-01-10T18:26:43.906Z,1.7
2023-01-10T18:28:50.280Z,1.7
2023-01-10T18:30:43.722Z,1.7
2023-01-10T18:36:04.120Z,1.6
2023-01-10T18:40:12.775Z,1.7
2023-01-10T18:42:00.879Z,1.7
2023-01-10T18:44:00.353Z,1.7
2023-01-10T18:48:00.465Z,1.9
2023-01-10T18:50:04.921Z,1.7
2023-01-10T18:54:04.485Z,1.8
2023-01-10T18:56:04.096Z,1.6
2023-01-10T19:00:00.652Z,1.6
2023-01-10T19:02:02.755Z,1.6
2023-01-10T19:06:00.698Z,1.6
2023-01-10T19:08:04.049Z,1.5
2023-01-10T19:12:02.712Z,1.5
2023-01-10T19:14:09.757Z,1.5
2023-01-10T19:18:03.967Z,1.4
2023-01-10T19:20:00.733Z,1.3
2023-01-10T19:22:11.950Z,1.2
2023-01-10T19:24:01.681Z,1.3
2023-01-10T19:26:04.237Z,1.3
2023-01-10T19:30:07.389Z,1.3
2023-01-10T19:32:00.600Z,1.3
2023-01-10T19:36:00.441Z,1.4
2023-01-10T19:38:00.961Z,1.3
2023-01-10T19:42:04.258Z,1.4
2023-01-10T19:44:04.639Z,1.3
2023-01-10T19:48:00.472Z,1.2
2023-01-10T19:50:04.424Z,1.2
2023-01-10T19:52:13.703Z,1.1
2023-01-10T19:54:00.531Z,1.1
2023-01-10T19:56:00.536Z,1.1
2023-01-10T20:00:08.819Z,1
2023-01-10T20:02:10.786Z,1
2023-01-10T20:06:05.616Z,1.2
2023-01-10T20:08:04.282Z,1.2
2023-01-10T20:12:01.495Z,1.2
2023-01-10T20:14:10.725Z,1.2
2023-01-10T20:18:02.729Z,1.2
2023-01-10T20:20:02.778Z,1.2
2023-01-10T20:22:06.396Z,1.1
2023-01-10T20:24:06.725Z,1.1
2023-01-10T20:26:00.617Z,1.1
2023-01-10T20:30:10.100Z,1.2
2023-01-10T20:32:00.449Z,1.2
2023-01-10T20:36:00.782Z,1.2
2023-01-10T20:38:04.678Z,1.3
2023-01-10T20:44:07.501Z,1.5
2023-01-10T20:48:10.841Z,1.4
2023-01-10T20:50:00.614Z,1.5
2023-01-10T20:54:00.420Z,1.5
2023-01-10T20:56:04.612Z,1.4
2023-01-10T21:00:06.720Z,1.4
2023-01-10T21:02:07.879Z,1.5
2023-01-10T21:06:03.103Z,1.6
2023-01-10T21:08:04.729Z,1.6
2023-01-10T21:12:21.952Z,1.6
2023-01-10T21:14:03.285Z,1.6
2023-01-10T21:18:05.421Z,1.6
2023-01-10T21:20:02.527Z,1.6
2023-01-10T21:24:00.638Z,1.5
2023-01-10T21:26:01.405Z,1.6
2023-01-10T21:30:00.693Z,1.5
2023-01-10T21:32:01.028Z,1.5
2023-01-10T21:36:01.886Z,1.5
2023-01-10T21:38:01.174Z,1.5
2023-01-10T21:40:12.431Z,1.5
2023-01-10T21:42:04.207Z,1.4
2023-01-10T21:44:00.657Z,1.5
2023-01-10T21:48:03.915Z,1.5
2023-01-10T21:50:00.549Z,1.5
2023-01-10T21:54:00.706Z,1.6
2023-01-10T21:56:00.569Z,1.6
2023-01-10T21:58:12.764Z,1.6
2023-01-10T22:00:00.645Z,1.5
2023-01-10T22:02:00.600Z,1.6
2023-01-10T22:06:00.595Z,1.7
2023-01-10T22:08:04.468Z,1.6
2023-01-10T22:12:03.865Z,1.7
2023-01-10T22:14:00.628Z,1.6
2023-01-10T22:18:00.469Z,1.7
2023-01-10T22:20:05.457Z,1.6
2023-01-10T22:22:03.881Z,1.7
2023-01-10T22:24:01.421Z,1.8
2023-01-10T22:26:03.682Z,1.8
2023-01-10T22:28:13.106Z,1.9
2023-01-10T22:30:00.557Z,1.9
2023-01-10T22:32:05.549Z,1.9
2023-01-10T22:36:07.686Z,1.8
2023-01-10T22:38:01.026Z,1.9
2023-01-10T22:42:06.224Z,2
2023-01-10T22:44:00.602Z,2
2023-01-10T22:48:00.538Z,2.2
2023-01-10T22:50:03.462Z,2.1
2023-01-10T22:54:02.000Z,2.1
2023-01-10T22:56:00.622Z,2.1
2023-01-10T23:00:03.696Z,2.1
2023-01-10T23:02:09.270Z,2.1
2023-01-10T23:06:02.052Z,2.1
2023-01-10T23:08:03.744Z,2.1
2023-01-10T23:12:00.803Z,2.1
2023-01-10T23:14:03.919Z,2
2023-01-10T23:18:01.845Z,2.1
2023-01-10T23:20:01.227Z,2.1
2023-01-10T23:24:04.006Z,1.9
2023-01-10T23:26:00.663Z,1.9
2023-01-10T23:30:00.881Z,1.9
2023-01-10T23:32:00.975Z,1.9
2023-01-10T23:36:01.803Z,1.9
2023-01-10T23:38:04.597Z,1.9
2023-01-10T23:42:00.607Z,1.8
2023-01-10T23:44:00.662Z,1.7
2023-01-10T23:48:00.680Z,1.7
2023-01-10T23:50:00.731Z,1.8
2023-01-10T23:52:13.372Z,1.7
2023-01-10T23:54:00.680Z,1.6
2023-01-10T23:56:04.051Z,1.6
