createdAt,value
2024-03-28T00:02:16.634Z,21.10
2024-03-28T00:04:43.367Z,22.20
2024-03-28T00:07:09.979Z,22.00
2024-03-28T00:09:36.720Z,23.90
2024-03-28T00:12:03.348Z,21.10
2024-03-28T00:14:30.072Z,24.70
2024-03-28T00:16:56.639Z,24.00
2024-03-28T00:19:30.352Z,25.90
2024-03-28T00:22:00.228Z,30.80
2024-03-28T00:24:27.069Z,33.30
2024-03-28T00:26:53.688Z,35.70
2024-03-28T00:29:20.277Z,42.80
2024-03-28T00:31:47.062Z,45.20
2024-03-28T00:34:13.697Z,45.60
2024-03-28T00:36:40.729Z,54.20
2024-03-28T00:39:09.308Z,49.60
2024-03-28T00:41:35.752Z,42.70
2024-03-28T00:44:02.334Z,41.30
2024-03-28T00:46:28.944Z,37.90
2024-03-28T00:48:55.726Z,39.50
2024-03-28T00:51:22.477Z,36.40
2024-03-28T00:53:49.129Z,41.80
2024-03-28T00:56:15.776Z,39.60
2024-03-28T00:58:42.281Z,33.80
2024-03-28T01:01:08.832Z,33.90
2024-03-28T01:03:35.577Z,33.10
2024-03-28T01:06:02.761Z,33.10
2024-03-28T01:08:30.017Z,32.30
2024-03-28T01:10:56.816Z,33.50
2024-03-28T01:13:23.385Z,36.40
2024-03-28T01:15:50.119Z,36.00
2024-03-28T01:18:16.662Z,32.40
2024-03-28T01:20:43.192Z,38.30
2024-03-28T01:23:09.987Z,32.70
2024-03-28T01:25:36.623Z,34.30
2024-03-28T01:28:03.649Z,28.50
2024-03-28T01:30:30.405Z,28.50
2024-03-28T01:32:57.024Z,29.10
2024-03-28T01:35:23.657Z,23.90
2024-03-28T01:37:50.233Z,23.30
2024-03-28T01:40:16.903Z,21.40
2024-03-28T01:42:43.519Z,22.10
2024-03-28T01:45:10.674Z,19.60
2024-03-28T01:50:09.148Z,16.70
2024-03-28T01:52:35.887Z,21.60
2024-03-28T01:55:02.842Z,19.60
2024-03-28T01:57:29.637Z,20.20
2024-03-28T01:59:56.660Z,20.20
2024-03-28T02:02:23.234Z,23.20
2024-03-28T02:04:50.014Z,24.00
2024-03-28T02:07:16.671Z,29.30
2024-03-28T02:09:43.283Z,30.10
2024-03-28T02:12:12.760Z,31.40
2024-03-28T02:14:40.514Z,28.40
2024-03-28T02:17:07.051Z,28.90
2024-03-28T02:19:35.003Z,25.80
2024-03-28T02:22:02.255Z,26.80
2024-03-28T02:24:29.812Z,22.50
2024-03-28T02:26:56.511Z,21.40
2024-03-28T02:29:23.596Z,26.20
2024-03-28T02:31:50.221Z,32.90
2024-03-28T02:34:16.794Z,27.10
2024-03-28T02:36:43.307Z,32.00
2024-03-28T02:39:11.147Z,25.80
2024-03-28T02:41:37.695Z,25.30
2024-03-28T02:44:04.452Z,25.80
2024-03-28T02:46:31.370Z,21.10
2024-03-28T02:48:58.219Z,22.00
2024-03-28T02:51:24.989Z,23.80
2024-03-28T02:53:51.482Z,24.70
2024-03-28T02:56:18.069Z,26.20
2024-03-28T02:58:44.788Z,27.90
2024-03-28T03:01:11.319Z,22.90
2024-03-28T03:03:38.088Z,21.90
2024-03-28T03:06:04.702Z,16.70
2024-03-28T03:08:31.625Z,19.20
2024-03-28T03:10:58.378Z,16.60
2024-03-28T03:13:24.901Z,18.00
2024-03-28T03:15:52.782Z,16.40
2024-03-28T03:18:26.408Z,15.50
2024-03-28T03:21:01.343Z,14.00
2024-03-28T03:23:36.251Z,14.60
2024-03-28T03:26:12.388Z,13.30
2024-03-28T03:28:58.487Z,15.10
2024-03-28T03:31:48.523Z,17.90
2024-03-28T03:34:33.845Z,16.50
2024-03-28T03:37:00.517Z,19.00
2024-03-28T03:39:28.590Z,19.60
2024-03-28T03:41:56.377Z,18.80
2024-03-28T03:44:23.069Z,22.20
2024-03-28T03:46:49.657Z,21.90
2024-03-28T03:49:16.875Z,23.80
2024-03-28T03:51:43.497Z,31.30
2024-03-28T03:54:10.251Z,31.20
2024-03-28T03:56:36.994Z,28.70
2024-03-28T03:59:03.759Z,31.40
2024-03-28T04:01:30.576Z,29.90
2024-03-28T04:03:57.082Z,27.50
2024-03-28T04:06:23.675Z,27.20
2024-03-28T04:08:50.942Z,29.00
2024-03-28T04:11:17.745Z,29.50
2024-03-28T04:13:44.492Z,31.70
2024-03-28T04:16:11.078Z,29.00
2024-03-28T04:18:37.792Z,25.50
2024-03-28T04:21:04.636Z,28.50
2024-03-28T04:23:31.301Z,27.40
2024-03-28T04:25:58.657Z,29.80
2024-03-28T04:28:25.385Z,28.10
2024-03-28T04:30:52.168Z,30.90
2024-03-28T04:33:19.027Z,33.30
2024-03-28T04:35:49.214Z,37.70
2024-03-28T04:38:16.286Z,39.30
2024-03-28T04:40:42.873Z,43.20
2024-03-28T04:43:11.291Z,41.80
2024-03-28T04:45:38.008Z,39.50
2024-03-28T04:48:05.432Z,39.20
2024-03-28T04:50:32.174Z,44.50
2024-03-28T04:52:59.778Z,53.70
2024-03-28T04:55:27.860Z,56.40
2024-03-28T04:57:54.520Z,54.80
2024-03-28T05:00:21.224Z,50.50
2024-03-28T05:02:48.090Z,44.40
2024-03-28T05:05:14.805Z,41.50
2024-03-28T05:07:41.414Z,32.40
2024-03-28T05:10:09.449Z,33.30
2024-03-28T05:12:36.089Z,31.40
2024-03-28T05:15:03.015Z,33.70
2024-03-28T05:17:29.962Z,30.50
2024-03-28T05:19:56.610Z,31.40
2024-03-28T05:22:25.735Z,30.70
2024-03-28T05:24:52.281Z,30.80
2024-03-28T05:27:18.981Z,31.90
2024-03-28T05:29:45.652Z,27.00
2024-03-28T05:32:12.324Z,26.60
2024-03-28T05:34:38.930Z,25.60
2024-03-28T05:37:05.527Z,24.20
2024-03-28T05:39:32.786Z,32.50
2024-03-28T05:41:59.438Z,37.90
2024-03-28T05:44:26.214Z,44.60
2024-03-28T05:46:53.029Z,57.20
2024-03-28T05:49:19.750Z,53.70
2024-03-28T05:51:46.659Z,57.60
2024-03-28T05:54:13.246Z,36.80
2024-03-28T05:56:42.564Z,39.20
2024-03-28T05:59:09.274Z,34.50
2024-03-28T06:01:35.902Z,28.50
2024-03-28T06:04:03.696Z,23.80
2024-03-28T06:06:30.527Z,27.00
2024-03-28T06:08:57.089Z,33.60
2024-03-28T06:11:24.080Z,33.40
2024-03-28T06:13:54.824Z,25.50
2024-03-28T06:16:22.890Z,23.00
2024-03-28T06:18:49.892Z,34.40
2024-03-28T06:21:16.370Z,27.70
2024-03-28T06:23:43.166Z,24.80
2024-03-28T06:26:09.732Z,23.20
2024-03-28T06:28:36.905Z,20.90
2024-03-28T06:31:04.699Z,16.20
2024-03-28T06:33:31.382Z,16.90
2024-03-28T06:35:57.998Z,12.40
2024-03-28T06:38:24.734Z,14.00
2024-03-28T06:41:01.453Z,12.90
2024-03-28T06:43:28.310Z,12.10
2024-03-28T06:45:55.010Z,13.80
2024-03-28T06:48:21.732Z,14.80
2024-03-28T06:50:48.283Z,13.20
2024-03-28T06:53:15.115Z,11.70
2024-03-28T06:55:42.168Z,10.10
2024-03-28T06:58:08.801Z,11.80
2024-03-28T07:00:35.441Z,13.50
2024-03-28T07:03:02.442Z,15.00
2024-03-28T07:05:29.374Z,16.40
2024-03-28T07:07:56.109Z,16.30
2024-03-28T07:10:22.945Z,16.20
2024-03-28T07:12:49.914Z,11.30
2024-03-28T07:15:16.771Z,13.30
2024-03-28T07:17:43.596Z,12.40
2024-03-28T07:20:10.777Z,11.80
2024-03-28T07:22:37.923Z,7.50
2024-03-28T07:25:05.361Z,9.20
2024-03-28T07:27:32.595Z,9.70
2024-03-28T07:29:59.534Z,10.10
2024-03-28T07:32:26.283Z,8.10
2024-03-28T07:34:52.947Z,11.30
2024-03-28T07:37:19.606Z,5.90
2024-03-28T07:39:46.390Z,9.60
2024-03-28T07:42:13.074Z,7.20
2024-03-28T07:44:40.106Z,10.30
2024-03-28T07:47:06.927Z,7.10
2024-03-28T07:49:33.892Z,10.40
2024-03-28T07:52:02.558Z,15.50
2024-03-28T07:54:33.284Z,8.90
2024-03-28T07:57:01.533Z,8.40
2024-03-28T07:59:28.222Z,6.50
2024-03-28T08:01:55.073Z,6.70
2024-03-28T08:04:23.047Z,7.70
2024-03-28T08:06:49.698Z,9.10
2024-03-28T08:09:16.348Z,8.60
2024-03-28T08:11:43.927Z,7.60
2024-03-28T08:14:12.370Z,10.40
2024-03-28T08:16:39.657Z,8.20
2024-03-28T08:19:07.369Z,8.70
2024-03-28T08:21:34.113Z,12.40
2024-03-28T08:24:00.874Z,8.80
2024-03-28T08:26:27.695Z,8.30
2024-03-28T08:28:54.983Z,9.20
2024-03-28T08:31:21.677Z,13.10
2024-03-28T08:33:48.377Z,15.50
2024-03-28T08:36:16.134Z,15.50
2024-03-28T08:38:43.182Z,21.50
2024-03-28T08:41:10.028Z,23.80
2024-03-28T08:43:37.089Z,22.00
2024-03-28T08:46:04.413Z,27.30
2024-03-28T08:48:31.971Z,22.20
2024-03-28T08:50:59.830Z,23.60
2024-03-28T08:53:29.782Z,20.30
2024-03-28T08:55:59.728Z,14.40
2024-03-28T08:58:33.860Z,10.30
2024-03-28T09:01:02.665Z,10.00
2024-03-28T09:03:37.512Z,6.40
2024-03-28T09:06:12.417Z,7.30
2024-03-28T09:08:41.848Z,9.00
2024-03-28T09:11:13.130Z,6.10
2024-03-28T09:13:42.224Z,9.30
2024-03-28T09:16:09.407Z,5.50
2024-03-28T09:18:36.264Z,6.20
2024-03-28T09:21:08.942Z,6.50
2024-03-28T09:23:35.920Z,8.30
2024-03-28T09:26:02.861Z,7.60
2024-03-28T09:28:31.254Z,5.60
2024-03-28T09:31:00.229Z,7.20
2024-03-28T09:33:28.054Z,12.50
2024-03-28T09:35:55.127Z,5.60
2024-03-28T09:38:22.720Z,11.80
2024-03-28T09:40:52.836Z,7.80
2024-03-28T09:43:19.579Z,6.40
2024-03-28T09:45:46.587Z,10.10
2024-03-28T09:48:17.344Z,9.10
2024-03-28T09:50:44.070Z,10.30
2024-03-28T09:53:11.488Z,9.50
2024-03-28T09:55:38.349Z,7.20
2024-03-28T09:58:05.483Z,6.90
2024-03-28T10:00:33.256Z,7.30
2024-03-28T10:03:02.792Z,10.50
2024-03-28T10:05:29.871Z,8.10
2024-03-28T10:07:56.616Z,10.50
2024-03-28T10:10:23.373Z,8.60
2024-03-28T10:12:56.185Z,7.80
2024-03-28T10:15:22.963Z,10.30
2024-03-28T10:18:07.835Z,6.00
2024-03-28T10:20:37.557Z,6.60
2024-03-28T10:23:06.162Z,11.60
2024-03-28T10:25:34.594Z,10.90
2024-03-28T10:28:01.382Z,10.00
2024-03-28T10:30:28.420Z,15.00
2024-03-28T10:33:09.117Z,15.00
2024-03-28T10:35:42.456Z,17.20
2024-03-28T10:38:15.863Z,19.10
2024-03-28T10:40:43.839Z,11.40
2024-03-28T10:43:10.534Z,12.60
2024-03-28T10:45:42.081Z,9.40
2024-03-28T10:48:30.310Z,9.40
2024-03-28T10:51:17.361Z,10.10
2024-03-28T10:53:47.040Z,7.90
2024-03-28T10:56:13.777Z,5.80
2024-03-28T10:58:40.908Z,6.40
2024-03-28T11:01:11.747Z,7.00
2024-03-28T11:03:41.735Z,9.40
2024-03-28T11:06:08.582Z,6.30
2024-03-28T11:08:35.601Z,10.10
2024-03-28T11:11:02.758Z,7.10
2024-03-28T11:13:29.964Z,8.40
2024-03-28T11:16:16.271Z,12.00
2024-03-28T11:18:46.093Z,9.20
2024-03-28T11:21:13.090Z,9.70
2024-03-28T11:23:46.659Z,9.90
2024-03-28T11:26:20.472Z,14.90
2024-03-28T11:28:47.302Z,16.30
2024-03-28T11:31:24.702Z,11.70
2024-03-28T11:34:02.067Z,12.10
2024-03-28T11:36:33.327Z,15.50
2024-03-28T11:39:00.316Z,17.90
2024-03-28T11:41:27.714Z,10.70
2024-03-28T11:43:54.750Z,12.40
2024-03-28T11:46:27.098Z,7.10
2024-03-28T11:48:57.499Z,10.00
2024-03-28T11:51:24.432Z,16.50
2024-03-28T11:53:57.285Z,22.50
2024-03-28T11:56:31.893Z,22.40
2024-03-28T11:58:59.743Z,21.10
2024-03-28T12:01:26.470Z,20.40
2024-03-28T12:03:55.162Z,18.90
2024-03-28T12:06:22.321Z,15.30
2024-03-28T12:08:49.977Z,13.80
2024-03-28T12:11:18.717Z,16.00
2024-03-28T12:13:48.934Z,21.10
2024-03-28T12:16:15.687Z,15.10
2024-03-28T12:18:42.907Z,30.30
2024-03-28T12:21:11.912Z,18.20
2024-03-28T12:23:38.999Z,18.10
2024-03-28T12:26:06.810Z,15.10
2024-03-28T12:28:39.471Z,16.70
2024-03-28T12:31:06.291Z,18.40
2024-03-28T12:33:35.735Z,23.00
2024-03-28T12:36:03.393Z,27.50
2024-03-28T12:38:30.564Z,23.60
2024-03-28T12:40:57.630Z,12.20
2024-03-28T12:43:25.244Z,13.30
2024-03-28T12:46:05.634Z,25.20
2024-03-28T12:48:34.233Z,17.40
2024-03-28T12:51:03.542Z,9.00
2024-03-28T12:53:30.868Z,12.00
2024-03-28T12:55:57.586Z,10.20
2024-03-28T12:58:26.715Z,9.00
2024-03-28T13:00:53.468Z,14.90
2024-03-28T13:03:20.262Z,10.30
2024-03-28T13:05:54.030Z,9.60
2024-03-28T13:08:21.663Z,7.50
2024-03-28T13:10:48.479Z,7.90
2024-03-28T13:13:15.397Z,8.70
2024-03-28T13:15:42.087Z,9.80
2024-03-28T13:18:08.882Z,5.90
2024-03-28T13:20:38.346Z,8.90
2024-03-28T13:23:05.236Z,9.10
2024-03-28T13:25:32.660Z,9.70
2024-03-28T13:28:01.408Z,8.70
2024-03-28T13:30:28.339Z,14.10
2024-03-28T13:32:55.566Z,20.00
2024-03-28T13:35:22.421Z,10.90
2024-03-28T13:37:49.164Z,13.50
2024-03-28T13:40:16.063Z,11.10
2024-03-28T13:42:43.304Z,12.90
2024-03-28T13:45:13.029Z,23.30
2024-03-28T13:47:40.785Z,28.30
2024-03-28T13:50:08.006Z,25.10
2024-03-28T13:52:34.920Z,22.40
2024-03-28T13:55:01.806Z,36.00
2024-03-28T13:57:29.424Z,36.80
2024-03-28T13:59:56.170Z,26.70
2024-03-28T14:02:23.908Z,32.90
2024-03-28T14:04:50.568Z,22.60
2024-03-28T14:07:17.259Z,21.10
2024-03-28T14:09:45.576Z,30.70
2024-03-28T14:12:14.039Z,46.60
2024-03-28T14:14:40.791Z,36.90
2024-03-28T14:17:07.781Z,19.80
2024-03-28T14:19:34.605Z,15.10
2024-03-28T14:22:01.475Z,19.80
2024-03-28T14:24:29.623Z,16.60
2024-03-28T14:26:56.345Z,18.50
2024-03-28T14:29:23.063Z,25.00
2024-03-28T14:31:49.850Z,23.70
2024-03-28T14:34:17.550Z,21.30
2024-03-28T14:36:44.424Z,24.20
2024-03-28T14:39:11.165Z,19.40
2024-03-28T14:41:37.933Z,20.90
2024-03-28T14:44:04.900Z,18.10
2024-03-28T14:46:31.951Z,11.50
2024-03-28T14:48:58.832Z,15.70
2024-03-28T14:51:25.589Z,13.50
2024-03-28T14:53:54.608Z,16.20
2024-03-28T14:56:21.569Z,16.80
2024-03-28T14:58:48.276Z,7.70
2024-03-28T15:01:15.485Z,11.20
2024-03-28T15:03:42.638Z,10.30
2024-03-28T15:06:12.508Z,8.80
2024-03-28T15:08:43.420Z,8.80
2024-03-28T15:11:12.339Z,15.00
2024-03-28T15:13:40.404Z,11.00
2024-03-28T15:16:07.233Z,10.40
2024-03-28T15:18:34.645Z,11.80
2024-03-28T15:21:01.302Z,9.50
2024-03-28T15:23:28.644Z,7.50
2024-03-28T15:25:57.215Z,14.80
2024-03-28T15:28:23.946Z,9.40
2024-03-28T15:30:51.171Z,10.60
2024-03-28T15:33:18.334Z,8.00
2024-03-28T15:35:48.509Z,15.80
2024-03-28T15:38:15.300Z,12.30
2024-03-28T15:40:42.083Z,13.80
2024-03-28T15:43:08.839Z,24.80
2024-03-28T15:45:35.872Z,14.50
2024-03-28T15:48:03.164Z,15.20
2024-03-28T15:50:33.833Z,12.80
2024-03-28T15:53:00.638Z,14.40
2024-03-28T15:55:27.407Z,10.90
2024-03-28T15:57:54.406Z,13.50
2024-03-28T16:00:21.215Z,10.20
2024-03-28T16:02:48.084Z,10.50
2024-03-28T16:05:17.798Z,12.10
2024-03-28T16:07:44.530Z,12.20
2024-03-28T16:10:12.845Z,9.20
2024-03-28T16:12:40.902Z,9.90
2024-03-28T16:15:08.750Z,11.40
2024-03-28T16:17:35.569Z,14.40
2024-03-28T16:20:03.793Z,8.90
2024-03-28T16:22:31.027Z,8.80
2024-03-28T16:24:57.872Z,9.50
2024-03-28T16:27:24.923Z,8.90
2024-03-28T16:29:51.628Z,8.30
2024-03-28T16:32:19.512Z,10.90
2024-03-28T16:34:46.657Z,12.40
2024-03-28T16:37:13.336Z,12.10
2024-03-28T16:39:40.027Z,10.40
2024-03-28T16:42:06.681Z,18.90
2024-03-28T16:44:33.874Z,21.60
2024-03-28T16:47:00.717Z,14.90
2024-03-28T16:49:27.371Z,10.20
2024-03-28T16:51:55.618Z,14.70
2024-03-28T16:54:22.389Z,16.80
2024-03-28T16:56:49.055Z,12.70
2024-03-28T16:59:15.962Z,14.90
2024-03-28T17:01:42.798Z,21.70
2024-03-28T17:04:09.824Z,20.70
2024-03-28T17:06:36.616Z,12.80
2024-03-28T17:09:03.585Z,12.80
2024-03-28T17:11:30.442Z,12.10
2024-03-28T17:13:57.921Z,10.80
2024-03-28T17:16:25.780Z,13.80
2024-03-28T17:18:52.518Z,11.70
2024-03-28T17:21:20.965Z,10.70
2024-03-28T17:23:47.923Z,11.00
2024-03-28T17:26:14.736Z,13.80
2024-03-28T17:28:41.893Z,12.70
2024-03-28T17:31:13.129Z,18.10
2024-03-28T17:33:41.064Z,15.90
2024-03-28T17:36:07.811Z,23.90
2024-03-28T17:38:35.298Z,17.30
2024-03-28T17:41:05.676Z,17.50
2024-03-28T17:43:32.699Z,17.30
2024-03-28T17:46:02.148Z,16.80
2024-03-28T17:48:29.179Z,16.20
2024-03-28T17:50:55.941Z,24.40
2024-03-28T17:53:23.107Z,17.60
2024-03-28T17:55:49.879Z,24.90
2024-03-28T17:58:16.757Z,21.10
2024-03-28T18:00:44.985Z,25.50
2024-03-28T18:03:11.648Z,18.70
2024-03-28T18:05:40.827Z,20.30
2024-03-28T18:08:09.021Z,24.40
2024-03-28T18:10:36.193Z,25.20
2024-03-28T18:13:03.215Z,21.50
2024-03-28T18:15:30.163Z,11.30
2024-03-28T18:17:56.962Z,16.70
2024-03-28T18:20:23.839Z,19.10
2024-03-28T18:22:51.650Z,15.90
2024-03-28T18:25:18.498Z,14.30
2024-03-28T18:27:45.354Z,15.70
2024-03-28T18:30:12.156Z,17.30
2024-03-28T18:32:39.059Z,16.90
2024-03-28T18:35:05.887Z,19.90
2024-03-28T18:37:32.875Z,17.40
2024-03-28T18:39:59.651Z,13.40
2024-03-28T18:42:26.344Z,15.60
2024-03-28T18:44:53.287Z,16.10
2024-03-28T18:47:20.103Z,14.90
2024-03-28T18:49:47.161Z,18.00
2024-03-28T18:52:13.986Z,10.30
2024-03-28T18:54:40.955Z,12.10
2024-03-28T18:57:09.437Z,16.60
2024-03-28T18:59:36.231Z,16.60
2024-03-28T19:02:02.980Z,16.90
2024-03-28T19:04:30.707Z,13.90
2024-03-28T19:06:58.360Z,14.80
2024-03-28T19:09:25.079Z,14.10
2024-03-28T19:11:51.891Z,16.70
