createdAt,value
2018-07-05T00:01:12.046Z,20.50
2018-07-05T00:03:57.478Z,20.50
2018-07-05T00:06:43.084Z,20.50
2018-07-05T00:09:28.389Z,20.50
2018-07-05T00:12:13.753Z,20.50
2018-07-05T00:14:59.011Z,20.50
2018-07-05T00:17:44.405Z,20.50
2018-07-05T00:20:29.738Z,20.40
2018-07-05T00:23:15.031Z,20.30
2018-07-05T00:26:00.315Z,20.30
2018-07-05T00:28:45.531Z,20.20
2018-07-05T00:31:30.686Z,20.20
2018-07-05T00:34:15.962Z,20.20
2018-07-05T00:37:01.265Z,20.10
2018-07-05T00:39:46.479Z,20.00
2018-07-05T00:42:32.613Z,20.00
2018-07-05T00:45:17.852Z,20.00
2018-07-05T00:50:42.780Z,20.00
2018-07-05T00:56:07.925Z,20.00
2018-07-05T00:58:53.025Z,20.10
2018-07-05T01:01:38.317Z,20.10
2018-07-05T01:04:23.621Z,20.00
2018-07-05T01:09:48.266Z,19.80
2018-07-05T01:12:33.348Z,19.90
2018-07-05T01:15:18.670Z,19.90
2018-07-05T01:20:43.564Z,19.90
2018-07-05T01:26:08.294Z,19.70
2018-07-05T01:31:33.758Z,19.40
2018-07-05T01:34:19.096Z,19.40
2018-07-05T01:37:04.307Z,19.40
2018-07-05T01:39:49.721Z,19.50
2018-07-05T01:42:35.065Z,19.40
2018-07-05T01:45:20.366Z,19.40
2018-07-05T01:48:05.718Z,19.40
2018-07-05T01:50:51.032Z,19.40
2018-07-05T01:53:36.544Z,19.50
2018-07-05T01:56:21.848Z,19.50
2018-07-05T01:59:07.118Z,19.40
2018-07-05T02:01:52.628Z,19.50
2018-07-05T02:04:37.927Z,19.60
2018-07-05T02:10:03.099Z,19.40
2018-07-05T02:12:48.325Z,19.40
2018-07-05T02:15:33.522Z,19.50
2018-07-05T02:18:18.869Z,19.50
2018-07-05T02:23:43.933Z,19.50
2018-07-05T02:26:29.100Z,19.50
2018-07-05T02:29:14.319Z,19.60
2018-07-05T02:34:39.341Z,19.50
2018-07-05T02:40:10.049Z,19.20
2018-07-05T02:42:55.153Z,19.20
2018-07-05T02:45:40.517Z,19.20
2018-07-05T02:48:25.775Z,19.20
2018-07-05T02:51:11.180Z,19.20
2018-07-05T02:56:35.993Z,19.20
2018-07-05T02:59:21.318Z,19.20
2018-07-05T03:02:06.959Z,19.20
2018-07-05T03:04:52.224Z,19.30
2018-07-05T03:10:17.040Z,19.30
2018-07-05T03:13:02.213Z,19.30
2018-07-05T03:18:27.078Z,19.10
2018-07-05T03:21:12.460Z,19.00
2018-07-05T03:23:57.878Z,19.00
2018-07-05T03:29:22.729Z,19.10
2018-07-05T03:32:07.932Z,19.20
2018-07-05T03:34:53.123Z,19.20
2018-07-05T03:37:38.645Z,19.30
2018-07-05T03:40:24.196Z,19.20
2018-07-05T03:43:09.595Z,19.20
2018-07-05T03:45:54.834Z,19.20
2018-07-05T03:48:40.230Z,19.30
2018-07-05T03:56:44.592Z,19.60
2018-07-05T03:59:29.737Z,19.70
2018-07-05T04:02:16.241Z,19.70
2018-07-05T04:07:41.016Z,19.70
2018-07-05T04:10:26.436Z,19.80
2018-07-05T04:13:11.650Z,19.80
2018-07-05T04:15:57.036Z,19.40
2018-07-05T04:18:42.193Z,19.50
2018-07-05T04:21:27.436Z,19.60
2018-07-05T04:24:12.669Z,19.70
2018-07-05T04:26:58.220Z,19.80
2018-07-05T04:29:43.297Z,19.90
2018-07-05T04:32:28.541Z,19.90
2018-07-05T04:35:13.898Z,20.00
2018-07-05T04:37:59.273Z,20.00
2018-07-05T04:40:44.507Z,20.10
2018-07-05T04:43:29.805Z,20.10
2018-07-05T04:48:54.525Z,20.00
2018-07-05T04:51:39.928Z,19.90
2018-07-05T04:54:25.374Z,19.90
2018-07-05T04:57:11.578Z,20.00
2018-07-05T04:59:56.877Z,19.90
2018-07-05T05:02:42.089Z,19.80
2018-07-05T05:05:27.265Z,19.80
2018-07-05T05:08:12.570Z,19.80
2018-07-05T05:13:37.168Z,19.70
2018-07-05T05:16:22.524Z,19.70
2018-07-05T05:19:08.038Z,19.80
2018-07-05T05:21:53.300Z,19.80
2018-07-05T05:24:38.793Z,19.80
2018-07-05T05:27:24.068Z,19.90
2018-07-05T05:30:09.434Z,20.00
2018-07-05T05:32:54.596Z,20.20
2018-07-05T05:38:19.579Z,20.30
2018-07-05T05:41:04.864Z,20.30
2018-07-05T05:43:50.222Z,20.30
2018-07-05T05:46:35.455Z,20.30
2018-07-05T05:49:20.990Z,20.30
2018-07-05T05:52:06.398Z,20.30
2018-07-05T05:54:51.699Z,20.40
2018-07-05T05:57:37.111Z,20.40
2018-07-05T06:00:22.548Z,20.40
2018-07-05T06:03:07.736Z,20.50
2018-07-05T06:05:53.110Z,20.60
2018-07-05T06:08:38.527Z,20.80
2018-07-05T06:11:23.810Z,20.80
2018-07-05T06:16:49.955Z,20.90
2018-07-05T06:26:46.621Z,20.90
2018-07-05T06:29:31.974Z,21.10
2018-07-05T06:32:17.262Z,21.10
2018-07-05T06:35:02.560Z,21.10
2018-07-05T06:40:27.304Z,21.20
2018-07-05T06:43:12.607Z,21.20
2018-07-05T06:45:57.972Z,21.30
2018-07-05T06:48:43.131Z,21.40
2018-07-05T06:51:28.450Z,21.50
2018-07-05T06:54:13.606Z,21.50
2018-07-05T06:56:58.704Z,21.60
2018-07-05T06:59:43.924Z,21.70
2018-07-05T07:02:29.220Z,21.80
2018-07-05T07:05:14.404Z,21.80
2018-07-05T07:07:59.819Z,21.80
2018-07-05T07:10:45.028Z,21.80
2018-07-05T07:13:30.460Z,21.80
2018-07-05T07:16:15.682Z,21.80
2018-07-05T07:19:01.011Z,21.90
2018-07-05T07:24:25.789Z,21.90
2018-07-05T07:27:11.837Z,22.00
2018-07-05T07:32:36.988Z,22.10
2018-07-05T07:35:22.486Z,22.00
2018-07-05T07:38:07.939Z,22.00
2018-07-05T07:40:53.420Z,22.00
2018-07-05T07:43:20.043Z,22.00
2018-07-05T07:45:46.707Z,22.00
2018-07-05T07:53:07.500Z,21.90
2018-07-05T07:55:34.130Z,21.90
2018-07-05T07:58:00.696Z,21.90
2018-07-05T08:00:27.384Z,21.80
2018-07-05T08:02:54.041Z,21.90
2018-07-05T08:05:20.694Z,21.90
2018-07-05T08:07:47.286Z,21.80
2018-07-05T08:10:13.930Z,21.90
2018-07-05T08:12:40.589Z,22.00
2018-07-05T08:15:07.232Z,22.00
2018-07-05T08:17:33.838Z,22.00
2018-07-05T08:20:00.487Z,21.90
2018-07-05T08:22:27.107Z,21.90
2018-07-05T08:27:20.845Z,22.00
2018-07-05T08:29:47.421Z,21.90
2018-07-05T08:32:14.003Z,21.90
2018-07-05T08:34:40.641Z,22.00
2018-07-05T08:37:07.273Z,22.10
2018-07-05T08:39:33.881Z,22.10
2018-07-05T08:42:00.528Z,22.10
2018-07-05T08:44:27.162Z,22.10
2018-07-05T08:46:53.725Z,22.10
2018-07-05T08:49:20.325Z,22.20
2018-07-05T08:51:47.044Z,22.20
2018-07-05T08:54:13.840Z,22.30
2018-07-05T08:56:40.469Z,22.30
2018-07-05T08:59:07.078Z,22.10
2018-07-05T09:01:33.720Z,22.00
2018-07-05T09:04:00.431Z,22.00
2018-07-05T09:06:27.046Z,22.10
2018-07-05T09:11:20.782Z,22.10
2018-07-05T09:13:47.445Z,22.20
2018-07-05T09:16:14.122Z,22.30
2018-07-05T09:18:40.726Z,22.20
2018-07-05T09:21:07.313Z,22.20
2018-07-05T09:23:33.974Z,22.30
2018-07-05T09:26:00.525Z,22.30
2018-07-05T09:28:27.211Z,22.30
2018-07-05T09:30:53.821Z,22.30
2018-07-05T09:33:20.414Z,22.30
2018-07-05T09:35:47.019Z,22.30
2018-07-05T09:38:13.626Z,22.20
2018-07-05T09:40:40.204Z,22.20
2018-07-05T09:43:06.809Z,22.30
2018-07-05T09:48:00.528Z,22.50
2018-07-05T09:50:27.146Z,22.40
2018-07-05T09:52:53.732Z,22.40
2018-07-05T09:55:20.337Z,22.40
2018-07-05T09:57:46.940Z,22.40
2018-07-05T10:00:13.549Z,22.40
2018-07-05T10:02:40.511Z,22.40
2018-07-05T10:05:07.150Z,22.40
2018-07-05T10:10:01.447Z,22.50
2018-07-05T10:14:55.182Z,22.70
2018-07-05T10:17:21.814Z,22.80
2018-07-05T10:19:48.812Z,22.90
2018-07-05T10:22:16.430Z,22.90
2018-07-05T10:24:43.065Z,22.90
2018-07-05T10:27:09.674Z,22.90
2018-07-05T10:29:54.877Z,22.90
2018-07-05T10:32:40.145Z,22.90
2018-07-05T10:35:07.325Z,22.80
2018-07-05T10:37:33.962Z,22.70
2018-07-05T10:40:19.212Z,22.40
2018-07-05T10:43:04.462Z,22.40
2018-07-05T10:45:49.636Z,22.10
2018-07-05T10:48:35.036Z,22.10
2018-07-05T10:51:21.410Z,22.00
2018-07-05T10:54:06.566Z,21.90
2018-07-05T10:56:52.761Z,21.80
2018-07-05T10:59:37.967Z,21.80
2018-07-05T11:02:23.036Z,21.70
2018-07-05T11:05:08.258Z,21.50
2018-07-05T11:07:53.554Z,21.40
2018-07-05T11:10:38.977Z,21.30
2018-07-05T11:16:03.716Z,21.00
2018-07-05T11:18:49.189Z,20.90
2018-07-05T11:21:34.232Z,20.90
2018-07-05T11:24:19.275Z,20.90
2018-07-05T11:27:04.540Z,20.90
2018-07-05T11:29:49.812Z,20.90
2018-07-05T11:32:35.161Z,20.90
2018-07-05T11:35:20.525Z,21.00
2018-07-05T11:40:45.229Z,21.10
2018-07-05T11:46:09.827Z,21.10
2018-07-05T11:48:55.059Z,21.20
2018-07-05T11:51:40.381Z,21.30
2018-07-05T11:54:25.870Z,21.20
2018-07-05T11:57:11.650Z,21.20
2018-07-05T11:59:56.825Z,21.20
2018-07-05T12:02:41.975Z,21.10
2018-07-05T12:05:27.065Z,21.20
2018-07-05T12:08:12.465Z,21.00
2018-07-05T12:13:36.976Z,21.10
2018-07-05T12:16:22.115Z,21.00
2018-07-05T12:24:26.212Z,21.00
2018-07-05T12:27:11.570Z,21.20
2018-07-05T12:29:56.845Z,21.20
2018-07-05T12:32:42.156Z,21.20
2018-07-05T12:35:27.479Z,21.30
2018-07-05T12:40:52.037Z,21.20
2018-07-05T12:46:17.012Z,20.80
2018-07-05T12:49:02.381Z,20.70
2018-07-05T12:51:47.714Z,20.70
2018-07-05T12:57:12.575Z,20.80
2018-07-05T12:59:57.762Z,20.70
2018-07-05T13:02:43.132Z,20.60
2018-07-05T13:05:28.635Z,20.60
2018-07-05T13:08:13.996Z,20.60
2018-07-05T13:10:59.491Z,20.60
2018-07-05T13:13:44.690Z,20.60
2018-07-05T13:19:09.484Z,20.80
2018-07-05T13:24:34.170Z,20.90
2018-07-05T13:27:19.450Z,21.00
2018-07-05T13:30:04.717Z,21.00
2018-07-05T13:32:49.888Z,20.90
2018-07-05T13:35:35.048Z,21.00
2018-07-05T13:38:20.363Z,20.70
2018-07-05T13:41:05.385Z,20.40
2018-07-05T13:43:50.574Z,20.50
2018-07-05T13:46:35.866Z,20.40
2018-07-05T13:49:21.164Z,20.00
2018-07-05T13:52:07.253Z,19.80
2018-07-05T13:57:32.141Z,19.80
2018-07-05T14:00:17.490Z,19.60
2018-07-05T14:03:02.794Z,19.20
2018-07-05T14:05:47.861Z,19.10
2018-07-05T14:08:33.173Z,19.10
2018-07-05T14:11:18.318Z,19.00
2018-07-05T14:14:03.809Z,19.00
2018-07-05T14:16:49.105Z,19.00
2018-07-05T14:19:34.355Z,19.10
2018-07-05T14:22:19.455Z,19.10
2018-07-05T14:25:04.877Z,19.10
2018-07-05T14:27:50.179Z,19.10
2018-07-05T14:30:35.345Z,19.00
2018-07-05T14:33:20.948Z,18.80
2018-07-05T14:36:06.298Z,18.80
2018-07-05T14:38:51.488Z,18.80
2018-07-05T14:41:36.786Z,18.80
2018-07-05T14:44:22.062Z,18.90
2018-07-05T14:47:07.197Z,18.80
2018-07-05T14:49:52.436Z,18.80
2018-07-05T14:52:37.579Z,18.80
2018-07-05T14:55:22.845Z,18.90
2018-07-05T14:58:08.149Z,19.00
2018-07-05T15:00:53.647Z,19.10
2018-07-05T15:08:58.018Z,19.30
2018-07-05T15:11:43.331Z,19.20
2018-07-05T15:14:28.462Z,19.10
2018-07-05T15:17:13.658Z,18.80
2018-07-05T15:19:58.961Z,18.80
2018-07-05T15:22:44.302Z,18.70
2018-07-05T15:25:29.678Z,18.70
2018-07-05T15:28:15.042Z,18.80
2018-07-05T15:31:00.236Z,18.90
2018-07-05T15:33:45.706Z,18.90
2018-07-05T15:36:30.998Z,19.00
2018-07-05T15:39:16.325Z,19.00
2018-07-05T15:42:01.770Z,19.00
2018-07-05T15:44:47.085Z,19.00
2018-07-05T15:47:32.323Z,18.90
2018-07-05T15:50:18.206Z,18.80
2018-07-05T15:53:03.555Z,18.80
2018-07-05T15:55:48.799Z,18.90
2018-07-05T15:58:34.276Z,18.90
2018-07-05T16:01:19.617Z,18.90
2018-07-05T16:06:44.415Z,19.00
2018-07-05T16:09:29.589Z,19.00
2018-07-05T16:12:14.895Z,19.00
2018-07-05T16:15:00.087Z,18.90
2018-07-05T16:17:45.653Z,18.90
2018-07-05T16:20:30.981Z,18.80
2018-07-05T16:23:16.213Z,18.80
2018-07-05T16:26:01.543Z,18.80
2018-07-05T16:28:46.609Z,18.80
2018-07-05T16:31:31.885Z,18.80
2018-07-05T16:34:17.316Z,18.80
2018-07-05T16:37:02.878Z,18.80
2018-07-05T16:39:48.152Z,18.80
2018-07-05T16:42:33.656Z,18.80
2018-07-05T16:45:19.134Z,18.80
2018-07-05T16:48:04.373Z,18.80
2018-07-05T16:50:49.694Z,18.80
2018-07-05T16:53:35.033Z,18.80
2018-07-05T16:56:20.245Z,18.90
2018-07-05T17:01:45.120Z,19.00
2018-07-05T17:04:31.171Z,19.00
2018-07-05T17:09:56.123Z,19.10
2018-07-05T17:12:41.531Z,19.10
2018-07-05T17:15:26.849Z,19.20
2018-07-05T17:18:12.239Z,19.30
2018-07-05T17:20:57.615Z,19.30
2018-07-05T17:23:43.067Z,19.30
2018-07-05T17:29:07.707Z,19.30
2018-07-05T17:31:53.074Z,19.30
2018-07-05T17:34:38.419Z,19.30
2018-07-05T17:37:23.703Z,19.30
2018-07-05T17:40:09.007Z,19.40
2018-07-05T17:42:54.408Z,19.40
2018-07-05T17:45:39.649Z,19.30
2018-07-05T17:48:24.873Z,19.10
2018-07-05T17:51:10.292Z,19.10
2018-07-05T17:53:55.641Z,19.10
2018-07-05T17:56:41.042Z,19.10
2018-07-05T17:59:26.271Z,19.10
2018-07-05T18:02:11.669Z,19.20
2018-07-05T18:07:36.730Z,19.00
2018-07-05T18:10:22.195Z,19.10
2018-07-05T18:13:07.465Z,19.10
2018-07-05T18:15:52.877Z,19.10
2018-07-05T18:18:38.434Z,19.10
2018-07-05T18:21:23.786Z,19.20
2018-07-05T18:24:08.958Z,19.20
2018-07-05T18:26:54.207Z,19.10
2018-07-05T18:29:39.625Z,19.00
2018-07-05T18:32:25.005Z,19.10
2018-07-05T18:35:10.390Z,19.10
2018-07-05T18:37:55.696Z,19.20
2018-07-05T18:40:40.906Z,19.10
2018-07-05T18:46:05.830Z,19.20
2018-07-05T18:48:51.070Z,19.20
2018-07-05T18:51:36.268Z,19.30
2018-07-05T18:54:21.611Z,19.30
2018-07-05T18:57:06.930Z,19.30
2018-07-05T18:59:52.341Z,19.20
2018-07-05T19:02:37.536Z,19.30
2018-07-05T19:05:22.849Z,19.30
2018-07-05T19:08:08.346Z,19.30
2018-07-05T19:10:53.976Z,19.40
2018-07-05T19:13:39.260Z,19.30
2018-07-05T19:19:04.245Z,19.30
2018-07-05T19:21:49.706Z,19.30
2018-07-05T19:24:35.015Z,19.40
2018-07-05T19:27:20.161Z,19.30
2018-07-05T19:30:05.501Z,19.30
2018-07-05T19:32:50.950Z,19.20
2018-07-05T19:35:36.280Z,19.20
2018-07-05T19:38:21.491Z,19.20
2018-07-05T19:41:06.816Z,19.20
2018-07-05T19:43:52.041Z,19.20
2018-07-05T19:46:37.346Z,19.20
2018-07-05T19:49:22.689Z,19.20
2018-07-05T19:54:48.585Z,19.30
2018-07-05T19:57:33.918Z,19.30
2018-07-05T20:00:19.243Z,19.30
2018-07-05T20:03:04.547Z,19.30
2018-07-05T20:08:29.188Z,19.30
2018-07-05T20:11:15.254Z,19.30
2018-07-05T20:14:00.645Z,19.30
2018-07-05T20:16:45.838Z,19.30
2018-07-05T20:19:31.294Z,19.30
2018-07-05T20:22:19.831Z,19.40
2018-07-05T20:25:05.003Z,19.40
2018-07-05T20:30:30.192Z,19.40
2018-07-05T20:33:15.590Z,19.30
2018-07-05T20:36:00.679Z,19.40
2018-07-05T20:38:45.945Z,19.30
2018-07-05T20:41:31.373Z,19.20
2018-07-05T20:44:16.524Z,19.00
2018-07-05T20:47:01.787Z,19.00
2018-07-05T20:49:47.204Z,19.00
2018-07-05T20:52:33.189Z,18.80
2018-07-05T20:55:18.620Z,18.70
2018-07-05T20:58:03.797Z,18.80
2018-07-05T21:00:49.158Z,18.90
2018-07-05T21:03:34.512Z,18.90
2018-07-05T21:06:19.923Z,19.00
2018-07-05T21:09:05.633Z,19.10
2018-07-05T21:11:51.615Z,18.90
2018-07-05T21:14:36.892Z,18.90
2018-07-05T21:17:22.318Z,19.00
2018-07-05T21:25:26.822Z,19.10
2018-07-05T21:28:12.123Z,19.10
2018-07-05T21:30:57.463Z,19.10
2018-07-05T21:33:43.669Z,19.10
2018-07-05T21:36:30.162Z,19.00
2018-07-05T21:39:15.478Z,18.80
2018-07-05T21:42:00.785Z,18.80
2018-07-05T21:44:46.067Z,18.90
2018-07-05T21:47:31.438Z,18.90
2018-07-05T21:50:16.672Z,18.90
2018-07-05T21:53:01.928Z,18.90
2018-07-05T21:55:47.187Z,18.70
2018-07-05T21:58:32.725Z,18.80
2018-07-05T22:01:18.301Z,18.90
2018-07-05T22:06:43.112Z,18.90
2018-07-05T22:09:28.706Z,18.70
2018-07-05T22:12:14.197Z,18.60
2018-07-05T22:14:59.593Z,18.60
2018-07-05T22:17:50.732Z,18.80
2018-07-05T22:20:41.698Z,18.80
2018-07-05T22:23:32.826Z,19.00
2018-07-05T22:26:23.744Z,19.00
2018-07-05T22:29:14.878Z,19.00
2018-07-05T22:34:40.741Z,19.00
2018-07-05T22:37:26.092Z,19.10
2018-07-05T22:42:50.895Z,19.00
2018-07-05T22:45:36.394Z,19.00
2018-07-05T22:51:01.025Z,19.10
2018-07-05T22:53:46.450Z,19.20
2018-07-05T22:56:31.689Z,19.20
2018-07-05T22:59:16.976Z,19.20
2018-07-05T23:02:02.472Z,19.20
2018-07-05T23:04:47.854Z,19.10
2018-07-05T23:07:33.346Z,19.00
2018-07-05T23:10:18.689Z,19.00
2018-07-05T23:13:04.015Z,18.90
2018-07-05T23:15:49.268Z,19.00
2018-07-05T23:18:34.641Z,19.00
2018-07-05T23:21:19.794Z,19.00
2018-07-05T23:24:05.107Z,19.00
2018-07-05T23:26:50.455Z,19.00
2018-07-05T23:29:35.849Z,19.00
2018-07-05T23:35:00.827Z,19.00
2018-07-05T23:37:46.204Z,19.00
2018-07-05T23:40:31.467Z,19.00
2018-07-05T23:43:16.824Z,19.00
2018-07-05T23:46:02.538Z,19.00
2018-07-05T23:48:47.913Z,19.00
2018-07-05T23:51:33.223Z,19.00
