createdAt,value
2019-05-10T00:00:38.306Z,14.70
2019-05-10T00:03:27.391Z,14.60
2019-05-10T00:06:15.299Z,14.60
2019-05-10T00:08:47.746Z,14.50
2019-05-10T00:11:40.917Z,14.50
2019-05-10T00:14:40.505Z,14.50
2019-05-10T00:17:15.680Z,14.40
2019-05-10T00:20:19.501Z,14.40
2019-05-10T00:22:49.892Z,14.40
2019-05-10T00:25:20.298Z,14.40
2019-05-10T00:28:10.026Z,14.40
2019-05-10T00:30:40.399Z,14.50
2019-05-10T00:33:10.935Z,14.50
2019-05-10T00:35:41.557Z,14.50
2019-05-10T00:38:12.582Z,14.40
2019-05-10T00:40:43.209Z,14.30
2019-05-10T00:43:13.566Z,14.40
2019-05-10T00:45:43.952Z,14.30
2019-05-10T00:48:14.847Z,14.30
2019-05-10T00:50:45.948Z,14.30
2019-05-10T00:53:16.333Z,14.30
2019-05-10T00:55:47.005Z,14.30
2019-05-10T00:58:17.408Z,14.40
2019-05-10T01:00:47.738Z,14.40
2019-05-10T01:03:18.475Z,14.30
2019-05-10T01:05:49.204Z,14.40
2019-05-10T01:08:19.570Z,14.40
2019-05-10T01:10:49.893Z,14.40
2019-05-10T01:13:20.547Z,14.30
2019-05-10T01:15:50.966Z,14.30
2019-05-10T01:18:21.696Z,14.20
2019-05-10T01:20:59.085Z,14.30
2019-05-10T01:23:29.434Z,14.30
2019-05-10T01:25:59.888Z,14.20
2019-05-10T01:28:30.814Z,14.30
2019-05-10T01:31:01.454Z,14.30
2019-05-10T01:33:32.220Z,14.20
2019-05-10T01:36:02.617Z,14.30
2019-05-10T01:38:34.288Z,14.30
2019-05-10T01:41:04.725Z,14.20
2019-05-10T01:43:35.112Z,14.30
2019-05-10T01:46:05.472Z,14.30
2019-05-10T01:48:35.854Z,14.20
2019-05-10T01:51:06.440Z,14.20
2019-05-10T01:53:38.070Z,14.20
2019-05-10T01:56:08.866Z,14.10
2019-05-10T01:58:39.278Z,14.00
2019-05-10T02:01:09.750Z,14.10
2019-05-10T02:03:40.117Z,14.00
2019-05-10T02:06:10.751Z,14.10
2019-05-10T02:08:41.081Z,14.00
2019-05-10T02:11:11.501Z,14.00
2019-05-10T02:13:41.855Z,14.10
2019-05-10T02:16:12.211Z,14.00
2019-05-10T02:18:43.034Z,13.90
2019-05-10T02:21:13.644Z,13.80
2019-05-10T02:23:44.301Z,13.90
2019-05-10T02:26:15.500Z,14.00
2019-05-10T02:28:45.973Z,14.00
2019-05-10T02:31:21.274Z,14.00
2019-05-10T02:33:48.437Z,13.90
2019-05-10T02:36:18.777Z,13.90
2019-05-10T02:38:49.476Z,13.90
2019-05-10T02:41:19.770Z,13.90
2019-05-10T02:43:50.184Z,13.80
2019-05-10T02:46:20.492Z,13.80
2019-05-10T02:48:50.820Z,13.70
2019-05-10T02:51:21.266Z,13.80
2019-05-10T02:53:52.081Z,13.80
2019-05-10T02:56:30.603Z,13.80
2019-05-10T02:58:58.465Z,13.60
2019-05-10T03:01:32.084Z,13.70
2019-05-10T03:04:03.617Z,13.60
2019-05-10T03:06:37.642Z,13.70
2019-05-10T03:09:09.516Z,13.50
2019-05-10T03:11:51.027Z,13.50
2019-05-10T03:14:23.034Z,13.40
2019-05-10T03:16:53.568Z,13.50
2019-05-10T03:19:24.233Z,13.40
2019-05-10T03:22:06.310Z,13.50
2019-05-10T03:24:36.726Z,13.30
2019-05-10T03:27:07.050Z,13.40
2019-05-10T03:29:37.955Z,13.30
2019-05-10T03:32:08.585Z,13.30
2019-05-10T03:34:38.942Z,13.40
2019-05-10T03:37:09.403Z,13.50
2019-05-10T03:39:39.738Z,13.40
2019-05-10T03:42:10.066Z,13.40
2019-05-10T03:44:40.750Z,13.40
2019-05-10T03:47:11.476Z,13.50
2019-05-10T03:49:42.137Z,13.50
2019-05-10T03:52:12.714Z,13.50
2019-05-10T03:54:43.095Z,13.40
2019-05-10T03:57:14.636Z,13.50
2019-05-10T03:59:45.756Z,13.60
2019-05-10T04:02:17.187Z,13.50
2019-05-10T04:05:12.954Z,13.60
2019-05-10T04:07:44.302Z,13.50
2019-05-10T04:10:15.121Z,13.50
2019-05-10T04:12:46.570Z,13.60
2019-05-10T04:15:17.416Z,13.50
2019-05-10T04:17:50.432Z,13.50
2019-05-10T04:20:19.869Z,13.40
2019-05-10T04:22:50.235Z,13.20
2019-05-10T04:25:21.185Z,13.30
2019-05-10T04:27:51.940Z,13.20
2019-05-10T04:30:23.652Z,13.10
2019-05-10T04:32:54.898Z,13.10
2019-05-10T04:35:25.523Z,13.20
2019-05-10T04:37:57.452Z,13.10
2019-05-10T04:40:28.091Z,13.10
2019-05-10T04:42:58.491Z,13.10
2019-05-10T04:45:29.223Z,13.00
2019-05-10T04:47:59.593Z,13.00
2019-05-10T04:50:30.328Z,13.00
2019-05-10T04:53:00.657Z,13.00
2019-05-10T04:55:30.980Z,13.00
2019-05-10T04:58:02.374Z,13.00
2019-05-10T05:00:33.003Z,13.00
2019-05-10T05:03:03.635Z,13.00
2019-05-10T05:05:34.244Z,12.90
2019-05-10T05:08:06.354Z,13.00
2019-05-10T05:10:42.369Z,12.80
2019-05-10T05:13:12.747Z,13.00
2019-05-10T05:15:43.415Z,13.00
2019-05-10T05:18:13.867Z,13.00
2019-05-10T05:20:44.221Z,13.00
2019-05-10T05:23:14.638Z,13.10
2019-05-10T05:25:52.187Z,13.10
2019-05-10T05:28:23.765Z,13.00
2019-05-10T05:30:54.788Z,13.00
2019-05-10T05:33:25.693Z,12.90
2019-05-10T05:35:56.065Z,13.00
2019-05-10T05:38:26.546Z,12.90
2019-05-10T05:41:16.487Z,12.90
2019-05-10T05:43:48.227Z,13.10
2019-05-10T05:46:19.069Z,13.30
2019-05-10T05:48:51.411Z,13.10
2019-05-10T05:51:21.880Z,13.10
2019-05-10T05:53:53.763Z,13.00
2019-05-10T05:56:24.466Z,12.90
2019-05-10T05:58:55.001Z,13.00
2019-05-10T06:01:29.593Z,13.00
2019-05-10T06:04:00.062Z,13.20
2019-05-10T06:06:31.770Z,13.20
2019-05-10T06:09:02.752Z,13.20
2019-05-10T06:11:35.835Z,13.20
2019-05-10T06:14:10.814Z,13.10
2019-05-10T06:16:37.536Z,13.20
2019-05-10T06:19:09.767Z,13.10
2019-05-10T06:21:40.163Z,13.20
2019-05-10T06:24:13.513Z,12.90
2019-05-10T06:26:43.034Z,13.00
2019-05-10T06:29:17.219Z,13.00
2019-05-10T06:31:48.641Z,13.20
2019-05-10T06:34:19.342Z,12.90
2019-05-10T06:36:49.693Z,13.10
2019-05-10T06:39:20.412Z,13.10
2019-05-10T06:41:56.003Z,13.20
2019-05-10T06:44:24.869Z,13.10
2019-05-10T06:46:56.286Z,13.30
2019-05-10T06:49:26.637Z,13.30
2019-05-10T06:51:57.273Z,13.40
2019-05-10T06:54:28.000Z,13.50
2019-05-10T06:56:59.113Z,13.50
2019-05-10T06:59:29.570Z,13.10
2019-05-10T07:02:00.414Z,13.30
2019-05-10T07:04:36.083Z,13.40
2019-05-10T07:07:03.099Z,13.70
2019-05-10T07:10:00.448Z,13.90
2019-05-10T07:12:09.285Z,13.40
2019-05-10T07:14:45.627Z,13.20
2019-05-10T07:17:10.423Z,13.50
2019-05-10T07:19:53.181Z,13.10
2019-05-10T07:22:13.332Z,13.40
2019-05-10T07:24:44.021Z,13.10
2019-05-10T07:27:14.484Z,13.90
2019-05-10T07:29:46.350Z,13.50
2019-05-10T07:32:22.297Z,13.30
2019-05-10T07:34:58.321Z,13.40
2019-05-10T07:37:21.962Z,13.60
2019-05-10T07:39:53.944Z,13.70
2019-05-10T07:42:24.559Z,13.80
2019-05-10T07:44:57.035Z,13.40
2019-05-10T07:47:30.485Z,13.40
2019-05-10T07:50:03.834Z,13.60
2019-05-10T07:52:43.526Z,13.60
2019-05-10T07:55:18.545Z,13.50
2019-05-10T07:57:50.077Z,14.00
2019-05-10T08:00:21.090Z,13.70
2019-05-10T08:03:03.161Z,13.90
2019-05-10T08:05:24.745Z,14.40
2019-05-10T08:07:55.159Z,14.80
2019-05-10T08:10:28.741Z,14.60
2019-05-10T08:13:01.367Z,14.40
2019-05-10T08:15:34.835Z,14.40
2019-05-10T08:18:03.584Z,14.10
2019-05-10T08:20:46.515Z,14.50
2019-05-10T08:23:06.573Z,14.40
2019-05-10T08:25:43.814Z,14.20
2019-05-10T08:28:09.300Z,14.40
2019-05-10T08:30:59.191Z,14.70
2019-05-10T08:33:29.618Z,15.10
2019-05-10T08:36:05.026Z,15.20
2019-05-10T08:38:39.825Z,14.90
2019-05-10T08:41:08.143Z,14.10
2019-05-10T08:43:40.776Z,14.20
2019-05-10T08:46:29.189Z,14.10
2019-05-10T08:48:53.806Z,14.00
2019-05-10T08:51:24.780Z,14.30
2019-05-10T08:53:58.166Z,14.50
2019-05-10T08:56:28.639Z,13.80
2019-05-10T08:59:00.202Z,14.00
2019-05-10T09:01:38.863Z,13.90
2019-05-10T09:04:06.796Z,14.00
2019-05-10T09:06:36.262Z,14.10
2019-05-10T09:09:08.623Z,13.10
2019-05-10T09:11:43.951Z,12.90
2019-05-10T09:14:19.747Z,13.40
2019-05-10T09:16:53.992Z,13.60
2019-05-10T09:19:18.840Z,13.90
2019-05-10T09:21:52.242Z,13.90
2019-05-10T09:24:22.851Z,14.40
2019-05-10T09:26:57.020Z,14.70
2019-05-10T09:29:27.393Z,14.30
2019-05-10T09:32:04.040Z,14.50
2019-05-10T09:34:32.634Z,14.50
2019-05-10T09:37:07.970Z,14.90
2019-05-10T09:39:35.881Z,15.10
2019-05-10T09:42:10.148Z,14.70
2019-05-10T09:44:38.523Z,14.50
2019-05-10T09:47:08.970Z,14.30
2019-05-10T09:49:47.295Z,15.20
2019-05-10T09:52:31.759Z,15.70
2019-05-10T09:55:04.121Z,15.90
2019-05-10T09:57:35.016Z,16.00
2019-05-10T10:00:07.378Z,15.70
2019-05-10T10:02:40.550Z,16.10
2019-05-10T10:05:10.695Z,15.80
2019-05-10T10:07:41.085Z,15.70
2019-05-10T10:10:21.212Z,16.00
2019-05-10T10:12:44.550Z,16.30
2019-05-10T10:15:32.177Z,15.00
2019-05-10T10:17:53.260Z,15.40
2019-05-10T10:20:29.812Z,15.80
2019-05-10T10:22:57.854Z,16.50
2019-05-10T10:25:35.229Z,16.60
2019-05-10T10:28:10.420Z,17.00
2019-05-10T10:30:40.820Z,17.10
2019-05-10T10:33:17.464Z,17.40
2019-05-10T10:35:43.945Z,17.10
2019-05-10T10:38:14.348Z,17.10
2019-05-10T10:40:46.039Z,17.00
2019-05-10T10:43:17.965Z,16.80
2019-05-10T10:45:48.600Z,16.20
2019-05-10T10:48:18.952Z,15.70
2019-05-10T10:50:54.079Z,15.20
2019-05-10T10:53:21.743Z,14.90
2019-05-10T10:55:54.411Z,14.70
2019-05-10T10:58:27.469Z,14.80
2019-05-10T11:00:57.491Z,14.50
2019-05-10T11:03:30.147Z,14.30
2019-05-10T11:06:00.301Z,14.90
2019-05-10T11:08:33.251Z,14.80
2019-05-10T11:11:03.809Z,15.30
2019-05-10T11:13:43.904Z,15.60
2019-05-10T11:16:14.114Z,14.80
2019-05-10T11:18:41.830Z,14.70
2019-05-10T11:21:12.150Z,15.00
2019-05-10T11:23:42.728Z,15.10
2019-05-10T11:26:13.114Z,14.90
2019-05-10T11:28:51.418Z,15.50
2019-05-10T11:31:22.224Z,15.30
2019-05-10T11:33:58.512Z,14.60
2019-05-10T11:36:28.175Z,14.50
2019-05-10T11:38:58.894Z,15.40
2019-05-10T11:41:31.363Z,15.00
2019-05-10T11:44:07.892Z,15.30
2019-05-10T11:46:33.700Z,16.00
2019-05-10T11:49:04.084Z,16.60
2019-05-10T11:51:35.096Z,16.00
2019-05-10T11:54:05.487Z,15.50
2019-05-10T11:56:36.256Z,16.00
2019-05-10T11:59:06.677Z,16.40
2019-05-10T12:01:41.665Z,17.20
2019-05-10T12:04:13.012Z,17.20
2019-05-10T12:06:49.878Z,16.80
2019-05-10T12:09:14.055Z,17.60
2019-05-10T12:11:51.843Z,17.30
2019-05-10T12:14:18.361Z,18.00
2019-05-10T12:16:56.939Z,18.50
2019-05-10T12:19:36.635Z,18.70
2019-05-10T12:22:03.566Z,18.50
2019-05-10T12:26:50.471Z,17.40
2019-05-10T12:27:19.009Z,18.90
2019-05-10T12:29:37.013Z,19.60
2019-05-10T12:32:07.471Z,19.90
2019-05-10T12:34:40.867Z,20.00
2019-05-10T12:37:11.382Z,20.40
2019-05-10T12:39:41.787Z,19.00
2019-05-10T12:42:14.344Z,20.00
2019-05-10T12:44:48.038Z,21.00
2019-05-10T12:47:18.472Z,20.30
2019-05-10T12:49:53.833Z,18.50
2019-05-10T12:52:28.543Z,19.00
2019-05-10T12:54:59.514Z,19.10
2019-05-10T12:57:31.929Z,20.50
2019-05-10T13:00:06.766Z,18.70
2019-05-10T13:02:34.746Z,20.20
2019-05-10T13:05:05.228Z,21.30
2019-05-10T13:07:36.992Z,21.80
2019-05-10T13:10:10.057Z,22.10
2019-05-10T13:12:44.170Z,22.30
2019-05-10T13:15:12.584Z,22.60
2019-05-10T13:17:50.226Z,22.00
2019-05-10T13:20:16.623Z,22.50
2019-05-10T13:22:47.224Z,22.30
2019-05-10T13:25:18.130Z,20.70
2019-05-10T13:27:48.882Z,17.60
2019-05-10T13:30:27.438Z,17.70
2019-05-10T13:32:58.544Z,17.50
2019-05-10T13:35:26.789Z,17.80
2019-05-10T13:38:04.120Z,17.80
2019-05-10T13:40:30.330Z,18.40
2019-05-10T13:43:01.166Z,18.00
2019-05-10T13:48:04.367Z,18.00
2019-05-10T13:50:40.719Z,18.60
2019-05-10T13:53:19.940Z,19.10
2019-05-10T13:55:43.645Z,19.30
2019-05-10T13:58:14.009Z,19.40
2019-05-10T14:00:45.851Z,18.90
2019-05-10T14:03:16.714Z,18.30
2019-05-10T14:05:47.467Z,18.20
2019-05-10T14:08:17.977Z,17.40
2019-05-10T14:10:49.669Z,17.90
2019-05-10T14:13:25.476Z,18.00
2019-05-10T14:15:56.514Z,18.40
2019-05-10T14:18:27.610Z,19.00
2019-05-10T14:21:00.083Z,19.30
2019-05-10T14:23:35.143Z,20.60
2019-05-10T14:26:03.190Z,21.10
2019-05-10T14:28:34.689Z,22.00
2019-05-10T14:31:05.173Z,20.90
2019-05-10T14:33:38.105Z,19.40
2019-05-10T14:36:08.487Z,19.40
2019-05-10T14:38:39.097Z,18.80
2019-05-10T14:41:13.399Z,18.10
2019-05-10T14:43:44.274Z,17.90
2019-05-10T14:46:15.542Z,18.10
2019-05-10T14:48:45.952Z,18.00
2019-05-10T14:51:16.459Z,18.00
2019-05-10T14:53:47.231Z,18.80
2019-05-10T14:56:17.760Z,17.70
2019-05-10T14:58:48.166Z,17.20
2019-05-10T15:01:19.139Z,17.30
2019-05-10T15:03:49.815Z,17.50
2019-05-10T15:06:21.140Z,17.80
2019-05-10T15:08:51.509Z,17.80
2019-05-10T15:11:26.378Z,17.90
2019-05-10T15:13:54.544Z,17.60
2019-05-10T15:16:27.303Z,17.30
2019-05-10T15:18:56.959Z,18.10
2019-05-10T15:21:27.499Z,17.60
2019-05-10T15:24:00.926Z,17.10
2019-05-10T15:26:37.496Z,17.50
2019-05-10T15:29:05.633Z,17.60
2019-05-10T15:31:36.058Z,17.20
2019-05-10T15:34:07.636Z,17.40
2019-05-10T15:36:38.101Z,17.80
2019-05-10T15:39:09.582Z,18.60
2019-05-10T15:41:40.199Z,18.60
2019-05-10T15:44:12.979Z,18.80
2019-05-10T15:46:43.713Z,18.80
2019-05-10T15:51:49.077Z,18.20
2019-05-10T15:54:21.961Z,17.60
2019-05-10T15:56:55.638Z,18.40
2019-05-10T15:59:23.466Z,18.30
2019-05-10T15:59:26.397Z,18.30
2019-05-10T16:01:56.934Z,17.50
2019-05-10T16:04:29.199Z,17.80
2019-05-10T16:06:59.565Z,18.10
2019-05-10T16:09:30.053Z,17.80
2019-05-10T16:12:02.370Z,17.40
2019-05-10T16:14:39.047Z,17.20
2019-05-10T16:17:10.219Z,17.50
2019-05-10T16:19:40.022Z,17.30
2019-05-10T16:22:11.881Z,17.30
2019-05-10T16:24:42.413Z,17.20
2019-05-10T16:27:34.062Z,16.90
2019-05-10T16:30:04.986Z,17.30
2019-05-10T16:32:37.241Z,17.70
2019-05-10T16:35:12.871Z,18.30
2019-05-10T16:37:42.477Z,18.30
2019-05-10T16:40:13.396Z,18.30
2019-05-10T16:42:45.345Z,18.40
2019-05-10T16:45:27.847Z,17.80
2019-05-10T16:47:59.949Z,18.00
2019-05-10T16:50:34.036Z,17.90
2019-05-10T16:53:06.151Z,17.80
2019-05-10T16:55:40.777Z,17.80
2019-05-10T16:58:15.352Z,17.90
2019-05-10T17:00:46.092Z,18.20
2019-05-10T17:03:18.474Z,18.10
2019-05-10T17:05:53.718Z,17.70
2019-05-10T17:08:21.438Z,17.10
2019-05-10T17:10:52.315Z,17.10
2019-05-10T17:13:23.455Z,17.30
2019-05-10T17:15:54.593Z,17.30
2019-05-10T17:18:25.299Z,17.60
2019-05-10T17:21:05.600Z,17.80
2019-05-10T17:23:36.285Z,17.90
2019-05-10T17:26:07.046Z,17.60
2019-05-10T17:28:37.681Z,17.60
2019-05-10T17:31:09.715Z,17.70
2019-05-10T17:33:42.648Z,17.20
2019-05-10T17:36:14.549Z,17.50
2019-05-10T17:38:47.295Z,17.20
2019-05-10T17:41:19.518Z,16.90
2019-05-10T17:43:50.919Z,16.80
2019-05-10T17:46:21.721Z,16.70
2019-05-10T17:48:52.102Z,16.60
2019-05-10T17:51:22.870Z,16.80
2019-05-10T17:54:01.512Z,16.80
2019-05-10T17:56:26.354Z,16.40
2019-05-10T17:58:57.081Z,16.50
2019-05-10T18:01:27.577Z,16.70
2019-05-10T18:03:57.954Z,16.30
2019-05-10T18:06:28.303Z,16.60
2019-05-10T18:08:58.732Z,16.60
2019-05-10T18:11:31.544Z,16.80
2019-05-10T18:14:01.865Z,16.80
2019-05-10T18:16:32.324Z,16.90
2019-05-10T18:19:02.722Z,16.80
2019-05-10T18:21:33.075Z,16.70
2019-05-10T18:24:03.526Z,16.70
2019-05-10T18:26:39.285Z,16.80
2019-05-10T18:29:06.025Z,16.80
2019-05-10T18:31:36.567Z,16.80
2019-05-10T18:34:07.393Z,16.50
2019-05-10T18:36:51.148Z,16.50
2019-05-10T18:39:15.707Z,16.60
2019-05-10T18:41:46.591Z,16.50
2019-05-10T18:44:16.036Z,16.40
2019-05-10T18:46:46.595Z,16.30
2019-05-10T18:49:17.057Z,16.10
2019-05-10T18:51:47.794Z,15.90
2019-05-10T18:54:18.252Z,15.80
2019-05-10T18:56:48.656Z,16.00
2019-05-10T18:59:19.346Z,15.80
2019-05-10T19:01:50.060Z,15.80
2019-05-10T19:04:27.973Z,16.00
2019-05-10T19:07:09.240Z,15.90
2019-05-10T19:09:30.814Z,15.90
2019-05-10T19:12:01.286Z,15.90
2019-05-10T19:14:31.743Z,15.90
2019-05-10T19:17:03.761Z,15.90
2019-05-10T19:19:37.443Z,15.90
2019-05-10T19:22:08.852Z,15.80
2019-05-10T19:24:39.193Z,15.80
2019-05-10T19:27:09.625Z,15.70
2019-05-10T19:29:45.835Z,15.60
2019-05-10T19:32:18.315Z,15.50
2019-05-10T19:34:48.361Z,15.40
2019-05-10T19:37:29.698Z,15.20
2019-05-10T19:39:48.562Z,15.20
2019-05-10T19:42:22.535Z,15.10
2019-05-10T19:44:52.931Z,15.00
2019-05-10T19:47:23.996Z,14.90
2019-05-10T19:49:55.094Z,14.90
2019-05-10T19:52:27.801Z,14.80
2019-05-10T19:54:58.466Z,14.70
2019-05-10T19:57:28.922Z,14.70
2019-05-10T19:59:59.361Z,14.70
2019-05-10T20:02:29.706Z,14.80
2019-05-10T20:05:00.229Z,14.70
2019-05-10T20:07:44.553Z,14.80
2019-05-10T20:10:07.213Z,15.00
2019-05-10T20:12:36.134Z,15.00
2019-05-10T20:15:12.760Z,15.10
2019-05-10T20:17:43.829Z,15.10
2019-05-10T20:20:14.389Z,15.10
2019-05-10T20:22:45.120Z,15.10
2019-05-10T20:25:15.552Z,15.30
2019-05-10T20:27:46.201Z,15.30
2019-05-10T20:30:16.929Z,15.40
2019-05-10T20:32:47.698Z,15.20
2019-05-10T20:35:30.450Z,15.20
2019-05-10T20:38:02.685Z,15.30
2019-05-10T20:40:36.950Z,15.20
2019-05-10T20:43:05.804Z,15.20
2019-05-10T20:45:36.530Z,15.20
2019-05-10T20:48:07.055Z,15.20
2019-05-10T20:50:37.435Z,15.10
2019-05-10T20:53:08.221Z,15.10
2019-05-10T20:55:38.559Z,15.10
2019-05-10T20:58:09.973Z,15.00
2019-05-10T21:00:40.394Z,14.90
2019-05-10T21:03:11.015Z,14.90
2019-05-10T21:05:41.387Z,14.70
2019-05-10T21:08:16.986Z,14.70
2019-05-10T21:10:44.206Z,14.60
2019-05-10T21:13:14.762Z,14.50
2019-05-10T21:15:45.451Z,14.50
2019-05-10T21:18:15.823Z,14.50
2019-05-10T21:20:46.228Z,14.40
2019-05-10T21:23:16.830Z,14.40
2019-05-10T21:25:47.455Z,14.40
2019-05-10T21:28:18.189Z,14.50
2019-05-10T21:30:53.273Z,14.40
2019-05-10T21:33:22.094Z,14.30
2019-05-10T21:35:55.101Z,14.30
2019-05-10T21:38:42.996Z,14.30
2019-05-10T21:41:13.528Z,14.10
2019-05-10T21:43:44.335Z,14.10
2019-05-10T21:46:15.262Z,14.10
2019-05-10T21:48:46.136Z,14.10
2019-05-10T21:51:16.844Z,14.10
2019-05-10T21:53:49.989Z,14.10
2019-05-10T21:56:20.395Z,14.10
2019-05-10T21:58:50.924Z,14.00
2019-05-10T22:01:21.500Z,13.90
2019-05-10T22:03:52.209Z,13.90
2019-05-10T22:06:23.207Z,13.90
2019-05-10T22:08:59.785Z,13.90
2019-05-10T22:11:31.188Z,13.90
2019-05-10T22:14:01.880Z,13.90
2019-05-10T22:16:32.859Z,13.90
2019-05-10T22:19:03.589Z,13.90
2019-05-10T22:21:34.239Z,13.90
2019-05-10T22:24:04.897Z,13.90
2019-05-10T22:26:35.542Z,13.90
2019-05-10T22:29:07.075Z,13.80
2019-05-10T22:31:37.982Z,13.70
2019-05-10T22:34:08.410Z,13.40
2019-05-10T22:36:38.847Z,13.30
2019-05-10T22:39:09.287Z,13.30
2019-05-10T22:41:40.018Z,13.30
2019-05-10T22:44:19.967Z,13.30
2019-05-10T22:46:50.691Z,13.20
2019-05-10T22:49:21.472Z,13.30
2019-05-10T22:51:52.502Z,13.20
2019-05-10T22:54:23.206Z,13.00
2019-05-10T22:56:53.593Z,12.80
2019-05-10T22:59:24.058Z,12.70
2019-05-10T23:01:54.639Z,12.70
2019-05-10T23:04:24.969Z,12.80
2019-05-10T23:06:55.652Z,12.90
2019-05-10T23:09:26.252Z,12.90
2019-05-10T23:12:06.937Z,12.80
2019-05-10T23:14:37.280Z,12.70
2019-05-10T23:17:07.599Z,12.80
2019-05-10T23:19:38.197Z,12.60
2019-05-10T23:22:08.541Z,12.70
2019-05-10T23:24:39.852Z,12.70
2019-05-10T23:27:10.538Z,12.70
2019-05-10T23:29:40.917Z,12.70
2019-05-10T23:32:11.267Z,12.40
2019-05-10T23:34:41.591Z,12.40
2019-05-10T23:37:13.927Z,12.20
2019-05-10T23:39:44.660Z,11.90
2019-05-10T23:42:17.478Z,12.30
2019-05-10T23:44:47.238Z,12.40
2019-05-10T23:47:18.281Z,12.50
2019-05-10T23:49:49.122Z,12.20
2019-05-10T23:52:19.471Z,12.30
2019-05-10T23:54:49.867Z,12.30
2019-05-10T23:57:20.704Z,12.40
2019-05-10T23:59:51.329Z,12.30
