createdAt,value
2023-04-30T00:01:00.703Z,4.33
2023-04-30T00:03:29.960Z,4.27
2023-04-30T00:05:59.106Z,4.20
2023-04-30T00:08:30.169Z,4.22
2023-04-30T00:10:59.244Z,4.19
2023-04-30T00:13:28.317Z,4.22
2023-04-30T00:15:57.477Z,4.21
2023-04-30T00:18:26.623Z,4.15
2023-04-30T00:20:55.745Z,4.13
2023-04-30T00:23:24.869Z,4.12
2023-04-30T00:25:55.314Z,4.10
2023-04-30T00:28:24.409Z,4.08
2023-04-30T00:30:53.518Z,3.95
2023-04-30T00:33:22.862Z,3.86
2023-04-30T00:35:52.030Z,3.89
2023-04-30T00:38:21.176Z,3.79
2023-04-30T00:40:51.020Z,3.86
2023-04-30T00:43:21.486Z,3.84
2023-04-30T00:45:50.585Z,3.79
2023-04-30T00:48:20.480Z,3.75
2023-04-30T00:50:49.556Z,3.77
2023-04-30T00:53:19.074Z,3.76
2023-04-30T00:55:50.466Z,3.87
2023-04-30T00:58:21.245Z,3.71
2023-04-30T01:00:51.901Z,3.62
2023-04-30T01:03:23.046Z,3.64
2023-04-30T01:05:53.712Z,3.70
2023-04-30T01:08:23.099Z,3.66
2023-04-30T01:11:03.144Z,3.71
2023-04-30T01:13:41.741Z,3.82
2023-04-30T01:16:17.037Z,3.68
2023-04-30T01:18:57.912Z,3.61
2023-04-30T01:21:30.728Z,3.58
2023-04-30T01:24:19.312Z,3.52
2023-04-30T01:27:01.487Z,3.51
2023-04-30T01:29:35.701Z,3.51
2023-04-30T01:32:04.751Z,3.56
2023-04-30T01:34:33.854Z,3.52
2023-04-30T01:37:15.399Z,3.45
2023-04-30T01:40:04.518Z,3.50
2023-04-30T01:42:42.951Z,3.39
2023-04-30T01:45:28.435Z,3.47
2023-04-30T01:48:09.344Z,3.40
2023-04-30T01:50:44.939Z,3.39
2023-04-30T01:53:19.813Z,3.43
2023-04-30T01:55:56.667Z,3.45
2023-04-30T01:58:27.544Z,3.42
2023-04-30T02:00:58.062Z,3.36
2023-04-30T02:03:27.370Z,3.30
2023-04-30T02:05:56.781Z,3.28
2023-04-30T02:08:26.129Z,3.20
2023-04-30T02:10:55.309Z,3.19
2023-04-30T02:13:24.341Z,3.13
2023-04-30T02:15:53.659Z,3.10
2023-04-30T02:18:24.127Z,3.06
2023-04-30T02:20:53.313Z,3.10
2023-04-30T02:23:22.359Z,3.01
2023-04-30T02:25:51.436Z,3.09
2023-04-30T02:28:20.727Z,3.07
2023-04-30T02:30:49.850Z,2.90
2023-04-30T02:33:19.100Z,2.87
2023-04-30T02:35:49.540Z,2.93
2023-04-30T02:38:18.614Z,2.94
2023-04-30T02:40:48.275Z,2.82
2023-04-30T02:43:17.444Z,2.79
2023-04-30T02:45:46.640Z,2.69
2023-04-30T02:48:15.826Z,2.60
2023-04-30T02:50:44.915Z,2.51
2023-04-30T02:53:15.430Z,2.54
2023-04-30T02:55:44.528Z,2.54
2023-04-30T02:58:13.592Z,2.45
2023-04-30T03:00:42.719Z,2.59
2023-04-30T03:03:12.021Z,2.34
2023-04-30T03:05:41.145Z,2.44
2023-04-30T03:08:11.115Z,2.41
2023-04-30T03:10:41.746Z,2.35
2023-04-30T03:13:10.979Z,2.35
2023-04-30T03:15:40.135Z,2.29
2023-04-30T03:18:09.225Z,2.41
2023-04-30T03:20:38.495Z,2.34
2023-04-30T03:23:07.531Z,2.33
2023-04-30T03:25:36.917Z,2.33
2023-04-30T03:28:07.424Z,2.31
2023-04-30T03:30:36.484Z,2.43
2023-04-30T03:33:06.646Z,2.39
2023-04-30T03:35:36.238Z,2.29
2023-04-30T03:38:05.338Z,2.22
2023-04-30T03:40:34.540Z,2.29
2023-04-30T03:43:03.641Z,2.17
2023-04-30T03:45:34.136Z,2.18
2023-04-30T03:48:03.347Z,2.21
2023-04-30T03:50:32.584Z,2.08
2023-04-30T03:53:01.966Z,2.05
2023-04-30T03:55:31.689Z,2.08
2023-04-30T03:58:00.925Z,2.12
2023-04-30T04:00:30.154Z,2.10
2023-04-30T04:03:01.439Z,2.10
2023-04-30T04:05:30.900Z,2.15
2023-04-30T04:08:00.029Z,2.23
2023-04-30T04:10:29.211Z,2.21
2023-04-30T04:12:58.317Z,2.17
2023-04-30T04:15:28.641Z,2.25
2023-04-30T04:17:57.763Z,2.33
2023-04-30T04:20:29.804Z,2.31
2023-04-30T04:22:59.177Z,2.33
2023-04-30T04:25:28.729Z,2.41
2023-04-30T04:27:57.820Z,2.40
2023-04-30T04:30:27.272Z,2.49
2023-04-30T04:32:56.570Z,2.49
2023-04-30T04:35:27.046Z,2.58
2023-04-30T04:37:56.386Z,2.62
2023-04-30T04:40:25.906Z,2.69
2023-04-30T04:42:55.634Z,2.69
2023-04-30T04:45:24.756Z,2.74
2023-04-30T04:47:53.960Z,2.78
2023-04-30T04:50:23.801Z,2.91
2023-04-30T04:52:54.348Z,2.93
2023-04-30T04:55:23.461Z,2.99
2023-04-30T04:57:52.774Z,3.12
2023-04-30T05:00:22.975Z,3.30
2023-04-30T05:02:52.315Z,3.55
2023-04-30T05:05:21.530Z,3.65
2023-04-30T05:07:52.357Z,3.80
2023-04-30T05:10:22.990Z,3.83
2023-04-30T05:12:52.063Z,4.01
2023-04-30T05:15:21.334Z,4.10
2023-04-30T05:17:50.483Z,4.16
2023-04-30T05:20:19.587Z,4.48
2023-04-30T05:22:48.667Z,4.59
2023-04-30T05:25:17.925Z,4.60
2023-04-30T05:27:48.398Z,4.50
2023-04-30T05:30:17.542Z,4.93
2023-04-30T05:32:50.629Z,4.87
2023-04-30T05:35:20.314Z,5.01
2023-04-30T05:37:49.560Z,5.10
2023-04-30T05:40:19.017Z,5.43
2023-04-30T05:42:49.473Z,5.58
2023-04-30T05:45:18.594Z,5.28
2023-04-30T05:47:47.738Z,5.87
2023-04-30T05:50:16.867Z,6.47
2023-04-30T05:52:45.940Z,6.95
2023-04-30T05:55:15.057Z,6.76
2023-04-30T05:57:44.086Z,6.88
2023-04-30T06:00:16.083Z,7.09
2023-04-30T06:02:45.232Z,7.68
2023-04-30T06:05:16.313Z,7.79
2023-04-30T06:07:45.708Z,8.00
2023-04-30T06:10:14.774Z,8.32
2023-04-30T06:12:43.823Z,8.49
2023-04-30T06:15:14.341Z,8.74
2023-04-30T06:17:43.438Z,8.30
2023-04-30T06:20:14.526Z,8.48
2023-04-30T06:22:43.627Z,8.45
2023-04-30T06:25:12.745Z,8.86
2023-04-30T06:27:41.879Z,8.74
2023-04-30T06:30:13.226Z,9.30
2023-04-30T06:32:42.417Z,8.89
2023-04-30T06:35:11.737Z,9.57
2023-04-30T06:37:40.917Z,9.07
2023-04-30T06:40:10.890Z,9.58
2023-04-30T06:42:40.667Z,9.17
2023-04-30T06:45:11.319Z,10.19
2023-04-30T06:47:42.922Z,9.56
2023-04-30T06:50:12.556Z,8.84
2023-04-30T06:52:41.631Z,9.84
2023-04-30T06:55:10.816Z,8.88
2023-04-30T06:57:39.925Z,9.67
2023-04-30T07:00:09.832Z,9.84
2023-04-30T07:02:39.759Z,10.00
2023-04-30T07:05:11.428Z,9.85
2023-04-30T07:07:40.486Z,9.82
2023-04-30T07:10:09.915Z,9.97
2023-04-30T07:12:40.140Z,10.15
2023-04-30T07:15:10.048Z,10.56
2023-04-30T07:17:39.795Z,9.72
2023-04-30T07:20:11.710Z,10.38
2023-04-30T07:22:40.796Z,9.63
2023-04-30T07:25:11.089Z,10.56
2023-04-30T07:27:40.616Z,10.74
2023-04-30T07:30:10.979Z,10.21
2023-04-30T07:32:41.450Z,9.82
2023-04-30T07:35:12.168Z,10.24
2023-04-30T07:37:41.615Z,10.22
2023-04-30T07:40:19.306Z,10.80
2023-04-30T07:42:54.334Z,9.90
2023-04-30T07:45:23.472Z,10.73
2023-04-30T07:47:52.832Z,11.55
2023-04-30T07:50:23.295Z,10.33
2023-04-30T07:52:52.394Z,9.83
2023-04-30T07:55:21.592Z,9.69
2023-04-30T07:57:50.706Z,10.21
2023-04-30T08:00:19.993Z,10.99
2023-04-30T08:02:49.881Z,11.24
2023-04-30T08:05:19.207Z,10.73
2023-04-30T08:07:49.738Z,10.69
2023-04-30T08:10:18.918Z,10.71
2023-04-30T08:12:48.071Z,9.89
2023-04-30T08:15:17.282Z,10.47
2023-04-30T08:17:46.498Z,11.55
2023-04-30T08:20:15.686Z,11.44
2023-04-30T08:22:44.927Z,11.06
2023-04-30T08:25:15.524Z,9.89
2023-04-30T08:27:44.656Z,9.57
2023-04-30T08:30:13.805Z,10.01
2023-04-30T08:32:42.989Z,10.94
2023-04-30T08:35:12.290Z,11.02
2023-04-30T08:37:41.355Z,11.48
2023-04-30T08:40:12.050Z,10.88
2023-04-30T08:42:49.443Z,11.59
2023-04-30T08:45:19.826Z,11.36
2023-04-30T08:47:50.360Z,10.99
2023-04-30T08:50:19.785Z,11.07
2023-04-30T08:52:48.914Z,11.18
2023-04-30T08:55:17.979Z,11.81
2023-04-30T08:57:48.582Z,11.99
2023-04-30T09:00:17.941Z,11.92
2023-04-30T09:02:47.870Z,12.31
2023-04-30T09:05:17.667Z,11.43
2023-04-30T09:10:21.629Z,11.26
2023-04-30T09:13:02.592Z,11.35
2023-04-30T09:15:32.591Z,11.09
2023-04-30T09:18:14.319Z,11.78
2023-04-30T09:20:57.210Z,11.49
2023-04-30T09:23:27.057Z,12.29
2023-04-30T09:25:56.561Z,11.04
2023-04-30T09:28:28.800Z,10.70
2023-04-30T09:30:59.308Z,11.61
2023-04-30T09:33:30.376Z,11.95
2023-04-30T09:36:09.504Z,11.49
2023-04-30T09:38:38.623Z,11.60
2023-04-30T09:41:08.713Z,12.62
2023-04-30T09:43:46.691Z,11.81
2023-04-30T09:46:16.490Z,12.34
2023-04-30T09:48:46.535Z,12.60
2023-04-30T09:51:15.895Z,13.26
2023-04-30T09:53:45.576Z,13.33
2023-04-30T09:56:15.835Z,13.10
2023-04-30T09:58:50.966Z,12.17
2023-04-30T10:01:21.041Z,12.73
2023-04-30T10:03:51.185Z,11.84
2023-04-30T10:06:22.510Z,12.59
2023-04-30T10:08:54.725Z,11.74
2023-04-30T10:11:31.407Z,11.03
2023-04-30T10:14:04.568Z,12.37
2023-04-30T10:16:41.282Z,13.07
2023-04-30T10:19:15.567Z,12.60
2023-04-30T10:21:46.873Z,13.37
2023-04-30T10:24:19.213Z,12.69
2023-04-30T10:26:49.366Z,13.41
2023-04-30T10:29:20.255Z,14.03
2023-04-30T10:31:50.916Z,13.98
2023-04-30T10:34:26.927Z,13.61
2023-04-30T10:37:00.966Z,13.98
2023-04-30T10:39:30.676Z,14.11
2023-04-30T10:42:04.552Z,13.66
2023-04-30T10:44:37.370Z,11.56
2023-04-30T10:47:08.038Z,12.37
2023-04-30T10:49:37.258Z,12.79
2023-04-30T10:52:06.860Z,12.55
2023-04-30T10:54:38.060Z,14.09
2023-04-30T10:57:15.110Z,13.04
2023-04-30T10:59:52.815Z,12.95
2023-04-30T11:02:22.452Z,12.12
2023-04-30T11:05:22.261Z,13.84
2023-04-30T11:07:52.613Z,13.45
2023-04-30T11:10:24.775Z,14.12
2023-04-30T11:12:55.744Z,14.12
2023-04-30T11:15:32.633Z,14.45
2023-04-30T11:18:01.808Z,14.36
2023-04-30T11:20:31.156Z,13.15
2023-04-30T11:23:21.810Z,13.30
2023-04-30T11:26:00.929Z,13.97
2023-04-30T11:28:34.998Z,14.07
2023-04-30T11:31:06.412Z,13.69
2023-04-30T11:33:37.553Z,14.25
2023-04-30T11:36:08.493Z,15.02
2023-04-30T11:38:40.021Z,15.09
2023-04-30T11:41:13.390Z,14.50
2023-04-30T11:43:43.614Z,15.87
2023-04-30T11:46:17.646Z,13.79
2023-04-30T11:48:48.319Z,14.51
2023-04-30T11:51:20.406Z,14.37
2023-04-30T11:53:51.995Z,14.86
2023-04-30T11:56:24.504Z,15.03
2023-04-30T11:58:56.055Z,15.06
2023-04-30T12:01:29.596Z,12.93
2023-04-30T12:04:00.402Z,13.09
2023-04-30T12:06:31.598Z,13.63
2023-04-30T12:09:04.745Z,14.74
2023-04-30T12:11:35.979Z,15.14
2023-04-30T12:14:11.002Z,15.16
2023-04-30T12:16:49.498Z,15.20
2023-04-30T12:19:20.905Z,15.17
2023-04-30T12:21:51.379Z,14.25
2023-04-30T12:24:21.750Z,15.12
2023-04-30T12:26:54.828Z,15.64
2023-04-30T12:29:25.935Z,15.71
2023-04-30T12:31:58.345Z,15.23
2023-04-30T12:34:31.486Z,14.60
2023-04-30T12:37:04.877Z,15.78
2023-04-30T12:39:36.900Z,14.23
2023-04-30T12:42:06.309Z,14.34
2023-04-30T12:44:45.898Z,14.48
2023-04-30T12:47:18.779Z,14.80
2023-04-30T12:49:49.257Z,15.55
2023-04-30T12:52:19.618Z,14.47
2023-04-30T12:54:49.851Z,14.95
2023-04-30T12:57:20.055Z,15.81
2023-04-30T13:00:01.295Z,15.65
2023-04-30T13:02:33.310Z,15.91
2023-04-30T13:05:04.063Z,16.19
2023-04-30T13:07:41.056Z,16.29
2023-04-30T13:10:13.031Z,15.57
2023-04-30T13:12:43.352Z,16.14
2023-04-30T13:15:12.865Z,16.72
2023-04-30T13:17:43.345Z,15.52
2023-04-30T13:20:13.002Z,15.98
2023-04-30T13:22:42.085Z,15.02
2023-04-30T13:25:12.082Z,16.05
2023-04-30T13:27:41.156Z,15.20
2023-04-30T13:30:11.228Z,15.95
2023-04-30T13:32:40.351Z,16.55
2023-04-30T13:35:12.389Z,16.29
2023-04-30T13:37:42.207Z,15.97
2023-04-30T13:40:12.158Z,16.42
2023-04-30T13:42:42.896Z,16.11
2023-04-30T13:45:12.921Z,16.18
2023-04-30T13:47:42.129Z,15.68
2023-04-30T13:50:13.219Z,16.25
2023-04-30T13:52:42.298Z,15.70
2023-04-30T13:55:12.051Z,16.59
2023-04-30T13:57:41.152Z,16.33
2023-04-30T14:00:11.552Z,16.56
2023-04-30T14:02:41.031Z,16.86
2023-04-30T14:05:12.188Z,16.34
2023-04-30T14:07:41.333Z,16.21
2023-04-30T14:10:11.087Z,16.31
2023-04-30T14:12:40.237Z,16.31
2023-04-30T14:15:10.277Z,14.78
2023-04-30T14:17:39.655Z,15.65
2023-04-30T14:20:10.634Z,17.66
2023-04-30T14:22:41.377Z,16.36
2023-04-30T14:25:11.889Z,17.16
2023-04-30T14:27:42.185Z,17.24
2023-04-30T14:30:12.047Z,16.95
2023-04-30T14:32:41.321Z,17.03
2023-04-30T14:35:11.258Z,16.29
2023-04-30T14:37:42.071Z,17.32
2023-04-30T14:40:12.314Z,17.18
2023-04-30T14:42:41.413Z,17.14
2023-04-30T14:45:11.880Z,16.63
2023-04-30T14:47:41.054Z,16.10
2023-04-30T14:50:11.323Z,15.76
2023-04-30T14:52:42.100Z,16.02
2023-04-30T14:55:11.796Z,16.43
2023-04-30T14:57:40.941Z,15.85
2023-04-30T15:00:12.039Z,16.81
2023-04-30T15:02:41.296Z,16.37
2023-04-30T15:05:11.480Z,15.72
2023-04-30T15:07:42.122Z,15.50
2023-04-30T15:10:12.043Z,16.30
2023-04-30T15:12:41.230Z,16.30
2023-04-30T15:15:11.104Z,16.18
2023-04-30T15:17:40.304Z,16.69
2023-04-30T15:20:10.787Z,16.53
2023-04-30T15:22:42.437Z,16.85
2023-04-30T15:25:12.086Z,16.26
2023-04-30T15:27:41.554Z,16.49
2023-04-30T15:30:11.538Z,16.94
2023-04-30T15:32:40.753Z,16.23
2023-04-30T15:35:10.604Z,16.02
2023-04-30T15:37:41.113Z,16.07
2023-04-30T15:40:15.155Z,15.92
2023-04-30T15:42:44.558Z,15.63
2023-04-30T15:45:14.132Z,16.25
2023-04-30T15:47:43.470Z,15.20
2023-04-30T15:50:13.233Z,16.01
2023-04-30T15:52:43.674Z,15.82
2023-04-30T15:55:12.750Z,16.93
2023-04-30T15:57:42.196Z,16.89
2023-04-30T16:00:14.439Z,15.85
2023-04-30T16:02:43.701Z,16.20
2023-04-30T16:05:13.064Z,16.20
2023-04-30T16:07:45.070Z,16.48
2023-04-30T16:10:14.685Z,15.61
2023-04-30T16:12:43.755Z,16.28
2023-04-30T16:15:13.583Z,15.47
2023-04-30T16:17:42.999Z,16.10
2023-04-30T16:20:13.383Z,16.01
2023-04-30T16:22:43.996Z,15.75
2023-04-30T16:25:13.258Z,16.01
2023-04-30T16:27:43.271Z,15.73
2023-04-30T16:30:13.252Z,15.63
2023-04-30T16:32:42.438Z,15.89
2023-04-30T16:35:12.000Z,16.21
2023-04-30T16:37:41.089Z,16.44
2023-04-30T16:40:12.555Z,15.91
2023-04-30T16:42:41.664Z,15.94
2023-04-30T16:45:11.548Z,16.38
2023-04-30T16:47:40.709Z,15.96
2023-04-30T16:50:10.769Z,15.72
2023-04-30T16:52:39.949Z,15.80
2023-04-30T16:55:11.448Z,15.71
2023-04-30T16:57:40.561Z,16.07
2023-04-30T17:00:12.482Z,15.63
2023-04-30T17:02:42.578Z,15.57
2023-04-30T17:05:12.366Z,15.74
2023-04-30T17:07:42.389Z,15.63
2023-04-30T17:10:14.765Z,15.25
2023-04-30T17:12:44.484Z,15.17
2023-04-30T17:15:13.699Z,15.04
2023-04-30T17:17:43.029Z,14.86
2023-04-30T17:20:13.305Z,14.86
2023-04-30T17:22:42.429Z,15.34
2023-04-30T17:25:13.696Z,15.08
2023-04-30T17:27:42.771Z,15.17
2023-04-30T17:30:12.141Z,14.78
2023-04-30T17:32:41.236Z,14.43
2023-04-30T17:35:10.853Z,14.66
2023-04-30T17:37:39.950Z,14.75
2023-04-30T17:40:10.516Z,14.93
2023-04-30T17:42:41.025Z,14.68
2023-04-30T17:45:11.034Z,14.26
2023-04-30T17:47:40.243Z,14.51
2023-04-30T17:50:10.307Z,14.27
2023-04-30T17:52:39.403Z,13.83
2023-04-30T17:55:09.350Z,13.49
2023-04-30T17:57:40.156Z,13.50
2023-04-30T18:00:10.387Z,13.27
2023-04-30T18:02:45.781Z,13.04
2023-04-30T18:05:15.234Z,13.07
2023-04-30T18:07:44.315Z,13.20
2023-04-30T18:10:13.436Z,13.09
2023-04-30T18:12:47.043Z,13.03
2023-04-30T18:15:16.136Z,13.01
2023-04-30T18:17:45.636Z,13.02
2023-04-30T18:20:14.728Z,12.85
2023-04-30T18:22:45.570Z,12.60
2023-04-30T18:25:17.075Z,12.58
2023-04-30T18:27:47.680Z,12.49
2023-04-30T18:30:16.725Z,12.38
2023-04-30T18:32:45.924Z,12.34
2023-04-30T18:35:14.986Z,12.30
2023-04-30T18:37:44.052Z,12.20
2023-04-30T18:40:13.564Z,12.14
2023-04-30T18:42:42.654Z,12.02
2023-04-30T18:45:14.469Z,12.00
2023-04-30T18:47:43.795Z,11.87
2023-04-30T18:50:17.429Z,11.84
2023-04-30T18:52:46.699Z,11.72
2023-04-30T18:55:15.822Z,11.60
2023-04-30T18:57:45.149Z,11.50
2023-04-30T19:00:16.305Z,11.38
2023-04-30T19:02:45.557Z,11.33
2023-04-30T19:05:15.661Z,11.29
2023-04-30T19:07:45.077Z,11.18
2023-04-30T19:10:14.466Z,11.01
2023-04-30T19:12:43.915Z,10.79
2023-04-30T19:15:15.500Z,10.75
2023-04-30T19:17:44.710Z,10.76
2023-04-30T19:20:14.640Z,10.70
2023-04-30T19:22:43.778Z,10.67
2023-04-30T19:25:13.312Z,10.55
2023-04-30T19:27:44.009Z,10.44
2023-04-30T19:30:16.113Z,10.36
2023-04-30T19:32:48.148Z,10.32
2023-04-30T19:35:17.509Z,10.36
2023-04-30T19:37:46.614Z,10.30
2023-04-30T19:40:18.601Z,10.29
2023-04-30T19:42:47.883Z,10.19
2023-04-30T19:45:18.761Z,10.05
2023-04-30T19:47:47.948Z,10.05
2023-04-30T19:50:17.330Z,9.98
2023-04-30T19:52:46.483Z,9.98
2023-04-30T19:55:15.722Z,9.88
2023-04-30T19:57:44.880Z,9.81
2023-04-30T20:00:15.006Z,9.73
2023-04-30T20:02:47.524Z,9.64
2023-04-30T20:05:16.777Z,9.44
2023-04-30T20:07:45.958Z,9.15
2023-04-30T20:10:15.145Z,9.05
2023-04-30T20:12:44.359Z,8.93
2023-04-30T20:15:14.291Z,8.79
2023-04-30T20:17:45.660Z,8.54
2023-04-30T20:20:15.550Z,8.53
2023-04-30T20:22:44.756Z,8.41
2023-04-30T20:25:14.185Z,8.36
2023-04-30T20:27:43.702Z,8.37
2023-04-30T20:30:13.360Z,8.20
2023-04-30T20:32:44.369Z,8.37
2023-04-30T20:35:13.632Z,8.39
2023-04-30T20:37:42.816Z,8.65
2023-04-30T20:40:13.118Z,8.68
2023-04-30T20:42:42.282Z,8.56
2023-04-30T20:45:12.499Z,8.49
2023-04-30T20:47:41.684Z,8.58
2023-04-30T20:50:13.620Z,8.65
2023-04-30T20:52:43.180Z,8.56
2023-04-30T20:55:15.088Z,8.27
2023-04-30T20:57:44.401Z,8.41
2023-04-30T21:00:14.414Z,8.44
2023-04-30T21:02:43.572Z,8.25
2023-04-30T21:05:14.614Z,8.03
2023-04-30T21:07:43.807Z,8.05
2023-04-30T21:10:13.011Z,7.92
2023-04-30T21:12:42.221Z,7.87
2023-04-30T21:15:12.882Z,7.71
2023-04-30T21:17:42.037Z,7.72
2023-04-30T21:20:13.709Z,7.68
2023-04-30T21:22:42.796Z,7.59
2023-04-30T21:25:12.221Z,7.43
2023-04-30T21:27:41.635Z,7.32
2023-04-30T21:30:11.260Z,7.30
2023-04-30T21:32:43.973Z,7.34
2023-04-30T21:35:15.059Z,7.26
2023-04-30T21:37:44.310Z,7.13
2023-04-30T21:40:13.837Z,6.98
2023-04-30T21:42:42.977Z,6.98
2023-04-30T21:45:13.442Z,6.99
2023-04-30T21:47:44.583Z,6.93
2023-04-30T21:50:15.386Z,6.98
2023-04-30T21:52:44.846Z,7.02
2023-04-30T21:55:14.026Z,6.99
2023-04-30T21:57:43.127Z,6.96
2023-04-30T22:00:14.489Z,6.95
2023-04-30T22:02:50.930Z,6.92
2023-04-30T22:05:21.963Z,6.89
2023-04-30T22:07:51.073Z,6.86
2023-04-30T22:10:20.669Z,6.78
2023-04-30T22:12:49.817Z,6.72
2023-04-30T22:15:19.200Z,6.59
2023-04-30T22:17:49.595Z,6.57
2023-04-30T22:20:20.324Z,6.51
2023-04-30T22:22:49.516Z,6.50
2023-04-30T22:25:19.776Z,6.37
2023-04-30T22:27:48.892Z,6.41
2023-04-30T22:30:18.997Z,6.42
2023-04-30T22:32:49.743Z,6.42
2023-04-30T22:35:21.149Z,6.29
2023-04-30T22:37:50.288Z,6.32
2023-04-30T22:40:20.553Z,6.30
2023-04-30T22:42:50.010Z,6.25
2023-04-30T22:45:19.248Z,6.16
2023-04-30T22:47:48.556Z,6.23
2023-04-30T22:50:17.787Z,6.22
2023-04-30T22:52:48.314Z,6.19
2023-04-30T22:55:17.831Z,6.16
2023-04-30T22:57:46.861Z,6.13
2023-04-30T23:00:18.143Z,6.10
2023-04-30T23:02:47.336Z,6.12
2023-04-30T23:05:17.245Z,6.02
2023-04-30T23:07:48.711Z,5.97
2023-04-30T23:10:18.151Z,5.92
2023-04-30T23:12:47.235Z,5.91
2023-04-30T23:15:17.015Z,5.84
2023-04-30T23:17:46.121Z,5.86
2023-04-30T23:20:15.805Z,5.88
2023-04-30T23:22:44.938Z,5.88
2023-04-30T23:25:15.425Z,5.88
2023-04-30T23:27:45.336Z,5.97
2023-04-30T23:30:14.614Z,5.94
2023-04-30T23:32:43.709Z,5.82
2023-04-30T23:35:12.786Z,5.76
2023-04-30T23:37:41.830Z,5.72
2023-04-30T23:40:11.388Z,5.66
2023-04-30T23:42:41.903Z,5.54
2023-04-30T23:45:11.589Z,5.54
2023-04-30T23:47:40.838Z,5.47
2023-04-30T23:50:11.132Z,5.47
2023-04-30T23:52:40.171Z,5.45
2023-04-30T23:55:10.068Z,5.39
2023-04-30T23:57:39.160Z,5.38
