createdAt,value
2022-11-01T00:02:17.051Z,43.17
2022-11-01T00:04:57.476Z,40.50
2022-11-01T00:07:29.152Z,40.80
2022-11-01T00:09:59.994Z,40.33
2022-11-01T00:12:29.049Z,42.35
2022-11-01T00:14:58.292Z,44.25
2022-11-01T00:17:25.832Z,40.08
2022-11-01T00:19:53.156Z,41.78
2022-11-01T00:22:22.191Z,44.70
2022-11-01T00:24:49.427Z,40.38
2022-11-01T00:27:20.386Z,40.13
2022-11-01T00:30:02.672Z,41.45
2022-11-01T00:32:57.422Z,39.80
2022-11-01T00:35:49.861Z,37.55
2022-11-01T00:38:47.645Z,38.60
2022-11-01T00:41:49.110Z,40.92
2022-11-01T00:44:20.503Z,39.03
2022-11-01T00:46:47.315Z,40.20
2022-11-01T00:49:14.005Z,39.70
2022-11-01T00:51:46.553Z,37.88
2022-11-01T00:54:21.687Z,39.40
2022-11-01T00:56:54.650Z,38.72
2022-11-01T00:59:28.033Z,39.45
2022-11-01T01:01:56.735Z,38.92
2022-11-01T01:04:23.523Z,36.85
2022-11-01T01:06:53.732Z,37.00
2022-11-01T01:09:53.312Z,35.72
2022-11-01T01:12:46.136Z,34.72
2022-11-01T01:15:30.547Z,34.97
2022-11-01T01:21:23.261Z,32.85
2022-11-01T01:24:45.571Z,33.28
2022-11-01T01:27:16.005Z,33.80
2022-11-01T01:32:59.836Z,30.98
2022-11-01T01:35:41.238Z,31.27
2022-11-01T01:38:23.349Z,31.67
2022-11-01T01:41:30.116Z,34.20
2022-11-01T01:43:59.131Z,33.38
2022-11-01T01:46:52.221Z,33.72
2022-11-01T01:49:25.190Z,33.58
2022-11-01T01:52:05.929Z,32.83
2022-11-01T01:54:42.194Z,33.42
2022-11-01T01:57:23.145Z,34.17
2022-11-01T01:59:53.757Z,32.85
2022-11-01T02:02:59.689Z,32.08
2022-11-01T02:06:07.595Z,32.40
2022-11-01T02:08:59.248Z,31.77
2022-11-01T02:11:55.301Z,32.40
2022-11-01T02:14:48.487Z,31.77
2022-11-01T02:17:56.734Z,33.15
2022-11-01T02:21:45.073Z,31.85
2022-11-01T02:25:01.170Z,30.33
2022-11-01T02:28:00.166Z,31.63
2022-11-01T02:30:52.173Z,30.70
2022-11-01T02:33:38.947Z,31.60
2022-11-01T02:36:44.683Z,31.08
2022-11-01T02:39:24.897Z,34.35
2022-11-01T02:42:15.671Z,38.95
2022-11-01T02:44:55.321Z,36.58
2022-11-01T02:47:54.015Z,34.00
2022-11-01T02:51:21.334Z,30.35
2022-11-01T02:53:33.561Z,29.50
2022-11-01T02:58:36.790Z,29.92
2022-11-01T03:00:30.040Z,28.30
2022-11-01T03:03:15.731Z,28.42
2022-11-01T03:05:54.712Z,27.92
2022-11-01T03:08:28.696Z,30.67
2022-11-01T03:11:16.764Z,29.13
2022-11-01T03:14:01.685Z,27.33
2022-11-01T03:17:20.454Z,28.52
2022-11-01T03:20:12.057Z,26.88
2022-11-01T03:23:15.707Z,26.77
2022-11-01T03:26:05.082Z,26.25
2022-11-01T03:28:57.924Z,25.35
2022-11-01T03:31:35.366Z,25.38
2022-11-01T03:37:34.413Z,23.17
2022-11-01T03:40:20.904Z,23.02
2022-11-01T03:44:36.199Z,23.00
2022-11-01T03:45:49.355Z,22.10
2022-11-01T03:48:44.462Z,21.88
2022-11-01T03:51:13.647Z,21.95
2022-11-01T03:54:11.103Z,23.17
2022-11-01T03:57:00.147Z,26.90
2022-11-01T03:59:34.925Z,29.58
2022-11-01T04:02:01.984Z,32.88
2022-11-01T04:04:32.857Z,27.70
2022-11-01T04:07:15.461Z,25.05
2022-11-01T04:10:04.862Z,25.13
2022-11-01T04:12:40.961Z,24.40
2022-11-01T04:15:48.434Z,23.17
2022-11-01T04:21:09.328Z,20.92
2022-11-01T04:26:36.105Z,21.65
2022-11-01T04:29:13.703Z,21.33
2022-11-01T04:32:09.668Z,23.27
2022-11-01T04:34:50.659Z,22.00
2022-11-01T04:37:32.821Z,21.50
2022-11-01T04:40:12.173Z,21.48
2022-11-01T04:42:46.963Z,23.55
2022-11-01T04:45:22.578Z,20.73
2022-11-01T04:48:16.914Z,22.00
2022-11-01T04:50:46.940Z,21.88
2022-11-01T04:53:13.834Z,20.42
2022-11-01T04:56:47.031Z,21.90
2022-11-01T04:59:14.255Z,22.75
2022-11-01T05:02:25.650Z,20.50
2022-11-01T05:05:46.023Z,20.30
2022-11-01T05:08:26.781Z,20.17
2022-11-01T05:10:58.387Z,18.55
2022-11-01T05:13:46.638Z,18.35
2022-11-01T05:16:34.472Z,17.73
2022-11-01T05:19:34.304Z,19.55
2022-11-01T05:23:00.709Z,17.50
2022-11-01T05:25:45.820Z,21.02
2022-11-01T05:28:51.584Z,20.40
2022-11-01T05:31:55.295Z,20.95
2022-11-01T05:34:33.886Z,19.65
2022-11-01T05:37:28.302Z,19.42
2022-11-01T05:40:19.195Z,18.25
2022-11-01T05:43:13.724Z,18.55
2022-11-01T05:45:53.970Z,17.83
2022-11-01T05:49:06.069Z,17.42
2022-11-01T05:51:47.609Z,17.38
2022-11-01T05:54:43.576Z,16.90
2022-11-01T05:57:17.257Z,18.63
2022-11-01T05:59:58.999Z,18.30
2022-11-01T06:06:09.387Z,19.40
2022-11-01T06:12:13.756Z,21.88
2022-11-01T06:14:40.692Z,20.38
2022-11-01T06:20:28.624Z,19.45
2022-11-01T06:23:24.600Z,19.38
2022-11-01T06:26:16.707Z,19.25
2022-11-01T06:28:45.886Z,18.45
2022-11-01T06:31:56.150Z,19.02
2022-11-01T06:37:08.190Z,22.00
2022-11-01T06:39:43.896Z,20.02
2022-11-01T06:42:27.820Z,17.90
2022-11-01T06:48:30.251Z,17.13
2022-11-01T06:51:04.945Z,18.95
2022-11-01T06:53:43.558Z,18.73
2022-11-01T06:56:17.910Z,17.90
2022-11-01T06:59:17.422Z,19.63
2022-11-01T07:02:05.014Z,19.15
2022-11-01T07:04:46.942Z,19.58
2022-11-01T07:08:04.071Z,21.17
2022-11-01T07:13:31.458Z,17.90
2022-11-01T07:16:10.132Z,16.77
2022-11-01T07:19:15.415Z,15.38
2022-11-01T07:25:20.630Z,13.57
2022-11-01T07:32:13.130Z,12.18
2022-11-01T07:38:54.901Z,11.68
2022-11-01T08:28:07.696Z,8.65
2022-11-01T08:34:56.657Z,10.68
2022-11-01T08:39:24.838Z,9.98
2022-11-01T08:47:49.211Z,12.98
2022-11-01T08:50:39.112Z,14.18
2022-11-01T08:53:08.253Z,11.07
2022-11-01T08:56:29.552Z,10.13
2022-11-01T08:59:09.511Z,10.40
2022-11-01T09:02:01.471Z,11.10
2022-11-01T09:05:08.993Z,10.93
2022-11-01T09:08:14.743Z,10.60
2022-11-01T09:10:48.937Z,10.43
2022-11-01T09:13:20.150Z,10.73
2022-11-01T09:16:11.995Z,12.20
2022-11-01T09:19:23.114Z,11.00
2022-11-01T09:22:08.753Z,11.10
2022-11-01T09:28:12.838Z,10.45
2022-11-01T09:30:49.522Z,13.18
2022-11-01T09:33:23.641Z,12.43
2022-11-01T09:35:56.731Z,13.00
2022-11-01T09:38:27.053Z,12.77
2022-11-01T09:41:13.978Z,13.93
2022-11-01T09:43:43.475Z,13.05
2022-11-01T09:46:16.249Z,13.63
2022-11-01T09:48:45.101Z,14.20
2022-11-01T09:51:20.563Z,14.77
2022-11-01T09:53:51.053Z,15.68
2022-11-01T09:56:43.063Z,18.52
2022-11-01T09:59:24.875Z,18.77
2022-11-01T10:02:29.898Z,20.65
2022-11-01T10:05:05.959Z,23.55
2022-11-01T10:08:03.340Z,21.98
2022-11-01T10:11:08.782Z,24.17
2022-11-01T10:13:44.289Z,22.08
2022-11-01T10:16:36.624Z,20.98
2022-11-01T10:19:05.034Z,18.20
2022-11-01T10:22:01.015Z,20.20
2022-11-01T10:24:55.837Z,19.70
2022-11-01T10:27:59.609Z,21.20
2022-11-01T10:30:34.820Z,18.05
2022-11-01T10:33:27.740Z,16.65
2022-11-01T10:36:18.773Z,16.70
2022-11-01T10:41:56.973Z,17.73
2022-11-01T10:44:36.845Z,19.35
2022-11-01T10:47:07.192Z,19.10
2022-11-01T10:53:04.014Z,18.48
2022-11-01T10:55:52.412Z,19.92
2022-11-01T10:58:41.083Z,18.15
2022-11-01T11:01:13.192Z,19.58
2022-11-01T11:03:42.893Z,24.27
2022-11-01T11:06:19.275Z,21.92
2022-11-01T11:08:51.463Z,21.45
2022-11-01T11:11:22.164Z,19.48
2022-11-01T11:13:53.863Z,21.70
2022-11-01T11:16:40.591Z,21.17
2022-11-01T11:22:02.947Z,25.35
2022-11-01T11:24:48.374Z,24.23
2022-11-01T11:27:25.439Z,23.13
2022-11-01T11:30:02.984Z,21.65
2022-11-01T11:32:59.396Z,23.25
2022-11-01T11:35:38.732Z,23.45
2022-11-01T11:39:15.300Z,22.85
2022-11-01T11:41:44.449Z,22.90
2022-11-01T11:47:54.850Z,25.02
2022-11-01T11:50:28.315Z,26.40
2022-11-01T11:53:15.164Z,27.20
2022-11-01T11:56:11.487Z,27.27
2022-11-01T11:59:08.844Z,25.67
2022-11-01T12:02:09.800Z,28.73
2022-11-01T12:05:19.787Z,28.55
2022-11-01T12:08:04.410Z,30.10
2022-11-01T12:14:17.935Z,29.75
2022-11-01T12:17:11.951Z,32.40
2022-11-01T12:20:10.380Z,31.95
2022-11-01T12:23:22.098Z,32.35
2022-11-01T12:26:22.284Z,32.35
2022-11-01T12:29:38.762Z,31.55
2022-11-01T12:38:26.417Z,28.85
2022-11-01T12:41:08.170Z,31.17
2022-11-01T12:44:27.702Z,28.05
2022-11-01T12:51:34.157Z,22.83
2022-11-01T12:55:05.804Z,21.88
2022-11-01T13:03:05.898Z,24.38
2022-11-01T13:05:18.971Z,24.98
2022-11-01T13:12:33.408Z,27.30
2022-11-01T13:15:33.854Z,27.50
2022-11-01T13:18:59.360Z,26.67
2022-11-01T13:21:51.673Z,29.20
2022-11-01T13:25:18.967Z,27.05
2022-11-01T13:28:10.774Z,28.95
2022-11-01T13:34:11.261Z,28.45
2022-11-01T13:37:34.330Z,29.88
2022-11-01T13:44:27.913Z,30.33
2022-11-01T13:47:26.574Z,31.45
2022-11-01T13:50:18.124Z,30.17
2022-11-01T13:53:37.422Z,28.25
2022-11-01T13:56:46.470Z,29.92
2022-11-01T13:59:35.627Z,28.08
2022-11-01T14:03:37.589Z,26.08
2022-11-01T14:06:25.511Z,26.98
2022-11-01T14:09:50.006Z,27.88
2022-11-01T14:12:45.035Z,28.88
2022-11-01T14:15:17.175Z,26.30
2022-11-01T14:17:53.335Z,28.15
2022-11-01T14:20:25.980Z,27.00
2022-11-01T14:22:56.576Z,28.52
2022-11-01T14:25:25.261Z,27.95
2022-11-01T14:28:18.027Z,28.08
2022-11-01T14:30:47.480Z,26.55
2022-11-01T14:33:18.823Z,26.97
2022-11-01T14:35:51.705Z,26.73
2022-11-01T14:38:31.894Z,29.20
2022-11-01T14:41:00.226Z,28.73
2022-11-01T14:43:32.516Z,28.08
2022-11-01T14:46:14.940Z,26.63
2022-11-01T14:49:07.139Z,27.00
2022-11-01T14:51:43.435Z,26.67
2022-11-01T14:54:32.061Z,27.63
2022-11-01T14:57:00.938Z,28.70
2022-11-01T14:59:33.934Z,29.45
2022-11-01T15:02:06.154Z,28.02
2022-11-01T15:04:43.579Z,28.52
2022-11-01T15:07:40.235Z,27.58
2022-11-01T15:10:15.965Z,29.80
2022-11-01T15:13:00.282Z,27.70
2022-11-01T15:15:35.714Z,27.88
2022-11-01T15:18:14.611Z,28.48
2022-11-01T15:20:48.489Z,28.80
2022-11-01T15:23:25.891Z,30.88
2022-11-01T15:25:54.658Z,28.38
2022-11-01T15:28:36.695Z,28.17
2022-11-01T15:31:10.438Z,29.90
2022-11-01T15:33:38.915Z,29.42
2022-11-01T15:36:23.502Z,29.60
2022-11-01T15:38:53.815Z,32.05
2022-11-01T15:41:47.868Z,30.80
2022-11-01T15:44:23.827Z,30.50
2022-11-01T15:46:53.430Z,31.73
2022-11-01T15:49:34.122Z,28.93
2022-11-01T15:52:22.911Z,28.73
2022-11-01T15:55:02.502Z,28.30
2022-11-01T15:58:01.047Z,31.10
2022-11-01T16:00:41.651Z,29.65
2022-11-01T16:03:21.409Z,32.45
2022-11-01T16:05:56.729Z,29.00
2022-11-01T16:08:34.546Z,30.15
2022-11-01T16:11:01.786Z,32.90
2022-11-01T16:13:34.216Z,30.75
2022-11-01T16:16:51.855Z,30.13
2022-11-01T16:19:43.321Z,30.50
2022-11-01T16:22:46.303Z,29.95
2022-11-01T16:25:23.949Z,31.02
2022-11-01T16:27:51.611Z,30.58
2022-11-01T16:30:42.999Z,29.65
2022-11-01T16:33:35.853Z,31.63
2022-11-01T16:36:23.360Z,31.75
2022-11-01T16:38:53.874Z,29.42
2022-11-01T16:41:39.603Z,33.28
2022-11-01T16:44:18.544Z,30.15
2022-11-01T16:46:47.341Z,33.40
2022-11-01T16:49:21.022Z,32.50
2022-11-01T16:51:47.839Z,32.00
2022-11-01T16:54:17.600Z,37.22
2022-11-01T16:56:52.545Z,40.30
2022-11-01T16:59:45.738Z,44.25
2022-11-01T17:02:19.868Z,54.47
2022-11-01T17:04:50.084Z,61.22
2022-11-01T17:07:16.951Z,58.50
2022-11-01T17:09:43.758Z,60.53
2022-11-01T17:12:11.540Z,63.78
2022-11-01T17:17:16.084Z,64.43
2022-11-01T17:19:48.532Z,67.95
2022-11-01T17:22:19.735Z,68.00
2022-11-01T17:24:49.697Z,72.95
2022-11-01T17:27:16.974Z,74.35
2022-11-01T17:29:43.681Z,71.05
2022-11-01T17:32:11.438Z,71.55
2022-11-01T17:34:39.531Z,70.72
2022-11-01T17:37:06.605Z,69.90
2022-11-01T17:39:33.607Z,74.38
2022-11-01T17:42:00.443Z,76.95
2022-11-01T17:44:27.279Z,71.15
2022-11-01T17:46:53.970Z,77.47
2022-11-01T17:49:23.624Z,71.60
2022-11-01T17:51:54.450Z,76.40
2022-11-01T17:54:22.216Z,81.45
2022-11-01T17:56:50.052Z,81.60
2022-11-01T17:59:16.812Z,84.35
2022-11-01T18:01:45.367Z,74.40
2022-11-01T18:04:13.695Z,77.25
2022-11-01T18:06:41.788Z,79.22
2022-11-01T18:09:26.196Z,77.00
2022-11-01T18:12:07.209Z,80.50
2022-11-01T18:15:21.432Z,78.00
2022-11-01T18:18:10.253Z,77.00
2022-11-01T18:21:06.384Z,80.15
2022-11-01T18:23:34.518Z,76.63
2022-11-01T18:26:01.684Z,78.85
2022-11-01T18:28:35.192Z,75.15
2022-11-01T18:31:12.704Z,78.45
2022-11-01T18:33:55.873Z,77.93
2022-11-01T18:36:42.294Z,73.43
2022-11-01T18:39:21.497Z,74.32
2022-11-01T18:41:50.573Z,75.45
2022-11-01T18:44:17.694Z,74.00
2022-11-01T18:46:53.865Z,75.55
2022-11-01T18:49:22.355Z,74.07
2022-11-01T18:51:50.178Z,88.57
2022-11-01T18:54:23.346Z,91.80
2022-11-01T18:56:58.537Z,87.35
2022-11-01T18:59:38.813Z,93.53
2022-11-01T19:02:11.777Z,95.35
2022-11-01T19:04:43.587Z,89.72
2022-11-01T19:07:21.012Z,89.90
2022-11-01T19:10:01.575Z,91.43
2022-11-01T19:15:27.320Z,88.05
2022-11-01T19:18:39.374Z,86.70
2022-11-01T19:21:16.046Z,84.20
2022-11-01T19:24:04.944Z,81.60
2022-11-01T19:26:41.496Z,77.43
2022-11-01T19:29:22.825Z,80.38
2022-11-01T19:32:06.223Z,77.22
2022-11-01T19:34:53.592Z,78.43
2022-11-01T19:37:29.169Z,77.93
2022-11-01T19:40:00.770Z,76.57
2022-11-01T19:42:32.127Z,72.10
2022-11-01T19:45:09.850Z,76.75
2022-11-01T19:47:41.818Z,72.05
2022-11-01T19:50:23.233Z,72.72
2022-11-01T19:53:01.391Z,72.00
2022-11-01T19:55:38.538Z,74.28
2022-11-01T19:58:28.026Z,71.55
2022-11-01T20:01:16.831Z,67.10
2022-11-01T20:04:23.067Z,103.82
2022-11-01T20:07:09.925Z,81.15
2022-11-01T20:09:38.992Z,73.60
2022-11-01T20:12:12.377Z,71.50
2022-11-01T20:14:39.910Z,69.40
2022-11-01T20:17:11.134Z,69.13
2022-11-01T20:19:38.122Z,73.20
2022-11-01T20:22:05.169Z,71.00
2022-11-01T20:24:35.351Z,71.03
2022-11-01T20:27:11.116Z,72.43
2022-11-01T20:29:37.910Z,72.10
2022-11-01T20:32:05.928Z,67.05
2022-11-01T20:34:34.875Z,69.90
2022-11-01T20:37:27.614Z,72.95
2022-11-01T20:39:52.880Z,67.45
2022-11-01T20:42:27.188Z,67.82
2022-11-01T20:45:01.979Z,70.30
2022-11-01T20:47:31.497Z,69.35
2022-11-01T20:50:08.115Z,67.10
2022-11-01T20:52:49.435Z,70.40
2022-11-01T20:55:17.214Z,68.55
2022-11-01T20:57:49.970Z,69.15
2022-11-01T21:00:21.037Z,73.00
2022-11-01T21:02:49.529Z,67.43
2022-11-01T21:05:37.052Z,70.93
2022-11-01T21:09:10.158Z,69.40
2022-11-01T21:11:56.635Z,67.78
2022-11-01T21:14:27.385Z,66.47
2022-11-01T21:17:28.960Z,64.07
2022-11-01T21:20:24.859Z,65.80
2022-11-01T21:23:10.325Z,64.10
2022-11-01T21:25:39.161Z,64.53
2022-11-01T21:28:36.753Z,61.83
2022-11-01T21:31:26.919Z,63.42
2022-11-01T21:34:42.882Z,62.75
2022-11-01T21:38:40.504Z,62.60
2022-11-01T21:40:30.013Z,63.25
2022-11-01T21:42:57.945Z,62.80
2022-11-01T21:45:38.800Z,62.67
2022-11-01T21:48:21.441Z,58.78
2022-11-01T21:50:52.124Z,60.13
2022-11-01T21:53:21.504Z,60.58
2022-11-01T21:55:48.368Z,61.13
2022-11-01T21:58:15.202Z,60.53
2022-11-01T22:00:41.904Z,63.78
2022-11-01T22:03:08.546Z,62.67
2022-11-01T22:05:35.483Z,62.05
2022-11-01T22:08:02.152Z,62.75
2022-11-01T22:10:28.859Z,61.42
2022-11-01T22:12:55.892Z,60.13
2022-11-01T22:15:28.006Z,59.70
2022-11-01T22:17:54.872Z,58.70
2022-11-01T22:20:23.125Z,60.90
2022-11-01T22:22:57.603Z,64.13
2022-11-01T22:25:27.861Z,59.55
2022-11-01T22:28:00.579Z,63.90
2022-11-01T22:30:31.594Z,60.10
2022-11-01T22:33:00.880Z,61.33
2022-11-01T22:35:27.714Z,57.55
2022-11-01T22:37:54.456Z,56.55
2022-11-01T22:40:24.112Z,57.60
2022-11-01T22:42:55.333Z,52.35
2022-11-01T22:45:22.454Z,34.22
2022-11-01T22:47:52.759Z,34.60
2022-11-01T22:50:32.094Z,24.77
2022-11-01T22:52:58.898Z,26.25
2022-11-01T22:55:27.403Z,27.90
2022-11-01T22:58:15.183Z,30.27
2022-11-01T23:00:46.268Z,32.03
2022-11-01T23:03:45.430Z,34.65
2022-11-01T23:06:26.774Z,32.83
2022-11-01T23:08:58.737Z,30.90
2022-11-01T23:11:45.743Z,28.60
2022-11-01T23:14:38.070Z,23.63
2022-11-01T23:17:33.881Z,25.02
2022-11-01T23:20:04.244Z,22.50
2022-11-01T23:25:04.929Z,24.55
2022-11-01T23:27:32.058Z,27.88
2022-11-01T23:30:01.537Z,25.10
2022-11-01T23:32:31.676Z,25.50
2022-11-01T23:35:14.081Z,23.90
2022-11-01T23:37:42.259Z,23.25
2022-11-01T23:40:21.586Z,25.98
2022-11-01T23:42:56.606Z,28.73
2022-11-01T23:45:49.775Z,25.67
2022-11-01T23:48:16.551Z,24.48
2022-11-01T23:50:43.539Z,21.70
2022-11-01T23:53:13.829Z,23.13
2022-11-01T23:55:49.088Z,21.13
2022-11-01T23:58:24.345Z,19.27
