createdAt,value
2018-12-10T00:04:17.479Z,7.50
2018-12-10T00:10:21.863Z,7.10
2018-12-10T00:16:26.989Z,6.90
2018-12-10T00:22:30.697Z,6.90
2018-12-10T00:28:37.719Z,6.90
2018-12-10T00:34:43.475Z,6.80
2018-12-10T00:40:48.195Z,6.80
2018-12-10T00:46:52.865Z,6.80
2018-12-10T00:52:57.361Z,6.70
2018-12-10T00:59:00.834Z,6.60
2018-12-10T01:05:06.063Z,6.50
2018-12-10T01:11:09.914Z,6.40
2018-12-10T01:17:15.489Z,6.30
2018-12-10T01:23:20.609Z,6.40
2018-12-10T01:29:24.742Z,6.30
2018-12-10T01:35:30.885Z,6.30
2018-12-10T01:41:36.445Z,6.30
2018-12-10T01:47:40.467Z,6.40
2018-12-10T01:53:43.923Z,6.50
2018-12-10T01:59:51.037Z,6.40
2018-12-10T02:05:55.676Z,6.30
2018-12-10T02:12:02.175Z,6.10
2018-12-10T02:18:07.547Z,6.10
2018-12-10T02:24:11.048Z,5.80
2018-12-10T02:30:14.559Z,5.80
2018-12-10T02:36:18.356Z,5.80
2018-12-10T02:42:24.838Z,5.70
2018-12-10T02:48:28.484Z,5.70
2018-12-10T02:54:33.445Z,5.60
2018-12-10T03:00:37.505Z,5.60
2018-12-10T03:06:44.700Z,5.60
2018-12-10T03:12:49.630Z,5.60
2018-12-10T03:18:53.310Z,5.70
2018-12-10T03:24:58.354Z,5.80
2018-12-10T03:31:02.903Z,5.80
2018-12-10T03:37:09.830Z,5.80
2018-12-10T03:43:14.473Z,5.70
2018-12-10T03:49:18.952Z,5.80
2018-12-10T03:55:22.388Z,5.70
2018-12-10T04:01:28.715Z,5.80
2018-12-10T04:07:34.561Z,5.90
2018-12-10T04:13:38.457Z,6.00
2018-12-10T04:19:44.915Z,6.20
2018-12-10T04:25:48.949Z,6.20
2018-12-10T04:31:54.540Z,6.20
2018-12-10T04:37:59.446Z,6.20
2018-12-10T04:44:03.771Z,6.20
2018-12-10T04:50:08.046Z,6.20
2018-12-10T04:56:12.450Z,6.30
2018-12-10T05:02:15.964Z,6.30
2018-12-10T05:08:19.535Z,6.20
2018-12-10T05:14:24.025Z,6.20
2018-12-10T05:20:27.510Z,6.20
2018-12-10T05:26:30.917Z,6.30
2018-12-10T05:32:34.341Z,6.30
2018-12-10T05:38:37.818Z,6.20
2018-12-10T05:44:43.004Z,6.40
2018-12-10T05:50:46.990Z,6.60
2018-12-10T05:56:50.588Z,6.60
2018-12-10T06:02:54.532Z,6.40
2018-12-10T06:09:00.126Z,6.20
2018-12-10T06:15:05.320Z,6.20
2018-12-10T06:21:09.291Z,6.20
2018-12-10T06:27:12.840Z,6.10
