createdAt,value
2022-09-29T00:00:59.860Z,100.0
2022-09-29T00:02:00.528Z,100.0
2022-09-29T00:03:01.096Z,100.0
2022-09-29T00:04:01.682Z,100.0
2022-09-29T00:05:02.293Z,100.0
2022-09-29T00:06:02.892Z,100.0
2022-09-29T00:07:03.486Z,100.0
2022-09-29T00:08:04.085Z,100.0
2022-09-29T00:09:04.677Z,100.0
2022-09-29T00:10:05.273Z,100.0
2022-09-29T00:11:05.866Z,100.0
2022-09-29T00:12:06.461Z,100.0
2022-09-29T00:13:07.057Z,100.0
2022-09-29T00:14:07.652Z,100.0
2022-09-29T00:15:08.250Z,100.0
2022-09-29T00:16:08.972Z,100.0
2022-09-29T00:17:09.534Z,100.0
2022-09-29T00:18:14.072Z,100.0
2022-09-29T00:19:11.717Z,100.0
2022-09-29T00:20:12.312Z,100.0
2022-09-29T00:21:12.906Z,100.0
2022-09-29T00:22:13.501Z,100.0
2022-09-29T00:23:14.116Z,100.0
2022-09-29T00:24:14.761Z,100.0
2022-09-29T00:25:15.307Z,100.0
2022-09-29T00:26:15.904Z,100.0
2022-09-29T00:27:16.499Z,100.0
2022-09-29T00:28:17.094Z,100.0
2022-09-29T00:29:17.695Z,100.0
2022-09-29T00:30:18.284Z,100.0
2022-09-29T00:31:18.943Z,100.0
2022-09-29T00:32:19.476Z,100.0
2022-09-29T00:33:20.075Z,100.0
2022-09-29T00:34:20.765Z,100.0
2022-09-29T00:35:21.344Z,100.0
2022-09-29T00:36:21.937Z,100.0
2022-09-29T00:37:22.535Z,100.0
2022-09-29T00:38:23.129Z,100.0
2022-09-29T00:39:23.723Z,100.0
2022-09-29T00:40:24.357Z,100.0
2022-09-29T00:41:24.913Z,100.0
2022-09-29T00:42:25.509Z,100.0
2022-09-29T00:43:26.105Z,100.0
2022-09-29T00:44:26.702Z,100.0
2022-09-29T00:45:27.325Z,100.0
2022-09-29T00:46:27.894Z,100.0
2022-09-29T00:47:28.495Z,100.0
2022-09-29T00:48:29.085Z,100.0
2022-09-29T00:49:29.680Z,100.0
2022-09-29T00:50:30.274Z,100.0
2022-09-29T00:51:30.871Z,100.0
2022-09-29T00:52:31.465Z,100.0
2022-09-29T00:53:32.064Z,100.0
2022-09-29T00:54:32.656Z,100.0
2022-09-29T00:55:33.275Z,100.0
2022-09-29T00:56:33.848Z,100.0
2022-09-29T00:57:34.446Z,100.0
2022-09-29T00:58:35.040Z,100.0
2022-09-29T00:59:35.634Z,100.0
2022-09-29T01:00:36.301Z,100.0
2022-09-29T01:01:36.891Z,100.0
2022-09-29T01:02:37.446Z,100.0
2022-09-29T01:03:38.041Z,100.0
2022-09-29T01:04:38.635Z,100.0
2022-09-29T01:05:39.233Z,100.0
2022-09-29T01:06:39.825Z,100.0
2022-09-29T01:07:40.422Z,100.0
2022-09-29T01:08:41.018Z,100.0
2022-09-29T01:09:41.635Z,100.0
2022-09-29T01:10:42.225Z,100.0
2022-09-29T01:11:42.823Z,100.0
2022-09-29T01:12:43.416Z,100.0
2022-09-29T01:13:44.013Z,100.0
2022-09-29T01:14:44.607Z,100.0
2022-09-29T01:15:45.203Z,100.0
2022-09-29T01:16:45.903Z,100.0
2022-09-29T01:17:46.527Z,100.0
2022-09-29T01:18:47.136Z,100.0
2022-09-29T01:19:47.763Z,100.0
2022-09-29T01:20:48.327Z,100.0
2022-09-29T01:21:48.925Z,100.0
2022-09-29T01:22:49.516Z,100.0
2022-09-29T01:23:50.161Z,100.0
2022-09-29T01:24:50.765Z,100.0
2022-09-29T01:25:51.361Z,100.0
2022-09-29T01:26:51.956Z,100.0
2022-09-29T01:27:52.551Z,100.0
2022-09-29T01:28:53.165Z,100.0
2022-09-29T01:29:53.766Z,100.0
2022-09-29T01:30:54.376Z,100.0
2022-09-29T01:31:55.029Z,100.0
2022-09-29T01:32:55.582Z,100.0
2022-09-29T01:33:56.178Z,100.0
2022-09-29T01:34:56.794Z,100.0
2022-09-29T01:35:57.387Z,100.0
2022-09-29T01:36:57.983Z,100.0
2022-09-29T01:37:58.583Z,100.0
2022-09-29T01:38:59.179Z,100.0
2022-09-29T01:39:59.775Z,100.0
2022-09-29T01:41:00.455Z,100.0
2022-09-29T01:42:01.038Z,100.0
2022-09-29T01:43:01.631Z,100.0
2022-09-29T01:44:02.228Z,100.0
2022-09-29T01:45:02.823Z,100.0
2022-09-29T01:46:03.505Z,100.0
2022-09-29T01:47:04.131Z,100.0
2022-09-29T01:48:04.726Z,100.0
2022-09-29T01:49:05.321Z,100.0
2022-09-29T01:50:05.921Z,100.0
2022-09-29T01:51:06.514Z,100.0
2022-09-29T01:52:07.107Z,100.0
2022-09-29T01:53:07.702Z,100.0
2022-09-29T01:54:08.300Z,100.0
2022-09-29T01:55:08.890Z,100.0
2022-09-29T01:56:09.496Z,100.0
2022-09-29T01:57:10.114Z,100.0
2022-09-29T01:58:10.720Z,100.0
2022-09-29T01:59:11.313Z,100.0
2022-09-29T02:00:11.907Z,100.0
2022-09-29T02:01:12.560Z,100.0
2022-09-29T02:02:13.146Z,100.0
2022-09-29T02:03:13.734Z,100.0
2022-09-29T02:04:14.329Z,100.0
2022-09-29T02:05:14.926Z,100.0
2022-09-29T02:06:15.521Z,100.0
2022-09-29T02:07:16.118Z,100.0
2022-09-29T02:08:16.715Z,100.0
2022-09-29T02:09:17.309Z,100.0
2022-09-29T02:10:17.925Z,100.0
2022-09-29T02:11:18.518Z,100.0
2022-09-29T02:12:19.113Z,100.0
2022-09-29T02:13:19.708Z,100.0
2022-09-29T02:14:20.405Z,100.0
2022-09-29T02:15:20.910Z,100.0
2022-09-29T02:16:21.537Z,100.0
2022-09-29T02:17:22.100Z,100.0
2022-09-29T02:18:22.695Z,100.0
2022-09-29T02:19:23.310Z,100.0
2022-09-29T02:20:23.909Z,100.0
2022-09-29T02:21:24.502Z,100.0
2022-09-29T02:22:25.100Z,100.0
2022-09-29T02:23:25.695Z,100.0
2022-09-29T02:24:26.293Z,100.0
2022-09-29T02:25:26.887Z,100.0
2022-09-29T02:26:27.482Z,100.0
2022-09-29T02:27:28.077Z,100.0
2022-09-29T02:28:28.672Z,100.0
2022-09-29T02:29:29.268Z,100.0
2022-09-29T02:30:29.864Z,100.0
2022-09-29T02:31:30.502Z,100.0
2022-09-29T02:32:31.076Z,100.0
2022-09-29T02:33:31.667Z,100.0
2022-09-29T02:34:32.262Z,100.0
2022-09-29T02:35:32.858Z,100.0
2022-09-29T02:36:33.458Z,100.0
2022-09-29T02:37:34.047Z,100.0
2022-09-29T02:38:34.642Z,100.0
2022-09-29T02:39:35.237Z,100.0
2022-09-29T02:40:35.860Z,100.0
2022-09-29T02:41:36.434Z,100.0
2022-09-29T02:42:37.027Z,100.0
2022-09-29T02:43:37.625Z,100.0
2022-09-29T02:44:38.220Z,100.0
2022-09-29T02:45:38.860Z,100.0
2022-09-29T02:46:39.421Z,100.0
2022-09-29T02:47:40.017Z,100.0
2022-09-29T02:48:40.613Z,100.0
2022-09-29T02:49:41.207Z,100.0
2022-09-29T02:50:41.804Z,100.0
2022-09-29T02:51:42.400Z,100.0
2022-09-29T02:52:43.001Z,100.0
2022-09-29T02:53:43.591Z,100.0
2022-09-29T02:54:44.187Z,100.0
2022-09-29T02:55:44.781Z,100.0
2022-09-29T02:56:45.398Z,100.0
2022-09-29T02:57:45.993Z,100.0
2022-09-29T02:58:48.335Z,100.0
2022-09-29T02:59:47.201Z,100.0
2022-09-29T03:00:47.844Z,100.0
2022-09-29T03:01:48.405Z,100.0
2022-09-29T03:02:49.002Z,100.0
2022-09-29T03:03:49.654Z,100.0
2022-09-29T03:04:50.215Z,100.0
2022-09-29T03:05:50.814Z,100.0
2022-09-29T03:06:51.409Z,100.0
2022-09-29T03:07:52.003Z,100.0
2022-09-29T03:08:52.602Z,100.0
2022-09-29T03:09:53.193Z,100.0
2022-09-29T03:10:53.788Z,100.0
2022-09-29T03:11:54.381Z,100.0
2022-09-29T03:12:54.978Z,100.0
2022-09-29T03:13:55.571Z,100.0
2022-09-29T03:14:56.169Z,100.0
2022-09-29T03:15:56.800Z,100.0
2022-09-29T03:16:57.361Z,100.0
2022-09-29T03:17:57.954Z,100.0
2022-09-29T03:18:58.552Z,100.0
2022-09-29T03:19:59.147Z,100.0
2022-09-29T03:20:59.747Z,100.0
2022-09-29T03:22:00.335Z,100.0
2022-09-29T03:23:00.930Z,100.0
2022-09-29T03:24:01.525Z,100.0
2022-09-29T03:25:02.170Z,100.0
2022-09-29T03:26:02.769Z,100.0
2022-09-29T03:27:03.361Z,100.0
2022-09-29T03:28:03.954Z,100.0
2022-09-29T03:29:04.556Z,100.0
2022-09-29T03:30:05.148Z,100.0
2022-09-29T03:31:05.809Z,100.0
2022-09-29T03:32:06.339Z,100.0
2022-09-29T03:33:06.936Z,100.0
2022-09-29T03:34:07.529Z,100.0
2022-09-29T03:35:08.126Z,100.0
2022-09-29T03:36:08.720Z,100.0
2022-09-29T03:37:09.316Z,100.0
2022-09-29T03:38:09.910Z,100.0
2022-09-29T03:39:10.508Z,100.0
2022-09-29T03:40:11.101Z,100.0
2022-09-29T03:41:11.700Z,100.0
2022-09-29T03:42:12.294Z,100.0
2022-09-29T03:43:12.893Z,100.0
2022-09-29T03:44:13.486Z,100.0
2022-09-29T03:45:14.081Z,100.0
2022-09-29T03:46:14.715Z,100.0
2022-09-29T03:47:15.297Z,100.0
2022-09-29T03:48:15.890Z,100.0
2022-09-29T03:49:16.602Z,100.0
2022-09-29T03:50:17.224Z,100.0
2022-09-29T03:51:17.821Z,100.0
2022-09-29T03:52:18.417Z,100.0
2022-09-29T03:53:19.014Z,100.0
2022-09-29T03:54:19.606Z,100.0
2022-09-29T03:55:20.201Z,100.0
2022-09-29T03:56:20.796Z,100.0
2022-09-29T03:57:21.391Z,100.0
2022-09-29T03:58:21.985Z,100.0
2022-09-29T03:59:22.585Z,100.0
2022-09-29T04:00:23.180Z,100.0
2022-09-29T04:01:23.838Z,100.0
2022-09-29T04:02:24.424Z,100.0
2022-09-29T04:03:25.004Z,100.0
2022-09-29T04:04:25.598Z,100.0
2022-09-29T04:05:26.195Z,100.0
2022-09-29T04:06:26.791Z,100.0
2022-09-29T04:07:27.406Z,100.0
2022-09-29T04:08:28.000Z,100.0
2022-09-29T04:09:28.597Z,100.0
2022-09-29T04:10:29.214Z,100.0
2022-09-29T04:11:29.811Z,100.0
2022-09-29T04:12:30.407Z,100.0
2022-09-29T04:13:31.003Z,100.0
2022-09-29T04:14:31.596Z,100.0
2022-09-29T04:15:32.192Z,100.0
2022-09-29T04:16:32.832Z,100.0
2022-09-29T04:17:33.383Z,100.0
2022-09-29T04:18:33.978Z,100.0
2022-09-29T04:19:34.574Z,100.0
2022-09-29T04:20:35.169Z,100.0
2022-09-29T04:21:35.767Z,100.0
2022-09-29T04:22:36.361Z,100.0
2022-09-29T04:23:36.961Z,100.0
2022-09-29T04:24:37.577Z,100.0
2022-09-29T04:25:38.174Z,100.0
2022-09-29T04:26:38.765Z,100.0
2022-09-29T04:27:39.362Z,100.0
2022-09-29T04:28:39.964Z,100.0
2022-09-29T04:29:40.568Z,100.0
2022-09-29T04:30:41.167Z,100.0
2022-09-29T04:31:41.886Z,100.0
2022-09-29T04:32:42.443Z,100.0
2022-09-29T04:33:43.040Z,100.0
2022-09-29T04:34:43.654Z,100.0
2022-09-29T04:35:44.287Z,100.0
2022-09-29T04:36:44.865Z,100.0
2022-09-29T04:37:45.465Z,100.0
2022-09-29T04:38:46.059Z,100.0
2022-09-29T04:39:46.652Z,100.0
2022-09-29T04:40:47.306Z,100.0
2022-09-29T04:41:47.891Z,100.0
2022-09-29T04:42:48.485Z,100.0
2022-09-29T04:43:49.082Z,100.0
2022-09-29T04:44:49.676Z,100.0
2022-09-29T04:45:50.291Z,100.0
2022-09-29T04:46:50.868Z,100.0
2022-09-29T04:47:51.466Z,100.0
2022-09-29T04:48:52.062Z,100.0
2022-09-29T04:49:52.661Z,100.0
2022-09-29T04:50:53.273Z,100.0
2022-09-29T04:51:53.867Z,100.0
2022-09-29T04:52:54.465Z,100.0
2022-09-29T04:53:55.059Z,100.0
2022-09-29T04:54:55.655Z,100.0
2022-09-29T04:55:56.269Z,100.0
2022-09-29T04:56:56.869Z,100.0
2022-09-29T04:57:57.464Z,100.0
2022-09-29T04:58:58.081Z,100.0
2022-09-29T04:59:58.676Z,100.0
2022-09-29T05:00:59.328Z,100.0
2022-09-29T05:01:59.897Z,100.0
2022-09-29T05:03:00.481Z,100.0
2022-09-29T05:04:01.084Z,100.0
2022-09-29T05:05:01.683Z,100.0
2022-09-29T05:06:02.298Z,100.0
2022-09-29T05:07:02.896Z,100.0
2022-09-29T05:08:03.487Z,100.0
2022-09-29T05:09:04.087Z,100.0
2022-09-29T05:10:04.681Z,100.0
2022-09-29T05:11:05.280Z,100.0
2022-09-29T05:12:05.877Z,100.0
2022-09-29T05:13:06.475Z,100.0
2022-09-29T05:14:07.073Z,100.0
2022-09-29T05:15:07.673Z,100.0
2022-09-29T05:16:08.340Z,100.0
2022-09-29T05:17:08.911Z,100.0
2022-09-29T05:18:09.511Z,100.0
2022-09-29T05:19:10.109Z,100.0
2022-09-29T05:20:10.710Z,100.0
2022-09-29T05:21:26.979Z,100.0
2022-09-29T05:22:12.894Z,100.0
2022-09-29T05:23:13.492Z,100.0
2022-09-29T05:24:14.091Z,100.0
2022-09-29T05:25:14.689Z,100.0
2022-09-29T05:26:15.287Z,100.0
2022-09-29T05:27:15.885Z,100.0
2022-09-29T05:28:16.485Z,100.0
2022-09-29T05:29:17.117Z,100.0
2022-09-29T05:30:17.680Z,100.0
2022-09-29T05:31:18.357Z,100.0
2022-09-29T05:32:18.897Z,100.0
2022-09-29T05:33:19.496Z,100.0
2022-09-29T05:34:20.095Z,100.0
2022-09-29T05:35:20.693Z,100.0
2022-09-29T05:36:21.291Z,100.0
2022-09-29T05:37:21.892Z,100.0
2022-09-29T05:38:22.493Z,100.0
2022-09-29T05:39:23.092Z,100.0
2022-09-29T05:40:23.749Z,100.0
2022-09-29T05:41:24.420Z,100.0
2022-09-29T05:42:25.036Z,100.0
2022-09-29T05:43:25.637Z,100.0
2022-09-29T05:44:26.236Z,100.0
2022-09-29T05:45:26.918Z,100.0
2022-09-29T05:46:27.484Z,100.0
2022-09-29T05:47:28.087Z,100.0
2022-09-29T05:48:28.691Z,100.0
2022-09-29T05:49:29.289Z,100.0
2022-09-29T05:50:29.889Z,100.0
2022-09-29T05:51:30.490Z,100.0
2022-09-29T05:52:31.092Z,100.0
2022-09-29T05:53:31.692Z,100.0
2022-09-29T05:54:32.291Z,100.0
2022-09-29T05:55:32.895Z,100.0
2022-09-29T05:56:33.512Z,100.0
2022-09-29T05:57:34.114Z,100.0
2022-09-29T05:58:34.716Z,100.0
2022-09-29T05:59:35.318Z,100.0
2022-09-29T06:00:35.917Z,100.0
2022-09-29T06:01:36.549Z,100.0
2022-09-29T06:02:37.189Z,100.0
2022-09-29T06:03:37.768Z,100.0
2022-09-29T06:04:40.828Z,100.0
2022-09-29T06:05:39.967Z,100.0
2022-09-29T06:06:40.591Z,100.0
2022-09-29T06:07:41.169Z,100.0
2022-09-29T06:08:41.768Z,100.0
2022-09-29T06:09:42.369Z,100.0
2022-09-29T06:10:42.970Z,100.0
2022-09-29T06:11:43.571Z,100.0
2022-09-29T06:12:44.192Z,100.0
2022-09-29T06:13:44.795Z,100.0
2022-09-29T06:14:45.393Z,100.0
2022-09-29T06:15:45.993Z,100.0
2022-09-29T06:16:46.694Z,100.0
2022-09-29T06:17:47.262Z,100.0
2022-09-29T06:18:47.861Z,100.0
2022-09-29T06:19:48.464Z,100.0
2022-09-29T06:20:49.063Z,100.0
2022-09-29T06:21:49.663Z,100.0
2022-09-29T06:22:50.264Z,100.0
2022-09-29T06:23:50.864Z,100.0
2022-09-29T06:24:51.465Z,100.0
2022-09-29T06:25:52.065Z,100.0
2022-09-29T06:26:52.671Z,100.0
2022-09-29T06:27:53.286Z,100.0
2022-09-29T06:28:53.886Z,100.0
2022-09-29T06:29:54.485Z,100.0
2022-09-29T06:30:55.116Z,100.0
2022-09-29T06:31:55.745Z,100.0
2022-09-29T06:32:56.422Z,100.0
2022-09-29T06:33:57.021Z,100.0
2022-09-29T06:34:58.767Z,100.0
2022-09-29T06:35:59.215Z,100.0
2022-09-29T06:36:59.815Z,94.4
2022-09-29T06:38:00.413Z,91.9
2022-09-29T06:39:01.012Z,87.8
2022-09-29T06:40:01.612Z,86.2
2022-09-29T06:41:02.261Z,85.9
2022-09-29T06:42:02.817Z,86.2
2022-09-29T06:43:03.417Z,83.2
2022-09-29T06:44:04.016Z,84.0
2022-09-29T06:45:04.616Z,83.6
2022-09-29T06:46:05.268Z,82.2
2022-09-29T06:47:05.842Z,81.6
2022-09-29T06:48:06.442Z,79.7
2022-09-29T06:49:07.044Z,79.0
2022-09-29T06:50:07.649Z,77.3
2022-09-29T06:51:10.356Z,73.7
2022-09-29T06:52:20.095Z,72.9
2022-09-29T06:53:11.433Z,71.1
2022-09-29T06:54:12.545Z,69.5
2022-09-29T06:55:13.275Z,67.7
2022-09-29T06:56:13.875Z,67.7
2022-09-29T06:57:14.479Z,65.0
2022-09-29T06:58:15.074Z,66.8
2022-09-29T06:59:15.720Z,67.4
2022-09-29T07:00:16.282Z,67.0
2022-09-29T07:01:16.953Z,66.0
2022-09-29T07:02:17.523Z,65.9
2022-09-29T07:03:18.091Z,65.9
2022-09-29T07:04:18.697Z,67.4
2022-09-29T07:05:19.290Z,69.2
2022-09-29T07:06:20.586Z,67.3
2022-09-29T07:07:21.360Z,68.0
2022-09-29T07:08:21.958Z,63.3
2022-09-29T07:09:22.719Z,65.8
2022-09-29T07:10:23.366Z,64.0
2022-09-29T07:11:23.968Z,65.2
2022-09-29T07:12:24.589Z,63.7
2022-09-29T07:13:25.186Z,64.0
2022-09-29T07:14:25.804Z,62.2
2022-09-29T07:15:26.406Z,61.7
2022-09-29T07:16:27.040Z,63.5
2022-09-29T07:17:27.631Z,65.2
2022-09-29T07:18:28.252Z,65.1
2022-09-29T07:19:28.853Z,69.2
2022-09-29T07:20:29.453Z,71.9
2022-09-29T07:21:30.051Z,69.5
2022-09-29T07:22:32.830Z,68.7
2022-09-29T07:23:31.274Z,69.8
2022-09-29T07:24:31.877Z,72.1
2022-09-29T07:25:51.044Z,69.6
2022-09-29T07:26:34.073Z,69.7
2022-09-29T07:27:34.673Z,70.7
2022-09-29T07:28:35.275Z,70.7
2022-09-29T07:29:35.875Z,71.8
2022-09-29T07:30:40.497Z,70.7
2022-09-29T07:31:48.339Z,71.7
2022-09-29T07:32:39.778Z,68.9
2022-09-29T07:33:40.640Z,71.1
2022-09-29T07:34:41.249Z,69.6
2022-09-29T07:35:41.849Z,67.0
2022-09-29T07:36:42.450Z,68.9
2022-09-29T07:37:43.053Z,69.3
2022-09-29T07:38:43.654Z,69.3
2022-09-29T07:39:44.255Z,69.2
2022-09-29T07:40:44.913Z,71.0
2022-09-29T07:41:45.489Z,73.1
2022-09-29T07:42:46.094Z,74.5
2022-09-29T07:43:46.693Z,75.3
2022-09-29T07:44:52.015Z,78.6
2022-09-29T07:45:48.980Z,78.1
2022-09-29T07:46:49.534Z,80.8
2022-09-29T07:47:50.140Z,82.1
2022-09-29T07:48:50.740Z,81.8
2022-09-29T07:49:51.342Z,80.8
2022-09-29T07:50:51.946Z,82.5
2022-09-29T07:51:52.547Z,81.9
2022-09-29T07:52:53.169Z,85.7
2022-09-29T07:53:53.771Z,85.5
2022-09-29T07:54:54.374Z,85.2
2022-09-29T07:55:54.978Z,82.3
2022-09-29T07:56:55.582Z,87.3
2022-09-29T07:57:56.184Z,85.4
2022-09-29T07:58:56.805Z,86.6
2022-09-29T07:59:57.416Z,88.2
2022-09-29T08:00:58.033Z,88.2
2022-09-29T08:01:58.664Z,87.2
2022-09-29T08:02:59.250Z,85.4
2022-09-29T08:03:59.950Z,85.5
2022-09-29T08:05:03.316Z,85.4
2022-09-29T08:06:02.103Z,86.1
2022-09-29T08:07:02.707Z,85.7
2022-09-29T08:08:03.310Z,88.8
2022-09-29T08:09:05.336Z,86.7
2022-09-29T08:10:14.582Z,86.5
2022-09-29T08:11:05.145Z,86.3
2022-09-29T08:12:08.350Z,86.5
2022-09-29T08:13:07.363Z,86.1
2022-09-29T08:14:07.963Z,85.9
2022-09-29T08:15:08.568Z,86.8
2022-09-29T08:16:09.204Z,86.0
2022-09-29T08:17:09.795Z,87.8
2022-09-29T08:18:10.395Z,88.6
2022-09-29T08:19:11.140Z,86.7
2022-09-29T08:20:11.766Z,86.5
2022-09-29T08:21:12.369Z,85.8
2022-09-29T08:22:12.992Z,87.3
2022-09-29T08:23:13.595Z,89.3
2022-09-29T08:24:14.194Z,88.8
2022-09-29T08:25:14.817Z,88.6
2022-09-29T08:26:15.418Z,88.2
2022-09-29T08:27:19.117Z,87.7
2022-09-29T08:28:27.393Z,86.1
2022-09-29T08:29:19.214Z,88.4
2022-09-29T08:30:19.831Z,91.4
2022-09-29T08:31:20.496Z,88.5
2022-09-29T08:32:21.067Z,88.6
2022-09-29T08:33:21.670Z,88.6
2022-09-29T08:34:22.274Z,89.2
2022-09-29T08:35:22.876Z,90.9
2022-09-29T08:36:23.479Z,91.7
2022-09-29T08:37:24.083Z,90.7
2022-09-29T08:38:24.704Z,87.9
2022-09-29T08:39:25.307Z,86.3
2022-09-29T08:40:25.940Z,89.5
2022-09-29T08:41:26.533Z,89.5
2022-09-29T08:42:27.361Z,89.6
2022-09-29T08:43:34.703Z,88.4
2022-09-29T08:44:37.595Z,88.6
2022-09-29T08:45:31.589Z,87.1
2022-09-29T08:46:35.643Z,88.5
2022-09-29T08:47:45.232Z,86.1
2022-09-29T08:48:35.517Z,85.4
2022-09-29T08:49:36.193Z,84.1
2022-09-29T08:50:36.795Z,85.0
2022-09-29T08:51:42.315Z,87.3
2022-09-29T08:52:49.912Z,87.0
2022-09-29T08:53:40.623Z,87.0
2022-09-29T08:54:44.867Z,88.0
2022-09-29T08:55:42.796Z,87.6
2022-09-29T08:56:43.395Z,85.7
2022-09-29T08:57:43.998Z,85.6
2022-09-29T08:58:44.600Z,86.3
2022-09-29T08:59:45.206Z,84.6
2022-09-29T09:00:45.854Z,83.9
2022-09-29T09:01:46.422Z,85.8
2022-09-29T09:02:47.150Z,87.7
2022-09-29T09:03:47.753Z,87.7
2022-09-29T09:04:48.353Z,88.4
2022-09-29T09:05:48.958Z,87.8
2022-09-29T09:06:49.559Z,84.3
2022-09-29T09:07:50.175Z,85.3
2022-09-29T09:08:50.825Z,85.4
2022-09-29T09:09:51.404Z,85.9
2022-09-29T09:10:52.010Z,88.4
2022-09-29T09:11:52.611Z,88.6
2022-09-29T09:12:53.217Z,86.9
2022-09-29T09:13:53.814Z,86.2
2022-09-29T09:14:54.417Z,86.5
2022-09-29T09:15:55.037Z,86.5
2022-09-29T09:16:55.662Z,86.3
2022-09-29T09:17:56.229Z,85.8
2022-09-29T09:19:57.435Z,85.5
2022-09-29T09:20:58.038Z,84.5
2022-09-29T09:21:58.641Z,85.7
2022-09-29T09:22:59.263Z,85.9
2022-09-29T09:24:00.898Z,86.1
2022-09-29T09:25:01.483Z,85.4
2022-09-29T09:26:02.084Z,84.4
2022-09-29T09:27:02.688Z,82.9
2022-09-29T09:28:03.310Z,83.9
2022-09-29T09:29:03.921Z,85.1
2022-09-29T09:30:04.539Z,86.0
2022-09-29T09:31:05.220Z,84.3
2022-09-29T09:32:05.800Z,85.0
2022-09-29T09:33:06.404Z,83.2
2022-09-29T09:34:07.032Z,84.4
2022-09-29T09:35:21.746Z,83.3
2022-09-29T09:36:09.228Z,81.4
2022-09-29T09:37:09.829Z,82.6
2022-09-29T09:38:10.432Z,80.8
2022-09-29T09:39:11.037Z,81.9
2022-09-29T09:40:11.636Z,83.1
2022-09-29T09:41:12.235Z,83.6
2022-09-29T09:42:12.855Z,80.3
2022-09-29T09:43:13.439Z,80.9
2022-09-29T09:44:14.151Z,81.1
2022-09-29T09:45:14.723Z,80.9
2022-09-29T09:46:15.379Z,81.7
2022-09-29T09:47:15.955Z,81.1
2022-09-29T09:48:22.073Z,81.7
2022-09-29T09:49:18.151Z,81.6
2022-09-29T09:50:18.754Z,80.7
2022-09-29T09:51:19.354Z,80.9
2022-09-29T09:52:19.957Z,81.1
2022-09-29T09:53:20.556Z,80.0
2022-09-29T09:54:21.360Z,78.0
2022-09-29T09:55:21.939Z,79.7
2022-09-29T09:56:22.581Z,79.6
2022-09-29T09:57:23.162Z,81.9
2022-09-29T09:58:23.763Z,81.8
2022-09-29T09:59:24.368Z,79.7
2022-09-29T10:00:24.970Z,77.9
2022-09-29T10:01:25.620Z,79.0
2022-09-29T10:02:26.233Z,79.5
2022-09-29T10:03:26.790Z,78.9
2022-09-29T10:04:27.392Z,79.5
2022-09-29T10:05:27.996Z,76.4
2022-09-29T10:06:28.596Z,78.4
2022-09-29T10:07:29.197Z,78.4
2022-09-29T10:08:29.798Z,78.0
2022-09-29T10:09:30.493Z,76.3
2022-09-29T10:10:31.039Z,77.2
2022-09-29T10:11:31.645Z,79.3
2022-09-29T10:12:32.268Z,77.2
2022-09-29T10:13:32.890Z,75.3
2022-09-29T10:14:33.509Z,75.8
2022-09-29T10:15:34.110Z,75.8
2022-09-29T10:16:34.734Z,74.7
2022-09-29T10:17:35.328Z,76.6
2022-09-29T10:18:35.924Z,75.4
2022-09-29T10:19:36.527Z,75.0
2022-09-29T10:20:37.133Z,74.7
2022-09-29T10:21:37.731Z,73.9
2022-09-29T10:22:38.354Z,70.9
2022-09-29T10:23:38.954Z,71.3
2022-09-29T10:24:39.555Z,73.4
2022-09-29T10:25:40.157Z,74.1
2022-09-29T10:26:40.781Z,75.5
2022-09-29T10:27:41.381Z,73.4
2022-09-29T10:28:41.983Z,74.4
2022-09-29T10:29:42.593Z,72.7
2022-09-29T10:30:43.220Z,73.9
2022-09-29T10:31:43.815Z,73.3
2022-09-29T10:32:44.427Z,73.1
2022-09-29T10:33:45.018Z,74.2
2022-09-29T10:34:45.639Z,74.1
2022-09-29T10:35:46.251Z,71.6
2022-09-29T10:36:46.861Z,71.8
2022-09-29T10:37:47.472Z,73.0
2022-09-29T10:38:48.071Z,73.4
2022-09-29T10:39:48.673Z,71.6
2022-09-29T10:40:49.272Z,73.3
2022-09-29T10:41:49.877Z,72.5
2022-09-29T10:42:50.473Z,72.5
2022-09-29T10:43:51.075Z,71.5
2022-09-29T10:44:51.676Z,70.8
2022-09-29T10:45:52.403Z,71.2
2022-09-29T10:46:52.991Z,73.2
2022-09-29T10:47:53.592Z,73.3
2022-09-29T10:48:54.194Z,73.6
2022-09-29T10:49:54.794Z,72.2
2022-09-29T10:50:55.413Z,71.8
2022-09-29T10:51:55.995Z,72.3
2022-09-29T10:52:56.606Z,71.0
2022-09-29T10:53:57.198Z,73.3
2022-09-29T10:54:57.840Z,73.9
2022-09-29T10:55:58.436Z,74.0
2022-09-29T10:56:59.034Z,73.0
2022-09-29T10:57:59.636Z,73.9
2022-09-29T10:59:04.695Z,71.8
2022-09-29T11:00:01.857Z,73.4
2022-09-29T11:01:02.497Z,73.2
2022-09-29T11:02:03.128Z,73.4
2022-09-29T11:03:03.681Z,73.7
2022-09-29T11:04:04.287Z,73.8
2022-09-29T11:05:04.885Z,73.3
2022-09-29T11:06:05.507Z,71.9
2022-09-29T11:07:06.094Z,72.0
2022-09-29T11:08:06.695Z,71.8
2022-09-29T11:09:07.313Z,72.9
2022-09-29T11:10:07.987Z,71.9
2022-09-29T11:11:08.551Z,72.1
2022-09-29T11:12:09.629Z,71.4
2022-09-29T11:13:09.769Z,73.5
2022-09-29T11:14:10.372Z,73.8
2022-09-29T11:15:10.975Z,72.9
2022-09-29T11:16:11.585Z,71.6
2022-09-29T11:17:12.196Z,72.9
2022-09-29T11:18:12.802Z,71.7
2022-09-29T11:19:13.454Z,71.2
2022-09-29T11:20:14.055Z,71.7
2022-09-29T11:21:14.676Z,71.9
2022-09-29T11:22:15.276Z,70.8
2022-09-29T11:23:15.878Z,71.2
2022-09-29T11:24:16.481Z,71.2
2022-09-29T11:25:17.084Z,72.9
2022-09-29T11:26:17.683Z,71.0
2022-09-29T11:27:18.283Z,70.5
2022-09-29T11:28:18.886Z,70.0
2022-09-29T11:29:19.529Z,69.5
2022-09-29T11:30:20.144Z,70.8
2022-09-29T11:31:20.696Z,72.0
2022-09-29T11:32:21.297Z,73.0
2022-09-29T11:33:21.894Z,71.2
2022-09-29T11:34:22.496Z,71.4
2022-09-29T11:35:23.095Z,71.5
2022-09-29T11:36:23.697Z,73.2
2022-09-29T11:37:24.299Z,73.2
2022-09-29T11:38:24.918Z,72.9
2022-09-29T11:39:25.567Z,74.1
2022-09-29T11:40:26.163Z,74.1
2022-09-29T11:41:26.782Z,73.4
2022-09-29T11:42:27.384Z,73.2
2022-09-29T11:43:27.981Z,74.3
2022-09-29T11:44:28.581Z,73.0
2022-09-29T11:45:29.183Z,74.0
2022-09-29T11:46:29.798Z,73.5
2022-09-29T11:47:30.399Z,74.0
2022-09-29T11:48:31.007Z,74.6
2022-09-29T11:49:31.606Z,74.3
2022-09-29T11:50:32.228Z,74.7
2022-09-29T11:51:32.827Z,74.5
2022-09-29T11:52:33.428Z,73.4
2022-09-29T11:53:34.036Z,73.0
2022-09-29T11:54:34.653Z,73.1
2022-09-29T11:55:35.253Z,74.5
2022-09-29T11:56:35.854Z,74.4
2022-09-29T11:57:36.453Z,74.4
2022-09-29T11:58:37.054Z,75.0
2022-09-29T11:59:37.654Z,72.9
2022-09-29T12:00:38.252Z,73.6
2022-09-29T12:01:38.853Z,73.7
2022-09-29T12:02:39.561Z,73.2
2022-09-29T12:03:40.142Z,73.1
2022-09-29T12:04:40.744Z,72.3
2022-09-29T12:05:41.345Z,71.8
2022-09-29T12:06:41.946Z,71.3
2022-09-29T12:07:42.567Z,69.8
2022-09-29T12:08:43.174Z,69.3
2022-09-29T12:09:43.827Z,70.6
2022-09-29T12:10:44.394Z,69.9
2022-09-29T12:11:59.760Z,69.8
2022-09-29T12:12:46.629Z,69.3
2022-09-29T12:13:47.199Z,67.7
2022-09-29T12:14:47.807Z,67.4
2022-09-29T12:15:48.435Z,68.7
2022-09-29T12:16:49.069Z,69.5
2022-09-29T12:17:49.635Z,70.1
2022-09-29T12:18:50.237Z,69.7
2022-09-29T12:19:50.838Z,69.3
2022-09-29T12:20:51.442Z,68.9
2022-09-29T12:21:52.042Z,67.2
2022-09-29T12:22:52.641Z,67.2
2022-09-29T12:23:53.239Z,66.0
2022-09-29T12:24:53.838Z,66.6
2022-09-29T12:25:54.440Z,67.2
2022-09-29T12:26:55.064Z,67.4
2022-09-29T12:27:55.662Z,67.1
2022-09-29T12:28:56.264Z,67.7
2022-09-29T12:29:56.864Z,67.2
2022-09-29T12:30:57.559Z,67.4
2022-09-29T12:31:58.122Z,67.5
2022-09-29T12:32:58.723Z,67.5
2022-09-29T12:33:59.322Z,65.6
2022-09-29T12:34:59.923Z,65.9
2022-09-29T12:36:00.524Z,67.1
2022-09-29T12:37:01.138Z,66.3
2022-09-29T12:38:01.727Z,64.9
2022-09-29T12:39:05.617Z,66.7
2022-09-29T12:40:03.959Z,65.0
2022-09-29T12:41:04.558Z,67.0
2022-09-29T12:42:05.160Z,68.3
2022-09-29T12:43:05.762Z,67.6
2022-09-29T12:44:06.366Z,67.1
2022-09-29T12:45:10.800Z,67.7
2022-09-29T12:46:08.615Z,66.6
2022-09-29T12:47:09.175Z,65.3
2022-09-29T12:48:09.777Z,65.1
2022-09-29T12:49:10.377Z,66.1
2022-09-29T12:50:10.978Z,65.4
2022-09-29T12:51:11.578Z,66.5
2022-09-29T12:52:12.177Z,67.7
2022-09-29T12:54:14.555Z,67.5
2022-09-29T12:55:14.976Z,68.8
2022-09-29T12:56:15.632Z,68.7
2022-09-29T12:57:16.198Z,68.0
2022-09-29T12:58:16.797Z,67.2
2022-09-29T12:59:17.399Z,67.8
2022-09-29T13:00:17.998Z,67.3
2022-09-29T13:01:18.670Z,67.4
2022-09-29T13:02:19.262Z,68.0
2022-09-29T13:03:19.826Z,67.3
2022-09-29T13:04:20.427Z,67.0
2022-09-29T13:05:21.032Z,66.5
2022-09-29T13:06:21.633Z,66.3
2022-09-29T13:07:22.234Z,66.8
2022-09-29T13:08:22.834Z,65.5
2022-09-29T13:09:23.646Z,65.3
2022-09-29T13:10:24.301Z,65.1
2022-09-29T13:11:24.902Z,64.4
2022-09-29T13:12:25.512Z,63.0
2022-09-29T13:13:26.124Z,61.1
2022-09-29T13:14:26.724Z,61.2
2022-09-29T13:15:27.347Z,61.3
2022-09-29T13:16:28.006Z,62.0