createdAt,value
2022-12-08T00:01:25.412Z,20.85
2022-12-08T00:03:53.908Z,20.30
2022-12-08T00:06:45.006Z,17.95
2022-12-08T00:09:24.875Z,19.75
2022-12-08T00:11:59.209Z,18.10
2022-12-08T00:14:29.573Z,20.50
2022-12-08T00:16:58.363Z,18.83
2022-12-08T00:19:26.821Z,18.88
2022-12-08T00:21:55.159Z,22.30
2022-12-08T00:24:24.327Z,20.60
2022-12-08T00:26:53.636Z,21.73
2022-12-08T00:29:21.581Z,19.05
2022-12-08T00:31:49.252Z,16.90
2022-12-08T00:34:17.721Z,17.70
2022-12-08T00:36:45.589Z,19.00
2022-12-08T00:39:14.811Z,20.60
2022-12-08T00:41:59.934Z,18.77
2022-12-08T00:44:28.875Z,16.63
2022-12-08T00:46:57.108Z,17.02
2022-12-08T00:49:25.174Z,19.52
2022-12-08T00:51:52.787Z,16.10
2022-12-08T00:54:20.882Z,19.83
2022-12-08T00:56:48.718Z,17.08
2022-12-08T00:59:16.873Z,16.52
2022-12-08T01:01:46.972Z,13.70
2022-12-08T01:04:17.562Z,16.95
2022-12-08T01:06:45.979Z,14.75
2022-12-08T01:09:15.628Z,13.80
2022-12-08T01:11:44.394Z,12.98
2022-12-08T01:14:13.006Z,15.00
2022-12-08T01:16:41.836Z,13.00
2022-12-08T01:19:12.973Z,14.30
2022-12-08T01:21:41.860Z,15.70
2022-12-08T01:24:12.140Z,16.33
2022-12-08T01:26:42.531Z,15.95
2022-12-08T01:29:11.030Z,11.48
2022-12-08T01:31:39.122Z,16.38
2022-12-08T01:34:08.093Z,13.38
2022-12-08T01:36:38.542Z,11.60
2022-12-08T01:39:09.263Z,12.02
2022-12-08T01:41:38.665Z,11.55
2022-12-08T01:44:39.634Z,18.77
2022-12-08T01:47:07.383Z,12.48
2022-12-08T01:49:37.218Z,11.77
2022-12-08T01:52:14.202Z,13.13
2022-12-08T01:54:46.720Z,11.07
2022-12-08T01:57:17.141Z,11.60
2022-12-08T01:59:49.579Z,9.18
2022-12-08T02:02:17.456Z,10.45
2022-12-08T02:04:45.324Z,10.02
2022-12-08T02:07:16.570Z,11.02
2022-12-08T02:09:45.336Z,8.40
2022-12-08T02:12:13.213Z,9.25
2022-12-08T02:14:41.250Z,8.77
2022-12-08T02:17:20.685Z,9.98
2022-12-08T02:20:18.055Z,11.10
2022-12-08T02:22:55.690Z,12.70
2022-12-08T02:25:32.212Z,10.88
2022-12-08T02:28:11.676Z,11.27
2022-12-08T02:30:48.340Z,10.98
2022-12-08T02:33:38.839Z,10.98
2022-12-08T02:36:09.027Z,10.30
2022-12-08T02:38:48.857Z,8.95
2022-12-08T02:41:26.928Z,8.35
2022-12-08T02:43:59.678Z,10.70
2022-12-08T02:46:31.977Z,9.82
2022-12-08T02:49:03.444Z,10.32
2022-12-08T02:51:31.059Z,10.15
2022-12-08T02:53:59.094Z,10.98
2022-12-08T02:56:50.270Z,11.07
2022-12-08T02:59:30.876Z,8.18
2022-12-08T03:02:19.246Z,8.57
2022-12-08T03:04:59.285Z,8.43
2022-12-08T03:07:32.925Z,8.07
2022-12-08T03:10:06.624Z,9.30
2022-12-08T03:12:39.754Z,7.70
2022-12-08T03:15:10.537Z,8.27
2022-12-08T03:17:41.932Z,7.72
2022-12-08T03:20:15.488Z,7.40
2022-12-08T03:22:45.365Z,8.45
2022-12-08T03:25:16.709Z,6.82
2022-12-08T03:27:44.752Z,6.93
2022-12-08T03:30:13.262Z,6.95
2022-12-08T03:32:47.739Z,6.85
2022-12-08T03:35:20.196Z,6.13
2022-12-08T03:37:48.314Z,6.15
2022-12-08T03:40:17.705Z,4.90
2022-12-08T03:42:45.381Z,7.38
2022-12-08T03:45:13.310Z,5.05
2022-12-08T03:47:40.969Z,7.18
2022-12-08T03:50:09.500Z,7.25
2022-12-08T03:52:38.609Z,6.07
2022-12-08T03:55:07.461Z,5.72
2022-12-08T03:57:35.206Z,4.82
2022-12-08T04:00:03.319Z,5.65
2022-12-08T04:02:32.861Z,8.63
2022-12-08T04:05:00.567Z,7.85
2022-12-08T04:07:28.411Z,5.05
2022-12-08T04:09:57.538Z,4.78
2022-12-08T04:12:25.476Z,4.82
2022-12-08T04:14:53.203Z,4.78
2022-12-08T04:17:20.839Z,3.53
2022-12-08T04:19:48.648Z,3.28
2022-12-08T04:22:16.213Z,3.20
2022-12-08T04:24:44.216Z,2.85
2022-12-08T04:27:13.910Z,3.13
2022-12-08T04:29:41.704Z,6.90
2022-12-08T04:32:09.371Z,3.65
2022-12-08T04:34:36.930Z,2.03
2022-12-08T04:37:04.648Z,2.40
2022-12-08T04:39:32.324Z,3.03
2022-12-08T04:42:00.042Z,5.15
2022-12-08T04:44:29.152Z,3.80
2022-12-08T04:46:56.932Z,9.52
2022-12-08T04:49:24.574Z,4.63
2022-12-08T04:51:52.291Z,3.38
2022-12-08T04:54:19.946Z,4.10
2022-12-08T04:56:47.547Z,3.00
2022-12-08T04:59:15.162Z,5.13
2022-12-08T05:01:44.322Z,3.72
2022-12-08T05:04:12.261Z,4.93
2022-12-08T05:06:39.961Z,4.18
2022-12-08T05:09:07.727Z,3.50
2022-12-08T05:11:35.410Z,3.85
2022-12-08T05:14:03.107Z,4.72
2022-12-08T05:16:31.045Z,4.30
2022-12-08T05:19:00.370Z,3.25
2022-12-08T05:21:28.195Z,3.22
2022-12-08T05:23:55.796Z,4.82
2022-12-08T05:26:24.100Z,4.80
2022-12-08T05:28:52.025Z,5.47
2022-12-08T05:31:19.794Z,6.45
2022-12-08T05:33:47.765Z,2.40
2022-12-08T05:36:17.802Z,3.88
2022-12-08T05:38:46.398Z,2.85
2022-12-08T05:41:16.220Z,2.38
2022-12-08T05:43:43.975Z,3.45
2022-12-08T05:46:13.904Z,3.53
2022-12-08T05:48:42.040Z,2.15
2022-12-08T05:51:19.574Z,2.70
2022-12-08T05:53:48.484Z,2.85
2022-12-08T05:56:18.446Z,2.75
2022-12-08T05:58:48.845Z,2.30
2022-12-08T06:01:24.430Z,2.60
2022-12-08T06:03:53.603Z,2.40
2022-12-08T06:06:23.106Z,2.30
2022-12-08T06:12:51.558Z,2.10
2022-12-08T06:15:38.772Z,1.92
2022-12-08T06:18:32.501Z,2.60
2022-12-08T06:21:24.991Z,2.20
2022-12-08T06:24:13.200Z,2.42
2022-12-08T14:44:20.734Z,6.63
2022-12-08T14:47:09.108Z,7.18
2022-12-08T14:49:39.243Z,8.57
2022-12-08T14:52:11.226Z,9.32
2022-12-08T14:54:40.364Z,10.70
2022-12-08T14:57:08.471Z,8.48
2022-12-08T14:59:37.659Z,5.35
2022-12-08T15:02:23.083Z,9.73
2022-12-08T15:04:57.809Z,11.27
2022-12-08T15:07:28.291Z,6.90
2022-12-08T15:10:29.368Z,6.00
2022-12-08T15:13:03.531Z,5.93
2022-12-08T15:15:32.590Z,6.28
2022-12-08T15:18:12.113Z,8.25
2022-12-08T15:20:43.942Z,4.05
2022-12-08T15:23:26.917Z,5.57
2022-12-08T15:25:55.575Z,7.85
2022-12-08T15:28:29.768Z,6.43
2022-12-08T15:30:58.715Z,4.90
2022-12-08T15:33:28.082Z,7.85
2022-12-08T15:35:55.804Z,9.18
2022-12-08T15:38:25.820Z,4.97
2022-12-08T15:40:53.731Z,13.18
2022-12-08T15:43:21.839Z,7.25
2022-12-08T15:45:58.382Z,8.98
2022-12-08T15:48:30.950Z,5.80
2022-12-08T15:50:59.628Z,9.30
2022-12-08T15:53:27.239Z,7.75
2022-12-08T15:56:26.518Z,10.73
2022-12-08T15:58:59.376Z,20.25
2022-12-08T16:01:30.130Z,11.48
2022-12-08T16:04:36.949Z,8.95
2022-12-08T16:07:20.785Z,6.63
2022-12-08T16:09:42.509Z,6.13
2022-12-08T16:12:57.170Z,8.98
2022-12-08T16:18:14.859Z,15.48
2022-12-08T16:23:46.146Z,21.95
2022-12-08T16:26:35.721Z,11.18
2022-12-08T16:29:08.775Z,42.90
2022-12-08T16:31:44.691Z,8.82
2022-12-08T16:34:19.906Z,12.13
2022-12-08T16:36:52.421Z,12.20
2022-12-08T16:39:21.521Z,13.73
2022-12-08T16:42:09.399Z,23.92
2022-12-08T16:44:41.218Z,22.40
2022-12-08T16:47:11.237Z,21.73
2022-12-08T16:49:41.784Z,15.50
2022-12-08T16:52:11.115Z,25.35
2022-12-08T16:54:38.793Z,20.75
2022-12-08T16:57:06.421Z,15.80
2022-12-08T16:59:33.980Z,26.05
2022-12-08T17:02:13.662Z,48.58
2022-12-08T17:04:48.918Z,25.45
2022-12-08T17:07:18.396Z,19.58
2022-12-08T17:09:46.139Z,14.15
2022-12-08T17:12:15.063Z,14.32
2022-12-08T17:14:42.881Z,15.38
2022-12-08T17:17:10.919Z,14.43
2022-12-08T17:19:44.352Z,17.08
2022-12-08T17:22:12.360Z,24.98
2022-12-08T17:25:04.042Z,18.75
2022-12-08T17:27:31.959Z,15.95
2022-12-08T17:30:02.788Z,16.20
2022-12-08T17:32:31.218Z,14.73
2022-12-08T17:34:58.992Z,15.88
2022-12-08T17:37:29.935Z,16.05
2022-12-08T17:39:59.080Z,15.63
2022-12-08T17:42:27.343Z,17.25
2022-12-08T17:44:55.926Z,17.58
2022-12-08T17:47:25.844Z,20.23
2022-12-08T17:49:56.589Z,16.50
2022-12-08T17:52:24.842Z,19.05
2022-12-08T17:54:52.611Z,17.67
2022-12-08T17:57:23.797Z,18.95
2022-12-08T17:59:52.917Z,20.17
2022-12-08T18:02:20.847Z,18.95
2022-12-08T18:04:48.616Z,19.10
2022-12-08T18:07:16.244Z,22.42
2022-12-08T18:09:43.952Z,17.95
2022-12-08T18:12:11.635Z,21.73
2022-12-08T18:14:40.664Z,29.25
2022-12-08T18:17:08.396Z,22.63
2022-12-08T18:19:36.050Z,20.80
2022-12-08T18:22:05.894Z,23.25
2022-12-08T18:24:33.796Z,24.75
2022-12-08T18:27:01.814Z,30.40
2022-12-08T18:29:29.598Z,25.17
2022-12-08T18:31:58.819Z,27.77
2022-12-08T18:34:26.663Z,23.17
2022-12-08T18:36:54.508Z,22.17
2022-12-08T18:39:27.391Z,21.73
2022-12-08T18:41:55.702Z,25.05
2022-12-08T18:44:23.328Z,24.55
2022-12-08T18:46:51.402Z,19.77
2022-12-08T18:49:21.014Z,25.90
2022-12-08T18:52:00.077Z,20.27
2022-12-08T18:54:50.052Z,22.38
2022-12-08T18:57:18.099Z,19.98
2022-12-08T18:59:51.125Z,22.35
2022-12-08T19:02:19.451Z,21.95
2022-12-08T19:04:49.040Z,24.85
2022-12-08T19:07:18.502Z,19.20
2022-12-08T19:09:48.828Z,26.52
2022-12-08T19:12:19.869Z,25.95
2022-12-08T19:14:47.938Z,20.63
2022-12-08T19:17:15.722Z,19.48
2022-12-08T19:19:43.812Z,19.00
2022-12-08T19:22:13.314Z,21.80
2022-12-08T19:24:41.216Z,24.05
2022-12-08T19:27:09.357Z,22.85
2022-12-08T19:29:37.131Z,24.40
2022-12-08T19:32:05.827Z,22.60
2022-12-08T19:34:36.498Z,22.58
2022-12-08T19:37:18.234Z,20.30
2022-12-08T19:40:16.835Z,21.27
2022-12-08T19:43:15.892Z,23.35
2022-12-08T19:46:01.713Z,23.33
2022-12-08T19:48:35.708Z,21.15
2022-12-08T19:51:15.754Z,21.05
2022-12-08T19:53:57.348Z,25.45
2022-12-08T19:56:36.501Z,27.35
2022-12-08T19:59:04.380Z,28.40
2022-12-08T20:01:50.627Z,26.58
2022-12-08T20:04:39.046Z,23.88
2022-12-08T20:07:09.025Z,23.08
2022-12-08T20:09:40.983Z,27.95
2022-12-08T20:12:36.966Z,27.20
2022-12-08T20:15:05.631Z,23.90
2022-12-08T20:17:39.616Z,24.67
2022-12-08T20:20:09.721Z,30.30
2022-12-08T20:22:37.720Z,34.42
2022-12-08T20:25:05.913Z,31.48
2022-12-08T20:27:35.997Z,34.15
2022-12-08T20:30:04.285Z,36.22
2022-12-08T20:32:46.977Z,30.60
2022-12-08T20:35:17.618Z,43.60
2022-12-08T20:37:45.357Z,64.30
2022-12-08T20:40:13.597Z,49.60
2022-12-08T20:42:43.008Z,37.38
2022-12-08T20:45:10.922Z,48.47
2022-12-08T20:47:39.212Z,46.03
2022-12-08T20:50:09.112Z,48.70
2022-12-08T20:52:38.325Z,58.05
2022-12-08T20:55:07.977Z,47.17
2022-12-08T20:57:35.880Z,31.58
2022-12-08T21:00:10.479Z,54.70
2022-12-08T21:02:45.066Z,33.33
2022-12-08T21:05:14.925Z,43.70
2022-12-08T21:07:43.188Z,41.03
2022-12-08T21:10:11.753Z,63.78
2022-12-08T21:12:43.072Z,41.97
2022-12-08T21:15:13.270Z,28.98
2022-12-08T21:17:41.930Z,31.75
2022-12-08T21:20:10.885Z,33.50
2022-12-08T21:22:41.306Z,35.22
2022-12-08T21:25:10.487Z,26.38
2022-12-08T21:27:39.030Z,35.13
2022-12-08T21:30:08.959Z,30.05
2022-12-08T21:32:40.900Z,37.22
2022-12-08T21:35:09.800Z,27.60
2022-12-08T21:37:40.689Z,30.83
2022-12-08T21:40:21.997Z,42.42
2022-12-08T21:43:06.644Z,30.20
2022-12-08T21:45:52.338Z,27.50
2022-12-08T21:48:22.957Z,35.38
2022-12-08T21:50:51.172Z,28.10
2022-12-08T21:53:21.073Z,30.27
2022-12-08T21:55:49.360Z,34.15
2022-12-08T21:58:29.222Z,29.23
2022-12-08T22:01:31.701Z,27.08
2022-12-08T22:04:38.444Z,32.00
2022-12-08T22:07:30.369Z,36.17
2022-12-08T22:10:25.369Z,29.67
2022-12-08T22:12:54.595Z,33.55
2022-12-08T22:15:22.733Z,29.38
2022-12-08T22:17:56.915Z,41.08
2022-12-08T22:20:28.529Z,39.05
2022-12-08T22:22:56.836Z,33.90
2022-12-08T22:25:25.412Z,30.42
2022-12-08T22:27:53.937Z,40.33
2022-12-08T22:30:25.245Z,30.02
2022-12-08T22:32:53.563Z,34.90
2022-12-08T22:35:24.067Z,24.83
2022-12-08T22:37:58.017Z,27.88
2022-12-08T22:40:26.210Z,27.15
2022-12-08T22:42:59.596Z,29.77
2022-12-08T22:45:27.986Z,27.92
2022-12-08T22:47:56.081Z,31.48
2022-12-08T22:50:25.794Z,29.88
2022-12-08T22:52:57.554Z,25.52
2022-12-08T22:55:25.595Z,30.63
2022-12-08T22:57:53.626Z,25.70
2022-12-08T23:00:22.374Z,26.63
2022-12-08T23:02:50.491Z,24.05
2022-12-08T23:05:18.572Z,31.17
2022-12-08T23:07:47.039Z,19.13
2022-12-08T23:10:16.539Z,29.00
2022-12-08T23:12:44.506Z,22.77
2022-12-08T23:15:16.615Z,19.85
2022-12-08T23:17:46.857Z,24.77
2022-12-08T23:20:20.352Z,22.75
2022-12-08T23:22:48.158Z,23.58
2022-12-08T23:25:20.193Z,26.75
2022-12-08T23:27:51.265Z,25.60
2022-12-08T23:30:29.786Z,27.10
2022-12-08T23:32:59.868Z,27.67
2022-12-08T23:35:28.054Z,30.83
2022-12-08T23:37:55.962Z,27.80
2022-12-08T23:40:25.620Z,34.58
2022-12-08T23:42:53.519Z,34.35
2022-12-08T23:45:21.669Z,35.42
2022-12-08T23:47:49.622Z,32.75
2022-12-08T23:50:20.265Z,31.25
2022-12-08T23:52:50.956Z,38.53
2022-12-08T23:55:18.774Z,31.55
2022-12-08T23:57:48.801Z,33.53
