createdAt,value
2022-11-24T00:01:26.646Z,8.00
2022-11-24T00:04:00.295Z,9.30
2022-11-24T00:06:29.471Z,8.30
2022-11-24T00:08:59.638Z,8.20
2022-11-24T00:11:30.814Z,9.60
2022-11-24T00:13:59.153Z,8.10
2022-11-24T00:16:33.657Z,8.20
2022-11-24T00:19:04.274Z,7.70
2022-11-24T00:21:32.436Z,8.70
2022-11-24T00:24:00.724Z,9.30
2022-11-24T00:26:32.092Z,7.10
2022-11-24T00:29:02.296Z,8.30
2022-11-24T00:31:39.220Z,8.00
2022-11-24T00:34:11.286Z,8.70
2022-11-24T00:36:41.137Z,7.90
2022-11-24T00:39:14.235Z,6.90
2022-11-24T00:41:43.019Z,6.60
2022-11-24T00:44:11.535Z,8.10
2022-11-24T00:46:40.143Z,7.80
2022-11-24T00:49:08.365Z,8.60
2022-11-24T00:51:39.198Z,8.60
2022-11-24T00:54:07.251Z,6.70
2022-11-24T00:56:35.574Z,8.20
2022-11-24T00:59:04.419Z,8.30
2022-11-24T01:01:32.435Z,9.10
2022-11-24T01:04:03.525Z,6.30
2022-11-24T01:06:32.845Z,7.50
2022-11-24T01:09:01.042Z,9.20
2022-11-24T01:11:50.800Z,8.10
2022-11-24T01:14:19.271Z,11.30
2022-11-24T01:16:47.242Z,8.40
2022-11-24T01:19:15.617Z,8.70
2022-11-24T01:21:43.476Z,7.80
2022-11-24T01:24:11.968Z,7.80
2022-11-24T01:26:40.713Z,9.70
2022-11-24T01:29:10.243Z,8.20
2022-11-24T01:31:38.401Z,9.10
2022-11-24T01:34:06.608Z,7.80
2022-11-24T01:36:34.775Z,9.20
2022-11-24T01:39:02.733Z,8.40
2022-11-24T01:41:30.927Z,9.10
2022-11-24T01:43:59.098Z,8.60
2022-11-24T01:46:42.830Z,8.30
2022-11-24T01:49:22.936Z,8.50
2022-11-24T01:51:57.128Z,9.60
2022-11-24T01:54:34.200Z,8.80
2022-11-24T01:57:14.126Z,8.50
2022-11-24T01:59:46.693Z,9.30
2022-11-24T02:02:16.208Z,8.80
2022-11-24T02:04:44.367Z,9.50
2022-11-24T02:07:14.764Z,7.80
2022-11-24T02:09:47.989Z,9.10
2022-11-24T02:12:15.851Z,8.90
2022-11-24T02:14:45.099Z,9.50
2022-11-24T02:17:13.334Z,8.90
2022-11-24T02:19:41.494Z,10.30
2022-11-24T02:22:39.886Z,8.30
2022-11-24T02:25:37.439Z,8.50
2022-11-24T02:28:09.116Z,8.40
2022-11-24T02:30:37.485Z,8.00
2022-11-24T02:33:05.657Z,8.80
2022-11-24T02:35:33.835Z,8.90
2022-11-24T02:38:02.096Z,8.80
2022-11-24T02:40:31.214Z,7.80
2022-11-24T02:43:08.283Z,7.70
2022-11-24T02:45:36.338Z,7.30
2022-11-24T02:48:07.185Z,7.60
2022-11-24T02:50:35.142Z,9.50
2022-11-24T02:53:05.526Z,9.40
2022-11-24T02:55:33.491Z,10.50
2022-11-24T02:58:01.407Z,11.90
2022-11-24T03:00:29.370Z,13.50
2022-11-24T03:02:57.533Z,12.50
2022-11-24T03:05:26.143Z,14.80
2022-11-24T03:07:54.302Z,12.30
2022-11-24T03:10:22.695Z,13.40
2022-11-24T03:12:50.868Z,15.20
2022-11-24T03:15:19.065Z,12.90
2022-11-24T03:17:47.108Z,12.00
2022-11-24T03:20:17.640Z,13.20
2022-11-24T03:22:45.638Z,14.50
2022-11-24T03:25:13.766Z,13.30
2022-11-24T03:27:41.938Z,11.90
2022-11-24T03:30:11.415Z,12.70
2022-11-24T03:32:39.643Z,12.40
2022-11-24T03:35:09.120Z,10.90
2022-11-24T03:37:37.543Z,12.40
2022-11-24T03:40:07.004Z,7.40
2022-11-24T03:42:36.111Z,8.80
2022-11-24T03:45:30.038Z,11.00
2022-11-24T03:47:52.834Z,10.70
2022-11-24T03:50:21.113Z,12.50
2022-11-24T03:52:49.168Z,11.40
2022-11-24T03:55:17.137Z,9.10
2022-11-24T03:57:47.367Z,11.50
2022-11-24T04:00:16.820Z,9.00
2022-11-24T04:02:45.014Z,9.20
2022-11-24T04:05:13.526Z,8.70
2022-11-24T04:07:41.530Z,8.00
2022-11-24T04:10:09.775Z,9.60
2022-11-24T04:12:44.339Z,9.90
2022-11-24T04:15:15.084Z,8.20
2022-11-24T04:17:44.732Z,8.10
2022-11-24T04:20:14.341Z,8.50
2022-11-24T04:22:43.240Z,8.50
2022-11-24T04:25:11.537Z,8.70
2022-11-24T04:27:39.603Z,10.50
2022-11-24T04:30:08.788Z,9.60
2022-11-24T04:32:36.733Z,11.40
2022-11-24T04:35:05.201Z,8.70
2022-11-24T04:37:34.610Z,10.00
2022-11-24T04:40:02.596Z,8.20
2022-11-24T04:42:30.671Z,10.70
2022-11-24T04:44:58.832Z,12.40
2022-11-24T04:47:27.411Z,11.90
2022-11-24T04:49:55.686Z,8.80
2022-11-24T04:52:24.985Z,13.30
2022-11-24T04:54:52.955Z,14.60
2022-11-24T04:57:23.823Z,12.40
2022-11-24T04:59:52.950Z,12.50
2022-11-24T05:02:21.514Z,10.30
2022-11-24T05:04:49.472Z,10.80
2022-11-24T05:07:20.096Z,9.30
2022-11-24T05:10:06.668Z,9.80
2022-11-24T05:12:34.556Z,9.10
2022-11-24T05:15:06.485Z,10.10
2022-11-24T05:17:38.864Z,10.00
2022-11-24T05:20:07.862Z,7.10
2022-11-24T05:22:37.129Z,11.70
2022-11-24T05:25:06.074Z,10.90
2022-11-24T05:27:34.130Z,9.10
2022-11-24T05:30:05.013Z,7.90
2022-11-24T05:32:33.144Z,8.90
2022-11-24T05:35:02.436Z,8.60
2022-11-24T05:37:30.622Z,6.30
2022-11-24T05:40:02.524Z,7.30
2022-11-24T05:42:47.250Z,10.90
2022-11-24T05:45:19.445Z,10.30
2022-11-24T05:47:50.018Z,8.30
2022-11-24T05:50:20.052Z,10.00
2022-11-24T05:52:49.540Z,11.50
2022-11-24T05:58:48.657Z,9.80
2022-11-24T06:01:16.544Z,8.50
2022-11-24T06:03:44.497Z,8.50
2022-11-24T06:06:12.559Z,8.10
2022-11-24T06:08:40.539Z,8.70
2022-11-24T06:11:18.331Z,9.50
2022-11-24T06:13:48.652Z,8.60
2022-11-24T06:16:16.664Z,10.30
2022-11-24T06:18:44.483Z,11.00
2022-11-24T06:21:12.356Z,10.40
2022-11-24T06:23:40.573Z,9.50
2022-11-24T06:26:09.280Z,11.20
2022-11-24T06:28:37.400Z,10.30
2022-11-24T06:31:05.458Z,10.40
2022-11-24T06:33:35.995Z,20.00
2022-11-24T06:36:09.636Z,25.10
2022-11-24T06:38:37.756Z,43.70
2022-11-24T06:41:08.530Z,34.80
2022-11-24T06:43:36.611Z,21.70
2022-11-24T06:46:04.735Z,19.30
2022-11-24T06:48:32.818Z,15.00
2022-11-24T06:51:06.759Z,13.80
2022-11-24T06:53:39.614Z,15.50
2022-11-24T06:56:15.678Z,12.30
2022-11-24T06:58:47.798Z,10.20
2022-11-24T07:01:24.692Z,17.00
2022-11-24T07:03:53.588Z,11.70
2022-11-24T07:06:22.690Z,12.40
2022-11-24T07:08:51.106Z,10.80
2022-11-24T07:11:23.653Z,13.40
2022-11-24T07:13:55.155Z,14.40
2022-11-24T07:16:27.834Z,14.40
2022-11-24T07:18:55.865Z,15.50
2022-11-24T07:21:24.698Z,16.40
2022-11-24T07:23:54.688Z,12.00
2022-11-24T07:26:23.071Z,20.30
2022-11-24T07:28:51.011Z,15.30
2022-11-24T07:31:21.173Z,18.30
2022-11-24T07:33:50.192Z,13.40
2022-11-24T07:36:18.054Z,14.40
2022-11-24T07:38:46.019Z,13.00
2022-11-24T07:41:15.139Z,8.30
2022-11-24T07:43:43.090Z,12.00
2022-11-24T07:46:15.910Z,13.00
2022-11-24T07:48:44.423Z,15.00
2022-11-24T07:51:12.671Z,15.00
2022-11-24T07:53:40.643Z,14.30
2022-11-24T07:56:09.284Z,13.60
2022-11-24T07:58:37.566Z,16.60
2022-11-24T08:01:18.241Z,21.10
2022-11-24T08:03:46.702Z,14.30
2022-11-24T08:06:38.658Z,11.40
2022-11-24T08:09:03.119Z,14.40
2022-11-24T08:11:31.726Z,12.60
2022-11-24T08:13:59.716Z,10.10
2022-11-24T08:16:28.010Z,12.40
2022-11-24T08:18:56.590Z,14.50
2022-11-24T08:21:24.842Z,13.00
2022-11-24T08:23:56.764Z,16.50
2022-11-24T08:26:25.410Z,13.90
2022-11-24T08:28:58.284Z,12.30
2022-11-24T08:31:32.940Z,9.90
2022-11-24T08:34:02.588Z,11.40
2022-11-24T08:36:30.480Z,10.90
2022-11-24T08:38:59.829Z,10.60
2022-11-24T08:41:28.198Z,11.50
2022-11-24T08:43:56.139Z,10.60
2022-11-24T08:46:24.176Z,10.80
2022-11-24T08:48:54.386Z,10.10
2022-11-24T08:51:25.189Z,10.90
2022-11-24T08:53:58.353Z,10.80
2022-11-24T08:56:31.578Z,10.20
2022-11-24T08:58:59.681Z,10.00
2022-11-24T09:01:27.938Z,11.20
2022-11-24T09:03:56.382Z,11.40
2022-11-24T09:06:26.926Z,14.40
2022-11-24T09:08:55.664Z,12.50
2022-11-24T09:11:24.769Z,13.10
2022-11-24T09:13:53.911Z,12.10
2022-11-24T09:16:26.951Z,14.30
2022-11-24T09:19:05.780Z,14.30
2022-11-24T09:21:36.996Z,14.00
2022-11-24T09:24:07.428Z,11.10
2022-11-24T09:26:37.013Z,9.90
2022-11-24T09:29:06.415Z,10.80
2022-11-24T09:31:36.217Z,10.70
2022-11-24T09:34:05.860Z,10.70
2022-11-24T09:36:34.038Z,9.50
2022-11-24T09:39:01.996Z,10.80
2022-11-24T09:41:39.976Z,11.00
2022-11-24T09:44:46.555Z,10.10
2022-11-24T09:47:39.677Z,10.10
2022-11-24T09:50:16.727Z,9.40
2022-11-24T09:53:14.278Z,10.20
2022-11-24T09:55:47.646Z,9.00
2022-11-24T09:58:45.982Z,10.00
2022-11-24T10:01:21.580Z,9.30
2022-11-24T10:03:53.751Z,8.60
2022-11-24T10:06:46.457Z,10.00
2022-11-24T10:09:39.670Z,10.20
2022-11-24T10:12:35.121Z,9.20
2022-11-24T10:15:44.491Z,10.80
2022-11-24T10:18:27.427Z,8.50
2022-11-24T10:21:27.624Z,11.20
2022-11-24T10:24:37.161Z,11.70
2022-11-24T10:27:18.883Z,6.70
2022-11-24T10:29:50.105Z,13.20
2022-11-24T10:32:22.035Z,12.20
2022-11-24T10:34:52.418Z,11.30
2022-11-24T10:37:37.154Z,11.80
2022-11-24T10:40:49.128Z,11.60
2022-11-24T10:43:12.713Z,9.50
2022-11-24T10:45:40.848Z,13.60
2022-11-24T10:48:44.196Z,10.30
2022-11-24T10:51:44.079Z,11.90
2022-11-24T10:54:18.140Z,10.20
2022-11-24T10:56:47.331Z,10.80
2022-11-24T10:59:24.538Z,10.70
2022-11-24T11:01:52.997Z,10.80
2022-11-24T11:04:32.531Z,11.30
2022-11-24T11:07:21.660Z,13.30
2022-11-24T11:09:49.553Z,14.00
2022-11-24T11:15:31.461Z,14.50
2022-11-24T11:18:00.214Z,23.50
2022-11-24T11:20:33.032Z,15.50
2022-11-24T11:23:05.199Z,13.00
2022-11-24T11:25:34.264Z,10.40
2022-11-24T11:28:18.289Z,11.30
2022-11-24T11:31:22.277Z,11.90
2022-11-24T11:34:26.761Z,11.10
2022-11-24T11:36:56.394Z,10.60
2022-11-24T11:39:38.031Z,17.90
2022-11-24T11:45:43.937Z,15.00
2022-11-24T11:48:43.235Z,14.00
2022-11-24T11:51:43.382Z,14.20
2022-11-24T11:54:26.269Z,14.20
2022-11-24T11:57:35.245Z,12.10
2022-11-24T12:00:22.519Z,11.10
2022-11-24T12:03:33.413Z,12.40
2022-11-24T12:06:42.737Z,12.50
2022-11-24T12:09:36.883Z,17.60
2022-11-24T12:12:35.389Z,16.90
2022-11-24T12:15:28.608Z,19.10
2022-11-24T12:18:40.205Z,25.00
2022-11-24T12:21:26.068Z,24.20
2022-11-24T12:24:22.311Z,15.80
2022-11-24T12:26:57.267Z,17.70
2022-11-24T12:29:53.399Z,15.20
2022-11-24T12:32:47.322Z,15.90
2022-11-24T12:35:34.661Z,12.10
2022-11-24T12:38:28.498Z,11.40
2022-11-24T12:41:41.872Z,17.20
2022-11-24T12:44:50.786Z,12.30
2022-11-24T12:47:23.260Z,10.50
2022-11-24T12:50:09.140Z,15.50
2022-11-24T12:52:55.561Z,13.60
2022-11-24T12:55:27.714Z,13.50
2022-11-24T12:58:09.339Z,13.90
2022-11-24T13:01:09.323Z,12.00
2022-11-24T13:03:51.109Z,11.50
2022-11-24T13:06:43.087Z,14.30
2022-11-24T13:09:14.120Z,16.70
2022-11-24T13:11:50.152Z,13.30
2022-11-24T13:14:37.679Z,20.80
2022-11-24T13:17:38.332Z,16.80
2022-11-24T13:20:20.961Z,17.10
2022-11-24T13:22:56.086Z,11.20
2022-11-24T13:25:32.459Z,15.50
2022-11-24T13:28:03.516Z,13.50
2022-11-24T13:30:34.516Z,15.10
2022-11-24T13:33:27.389Z,15.50
2022-11-24T13:36:04.614Z,15.30
2022-11-24T13:38:44.906Z,22.20
2022-11-24T13:41:33.044Z,18.70
2022-11-24T13:44:13.538Z,14.10
2022-11-24T13:47:05.823Z,14.70
2022-11-24T13:49:42.904Z,16.40
2022-11-24T13:52:36.215Z,13.90
2022-11-24T13:55:25.953Z,10.00
2022-11-24T13:58:00.679Z,13.80
2022-11-24T14:00:34.060Z,10.80
2022-11-24T14:03:27.985Z,11.80
2022-11-24T14:05:55.871Z,11.10
2022-11-24T14:08:33.153Z,13.00
2022-11-24T14:11:01.736Z,23.10
2022-11-24T14:13:34.117Z,20.00
2022-11-24T14:16:06.253Z,16.40
2022-11-24T14:18:35.615Z,15.00
2022-11-24T14:21:30.432Z,10.50
2022-11-24T14:24:21.181Z,10.70
2022-11-24T14:26:48.957Z,11.20
2022-11-24T14:29:20.571Z,15.70
2022-11-24T14:31:59.788Z,21.10
2022-11-24T14:34:29.963Z,20.70
2022-11-24T14:36:58.083Z,19.10
2022-11-24T14:39:26.930Z,21.20
2022-11-24T14:42:03.966Z,23.00
2022-11-24T14:44:35.566Z,13.30
2022-11-24T14:47:05.378Z,14.40
2022-11-24T14:49:40.732Z,14.60
2022-11-24T14:52:14.467Z,19.10
2022-11-24T14:54:56.879Z,24.90
2022-11-24T14:57:35.821Z,18.60
2022-11-24T15:00:08.555Z,15.20
2022-11-24T15:02:50.150Z,16.00
2022-11-24T15:05:22.961Z,16.30
2022-11-24T15:07:59.936Z,18.80
2022-11-24T15:10:35.144Z,18.00
2022-11-24T15:13:06.776Z,16.20
2022-11-24T15:15:37.707Z,22.30
2022-11-24T15:18:06.296Z,32.80
2022-11-24T15:20:36.384Z,34.90
2022-11-24T15:23:13.489Z,39.70
2022-11-24T15:25:41.524Z,23.20
2022-11-24T15:28:09.427Z,12.10
2022-11-24T15:30:37.685Z,10.00
2022-11-24T15:33:16.563Z,9.40
2022-11-24T15:35:44.687Z,12.10
2022-11-24T15:38:13.137Z,13.90
2022-11-24T15:40:43.915Z,19.10
2022-11-24T15:43:35.610Z,19.80
2022-11-24T15:46:04.555Z,15.10
2022-11-24T15:48:32.633Z,26.00
2022-11-24T15:51:03.088Z,20.10
2022-11-24T15:53:35.522Z,14.20
2022-11-24T15:56:04.077Z,16.30
2022-11-24T15:58:31.845Z,16.40
2022-11-24T16:00:59.991Z,13.80
2022-11-24T16:06:24.659Z,11.70
2022-11-24T16:08:54.072Z,12.20
2022-11-24T16:11:22.579Z,13.80
2022-11-24T16:13:53.335Z,13.50
2022-11-24T16:16:23.224Z,12.90
2022-11-24T16:18:51.162Z,11.00
2022-11-24T16:21:19.019Z,13.00
2022-11-24T16:23:47.812Z,16.70
2022-11-24T16:26:15.733Z,16.80
2022-11-24T16:28:45.384Z,15.70
2022-11-24T16:31:16.341Z,14.80
2022-11-24T16:33:46.475Z,17.10
2022-11-24T16:36:14.624Z,21.40
2022-11-24T16:38:42.740Z,23.00
2022-11-24T16:41:11.185Z,22.60
2022-11-24T16:43:39.144Z,20.90
2022-11-24T16:46:22.183Z,24.30
2022-11-24T16:48:52.784Z,20.80
2022-11-24T16:51:22.219Z,20.70
2022-11-24T16:53:57.888Z,20.70
2022-11-24T16:56:27.426Z,18.30
2022-11-24T16:58:55.399Z,21.50
2022-11-24T17:01:23.905Z,22.70
2022-11-24T17:03:59.467Z,23.70
2022-11-24T17:06:35.639Z,23.40
2022-11-24T17:09:40.529Z,23.30
2022-11-24T17:12:21.620Z,23.10
2022-11-24T17:16:10.843Z,20.10
2022-11-24T17:20:03.171Z,20.10
2022-11-24T17:22:39.343Z,19.00
2022-11-24T17:25:08.848Z,19.60
2022-11-24T17:27:37.372Z,20.80
2022-11-24T17:30:07.351Z,22.40
2022-11-24T17:32:35.324Z,21.70
2022-11-24T17:35:03.151Z,22.80
2022-11-24T17:37:32.202Z,21.90
2022-11-24T17:40:26.958Z,21.10
2022-11-24T17:42:48.119Z,20.40
2022-11-24T17:45:15.996Z,20.10
2022-11-24T17:47:44.188Z,21.40
2022-11-24T17:50:12.418Z,23.40
2022-11-24T17:52:40.279Z,21.80
2022-11-24T17:55:09.722Z,17.90
2022-11-24T17:57:37.510Z,18.50
2022-11-24T18:00:06.849Z,19.40
2022-11-24T18:02:40.650Z,21.30
2022-11-24T18:05:09.077Z,23.20
2022-11-24T18:07:37.226Z,23.40
2022-11-24T18:10:06.318Z,22.80
2022-11-24T18:12:34.294Z,23.50
2022-11-24T18:15:02.164Z,22.50
2022-11-24T18:17:29.996Z,20.90
2022-11-24T18:19:57.981Z,24.90
2022-11-24T18:22:49.986Z,28.20
2022-11-24T18:25:14.148Z,24.30
2022-11-24T18:27:42.057Z,26.80
2022-11-24T18:30:10.571Z,24.50
2022-11-24T18:32:38.966Z,21.10
2022-11-24T18:35:07.256Z,24.20
2022-11-24T18:37:36.939Z,25.60
2022-11-24T18:40:06.136Z,25.00
2022-11-24T18:42:34.311Z,23.90
2022-11-24T18:45:02.453Z,21.70
2022-11-24T18:47:30.805Z,21.20
2022-11-24T18:50:00.362Z,21.50
2022-11-24T18:52:28.516Z,22.50
2022-11-24T18:54:57.608Z,21.20
2022-11-24T18:57:25.780Z,22.20
2022-11-24T18:59:53.950Z,26.80
2022-11-24T19:02:22.114Z,29.30
2022-11-24T19:04:50.389Z,27.60
2022-11-24T19:07:18.235Z,28.10
2022-11-24T19:09:46.748Z,28.60
2022-11-24T19:12:14.601Z,29.40
2022-11-24T19:14:42.687Z,26.50
2022-11-24T19:17:10.756Z,30.40
2022-11-24T19:19:39.845Z,32.20
2022-11-24T19:22:08.738Z,36.10
2022-11-24T19:24:46.520Z,34.10
2022-11-24T19:27:14.811Z,24.50
2022-11-24T19:29:43.329Z,27.90
2022-11-24T19:32:11.478Z,33.50
2022-11-24T19:34:39.650Z,37.10
2022-11-24T19:37:07.809Z,37.90
2022-11-24T19:39:35.930Z,38.70
2022-11-24T19:42:05.090Z,39.40
2022-11-24T19:44:33.145Z,37.10
2022-11-24T19:47:01.585Z,36.00
2022-11-24T19:49:29.712Z,35.10
2022-11-24T19:51:57.591Z,36.50
2022-11-24T19:54:25.787Z,32.60
2022-11-24T19:56:55.514Z,34.60
2022-11-24T19:59:26.603Z,34.50
2022-11-24T20:01:54.575Z,32.60
2022-11-24T20:04:23.543Z,34.10
2022-11-24T20:06:52.364Z,39.90
2022-11-24T20:09:20.186Z,41.30
2022-11-24T20:11:49.293Z,33.90
2022-11-24T20:14:19.125Z,41.10
2022-11-24T20:16:48.017Z,28.30
2022-11-24T20:19:17.297Z,26.70
2022-11-24T20:21:50.136Z,23.30
2022-11-24T20:24:21.185Z,25.60
2022-11-24T20:27:00.283Z,28.50
2022-11-24T20:29:29.449Z,29.80
2022-11-24T20:31:57.348Z,32.10
2022-11-24T20:34:26.409Z,27.50
2022-11-24T20:36:54.390Z,27.70
2022-11-24T20:39:26.388Z,30.00
2022-11-24T20:41:55.707Z,18.40
2022-11-24T20:44:24.012Z,21.90
2022-11-24T20:46:51.781Z,28.00
2022-11-24T20:49:20.354Z,26.90
2022-11-24T20:51:48.652Z,25.70
2022-11-24T20:54:18.012Z,26.60
2022-11-24T20:56:47.001Z,28.00
2022-11-24T20:59:21.656Z,24.00
2022-11-24T21:01:55.196Z,27.20
2022-11-24T21:04:25.579Z,28.60
2022-11-24T21:06:53.548Z,26.80
2022-11-24T21:09:21.618Z,27.50
2022-11-24T21:11:49.784Z,26.60
2022-11-24T21:14:17.730Z,25.90
2022-11-24T21:16:45.763Z,16.30
2022-11-24T21:19:14.629Z,22.80
2022-11-24T21:21:43.323Z,24.80
2022-11-24T21:24:16.516Z,24.50
2022-11-24T21:26:47.535Z,27.40
2022-11-24T21:29:18.807Z,27.40
2022-11-24T21:31:46.950Z,25.50
2022-11-24T21:34:16.454Z,24.50
2022-11-24T21:36:45.167Z,24.40
2022-11-24T21:39:15.537Z,21.90
2022-11-24T21:41:43.601Z,24.40
2022-11-24T21:44:13.478Z,21.80
2022-11-24T21:46:45.936Z,21.90
2022-11-24T21:49:18.958Z,23.90
2022-11-24T21:51:47.387Z,23.80
2022-11-24T21:54:15.247Z,23.20
2022-11-24T21:56:43.243Z,24.20
2022-11-24T21:59:11.090Z,27.20
2022-11-24T22:01:39.006Z,21.30
2022-11-24T22:04:06.929Z,20.40
2022-11-24T22:06:35.022Z,24.70
2022-11-24T22:09:02.675Z,22.30
2022-11-24T22:11:30.529Z,24.70
2022-11-24T22:13:58.241Z,24.80
2022-11-24T22:16:26.132Z,27.90
2022-11-24T22:18:53.983Z,26.70
2022-11-24T22:21:24.332Z,26.80
2022-11-24T22:23:52.792Z,23.60
2022-11-24T22:26:22.871Z,25.60
2022-11-24T22:28:50.861Z,26.60
2022-11-24T22:31:24.364Z,24.00
2022-11-24T22:33:53.101Z,18.70
2022-11-24T22:36:22.432Z,20.90
2022-11-24T22:38:58.216Z,16.30
2022-11-24T22:41:26.106Z,20.30
2022-11-24T22:43:53.954Z,15.30
2022-11-24T22:46:24.103Z,17.10
2022-11-24T22:48:53.223Z,16.90
2022-11-24T22:51:29.979Z,16.50
2022-11-24T22:54:00.610Z,18.40
2022-11-24T22:56:29.887Z,17.10
2022-11-24T22:58:59.469Z,15.60
2022-11-24T23:01:29.796Z,16.30
2022-11-24T23:03:57.663Z,21.30
2022-11-24T23:06:28.225Z,17.80
2022-11-24T23:08:57.203Z,20.80
2022-11-24T23:11:36.278Z,21.80
2022-11-24T23:14:13.592Z,17.20
2022-11-24T23:16:41.997Z,18.40
2022-11-24T23:19:10.000Z,20.20
2022-11-24T23:21:40.657Z,23.90
2022-11-24T23:24:10.028Z,23.80
2022-11-24T23:26:39.698Z,25.20
2022-11-24T23:29:07.874Z,24.30
2022-11-24T23:31:35.739Z,24.60
2022-11-24T23:34:03.938Z,23.70
2022-11-24T23:36:32.110Z,24.20
2022-11-24T23:39:08.860Z,25.30
2022-11-24T23:41:36.721Z,26.80
2022-11-24T23:44:04.703Z,27.60
2022-11-24T23:46:32.664Z,27.90
2022-11-24T23:49:00.462Z,27.70
2022-11-24T23:51:30.408Z,27.10
2022-11-24T23:53:59.224Z,27.20
2022-11-24T23:56:34.364Z,27.00
2022-11-24T23:59:02.975Z,27.10
