createdAt,value
2019-03-03T00:00:01.787Z,8.10
2019-03-03T00:01:01.776Z,8.12
2019-03-03T00:02:01.787Z,8.12
2019-03-03T00:03:01.797Z,8.11
2019-03-03T00:04:01.741Z,8.15
2019-03-03T00:05:01.734Z,8.15
2019-03-03T00:06:01.724Z,8.16
2019-03-03T00:07:01.710Z,8.07
2019-03-03T00:08:01.727Z,8.08
2019-03-03T00:09:01.696Z,8.05
2019-03-03T00:10:01.684Z,8.08
2019-03-03T00:11:01.668Z,8.04
2019-03-03T00:12:01.658Z,8.10
2019-03-03T00:13:01.669Z,8.10
2019-03-03T00:14:01.632Z,8.15
2019-03-03T00:15:01.631Z,8.10
2019-03-03T00:16:01.611Z,8.19
2019-03-03T00:17:01.600Z,8.16
2019-03-03T00:18:01.617Z,8.08
2019-03-03T00:19:01.579Z,8.07
2019-03-03T00:20:01.573Z,8.11
2019-03-03T00:21:01.567Z,8.25
2019-03-03T00:22:01.546Z,8.20
2019-03-03T00:23:01.560Z,8.18
2019-03-03T00:24:01.528Z,8.25
2019-03-03T00:25:01.519Z,8.10
2019-03-03T00:26:01.501Z,8.12
2019-03-03T00:27:01.508Z,8.11
2019-03-03T00:28:01.509Z,8.16
2019-03-03T00:29:01.468Z,8.23
2019-03-03T00:30:01.457Z,8.26
2019-03-03T00:31:01.446Z,8.20
2019-03-03T00:32:01.435Z,8.28
2019-03-03T00:33:01.473Z,8.30
2019-03-03T00:34:01.417Z,8.34
2019-03-03T00:35:01.412Z,8.38
2019-03-03T00:36:01.391Z,8.36
2019-03-03T00:37:01.386Z,8.28
2019-03-03T00:38:01.444Z,8.26
2019-03-03T00:39:01.386Z,8.34
2019-03-03T00:40:01.347Z,8.25
2019-03-03T00:41:01.336Z,8.20
2019-03-03T00:42:01.325Z,8.26
2019-03-03T00:43:01.322Z,8.36
2019-03-03T00:44:01.334Z,8.30
2019-03-03T00:45:01.302Z,8.28
2019-03-03T00:46:01.285Z,8.36
2019-03-03T00:47:01.270Z,8.28
2019-03-03T00:48:01.260Z,8.36
2019-03-03T00:49:01.269Z,8.30
2019-03-03T00:50:01.238Z,8.36
2019-03-03T00:51:01.237Z,8.28
2019-03-03T00:52:01.219Z,8.28
2019-03-03T00:53:01.205Z,8.26
2019-03-03T00:54:01.229Z,8.18
2019-03-03T00:55:01.182Z,8.23
2019-03-03T00:56:01.181Z,8.19
2019-03-03T00:57:01.163Z,8.11
2019-03-03T00:58:01.149Z,8.20
2019-03-03T00:59:01.165Z,8.19
2019-03-03T01:00:01.129Z,8.28
2019-03-03T01:01:01.115Z,8.18
2019-03-03T01:02:01.122Z,8.19
2019-03-03T01:03:01.097Z,8.11
2019-03-03T01:04:01.106Z,8.15
2019-03-03T01:05:01.071Z,8.08
2019-03-03T01:06:01.067Z,8.12
2019-03-03T01:07:01.051Z,8.15
2019-03-03T01:08:01.058Z,8.05
2019-03-03T01:09:01.052Z,8.15
2019-03-03T01:10:01.018Z,8.15
2019-03-03T01:11:01.008Z,8.12
2019-03-03T01:12:00.995Z,8.16
2019-03-03T01:13:00.985Z,8.15
2019-03-03T01:14:01.047Z,8.26
2019-03-03T01:15:00.964Z,8.29
2019-03-03T01:16:00.953Z,8.22
2019-03-03T01:17:00.942Z,8.26
2019-03-03T01:18:00.930Z,8.25
2019-03-03T01:19:00.942Z,8.18
2019-03-03T01:20:00.915Z,8.11
2019-03-03T01:21:00.899Z,8.15
2019-03-03T01:22:00.894Z,8.11
2019-03-03T01:23:03.121Z,8.01
2019-03-03T01:24:00.902Z,8.00
2019-03-03T01:25:00.853Z,8.02
2019-03-03T01:26:00.844Z,8.00
2019-03-03T01:27:00.855Z,8.02
2019-03-03T01:28:00.820Z,8.15
2019-03-03T01:29:00.850Z,8.15
2019-03-03T01:30:00.804Z,8.07
2019-03-03T01:31:00.793Z,8.08
2019-03-03T01:32:00.779Z,8.00
2019-03-03T01:33:00.777Z,7.98
2019-03-03T01:34:00.756Z,8.04
2019-03-03T01:35:00.771Z,8.04
2019-03-03T01:36:00.734Z,7.98
2019-03-03T01:37:00.722Z,8.12
2019-03-03T01:38:00.713Z,8.02
2019-03-03T01:39:00.728Z,8.08
2019-03-03T01:40:00.718Z,8.04
2019-03-03T01:41:00.686Z,8.10
2019-03-03T01:42:00.668Z,8.08
2019-03-03T01:43:00.656Z,8.11
2019-03-03T01:44:00.650Z,8.02
2019-03-03T01:45:00.677Z,7.97
2019-03-03T01:46:00.636Z,7.95
2019-03-03T01:47:00.617Z,8.00
2019-03-03T01:48:00.602Z,8.00
2019-03-03T01:49:00.592Z,8.07
2019-03-03T01:50:00.603Z,8.00
2019-03-03T01:51:00.592Z,7.95
2019-03-03T01:52:00.557Z,7.98
2019-03-03T01:53:00.548Z,8.01
2019-03-03T01:54:00.539Z,8.00
2019-03-03T01:55:00.566Z,7.95
2019-03-03T01:56:00.516Z,7.95
2019-03-03T01:57:00.531Z,7.98
2019-03-03T01:58:00.506Z,8.07
2019-03-03T01:59:00.486Z,7.97
2019-03-03T02:00:00.496Z,8.00
2019-03-03T02:01:00.460Z,8.02
2019-03-03T02:02:00.453Z,7.97
2019-03-03T02:03:00.462Z,7.89
2019-03-03T02:04:00.435Z,7.87
2019-03-03T02:05:00.467Z,7.92
2019-03-03T02:06:00.406Z,7.87
2019-03-03T02:07:00.397Z,7.98
2019-03-03T02:08:00.394Z,7.97
2019-03-03T02:09:00.374Z,7.95
2019-03-03T02:10:00.422Z,8.02
2019-03-03T02:11:00.372Z,7.97
2019-03-03T02:12:00.341Z,7.92
2019-03-03T02:13:00.331Z,7.95
2019-03-03T02:14:00.324Z,7.92
2019-03-03T02:15:00.340Z,7.97
2019-03-03T02:16:00.297Z,7.92
2019-03-03T02:17:00.322Z,7.97
2019-03-03T02:18:00.276Z,7.95
2019-03-03T02:19:00.267Z,7.98
2019-03-03T02:20:00.371Z,8.00
2019-03-03T02:21:00.245Z,7.97
2019-03-03T02:22:00.232Z,7.93
2019-03-03T02:23:00.243Z,7.95
2019-03-03T02:24:00.211Z,7.93
2019-03-03T02:25:00.316Z,7.79
2019-03-03T02:26:00.193Z,7.93
2019-03-03T02:27:00.181Z,7.95
2019-03-03T02:28:00.168Z,7.90
2019-03-03T02:29:00.178Z,7.92
2019-03-03T02:30:00.316Z,8.02
2019-03-03T02:31:00.161Z,7.93
2019-03-03T02:32:00.129Z,7.92
2019-03-03T02:33:00.124Z,8.05
2019-03-03T02:34:00.103Z,8.07
2019-03-03T02:35:00.242Z,8.04
2019-03-03T02:36:00.104Z,8.01
2019-03-03T02:37:00.070Z,8.07
2019-03-03T02:38:00.063Z,8.04
2019-03-03T02:39:00.155Z,8.04
2019-03-03T02:40:00.040Z,8.00
2019-03-03T02:41:00.067Z,8.10
2019-03-03T02:42:00.038Z,8.11
2019-03-03T02:43:00.004Z,8.12
2019-03-03T02:43:59.997Z,8.02
2019-03-03T02:44:59.985Z,8.08
2019-03-03T02:45:59.996Z,8.08
2019-03-03T02:46:59.963Z,8.07
2019-03-03T02:47:59.965Z,8.02
2019-03-03T02:48:59.941Z,7.95
2019-03-03T02:49:59.933Z,8.00
2019-03-03T02:50:59.941Z,7.95
2019-03-03T02:51:59.909Z,8.01
2019-03-03T02:52:59.915Z,7.95
2019-03-03T02:53:59.903Z,7.98
2019-03-03T02:54:59.884Z,8.01
2019-03-03T02:55:59.889Z,7.89
2019-03-03T02:56:59.863Z,7.80
2019-03-03T02:57:59.844Z,7.86
2019-03-03T02:58:59.838Z,7.98
2019-03-03T02:59:59.842Z,7.98
2019-03-03T03:00:59.836Z,7.97
2019-03-03T03:01:59.806Z,7.97
2019-03-03T03:02:59.797Z,8.01
2019-03-03T03:03:59.778Z,8.04
2019-03-03T03:04:59.772Z,8.07
2019-03-03T03:05:59.791Z,8.02
2019-03-03T03:06:59.748Z,8.00
2019-03-03T03:07:59.735Z,8.00
2019-03-03T03:08:59.737Z,8.10
2019-03-03T03:09:59.715Z,8.01
2019-03-03T03:10:59.726Z,8.07
2019-03-03T03:11:59.712Z,8.18
2019-03-03T03:12:59.686Z,8.07
2019-03-03T03:13:59.677Z,8.16
2019-03-03T03:14:59.658Z,8.10
2019-03-03T03:15:59.673Z,8.05
2019-03-03T03:16:59.635Z,8.11
2019-03-03T03:17:59.641Z,8.07
2019-03-03T03:18:59.630Z,8.11
2019-03-03T03:19:59.603Z,8.10
2019-03-03T03:20:59.614Z,8.16
2019-03-03T03:21:59.582Z,8.22
2019-03-03T03:22:59.574Z,8.25
2019-03-03T03:23:59.594Z,8.28
2019-03-03T03:24:59.553Z,8.34
2019-03-03T03:25:59.563Z,8.22
2019-03-03T03:26:59.533Z,8.28
2019-03-03T03:27:59.548Z,8.30
2019-03-03T03:28:59.505Z,8.33
2019-03-03T03:29:59.514Z,8.29
2019-03-03T03:30:59.514Z,8.37
2019-03-03T03:31:59.474Z,8.34
2019-03-03T03:32:59.470Z,8.37
2019-03-03T03:33:59.453Z,8.33
2019-03-03T03:34:59.448Z,8.30
2019-03-03T03:35:59.482Z,8.33
2019-03-03T03:36:59.423Z,8.44
2019-03-03T03:37:59.407Z,8.44
2019-03-03T03:38:59.395Z,8.48
2019-03-03T03:39:59.385Z,8.45
2019-03-03T03:40:59.401Z,8.44
2019-03-03T03:41:59.416Z,8.44
2019-03-03T03:42:59.353Z,8.38
2019-03-03T03:43:59.342Z,8.44
2019-03-03T03:44:59.333Z,8.44
2019-03-03T03:45:59.352Z,8.45
2019-03-03T03:46:59.309Z,8.52
2019-03-03T03:47:59.329Z,8.58
2019-03-03T03:48:59.287Z,8.48
2019-03-03T03:49:59.275Z,8.53
2019-03-03T03:50:59.290Z,8.50
2019-03-03T03:51:59.254Z,8.53
2019-03-03T03:52:59.242Z,8.45
2019-03-03T03:53:59.248Z,8.48
2019-03-03T03:54:59.220Z,8.50
2019-03-03T03:55:59.237Z,8.47
2019-03-03T03:56:59.201Z,8.43
2019-03-03T03:57:59.200Z,8.45
2019-03-03T03:58:59.189Z,8.48
2019-03-03T03:59:59.165Z,8.53
2019-03-03T04:00:59.176Z,8.61
2019-03-03T04:01:59.142Z,8.55
2019-03-03T04:02:59.134Z,8.52
2019-03-03T04:03:59.121Z,8.53
2019-03-03T04:04:59.128Z,8.62
2019-03-03T04:05:59.130Z,8.62
2019-03-03T04:06:59.086Z,8.62
2019-03-03T04:07:59.076Z,8.71
2019-03-03T04:09:01.709Z,8.70
2019-03-03T04:09:59.053Z,8.66
2019-03-03T04:10:59.072Z,8.70
2019-03-03T04:11:59.056Z,8.68
2019-03-03T04:12:59.021Z,8.77
2019-03-03T04:13:59.009Z,8.77
2019-03-03T04:14:58.999Z,8.58
2019-03-03T04:15:58.991Z,8.63
2019-03-03T04:16:59.026Z,8.62
2019-03-03T04:17:58.964Z,8.63
2019-03-03T04:18:58.953Z,8.70
2019-03-03T04:19:58.943Z,8.61
2019-03-03T04:20:58.931Z,8.62
2019-03-03T04:21:58.943Z,8.59
2019-03-03T04:22:58.921Z,8.71
2019-03-03T04:23:58.901Z,8.74
2019-03-03T04:24:58.886Z,8.68
2019-03-03T04:25:58.879Z,8.74
2019-03-03T04:26:58.891Z,8.73
2019-03-03T04:27:58.859Z,8.70
2019-03-03T04:28:58.863Z,8.66
2019-03-03T04:29:58.834Z,8.70
2019-03-03T04:30:58.822Z,8.68
2019-03-03T04:31:58.837Z,8.71
2019-03-03T04:32:58.800Z,8.73
2019-03-03T04:33:58.791Z,8.76
2019-03-03T04:34:58.805Z,8.76
2019-03-03T04:35:58.770Z,8.76
2019-03-03T04:36:58.778Z,8.74
2019-03-03T04:37:58.746Z,8.74
2019-03-03T04:38:58.734Z,8.81
2019-03-03T04:39:58.723Z,8.76
2019-03-03T04:40:58.715Z,8.65
2019-03-03T04:41:58.724Z,8.73
2019-03-03T04:42:58.691Z,8.63
2019-03-03T04:43:58.676Z,8.73
2019-03-03T04:44:58.666Z,8.76
2019-03-03T04:45:58.656Z,8.65
2019-03-03T04:46:58.695Z,8.61
2019-03-03T04:47:58.633Z,8.62
2019-03-03T04:48:58.622Z,8.71
2019-03-03T04:49:58.612Z,8.77
2019-03-03T04:50:58.600Z,8.80
2019-03-03T04:51:58.614Z,8.87
2019-03-03T04:52:58.602Z,8.81
2019-03-03T04:53:58.567Z,8.84
2019-03-03T04:54:58.556Z,8.86
2019-03-03T04:55:58.546Z,8.80
2019-03-03T04:56:58.557Z,8.84
2019-03-03T04:57:58.523Z,8.79
2019-03-03T04:58:58.524Z,8.83
2019-03-03T04:59:58.501Z,8.73
2019-03-03T05:00:58.491Z,8.76
2019-03-03T05:01:58.505Z,8.77
2019-03-03T05:02:58.467Z,8.87
2019-03-03T05:03:58.457Z,8.76
2019-03-03T05:04:58.455Z,8.73
2019-03-03T05:05:58.433Z,8.81
2019-03-03T05:06:58.449Z,8.79
2019-03-03T05:07:58.414Z,8.84
2019-03-03T05:08:58.411Z,8.81
2019-03-03T05:09:58.390Z,8.80
2019-03-03T05:10:58.413Z,8.70
2019-03-03T05:11:58.400Z,8.87
2019-03-03T05:12:58.359Z,8.73
2019-03-03T05:13:58.345Z,8.77
2019-03-03T05:14:58.339Z,8.73
2019-03-03T05:15:58.323Z,8.86
2019-03-03T05:16:58.360Z,8.74
2019-03-03T05:17:58.302Z,8.76
2019-03-03T05:18:58.291Z,8.76
2019-03-03T05:19:58.279Z,8.76
2019-03-03T05:20:58.268Z,8.71
2019-03-03T05:21:58.282Z,8.71
2019-03-03T05:22:58.276Z,8.91
2019-03-03T05:23:58.235Z,8.76
2019-03-03T05:24:58.228Z,8.71
2019-03-03T05:25:58.213Z,8.73
2019-03-03T05:26:58.227Z,8.74
2019-03-03T05:27:58.191Z,8.86
2019-03-03T05:28:58.199Z,8.86
2019-03-03T05:29:58.175Z,8.87
2019-03-03T05:30:58.158Z,8.81
2019-03-03T05:31:58.171Z,8.94
2019-03-03T05:32:58.136Z,8.95
2019-03-03T05:33:58.136Z,8.92
2019-03-03T05:34:58.125Z,8.96
2019-03-03T05:35:58.105Z,8.91
2019-03-03T05:36:58.114Z,8.94
2019-03-03T05:37:58.087Z,8.99
2019-03-03T05:38:58.071Z,8.91
2019-03-03T05:39:58.058Z,9.01
2019-03-03T05:40:58.071Z,8.99
2019-03-03T05:41:58.065Z,9.02
2019-03-03T05:42:58.031Z,8.99
2019-03-03T05:43:58.016Z,8.89
2019-03-03T05:44:58.003Z,8.99
2019-03-03T05:45:57.992Z,8.99
2019-03-03T05:46:58.052Z,8.92
2019-03-03T05:47:57.968Z,8.98
2019-03-03T05:48:57.959Z,8.96
2019-03-03T05:49:57.953Z,8.95
2019-03-03T05:50:57.939Z,8.99
2019-03-03T05:51:57.924Z,8.89
2019-03-03T05:52:57.950Z,8.99
2019-03-03T05:53:57.903Z,9.02
2019-03-03T05:54:57.891Z,9.08
2019-03-03T05:55:57.880Z,9.01
2019-03-03T05:56:57.872Z,9.01
2019-03-03T05:57:57.895Z,9.10
2019-03-03T05:58:57.866Z,9.13
2019-03-03T05:59:57.837Z,9.08
2019-03-03T06:00:57.827Z,9.10
2019-03-03T06:01:57.814Z,9.15
2019-03-03T06:02:57.827Z,9.11
2019-03-03T06:03:57.793Z,9.04
2019-03-03T06:04:57.792Z,9.15
2019-03-03T06:05:57.772Z,9.13
2019-03-03T06:06:57.760Z,9.11
2019-03-03T06:07:57.773Z,9.14
2019-03-03T06:08:57.740Z,9.14
2019-03-03T06:09:57.727Z,9.14
2019-03-03T06:10:57.726Z,9.17
2019-03-03T06:11:57.704Z,9.14
2019-03-03T06:12:57.716Z,9.15
2019-03-03T06:13:57.683Z,9.17
2019-03-03T06:14:57.674Z,9.21
2019-03-03T06:15:57.662Z,9.18
2019-03-03T06:16:57.658Z,9.20
2019-03-03T06:17:57.660Z,9.23
2019-03-03T06:18:57.626Z,9.23
2019-03-03T06:19:57.614Z,9.23
2019-03-03T06:20:57.608Z,9.26
2019-03-03T06:21:57.595Z,9.26
2019-03-03T06:22:57.615Z,9.28
2019-03-03T06:23:57.571Z,9.26
2019-03-03T06:24:57.559Z,9.29
2019-03-03T06:25:57.556Z,9.28
2019-03-03T06:26:57.541Z,9.21
2019-03-03T06:27:57.557Z,9.24
2019-03-03T06:28:57.521Z,9.21
2019-03-03T06:29:57.504Z,9.28
2019-03-03T06:30:57.502Z,9.29
2019-03-03T06:31:57.482Z,9.31
2019-03-03T06:32:57.496Z,9.36
2019-03-03T06:33:57.459Z,9.33
2019-03-03T06:34:57.460Z,9.23
2019-03-03T06:35:57.440Z,9.20
2019-03-03T06:36:57.428Z,9.29
2019-03-03T06:37:57.439Z,9.29
2019-03-03T06:38:57.405Z,9.23
2019-03-03T06:39:57.393Z,9.31
2019-03-03T06:40:57.413Z,9.26
2019-03-03T06:41:57.377Z,9.26
2019-03-03T06:42:57.383Z,9.29
2019-03-03T06:43:57.350Z,9.38
2019-03-03T06:44:57.338Z,9.43
2019-03-03T06:45:57.330Z,9.35
2019-03-03T06:46:57.335Z,9.39
2019-03-03T06:47:57.328Z,9.21
2019-03-03T06:48:57.301Z,9.24
2019-03-03T06:49:57.283Z,9.26
2019-03-03T06:50:57.273Z,9.39
2019-03-03T06:51:57.272Z,9.39
2019-03-03T06:52:57.279Z,9.35
2019-03-03T06:53:57.242Z,9.38
2019-03-03T06:54:57.231Z,9.35
2019-03-03T06:55:57.221Z,9.38
2019-03-03T06:56:57.206Z,9.39
2019-03-03T06:57:57.220Z,9.40
2019-03-03T06:58:57.200Z,9.35
2019-03-03T06:59:57.175Z,9.31
2019-03-03T07:00:57.170Z,9.33
2019-03-03T07:01:57.152Z,9.31
2019-03-03T07:02:57.164Z,9.33
2019-03-03T07:03:57.134Z,9.46
2019-03-03T07:04:57.146Z,9.32
2019-03-03T07:05:57.109Z,9.28
2019-03-03T07:06:57.097Z,9.28
2019-03-03T07:07:57.111Z,9.39
2019-03-03T07:08:57.078Z,9.35
2019-03-03T07:09:57.077Z,9.46
2019-03-03T07:10:57.071Z,9.43
2019-03-03T07:11:57.044Z,9.39
2019-03-03T07:12:57.055Z,9.43
2019-03-03T07:13:57.030Z,9.43
2019-03-03T07:14:57.010Z,9.40
2019-03-03T07:15:57.001Z,9.39
2019-03-03T07:16:57.017Z,9.46
2019-03-03T07:17:57.001Z,9.47
2019-03-03T07:18:56.969Z,9.40
2019-03-03T07:19:56.955Z,9.46
2019-03-03T07:20:56.946Z,9.42
2019-03-03T07:21:56.933Z,9.42
2019-03-03T07:22:56.963Z,9.48
2019-03-03T07:23:56.912Z,9.36
2019-03-03T07:24:56.905Z,9.42
2019-03-03T07:25:56.894Z,9.50
2019-03-03T07:26:56.880Z,9.50
2019-03-03T07:27:56.891Z,9.51
2019-03-03T07:28:56.896Z,9.58
2019-03-03T07:29:56.848Z,9.48
2019-03-03T07:30:56.839Z,9.42
2019-03-03T07:31:56.882Z,9.48
2019-03-03T07:32:57.006Z,9.50
2019-03-03T07:33:56.803Z,9.48
2019-03-03T07:34:56.808Z,9.57
2019-03-03T07:35:56.788Z,9.48
2019-03-03T07:36:56.770Z,9.51
2019-03-03T07:37:56.760Z,9.47
2019-03-03T07:38:56.771Z,9.53
2019-03-03T07:39:56.739Z,9.51
2019-03-03T07:40:56.746Z,9.42
2019-03-03T07:41:56.732Z,9.46
2019-03-03T07:42:56.709Z,9.48
2019-03-03T07:43:56.720Z,9.50
2019-03-03T07:44:56.701Z,9.51
2019-03-03T07:45:56.673Z,9.51
2019-03-03T07:46:56.680Z,9.51
2019-03-03T07:47:56.675Z,9.47
2019-03-03T07:48:56.664Z,9.60
2019-03-03T07:49:56.630Z,9.61
2019-03-03T07:50:56.617Z,9.61
2019-03-03T07:51:56.611Z,9.58
2019-03-03T07:52:56.598Z,9.64
2019-03-03T07:53:56.615Z,9.75
2019-03-03T07:54:56.576Z,9.66
2019-03-03T07:55:56.563Z,9.79
2019-03-03T07:56:56.561Z,9.69
2019-03-03T07:57:56.541Z,9.60
2019-03-03T07:58:56.559Z,9.65
2019-03-03T07:59:56.535Z,9.65
2019-03-03T08:00:56.512Z,9.74
2019-03-03T08:01:56.499Z,9.81
2019-03-03T08:02:56.487Z,9.81
2019-03-03T08:03:56.502Z,9.84
2019-03-03T08:04:56.468Z,9.79
2019-03-03T08:05:56.502Z,9.83
2019-03-03T08:06:56.445Z,9.87
2019-03-03T08:07:56.432Z,9.84
2019-03-03T08:08:56.446Z,9.87
2019-03-03T08:09:58.395Z,9.89
2019-03-03T08:10:56.402Z,9.99
2019-03-03T08:11:56.440Z,9.94
2019-03-03T08:12:56.395Z,9.93
2019-03-03T08:13:56.394Z,9.89
2019-03-03T08:14:56.356Z,10.02
2019-03-03T08:15:56.346Z,10.08
2019-03-03T08:16:56.335Z,9.99
2019-03-03T08:17:56.335Z,10.05
2019-03-03T08:18:56.339Z,10.02
2019-03-03T08:19:56.302Z,10.08
2019-03-03T08:20:56.292Z,10.01
2019-03-03T08:21:56.288Z,10.01
2019-03-03T08:22:56.271Z,10.11
2019-03-03T08:23:56.288Z,10.04
2019-03-03T08:24:56.257Z,10.01
2019-03-03T08:25:56.243Z,10.02
2019-03-03T08:26:56.227Z,9.97
2019-03-03T08:27:56.214Z,9.97
2019-03-03T08:28:56.281Z,10.04
2019-03-03T08:29:56.192Z,10.08
2019-03-03T08:30:56.196Z,9.97
2019-03-03T08:31:56.176Z,10.07
2019-03-03T08:32:56.160Z,10.02
2019-03-03T08:33:56.173Z,10.01
2019-03-03T08:34:56.137Z,10.07
2019-03-03T08:35:56.141Z,10.01
2019-03-03T08:36:56.116Z,9.93
2019-03-03T08:37:56.106Z,9.90
2019-03-03T08:38:56.117Z,9.93
2019-03-03T08:39:56.082Z,9.89
2019-03-03T08:40:56.074Z,9.81
2019-03-03T08:41:56.071Z,9.76
2019-03-03T08:42:56.049Z,9.79
2019-03-03T08:43:56.065Z,9.86
2019-03-03T08:44:56.031Z,9.87
2019-03-03T08:45:56.016Z,9.89
2019-03-03T08:46:56.006Z,9.89
2019-03-03T08:47:56.009Z,9.90
2019-03-03T08:48:56.009Z,9.86
2019-03-03T08:49:55.973Z,9.90
2019-03-03T08:50:55.963Z,9.91
2019-03-03T08:51:55.950Z,9.96
2019-03-03T08:52:55.940Z,10.01
2019-03-03T08:53:55.968Z,10.08
2019-03-03T08:54:58.376Z,10.07
2019-03-03T08:55:55.905Z,9.91
2019-03-03T08:56:55.899Z,9.90
2019-03-03T08:57:55.884Z,9.86
2019-03-03T08:58:55.903Z,9.78
2019-03-03T08:59:55.880Z,9.78
2019-03-03T09:00:55.852Z,9.68
2019-03-03T09:01:55.844Z,9.71
2019-03-03T09:02:55.834Z,9.68
2019-03-03T09:03:55.844Z,9.60
2019-03-03T09:04:55.809Z,9.64
2019-03-03T09:05:55.813Z,9.57
2019-03-03T09:06:55.789Z,9.60
2019-03-03T09:07:55.777Z,9.57
2019-03-03T09:08:55.969Z,9.64
2019-03-03T09:09:55.758Z,9.61
2019-03-03T09:10:55.748Z,9.64
2019-03-03T09:11:55.739Z,9.61
2019-03-03T09:12:55.723Z,9.60
2019-03-03T09:13:55.711Z,9.61
2019-03-03T09:14:55.725Z,9.79
2019-03-03T09:15:55.688Z,9.78
2019-03-03T09:16:55.680Z,9.86
2019-03-03T09:17:55.688Z,9.79
2019-03-03T09:18:55.656Z,9.84
2019-03-03T09:19:55.675Z,9.89
2019-03-03T09:20:55.636Z,9.87
2019-03-03T09:21:55.623Z,9.89
2019-03-03T09:22:55.613Z,9.89
2019-03-03T09:23:55.617Z,9.94
2019-03-03T09:24:55.646Z,9.99
2019-03-03T09:25:55.581Z,9.89
2019-03-03T09:26:55.568Z,10.01
2019-03-03T09:27:57.170Z,10.07
2019-03-03T09:28:55.548Z,10.07
2019-03-03T09:29:55.562Z,10.07
2019-03-03T09:30:55.541Z,10.05
2019-03-03T09:31:55.517Z,10.12
2019-03-03T09:32:55.503Z,9.96
2019-03-03T09:33:55.493Z,10.02
2019-03-03T09:34:55.509Z,10.02
2019-03-03T09:35:55.471Z,9.99
2019-03-03T09:36:55.469Z,9.90
2019-03-03T09:37:55.451Z,9.78
2019-03-03T09:38:55.439Z,9.68
2019-03-03T09:39:55.468Z,9.71
2019-03-03T09:40:55.418Z,9.68
2019-03-03T09:41:55.408Z,9.60
2019-03-03T09:42:55.404Z,9.64
2019-03-03T09:43:55.386Z,9.61
2019-03-03T09:44:55.373Z,9.56
2019-03-03T09:45:55.388Z,9.51
2019-03-03T09:46:55.351Z,9.53
2019-03-03T09:47:55.341Z,9.51
2019-03-03T09:48:55.336Z,9.51
2019-03-03T09:49:55.319Z,9.53
2019-03-03T09:50:55.332Z,9.51
2019-03-03T09:51:55.299Z,9.53
2019-03-03T09:52:55.294Z,9.60
2019-03-03T09:53:55.276Z,9.61
2019-03-03T09:54:55.267Z,9.60
2019-03-03T09:55:55.278Z,9.60
2019-03-03T09:56:55.246Z,9.60
2019-03-03T09:57:55.231Z,9.50
2019-03-03T09:58:55.220Z,9.66
2019-03-03T09:59:55.209Z,9.48
2019-03-03T10:00:55.242Z,9.51
2019-03-03T10:01:55.197Z,9.43
2019-03-03T10:02:55.180Z,9.48
2019-03-03T10:03:55.165Z,9.47
2019-03-03T10:04:55.155Z,9.56
2019-03-03T10:05:55.146Z,9.50
2019-03-03T10:06:55.167Z,9.43
2019-03-03T10:07:55.122Z,9.40
2019-03-03T10:08:55.113Z,9.48
2019-03-03T10:09:55.100Z,9.43
2019-03-03T10:10:55.089Z,9.43
2019-03-03T10:11:55.102Z,9.47
2019-03-03T10:12:55.077Z,9.39
2019-03-03T10:13:55.056Z,9.46
2019-03-03T10:14:55.044Z,9.43
2019-03-03T10:15:55.034Z,9.38
2019-03-03T10:16:55.052Z,9.38
2019-03-03T10:17:55.014Z,9.42
2019-03-03T10:18:55.022Z,9.35
2019-03-03T10:19:54.991Z,9.28
2019-03-03T10:20:54.979Z,9.39
2019-03-03T10:21:54.991Z,9.40
2019-03-03T10:22:54.956Z,9.42
2019-03-03T10:23:54.953Z,9.39
2019-03-03T10:24:54.941Z,9.40
2019-03-03T10:25:54.924Z,9.46
2019-03-03T10:26:54.937Z,9.50
2019-03-03T10:27:54.904Z,9.43
2019-03-03T10:28:54.892Z,9.43
2019-03-03T10:29:54.884Z,9.38
2019-03-03T10:30:54.875Z,9.40
2019-03-03T10:31:54.882Z,9.40
2019-03-03T10:32:54.850Z,9.46
2019-03-03T10:33:54.837Z,9.42
2019-03-03T10:34:54.826Z,9.48
2019-03-03T10:35:54.814Z,9.51
2019-03-03T10:36:54.837Z,9.54
2019-03-03T10:37:54.794Z,9.53
2019-03-03T10:38:54.785Z,9.47
2019-03-03T10:39:54.772Z,9.56
2019-03-03T10:40:54.759Z,9.43
2019-03-03T10:41:54.791Z,9.46
2019-03-03T10:42:54.751Z,9.46
2019-03-03T10:43:54.727Z,9.56
2019-03-03T10:44:54.716Z,9.48
2019-03-03T10:45:54.705Z,9.51
2019-03-03T10:46:54.693Z,9.51
2019-03-03T10:47:54.705Z,9.50
2019-03-03T10:48:54.683Z,9.48
2019-03-03T10:49:54.661Z,9.54
2019-03-03T10:50:54.648Z,9.68
2019-03-03T10:51:54.643Z,9.56
2019-03-03T10:52:54.651Z,9.64
2019-03-03T10:53:54.617Z,9.64
2019-03-03T10:54:54.620Z,9.64
2019-03-03T10:55:54.595Z,9.58
2019-03-03T10:56:54.584Z,9.64
2019-03-03T10:57:54.597Z,9.71
2019-03-03T10:58:54.563Z,9.66
2019-03-03T10:59:55.296Z,9.64
2019-03-03T11:00:54.548Z,9.71
2019-03-03T11:01:54.527Z,9.69
2019-03-03T11:02:54.545Z,9.64
2019-03-03T11:03:54.506Z,9.60
2019-03-03T11:04:54.496Z,9.71
2019-03-03T11:05:54.487Z,9.69
2019-03-03T11:06:54.484Z,9.68
2019-03-03T11:07:54.498Z,9.58
2019-03-03T11:08:54.452Z,9.72
2019-03-03T11:09:54.440Z,9.64
2019-03-03T11:10:57.558Z,9.68
2019-03-03T11:11:54.419Z,9.68
2019-03-03T11:12:54.438Z,9.74
2019-03-03T11:13:54.490Z,9.64
2019-03-03T11:14:54.388Z,9.71
2019-03-03T11:15:54.375Z,9.69
2019-03-03T11:16:54.367Z,9.66
2019-03-03T11:17:54.382Z,9.71
2019-03-03T11:18:56.275Z,9.75
2019-03-03T11:19:54.337Z,9.71
2019-03-03T11:20:54.321Z,9.68
2019-03-03T11:21:54.311Z,9.75
2019-03-03T11:22:54.321Z,9.71
2019-03-03T11:23:54.288Z,9.68
2019-03-03T11:24:54.279Z,9.71
2019-03-03T11:25:54.269Z,9.68
2019-03-03T11:26:54.256Z,9.68
2019-03-03T11:27:54.293Z,9.56
2019-03-03T11:28:54.251Z,9.68
2019-03-03T11:29:54.246Z,9.58
2019-03-03T11:30:54.237Z,9.60
2019-03-03T11:31:54.204Z,9.57
2019-03-03T11:32:54.191Z,9.65
2019-03-03T11:33:54.207Z,9.54
2019-03-03T11:34:54.175Z,9.64
2019-03-03T11:35:54.217Z,9.65
2019-03-03T11:36:54.151Z,9.69
2019-03-03T11:37:54.138Z,9.74
2019-03-03T11:38:54.155Z,9.71
2019-03-03T11:39:54.117Z,9.74
2019-03-03T11:40:54.105Z,9.60
2019-03-03T11:41:54.092Z,9.61
2019-03-03T11:42:54.082Z,9.58
2019-03-03T11:43:54.100Z,9.75
2019-03-03T11:44:54.061Z,9.68
2019-03-03T11:45:54.050Z,9.61
2019-03-03T11:46:54.041Z,9.68
2019-03-03T11:48:03.629Z,9.74
2019-03-03T11:48:55.042Z,9.60
2019-03-03T11:49:54.008Z,9.78
2019-03-03T11:50:53.999Z,9.69
2019-03-03T11:51:54.002Z,9.81
2019-03-03T11:52:53.975Z,9.81
2019-03-03T11:53:53.985Z,9.81
2019-03-03T11:54:53.960Z,9.79
2019-03-03T11:55:53.940Z,9.86
2019-03-03T11:56:53.930Z,9.91
2019-03-03T11:57:53.920Z,9.94
2019-03-03T11:58:53.934Z,9.81
2019-03-03T11:59:53.897Z,9.81
2019-03-03T12:00:53.886Z,9.78
2019-03-03T12:01:53.876Z,9.84
2019-03-03T12:02:54.311Z,9.81
2019-03-03T12:03:53.882Z,9.83
2019-03-03T12:04:53.842Z,9.78
2019-03-03T12:05:53.834Z,9.83
2019-03-03T12:06:53.829Z,9.79
2019-03-03T12:07:53.809Z,9.76
2019-03-03T12:08:53.821Z,9.84
2019-03-03T12:09:53.805Z,9.90
2019-03-03T12:10:53.777Z,9.94
2019-03-03T12:11:53.774Z,10.01
2019-03-03T12:12:53.758Z,9.87
2019-03-03T12:13:53.781Z,10.02
2019-03-03T12:14:53.733Z,10.02
2019-03-03T12:15:53.721Z,10.05
2019-03-03T12:16:53.710Z,10.04
2019-03-03T12:17:53.701Z,10.09
2019-03-03T12:18:53.690Z,9.97
2019-03-03T12:19:53.701Z,10.01
2019-03-03T12:20:53.670Z,10.07
2019-03-03T12:21:53.657Z,10.05
2019-03-03T12:22:53.656Z,10.14
2019-03-03T12:23:53.634Z,10.07
2019-03-03T12:24:53.647Z,10.07
2019-03-03T12:25:53.613Z,10.07
2019-03-03T12:26:53.603Z,10.12
2019-03-03T12:27:53.595Z,10.17
2019-03-03T12:28:53.586Z,10.12
2019-03-03T12:29:53.598Z,10.08
2019-03-03T12:30:53.559Z,10.18
2019-03-03T12:31:53.547Z,10.12
2019-03-03T12:32:53.537Z,10.08
2019-03-03T12:33:53.526Z,10.08
2019-03-03T12:34:53.545Z,10.11
2019-03-03T12:35:53.506Z,10.01
2019-03-03T12:36:54.242Z,10.08
2019-03-03T12:37:53.487Z,10.08
2019-03-03T12:38:53.473Z,10.15
2019-03-03T12:39:53.484Z,10.14
2019-03-03T12:40:53.450Z,10.05
2019-03-03T12:41:53.440Z,10.14
2019-03-03T12:42:53.429Z,10.18
2019-03-03T12:43:53.417Z,10.12
2019-03-03T12:44:53.429Z,10.11
2019-03-03T12:45:53.395Z,10.22
2019-03-03T12:46:53.385Z,10.02
2019-03-03T12:47:53.372Z,10.09
2019-03-03T12:48:53.364Z,10.20
2019-03-03T12:49:53.375Z,10.15
2019-03-03T12:50:53.340Z,10.12
2019-03-03T12:51:53.329Z,10.11
2019-03-03T12:52:53.318Z,10.17
2019-03-03T12:53:53.313Z,10.15
2019-03-03T12:54:53.321Z,10.18
2019-03-03T12:55:53.291Z,10.25
2019-03-03T12:56:53.275Z,10.29
2019-03-03T12:57:53.273Z,10.34
2019-03-03T12:58:53.254Z,10.32
2019-03-03T12:59:53.274Z,10.33
2019-03-03T13:00:53.236Z,10.30
2019-03-03T13:01:53.226Z,10.29
2019-03-03T13:02:53.211Z,10.34
2019-03-03T13:03:53.205Z,10.29
2019-03-03T13:04:53.188Z,10.29
2019-03-03T13:05:53.201Z,10.34
2019-03-03T13:06:53.166Z,10.32
2019-03-03T13:07:53.158Z,10.23
2019-03-03T13:08:59.513Z,10.29
2019-03-03T13:09:54.140Z,10.23
2019-03-03T13:10:53.165Z,10.25
2019-03-03T13:11:53.120Z,10.30
2019-03-03T13:12:53.100Z,10.22
2019-03-03T13:13:53.092Z,10.29
2019-03-03T13:14:53.080Z,10.22