createdAt,value
2019-02-25T00:00:14.333Z,10.60
2019-02-25T00:02:43.025Z,11.30
2019-02-25T00:05:11.769Z,10.00
2019-02-25T00:07:40.402Z,9.50
2019-02-25T00:10:10.016Z,9.47
2019-02-25T00:12:38.642Z,9.70
2019-02-25T00:15:09.446Z,10.13
2019-02-25T00:17:40.241Z,9.70
2019-02-25T00:20:12.784Z,8.43
2019-02-25T00:22:41.522Z,8.97
2019-02-25T00:25:12.394Z,9.27
2019-02-25T00:27:41.117Z,9.10
2019-02-25T00:30:15.103Z,8.93
2019-02-25T00:32:43.937Z,8.97
2019-02-25T00:35:12.642Z,9.50
2019-02-25T00:37:41.317Z,9.30
2019-02-25T00:40:12.576Z,9.50
2019-02-25T00:42:41.310Z,9.47
2019-02-25T00:45:15.409Z,8.27
2019-02-25T00:47:44.146Z,8.77
2019-02-25T00:50:15.610Z,8.73
2019-02-25T00:52:46.462Z,9.77
2019-02-25T00:55:15.262Z,9.90
2019-02-25T00:57:43.998Z,9.10
2019-02-25T01:00:20.551Z,8.57
2019-02-25T01:02:49.767Z,9.97
2019-02-25T01:05:18.578Z,9.97
2019-02-25T01:07:47.268Z,9.73
2019-02-25T01:10:17.873Z,8.07
2019-02-25T01:12:46.792Z,8.83
2019-02-25T01:15:16.585Z,8.67
2019-02-25T01:17:45.318Z,8.93
2019-02-25T01:20:16.491Z,9.10
2019-02-25T01:22:45.215Z,9.50
2019-02-25T01:25:16.381Z,8.13
2019-02-25T01:27:45.109Z,9.10
2019-02-25T01:30:16.012Z,9.00
2019-02-25T01:32:44.646Z,9.03
2019-02-25T01:35:14.088Z,8.60
2019-02-25T01:37:42.882Z,8.10
2019-02-25T01:40:12.917Z,7.90
2019-02-25T01:42:41.625Z,8.57
2019-02-25T01:45:16.261Z,8.00
2019-02-25T01:47:45.096Z,7.67
2019-02-25T01:50:13.929Z,7.83
2019-02-25T01:52:42.594Z,9.47
2019-02-25T01:55:15.337Z,9.07
2019-02-25T01:57:44.906Z,8.80
2019-02-25T02:00:15.620Z,8.10
2019-02-25T02:02:44.198Z,8.83
2019-02-25T02:05:13.005Z,9.53
2019-02-25T02:07:41.666Z,9.37
2019-02-25T02:10:12.835Z,9.10
2019-02-25T02:12:41.565Z,9.40
2019-02-25T02:15:18.450Z,9.20
2019-02-25T02:17:47.195Z,9.20
2019-02-25T02:20:17.091Z,8.80
2019-02-25T02:22:45.827Z,9.33
2019-02-25T02:25:14.934Z,9.17
2019-02-25T02:27:43.608Z,9.00
2019-02-25T02:30:15.278Z,9.93
2019-02-25T02:32:43.941Z,9.67
2019-02-25T02:35:12.576Z,10.20
2019-02-25T02:37:41.230Z,8.97
2019-02-25T02:40:13.629Z,9.67
2019-02-25T02:42:51.329Z,9.80
2019-02-25T02:45:55.011Z,9.60
2019-02-25T02:48:37.454Z,8.90
2019-02-25T02:51:06.089Z,9.23
2019-02-25T02:53:34.665Z,10.20
2019-02-25T02:56:03.264Z,10.57
2019-02-25T02:58:31.817Z,9.27
2019-02-25T03:01:00.416Z,9.20
2019-02-25T03:03:28.982Z,9.67
2019-02-25T03:05:57.704Z,9.30
2019-02-25T03:08:26.342Z,8.60
2019-02-25T03:10:54.967Z,9.27
2019-02-25T03:13:23.626Z,9.17
2019-02-25T03:15:52.184Z,9.50
2019-02-25T03:18:20.781Z,9.43
2019-02-25T03:20:49.338Z,9.33
2019-02-25T03:23:17.925Z,9.50
2019-02-25T03:25:46.558Z,8.57
2019-02-25T03:28:15.214Z,8.17
2019-02-25T03:30:43.793Z,8.50
2019-02-25T03:33:12.484Z,8.70
2019-02-25T03:35:41.093Z,8.23
2019-02-25T03:38:09.654Z,8.03
2019-02-25T03:40:38.316Z,8.80
2019-02-25T03:43:06.954Z,8.87
2019-02-25T03:45:35.618Z,9.00
2019-02-25T03:48:04.322Z,8.43
2019-02-25T03:50:32.994Z,8.83
2019-02-25T03:53:01.630Z,8.77
2019-02-25T03:55:30.291Z,8.50
2019-02-25T03:57:58.924Z,8.27
2019-02-25T04:00:27.623Z,8.63
2019-02-25T04:02:56.460Z,8.63
2019-02-25T04:05:25.086Z,8.73
2019-02-25T04:07:53.821Z,9.50
2019-02-25T04:10:41.766Z,8.57
2019-02-25T04:13:22.690Z,9.30
2019-02-25T04:15:52.240Z,9.63
2019-02-25T04:18:20.957Z,9.70
2019-02-25T04:20:49.534Z,9.80
2019-02-25T04:23:18.101Z,9.17
2019-02-25T04:25:46.670Z,8.97
2019-02-25T04:28:15.278Z,8.67
2019-02-25T04:30:43.990Z,9.30
2019-02-25T04:33:12.587Z,10.07
2019-02-25T04:35:41.155Z,8.73
2019-02-25T04:38:09.746Z,8.70
2019-02-25T04:40:38.378Z,7.97
2019-02-25T04:43:07.042Z,9.30
2019-02-25T04:45:35.677Z,9.10
2019-02-25T04:48:04.446Z,8.57
2019-02-25T04:50:33.034Z,8.57
2019-02-25T04:53:01.811Z,9.13
2019-02-25T04:55:30.353Z,9.10
2019-02-25T04:57:59.012Z,8.37
2019-02-25T05:00:27.717Z,8.67
2019-02-25T05:02:56.379Z,9.73
2019-02-25T05:05:25.013Z,8.87
2019-02-25T05:07:53.660Z,8.67
2019-02-25T05:10:22.322Z,9.00
2019-02-25T05:12:58.549Z,8.60
2019-02-25T05:15:28.814Z,8.53
2019-02-25T05:17:57.381Z,9.27
2019-02-25T05:20:25.972Z,8.57
2019-02-25T05:22:54.641Z,9.27
2019-02-25T05:25:23.352Z,8.90
2019-02-25T05:27:51.905Z,8.73
2019-02-25T05:30:39.915Z,9.50
2019-02-25T05:33:08.581Z,9.27
2019-02-25T05:35:37.145Z,9.00
2019-02-25T05:38:05.807Z,8.97
2019-02-25T05:40:34.371Z,8.17
2019-02-25T05:43:03.099Z,9.27
2019-02-25T05:45:31.666Z,8.77
2019-02-25T05:48:00.257Z,9.57
2019-02-25T05:50:28.918Z,9.93
2019-02-25T05:52:57.483Z,9.17
2019-02-25T05:55:26.068Z,8.63
2019-02-25T05:57:54.701Z,9.13
2019-02-25T06:00:28.947Z,8.63
2019-02-25T06:02:57.673Z,9.40
2019-02-25T06:05:26.397Z,8.60
2019-02-25T06:07:54.964Z,9.20
2019-02-25T06:10:23.617Z,8.83
2019-02-25T06:12:52.277Z,9.17
2019-02-25T06:15:21.137Z,9.00
2019-02-25T06:17:49.837Z,10.67
2019-02-25T06:20:18.752Z,10.70
2019-02-25T06:22:47.481Z,10.53
2019-02-25T06:25:17.199Z,10.17
2019-02-25T06:27:46.229Z,9.53
2019-02-25T06:30:19.638Z,10.20
2019-02-25T06:32:48.471Z,9.43
2019-02-25T06:35:17.486Z,9.47
2019-02-25T06:37:47.901Z,7.93
2019-02-25T06:40:21.557Z,10.30
2019-02-25T06:42:50.287Z,9.50
2019-02-25T06:45:27.666Z,9.83
2019-02-25T06:47:56.252Z,8.93
2019-02-25T06:50:24.887Z,9.77
2019-02-25T06:52:53.484Z,9.00
2019-02-25T06:55:22.145Z,9.47
2019-02-25T06:57:50.693Z,8.93
2019-02-25T07:00:21.393Z,9.27
2019-02-25T07:02:50.039Z,8.70
2019-02-25T07:05:23.366Z,9.23
2019-02-25T07:07:53.877Z,9.53
2019-02-25T07:10:24.177Z,9.37
2019-02-25T07:13:00.136Z,9.93
2019-02-25T07:15:30.380Z,9.13
2019-02-25T07:18:06.910Z,8.70
2019-02-25T07:20:52.784Z,9.33
2019-02-25T07:23:39.838Z,9.57
2019-02-25T07:26:27.601Z,9.37
2019-02-25T07:28:58.228Z,9.90
2019-02-25T07:31:31.692Z,9.90
2019-02-25T07:34:08.266Z,12.23
2019-02-25T07:36:50.842Z,11.87
2019-02-25T07:39:26.906Z,10.13
2019-02-25T07:42:00.031Z,10.77
2019-02-25T07:44:39.286Z,10.40
2019-02-25T07:47:15.254Z,10.60
2019-02-25T07:49:48.509Z,10.07
2019-02-25T07:52:34.025Z,9.47
2019-02-25T07:55:04.248Z,10.27
2019-02-25T07:57:46.363Z,9.43
2019-02-25T08:00:26.050Z,10.10
2019-02-25T08:02:56.293Z,10.27
2019-02-25T08:05:32.435Z,9.60
2019-02-25T08:08:05.801Z,9.97
2019-02-25T08:10:48.161Z,9.47
2019-02-25T08:13:27.751Z,9.97
2019-02-25T08:15:58.115Z,9.57
2019-02-25T08:18:43.147Z,9.93
2019-02-25T08:21:19.455Z,10.20
2019-02-25T08:24:04.745Z,9.90
2019-02-25T08:26:47.045Z,10.23
2019-02-25T08:29:33.643Z,9.97
2019-02-25T08:32:19.420Z,9.67
2019-02-25T08:34:49.982Z,9.23
2019-02-25T08:37:34.977Z,8.73
2019-02-25T08:40:26.003Z,8.93
2019-02-25T08:43:04.083Z,9.43
2019-02-25T08:45:34.531Z,9.90
2019-02-25T08:48:10.756Z,10.30
2019-02-25T08:50:39.583Z,9.27
2019-02-25T08:53:11.092Z,9.63
2019-02-25T08:55:39.980Z,9.13
2019-02-25T08:58:09.265Z,8.70
2019-02-25T09:00:37.969Z,9.03
2019-02-25T09:03:06.706Z,9.33
2019-02-25T09:05:35.416Z,9.57
2019-02-25T09:08:04.137Z,9.47
2019-02-25T09:10:32.839Z,9.40
2019-02-25T09:13:01.577Z,9.83
2019-02-25T09:15:32.419Z,10.13
2019-02-25T09:17:59.569Z,9.90
2019-02-25T09:20:28.128Z,9.53
2019-02-25T09:22:56.721Z,8.90
2019-02-25T09:25:25.290Z,9.80
2019-02-25T09:27:53.881Z,9.63
2019-02-25T09:30:22.517Z,10.20
2019-02-25T09:32:51.174Z,9.97
2019-02-25T09:35:19.873Z,9.33
2019-02-25T09:37:48.511Z,9.90
2019-02-25T09:40:18.395Z,10.03
2019-02-25T09:42:47.131Z,9.07
2019-02-25T09:45:16.937Z,9.10
2019-02-25T09:47:45.636Z,9.70
2019-02-25T09:50:21.791Z,9.20
2019-02-25T09:52:50.356Z,9.20
2019-02-25T09:55:19.090Z,9.83
2019-02-25T09:57:47.792Z,10.37
2019-02-25T10:00:21.490Z,9.80
2019-02-25T10:02:50.121Z,9.87
2019-02-25T10:05:18.787Z,9.20
2019-02-25T10:07:47.417Z,10.00
2019-02-25T10:10:17.050Z,10.03
2019-02-25T10:12:45.760Z,9.00
2019-02-25T10:15:16.849Z,9.60
2019-02-25T10:17:45.484Z,9.40
2019-02-25T10:20:14.221Z,9.47
2019-02-25T10:22:42.858Z,9.23
2019-02-25T10:25:12.022Z,9.00
2019-02-25T10:27:40.721Z,9.87
2019-02-25T10:30:14.555Z,9.77
2019-02-25T10:32:43.181Z,9.50
2019-02-25T10:35:14.428Z,10.40
2019-02-25T10:37:43.822Z,8.37
2019-02-25T10:40:13.621Z,8.93
2019-02-25T10:42:43.234Z,7.77
2019-02-25T10:45:22.645Z,8.30
2019-02-25T10:47:56.009Z,7.83
2019-02-25T10:50:21.986Z,9.37
2019-02-25T10:52:50.279Z,8.90
2019-02-25T10:55:30.299Z,8.90
2019-02-25T10:57:59.809Z,9.00
2019-02-25T11:00:28.534Z,8.90
2019-02-25T11:02:58.214Z,9.23
2019-02-25T11:05:29.958Z,8.53
2019-02-25T11:07:56.872Z,8.30
2019-02-25T11:10:29.736Z,8.17
2019-02-25T11:12:59.740Z,9.00
2019-02-25T11:15:29.221Z,9.50
2019-02-25T11:17:57.493Z,8.80
2019-02-25T11:20:27.325Z,9.40
2019-02-25T11:22:56.041Z,9.30
2019-02-25T11:25:26.303Z,9.23
2019-02-25T11:27:54.149Z,9.33
2019-02-25T11:30:23.894Z,8.73
2019-02-25T11:32:55.059Z,9.80
2019-02-25T11:35:22.557Z,9.57
2019-02-25T11:37:51.997Z,9.03
2019-02-25T11:40:20.865Z,9.40
2019-02-25T11:42:49.432Z,9.87
2019-02-25T11:45:18.151Z,9.80
2019-02-25T11:47:46.392Z,9.77
2019-02-25T11:50:16.189Z,9.90
2019-02-25T11:52:44.485Z,9.53
2019-02-25T11:55:13.614Z,9.50
2019-02-25T11:57:41.945Z,9.67
2019-02-25T12:00:23.957Z,9.27
2019-02-25T12:02:52.183Z,9.30
2019-02-25T12:05:20.509Z,8.47
2019-02-25T12:07:48.737Z,9.47
2019-02-25T12:10:17.749Z,9.07
2019-02-25T12:12:45.994Z,9.20
2019-02-25T12:15:15.394Z,8.90
2019-02-25T12:17:43.712Z,8.93
2019-02-25T12:20:12.513Z,9.00
2019-02-25T12:22:40.845Z,9.10
2019-02-25T12:25:15.989Z,9.03
2019-02-25T12:27:44.645Z,9.07
2019-02-25T12:30:18.663Z,9.10
2019-02-25T12:32:47.385Z,9.23
2019-02-25T12:35:16.105Z,8.50
2019-02-25T12:37:44.760Z,9.20
2019-02-25T12:40:15.296Z,8.73
2019-02-25T12:42:44.129Z,8.97
2019-02-25T12:45:14.818Z,8.90
2019-02-25T12:47:43.142Z,8.40
2019-02-25T12:50:14.805Z,8.37
2019-02-25T12:52:43.705Z,8.73
2019-02-25T12:55:14.975Z,8.33
2019-02-25T12:57:43.604Z,8.47
2019-02-25T13:00:21.178Z,8.47
2019-02-25T13:02:49.805Z,8.30
2019-02-25T13:05:23.409Z,8.17
2019-02-25T13:07:52.128Z,8.53
2019-02-25T13:10:21.107Z,8.17
2019-02-25T13:12:51.518Z,7.87
2019-02-25T13:15:21.229Z,8.03
2019-02-25T13:17:49.853Z,7.50
2019-02-25T13:20:18.518Z,8.00
2019-02-25T13:22:47.129Z,8.13
2019-02-25T13:25:24.530Z,7.53
2019-02-25T13:27:54.340Z,9.03
2019-02-25T13:30:23.488Z,8.40
2019-02-25T13:32:52.109Z,7.20
2019-02-25T13:35:20.756Z,7.20
2019-02-25T13:37:49.487Z,6.93
2019-02-25T13:40:21.088Z,7.67
2019-02-25T13:42:50.217Z,7.60
2019-02-25T13:45:23.193Z,7.50
2019-02-25T13:47:51.754Z,8.33
2019-02-25T13:50:20.881Z,7.83
2019-02-25T13:52:49.545Z,7.87
2019-02-25T13:55:24.429Z,7.90
2019-02-25T13:57:52.991Z,7.53
2019-02-25T14:00:23.628Z,8.20
2019-02-25T14:02:52.326Z,7.70
2019-02-25T14:05:21.630Z,7.70
2019-02-25T14:07:50.435Z,7.33
2019-02-25T14:10:19.802Z,7.17
2019-02-25T14:12:48.661Z,7.10
2019-02-25T14:15:19.941Z,7.47
2019-02-25T14:17:48.679Z,7.00
2019-02-25T14:20:22.295Z,7.53
2019-02-25T14:22:51.215Z,7.50
2019-02-25T14:25:27.426Z,7.07
2019-02-25T14:27:56.557Z,6.80
2019-02-25T14:30:32.716Z,6.00
2019-02-25T14:32:59.573Z,6.20
2019-02-25T14:35:29.781Z,5.90
2019-02-25T14:38:06.387Z,4.77
2019-02-25T14:40:32.593Z,4.50
2019-02-25T14:43:03.339Z,4.73
2019-02-25T14:45:34.346Z,4.77
2019-02-25T14:48:05.152Z,4.40
2019-02-25T14:50:32.739Z,4.57
2019-02-25T14:53:05.552Z,4.40
2019-02-25T14:55:42.752Z,4.80
2019-02-25T14:58:12.743Z,4.63
2019-02-25T15:00:41.624Z,4.80
2019-02-25T15:03:10.467Z,4.83
2019-02-25T15:05:39.321Z,4.60
2019-02-25T15:08:07.961Z,4.57
2019-02-25T15:10:38.383Z,4.10
2019-02-25T15:13:08.868Z,4.30
2019-02-25T15:15:39.082Z,4.50
2019-02-25T15:18:07.809Z,3.83
2019-02-25T15:20:36.813Z,4.40
2019-02-25T15:23:07.361Z,4.17
2019-02-25T15:25:40.268Z,3.60
2019-02-25T15:28:09.254Z,4.30
2019-02-25T15:30:37.234Z,4.40
2019-02-25T15:33:06.521Z,3.73
2019-02-25T15:35:37.106Z,3.80
2019-02-25T15:38:06.734Z,4.07
2019-02-25T15:40:35.434Z,3.17
2019-02-25T15:43:17.509Z,3.77
2019-02-25T15:45:46.125Z,3.90
2019-02-25T15:48:20.250Z,3.90
2019-02-25T15:50:53.040Z,3.70
2019-02-25T15:53:22.772Z,3.97
2019-02-25T15:55:51.468Z,4.30
2019-02-25T15:58:20.604Z,4.77
2019-02-25T16:00:49.372Z,5.00
2019-02-25T16:03:20.774Z,4.77
2019-02-25T16:05:52.338Z,4.33
2019-02-25T16:08:21.264Z,5.63
2019-02-25T16:10:51.313Z,5.60
2019-02-25T16:13:20.754Z,6.23
2019-02-25T16:15:49.454Z,6.97
2019-02-25T16:18:18.249Z,8.23
2019-02-25T16:20:46.917Z,8.50
2019-02-25T16:23:16.056Z,9.87
2019-02-25T16:25:46.186Z,8.50
2019-02-25T16:28:17.455Z,7.87
2019-02-25T16:30:46.908Z,8.00
2019-02-25T16:33:16.602Z,7.70
2019-02-25T16:35:46.127Z,6.50
2019-02-25T16:38:15.907Z,6.60
2019-02-25T16:40:44.634Z,5.83
2019-02-25T16:43:13.353Z,5.13
2019-02-25T16:45:47.309Z,6.67
2019-02-25T16:48:19.324Z,6.50
2019-02-25T16:50:49.195Z,7.27
2019-02-25T16:53:19.691Z,8.13
2019-02-25T16:55:49.242Z,7.40
2019-02-25T16:58:18.565Z,6.83
2019-02-25T17:00:48.038Z,7.47
2019-02-25T17:03:16.735Z,7.00
2019-02-25T17:05:47.686Z,6.43
2019-02-25T17:08:17.907Z,6.40
2019-02-25T17:10:46.590Z,7.30
2019-02-25T17:13:16.616Z,7.13
2019-02-25T17:15:53.334Z,8.23
2019-02-25T17:18:22.023Z,7.63
2019-02-25T17:20:50.636Z,8.30
2019-02-25T17:23:19.296Z,7.87
2019-02-25T17:25:47.852Z,7.80
2019-02-25T17:28:19.725Z,9.00
2019-02-25T17:30:47.376Z,9.07
2019-02-25T17:33:17.430Z,7.90
2019-02-25T17:35:47.708Z,10.10
2019-02-25T17:38:18.006Z,8.73
2019-02-25T17:40:46.583Z,9.17
2019-02-25T17:43:15.689Z,10.63
2019-02-25T17:45:45.969Z,10.73
2019-02-25T17:48:16.176Z,11.63
2019-02-25T17:50:45.579Z,11.50
2019-02-25T17:53:14.376Z,15.33
2019-02-25T17:55:43.246Z,15.53
2019-02-25T17:58:13.011Z,16.87
2019-02-25T18:00:45.901Z,21.40
2019-02-25T18:03:15.450Z,24.13
2019-02-25T18:05:44.842Z,25.33
2019-02-25T18:08:15.373Z,20.43
2019-02-25T18:10:45.291Z,17.97
2019-02-25T18:13:14.139Z,14.70
2019-02-25T18:15:44.999Z,14.17
2019-02-25T18:18:15.155Z,14.70
2019-02-25T18:20:44.014Z,13.97
2019-02-25T18:23:12.649Z,12.57
2019-02-25T18:25:41.378Z,13.37
2019-02-25T18:28:12.612Z,12.57
2019-02-25T18:30:40.737Z,11.63
2019-02-25T18:33:10.202Z,13.40
2019-02-25T18:35:41.212Z,14.47
2019-02-25T18:38:09.713Z,13.93
2019-02-25T18:40:40.769Z,12.47
2019-02-25T18:43:08.966Z,12.60
2019-02-25T18:45:39.854Z,12.53
2019-02-25T18:48:08.148Z,12.20
2019-02-25T18:50:39.329Z,12.10
2019-02-25T18:53:07.468Z,12.50
2019-02-25T18:55:36.501Z,12.00
2019-02-25T18:58:07.795Z,11.73
2019-02-25T19:00:40.035Z,11.50
2019-02-25T19:03:09.829Z,13.17
2019-02-25T19:05:38.571Z,14.70
2019-02-25T19:08:14.527Z,13.23
2019-02-25T19:10:45.293Z,13.57
2019-02-25T19:13:13.272Z,12.90
2019-02-25T19:15:42.940Z,11.40
2019-02-25T19:18:13.255Z,11.93
2019-02-25T19:20:43.445Z,13.27
2019-02-25T19:23:13.903Z,12.37
2019-02-25T19:25:43.456Z,11.63
2019-02-25T19:28:16.557Z,10.83
2019-02-25T19:30:42.721Z,12.07
2019-02-25T19:33:11.721Z,12.70
2019-02-25T19:35:40.970Z,11.90
2019-02-25T19:38:10.379Z,12.07
2019-02-25T19:40:40.885Z,13.73
2019-02-25T19:43:10.985Z,14.07
2019-02-25T19:45:40.930Z,14.03
2019-02-25T19:48:10.122Z,14.90
2019-02-25T19:50:50.192Z,13.87
2019-02-25T19:53:11.788Z,14.47
2019-02-25T19:55:41.017Z,12.70
2019-02-25T19:58:10.133Z,12.40
2019-02-25T20:00:38.792Z,11.63
2019-02-25T20:03:07.503Z,12.73
2019-02-25T20:05:38.746Z,10.97
2019-02-25T20:08:06.531Z,11.80
2019-02-25T20:10:35.479Z,12.63
2019-02-25T20:13:06.828Z,13.20
2019-02-25T20:15:37.593Z,11.53
2019-02-25T20:18:06.999Z,12.67
2019-02-25T20:20:36.543Z,12.83
2019-02-25T20:23:08.397Z,11.50
2019-02-25T20:25:36.619Z,13.70
2019-02-25T20:28:05.945Z,12.53
2019-02-25T20:30:34.860Z,12.17
2019-02-25T20:33:05.860Z,12.87
2019-02-25T20:35:33.800Z,12.50
2019-02-25T20:38:05.017Z,12.20
2019-02-25T20:40:33.090Z,12.43
2019-02-25T20:43:03.141Z,12.57
2019-02-25T20:45:36.575Z,11.90
2019-02-25T20:48:05.655Z,13.37
2019-02-25T20:50:34.312Z,13.53
2019-02-25T20:53:05.729Z,13.17
2019-02-25T20:55:34.527Z,12.03
2019-02-25T20:58:03.789Z,11.47
2019-02-25T21:00:34.938Z,11.60
2019-02-25T21:03:02.897Z,10.23
2019-02-25T21:05:31.620Z,10.90
2019-02-25T21:08:00.629Z,10.73
2019-02-25T21:10:32.235Z,9.70
2019-02-25T21:13:02.113Z,9.10
2019-02-25T21:15:33.313Z,10.17
2019-02-25T21:18:04.011Z,10.40
2019-02-25T21:20:31.453Z,9.90
2019-02-25T21:23:05.005Z,9.97
2019-02-25T21:25:31.453Z,11.00
2019-02-25T21:28:02.351Z,10.00
2019-02-25T21:30:31.430Z,9.87
2019-02-25T21:33:01.999Z,9.77
2019-02-25T21:35:34.703Z,10.57
2019-02-25T21:38:01.119Z,10.27
2019-02-25T21:40:30.707Z,9.97
2019-02-25T21:43:00.985Z,9.80
2019-02-25T21:45:32.360Z,10.17
2019-02-25T21:48:01.990Z,9.60
2019-02-25T21:50:34.000Z,10.03
2019-02-25T21:53:04.861Z,9.37
2019-02-25T21:55:34.465Z,9.50
2019-02-25T21:58:04.935Z,9.77
2019-02-25T22:00:35.883Z,10.00
2019-02-25T22:03:14.992Z,10.87
2019-02-25T22:05:42.917Z,10.17
2019-02-25T22:08:11.867Z,9.37
2019-02-25T22:10:42.035Z,10.57
2019-02-25T22:13:11.689Z,9.67
2019-02-25T22:15:42.908Z,11.10
2019-02-25T22:18:13.592Z,10.60
2019-02-25T22:20:42.768Z,11.50
2019-02-25T22:23:12.566Z,10.80
2019-02-25T22:25:41.164Z,10.90
2019-02-25T22:28:10.107Z,11.10
2019-02-25T22:30:38.750Z,11.63
2019-02-25T22:33:19.477Z,11.77
2019-02-25T22:35:40.597Z,11.20
2019-02-25T22:38:09.371Z,11.23
2019-02-25T22:40:38.990Z,11.23
2019-02-25T22:43:09.853Z,11.70
2019-02-25T22:45:39.703Z,11.80
2019-02-25T22:48:11.616Z,11.60
2019-02-25T22:50:39.823Z,10.70
2019-02-25T22:53:10.833Z,11.57
2019-02-25T22:55:41.797Z,10.53
2019-02-25T22:58:10.968Z,11.73
2019-02-25T23:00:44.529Z,10.83
2019-02-25T23:03:15.476Z,12.17
2019-02-25T23:05:45.992Z,11.13
2019-02-25T23:08:15.503Z,10.23
2019-02-25T23:10:47.010Z,11.70
2019-02-25T23:13:17.808Z,11.07
2019-02-25T23:15:47.212Z,10.77
2019-02-25T23:18:17.374Z,10.50
2019-02-25T23:20:47.215Z,10.90
2019-02-25T23:23:15.818Z,11.37
2019-02-25T23:25:46.881Z,9.70
2019-02-25T23:28:15.201Z,10.40
2019-02-25T23:30:43.885Z,10.83
2019-02-25T23:33:14.336Z,11.60
2019-02-25T23:35:44.708Z,10.70
2019-02-25T23:38:13.056Z,10.90
2019-02-25T23:40:42.888Z,10.40
2019-02-25T23:43:12.026Z,12.47
2019-02-25T23:45:44.233Z,12.70
2019-02-25T23:48:12.457Z,12.57
2019-02-25T23:50:41.045Z,12.17
2019-02-25T23:53:09.606Z,14.20
2019-02-25T23:55:38.209Z,14.30
2019-02-25T23:58:10.301Z,14.60
