createdAt,value
2022-10-08T00:02:01.360Z,56.50
2022-10-08T00:04:30.753Z,56.50
2022-10-08T00:06:59.684Z,56.50
2022-10-08T00:09:26.451Z,56.60
2022-10-08T00:11:55.744Z,56.70
2022-10-08T00:14:24.700Z,56.80
2022-10-08T00:16:54.148Z,56.80
2022-10-08T00:19:23.077Z,56.90
2022-10-08T00:21:53.170Z,57.00
2022-10-08T00:24:23.839Z,57.10
2022-10-08T00:26:53.903Z,57.00
2022-10-08T00:29:23.631Z,57.20
2022-10-08T00:31:51.731Z,57.20
2022-10-08T00:34:24.481Z,57.20
2022-10-08T00:36:55.146Z,57.60
2022-10-08T00:39:25.901Z,57.30
2022-10-08T00:41:57.804Z,57.20
2022-10-08T00:45:00.500Z,57.20
2022-10-08T00:47:33.038Z,58.10
2022-10-08T00:50:08.949Z,57.80
2022-10-08T00:52:49.771Z,57.40
2022-10-08T00:55:21.529Z,57.60
2022-10-08T00:57:54.109Z,57.60
2022-10-08T01:00:26.575Z,57.80
2022-10-08T01:02:53.985Z,57.70
2022-10-08T01:05:42.079Z,57.70
2022-10-08T01:08:51.480Z,58.30
2022-10-08T01:11:43.887Z,57.80
2022-10-08T01:14:45.539Z,58.60
2022-10-08T01:17:27.262Z,58.40
2022-10-08T01:20:28.465Z,57.50
2022-10-08T01:23:59.439Z,58.60
2022-10-08T01:26:54.477Z,58.60
2022-10-08T01:29:29.723Z,58.70
2022-10-08T01:32:07.133Z,58.00
2022-10-08T01:35:03.971Z,58.20
2022-10-08T01:37:38.769Z,58.90
2022-10-08T01:40:17.345Z,57.90
2022-10-08T01:42:50.496Z,58.20
2022-10-08T01:45:32.635Z,58.00
2022-10-08T01:48:09.279Z,58.10
2022-10-08T01:50:48.855Z,58.00
2022-10-08T01:53:17.908Z,58.60
2022-10-08T01:55:50.774Z,58.10
2022-10-08T01:58:42.998Z,58.20
2022-10-08T02:01:23.582Z,59.00
2022-10-08T02:04:10.561Z,58.50
2022-10-08T02:06:45.734Z,58.00
2022-10-08T02:09:12.710Z,58.00
2022-10-08T02:11:43.928Z,57.80
2022-10-08T02:14:11.735Z,57.80
2022-10-08T02:16:51.890Z,57.80
2022-10-08T02:19:52.877Z,58.30
2022-10-08T02:22:32.123Z,58.40
2022-10-08T02:25:08.930Z,58.00
2022-10-08T02:28:06.040Z,58.10
2022-10-08T02:30:44.246Z,58.40
2022-10-08T02:33:21.283Z,58.50
2022-10-08T02:35:57.185Z,58.40
2022-10-08T02:38:43.045Z,58.50
2022-10-08T02:41:13.292Z,58.90
2022-10-08T02:43:48.222Z,58.40
2022-10-08T02:46:21.057Z,58.70
2022-10-08T02:49:05.978Z,58.60
2022-10-08T02:51:42.000Z,59.00
2022-10-08T02:54:12.057Z,58.70
2022-10-08T02:56:57.344Z,58.60
2022-10-08T02:59:25.185Z,59.10
2022-10-08T03:02:06.630Z,58.70
2022-10-08T03:04:49.320Z,59.20
2022-10-08T03:07:17.504Z,58.80
2022-10-08T03:09:51.664Z,58.70
2022-10-08T03:12:21.849Z,58.80
2022-10-08T03:14:53.855Z,58.80
2022-10-08T03:17:32.927Z,59.00
2022-10-08T03:20:05.978Z,58.90
2022-10-08T03:22:34.094Z,58.90
2022-10-08T03:25:03.059Z,58.80
2022-10-08T03:27:32.451Z,58.80
2022-10-08T03:29:59.223Z,58.90
2022-10-08T03:32:29.571Z,58.80
2022-10-08T03:34:58.846Z,58.90
2022-10-08T03:37:28.059Z,58.80
2022-10-08T03:39:54.825Z,58.90
2022-10-08T03:42:21.561Z,58.80
2022-10-08T03:44:48.299Z,58.80
2022-10-08T03:47:15.051Z,58.90
2022-10-08T03:49:46.197Z,58.80
2022-10-08T03:52:17.523Z,59.00
2022-10-08T03:54:44.269Z,59.00
2022-10-08T03:57:11.030Z,59.00
2022-10-08T03:59:42.282Z,59.10
2022-10-08T04:02:11.669Z,59.30
2022-10-08T04:04:38.385Z,59.40
2022-10-08T04:07:05.211Z,59.20
2022-10-08T04:09:34.363Z,59.30
2022-10-08T04:12:01.043Z,59.50
2022-10-08T04:14:30.153Z,59.40
2022-10-08T04:17:01.469Z,59.50
2022-10-08T04:19:28.252Z,59.50
2022-10-08T04:21:55.010Z,59.50
2022-10-08T04:24:21.706Z,59.50
2022-10-08T04:26:52.907Z,59.50
2022-10-08T04:29:19.615Z,59.40
2022-10-08T04:31:50.876Z,59.40
2022-10-08T04:34:18.383Z,59.40
2022-10-08T04:36:47.171Z,59.50
2022-10-08T04:39:13.890Z,59.60
2022-10-08T04:41:40.624Z,59.60
2022-10-08T04:44:07.665Z,59.60
2022-10-08T04:46:34.473Z,59.70
2022-10-08T04:49:01.243Z,59.70
2022-10-08T04:51:28.415Z,59.80
2022-10-08T04:53:57.350Z,59.80
2022-10-08T04:56:28.081Z,59.90
2022-10-08T04:58:56.800Z,60.00
2022-10-08T05:01:25.001Z,60.00
2022-10-08T05:03:57.547Z,59.90
2022-10-08T05:06:30.770Z,60.30
2022-10-08T05:09:02.879Z,60.30
2022-10-08T05:11:30.801Z,60.30
2022-10-08T05:14:01.479Z,60.20
2022-10-08T05:16:33.086Z,60.30
2022-10-08T05:19:00.112Z,60.30
2022-10-08T05:21:33.005Z,60.20
2022-10-08T05:24:06.592Z,60.40
2022-10-08T05:26:59.050Z,60.40
2022-10-08T05:29:28.343Z,60.70
2022-10-08T05:31:57.070Z,60.40
2022-10-08T05:34:26.230Z,60.40
2022-10-08T05:36:55.250Z,60.30
2022-10-08T05:39:21.947Z,60.40
2022-10-08T05:41:51.656Z,60.40
2022-10-08T05:44:23.069Z,60.50
2022-10-08T05:46:54.433Z,60.60
2022-10-08T05:49:26.184Z,60.60
2022-10-08T05:51:55.400Z,60.80
2022-10-08T05:54:22.105Z,60.70
2022-10-08T05:56:51.311Z,60.60
2022-10-08T05:59:23.688Z,60.60
2022-10-08T06:01:55.721Z,60.90
2022-10-08T06:04:27.523Z,60.80
2022-10-08T06:06:54.249Z,61.00
2022-10-08T06:09:23.732Z,60.90
2022-10-08T06:11:53.029Z,61.00
2022-10-08T06:14:24.177Z,61.80
2022-10-08T06:16:50.940Z,61.20
2022-10-08T06:19:20.218Z,61.20
2022-10-08T06:21:46.951Z,61.20
2022-10-08T06:24:14.475Z,61.30
2022-10-08T06:26:45.003Z,61.40
2022-10-08T06:29:17.257Z,61.40
2022-10-08T06:31:45.077Z,61.60
2022-10-08T06:34:14.406Z,61.50
2022-10-08T06:36:41.473Z,61.50
2022-10-08T06:39:15.343Z,61.50
2022-10-08T06:41:49.231Z,61.60
2022-10-08T06:44:19.253Z,61.60
2022-10-08T06:46:48.576Z,61.50
2022-10-08T06:49:15.739Z,61.50
2022-10-08T06:51:44.708Z,61.50
2022-10-08T06:54:13.808Z,61.50
2022-10-08T06:56:46.054Z,61.50
2022-10-08T06:59:15.087Z,61.60
2022-10-08T07:01:44.164Z,61.50
2022-10-08T07:04:11.637Z,61.50
2022-10-08T07:06:42.951Z,61.60
2022-10-08T07:09:10.396Z,61.60
2022-10-08T07:11:38.595Z,61.60
2022-10-08T07:14:05.280Z,61.60
2022-10-08T07:16:32.164Z,61.60
2022-10-08T07:19:02.140Z,61.50
2022-10-08T07:21:30.197Z,61.60
2022-10-08T07:24:00.735Z,61.60
2022-10-08T07:26:33.066Z,61.60
2022-10-08T07:29:13.143Z,61.60
2022-10-08T07:31:45.028Z,61.80
2022-10-08T07:34:15.597Z,61.50
2022-10-08T07:36:47.427Z,61.50
2022-10-08T07:39:21.443Z,61.50
2022-10-08T07:41:49.948Z,61.60
2022-10-08T07:44:19.372Z,61.50
2022-10-08T07:46:53.333Z,61.60
2022-10-08T07:49:22.701Z,61.60
2022-10-08T07:51:51.751Z,61.50
2022-10-08T07:54:23.248Z,61.60
2022-10-08T07:56:52.023Z,61.50
2022-10-08T07:59:21.820Z,61.50
2022-10-08T08:01:54.051Z,61.50
2022-10-08T08:04:22.846Z,61.60
2022-10-08T08:06:52.447Z,61.50
2022-10-08T08:09:21.982Z,61.50
2022-10-08T08:11:49.287Z,61.50
2022-10-08T08:14:19.645Z,61.40
2022-10-08T08:16:48.928Z,61.50
2022-10-08T08:19:17.747Z,61.50
2022-10-08T08:21:49.063Z,61.40
2022-10-08T08:24:18.931Z,61.30
2022-10-08T08:26:45.640Z,61.40
2022-10-08T08:29:20.639Z,61.30
2022-10-08T08:31:51.173Z,62.00
2022-10-08T08:34:21.871Z,61.30
2022-10-08T08:36:58.622Z,61.20
2022-10-08T08:39:31.819Z,61.30
2022-10-08T08:42:13.588Z,61.30
2022-10-08T08:44:48.195Z,61.20
2022-10-08T08:47:36.304Z,61.20
2022-10-08T08:50:15.853Z,61.10
2022-10-08T08:52:43.658Z,60.80
2022-10-08T08:55:36.992Z,60.70
2022-10-08T08:58:26.888Z,60.50
2022-10-08T09:01:11.852Z,60.10
2022-10-08T09:03:46.134Z,59.80
2022-10-08T09:06:17.268Z,59.50
2022-10-08T09:08:49.136Z,59.30
2022-10-08T09:11:20.086Z,59.10
2022-10-08T09:14:36.907Z,58.80
2022-10-08T09:17:17.571Z,58.30
2022-10-08T09:19:53.003Z,58.10
2022-10-08T09:22:28.938Z,58.10
2022-10-08T09:25:04.954Z,58.10
2022-10-08T09:27:54.971Z,58.10
2022-10-08T09:30:26.793Z,58.10
2022-10-08T09:32:59.787Z,58.00
2022-10-08T09:35:27.879Z,58.10
2022-10-08T09:37:59.915Z,58.10
2022-10-08T09:40:30.198Z,58.20
2022-10-08T09:43:11.874Z,57.90
2022-10-08T09:45:51.683Z,57.80
2022-10-08T09:48:31.501Z,58.00
2022-10-08T09:51:02.075Z,58.00
2022-10-08T09:53:47.228Z,57.80
2022-10-08T09:56:17.874Z,57.60
2022-10-08T09:59:03.877Z,57.40
2022-10-08T10:01:32.136Z,57.40
2022-10-08T10:04:06.496Z,57.30
2022-10-08T10:06:39.710Z,56.80
2022-10-08T10:09:26.774Z,56.90
2022-10-08T10:12:09.530Z,57.00
2022-10-08T10:15:24.414Z,57.20
2022-10-08T10:18:18.435Z,57.40
2022-10-08T10:20:58.605Z,57.20
2022-10-08T10:23:58.132Z,57.00
2022-10-08T10:26:33.363Z,56.80
2022-10-08T10:29:04.774Z,56.20
2022-10-08T10:31:41.064Z,56.30
2022-10-08T10:34:24.859Z,56.40
2022-10-08T10:37:04.362Z,56.80
2022-10-08T10:40:00.334Z,55.00
2022-10-08T10:42:43.615Z,55.00
2022-10-08T10:45:35.074Z,54.60
2022-10-08T10:48:03.826Z,54.30
2022-10-08T10:51:05.677Z,54.20
2022-10-08T10:53:56.804Z,54.20
2022-10-08T10:56:33.417Z,54.10
2022-10-08T10:59:23.799Z,54.10
2022-10-08T11:02:31.448Z,54.30
2022-10-08T11:05:18.534Z,54.20
2022-10-08T11:08:19.400Z,54.40
2022-10-08T11:11:32.879Z,54.40
2022-10-08T11:14:02.867Z,54.70
2022-10-08T11:16:50.986Z,55.00
2022-10-08T11:19:53.302Z,55.00
2022-10-08T11:22:27.004Z,55.10
2022-10-08T11:25:30.021Z,55.60
2022-10-08T11:28:29.103Z,54.90
2022-10-08T11:31:22.435Z,54.30
2022-10-08T11:34:00.502Z,53.60
2022-10-08T11:36:33.397Z,54.30
2022-10-08T11:39:37.054Z,53.30
2022-10-08T11:42:28.586Z,52.80
2022-10-08T11:45:28.547Z,52.80
2022-10-08T11:47:58.360Z,52.80
2022-10-08T11:50:37.947Z,53.30
2022-10-08T11:53:14.115Z,53.10
2022-10-08T11:55:53.257Z,52.70
2022-10-08T11:58:31.975Z,52.50
2022-10-08T12:01:05.341Z,52.30
2022-10-08T12:04:02.168Z,52.00
2022-10-08T12:06:35.504Z,52.30
2022-10-08T12:09:06.163Z,52.90
2022-10-08T12:11:32.778Z,53.00
2022-10-08T12:14:14.296Z,53.40
2022-10-08T12:16:56.763Z,51.70
2022-10-08T12:19:38.059Z,51.30
2022-10-08T12:22:17.513Z,51.10
2022-10-08T12:24:49.703Z,49.80
2022-10-08T12:27:17.267Z,49.70
2022-10-08T12:30:09.316Z,49.50
2022-10-08T12:32:44.345Z,48.10
2022-10-08T12:35:33.852Z,47.90
2022-10-08T12:38:15.783Z,47.70
2022-10-08T12:41:09.660Z,48.30
2022-10-08T12:43:59.434Z,48.50
2022-10-08T12:46:52.395Z,48.00
2022-10-08T12:49:43.553Z,48.00
2022-10-08T12:52:21.307Z,48.00
2022-10-08T12:55:01.733Z,48.30
2022-10-08T12:57:34.886Z,48.50
2022-10-08T13:00:24.819Z,48.80
2022-10-08T13:03:15.087Z,47.90
2022-10-08T13:05:43.486Z,47.50
2022-10-08T13:08:38.553Z,47.70
2022-10-08T13:11:09.667Z,47.80
2022-10-08T13:13:39.614Z,47.90
2022-10-08T13:16:15.462Z,47.80
2022-10-08T13:18:57.342Z,47.20
2022-10-08T13:21:34.404Z,47.40
2022-10-08T13:24:11.653Z,47.50
2022-10-08T13:26:49.699Z,47.80
2022-10-08T13:29:22.685Z,47.90
2022-10-08T13:32:14.124Z,48.20
2022-10-08T13:34:40.933Z,48.40
2022-10-08T13:37:32.152Z,48.70
2022-10-08T13:40:19.415Z,48.60
2022-10-08T13:42:53.545Z,48.60
2022-10-08T13:45:36.775Z,47.60
2022-10-08T13:48:04.082Z,45.80
2022-10-08T13:50:30.957Z,46.00
2022-10-08T13:53:02.064Z,45.90
2022-10-08T13:55:33.889Z,45.90
2022-10-08T13:58:05.395Z,45.80
2022-10-08T14:00:39.721Z,44.90
2022-10-08T14:03:07.674Z,42.80
2022-10-08T14:05:46.434Z,42.80
2022-10-08T14:08:25.488Z,42.10
2022-10-08T14:10:57.935Z,41.80
2022-10-08T14:13:25.652Z,42.50
2022-10-08T14:15:52.640Z,41.70
2022-10-08T14:18:22.445Z,41.10
2022-10-08T14:20:51.175Z,41.10
2022-10-08T14:23:22.005Z,41.00
2022-10-08T14:25:51.114Z,40.80
2022-10-08T14:28:17.924Z,40.60
2022-10-08T14:30:47.094Z,40.70
2022-10-08T14:33:21.421Z,40.50
2022-10-08T14:35:56.253Z,40.70
2022-10-08T14:38:25.531Z,40.80
2022-10-08T14:40:52.270Z,42.00
2022-10-08T14:43:22.113Z,41.30
2022-10-08T14:45:48.951Z,41.10
2022-10-08T14:48:17.990Z,41.20
2022-10-08T14:50:47.155Z,41.10
2022-10-08T14:53:14.323Z,41.10
2022-10-08T14:56:00.824Z,41.00
2022-10-08T14:58:30.861Z,41.20
2022-10-08T15:00:58.531Z,41.50
2022-10-08T15:03:26.156Z,41.70
2022-10-08T15:06:03.607Z,41.90
2022-10-08T15:08:30.381Z,42.10
2022-10-08T15:11:03.245Z,42.40
2022-10-08T15:13:30.295Z,42.00
2022-10-08T15:15:57.687Z,42.40
2022-10-08T15:18:31.258Z,42.30
2022-10-08T15:21:00.291Z,42.40
2022-10-08T15:23:27.833Z,42.40
2022-10-08T15:26:14.700Z,42.50
2022-10-08T15:28:46.193Z,42.40
2022-10-08T15:31:15.848Z,42.50
2022-10-08T15:33:48.330Z,42.50
2022-10-08T15:36:21.860Z,42.50
2022-10-08T15:38:59.805Z,42.50
2022-10-08T15:41:33.545Z,42.60
2022-10-08T15:44:15.731Z,42.90
2022-10-08T15:46:48.419Z,42.90
2022-10-08T15:49:19.764Z,43.30
2022-10-08T15:51:46.535Z,43.30
2022-10-08T15:54:15.618Z,43.50
2022-10-08T15:56:42.301Z,43.70
2022-10-08T15:59:13.471Z,43.70
2022-10-08T16:01:44.761Z,43.80
2022-10-08T16:04:13.337Z,44.00
2022-10-08T16:06:45.209Z,44.10
2022-10-08T16:09:16.656Z,44.20
2022-10-08T16:11:45.437Z,44.10
2022-10-08T16:14:24.166Z,44.10
2022-10-08T16:16:52.269Z,44.10
2022-10-08T16:19:25.430Z,44.30
2022-10-08T16:21:55.075Z,44.20
2022-10-08T16:24:26.974Z,44.00
2022-10-08T16:26:55.366Z,43.90
2022-10-08T16:29:22.078Z,44.00
2022-10-08T16:31:51.179Z,44.00
2022-10-08T16:34:24.092Z,44.10
2022-10-08T16:36:53.700Z,44.20
2022-10-08T16:39:24.157Z,44.30
2022-10-08T16:41:55.880Z,44.40
2022-10-08T16:44:24.933Z,44.50
2022-10-08T16:46:54.772Z,44.40
2022-10-08T16:49:27.927Z,44.50
2022-10-08T16:52:05.109Z,44.60
2022-10-08T16:54:34.947Z,44.70
2022-10-08T16:57:02.019Z,44.80
2022-10-08T16:59:32.427Z,44.80
2022-10-08T17:02:04.908Z,45.70
2022-10-08T17:04:38.916Z,45.10
2022-10-08T17:07:08.177Z,45.20
2022-10-08T17:09:35.534Z,45.30
2022-10-08T17:12:09.448Z,45.40
2022-10-08T17:14:37.680Z,45.50
2022-10-08T17:17:04.768Z,45.50
2022-10-08T17:19:33.771Z,45.70
2022-10-08T17:22:02.483Z,45.80
2022-10-08T17:24:29.283Z,46.00
2022-10-08T17:26:56.200Z,46.00
2022-10-08T17:29:22.964Z,46.10
2022-10-08T17:31:49.683Z,46.20
2022-10-08T17:34:16.479Z,46.30
2022-10-08T17:36:45.762Z,46.30
2022-10-08T17:39:15.799Z,46.50
2022-10-08T17:41:48.104Z,46.50
2022-10-08T17:44:19.859Z,46.70
2022-10-08T17:46:52.581Z,46.80
2022-10-08T17:49:22.528Z,46.80
2022-10-08T17:51:51.512Z,46.90
2022-10-08T17:54:19.742Z,47.10
2022-10-08T17:56:47.660Z,47.20
2022-10-08T17:59:19.662Z,47.40
2022-10-08T18:01:46.597Z,47.50
2022-10-08T18:04:20.853Z,47.60
2022-10-08T18:06:48.673Z,47.60
2022-10-08T18:09:23.479Z,47.70
2022-10-08T18:11:53.181Z,47.90
2022-10-08T18:14:21.833Z,48.00
2022-10-08T18:16:51.084Z,48.00
2022-10-08T18:19:25.066Z,48.20
2022-10-08T18:21:54.245Z,48.20
2022-10-08T18:24:26.933Z,48.30
2022-10-08T18:26:59.056Z,48.50
2022-10-08T18:29:25.756Z,48.50
2022-10-08T18:31:54.919Z,48.60
2022-10-08T18:34:25.548Z,48.80
2022-10-08T18:36:54.851Z,48.70
2022-10-08T18:39:28.598Z,48.70
2022-10-08T18:41:55.633Z,48.90
2022-10-08T18:44:29.891Z,48.90
2022-10-08T18:47:04.475Z,49.30
2022-10-08T18:49:34.998Z,49.20
2022-10-08T18:52:06.269Z,49.40
2022-10-08T18:54:32.976Z,49.40
2022-10-08T18:57:04.283Z,49.30
2022-10-08T18:59:34.754Z,49.60
2022-10-08T19:02:06.289Z,49.60
2022-10-08T19:04:36.062Z,49.70
2022-10-08T19:07:05.077Z,49.50
2022-10-08T19:09:34.345Z,49.70
2022-10-08T19:12:03.733Z,49.70
2022-10-08T19:14:30.556Z,49.80
2022-10-08T19:16:57.520Z,49.80
2022-10-08T19:19:27.966Z,49.80
2022-10-08T19:22:06.239Z,50.00
2022-10-08T19:24:40.003Z,50.00
2022-10-08T19:27:07.901Z,50.00
2022-10-08T19:29:35.934Z,50.00
2022-10-08T19:32:02.826Z,50.10
2022-10-08T19:34:29.687Z,50.20
2022-10-08T19:36:59.026Z,50.20
2022-10-08T19:39:30.950Z,50.90
2022-10-08T19:42:02.308Z,50.40
2022-10-08T19:44:31.062Z,50.40
2022-10-08T19:47:00.297Z,50.40
2022-10-08T19:49:26.970Z,50.60
2022-10-08T19:51:58.489Z,50.50
2022-10-08T19:54:25.751Z,50.50
2022-10-08T19:56:52.588Z,50.40
2022-10-08T19:59:19.462Z,50.40
2022-10-08T20:01:50.839Z,50.60
2022-10-08T20:04:17.640Z,50.60
2022-10-08T20:06:44.658Z,50.60
2022-10-08T20:09:13.465Z,50.50
2022-10-08T20:11:44.044Z,50.50
2022-10-08T20:14:20.841Z,50.50
2022-10-08T20:16:50.541Z,50.60
2022-10-08T20:19:23.234Z,50.50
2022-10-08T20:21:53.482Z,50.60
2022-10-08T20:24:22.342Z,50.60
2022-10-08T20:26:49.863Z,50.60
2022-10-08T20:29:30.690Z,50.60
2022-10-08T20:31:59.552Z,50.70
2022-10-08T20:34:31.058Z,50.70
2022-10-08T20:37:03.285Z,50.70
2022-10-08T20:39:30.444Z,50.70
2022-10-08T20:42:02.181Z,50.70
2022-10-08T20:44:31.214Z,50.80
2022-10-08T20:47:00.432Z,50.90
2022-10-08T20:49:33.930Z,51.00
2022-10-08T20:52:07.743Z,50.90
2022-10-08T20:54:39.320Z,51.00
2022-10-08T20:57:06.934Z,51.00
2022-10-08T20:59:36.178Z,50.90
2022-10-08T21:02:07.345Z,50.90
2022-10-08T21:04:34.141Z,51.00
2022-10-08T21:07:00.850Z,50.90
2022-10-08T21:09:32.605Z,50.90
2022-10-08T21:11:59.311Z,50.90
2022-10-08T21:14:29.673Z,50.90
2022-10-08T21:16:56.395Z,51.10
2022-10-08T21:19:25.815Z,51.10
2022-10-08T21:21:54.950Z,51.20
2022-10-08T21:24:24.216Z,51.20
2022-10-08T21:26:53.523Z,51.30
2022-10-08T21:29:22.508Z,51.30
2022-10-08T21:31:49.275Z,52.00
2022-10-08T21:34:18.600Z,51.40
2022-10-08T21:36:47.626Z,51.50
2022-10-08T21:39:21.245Z,51.60
2022-10-08T21:41:52.394Z,51.70
2022-10-08T21:44:21.820Z,51.80
2022-10-08T21:46:48.552Z,51.80
2022-10-08T21:49:20.549Z,51.80
2022-10-08T21:51:57.496Z,51.90
2022-10-08T21:54:26.749Z,52.10
2022-10-08T21:56:56.027Z,51.90
2022-10-08T21:59:26.484Z,52.00
2022-10-08T22:01:53.415Z,52.10
2022-10-08T22:04:25.053Z,52.00
2022-10-08T22:06:57.806Z,52.70
2022-10-08T22:09:30.533Z,52.10
2022-10-08T22:12:02.641Z,52.10
2022-10-08T22:14:29.990Z,52.20
2022-10-08T22:16:56.979Z,52.20
2022-10-08T22:19:26.693Z,52.20
2022-10-08T22:21:57.985Z,52.30
2022-10-08T22:24:26.916Z,52.50
2022-10-08T22:26:53.709Z,53.00
2022-10-08T22:29:20.521Z,52.40
2022-10-08T22:31:47.303Z,52.50
2022-10-08T22:34:16.161Z,52.60
2022-10-08T22:36:44.228Z,52.70
2022-10-08T22:39:11.873Z,52.70
2022-10-08T22:41:38.838Z,52.70
2022-10-08T22:44:08.614Z,52.70
2022-10-08T22:46:39.021Z,52.90
2022-10-08T22:49:13.886Z,53.00
2022-10-08T22:51:43.773Z,53.00
2022-10-08T22:54:15.071Z,53.00
2022-10-08T22:56:46.546Z,53.00
2022-10-08T22:59:15.712Z,53.20
2022-10-08T23:01:44.770Z,53.10
2022-10-08T23:04:15.874Z,53.10
2022-10-08T23:06:45.116Z,53.30
2022-10-08T23:09:15.183Z,53.30
2022-10-08T23:11:41.910Z,53.30
2022-10-08T23:14:10.041Z,53.40
2022-10-08T23:16:36.825Z,53.40
2022-10-08T23:19:07.175Z,53.50
2022-10-08T23:21:37.515Z,53.50
2022-10-08T23:24:08.181Z,53.60
2022-10-08T23:26:38.302Z,53.60
2022-10-08T23:29:10.526Z,53.70
2022-10-08T23:31:39.670Z,53.90
2022-10-08T23:34:08.585Z,53.80
2022-10-08T23:36:42.777Z,53.90
2022-10-08T23:39:14.520Z,54.30
2022-10-08T23:41:44.282Z,54.10
2022-10-08T23:44:12.211Z,53.90
2022-10-08T23:46:41.515Z,54.10
2022-10-08T23:49:08.463Z,54.10
2022-10-08T23:51:35.873Z,54.20
2022-10-08T23:54:02.986Z,54.20
2022-10-08T23:56:30.266Z,54.20
2022-10-08T23:59:00.006Z,54.30
