createdAt,value
2024-01-06T00:13:59.633Z,35
2024-01-06T01:13:59.613Z,35.2
2024-01-06T01:53:59.499Z,35.3
2024-01-06T02:13:59.496Z,35.3
2024-01-06T02:53:59.404Z,35.3
2024-01-06T03:13:59.419Z,35.4
2024-01-06T03:53:59.317Z,35.5
2024-01-06T04:13:59.270Z,35.5
2024-01-06T04:33:59.417Z,35.5
2024-01-06T04:53:59.021Z,35.6
2024-01-06T05:13:59.180Z,35.7
2024-01-06T05:33:59.242Z,35.7
2024-01-06T05:53:59.103Z,35.7
2024-01-06T06:13:59.101Z,35.9
2024-01-06T06:53:59.075Z,35.9
2024-01-06T07:13:58.804Z,35.9
2024-01-06T07:33:59.070Z,35.9
2024-01-06T07:53:58.699Z,35.8
2024-01-06T08:13:58.907Z,35.7
2024-01-06T08:33:59.045Z,35.7
2024-01-06T09:13:58.855Z,35.6
2024-01-06T09:53:58.763Z,35.5
2024-01-06T10:13:58.762Z,35.5
2024-01-06T10:33:58.785Z,35.7
2024-01-06T10:53:58.598Z,35.5
2024-01-06T11:13:58.584Z,35.3
2024-01-06T11:33:58.667Z,35.4
2024-01-06T11:53:58.581Z,35.2
2024-01-06T12:53:58.483Z,35.2
2024-01-06T13:13:58.451Z,35.1
2024-01-06T13:33:58.550Z,35.2
2024-01-06T13:53:58.386Z,35.3
2024-01-06T14:13:58.283Z,35.4
2024-01-06T14:34:00.917Z,35.3
2024-01-06T14:53:58.296Z,35.4
2024-01-06T15:13:58.216Z,35.4
2024-01-06T15:33:58.447Z,35.4
2024-01-06T15:53:58.122Z,35.4
2024-01-06T16:13:58.269Z,35.5
2024-01-06T16:33:58.000Z,35.5
2024-01-06T16:53:58.113Z,35.6
2024-01-06T17:13:58.050Z,35.6
2024-01-06T17:33:58.091Z,35.6
2024-01-06T17:53:58.020Z,35.7
2024-01-06T18:13:57.964Z,35.6
2024-01-06T18:33:58.142Z,35.7
2024-01-06T19:13:57.876Z,35.7
2024-01-06T19:53:57.833Z,35.8
2024-01-06T20:13:57.572Z,35.8
2024-01-06T20:33:57.919Z,35.8
2024-01-06T20:53:57.735Z,35.9
2024-01-06T21:13:57.710Z,35.9
2024-01-06T21:33:57.788Z,35.8
2024-01-06T21:53:57.663Z,36
2024-01-06T22:13:57.629Z,35.9
2024-01-06T22:53:57.550Z,35.8
2024-01-06T23:13:57.514Z,35.9
2024-01-06T23:33:57.685Z,35.8
2024-01-06T23:53:57.461Z,35.7
