createdAt,value
2018-03-27T00:00:15.409Z,2.27
2018-03-27T00:01:21.912Z,2.54
2018-03-27T00:02:28.166Z,2.71
2018-03-27T00:03:34.098Z,2.74
2018-03-27T00:04:40.589Z,2.76
2018-03-27T00:05:46.965Z,2.70
2018-03-27T00:06:53.397Z,2.45
2018-03-27T00:07:58.986Z,2.14
2018-03-27T00:09:05.196Z,1.91
2018-03-27T00:10:11.339Z,1.74
2018-03-27T00:11:16.291Z,1.61
2018-03-27T00:12:22.132Z,1.62
2018-03-27T00:13:27.934Z,1.76
2018-03-27T00:14:33.698Z,1.94
2018-03-27T00:15:39.804Z,2.08
2018-03-27T00:16:46.761Z,2.18
2018-03-27T00:17:52.919Z,2.23
2018-03-27T00:18:58.780Z,2.23
2018-03-27T00:20:04.754Z,2.16
2018-03-27T00:21:14.885Z,1.87
2018-03-27T00:22:21.178Z,1.69
2018-03-27T00:23:26.958Z,1.57
2018-03-27T00:24:42.950Z,1.53
2018-03-27T00:25:55.371Z,1.42
2018-03-27T00:27:01.893Z,1.35
2018-03-27T00:28:17.826Z,1.28
2018-03-27T00:29:34.018Z,1.16
2018-03-27T00:30:50.269Z,1.21
2018-03-27T00:32:06.223Z,1.30
2018-03-27T00:33:22.186Z,1.56
2018-03-27T00:34:37.974Z,1.77
2018-03-27T00:35:54.230Z,1.87
2018-03-27T00:37:10.539Z,1.66
2018-03-27T00:38:26.483Z,1.46
2018-03-27T00:39:42.472Z,1.26
2018-03-27T00:40:47.613Z,1.08
2018-03-27T00:42:16.098Z,0.93
2018-03-27T00:43:22.014Z,0.76
2018-03-27T00:44:27.851Z,0.61
2018-03-27T00:45:33.541Z,0.49
2018-03-27T00:46:39.374Z,0.41
2018-03-27T00:47:47.271Z,0.40
2018-03-27T00:48:53.647Z,0.35
2018-03-27T00:50:00.228Z,0.33
2018-03-27T00:51:06.079Z,0.31
2018-03-27T00:52:12.646Z,0.30
2018-03-27T00:53:18.778Z,0.44
2018-03-27T00:54:26.232Z,0.52
2018-03-27T00:55:31.868Z,0.60
2018-03-27T00:56:38.438Z,0.74
2018-03-27T00:57:46.078Z,0.69
2018-03-27T00:58:52.794Z,0.70
2018-03-27T00:59:59.564Z,1.02
2018-03-27T01:01:05.981Z,1.32
2018-03-27T01:02:12.516Z,1.34
2018-03-27T01:03:18.341Z,1.14
2018-03-27T01:04:24.965Z,1.06
2018-03-27T01:05:30.173Z,1.33
2018-03-27T01:06:36.984Z,1.51
2018-03-27T01:07:43.395Z,1.61
2018-03-27T01:08:50.279Z,1.40
2018-03-27T01:09:57.651Z,1.13
2018-03-27T01:11:03.512Z,1.15
2018-03-27T01:12:09.712Z,1.06
2018-03-27T01:13:14.892Z,1.18
2018-03-27T01:14:21.778Z,1.26
2018-03-27T01:15:29.875Z,1.19
2018-03-27T01:16:38.193Z,0.96
2018-03-27T01:17:50.882Z,0.99
2018-03-27T01:18:56.730Z,1.08
2018-03-27T01:20:03.432Z,1.27
2018-03-27T01:21:09.592Z,1.20
2018-03-27T01:22:15.055Z,1.07
2018-03-27T01:23:21.737Z,1.01
2018-03-27T01:24:27.852Z,0.99
2018-03-27T01:25:34.480Z,0.90
2018-03-27T01:26:41.235Z,0.95
2018-03-27T01:27:47.778Z,0.92
2018-03-27T01:28:55.141Z,0.90
2018-03-27T01:30:03.273Z,0.83
2018-03-27T01:31:09.614Z,0.80
2018-03-27T01:32:16.292Z,0.89
2018-03-27T01:33:22.958Z,0.89
2018-03-27T01:34:29.691Z,0.90
2018-03-27T01:35:36.402Z,0.92
2018-03-27T01:36:41.563Z,1.00
2018-03-27T01:37:48.040Z,1.13
2018-03-27T01:38:54.683Z,1.14
2018-03-27T01:40:01.431Z,1.29
2018-03-27T01:41:06.617Z,1.49
2018-03-27T01:42:13.648Z,1.66
2018-03-27T01:43:19.776Z,1.77
2018-03-27T01:44:27.265Z,1.91
2018-03-27T01:45:34.089Z,1.99
2018-03-27T01:46:40.214Z,1.98
2018-03-27T01:47:46.281Z,1.99
2018-03-27T01:48:53.764Z,1.93
2018-03-27T01:50:00.171Z,1.86
2018-03-27T01:51:06.749Z,1.92
2018-03-27T01:52:12.583Z,2.08
2018-03-27T01:53:19.291Z,2.18
2018-03-27T01:54:26.371Z,2.25
2018-03-27T01:55:32.537Z,2.32
2018-03-27T01:56:38.485Z,2.32
2018-03-27T01:57:44.282Z,2.34
2018-03-27T01:58:53.186Z,2.42
2018-03-27T01:59:59.231Z,2.51
2018-03-27T02:01:05.749Z,2.61
2018-03-27T02:02:12.349Z,2.64
2018-03-27T02:03:18.293Z,2.70
2018-03-27T02:04:25.286Z,2.70
2018-03-27T02:05:31.127Z,2.67
2018-03-27T02:06:37.507Z,2.57
2018-03-27T02:07:43.927Z,2.54
2018-03-27T02:08:49.735Z,2.54
2018-03-27T02:10:03.126Z,2.39
2018-03-27T02:11:15.744Z,2.24
2018-03-27T02:12:27.048Z,2.27
2018-03-27T02:13:37.479Z,2.45
2018-03-27T02:14:49.566Z,2.45
2018-03-27T02:16:00.152Z,2.28
2018-03-27T02:17:10.627Z,2.16
2018-03-27T02:18:21.502Z,2.30
2018-03-27T02:19:33.725Z,2.40
2018-03-27T02:20:45.033Z,2.42
2018-03-27T02:21:50.981Z,2.51
2018-03-27T02:22:59.918Z,2.52
2018-03-27T02:24:06.627Z,2.36
2018-03-27T02:25:12.688Z,2.48
2018-03-27T02:26:18.284Z,2.42
2018-03-27T02:27:31.248Z,2.50
2018-03-27T02:28:37.163Z,2.50
2018-03-27T02:29:45.105Z,2.45
2018-03-27T02:31:01.881Z,2.47
2018-03-27T02:32:08.254Z,2.29
2018-03-27T02:33:14.382Z,2.14
2018-03-27T02:34:20.862Z,2.04
2018-03-27T02:35:28.300Z,2.04
2018-03-27T02:36:35.033Z,2.21
2018-03-27T02:37:41.338Z,2.40
2018-03-27T02:38:47.829Z,2.43
2018-03-27T02:39:53.014Z,2.54
2018-03-27T02:41:00.465Z,2.71
2018-03-27T02:42:06.003Z,2.89
2018-03-27T02:43:12.515Z,2.85
2018-03-27T02:44:18.456Z,2.81
2018-03-27T02:45:25.857Z,2.71
2018-03-27T02:46:31.509Z,2.73
2018-03-27T02:47:38.230Z,2.89
2018-03-27T02:48:44.389Z,3.05
2018-03-27T02:49:52.814Z,3.05
2018-03-27T02:50:58.942Z,2.97
2018-03-27T02:52:04.716Z,2.91
2018-03-27T02:53:10.976Z,2.99
2018-03-27T02:54:17.465Z,3.06
2018-03-27T02:55:23.933Z,3.09
2018-03-27T02:56:29.953Z,3.10
2018-03-27T02:57:35.921Z,2.89
2018-03-27T02:58:41.054Z,2.70
2018-03-27T02:59:46.755Z,2.52
2018-03-27T03:00:54.265Z,2.48
2018-03-27T03:02:05.647Z,2.45
2018-03-27T03:03:11.793Z,2.39
2018-03-27T03:04:17.304Z,2.37
2018-03-27T03:05:22.780Z,2.36
2018-03-27T03:06:29.229Z,2.48
2018-03-27T03:07:37.401Z,2.69
2018-03-27T03:08:44.107Z,2.62
2018-03-27T03:09:49.622Z,2.54
2018-03-27T03:10:55.855Z,2.44
2018-03-27T03:12:02.758Z,2.41
2018-03-27T03:13:08.772Z,2.41
2018-03-27T03:14:14.534Z,2.39
2018-03-27T03:15:21.253Z,2.40
2018-03-27T03:16:27.882Z,2.58
2018-03-27T03:17:33.604Z,2.80
2018-03-27T03:18:39.029Z,2.96
2018-03-27T03:19:45.468Z,3.12
2018-03-27T03:20:50.520Z,3.13
2018-03-27T03:21:58.235Z,2.95
2018-03-27T03:23:03.648Z,2.82
2018-03-27T03:24:08.744Z,2.76
2018-03-27T03:25:15.371Z,2.89
2018-03-27T03:26:22.446Z,3.05
2018-03-27T03:27:28.644Z,3.17
2018-03-27T03:28:34.414Z,3.24
2018-03-27T03:29:40.900Z,3.22
2018-03-27T03:30:49.208Z,3.27
2018-03-27T03:31:56.207Z,3.35
2018-03-27T03:33:02.832Z,3.41
2018-03-27T03:34:08.544Z,3.48
2018-03-27T03:35:14.932Z,3.46
2018-03-27T03:36:21.448Z,3.32
2018-03-27T03:37:27.398Z,3.29
2018-03-27T03:38:33.054Z,3.16
2018-03-27T03:39:38.770Z,3.08
2018-03-27T03:40:44.390Z,3.02
2018-03-27T03:41:51.471Z,3.06
2018-03-27T03:42:56.776Z,3.10
2018-03-27T03:44:02.062Z,3.00
2018-03-27T03:45:07.636Z,2.99
2018-03-27T03:46:14.118Z,2.71
2018-03-27T03:47:19.375Z,2.47
2018-03-27T03:48:25.488Z,2.28
2018-03-27T03:49:31.275Z,2.26
2018-03-27T03:50:36.613Z,2.21
2018-03-27T03:51:42.692Z,2.21
2018-03-27T03:52:49.600Z,2.20
2018-03-27T03:53:55.140Z,2.18
2018-03-27T03:55:00.684Z,2.21
2018-03-27T03:56:06.408Z,2.22
2018-03-27T03:57:12.637Z,2.23
2018-03-27T03:58:18.652Z,2.42
2018-03-27T03:59:24.218Z,2.62
2018-03-27T04:00:30.306Z,2.75
2018-03-27T04:01:36.506Z,2.82
2018-03-27T04:02:42.678Z,2.79
2018-03-27T04:03:48.315Z,2.77
2018-03-27T04:04:54.613Z,2.91
2018-03-27T04:06:00.035Z,2.90
2018-03-27T04:07:05.614Z,2.89
2018-03-27T04:08:10.876Z,2.77
2018-03-27T04:09:17.734Z,2.68
2018-03-27T04:10:23.895Z,2.75
2018-03-27T04:11:30.016Z,2.92
2018-03-27T04:12:35.350Z,3.04
2018-03-27T04:13:41.204Z,3.06
2018-03-27T04:14:47.049Z,3.23
2018-03-27T04:15:53.481Z,3.15
2018-03-27T04:16:59.359Z,3.03
2018-03-27T04:18:04.727Z,3.00
2018-03-27T04:19:11.618Z,2.87
2018-03-27T04:20:16.696Z,2.76
2018-03-27T04:21:22.658Z,2.66
2018-03-27T04:22:28.527Z,2.61
2018-03-27T04:23:38.338Z,2.62
2018-03-27T04:24:43.772Z,2.67
2018-03-27T04:25:48.922Z,2.68
2018-03-27T04:26:54.813Z,2.72
2018-03-27T04:28:00.453Z,2.86
2018-03-27T04:29:06.649Z,3.05
2018-03-27T04:30:16.104Z,3.26
2018-03-27T04:31:22.261Z,3.44
2018-03-27T04:32:27.882Z,3.55
2018-03-27T04:33:35.782Z,3.62
2018-03-27T04:34:41.898Z,3.68
2018-03-27T04:35:47.891Z,3.66
2018-03-27T04:36:53.369Z,3.70
2018-03-27T04:37:59.026Z,3.70
2018-03-27T04:39:04.935Z,3.73
2018-03-27T04:40:11.378Z,3.82
2018-03-27T04:41:17.598Z,3.87
2018-03-27T04:42:23.213Z,3.87
2018-03-27T04:43:29.237Z,3.88
2018-03-27T04:44:36.667Z,3.87
2018-03-27T04:45:42.226Z,3.92
2018-03-27T04:46:48.415Z,3.88
2018-03-27T04:47:54.043Z,3.81
2018-03-27T04:48:59.812Z,3.69
2018-03-27T04:50:05.403Z,3.56
2018-03-27T04:51:12.726Z,3.43
2018-03-27T04:52:19.741Z,3.31
2018-03-27T04:53:26.099Z,3.30
2018-03-27T04:54:31.311Z,3.41
2018-03-27T04:55:37.880Z,3.62
2018-03-27T04:56:43.946Z,3.75
2018-03-27T04:57:50.222Z,3.83
2018-03-27T04:58:56.887Z,3.90
2018-03-27T05:00:05.909Z,3.93
2018-03-27T05:01:10.880Z,3.93
2018-03-27T05:02:17.878Z,3.90
2018-03-27T05:03:24.214Z,3.90
2018-03-27T05:04:30.384Z,3.84
2018-03-27T05:05:36.510Z,3.76
2018-03-27T05:06:41.818Z,3.69
2018-03-27T05:07:51.384Z,3.63
2018-03-27T05:08:57.022Z,3.55
2018-03-27T05:10:03.222Z,3.57
2018-03-27T05:11:09.233Z,3.63
2018-03-27T05:12:15.331Z,3.63
2018-03-27T05:13:20.723Z,3.65
2018-03-27T05:14:26.860Z,3.60
2018-03-27T05:15:33.187Z,3.60
2018-03-27T05:16:41.209Z,3.59
2018-03-27T05:17:46.485Z,3.60
2018-03-27T05:18:52.414Z,3.55
2018-03-27T05:19:58.362Z,3.48
2018-03-27T05:21:03.801Z,3.44
2018-03-27T05:22:10.040Z,3.42
2018-03-27T05:23:16.210Z,3.39
2018-03-27T05:24:21.961Z,3.33
2018-03-27T05:25:27.148Z,3.24
2018-03-27T05:26:33.331Z,3.25
2018-03-27T05:27:40.126Z,3.26
2018-03-27T05:28:45.830Z,3.24
2018-03-27T05:29:51.126Z,3.28
2018-03-27T05:30:57.521Z,3.34
2018-03-27T05:32:02.842Z,3.41
2018-03-27T05:33:09.186Z,3.40
2018-03-27T05:34:15.699Z,3.42
2018-03-27T05:35:22.240Z,3.34
2018-03-27T05:36:28.700Z,3.35
2018-03-27T05:37:33.928Z,3.38
2018-03-27T05:38:40.159Z,3.35
2018-03-27T05:39:45.831Z,3.35
2018-03-27T05:40:51.611Z,3.39
2018-03-27T05:41:57.970Z,3.41
2018-03-27T05:43:03.889Z,3.41
2018-03-27T05:44:11.285Z,3.37
2018-03-27T05:45:20.599Z,3.26
2018-03-27T05:46:26.805Z,3.31
2018-03-27T05:47:32.606Z,3.41
2018-03-27T05:48:38.900Z,3.40
2018-03-27T05:49:45.998Z,3.30
2018-03-27T05:50:51.502Z,3.26
2018-03-27T05:51:58.172Z,3.21
2018-03-27T05:53:04.129Z,3.22
2018-03-27T05:54:09.921Z,3.19
2018-03-27T05:55:15.522Z,3.18
2018-03-27T05:56:21.077Z,3.16
2018-03-27T05:57:26.453Z,3.13
2018-03-27T05:58:32.510Z,3.27
2018-03-27T05:59:38.122Z,3.28
2018-03-27T06:00:43.553Z,3.31
2018-03-27T06:01:49.002Z,3.37
2018-03-27T06:02:55.426Z,3.36
2018-03-27T06:04:01.256Z,3.21
2018-03-27T06:05:08.207Z,3.20
2018-03-27T06:06:15.105Z,3.27
2018-03-27T06:07:21.166Z,3.32
2018-03-27T06:08:27.637Z,3.41
2018-03-27T06:09:35.042Z,3.59
2018-03-27T06:10:41.393Z,3.67
2018-03-27T06:11:47.150Z,3.71
2018-03-27T06:14:05.562Z,3.74
2018-03-27T06:15:15.359Z,3.67
2018-03-27T06:16:21.663Z,3.55
2018-03-27T06:17:28.034Z,3.54
2018-03-27T06:18:34.396Z,3.39
2018-03-27T06:19:41.100Z,3.39
2018-03-27T06:20:46.835Z,3.44
2018-03-27T06:21:53.846Z,3.57
2018-03-27T06:23:00.216Z,3.47
2018-03-27T06:24:07.091Z,3.33
2018-03-27T06:25:14.380Z,3.19
2018-03-27T06:26:21.130Z,3.17
2018-03-27T06:27:27.317Z,3.42
2018-03-27T06:28:32.992Z,3.53
2018-03-27T06:29:38.786Z,3.57
2018-03-27T06:30:44.834Z,3.69
2018-03-27T06:31:58.951Z,3.68
2018-03-27T06:33:05.079Z,3.75
2018-03-27T06:34:11.326Z,3.79
2018-03-27T06:35:18.673Z,3.79
2018-03-27T06:36:25.169Z,3.73
2018-03-27T06:37:30.867Z,3.72
2018-03-27T06:38:37.355Z,3.71
2018-03-27T06:39:44.020Z,3.67
2018-03-27T06:40:49.636Z,4.01
2018-03-27T06:41:58.503Z,4.38
2018-03-27T06:43:04.490Z,4.48
2018-03-27T06:44:10.772Z,4.46
2018-03-27T06:45:19.785Z,4.60
2018-03-27T06:46:25.773Z,4.79
2018-03-27T06:47:31.458Z,5.00
2018-03-27T06:48:37.147Z,5.24
2018-03-27T06:49:43.091Z,5.27
2018-03-27T06:50:50.173Z,5.50
2018-03-27T06:51:57.729Z,5.74
2018-03-27T06:53:04.631Z,5.92
2018-03-27T06:54:11.656Z,5.98
2018-03-27T06:55:16.970Z,6.00
2018-03-27T06:56:23.428Z,6.13
2018-03-27T06:57:29.214Z,6.21
2018-03-27T06:58:35.340Z,6.33
2018-03-27T06:59:41.005Z,6.40
2018-03-27T07:00:46.733Z,6.47
2018-03-27T07:01:53.985Z,6.61
2018-03-27T07:03:00.381Z,6.68
2018-03-27T07:04:06.853Z,6.70
2018-03-27T07:05:12.865Z,6.79
2018-03-27T07:06:19.216Z,6.81
2018-03-27T07:07:24.307Z,6.90
2018-03-27T07:08:30.542Z,6.96
2018-03-27T07:09:36.019Z,7.02
2018-03-27T07:10:42.415Z,6.95
2018-03-27T07:11:48.102Z,6.93
2018-03-27T07:12:55.273Z,6.93
2018-03-27T07:14:00.377Z,6.96
2018-03-27T07:15:08.234Z,7.04
2018-03-27T07:16:14.538Z,7.11
2018-03-27T07:17:21.851Z,7.27
2018-03-27T07:18:27.665Z,7.49
2018-03-27T07:19:34.013Z,7.70
2018-03-27T07:20:39.810Z,7.46
2018-03-27T07:21:46.441Z,7.63
2018-03-27T07:22:53.321Z,7.86
2018-03-27T07:23:59.638Z,7.99
2018-03-27T07:25:05.603Z,8.15
2018-03-27T07:26:10.828Z,8.19
2018-03-27T07:27:18.785Z,8.24
2018-03-27T07:28:24.349Z,8.33
2018-03-27T07:29:30.749Z,8.28
2018-03-27T07:30:37.603Z,8.41
2018-03-27T07:31:43.400Z,8.57
2018-03-27T07:32:48.530Z,8.58
2018-03-27T07:33:55.849Z,8.46
2018-03-27T07:35:00.814Z,8.01
2018-03-27T07:36:07.502Z,7.85
2018-03-27T07:37:13.106Z,7.79
2018-03-27T07:38:19.070Z,7.73
2018-03-27T07:39:25.353Z,7.33
2018-03-27T07:40:30.678Z,6.94
2018-03-27T07:41:35.678Z,7.01
2018-03-27T07:42:41.284Z,6.94
2018-03-27T07:43:47.140Z,7.06
2018-03-27T07:44:53.910Z,7.18
2018-03-27T07:46:00.682Z,7.22
2018-03-27T07:47:07.400Z,7.37
2018-03-27T07:48:13.030Z,6.92
2018-03-27T07:49:24.257Z,6.88
2018-03-27T07:50:29.956Z,7.10
2018-03-27T07:51:35.554Z,7.12
2018-03-27T07:52:42.960Z,7.29
2018-03-27T07:53:48.385Z,7.23
2018-03-27T07:54:54.761Z,7.08
2018-03-27T07:55:59.946Z,6.83
2018-03-27T07:57:05.831Z,6.54
2018-03-27T07:58:11.447Z,6.36
2018-03-27T08:00:33.378Z,6.58
2018-03-27T08:01:39.535Z,6.85
2018-03-27T08:02:45.914Z,7.00
2018-03-27T08:03:52.193Z,7.00
2018-03-27T08:05:08.593Z,6.86
2018-03-27T08:06:14.132Z,6.90
2018-03-27T08:07:21.470Z,7.13
2018-03-27T08:08:27.516Z,7.21
2018-03-27T08:09:33.070Z,7.27
2018-03-27T08:10:39.431Z,7.33
2018-03-27T08:11:45.279Z,7.35
2018-03-27T08:12:52.195Z,7.23
2018-03-27T08:13:57.727Z,7.22
2018-03-27T08:15:06.823Z,7.16
2018-03-27T08:16:12.269Z,7.01
2018-03-27T08:17:19.116Z,7.07
2018-03-27T08:18:24.616Z,7.00
2018-03-27T08:19:30.813Z,6.97
2018-03-27T08:20:36.893Z,6.98
2018-03-27T08:21:43.208Z,6.77
2018-03-27T08:22:50.573Z,6.59
2018-03-27T08:23:57.252Z,6.41
2018-03-27T08:25:03.457Z,6.59
2018-03-27T08:26:08.443Z,6.62
2018-03-27T08:27:14.068Z,6.59
2018-03-27T08:28:20.231Z,6.75
2018-03-27T08:29:26.761Z,7.01
2018-03-27T08:30:32.453Z,7.10
2018-03-27T08:31:39.002Z,7.10
2018-03-27T08:32:44.520Z,7.07
2018-03-27T08:33:51.274Z,7.16
2018-03-27T08:34:57.538Z,7.38
2018-03-27T08:36:04.059Z,7.61
2018-03-27T08:37:09.770Z,7.78
2018-03-27T08:38:14.580Z,8.17
2018-03-27T08:39:21.596Z,8.42
2018-03-27T08:40:27.134Z,8.67
2018-03-27T08:41:34.470Z,8.68
2018-03-27T08:42:40.464Z,9.03
2018-03-27T08:43:46.923Z,9.19
2018-03-27T08:44:52.682Z,9.41
2018-03-27T08:45:58.129Z,9.63
2018-03-27T08:47:04.207Z,9.78
2018-03-27T08:48:10.294Z,9.80
2018-03-27T08:49:16.758Z,9.78
2018-03-27T08:50:23.180Z,9.82
2018-03-27T08:51:31.309Z,9.85
2018-03-27T08:52:37.938Z,10.12
2018-03-27T08:53:43.414Z,10.30
2018-03-27T08:54:50.208Z,10.43
2018-03-27T08:55:55.742Z,10.56
2018-03-27T08:57:01.946Z,10.57
2018-03-27T08:58:14.028Z,10.69
2018-03-27T08:59:20.473Z,10.48
2018-03-27T09:00:26.164Z,10.27
2018-03-27T09:01:32.700Z,10.54
2018-03-27T09:02:38.371Z,10.62
2018-03-27T09:03:44.455Z,10.58
2018-03-27T09:04:49.963Z,10.57
2018-03-27T09:05:57.417Z,10.51
2018-03-27T09:07:05.135Z,10.38
2018-03-27T09:08:10.915Z,10.40
2018-03-27T09:09:15.754Z,10.48
2018-03-27T09:10:20.683Z,10.33
2018-03-27T09:11:26.711Z,10.39
2018-03-27T09:12:32.273Z,10.38
2018-03-27T09:13:37.919Z,10.25
2018-03-27T09:14:44.130Z,10.07
2018-03-27T09:15:50.157Z,10.00
2018-03-27T09:16:57.191Z,10.17
2018-03-27T09:18:02.568Z,10.27
2018-03-27T09:19:08.971Z,10.52
2018-03-27T09:20:15.039Z,10.73
2018-03-27T09:21:20.539Z,10.79
2018-03-27T09:22:26.179Z,10.70
2018-03-27T09:23:32.235Z,10.62
2018-03-27T09:24:37.635Z,10.68
2018-03-27T09:25:44.057Z,10.68
2018-03-27T09:26:55.652Z,10.87
2018-03-27T09:28:01.690Z,10.90
2018-03-27T09:29:07.797Z,10.91
2018-03-27T09:30:14.332Z,10.93
2018-03-27T09:31:22.274Z,11.09
2018-03-27T09:32:28.113Z,11.15
2018-03-27T09:33:34.099Z,10.98
2018-03-27T09:34:38.896Z,11.03
2018-03-27T09:35:44.289Z,11.15
2018-03-27T09:36:49.844Z,11.43
2018-03-27T09:37:56.765Z,11.59
2018-03-27T09:39:02.322Z,11.72
2018-03-27T09:40:08.920Z,11.76
2018-03-27T09:41:15.082Z,11.69
2018-03-27T09:42:20.983Z,11.59
2018-03-27T09:43:25.965Z,11.60
2018-03-27T09:44:33.069Z,11.42
2018-03-27T09:45:39.146Z,11.63
2018-03-27T09:46:46.034Z,11.54
2018-03-27T09:47:52.027Z,11.53
2018-03-27T09:48:58.405Z,11.41
2018-03-27T09:50:03.846Z,11.18
2018-03-27T09:51:10.169Z,11.22
2018-03-27T09:52:15.946Z,11.18
2018-03-27T09:53:21.847Z,11.29
2018-03-27T09:54:26.687Z,11.15
2018-03-27T09:55:31.785Z,11.22
2018-03-27T09:56:36.552Z,11.33
2018-03-27T09:57:41.875Z,11.43
2018-03-27T09:58:46.651Z,11.15
2018-03-27T09:59:52.085Z,11.49
2018-03-27T10:00:59.254Z,11.73
2018-03-27T10:02:05.394Z,11.94
2018-03-27T10:03:10.166Z,12.03
2018-03-27T10:04:16.268Z,11.92
2018-03-27T10:05:22.382Z,11.69
2018-03-27T10:06:31.152Z,11.65
2018-03-27T10:07:36.869Z,11.71
2018-03-27T10:08:44.503Z,11.68
2018-03-27T10:09:49.239Z,11.62
2018-03-27T10:10:55.334Z,11.63
2018-03-27T10:12:00.623Z,11.77
2018-03-27T10:13:06.032Z,12.00
2018-03-27T10:14:12.400Z,12.18
2018-03-27T10:15:17.907Z,12.06
2018-03-27T10:16:23.368Z,12.27
2018-03-27T10:17:30.601Z,12.37
2018-03-27T10:18:36.888Z,12.72
2018-03-27T10:19:43.429Z,12.55
2018-03-27T10:20:52.747Z,12.37
2018-03-27T10:21:58.785Z,12.53
2018-03-27T10:23:05.372Z,12.84
2018-03-27T10:24:11.507Z,12.86
2018-03-27T10:25:17.017Z,12.69
2018-03-27T10:26:25.060Z,12.55
2018-03-27T10:27:30.586Z,12.49
2018-03-27T10:28:36.984Z,12.65
2018-03-27T10:29:42.417Z,13.01
2018-03-27T10:31:02.117Z,12.94
2018-03-27T10:32:07.651Z,12.41
2018-03-27T10:33:13.928Z,12.10
2018-03-27T10:34:19.463Z,11.79
2018-03-27T10:35:24.782Z,11.61
2018-03-27T10:36:31.337Z,11.76
2018-03-27T10:37:37.581Z,11.93
2018-03-27T10:38:43.005Z,11.54
2018-03-27T10:39:49.249Z,11.38
2018-03-27T10:40:57.863Z,11.56
2018-03-27T10:42:04.804Z,11.49
2018-03-27T10:43:09.902Z,11.54
2018-03-27T10:44:15.310Z,11.55
2018-03-27T10:45:21.298Z,11.25
2018-03-27T10:46:27.190Z,11.17
2018-03-27T10:47:32.594Z,11.40
2018-03-27T10:48:38.538Z,11.87
2018-03-27T10:49:44.018Z,12.05
2018-03-27T10:50:52.020Z,11.97
2018-03-27T10:51:57.479Z,12.28
2018-03-27T10:53:04.532Z,12.45
2018-03-27T10:54:10.439Z,12.76
2018-03-27T10:55:15.992Z,12.72
2018-03-27T10:56:21.368Z,12.79
2018-03-27T10:57:26.415Z,13.13
2018-03-27T10:58:31.206Z,12.52
2018-03-27T10:59:37.276Z,12.21
2018-03-27T11:00:44.105Z,12.26
2018-03-27T11:01:50.704Z,12.30
2018-03-27T11:02:56.737Z,12.37
2018-03-27T11:04:03.192Z,12.53
2018-03-27T11:05:09.380Z,12.68
2018-03-27T11:06:14.481Z,12.54
2018-03-27T11:07:20.460Z,12.59
2018-03-27T11:08:26.096Z,12.95
2018-03-27T11:09:32.992Z,13.10
2018-03-27T11:10:38.821Z,13.18
2018-03-27T11:11:44.982Z,13.02
2018-03-27T11:12:50.743Z,12.86
2018-03-27T11:13:56.641Z,13.50
2018-03-27T11:16:29.794Z,14.36
2018-03-27T11:17:35.724Z,14.89
2018-03-27T11:18:42.162Z,14.77
2018-03-27T11:19:47.146Z,14.42
2018-03-27T11:20:52.603Z,14.51
2018-03-27T11:21:58.525Z,14.57
2018-03-27T11:23:04.972Z,14.29
2018-03-27T11:24:09.710Z,14.11
2018-03-27T11:25:18.514Z,13.52
2018-03-27T11:26:23.952Z,12.79
2018-03-27T11:27:36.225Z,12.63
2018-03-27T11:28:43.680Z,12.58
2018-03-27T11:29:49.896Z,12.54
2018-03-27T11:30:56.738Z,12.27
2018-03-27T11:32:04.406Z,12.35
2018-03-27T11:33:09.128Z,12.26
2018-03-27T11:34:18.805Z,11.94
2018-03-27T11:35:24.050Z,11.89
2018-03-27T11:36:29.401Z,11.87
2018-03-27T11:37:35.372Z,12.09
2018-03-27T11:38:41.035Z,12.07
2018-03-27T11:39:47.112Z,12.23
2018-03-27T11:40:52.970Z,12.26
2018-03-27T11:41:58.360Z,12.41
2018-03-27T11:43:03.734Z,12.38
2018-03-27T11:44:09.846Z,12.04
2018-03-27T11:45:18.473Z,11.88
2018-03-27T11:46:25.404Z,11.93
2018-03-27T11:47:30.840Z,11.63
2018-03-27T11:48:35.674Z,11.49
2018-03-27T11:49:42.046Z,11.35
2018-03-27T11:50:48.136Z,11.68
2018-03-27T11:51:52.880Z,12.10
2018-03-27T11:52:59.053Z,12.26
2018-03-27T11:54:04.407Z,12.37
2018-03-27T11:55:11.905Z,12.55
2018-03-27T11:56:16.635Z,12.63
2018-03-27T11:57:22.989Z,12.88
2018-03-27T11:58:29.284Z,12.74
2018-03-27T11:59:35.313Z,12.67
2018-03-27T12:00:41.208Z,12.97
2018-03-27T12:01:47.431Z,13.05
2018-03-27T12:02:56.008Z,13.50
2018-03-27T12:04:01.929Z,13.49
2018-03-27T12:05:09.107Z,13.94
2018-03-27T12:06:14.730Z,14.50
2018-03-27T12:07:19.598Z,14.75
2018-03-27T12:08:28.131Z,14.51
2018-03-27T12:09:34.778Z,14.74
2018-03-27T12:10:39.551Z,15.51
2018-03-27T12:11:46.201Z,16.13
2018-03-27T12:12:51.559Z,16.26
2018-03-27T12:13:59.019Z,16.19
2018-03-27T12:15:05.771Z,15.46
2018-03-27T12:16:12.719Z,14.42
2018-03-27T12:17:18.194Z,13.89
2018-03-27T12:18:24.139Z,13.17
2018-03-27T12:19:30.291Z,13.07
2018-03-27T12:20:35.666Z,12.69
2018-03-27T12:21:42.057Z,12.41
2018-03-27T12:22:48.580Z,12.03
2018-03-27T12:23:55.879Z,11.78
2018-03-27T12:25:00.776Z,11.89
2018-03-27T12:27:24.452Z,11.74
2018-03-27T12:28:30.056Z,11.58
2018-03-27T12:29:36.591Z,11.54
2018-03-27T12:30:42.528Z,11.66
2018-03-27T12:31:49.458Z,11.78
2018-03-27T12:32:57.362Z,11.86
2018-03-27T12:34:02.778Z,11.68
2018-03-27T12:35:08.492Z,11.56
2018-03-27T12:36:15.011Z,11.54
2018-03-27T12:37:19.752Z,11.30
2018-03-27T12:38:26.286Z,11.29
2018-03-27T12:39:31.892Z,10.93
2018-03-27T12:40:37.548Z,10.95
2018-03-27T12:41:42.875Z,10.93
2018-03-27T12:42:48.029Z,10.93
2018-03-27T12:43:53.979Z,10.86
2018-03-27T12:45:00.410Z,10.86
2018-03-27T12:46:07.155Z,10.81
2018-03-27T12:47:13.376Z,10.85
2018-03-27T12:48:18.911Z,10.99
2018-03-27T12:49:26.318Z,11.05
2018-03-27T12:50:32.804Z,11.18
2018-03-27T12:51:38.212Z,11.52
2018-03-27T12:52:43.713Z,12.11
2018-03-27T12:53:49.144Z,12.61
2018-03-27T12:54:55.976Z,12.69
2018-03-27T12:56:01.425Z,12.33
2018-03-27T12:57:07.407Z,12.30
2018-03-27T12:58:12.905Z,12.33
2018-03-27T12:59:17.569Z,12.39
2018-03-27T13:00:23.873Z,12.31
2018-03-27T13:01:28.936Z,12.20
2018-03-27T13:02:33.789Z,12.28
2018-03-27T13:03:39.515Z,12.23
2018-03-27T13:04:46.722Z,12.27
2018-03-27T13:05:52.634Z,12.20
2018-03-27T13:06:58.081Z,12.14
2018-03-27T13:08:03.659Z,12.06
2018-03-27T13:09:08.981Z,11.54
2018-03-27T13:10:14.790Z,11.26
2018-03-27T13:11:21.497Z,11.15
2018-03-27T13:12:27.055Z,11.32
2018-03-27T13:13:31.766Z,11.12
2018-03-27T13:14:37.150Z,11.23
2018-03-27T13:15:43.262Z,11.51
2018-03-27T13:16:48.138Z,11.79
2018-03-27T13:17:54.343Z,11.93
2018-03-27T13:18:59.113Z,11.76
2018-03-27T13:20:05.905Z,11.77
2018-03-27T13:21:13.165Z,11.68
2018-03-27T13:22:19.440Z,11.68
2018-03-27T13:23:24.810Z,11.51
2018-03-27T13:24:30.374Z,11.46
2018-03-27T13:25:35.246Z,11.38
2018-03-27T13:26:40.437Z,11.37
2018-03-27T13:27:46.966Z,11.42
2018-03-27T13:28:51.896Z,11.42
2018-03-27T13:29:59.137Z,11.47
2018-03-27T13:31:05.341Z,11.63
2018-03-27T13:32:11.710Z,11.78
2018-03-27T13:33:18.382Z,11.88
2018-03-27T13:34:23.734Z,11.96
2018-03-27T13:35:29.488Z,11.85
2018-03-27T13:36:34.284Z,11.70
2018-03-27T13:37:39.060Z,11.71
2018-03-27T13:38:44.950Z,11.78
2018-03-27T13:39:49.754Z,11.94
2018-03-27T13:40:55.211Z,12.07
2018-03-27T13:42:00.870Z,11.94
2018-03-27T13:43:06.964Z,11.86
2018-03-27T13:44:13.832Z,11.76
2018-03-27T13:45:20.026Z,11.59
2018-03-27T13:46:25.949Z,11.76
2018-03-27T13:48:36.017Z,12.45
2018-03-27T13:49:40.919Z,12.84
2018-03-27T13:50:45.583Z,13.22
2018-03-27T13:51:50.394Z,13.64
2018-03-27T13:52:55.052Z,13.78
2018-03-27T13:54:00.027Z,13.94
2018-03-27T13:55:04.783Z,14.15
2018-03-27T13:56:09.461Z,14.41
2018-03-27T13:57:14.797Z,14.42
2018-03-27T13:58:19.554Z,14.08
2018-03-27T13:59:24.341Z,13.72
2018-03-27T14:00:29.585Z,13.42
2018-03-27T14:01:34.290Z,13.28
2018-03-27T14:02:38.851Z,13.62
2018-03-27T14:03:43.457Z,13.80
2018-03-27T14:04:48.157Z,13.30
2018-03-27T14:05:52.880Z,13.22
2018-03-27T14:06:57.942Z,13.43
2018-03-27T14:08:02.879Z,13.52
2018-03-27T14:09:08.319Z,13.72
2018-03-27T14:10:13.165Z,13.92
2018-03-27T14:14:55.388Z,13.42
2018-03-27T14:16:00.295Z,13.44
2018-03-27T14:17:05.068Z,13.41
2018-03-27T14:18:09.841Z,13.17
2018-03-27T14:19:14.490Z,12.68
2018-03-27T14:20:19.225Z,12.57
2018-03-27T14:21:24.029Z,12.58
2018-03-27T14:22:28.622Z,12.70
2018-03-27T14:23:33.244Z,12.69
2018-03-27T14:24:39.212Z,12.63
2018-03-27T14:25:43.967Z,12.56
2018-03-27T14:26:48.597Z,12.63
2018-03-27T14:27:53.414Z,12.66
2018-03-27T14:28:58.127Z,12.58
2018-03-27T14:30:04.788Z,12.65
2018-03-27T14:31:10.283Z,12.42
2018-03-27T14:32:14.955Z,12.11
2018-03-27T14:33:19.767Z,12.03
2018-03-27T14:34:24.488Z,11.91
2018-03-27T14:35:29.389Z,11.74
2018-03-27T14:36:34.205Z,11.68
2018-03-27T14:37:39.276Z,11.62
2018-03-27T14:38:43.970Z,11.76
2018-03-27T14:39:48.691Z,11.82
2018-03-27T14:40:53.534Z,11.78
2018-03-27T14:41:58.192Z,11.81
2018-03-27T14:43:02.807Z,11.87