createdAt,value
2022-09-02T00:02:57.381Z,63.81
2022-09-02T00:07:02.491Z,63.66
2022-09-02T00:11:07.434Z,63.79
2022-09-02T00:15:11.502Z,63.78
2022-09-02T00:19:15.796Z,64.04
2022-09-02T00:23:20.854Z,64.43
2022-09-02T00:27:24.444Z,65.54
2022-09-02T00:31:29.315Z,66.06
2022-09-02T00:35:34.125Z,66.73
2022-09-02T00:39:38.616Z,66.87
2022-09-02T00:43:45.267Z,67.57
2022-09-02T00:47:51.124Z,67.67
2022-09-02T00:51:58.986Z,67.85
2022-09-02T00:56:04.438Z,68.02
2022-09-02T01:00:11.854Z,68.15
2022-09-02T01:04:15.694Z,68.00
2022-09-02T01:08:26.080Z,68.47
2022-09-02T01:12:32.131Z,68.64
2022-09-02T01:16:42.172Z,68.70
2022-09-02T01:20:45.653Z,69.01
2022-09-02T01:24:51.078Z,69.49
2022-09-02T01:28:54.234Z,69.26
2022-09-02T01:32:57.790Z,69.24
2022-09-02T01:37:01.421Z,69.29
2022-09-02T01:41:06.590Z,69.24
2022-09-02T01:45:10.872Z,69.51
2022-09-02T01:49:14.922Z,69.06
2022-09-02T01:53:18.997Z,69.07
2022-09-02T01:57:25.120Z,69.03
2022-09-02T02:01:28.437Z,69.23
2022-09-02T02:05:34.074Z,69.27
2022-09-02T02:09:38.153Z,69.40
2022-09-02T02:13:43.406Z,69.55
2022-09-02T02:17:46.555Z,69.52
2022-09-02T02:21:50.362Z,69.51
2022-09-02T02:25:54.381Z,69.65
2022-09-02T02:29:59.454Z,69.31
2022-09-02T02:34:04.009Z,69.42
2022-09-02T02:38:07.651Z,69.28
2022-09-02T02:42:13.997Z,69.62
2022-09-02T02:46:19.290Z,69.67
2022-09-02T02:50:25.801Z,69.59
2022-09-02T02:54:34.917Z,69.43
2022-09-02T02:58:39.269Z,69.80
2022-09-02T03:02:44.446Z,70.05
2022-09-02T03:06:48.025Z,69.49
2022-09-02T03:10:54.917Z,69.79
2022-09-02T03:14:59.024Z,69.82
2022-09-02T03:19:04.284Z,70.11
2022-09-02T03:23:07.587Z,70.17
2022-09-02T03:27:11.867Z,69.97
2022-09-02T03:31:17.530Z,70.30
2022-09-02T03:35:23.959Z,70.51
2022-09-02T03:39:27.792Z,70.69
2022-09-02T03:43:31.567Z,70.85
2022-09-02T03:47:35.192Z,71.15
2022-09-02T03:51:42.371Z,71.59
2022-09-02T03:55:46.198Z,71.37
2022-09-02T03:59:50.126Z,71.24
2022-09-02T04:03:54.477Z,70.99
2022-09-02T04:07:59.190Z,70.83
2022-09-02T04:12:02.678Z,71.22
2022-09-02T04:16:10.469Z,71.71
2022-09-02T04:20:14.859Z,71.97
2022-09-02T04:24:19.853Z,72.05
2022-09-02T04:28:23.497Z,72.30
2022-09-02T04:32:27.249Z,72.20
2022-09-02T04:36:31.110Z,72.30
2022-09-02T04:40:36.197Z,72.38
2022-09-02T04:44:40.063Z,72.39
2022-09-02T04:48:44.010Z,72.65
2022-09-02T04:52:47.703Z,72.54
2022-09-02T04:56:52.860Z,72.26
2022-09-02T05:00:56.375Z,72.44
2022-09-02T05:04:59.869Z,72.65
2022-09-02T05:09:04.047Z,72.72
2022-09-02T05:13:09.369Z,72.45
2022-09-02T05:17:14.797Z,72.81
2022-09-02T05:21:18.773Z,72.35
2022-09-02T05:25:22.588Z,72.42
2022-09-02T05:29:27.543Z,72.27
2022-09-02T05:33:31.239Z,72.04
2022-09-02T05:37:37.360Z,72.12
2022-09-02T05:41:40.924Z,72.26
2022-09-02T05:45:45.633Z,71.89
2022-09-02T05:49:49.224Z,72.03
2022-09-02T05:53:55.070Z,71.36
2022-09-02T05:57:58.799Z,71.50
2022-09-02T06:02:03.407Z,71.45
2022-09-02T06:06:07.062Z,71.41
2022-09-02T06:10:10.869Z,71.62
2022-09-02T06:14:15.588Z,70.87
2022-09-02T06:18:20.358Z,71.23
2022-09-02T06:22:23.970Z,70.47
2022-09-02T06:26:27.986Z,70.30
2022-09-02T06:30:31.320Z,69.26
2022-09-02T06:34:36.365Z,69.78
2022-09-02T06:38:45.635Z,69.13
2022-09-02T06:42:50.468Z,69.31
2022-09-02T06:46:56.837Z,68.26
2022-09-02T06:51:04.158Z,67.80
2022-09-02T06:55:08.243Z,67.95
2022-09-02T06:59:12.594Z,65.96
2022-09-02T07:03:33.145Z,65.78
2022-09-02T07:07:39.254Z,66.37
2022-09-02T07:11:42.958Z,64.73
2022-09-02T07:15:46.188Z,60.38
2022-09-02T07:19:49.565Z,57.05
2022-09-02T07:23:54.690Z,58.94
2022-09-02T07:27:57.958Z,56.41
2022-09-02T07:32:01.499Z,55.02
2022-09-02T07:36:06.324Z,56.52
2022-09-02T07:40:19.610Z,53.71
2022-09-02T07:44:23.572Z,50.96
2022-09-02T07:48:27.455Z,50.98
2022-09-02T07:52:30.512Z,51.06
2022-09-02T07:56:35.549Z,50.93
2022-09-02T08:00:40.076Z,50.99
2022-09-02T08:04:44.402Z,48.95
2022-09-02T08:08:48.216Z,47.08
2022-09-02T08:16:57.784Z,47.89
2022-09-02T08:21:01.055Z,46.31
2022-09-02T08:25:04.819Z,46.32
2022-09-02T08:29:10.160Z,45.50
2022-09-02T08:33:15.212Z,45.22
2022-09-02T08:37:19.737Z,44.17
2022-09-02T08:41:24.724Z,42.64
2022-09-02T08:45:33.058Z,43.01
2022-09-02T08:49:43.677Z,43.02
2022-09-02T08:53:52.712Z,42.14
2022-09-02T08:57:57.402Z,40.93
2022-09-02T09:02:07.145Z,42.15
2022-09-02T09:06:21.842Z,43.36
2022-09-02T09:10:31.029Z,40.19
2022-09-02T09:14:41.861Z,36.94
2022-09-02T09:18:56.831Z,41.59
2022-09-02T09:23:04.629Z,38.70
2022-09-02T09:27:13.932Z,38.77
2022-09-02T09:31:20.243Z,38.86
2022-09-02T09:35:24.999Z,37.68
2022-09-02T09:39:31.500Z,38.42
2022-09-02T09:43:35.029Z,35.72
2022-09-02T09:47:38.598Z,37.42
2022-09-02T09:51:55.422Z,40.03
2022-09-02T09:56:06.047Z,37.16
2022-09-02T10:00:16.925Z,36.96
2022-09-02T10:04:42.766Z,38.09
2022-09-02T10:08:54.702Z,38.65
2022-09-02T10:13:03.036Z,37.89
2022-09-02T10:17:29.213Z,39.96
2022-09-02T10:21:50.182Z,38.33
2022-09-02T10:26:07.775Z,38.56
2022-09-02T10:30:21.122Z,37.54
2022-09-02T10:34:32.440Z,36.45
2022-09-02T10:38:41.490Z,34.94
2022-09-02T10:43:06.300Z,38.02
2022-09-02T10:47:16.811Z,33.16
2022-09-02T10:51:29.535Z,33.88
2022-09-02T10:55:43.204Z,34.82
2022-09-02T10:59:55.232Z,34.39
2022-09-02T11:04:06.907Z,34.65
2022-09-02T11:08:14.529Z,31.70
2022-09-02T11:12:22.752Z,30.74
2022-09-02T11:16:32.624Z,32.26
2022-09-02T11:20:43.486Z,33.18
2022-09-02T11:24:53.886Z,33.16
2022-09-02T11:29:06.083Z,33.38
2022-09-02T11:33:17.888Z,31.93
2022-09-02T11:37:32.640Z,34.93
2022-09-02T11:41:56.827Z,33.23
2022-09-02T11:46:21.745Z,33.94
2022-09-02T11:50:42.102Z,35.21
2022-09-02T11:54:51.186Z,31.82
2022-09-02T11:58:54.990Z,30.05
2022-09-02T12:03:37.749Z,33.46
2022-09-02T12:07:48.624Z,34.99
2022-09-02T12:11:55.336Z,32.35
2022-09-02T12:16:32.017Z,36.25
2022-09-02T12:21:18.609Z,36.16
2022-09-02T12:25:49.608Z,34.83
2022-09-02T12:29:56.800Z,30.94
2022-09-02T12:34:03.284Z,27.61
2022-09-02T12:38:30.496Z,28.93
2022-09-02T12:42:34.884Z,29.81
2022-09-02T12:47:01.671Z,33.29
2022-09-02T12:51:05.489Z,28.88
2022-09-02T12:55:17.212Z,31.58
2022-09-02T12:59:30.524Z,32.02
2022-09-02T13:03:58.840Z,34.62
2022-09-02T13:08:48.550Z,33.56
2022-09-02T13:13:10.033Z,31.50
2022-09-02T13:17:36.059Z,33.67
2022-09-02T13:22:14.135Z,29.50
2022-09-02T13:26:48.937Z,32.36
2022-09-02T13:31:09.612Z,32.43
2022-09-02T13:35:24.368Z,32.12
2022-09-02T13:39:29.223Z,28.42
2022-09-02T13:43:34.423Z,29.84
2022-09-02T13:47:38.831Z,29.26
2022-09-02T13:51:45.593Z,29.80
2022-09-02T13:55:51.536Z,31.08
2022-09-02T13:59:58.086Z,29.39
2022-09-02T14:08:15.648Z,31.69
2022-09-02T14:16:34.310Z,30.65
2022-09-02T14:20:39.603Z,30.56
2022-09-02T14:24:43.234Z,29.62
2022-09-02T14:28:53.554Z,31.32
2022-09-02T14:33:19.338Z,33.47
2022-09-02T14:37:24.895Z,29.55
2022-09-02T14:41:31.544Z,29.05
2022-09-02T14:45:39.406Z,29.09
2022-09-02T14:49:50.924Z,29.84
2022-09-02T14:53:55.738Z,27.81
2022-09-02T14:58:04.014Z,29.69
2022-09-02T15:02:07.282Z,29.96
2022-09-02T15:06:15.242Z,32.21
2022-09-02T15:10:19.563Z,30.44
2022-09-02T15:14:23.087Z,30.06
2022-09-02T15:18:26.981Z,29.51
2022-09-02T15:22:31.637Z,33.03
2022-09-02T15:26:35.096Z,31.33
2022-09-02T15:30:40.245Z,32.07
2022-09-02T15:34:43.964Z,31.16
2022-09-02T15:38:48.652Z,32.38
2022-09-02T15:42:52.309Z,32.01
2022-09-02T15:46:55.771Z,31.34
2022-09-02T15:50:58.977Z,30.91
2022-09-02T15:55:03.717Z,31.43
2022-09-02T15:59:10.642Z,32.72
2022-09-02T16:03:14.207Z,31.94
2022-09-02T16:07:17.434Z,32.04
2022-09-02T16:11:22.386Z,34.06
2022-09-02T16:15:25.788Z,33.98
2022-09-02T16:19:30.649Z,33.46
2022-09-02T16:23:34.467Z,34.43
2022-09-02T16:27:55.561Z,35.09
2022-09-02T16:32:23.642Z,36.42
2022-09-02T16:36:29.094Z,36.73
2022-09-02T16:40:36.622Z,37.43
2022-09-02T16:44:42.442Z,37.64
2022-09-02T16:48:45.926Z,38.00
2022-09-02T16:52:49.729Z,38.58
2022-09-02T16:56:52.773Z,39.05
2022-09-02T17:00:57.874Z,39.35
2022-09-02T17:05:01.518Z,40.30
2022-09-02T17:09:05.307Z,40.39
2022-09-02T17:13:09.183Z,41.21
2022-09-02T17:17:15.661Z,42.14
2022-09-02T17:21:23.784Z,42.70
2022-09-02T17:25:27.293Z,42.82
2022-09-02T17:33:58.302Z,43.52
2022-09-02T17:38:02.031Z,44.17
2022-09-02T17:42:06.721Z,43.92
2022-09-02T17:46:11.106Z,44.11
2022-09-02T17:50:18.075Z,44.67
2022-09-02T17:54:22.184Z,45.02
2022-09-02T17:58:26.537Z,45.31
2022-09-02T18:02:55.734Z,46.03
2022-09-02T18:07:06.748Z,46.98
2022-09-02T18:11:10.481Z,46.97
2022-09-02T18:15:19.047Z,47.59
2022-09-02T18:19:39.262Z,47.66
2022-09-02T18:24:00.625Z,48.27
2022-09-02T18:28:14.808Z,48.77
2022-09-02T18:32:29.722Z,49.56
2022-09-02T18:36:44.023Z,49.80
2022-09-02T18:41:07.142Z,49.97
2022-09-02T18:45:21.507Z,50.42
2022-09-02T18:49:27.502Z,50.52
2022-09-02T18:53:35.997Z,51.05
2022-09-02T18:57:56.387Z,51.06
2022-09-02T19:02:08.502Z,51.97
2022-09-02T19:06:18.797Z,52.26
2022-09-02T19:10:23.617Z,52.63
2022-09-02T19:14:31.471Z,52.94
2022-09-02T19:18:34.557Z,53.55
2022-09-02T19:22:41.486Z,53.72
2022-09-02T19:26:47.653Z,54.04
2022-09-02T19:30:55.462Z,54.02
2022-09-02T19:35:01.418Z,54.38
2022-09-02T19:39:04.878Z,54.61
2022-09-02T19:43:10.333Z,54.68
2022-09-02T19:51:38.968Z,55.22
2022-09-02T19:55:43.738Z,55.30
2022-09-02T19:59:46.896Z,55.66
2022-09-02T20:03:52.675Z,55.91
2022-09-02T20:07:56.616Z,55.96
2022-09-02T20:12:00.301Z,56.17
2022-09-02T20:20:19.557Z,56.61
2022-09-02T20:24:27.246Z,56.72
2022-09-02T20:28:35.332Z,56.79
2022-09-02T20:32:47.901Z,57.07
2022-09-02T20:37:00.301Z,57.64
2022-09-02T20:41:11.465Z,57.47
2022-09-02T20:45:20.901Z,57.95
2022-09-02T20:49:54.655Z,57.57
2022-09-02T20:54:14.153Z,58.12
2022-09-02T20:58:28.381Z,58.59
2022-09-02T21:02:37.126Z,59.24
2022-09-02T21:06:45.165Z,59.07
2022-09-02T21:10:53.980Z,59.54
2022-09-02T21:15:03.805Z,59.52
2022-09-02T21:19:15.022Z,59.60
2022-09-02T21:23:27.416Z,59.63
2022-09-02T21:27:36.882Z,59.78
2022-09-02T21:31:43.942Z,60.38
2022-09-02T21:35:50.559Z,60.40
2022-09-02T21:39:58.613Z,60.60
2022-09-02T21:44:11.824Z,60.53
2022-09-02T21:48:34.633Z,60.36
2022-09-02T21:52:59.891Z,60.21
2022-09-02T21:57:17.068Z,60.69
2022-09-02T22:01:44.636Z,60.63
2022-09-02T22:05:54.734Z,61.05
2022-09-02T22:10:09.607Z,60.66
2022-09-02T22:14:16.284Z,61.04
2022-09-02T22:18:30.756Z,61.21
2022-09-02T22:22:41.172Z,61.29
2022-09-02T22:26:50.574Z,61.76
2022-09-02T22:31:00.579Z,61.50
2022-09-02T22:35:10.515Z,61.60
2022-09-02T22:39:16.936Z,61.83
2022-09-02T22:43:25.500Z,61.54
2022-09-02T22:47:49.460Z,61.63
2022-09-02T22:52:21.916Z,61.77
2022-09-02T22:56:35.411Z,62.08
2022-09-02T23:00:47.937Z,61.98
2022-09-02T23:05:37.768Z,61.66
2022-09-02T23:09:44.465Z,62.73
2022-09-02T23:13:59.212Z,62.21
2022-09-02T23:18:13.704Z,62.26
2022-09-02T23:22:25.406Z,62.41
2022-09-02T23:26:41.655Z,62.51
2022-09-02T23:30:54.464Z,61.95
2022-09-02T23:35:13.345Z,62.27
2022-09-02T23:39:44.922Z,62.44
2022-09-02T23:43:49.738Z,62.72
2022-09-02T23:48:14.291Z,62.36
2022-09-02T23:52:26.867Z,62.47
2022-09-02T23:56:46.610Z,62.71
