createdAt,value
2019-01-06T00:00:48.673Z,0.00
2019-01-06T00:01:46.605Z,0.00
2019-01-06T00:02:45.116Z,0.00
2019-01-06T00:03:44.081Z,0.00
2019-01-06T00:04:44.079Z,0.00
2019-01-06T00:05:47.686Z,0.00
2019-01-06T00:06:45.645Z,0.00
2019-01-06T00:07:44.646Z,0.00
2019-01-06T00:08:45.680Z,0.00
2019-01-06T00:09:45.678Z,0.00
2019-01-06T00:10:45.609Z,0.00
2019-01-06T00:11:47.136Z,0.00
2019-01-06T00:12:43.986Z,0.00
2019-01-06T00:13:46.683Z,0.00
2019-01-06T00:14:43.969Z,0.00
2019-01-06T00:15:46.662Z,0.00
2019-01-06T00:16:44.171Z,0.00
2019-01-06T00:17:44.660Z,0.00
2019-01-06T00:18:44.652Z,0.00
2019-01-06T00:19:45.601Z,0.00
2019-01-06T00:20:46.648Z,0.00
2019-01-06T00:21:43.907Z,0.00
2019-01-06T00:22:43.882Z,0.00
2019-01-06T00:23:43.912Z,0.00
2019-01-06T00:24:43.924Z,0.00
2019-01-06T00:25:48.653Z,0.00
2019-01-06T00:26:44.857Z,0.00
2019-01-06T00:27:43.827Z,0.00
2019-01-06T00:28:47.637Z,0.00
2019-01-06T00:29:46.597Z,0.00
2019-01-06T00:30:46.635Z,0.00
2019-01-06T00:31:46.640Z,0.00
2019-01-06T00:32:45.830Z,0.00
2019-01-06T00:33:43.872Z,0.00
2019-01-06T00:34:43.876Z,0.00
2019-01-06T00:35:43.797Z,0.00
2019-01-06T00:36:43.806Z,0.00
2019-01-06T00:37:43.832Z,0.00
2019-01-06T00:38:44.906Z,0.00
2019-01-06T00:39:44.680Z,0.00
2019-01-06T00:40:46.683Z,0.00
2019-01-06T00:41:46.718Z,0.00
2019-01-06T00:42:48.752Z,0.00
2019-01-06T00:43:44.659Z,0.00
2019-01-06T00:44:45.656Z,0.00
2019-01-06T00:45:46.119Z,0.00
2019-01-06T00:46:44.143Z,0.00
2019-01-06T00:47:43.625Z,0.00
2019-01-06T00:48:45.125Z,0.00
2019-01-06T00:50:18.113Z,0.00
2019-01-06T00:50:46.103Z,0.00
2019-01-06T00:52:04.714Z,0.00
2019-01-06T00:52:43.597Z,0.00
2019-01-06T00:53:43.607Z,0.00
2019-01-06T00:54:43.577Z,0.00
2019-01-06T00:55:45.634Z,0.00
2019-01-06T00:56:44.185Z,0.00
2019-01-06T00:57:43.578Z,0.00
2019-01-06T00:58:44.222Z,0.00
2019-01-06T00:59:45.246Z,0.00
2019-01-06T01:00:45.802Z,0.00
2019-01-06T01:01:44.103Z,0.00
2019-01-06T01:02:51.284Z,0.00
2019-01-06T01:03:46.129Z,0.00
2019-01-06T01:04:43.483Z,0.00
2019-01-06T01:05:44.174Z,0.00
2019-01-06T01:06:48.450Z,0.00
2019-01-06T01:07:44.151Z,0.00
2019-01-06T01:08:45.153Z,0.00
2019-01-06T01:09:44.157Z,0.00
2019-01-06T01:10:44.149Z,0.00
2019-01-06T01:11:43.369Z,0.00
2019-01-06T01:12:46.131Z,0.00
2019-01-06T01:13:45.122Z,0.00
2019-01-06T01:14:46.152Z,0.00
2019-01-06T01:15:45.145Z,0.00
2019-01-06T01:16:47.196Z,0.00
2019-01-06T01:17:43.323Z,0.00
2019-01-06T01:18:43.296Z,0.00
2019-01-06T01:19:44.282Z,0.00
2019-01-06T01:20:54.369Z,0.00
2019-01-06T01:21:45.150Z,0.00
2019-01-06T01:22:43.258Z,0.00
2019-01-06T01:23:46.173Z,0.00
2019-01-06T01:24:43.229Z,0.00
2019-01-06T01:25:45.117Z,0.00
2019-01-06T01:26:48.520Z,0.00
2019-01-06T01:27:44.185Z,0.00
2019-01-06T01:28:44.193Z,0.00
2019-01-06T01:29:46.152Z,0.00
2019-01-06T01:30:47.621Z,0.00
2019-01-06T01:31:45.748Z,0.00
2019-01-06T01:32:43.126Z,0.00
2019-01-06T01:33:44.655Z,0.00
2019-01-06T01:34:43.117Z,0.00
2019-01-06T01:35:47.167Z,0.00
2019-01-06T01:36:43.097Z,0.00
2019-01-06T01:37:43.080Z,0.00
2019-01-06T01:38:45.118Z,0.00
2019-01-06T01:39:43.067Z,0.00
2019-01-06T01:40:45.125Z,0.00
2019-01-06T01:41:44.693Z,0.00
2019-01-06T01:42:43.668Z,0.00
2019-01-06T01:43:45.673Z,0.00
2019-01-06T01:44:44.008Z,0.00
2019-01-06T01:45:47.986Z,0.00
2019-01-06T01:46:44.669Z,0.00
2019-01-06T01:47:44.119Z,0.00
2019-01-06T01:48:47.659Z,0.00
2019-01-06T01:49:42.953Z,0.00
2019-01-06T01:50:42.948Z,0.00
2019-01-06T01:51:43.936Z,0.00
2019-01-06T01:52:42.930Z,0.00
2019-01-06T01:53:48.633Z,0.00
2019-01-06T01:54:43.627Z,0.00
2019-01-06T01:55:44.689Z,0.00
2019-01-06T01:56:42.880Z,0.00
2019-01-06T01:57:43.663Z,0.00
2019-01-06T01:58:43.881Z,0.00
2019-01-06T02:00:05.650Z,0.00
2019-01-06T02:00:44.625Z,0.00
2019-01-06T02:01:43.648Z,0.00
2019-01-06T02:02:45.657Z,0.00
2019-01-06T02:03:44.117Z,0.00
2019-01-06T02:04:44.126Z,0.00
2019-01-06T02:06:36.901Z,0.00
2019-01-06T02:07:47.534Z,0.00
2019-01-06T02:08:36.386Z,0.00
2019-01-06T02:09:35.410Z,0.00
2019-01-06T02:10:37.907Z,0.00
2019-01-06T02:11:36.412Z,0.00
2019-01-06T02:12:36.850Z,0.00
2019-01-06T02:13:38.883Z,0.00
2019-01-06T02:14:35.921Z,0.00
2019-01-06T02:15:43.498Z,0.00
2019-01-06T02:16:37.393Z,0.00
2019-01-06T02:17:36.370Z,0.00
2019-01-06T02:18:35.319Z,0.00
2019-01-06T02:19:41.266Z,0.00
2019-01-06T02:20:35.305Z,0.00
2019-01-06T02:21:36.287Z,0.00
2019-01-06T02:22:36.274Z,0.00
2019-01-06T02:23:36.887Z,0.00
2019-01-06T02:24:35.263Z,0.00
2019-01-06T02:25:35.226Z,0.00
2019-01-06T02:26:35.238Z,0.00
2019-01-06T02:27:36.341Z,0.00
2019-01-06T02:28:36.922Z,0.00
2019-01-06T02:29:35.885Z,0.00
2019-01-06T02:30:47.100Z,0.00
2019-01-06T02:31:35.167Z,0.00
2019-01-06T02:32:35.169Z,0.00
2019-01-06T02:33:35.167Z,0.00
2019-01-06T02:34:35.151Z,0.00
2019-01-06T02:35:37.368Z,0.00
2019-01-06T02:36:36.941Z,0.00
2019-01-06T02:37:35.103Z,0.00
2019-01-06T02:38:36.925Z,0.00
2019-01-06T02:39:35.856Z,0.00
2019-01-06T02:40:35.115Z,0.00
2019-01-06T02:41:35.064Z,0.00
2019-01-06T02:42:36.892Z,0.00
2019-01-06T02:43:36.884Z,0.00
2019-01-06T02:44:35.047Z,0.00
2019-01-06T02:45:35.064Z,0.00
2019-01-06T02:46:36.884Z,0.00
2019-01-06T02:47:35.023Z,0.00
2019-01-06T02:48:35.866Z,0.00
2019-01-06T02:49:41.419Z,0.00
2019-01-06T02:50:34.978Z,0.00
2019-01-06T02:51:38.887Z,0.00
2019-01-06T02:52:34.961Z,0.00
2019-01-06T02:53:37.042Z,0.00
2019-01-06T02:54:34.936Z,0.00
2019-01-06T02:55:37.859Z,0.00
2019-01-06T02:56:37.890Z,0.00
2019-01-06T02:57:35.926Z,0.00
2019-01-06T02:58:35.903Z,0.00
2019-01-06T02:59:36.350Z,0.00
2019-01-06T03:00:34.860Z,0.00
2019-01-06T03:01:41.405Z,0.00
2019-01-06T03:02:36.394Z,0.00
2019-01-06T03:03:36.401Z,0.00
2019-01-06T03:04:34.813Z,0.00
2019-01-06T03:05:39.362Z,0.00
2019-01-06T03:06:34.804Z,0.00
2019-01-06T03:07:35.810Z,0.00
2019-01-06T03:08:41.025Z,0.00
2019-01-06T03:09:34.919Z,0.00
2019-01-06T03:10:35.393Z,0.00
2019-01-06T03:11:39.412Z,0.00
2019-01-06T03:12:37.388Z,0.00
2019-01-06T03:13:34.765Z,0.00
2019-01-06T03:14:35.359Z,0.00
2019-01-06T03:15:35.404Z,0.00
2019-01-06T03:16:34.689Z,0.00
2019-01-06T03:17:35.358Z,0.00
2019-01-06T03:18:38.391Z,0.00
2019-01-06T03:19:34.672Z,0.00
2019-01-06T03:20:35.882Z,0.00
2019-01-06T03:21:36.401Z,0.00
2019-01-06T03:22:35.387Z,0.00
2019-01-06T03:23:34.620Z,0.00
2019-01-06T03:24:34.614Z,0.00
2019-01-06T03:25:35.617Z,0.00
2019-01-06T03:26:35.404Z,0.00
2019-01-06T03:27:34.591Z,0.00
2019-01-06T03:28:37.357Z,0.00
2019-01-06T03:29:35.576Z,0.00
2019-01-06T03:30:37.379Z,0.00
2019-01-06T03:31:39.370Z,0.00
2019-01-06T03:32:35.409Z,0.00
2019-01-06T03:33:34.528Z,0.00
2019-01-06T03:34:34.519Z,0.00
2019-01-06T03:35:34.514Z,0.00
2019-01-06T03:36:34.485Z,0.00
2019-01-06T03:37:35.895Z,0.00
2019-01-06T03:38:40.403Z,0.00
2019-01-06T03:39:35.446Z,0.00
2019-01-06T03:40:34.481Z,0.00
2019-01-06T03:41:38.433Z,0.00
2019-01-06T03:42:37.863Z,0.00
2019-01-06T03:43:36.464Z,0.00
2019-01-06T03:44:40.404Z,0.00
2019-01-06T03:45:35.859Z,0.00
2019-01-06T03:46:36.394Z,0.00
2019-01-06T03:47:36.841Z,0.00
2019-01-06T03:48:35.355Z,0.00
2019-01-06T03:49:41.896Z,0.00
2019-01-06T03:50:36.364Z,0.00
2019-01-06T03:51:34.328Z,0.00
2019-01-06T03:52:36.903Z,0.00
2019-01-06T03:53:52.398Z,0.00
2019-01-06T03:54:35.324Z,0.00
2019-01-06T03:55:35.290Z,0.00
2019-01-06T03:56:34.883Z,0.00
2019-01-06T03:57:34.893Z,0.00
2019-01-06T03:58:36.853Z,0.00
2019-01-06T03:59:34.928Z,0.00
2019-01-06T04:00:34.238Z,0.00
2019-01-06T04:01:34.212Z,0.00
2019-01-06T04:02:35.908Z,0.00
2019-01-06T04:03:35.190Z,0.00
2019-01-06T04:04:34.186Z,0.00
2019-01-06T04:05:34.181Z,0.00
2019-01-06T04:06:34.171Z,0.00
2019-01-06T04:07:34.140Z,0.00
2019-01-06T04:08:35.857Z,0.00
2019-01-06T04:09:36.845Z,0.00
2019-01-06T04:10:35.128Z,0.00
2019-01-06T04:11:34.124Z,0.00
2019-01-06T04:12:35.124Z,0.00
2019-01-06T04:13:36.370Z,0.00
2019-01-06T04:14:34.095Z,0.00
2019-01-06T04:15:34.081Z,0.00
2019-01-06T04:16:34.066Z,0.00
2019-01-06T04:17:35.478Z,0.00
2019-01-06T04:18:34.905Z,0.00
2019-01-06T04:19:35.923Z,0.00
2019-01-06T04:20:36.893Z,0.00
2019-01-06T04:21:34.005Z,0.00
2019-01-06T04:22:33.988Z,0.00
2019-01-06T04:23:34.010Z,0.00
2019-01-06T04:24:33.962Z,0.00
2019-01-06T04:25:33.963Z,0.00
2019-01-06T04:26:35.897Z,0.00
2019-01-06T04:27:33.929Z,0.00
2019-01-06T04:28:35.864Z,0.00
2019-01-06T04:29:34.900Z,0.00
2019-01-06T04:30:33.896Z,0.00
2019-01-06T04:31:33.901Z,0.00
2019-01-06T04:32:34.874Z,0.00
2019-01-06T04:33:33.877Z,0.00
2019-01-06T04:34:33.870Z,0.00
2019-01-06T04:35:34.873Z,0.00
2019-01-06T04:36:33.852Z,0.00
2019-01-06T04:37:33.888Z,0.00
2019-01-06T04:38:34.822Z,0.00
2019-01-06T04:39:33.811Z,0.00
2019-01-06T04:40:34.404Z,0.00
2019-01-06T04:41:33.819Z,0.00
2019-01-06T04:42:33.775Z,0.00
2019-01-06T04:43:33.769Z,0.00
2019-01-06T04:44:33.767Z,0.00
2019-01-06T04:45:34.413Z,0.00
2019-01-06T04:46:33.755Z,0.00
2019-01-06T04:47:33.775Z,0.00
2019-01-06T04:48:34.415Z,0.00
2019-01-06T04:49:33.699Z,0.00
2019-01-06T04:50:34.402Z,0.00
2019-01-06T04:51:33.704Z,0.00
2019-01-06T04:52:34.924Z,0.00
2019-01-06T04:53:33.659Z,0.00
2019-01-06T04:54:33.643Z,0.00
2019-01-06T04:55:34.401Z,0.00
2019-01-06T04:56:33.632Z,0.00
2019-01-06T04:57:33.618Z,0.00
2019-01-06T04:58:33.906Z,0.00
2019-01-06T04:59:33.598Z,0.00
2019-01-06T05:00:35.363Z,0.00
2019-01-06T05:01:33.593Z,0.00
2019-01-06T05:02:33.575Z,0.00
2019-01-06T05:03:33.568Z,0.00
2019-01-06T05:04:33.565Z,0.00
2019-01-06T05:05:33.525Z,0.00
2019-01-06T05:06:33.510Z,0.00
2019-01-06T05:07:33.504Z,0.00
2019-01-06T05:08:34.413Z,0.00
2019-01-06T05:09:34.348Z,0.00
2019-01-06T05:10:35.402Z,0.00
2019-01-06T05:11:33.509Z,0.00
2019-01-06T05:12:33.467Z,0.00
2019-01-06T05:13:33.466Z,0.00
2019-01-06T05:14:33.455Z,0.00
2019-01-06T05:15:34.373Z,0.00
2019-01-06T05:16:33.406Z,0.00
2019-01-06T05:18:26.446Z,0.00
2019-01-06T05:19:26.414Z,0.00
2019-01-06T05:20:26.415Z,0.00
2019-01-06T05:21:27.024Z,0.00
2019-01-06T05:22:26.414Z,0.00
2019-01-06T05:23:26.405Z,0.00
2019-01-06T05:24:26.373Z,0.00
2019-01-06T05:25:26.396Z,0.00
2019-01-06T05:26:26.978Z,0.00
2019-01-06T05:27:26.473Z,0.00
2019-01-06T05:28:26.345Z,0.00
2019-01-06T05:29:29.014Z,0.00
2019-01-06T05:30:26.304Z,0.00
2019-01-06T05:31:26.305Z,0.00
2019-01-06T05:32:26.297Z,0.00
2019-01-06T05:33:28.999Z,0.00
2019-01-06T05:34:28.018Z,0.00
2019-01-06T05:35:28.004Z,0.00
2019-01-06T05:36:26.248Z,0.00
2019-01-06T05:37:26.246Z,0.00
2019-01-06T05:38:28.000Z,0.00
2019-01-06T05:39:26.254Z,0.00
2019-01-06T05:40:26.210Z,0.00
2019-01-06T05:41:26.194Z,0.00
2019-01-06T05:42:26.187Z,0.00
2019-01-06T05:43:28.999Z,0.00
2019-01-06T05:44:26.203Z,0.00
2019-01-06T05:45:28.007Z,0.00
2019-01-06T05:46:26.175Z,0.00
2019-01-06T05:47:26.122Z,0.00
2019-01-06T05:48:26.122Z,0.00
2019-01-06T05:49:26.130Z,0.00
2019-01-06T05:50:27.024Z,0.00
2019-01-06T05:51:26.088Z,0.00
2019-01-06T05:52:26.102Z,0.00
2019-01-06T05:53:26.063Z,0.00
2019-01-06T05:54:27.006Z,0.00
2019-01-06T05:55:29.032Z,0.00
2019-01-06T05:56:26.049Z,0.00
2019-01-06T05:57:26.016Z,0.00
2019-01-06T05:58:28.998Z,0.00
2019-01-06T05:59:26.006Z,0.00
2019-01-06T06:00:26.002Z,0.00
2019-01-06T06:01:25.986Z,0.00
2019-01-06T06:02:26.002Z,0.00
2019-01-06T06:03:25.975Z,0.00
2019-01-06T06:04:25.944Z,0.00
2019-01-06T06:05:25.938Z,0.00
2019-01-06T06:06:25.971Z,0.00
2019-01-06T06:07:25.915Z,0.00
2019-01-06T06:08:27.536Z,0.00
2019-01-06T06:09:26.901Z,0.00
2019-01-06T06:10:25.889Z,0.00
2019-01-06T06:11:25.899Z,0.00
2019-01-06T06:12:27.015Z,0.00
2019-01-06T06:13:27.223Z,0.00
2019-01-06T06:14:26.036Z,0.00
2019-01-06T06:15:27.503Z,0.00
2019-01-06T06:16:25.829Z,0.00
2019-01-06T06:17:26.511Z,0.00
2019-01-06T06:18:26.795Z,0.00
2019-01-06T06:19:26.490Z,0.00
2019-01-06T06:20:25.803Z,0.00
2019-01-06T06:21:25.785Z,0.00
2019-01-06T06:22:25.757Z,0.00
2019-01-06T06:23:25.757Z,0.00
2019-01-06T06:24:25.745Z,0.00
2019-01-06T06:25:27.498Z,0.00
2019-01-06T06:26:25.756Z,0.00
2019-01-06T06:27:25.703Z,0.00
2019-01-06T06:28:25.709Z,0.00
2019-01-06T06:29:25.694Z,0.00
2019-01-06T06:30:27.508Z,0.00
2019-01-06T06:31:25.691Z,0.00
2019-01-06T06:32:25.674Z,0.00
2019-01-06T06:33:25.664Z,0.00
2019-01-06T06:34:27.509Z,0.00
2019-01-06T06:35:26.636Z,0.00
2019-01-06T06:36:25.637Z,0.00
2019-01-06T06:37:26.025Z,0.00
2019-01-06T06:38:25.597Z,0.00
2019-01-06T06:39:25.586Z,0.00
2019-01-06T06:40:25.594Z,0.00
2019-01-06T06:41:27.516Z,0.00
2019-01-06T06:42:25.572Z,0.00
2019-01-06T06:43:26.538Z,0.00
2019-01-06T06:44:26.485Z,0.00
2019-01-06T06:45:26.478Z,0.00
2019-01-06T06:46:25.502Z,0.00
2019-01-06T06:47:25.520Z,0.00
2019-01-06T06:48:25.501Z,0.00
2019-01-06T06:49:28.022Z,0.00
2019-01-06T06:50:25.473Z,0.00
2019-01-06T06:51:27.029Z,0.00
2019-01-06T06:52:25.445Z,0.00
2019-01-06T06:53:25.444Z,0.00
2019-01-06T06:54:25.504Z,0.00
2019-01-06T06:55:33.170Z,0.00
2019-01-06T06:56:32.630Z,0.00
2019-01-06T06:57:25.408Z,0.00
2019-01-06T06:58:25.385Z,0.00
2019-01-06T06:59:25.385Z,0.00
2019-01-06T07:00:29.065Z,0.00
2019-01-06T07:01:25.356Z,0.00
2019-01-06T07:02:29.080Z,0.00
2019-01-06T07:03:25.338Z,0.00
2019-01-06T07:04:26.068Z,0.00
2019-01-06T07:05:25.305Z,0.00
2019-01-06T07:06:25.316Z,0.00
2019-01-06T07:07:27.116Z,0.00
2019-01-06T07:08:26.304Z,0.00
2019-01-06T07:09:25.261Z,0.00
2019-01-06T07:10:25.260Z,0.00
2019-01-06T07:11:25.250Z,0.00
2019-01-06T07:12:25.307Z,0.00
2019-01-06T07:13:25.227Z,0.00
2019-01-06T07:14:26.059Z,0.00
2019-01-06T07:15:25.204Z,0.00
2019-01-06T07:16:25.190Z,0.00
2019-01-06T07:17:25.209Z,0.00
2019-01-06T07:18:28.057Z,0.00
2019-01-06T07:19:25.167Z,0.00
2019-01-06T07:20:27.116Z,0.00
2019-01-06T07:21:25.163Z,0.00
2019-01-06T07:22:25.127Z,0.00
2019-01-06T07:23:25.623Z,0.00
2019-01-06T07:24:25.158Z,0.00
2019-01-06T07:25:25.114Z,0.00
2019-01-06T07:26:26.080Z,5.62
2019-01-06T07:27:25.100Z,5.62
2019-01-06T07:28:25.124Z,5.62
2019-01-06T07:29:26.587Z,5.62
2019-01-06T07:30:25.058Z,5.62
2019-01-06T07:31:25.108Z,5.62
2019-01-06T07:32:25.027Z,5.62
2019-01-06T07:33:25.012Z,5.62
2019-01-06T07:34:25.006Z,5.62
2019-01-06T07:35:26.610Z,5.62
2019-01-06T07:36:24.979Z,11.25
2019-01-06T07:37:24.989Z,11.25
2019-01-06T07:38:25.001Z,11.25
2019-01-06T07:39:24.944Z,5.62
2019-01-06T07:41:17.980Z,11.25
2019-01-06T07:42:19.546Z,11.25
2019-01-06T07:43:19.542Z,11.25
2019-01-06T07:44:18.990Z,11.25
2019-01-06T07:45:17.918Z,11.25
2019-01-06T07:46:17.915Z,11.25
2019-01-06T07:47:17.932Z,16.88
2019-01-06T07:48:18.555Z,16.88
2019-01-06T07:49:17.881Z,16.88
2019-01-06T07:50:17.900Z,16.88
2019-01-06T07:51:17.869Z,16.88
2019-01-06T07:52:20.517Z,16.88
2019-01-06T07:53:19.606Z,16.88
2019-01-06T07:54:18.830Z,16.88
2019-01-06T07:55:17.865Z,22.50
2019-01-06T07:56:17.810Z,22.50
2019-01-06T07:57:17.796Z,22.50
2019-01-06T07:58:17.790Z,22.50
2019-01-06T07:59:17.792Z,22.50
2019-01-06T08:00:18.765Z,28.12
2019-01-06T08:01:17.770Z,28.12
2019-01-06T08:02:17.746Z,28.12
2019-01-06T08:03:17.745Z,28.12
2019-01-06T08:04:18.616Z,33.75
2019-01-06T08:05:25.733Z,33.75
2019-01-06T08:06:17.699Z,33.75
2019-01-06T08:07:27.649Z,39.38
2019-01-06T08:08:26.624Z,45.00
2019-01-06T08:09:25.653Z,50.62
2019-01-06T08:10:26.099Z,50.62
2019-01-06T08:11:26.588Z,56.25
2019-01-06T08:12:25.077Z,50.62
2019-01-06T08:13:17.631Z,56.25
2019-01-06T08:14:25.028Z,56.25
2019-01-06T08:15:26.533Z,56.25
2019-01-06T08:16:17.607Z,56.25
2019-01-06T08:17:17.597Z,56.25
2019-01-06T08:18:19.415Z,50.62
2019-01-06T08:19:17.562Z,56.25
2019-01-06T08:21:11.195Z,56.25
2019-01-06T08:22:11.169Z,56.25
2019-01-06T08:23:11.662Z,56.25
2019-01-06T08:24:12.140Z,50.62
2019-01-06T08:25:11.135Z,50.62
2019-01-06T08:26:11.136Z,56.25
2019-01-06T08:27:11.131Z,50.62
2019-01-06T08:28:11.675Z,50.62
2019-01-06T08:29:12.644Z,50.62
2019-01-06T08:30:11.083Z,45.00
2019-01-06T08:31:11.083Z,45.00
2019-01-06T08:32:11.648Z,45.00
2019-01-06T08:33:11.045Z,45.00
2019-01-06T08:34:11.046Z,45.00
2019-01-06T08:35:11.638Z,50.62
2019-01-06T08:36:11.669Z,45.00
2019-01-06T08:37:11.027Z,45.00
2019-01-06T08:38:13.667Z,45.00
2019-01-06T08:39:10.980Z,39.38
2019-01-06T08:40:10.999Z,39.38
2019-01-06T08:41:12.665Z,39.38
2019-01-06T08:42:10.950Z,39.38
2019-01-06T08:43:10.955Z,39.38
2019-01-06T08:44:10.941Z,39.38
2019-01-06T08:45:10.923Z,45.00
2019-01-06T08:46:10.901Z,45.00
2019-01-06T08:47:11.634Z,45.00
2019-01-06T08:48:10.885Z,39.38
2019-01-06T08:49:10.892Z,45.00
2019-01-06T08:50:12.674Z,39.38
2019-01-06T08:51:11.661Z,50.62
2019-01-06T08:52:12.662Z,56.25
2019-01-06T08:53:13.682Z,56.25
2019-01-06T08:54:13.703Z,61.88
2019-01-06T08:55:13.648Z,56.25
2019-01-06T08:56:12.661Z,67.50
2019-01-06T08:57:13.668Z,67.50
2019-01-06T08:58:10.780Z,61.88
2019-01-06T08:59:10.782Z,61.88
2019-01-06T09:00:12.182Z,61.88
2019-01-06T09:01:10.751Z,67.50
2019-01-06T09:02:10.732Z,61.88
2019-01-06T09:03:10.716Z,61.88
2019-01-06T09:04:10.712Z,61.88
2019-01-06T09:05:15.718Z,73.12
2019-01-06T09:06:11.180Z,73.12
2019-01-06T09:07:10.686Z,73.12
2019-01-06T09:08:10.662Z,78.75
2019-01-06T09:09:10.647Z,78.75
2019-01-06T09:10:11.651Z,78.75
2019-01-06T09:11:10.647Z,78.75
2019-01-06T09:12:10.680Z,90.00
2019-01-06T09:13:10.610Z,90.00
2019-01-06T09:14:10.607Z,90.00
2019-01-06T09:15:10.591Z,84.38
2019-01-06T09:16:10.601Z,84.38
2019-01-06T09:17:10.582Z,84.38
2019-01-06T09:18:10.574Z,73.12
2019-01-06T09:19:10.552Z,78.75
2019-01-06T09:20:11.171Z,90.00
2019-01-06T09:21:11.241Z,90.00
2019-01-06T09:22:11.161Z,90.00
2019-01-06T09:23:11.547Z,95.62
2019-01-06T09:24:11.499Z,112.50
2019-01-06T09:25:10.504Z,118.12
2019-01-06T09:26:10.474Z,112.50
2019-01-06T09:27:10.469Z,106.88
2019-01-06T09:28:10.459Z,106.88
2019-01-06T09:29:10.464Z,101.25
2019-01-06T09:30:10.442Z,95.62
2019-01-06T09:31:10.430Z,90.00
2019-01-06T09:32:10.409Z,95.62
2019-01-06T09:33:10.406Z,112.50
2019-01-06T09:34:11.175Z,118.12
2019-01-06T09:35:11.655Z,118.12
2019-01-06T09:36:11.174Z,129.38
2019-01-06T09:37:11.154Z,135.00
2019-01-06T09:38:11.182Z,129.38
2019-01-06T09:39:10.371Z,123.75
2019-01-06T09:40:12.173Z,106.88
2019-01-06T09:41:10.329Z,101.25
2019-01-06T09:42:10.307Z,106.88
2019-01-06T09:43:10.296Z,106.88
2019-01-06T09:44:11.151Z,118.12
2019-01-06T09:45:14.163Z,101.25
2019-01-06T09:46:10.285Z,101.25
2019-01-06T09:47:14.166Z,112.50
2019-01-06T09:48:10.426Z,118.12
2019-01-06T09:49:12.224Z,118.12
2019-01-06T09:50:10.217Z,118.12
2019-01-06T09:51:10.382Z,118.12
2019-01-06T09:52:10.194Z,123.75
2019-01-06T09:53:11.178Z,106.88
2019-01-06T09:54:10.778Z,84.38
2019-01-06T09:55:10.185Z,84.38
2019-01-06T09:56:10.189Z,78.75
2019-01-06T09:57:12.001Z,67.50
2019-01-06T09:58:10.137Z,61.88
2019-01-06T09:59:10.145Z,56.25
2019-01-06T10:00:10.114Z,61.88
2019-01-06T10:01:10.098Z,67.50
2019-01-06T10:02:11.227Z,67.50
2019-01-06T10:03:10.108Z,78.75
2019-01-06T10:04:11.114Z,78.75
2019-01-06T10:05:10.062Z,78.75
2019-01-06T10:06:11.131Z,73.12
2019-01-06T10:07:11.074Z,73.12
2019-01-06T10:08:10.715Z,73.12
2019-01-06T10:09:10.023Z,67.50
2019-01-06T10:10:10.018Z,61.88
2019-01-06T10:11:11.675Z,50.62
2019-01-06T10:12:10.040Z,61.88
2019-01-06T10:13:11.683Z,67.50
2019-01-06T10:14:09.984Z,61.88
2019-01-06T10:15:13.661Z,61.88
2019-01-06T10:16:09.981Z,61.88
2019-01-06T10:17:10.657Z,56.25
2019-01-06T10:18:11.673Z,67.50
2019-01-06T10:19:09.912Z,73.12
2019-01-06T10:20:16.692Z,84.38
2019-01-06T10:21:09.884Z,101.25
2019-01-06T10:22:09.888Z,112.50
2019-01-06T10:23:10.681Z,129.38
2019-01-06T10:24:09.876Z,140.62
2019-01-06T10:25:10.873Z,140.62
2019-01-06T10:26:11.154Z,151.88
2019-01-06T10:27:11.686Z,180.00
2019-01-06T10:28:12.672Z,174.38
2019-01-06T10:29:09.815Z,135.00
2019-01-06T10:30:10.679Z,135.00
2019-01-06T10:31:09.821Z,123.75
2019-01-06T10:32:09.780Z,118.12
2019-01-06T10:33:09.782Z,123.75
2019-01-06T10:34:09.757Z,123.75
2019-01-06T10:35:09.743Z,118.12
2019-01-06T10:36:10.711Z,135.00
2019-01-06T10:37:09.752Z,146.25
2019-01-06T10:38:10.720Z,140.62
2019-01-06T10:39:09.761Z,157.50
2019-01-06T10:40:09.684Z,163.12
2019-01-06T10:41:09.675Z,163.12
2019-01-06T10:42:10.180Z,163.12
2019-01-06T10:43:09.677Z,146.25
2019-01-06T10:44:09.653Z,129.38
2019-01-06T10:45:09.650Z,118.12
2019-01-06T10:46:09.627Z,106.88
2019-01-06T10:47:10.609Z,101.25
2019-01-06T10:48:09.597Z,101.25
2019-01-06T10:49:09.732Z,101.25
2019-01-06T10:50:09.609Z,95.62
2019-01-06T10:51:09.569Z,90.00
2019-01-06T10:52:09.563Z,90.00
2019-01-06T10:53:09.578Z,84.38
2019-01-06T10:54:10.206Z,78.75
2019-01-06T10:55:09.524Z,84.38
2019-01-06T10:56:09.518Z,84.38
2019-01-06T10:57:11.853Z,90.00
2019-01-06T10:58:09.502Z,90.00
2019-01-06T10:59:09.492Z,95.62
2019-01-06T11:00:16.856Z,95.62
2019-01-06T11:01:09.463Z,101.25
2019-01-06T11:02:09.460Z,101.25
2019-01-06T11:03:10.199Z,106.88
2019-01-06T11:04:12.206Z,112.50
2019-01-06T11:05:12.159Z,112.50
2019-01-06T11:06:10.166Z,106.88
2019-01-06T11:07:11.158Z,112.50
2019-01-06T11:08:10.142Z,106.88
2019-01-06T11:09:12.155Z,101.25
2019-01-06T11:10:11.239Z,101.25
2019-01-06T11:11:10.662Z,95.62
2019-01-06T11:12:10.162Z,95.62
2019-01-06T11:13:09.342Z,90.00
2019-01-06T11:14:10.198Z,84.38
2019-01-06T11:15:09.318Z,84.38
2019-01-06T11:16:10.170Z,84.38
2019-01-06T11:17:12.158Z,84.38
2019-01-06T11:18:10.212Z,84.38
2019-01-06T11:19:09.330Z,95.62
2019-01-06T11:20:10.184Z,95.62
2019-01-06T11:21:10.257Z,101.25
2019-01-06T11:22:16.196Z,106.88
2019-01-06T11:23:09.260Z,118.12
2019-01-06T11:24:10.206Z,123.75
2019-01-06T11:25:12.161Z,123.75
2019-01-06T11:26:11.175Z,129.38
2019-01-06T11:27:09.194Z,129.38
2019-01-06T11:28:10.651Z,129.38
2019-01-06T11:29:09.690Z,129.38
2019-01-06T11:30:10.653Z,123.75
2019-01-06T11:31:09.141Z,118.12
2019-01-06T11:32:09.769Z,106.88
2019-01-06T11:33:12.679Z,106.88
2019-01-06T11:34:12.178Z,112.50
2019-01-06T11:35:10.652Z,118.12
2019-01-06T11:36:10.143Z,112.50
2019-01-06T11:37:09.098Z,101.25
2019-01-06T11:38:10.648Z,101.25
2019-01-06T11:39:09.068Z,101.25
2019-01-06T11:40:09.075Z,101.25
2019-01-06T11:41:10.685Z,101.25
2019-01-06T11:42:09.659Z,101.25
2019-01-06T11:43:09.005Z,101.25
2019-01-06T11:44:09.682Z,101.25
2019-01-06T11:45:09.983Z,101.25
2019-01-06T11:46:08.969Z,106.88
2019-01-06T11:47:10.161Z,112.50
2019-01-06T11:48:08.953Z,106.88
2019-01-06T11:49:08.967Z,101.25
2019-01-06T11:50:08.981Z,95.62
2019-01-06T11:51:08.926Z,95.62
2019-01-06T11:52:08.943Z,95.62
2019-01-06T11:53:19.722Z,95.62
2019-01-06T11:54:10.674Z,95.62
2019-01-06T11:55:09.917Z,95.62
2019-01-06T11:56:09.683Z,95.62
2019-01-06T11:57:10.714Z,101.25
2019-01-06T11:58:11.700Z,101.25
2019-01-06T11:59:13.752Z,101.25
2019-01-06T12:00:09.737Z,95.62
2019-01-06T12:01:12.670Z,95.62
2019-01-06T12:02:09.671Z,95.62
2019-01-06T12:03:10.663Z,95.62
2019-01-06T12:04:10.672Z,101.25
2019-01-06T12:05:09.768Z,95.62
2019-01-06T12:06:08.772Z,95.62
2019-01-06T12:07:14.708Z,95.62
2019-01-06T12:08:09.720Z,95.62
2019-01-06T12:09:09.808Z,95.62
2019-01-06T12:10:08.729Z,95.62
2019-01-06T12:11:12.728Z,101.25
2019-01-06T12:12:09.258Z,101.25
2019-01-06T12:13:11.669Z,101.25
2019-01-06T12:14:12.166Z,101.25
2019-01-06T12:15:08.669Z,95.62
2019-01-06T12:16:09.255Z,95.62
2019-01-06T12:17:08.672Z,95.62
2019-01-06T12:18:10.201Z,90.00
2019-01-06T12:19:10.239Z,90.00
2019-01-06T12:20:08.618Z,90.00
2019-01-06T12:21:11.192Z,84.38
2019-01-06T12:22:08.589Z,84.38
2019-01-06T12:23:08.586Z,84.38
2019-01-06T12:24:08.607Z,84.38
2019-01-06T12:25:08.572Z,84.38
2019-01-06T12:26:08.556Z,84.38
2019-01-06T12:27:13.196Z,84.38
2019-01-06T12:28:08.523Z,84.38
2019-01-06T12:29:23.208Z,84.38
2019-01-06T12:30:11.204Z,84.38
2019-01-06T12:31:09.207Z,78.75
2019-01-06T12:32:09.159Z,78.75
2019-01-06T12:33:09.472Z,84.38
2019-01-06T12:34:10.194Z,84.38
2019-01-06T12:35:09.455Z,84.38
2019-01-06T12:36:10.208Z,84.38
2019-01-06T12:37:09.432Z,84.38
2019-01-06T12:38:10.236Z,78.75
2019-01-06T12:39:08.433Z,78.75
2019-01-06T12:40:08.396Z,78.75
2019-01-06T12:41:09.170Z,78.75
2019-01-06T12:42:14.671Z,78.75
2019-01-06T12:43:12.194Z,78.75
2019-01-06T12:44:10.188Z,78.75
2019-01-06T12:45:08.369Z,78.75
2019-01-06T12:46:11.178Z,78.75
2019-01-06T12:47:08.701Z,67.50
2019-01-06T12:48:10.165Z,67.50
2019-01-06T12:49:09.333Z,61.88
2019-01-06T12:50:09.302Z,56.25
2019-01-06T12:51:08.282Z,56.25
2019-01-06T12:52:10.164Z,56.25
2019-01-06T12:53:09.186Z,50.62
2019-01-06T12:54:08.237Z,50.62
2019-01-06T12:55:08.249Z,45.00
2019-01-06T12:56:09.213Z,45.00
2019-01-06T12:57:08.212Z,45.00
2019-01-06T12:58:08.199Z,39.38
2019-01-06T12:59:08.188Z,33.75
2019-01-06T13:00:10.184Z,33.75
2019-01-06T13:01:08.172Z,33.75
2019-01-06T13:02:08.148Z,33.75
2019-01-06T13:04:00.740Z,33.75
2019-01-06T13:05:01.252Z,28.12
2019-01-06T13:06:01.253Z,33.75
2019-01-06T13:07:00.705Z,39.38
2019-01-06T13:08:00.694Z,39.38
2019-01-06T13:09:00.678Z,45.00