createdAt,value
2017-09-29T00:00:33.688Z,0
2017-09-29T00:01:43.356Z,0
2017-09-29T00:02:52.369Z,0
2017-09-29T00:04:01.064Z,0
2017-09-29T00:05:10.083Z,0
2017-09-29T00:06:19.421Z,0
2017-09-29T00:07:28.438Z,0
2017-09-29T00:08:37.773Z,0
2017-09-29T00:09:47.117Z,0
2017-09-29T00:10:56.454Z,0
2017-09-29T00:12:06.119Z,0
2017-09-29T00:13:16.095Z,0
2017-09-29T00:14:25.436Z,0
2017-09-29T00:15:34.448Z,0
2017-09-29T00:16:43.794Z,0
2017-09-29T00:17:53.467Z,0
2017-09-29T00:19:02.477Z,0
2017-09-29T00:20:11.496Z,0
2017-09-29T00:21:20.517Z,0
2017-09-29T00:22:29.852Z,0
2017-09-29T00:23:39.535Z,0
2017-09-29T00:24:48.231Z,0
2017-09-29T00:25:57.580Z,0
2017-09-29T00:27:06.603Z,0
2017-09-29T00:28:15.615Z,0
2017-09-29T00:29:24.637Z,0
2017-09-29T00:30:33.968Z,0
2017-09-29T00:31:43.299Z,0
2017-09-29T00:32:52.318Z,0
2017-09-29T00:34:01.657Z,0
2017-09-29T00:35:10.670Z,0
2017-09-29T00:36:20.006Z,0
2017-09-29T00:37:29.025Z,0
2017-09-29T00:38:38.366Z,0
2017-09-29T00:39:47.703Z,0
2017-09-29T00:40:57.049Z,0
2017-09-29T00:42:06.385Z,0
2017-09-29T00:43:15.719Z,0
2017-09-29T00:44:24.738Z,0
2017-09-29T00:45:33.756Z,0
2017-09-29T00:46:43.093Z,0
2017-09-29T00:47:51.787Z,0
2017-09-29T00:49:00.806Z,0
2017-09-29T00:50:09.502Z,0
2017-09-29T00:51:18.516Z,0
2017-09-29T00:52:27.211Z,0
2017-09-29T00:53:36.550Z,0
2017-09-29T00:54:45.887Z,0
2017-09-29T00:55:54.586Z,0
2017-09-29T00:57:03.602Z,0
2017-09-29T00:58:13.265Z,0
2017-09-29T00:59:22.280Z,0
2017-09-29T01:00:31.653Z,0
2017-09-29T01:01:40.664Z,0
2017-09-29T01:02:49.681Z,0
2017-09-29T01:03:59.014Z,0
2017-09-29T01:05:08.036Z,0
2017-09-29T01:06:17.698Z,0
2017-09-29T01:07:27.678Z,0
2017-09-29T01:08:36.704Z,0
2017-09-29T01:09:46.365Z,0
2017-09-29T01:10:55.706Z,0
2017-09-29T01:12:04.723Z,0
2017-09-29T01:13:13.737Z,0
2017-09-29T01:14:22.758Z,0
2017-09-29T01:15:32.101Z,0
2017-09-29T01:16:41.120Z,0
2017-09-29T01:17:50.137Z,0
2017-09-29T01:18:59.472Z,0
2017-09-29T01:20:09.451Z,0
2017-09-29T01:21:18.148Z,0
2017-09-29T01:22:27.477Z,0
2017-09-29T01:23:36.175Z,0
2017-09-29T01:24:45.512Z,0
2017-09-29T01:25:54.850Z,0
2017-09-29T01:27:04.508Z,0
2017-09-29T01:28:13.199Z,0
2017-09-29T01:29:22.212Z,0
2017-09-29T01:30:31.864Z,0
2017-09-29T01:31:41.532Z,0
2017-09-29T01:32:51.507Z,0
2017-09-29T01:34:00.845Z,0
2017-09-29T01:35:09.861Z,0
2017-09-29T01:36:18.875Z,0
2017-09-29T01:37:28.208Z,0
2017-09-29T01:38:36.907Z,0
2017-09-29T01:39:45.918Z,0
2017-09-29T01:40:55.581Z,0
2017-09-29T01:42:05.236Z,0
2017-09-29T01:43:14.895Z,0
2017-09-29T01:44:24.228Z,0
2017-09-29T01:45:32.921Z,0
2017-09-29T01:46:41.935Z,0
2017-09-29T01:47:50.947Z,0
2017-09-29T01:49:00.604Z,0
2017-09-29T01:50:09.625Z,0
2017-09-29T01:51:18.954Z,0
2017-09-29T01:52:27.650Z,0
2017-09-29T01:53:37.313Z,0
2017-09-29T01:54:46.652Z,0
2017-09-29T01:55:55.347Z,0
2017-09-29T01:57:04.692Z,0
2017-09-29T01:58:14.025Z,0
2017-09-29T01:59:23.039Z,0
2017-09-29T02:00:32.059Z,0
2017-09-29T02:01:40.752Z,0
2017-09-29T02:02:49.769Z,0
2017-09-29T02:03:59.424Z,0
2017-09-29T02:05:08.762Z,0
2017-09-29T02:06:18.423Z,0
2017-09-29T02:07:27.441Z,0
2017-09-29T02:08:36.456Z,0
2017-09-29T02:09:45.169Z,0
2017-09-29T02:10:54.183Z,0
2017-09-29T02:12:03.199Z,0
2017-09-29T02:13:12.209Z,0
2017-09-29T02:14:21.538Z,0
2017-09-29T02:15:30.551Z,0
2017-09-29T02:16:39.883Z,0
2017-09-29T02:17:49.536Z,0
2017-09-29T02:18:58.230Z,0
2017-09-29T02:20:07.248Z,0
2017-09-29T02:21:16.580Z,0
2017-09-29T02:22:25.590Z,0
2017-09-29T02:23:34.289Z,0
2017-09-29T02:24:43.303Z,0
2017-09-29T02:25:52.321Z,0
2017-09-29T02:27:01.334Z,0
2017-09-29T02:28:10.349Z,0
2017-09-29T02:29:19.366Z,0
2017-09-29T02:30:28.703Z,0
2017-09-29T02:31:37.723Z,0
2017-09-29T02:32:46.742Z,0
2017-09-29T02:33:55.758Z,0
2017-09-29T02:35:05.101Z,0
2017-09-29T02:36:14.437Z,0
2017-09-29T02:37:23.455Z,0
2017-09-29T02:38:32.154Z,0
2017-09-29T02:39:41.180Z,0
2017-09-29T02:40:50.844Z,0
2017-09-29T02:42:00.492Z,0
2017-09-29T02:43:09.190Z,0
2017-09-29T02:44:18.201Z,0
2017-09-29T02:45:27.536Z,0
2017-09-29T02:46:36.553Z,0
2017-09-29T02:47:45.886Z,0
2017-09-29T02:48:55.542Z,0
2017-09-29T02:50:04.236Z,0
2017-09-29T02:51:13.253Z,0
2017-09-29T02:52:23.223Z,0
2017-09-29T02:53:31.921Z,0
2017-09-29T02:54:40.939Z,0
2017-09-29T02:55:49.629Z,0
2017-09-29T02:56:58.962Z,0
2017-09-29T02:58:07.981Z,0
2017-09-29T02:59:17.311Z,0
2017-09-29T03:00:26.646Z,0
2017-09-29T03:01:35.982Z,0
2017-09-29T03:02:44.992Z,0
2017-09-29T03:03:54.325Z,0
2017-09-29T03:05:03.340Z,0
2017-09-29T03:06:12.366Z,0
2017-09-29T03:07:21.061Z,0
2017-09-29T03:08:30.397Z,0
2017-09-29T03:09:39.734Z,0
2017-09-29T03:10:49.710Z,0
2017-09-29T03:11:59.053Z,0
2017-09-29T03:13:08.385Z,0
2017-09-29T03:14:17.079Z,0
2017-09-29T03:15:26.089Z,0
2017-09-29T03:16:35.103Z,0
2017-09-29T03:17:44.128Z,0
2017-09-29T03:18:53.455Z,0
2017-09-29T03:20:02.478Z,0
2017-09-29T03:21:12.134Z,0
2017-09-29T03:22:21.781Z,0
2017-09-29T03:23:30.800Z,0
2017-09-29T03:24:40.135Z,0
2017-09-29T03:25:49.471Z,0
2017-09-29T03:26:58.490Z,0
2017-09-29T03:28:07.503Z,0
2017-09-29T03:29:16.527Z,0
2017-09-29T03:30:25.869Z,0
2017-09-29T03:31:35.203Z,0
2017-09-29T03:32:44.222Z,0
2017-09-29T03:33:53.559Z,0
2017-09-29T03:35:02.576Z,0
2017-09-29T03:36:11.272Z,0
2017-09-29T03:37:20.286Z,0
2017-09-29T03:38:30.273Z,0
2017-09-29T03:39:39.277Z,0
2017-09-29T03:40:48.291Z,0
2017-09-29T03:41:57.631Z,0
2017-09-29T03:43:06.645Z,0
2017-09-29T03:44:15.984Z,0
2017-09-29T03:45:25.633Z,0
2017-09-29T03:46:34.646Z,0
2017-09-29T03:47:44.301Z,0
2017-09-29T03:48:53.642Z,0
2017-09-29T03:50:02.340Z,0
2017-09-29T03:51:11.674Z,0
2017-09-29T03:52:20.374Z,0
2017-09-29T03:53:29.712Z,0
2017-09-29T03:54:39.055Z,0
2017-09-29T03:55:48.074Z,0
2017-09-29T03:56:57.086Z,0
2017-09-29T03:58:06.109Z,0
2017-09-29T03:59:15.444Z,0
2017-09-29T04:00:24.460Z,0
2017-09-29T04:01:33.479Z,0
2017-09-29T04:02:42.175Z,0
2017-09-29T04:03:51.190Z,0
2017-09-29T04:05:00.521Z,0
2017-09-29T04:06:09.538Z,0
2017-09-29T04:07:18.878Z,0
2017-09-29T04:08:27.890Z,0
2017-09-29T04:09:37.866Z,0
2017-09-29T04:10:47.197Z,0
2017-09-29T04:11:55.888Z,0
2017-09-29T04:13:05.233Z,0
2017-09-29T04:14:14.250Z,0
2017-09-29T04:15:23.262Z,0
2017-09-29T04:16:32.926Z,0
2017-09-29T04:17:41.620Z,0
2017-09-29T04:18:51.275Z,0
2017-09-29T04:20:00.293Z,0
2017-09-29T04:21:09.312Z,0
2017-09-29T04:22:18.009Z,0
2017-09-29T04:23:27.021Z,0
2017-09-29T04:24:35.717Z,0
2017-09-29T04:25:45.056Z,0
2017-09-29T04:26:54.066Z,0
2017-09-29T04:28:03.403Z,0
2017-09-29T04:29:12.418Z,0
2017-09-29T04:30:21.435Z,0
2017-09-29T04:31:30.769Z,0
2017-09-29T04:32:40.102Z,0
2017-09-29T04:33:49.758Z,0
2017-09-29T04:34:58.779Z,0
2017-09-29T04:36:08.118Z,0
2017-09-29T04:37:16.813Z,0
2017-09-29T04:38:26.464Z,0
2017-09-29T04:39:35.478Z,0
2017-09-29T04:40:44.174Z,0
2017-09-29T04:41:53.195Z,0
2017-09-29T04:43:02.211Z,0
2017-09-29T04:44:11.220Z,0
2017-09-29T04:45:20.236Z,0
2017-09-29T04:46:29.250Z,0
2017-09-29T04:47:38.266Z,0
2017-09-29T04:48:47.600Z,0
2017-09-29T04:49:56.614Z,0
2017-09-29T04:51:06.269Z,0
2017-09-29T04:52:15.635Z,0
2017-09-29T04:53:24.971Z,0
2017-09-29T04:54:33.986Z,0
2017-09-29T04:55:42.999Z,0
2017-09-29T04:56:51.693Z,0
2017-09-29T04:58:00.393Z,0
2017-09-29T04:59:09.090Z,0
2017-09-29T05:00:17.788Z,0
2017-09-29T05:01:26.806Z,0
2017-09-29T05:02:35.506Z,0
2017-09-29T05:03:45.161Z,0
2017-09-29T05:04:54.173Z,0
2017-09-29T05:06:02.868Z,0
2017-09-29T05:07:11.566Z,0
2017-09-29T05:08:20.898Z,0
2017-09-29T05:09:30.237Z,0
2017-09-29T05:10:39.252Z,0
2017-09-29T05:11:47.954Z,0
2017-09-29T05:12:56.647Z,0
2017-09-29T05:14:05.343Z,0
2017-09-29T05:15:14.036Z,0
2017-09-29T05:16:23.061Z,0
2017-09-29T05:17:31.756Z,0
2017-09-29T05:18:41.089Z,0
2017-09-29T05:19:49.780Z,0
2017-09-29T05:20:58.478Z,0
2017-09-29T05:22:07.506Z,0
2017-09-29T05:23:16.197Z,0
2017-09-29T05:24:25.859Z,0
2017-09-29T05:25:34.877Z,0
2017-09-29T05:26:44.211Z,0
2017-09-29T05:27:53.233Z,0
2017-09-29T05:29:02.566Z,0
2017-09-29T05:30:11.901Z,0
2017-09-29T05:31:20.918Z,0
2017-09-29T05:32:30.569Z,0
2017-09-29T05:33:39.584Z,0
2017-09-29T05:34:48.597Z,0
2017-09-29T05:35:57.940Z,0
2017-09-29T05:37:06.632Z,0
2017-09-29T05:38:15.969Z,0
2017-09-29T05:39:25.309Z,0
2017-09-29T05:40:34.967Z,0
2017-09-29T05:41:44.305Z,0
2017-09-29T05:42:53.643Z,0
2017-09-29T05:44:02.658Z,0
2017-09-29T05:45:11.681Z,0
2017-09-29T05:46:20.714Z,0
2017-09-29T05:47:30.368Z,0
2017-09-29T05:48:39.063Z,0
2017-09-29T05:49:48.403Z,0
2017-09-29T05:50:57.413Z,0
2017-09-29T05:52:06.751Z,0
2017-09-29T05:53:15.770Z,0
2017-09-29T05:54:25.748Z,0
2017-09-29T05:55:34.767Z,0
2017-09-29T05:56:43.463Z,0
2017-09-29T05:57:52.482Z,0
2017-09-29T05:59:02.145Z,0
2017-09-29T06:00:11.481Z,0
2017-09-29T06:01:20.499Z,0
2017-09-29T06:02:30.471Z,0
2017-09-29T06:03:40.127Z,0
2017-09-29T06:04:49.143Z,0
2017-09-29T06:05:57.838Z,0
2017-09-29T06:07:07.175Z,0
2017-09-29T06:08:15.873Z,0
2017-09-29T06:09:24.888Z,0
2017-09-29T06:10:33.587Z,0
2017-09-29T06:11:43.572Z,0
2017-09-29T06:12:52.906Z,0
2017-09-29T06:14:01.608Z,0
2017-09-29T06:15:10.948Z,0
2017-09-29T06:16:19.962Z,0
2017-09-29T06:17:28.657Z,0
2017-09-29T06:18:37.994Z,0
2017-09-29T06:19:47.331Z,0
2017-09-29T06:20:56.029Z,0
2017-09-29T06:22:04.726Z,0
2017-09-29T06:23:13.746Z,0
2017-09-29T06:24:22.443Z,0
2017-09-29T06:25:31.456Z,0
2017-09-29T06:26:41.111Z,0
2017-09-29T06:27:49.810Z,0
2017-09-29T06:28:58.825Z,0
2017-09-29T06:30:08.171Z,0
2017-09-29T06:31:17.507Z,0
2017-09-29T06:32:27.195Z,0
2017-09-29T06:33:36.211Z,0
2017-09-29T06:34:45.547Z,0
2017-09-29T06:35:55.202Z,0
2017-09-29T06:37:03.902Z,0
2017-09-29T06:38:12.919Z,0
2017-09-29T06:39:22.575Z,0
2017-09-29T06:40:31.592Z,0
2017-09-29T06:41:40.925Z,0
2017-09-29T06:42:49.940Z,5
2017-09-29T06:43:59.278Z,5
2017-09-29T06:45:08.609Z,5
2017-09-29T06:46:17.620Z,5
2017-09-29T06:47:26.642Z,5
2017-09-29T06:48:35.974Z,5
2017-09-29T06:49:44.675Z,5
2017-09-29T06:50:54.008Z,5
2017-09-29T06:52:02.706Z,5
2017-09-29T06:53:11.722Z,5
2017-09-29T06:54:21.060Z,5
2017-09-29T06:55:30.084Z,5
2017-09-29T06:56:39.426Z,5
2017-09-29T06:57:48.766Z,5
2017-09-29T06:58:57.778Z,5
2017-09-29T07:00:07.434Z,5
2017-09-29T07:01:16.125Z,5
2017-09-29T07:02:25.781Z,5
2017-09-29T07:03:35.113Z,5
2017-09-29T07:04:43.809Z,5
2017-09-29T07:05:52.819Z,5
2017-09-29T07:07:02.164Z,5
2017-09-29T07:08:11.498Z,5
2017-09-29T07:09:20.190Z,10
2017-09-29T07:10:29.204Z,10
2017-09-29T07:11:38.543Z,5
2017-09-29T07:12:47.554Z,10
2017-09-29T07:13:56.573Z,15
2017-09-29T07:15:05.601Z,10
2017-09-29T07:16:14.936Z,10
2017-09-29T07:17:24.274Z,5
2017-09-29T07:18:33.932Z,10
2017-09-29T07:19:43.265Z,10
2017-09-29T07:20:51.961Z,10
2017-09-29T07:22:00.981Z,10
2017-09-29T07:23:10.000Z,15
2017-09-29T07:24:19.978Z,15
2017-09-29T07:25:29.007Z,20
2017-09-29T07:26:37.705Z,20
2017-09-29T07:27:47.044Z,10
2017-09-29T07:28:56.382Z,10
2017-09-29T07:30:05.723Z,10
2017-09-29T07:31:15.063Z,10
2017-09-29T07:32:24.720Z,10
2017-09-29T07:33:34.065Z,10
2017-09-29T07:34:42.763Z,15
2017-09-29T07:35:51.785Z,15
2017-09-29T07:37:00.483Z,15
2017-09-29T07:38:09.498Z,20
2017-09-29T07:39:18.514Z,20
2017-09-29T07:40:28.168Z,20
2017-09-29T07:41:36.864Z,20
2017-09-29T07:42:45.881Z,15
2017-09-29T07:43:54.893Z,15
2017-09-29T07:45:03.589Z,20
2017-09-29T07:46:12.924Z,30
2017-09-29T07:47:21.940Z,25
2017-09-29T07:48:31.277Z,45
2017-09-29T07:49:40.614Z,50
2017-09-29T07:50:49.643Z,45
2017-09-29T07:51:58.652Z,40
2017-09-29T07:53:07.671Z,50
2017-09-29T07:54:16.688Z,40
2017-09-29T07:55:25.723Z,30
2017-09-29T07:56:34.758Z,35
2017-09-29T07:57:44.092Z,35
2017-09-29T07:58:53.107Z,35
2017-09-29T08:00:01.801Z,30
2017-09-29T08:01:10.498Z,30
2017-09-29T08:02:19.844Z,20
2017-09-29T08:03:28.863Z,15
2017-09-29T08:04:37.874Z,15
2017-09-29T08:05:47.531Z,10
2017-09-29T08:06:57.194Z,10
2017-09-29T08:08:05.891Z,30
2017-09-29T08:09:15.228Z,35
2017-09-29T08:10:24.562Z,25
2017-09-29T08:11:33.580Z,15
2017-09-29T08:12:42.278Z,25
2017-09-29T08:13:51.606Z,40
2017-09-29T08:15:00.299Z,35
2017-09-29T08:16:09.634Z,25
2017-09-29T08:17:18.969Z,25
2017-09-29T08:18:27.992Z,30
2017-09-29T08:19:36.688Z,35
2017-09-29T08:20:46.034Z,40
2017-09-29T08:21:55.050Z,60
2017-09-29T08:23:04.710Z,55
2017-09-29T08:24:13.410Z,50
2017-09-29T08:25:22.436Z,40
2017-09-29T08:26:31.133Z,30
2017-09-29T08:27:40.472Z,30
2017-09-29T08:28:49.807Z,30
2017-09-29T08:29:58.827Z,35
2017-09-29T08:31:08.164Z,30
2017-09-29T08:32:17.502Z,15
2017-09-29T08:33:26.519Z,20
2017-09-29T08:34:35.862Z,35
2017-09-29T08:35:45.196Z,50
2017-09-29T08:36:54.852Z,55
2017-09-29T08:38:03.863Z,35
2017-09-29T08:39:13.205Z,30
2017-09-29T08:40:22.221Z,35
2017-09-29T08:41:30.915Z,60
2017-09-29T08:42:39.933Z,70
2017-09-29T08:43:49.268Z,80
2017-09-29T08:44:58.621Z,80
2017-09-29T08:46:08.278Z,100
2017-09-29T08:47:17.613Z,115
2017-09-29T08:48:26.309Z,100
2017-09-29T08:49:35.320Z,125
2017-09-29T08:50:44.015Z,130
2017-09-29T08:51:52.711Z,120
2017-09-29T08:53:01.406Z,110
2017-09-29T08:54:10.744Z,100
2017-09-29T08:55:19.752Z,105
2017-09-29T08:56:28.447Z,95
2017-09-29T08:57:38.103Z,125
2017-09-29T08:58:47.753Z,125
2017-09-29T08:59:56.449Z,145
2017-09-29T09:01:05.463Z,135
2017-09-29T09:02:14.803Z,135
2017-09-29T09:03:24.145Z,150
2017-09-29T09:04:33.167Z,100
2017-09-29T09:05:41.863Z,160
2017-09-29T09:06:50.882Z,130
2017-09-29T09:07:59.899Z,145
2017-09-29T09:09:09.240Z,105
2017-09-29T09:10:18.271Z,85
2017-09-29T09:11:26.968Z,65
2017-09-29T09:12:36.727Z,65
2017-09-29T09:13:45.751Z,100
2017-09-29T09:14:55.456Z,135
2017-09-29T09:16:04.473Z,85
2017-09-29T09:17:13.861Z,130
2017-09-29T09:18:22.938Z,170
2017-09-29T09:19:32.272Z,105
2017-09-29T09:20:41.606Z,100
2017-09-29T09:21:51.366Z,110
2017-09-29T09:23:00.403Z,125
2017-09-29T09:24:10.057Z,125
2017-09-29T09:25:19.394Z,105
2017-09-29T09:26:29.053Z,200
2017-09-29T09:27:38.122Z,440
2017-09-29T09:28:47.812Z,910
2017-09-29T09:29:56.510Z,1080
2017-09-29T09:31:05.208Z,940
2017-09-29T09:32:14.544Z,890
2017-09-29T09:33:23.573Z,995
2017-09-29T09:34:32.584Z,885
2017-09-29T09:35:42.270Z,1330
2017-09-29T09:36:51.933Z,1060
2017-09-29T09:38:00.958Z,1295
2017-09-29T09:39:10.301Z,1275
2017-09-29T09:40:19.332Z,645
2017-09-29T09:41:28.985Z,1210
2017-09-29T09:42:38.320Z,1230
2017-09-29T09:43:47.337Z,155
2017-09-29T09:44:56.998Z,905
2017-09-29T09:46:06.658Z,880
2017-09-29T09:47:15.994Z,1235
2017-09-29T09:48:25.335Z,1245
2017-09-29T09:49:34.669Z,1065
2017-09-29T09:50:43.695Z,1005
2017-09-29T09:51:52.713Z,790
2017-09-29T09:53:01.415Z,325
2017-09-29T09:54:10.438Z,815
2017-09-29T09:55:19.141Z,1325
2017-09-29T09:56:28.482Z,1375
2017-09-29T09:57:37.503Z,1385
2017-09-29T09:58:46.518Z,235
2017-09-29T09:59:55.219Z,860
2017-09-29T10:01:04.880Z,1335
2017-09-29T10:02:14.226Z,1365
2017-09-29T10:03:23.567Z,1205
2017-09-29T10:04:32.911Z,1215
2017-09-29T10:05:41.934Z,1060
2017-09-29T10:06:50.634Z,1250
2017-09-29T10:07:59.655Z,875
2017-09-29T10:09:08.683Z,1190
2017-09-29T10:10:18.032Z,780
2017-09-29T10:11:27.369Z,255
2017-09-29T10:12:36.390Z,895
2017-09-29T10:13:45.088Z,605
2017-09-29T10:14:54.108Z,120
2017-09-29T10:16:03.145Z,1400
2017-09-29T10:17:12.485Z,1430
2017-09-29T10:18:21.513Z,1450
2017-09-29T10:19:30.851Z,1420
2017-09-29T10:20:40.201Z,1415
2017-09-29T10:21:49.535Z,1405
2017-09-29T10:22:58.870Z,1500
2017-09-29T10:24:07.898Z,1485
2017-09-29T10:25:17.553Z,925
2017-09-29T10:26:26.570Z,1220
2017-09-29T10:27:36.228Z,1200
2017-09-29T10:28:45.252Z,1225
2017-09-29T10:29:54.273Z,1295
2017-09-29T10:31:03.296Z,755
2017-09-29T10:32:12.353Z,255
2017-09-29T10:33:21.690Z,1045
2017-09-29T10:34:30.393Z,575
2017-09-29T10:35:39.102Z,550
2017-09-29T10:36:48.446Z,410
2017-09-29T10:37:57.796Z,570
2017-09-29T10:39:06.825Z,950
2017-09-29T10:40:15.850Z,205
2017-09-29T10:41:25.514Z,230
2017-09-29T10:42:34.534Z,385
2017-09-29T10:43:44.200Z,730
2017-09-29T10:44:52.902Z,500
2017-09-29T10:46:01.601Z,590
2017-09-29T10:47:10.630Z,760
2017-09-29T10:48:19.973Z,935
2017-09-29T10:49:29.316Z,920
2017-09-29T10:50:38.655Z,630
2017-09-29T10:51:47.684Z,635
2017-09-29T10:52:56.703Z,455
2017-09-29T10:54:05.404Z,640
2017-09-29T10:55:15.059Z,1380
2017-09-29T10:56:24.083Z,1420
2017-09-29T10:57:33.419Z,1425
2017-09-29T10:58:42.441Z,1470
2017-09-29T10:59:52.105Z,1435
2017-09-29T11:01:01.125Z,630
2017-09-29T11:02:10.787Z,110
2017-09-29T11:03:19.804Z,205
2017-09-29T11:04:28.834Z,320
2017-09-29T11:05:38.503Z,370
2017-09-29T11:06:47.849Z,1435
2017-09-29T11:07:56.556Z,1465
2017-09-29T11:09:05.263Z,1440
2017-09-29T11:10:13.961Z,1485
2017-09-29T11:11:23.297Z,1530
2017-09-29T11:12:32.976Z,1400
2017-09-29T11:13:41.676Z,1430
2017-09-29T11:14:50.379Z,1420
2017-09-29T11:15:59.720Z,1465
2017-09-29T11:17:08.419Z,205
2017-09-29T11:18:17.441Z,400
2017-09-29T11:19:26.459Z,185
2017-09-29T11:20:35.485Z,190
2017-09-29T11:21:44.186Z,1125
2017-09-29T11:22:53.524Z,955
2017-09-29T11:24:02.230Z,1390
2017-09-29T11:25:11.247Z,1385
2017-09-29T11:26:19.949Z,1420
2017-09-29T11:27:29.615Z,1395
2017-09-29T11:28:38.639Z,1190
2017-09-29T11:29:48.311Z,705
2017-09-29T11:30:57.655Z,1360
2017-09-29T11:32:07.004Z,95
2017-09-29T11:33:16.673Z,525
2017-09-29T11:34:26.074Z,860
2017-09-29T11:35:35.441Z,1320
2017-09-29T11:36:44.790Z,860
2017-09-29T11:37:53.499Z,915
2017-09-29T11:39:02.521Z,1185
2017-09-29T11:40:11.546Z,1080
2017-09-29T11:41:20.247Z,890
2017-09-29T11:42:29.272Z,1020
2017-09-29T11:43:38.295Z,495
2017-09-29T11:44:47.637Z,785
2017-09-29T11:45:56.979Z,205
2017-09-29T11:47:06.323Z,175
2017-09-29T11:48:15.024Z,125
2017-09-29T11:49:24.364Z,105
2017-09-29T11:50:33.707Z,105
2017-09-29T11:51:43.046Z,90
2017-09-29T11:52:52.067Z,90
2017-09-29T11:54:01.405Z,100
2017-09-29T11:55:10.752Z,120
2017-09-29T11:56:19.776Z,125
2017-09-29T11:57:29.115Z,125
2017-09-29T11:58:38.776Z,125
2017-09-29T11:59:47.802Z,120
2017-09-29T12:00:56.510Z,110
2017-09-29T12:02:05.852Z,105
2017-09-29T12:03:15.231Z,100
2017-09-29T12:04:24.568Z,100
2017-09-29T12:05:33.921Z,95
2017-09-29T12:06:43.268Z,95
2017-09-29T12:07:52.612Z,95
2017-09-29T12:09:01.951Z,95
2017-09-29T12:10:10.649Z,95
2017-09-29T12:11:20.078Z,95
2017-09-29T12:12:29.099Z,95
2017-09-29T12:13:37.809Z,95
2017-09-29T12:14:47.154Z,95
2017-09-29T12:15:56.174Z,90
2017-09-29T12:17:04.869Z,90
2017-09-29T12:18:13.885Z,95
2017-09-29T12:19:23.546Z,95
2017-09-29T12:20:32.891Z,90
2017-09-29T12:21:41.904Z,90
2017-09-29T12:22:50.927Z,90
2017-09-29T12:23:59.946Z,90
2017-09-29T12:25:09.283Z,90
2017-09-29T12:26:18.297Z,85
2017-09-29T12:27:27.317Z,80
2017-09-29T12:28:36.332Z,80
2017-09-29T12:29:45.669Z,85
2017-09-29T12:30:54.371Z,85
2017-09-29T12:32:03.389Z,70
2017-09-29T12:33:12.480Z,75
2017-09-29T12:34:21.828Z,80
2017-09-29T12:35:31.802Z,85
2017-09-29T12:36:40.500Z,75
2017-09-29T12:37:49.519Z,70
2017-09-29T12:38:58.544Z,65
2017-09-29T12:40:07.569Z,60
2017-09-29T12:41:16.593Z,60
2017-09-29T12:42:25.296Z,60
2017-09-29T12:43:34.635Z,55
2017-09-29T12:44:43.972Z,55
2017-09-29T12:45:53.350Z,55
2017-09-29T12:47:02.685Z,55
2017-09-29T12:48:11.702Z,55
2017-09-29T12:49:20.400Z,55
2017-09-29T12:50:29.417Z,55
2017-09-29T12:51:39.170Z,55
2017-09-29T12:52:47.867Z,60
2017-09-29T12:53:56.887Z,60
2017-09-29T12:55:05.906Z,60
2017-09-29T12:56:14.926Z,60
2017-09-29T12:57:23.625Z,60
2017-09-29T12:58:32.325Z,60
2017-09-29T12:59:41.022Z,60
2017-09-29T13:00:49.717Z,60
2017-09-29T13:01:58.731Z,60
2017-09-29T13:03:07.428Z,55
2017-09-29T13:04:16.124Z,55
2017-09-29T13:05:25.152Z,55
2017-09-29T13:06:34.182Z,55
2017-09-29T13:07:43.517Z,55
2017-09-29T13:08:52.531Z,60
2017-09-29T13:10:01.548Z,55
2017-09-29T13:11:10.565Z,55
2017-09-29T13:12:19.582Z,55
2017-09-29T13:13:28.604Z,55
2017-09-29T13:14:37.938Z,55
2017-09-29T13:15:46.634Z,55
2017-09-29T13:16:55.653Z,55
2017-09-29T13:18:04.989Z,55
2017-09-29T13:19:14.012Z,55
2017-09-29T13:20:23.034Z,55
2017-09-29T13:21:31.731Z,55
2017-09-29T13:22:40.754Z,50
2017-09-29T13:23:49.769Z,55
2017-09-29T13:24:58.790Z,55
2017-09-29T13:26:07.807Z,55
2017-09-29T13:27:16.824Z,50
2017-09-29T13:28:26.167Z,50
2017-09-29T13:29:35.189Z,50
2017-09-29T13:30:44.207Z,50
2017-09-29T13:31:52.906Z,50
2017-09-29T13:33:01.923Z,50
2017-09-29T13:34:11.278Z,50
2017-09-29T13:35:20.612Z,50
2017-09-29T13:36:29.632Z,50
2017-09-29T13:37:38.334Z,50
2017-09-29T13:38:47.349Z,45
2017-09-29T13:39:56.685Z,45
2017-09-29T13:41:06.016Z,45
2017-09-29T13:42:15.355Z,45
2017-09-29T13:43:24.691Z,45
2017-09-29T13:44:33.390Z,45
2017-09-29T13:45:43.047Z,45
2017-09-29T13:46:52.065Z,40
2017-09-29T13:48:01.086Z,40
2017-09-29T13:49:09.783Z,40
2017-09-29T13:50:18.797Z,40
2017-09-29T13:51:27.492Z,40
2017-09-29T13:52:37.137Z,40
2017-09-29T13:53:46.151Z,40
2017-09-29T13:54:55.184Z,40
2017-09-29T13:56:04.198Z,40
2017-09-29T13:57:13.530Z,40
2017-09-29T13:58:22.869Z,40
2017-09-29T13:59:31.574Z,40
2017-09-29T14:00:40.913Z,40
2017-09-29T14:01:50.249Z,40
2017-09-29T14:02:58.944Z,40
2017-09-29T14:04:08.284Z,40
2017-09-29T14:05:17.626Z,40
2017-09-29T14:06:27.280Z,40
2017-09-29T14:07:35.985Z,40
2017-09-29T14:08:45.322Z,40
2017-09-29T14:09:54.024Z,40
2017-09-29T14:11:03.361Z,35
2017-09-29T14:12:12.698Z,35
2017-09-29T14:13:22.038Z,35
2017-09-29T14:14:31.374Z,35
2017-09-29T14:15:41.030Z,35
2017-09-29T14:16:49.727Z,35
2017-09-29T14:17:58.743Z,35
2017-09-29T14:19:07.756Z,35
2017-09-29T14:20:17.093Z,35
2017-09-29T14:21:26.107Z,35
2017-09-29T14:22:34.800Z,35
2017-09-29T14:23:43.822Z,35
2017-09-29T14:24:52.523Z,35
2017-09-29T14:26:01.217Z,35
2017-09-29T14:27:10.235Z,35
2017-09-29T14:28:19.252Z,35
2017-09-29T14:29:28.593Z,30
2017-09-29T14:30:37.930Z,30
2017-09-29T14:31:46.942Z,30
2017-09-29T14:32:55.959Z,30
2017-09-29T14:34:04.995Z,30
2017-09-29T14:35:13.694Z,30
2017-09-29T14:36:22.393Z,30
2017-09-29T14:37:31.093Z,30
2017-09-29T14:38:39.787Z,30
2017-09-29T14:39:49.449Z,30
2017-09-29T14:40:58.464Z,30
2017-09-29T14:42:07.477Z,30
2017-09-29T14:43:16.817Z,30
2017-09-29T14:44:26.159Z,30
2017-09-29T14:45:35.818Z,30
2017-09-29T14:46:44.836Z,30
2017-09-29T14:47:54.499Z,30
2017-09-29T14:49:03.522Z,30
2017-09-29T14:50:12.535Z,30
2017-09-29T14:51:21.233Z,30
2017-09-29T14:52:30.893Z,30
2017-09-29T14:53:39.912Z,30
2017-09-29T14:54:48.931Z,30
2017-09-29T14:55:57.946Z,30
2017-09-29T14:57:07.285Z,30
2017-09-29T14:58:16.621Z,30
2017-09-29T14:59:25.957Z,30
2017-09-29T15:00:35.617Z,30
2017-09-29T15:01:44.632Z,25
2017-09-29T15:02:53.980Z,25
2017-09-29T15:04:03.638Z,25
2017-09-29T15:05:13.298Z,25
2017-09-29T15:06:22.638Z,25
2017-09-29T15:07:31.652Z,25
2017-09-29T15:08:40.668Z,25
2017-09-29T15:09:50.008Z,25
2017-09-29T15:10:58.715Z,25
2017-09-29T15:12:07.737Z,25
2017-09-29T15:13:16.793Z,20
2017-09-29T15:14:26.128Z,20
2017-09-29T15:15:35.142Z,20
2017-09-29T15:16:44.476Z,20
2017-09-29T15:17:53.490Z,20
2017-09-29T15:19:03.149Z,20
2017-09-29T15:20:12.164Z,20
2017-09-29T15:21:21.180Z,20
2017-09-29T15:22:29.925Z,20
2017-09-29T15:23:38.621Z,20
2017-09-29T15:24:47.374Z,20
2017-09-29T15:25:56.375Z,20
2017-09-29T15:27:05.713Z,20
2017-09-29T15:28:15.049Z,20
2017-09-29T15:29:23.748Z,20
2017-09-29T15:30:33.084Z,20
2017-09-29T15:31:42.417Z,20
2017-09-29T15:32:51.446Z,20
2017-09-29T15:34:00.465Z,20
2017-09-29T15:35:09.479Z,15
2017-09-29T15:36:18.492Z,15
2017-09-29T15:37:27.191Z,15
2017-09-29T15:38:36.528Z,15
2017-09-29T15:39:45.547Z,15
2017-09-29T15:40:54.887Z,15
2017-09-29T15:42:03.900Z,15
2017-09-29T15:43:12.924Z,15
2017-09-29T15:44:21.955Z,15
2017-09-29T15:45:30.634Z,15
2017-09-29T15:46:39.967Z,15
2017-09-29T15:47:48.660Z,15
2017-09-29T15:48:57.995Z,15
2017-09-29T15:50:07.014Z,15
2017-09-29T15:51:16.348Z,15
2017-09-29T15:52:26.004Z,15
2017-09-29T15:53:35.340Z,10
2017-09-29T15:54:44.042Z,10
2017-09-29T15:55:53.373Z,10
2017-09-29T15:57:03.025Z,10
2017-09-29T15:58:12.044Z,10
2017-09-29T15:59:20.744Z,10
2017-09-29T16:00:30.078Z,10
2017-09-29T16:01:39.093Z,10
2017-09-29T16:02:48.113Z,10
2017-09-29T16:03:57.132Z,10
2017-09-29T16:05:07.107Z,5
2017-09-29T16:06:16.136Z,10
2017-09-29T16:07:25.154Z,10
2017-09-29T16:08:33.851Z,10
2017-09-29T16:09:42.871Z,10
2017-09-29T16:10:52.208Z,5
2017-09-29T16:12:01.857Z,5
2017-09-29T16:13:11.506Z,5
2017-09-29T16:14:20.523Z,5
2017-09-29T16:15:29.852Z,5
2017-09-29T16:16:39.191Z,5
2017-09-29T16:17:48.831Z,5
2017-09-29T16:18:57.848Z,5
2017-09-29T16:20:06.545Z,5
2017-09-29T16:21:15.559Z,5
2017-09-29T16:22:24.576Z,5
2017-09-29T16:23:34.228Z,5
2017-09-29T16:24:43.880Z,5
2017-09-29T16:25:52.902Z,5
2017-09-29T16:27:01.595Z,5
2017-09-29T16:28:11.251Z,5
2017-09-29T16:29:20.916Z,5
2017-09-29T16:30:30.246Z,5
2017-09-29T16:31:39.268Z,5
2017-09-29T16:32:48.421Z,5