createdAt,value
2019-05-01T00:01:51.830Z,75.13
2019-05-01T00:04:22.752Z,78.93
2019-05-01T00:06:53.741Z,79.33
2019-05-01T00:09:23.186Z,81.70
2019-05-01T00:11:52.464Z,77.70
2019-05-01T00:14:23.432Z,80.60
2019-05-01T00:16:52.701Z,82.13
2019-05-01T00:19:22.262Z,90.83
2019-05-01T00:21:51.529Z,79.80
2019-05-01T00:24:20.818Z,86.63
2019-05-01T00:26:50.090Z,85.47
2019-05-01T00:29:19.378Z,87.27
2019-05-01T00:31:48.646Z,96.47
2019-05-01T00:34:17.997Z,76.87
2019-05-01T00:36:47.274Z,80.80
2019-05-01T00:39:18.197Z,89.53
2019-05-01T00:41:47.581Z,73.73
2019-05-01T00:44:16.903Z,84.80
2019-05-01T00:46:46.169Z,86.80
2019-05-01T00:49:15.458Z,90.27
2019-05-01T00:51:44.745Z,83.97
2019-05-01T00:54:14.028Z,88.90
2019-05-01T00:56:45.017Z,89.43
2019-05-01T00:59:22.080Z,91.73
2019-05-01T01:02:05.233Z,89.83
2019-05-01T01:04:34.517Z,85.30
2019-05-01T01:07:03.858Z,92.37
2019-05-01T01:09:33.137Z,90.13
2019-05-01T01:12:02.413Z,91.23
2019-05-01T01:14:31.699Z,83.67
2019-05-01T01:17:00.984Z,97.33
2019-05-01T01:19:30.275Z,84.60
2019-05-01T01:21:59.539Z,86.70
2019-05-01T01:24:28.825Z,81.53
2019-05-01T01:26:58.175Z,86.33
2019-05-01T01:29:27.445Z,88.33
2019-05-01T01:31:56.737Z,87.90
2019-05-01T01:34:26.142Z,90.30
2019-05-01T02:38:27.700Z,99.03
2019-05-01T02:40:59.723Z,92.90
2019-05-01T02:43:32.087Z,103.97
2019-05-01T02:46:04.543Z,95.10
2019-05-01T02:48:36.471Z,104.57
2019-05-01T02:51:06.709Z,102.23
2019-05-01T02:53:38.201Z,101.47
2019-05-01T02:56:18.846Z,103.77
2019-05-01T02:58:50.679Z,114.13
2019-05-01T03:01:21.484Z,103.27
2019-05-01T03:03:52.708Z,94.43
2019-05-01T03:06:23.095Z,91.53
2019-05-01T03:08:53.640Z,88.73
2019-05-01T03:11:22.935Z,88.23
2019-05-01T03:13:55.144Z,91.07
2019-05-01T03:16:25.798Z,91.43
2019-05-01T03:18:57.030Z,86.57
2019-05-01T03:21:40.242Z,91.70
2019-05-01T03:24:17.922Z,92.37
2019-05-01T03:26:47.254Z,87.60
2019-05-01T03:29:16.636Z,88.57
2019-05-01T03:32:13.287Z,89.83
2019-05-01T03:34:17.345Z,102.43
2019-05-01T03:36:46.633Z,95.13
2019-05-01T03:39:16.768Z,99.87
2019-05-01T03:41:46.483Z,100.47
2019-05-01T03:44:16.334Z,92.07
2019-05-01T03:46:46.412Z,103.90
2019-05-01T03:49:15.800Z,97.20
2019-05-01T03:51:45.257Z,100.93
2019-05-01T03:54:14.821Z,119.73
2019-05-01T03:56:44.227Z,117.90
2019-05-01T03:59:13.524Z,120.97
2019-05-01T04:01:53.817Z,126.17
2019-05-01T04:04:27.292Z,131.00
2019-05-01T04:06:56.716Z,128.33
2019-05-01T04:09:26.389Z,134.13
2019-05-01T04:11:56.029Z,153.43
2019-05-01T04:14:25.385Z,163.37
2019-05-01T04:16:56.778Z,182.00
2019-05-01T04:19:26.723Z,184.43
2019-05-01T04:22:00.551Z,202.90
2019-05-01T04:24:30.074Z,173.13
2019-05-01T04:27:00.059Z,166.30
2019-05-01T04:29:33.656Z,316.20
2019-05-01T04:32:08.126Z,174.33
2019-05-01T04:34:42.215Z,233.43
2019-05-01T04:37:13.818Z,201.90
2019-05-01T04:39:43.128Z,197.20
2019-05-01T04:42:12.567Z,247.80
2019-05-01T04:44:42.112Z,211.23
2019-05-01T04:47:11.458Z,715.37
2019-05-01T04:49:41.072Z,226.07
2019-05-01T04:52:10.629Z,193.00
2019-05-01T04:54:39.973Z,205.47
2019-05-01T04:57:09.358Z,470.50
2019-05-01T04:59:39.008Z,322.57
2019-05-01T05:02:10.012Z,239.80
2019-05-01T05:04:39.304Z,403.63
2019-05-01T05:07:08.654Z,154.60
2019-05-01T05:09:39.568Z,272.37
2019-05-01T05:12:11.155Z,240.83
2019-05-01T05:14:44.639Z,249.13
2019-05-01T05:17:18.013Z,178.87
2019-05-01T05:19:47.287Z,235.43
2019-05-01T05:22:16.768Z,185.03
2019-05-01T05:24:48.019Z,180.17
2019-05-01T05:27:18.789Z,196.07
2019-05-01T05:29:49.280Z,170.73
2019-05-01T05:32:20.669Z,176.27
2019-05-01T05:34:52.955Z,142.87
2019-05-01T05:37:26.961Z,158.63
2019-05-01T05:39:59.723Z,141.70
2019-05-01T05:42:29.674Z,156.43
2019-05-01T05:44:59.497Z,171.67
2019-05-01T05:47:29.306Z,241.03
2019-05-01T05:49:59.057Z,276.50
2019-05-01T05:52:37.872Z,274.80
2019-05-01T05:55:11.757Z,176.77
2019-05-01T05:57:54.444Z,143.10
2019-05-01T06:00:27.784Z,146.30
2019-05-01T06:03:13.629Z,155.53
2019-05-01T06:05:55.628Z,131.67
2019-05-01T06:08:28.789Z,129.97
2019-05-01T06:11:18.972Z,133.67
2019-05-01T06:14:06.736Z,129.47
2019-05-01T06:16:54.051Z,156.80
2019-05-01T06:19:28.489Z,128.80
2019-05-01T06:22:15.894Z,129.90
2019-05-01T06:25:02.374Z,140.97
2019-05-01T06:27:33.277Z,127.00
2019-05-01T06:30:06.541Z,136.10
2019-05-01T06:32:34.754Z,124.10
2019-05-01T06:35:06.788Z,124.97
2019-05-01T06:37:39.185Z,141.40
2019-05-01T06:40:10.379Z,151.00
2019-05-01T06:42:39.781Z,132.93
2019-05-01T06:45:17.947Z,131.10
2019-05-01T06:47:48.973Z,138.67
2019-05-01T06:50:25.575Z,129.90
2019-05-01T06:52:55.406Z,122.00
2019-05-01T06:55:27.218Z,126.37
2019-05-01T06:57:56.253Z,138.47
2019-05-01T07:00:25.688Z,131.27
2019-05-01T07:02:55.937Z,133.53
2019-05-01T07:05:25.907Z,141.10
2019-05-01T07:07:56.329Z,140.57
2019-05-01T07:10:31.620Z,145.33
2019-05-01T07:13:04.255Z,142.20
2019-05-01T07:15:30.924Z,137.43
2019-05-01T07:18:00.760Z,139.70
2019-05-01T07:20:41.073Z,143.53
2019-05-01T07:23:12.787Z,135.43
2019-05-01T07:25:41.429Z,139.97
2019-05-01T07:28:10.698Z,138.13
2019-05-01T07:30:41.675Z,141.70
2019-05-01T07:33:12.065Z,140.87
2019-05-01T07:35:42.916Z,150.10
2019-05-01T07:38:12.329Z,178.57
2019-05-01T07:40:42.553Z,153.27
2019-05-01T07:43:19.016Z,166.17
2019-05-01T07:45:49.679Z,189.67
2019-05-01T07:48:30.821Z,175.50
2019-05-01T07:51:01.964Z,177.00
2019-05-01T07:53:32.535Z,170.70
2019-05-01T07:56:02.256Z,171.50
2019-05-01T07:58:31.912Z,173.17
2019-05-01T08:01:02.922Z,171.40
2019-05-01T08:03:32.461Z,149.27
2019-05-01T08:06:01.755Z,186.20
2019-05-01T08:08:31.133Z,190.27
2019-05-01T08:11:04.983Z,171.30
2019-05-01T08:13:34.972Z,195.27
2019-05-01T08:16:07.173Z,194.40
2019-05-01T08:18:42.399Z,176.20
2019-05-01T08:21:13.339Z,185.67
2019-05-01T08:23:46.909Z,192.70
2019-05-01T08:26:14.566Z,189.33
2019-05-01T08:29:06.813Z,194.23
2019-05-01T08:31:45.658Z,201.50
2019-05-01T08:34:31.744Z,209.90
2019-05-01T08:37:01.073Z,217.70
2019-05-01T08:39:30.393Z,208.30
2019-05-01T08:42:03.125Z,210.27
2019-05-01T08:44:32.288Z,214.33
2019-05-01T08:47:06.606Z,202.37
2019-05-01T08:49:50.828Z,210.17
2019-05-01T08:52:20.283Z,211.53
2019-05-01T08:54:49.557Z,209.10
2019-05-01T08:57:18.842Z,215.37
2019-05-01T08:59:48.125Z,203.97
2019-05-01T09:02:17.409Z,202.27
2019-05-01T09:04:46.722Z,218.10
2019-05-01T09:07:19.114Z,237.00
2019-05-01T09:09:47.433Z,216.93
2019-05-01T09:12:16.953Z,253.70
2019-05-01T09:14:46.238Z,229.57
2019-05-01T09:17:15.514Z,239.20
2019-05-01T09:19:44.822Z,239.77
2019-05-01T09:22:14.120Z,248.43
2019-05-01T09:24:43.414Z,273.85
2019-05-01T09:27:29.247Z,273.03
2019-05-01T09:30:00.118Z,247.47
2019-05-01T09:32:29.454Z,269.00
2019-05-01T09:34:58.837Z,274.63
2019-05-01T09:37:28.117Z,255.47
2019-05-01T09:39:57.484Z,251.50
2019-05-01T09:42:26.760Z,251.93
2019-05-01T09:44:56.068Z,259.90
2019-05-01T09:47:26.097Z,240.87
2019-05-01T09:49:56.496Z,250.00
2019-05-01T09:52:27.581Z,245.53
2019-05-01T09:54:58.517Z,249.40
2019-05-01T09:57:27.815Z,251.90
2019-05-01T09:59:57.097Z,249.90
2019-05-01T10:02:26.381Z,237.17
2019-05-01T10:04:55.691Z,253.83
2019-05-01T10:07:28.839Z,237.23
2019-05-01T10:09:55.961Z,248.30
2019-05-01T10:12:25.253Z,241.67
2019-05-01T10:14:54.604Z,237.13
2019-05-01T10:17:23.876Z,230.57
2019-05-01T10:19:53.167Z,217.70
2019-05-01T10:22:22.446Z,221.80
2019-05-01T10:24:51.756Z,236.10
2019-05-01T10:27:22.692Z,223.40
2019-05-01T10:30:11.082Z,218.17
2019-05-01T10:32:42.024Z,193.40
2019-05-01T10:35:18.560Z,214.77
2019-05-01T10:37:44.987Z,218.73
2019-05-01T10:40:14.654Z,222.57
2019-05-01T10:42:43.928Z,213.07
2019-05-01T10:45:14.038Z,226.43
2019-05-01T10:47:43.321Z,219.40
2019-05-01T10:50:12.917Z,241.33
2019-05-01T10:52:42.225Z,235.67
2019-05-01T10:55:11.825Z,239.67
2019-05-01T10:57:42.226Z,217.03
2019-05-01T11:00:13.317Z,219.47
2019-05-01T11:02:42.617Z,226.80
2019-05-01T11:05:12.150Z,231.23
2019-05-01T11:07:41.452Z,237.40
2019-05-01T11:10:11.281Z,232.20
2019-05-01T11:12:40.572Z,223.47
2019-05-01T11:15:10.317Z,228.30
2019-05-01T11:17:39.597Z,223.17
2019-05-01T11:20:09.130Z,222.50
2019-05-01T11:22:38.415Z,222.70
2019-05-01T11:25:07.835Z,230.90
2019-05-01T11:27:37.124Z,209.33
2019-05-01T11:30:08.144Z,217.23
2019-05-01T11:32:55.608Z,266.43
2019-05-01T11:35:26.541Z,240.63
2019-05-01T11:38:09.656Z,217.43
2019-05-01T11:40:40.581Z,204.03
2019-05-01T11:43:09.875Z,206.77
2019-05-01T11:45:39.154Z,203.07
2019-05-01T11:48:08.437Z,214.37
2019-05-01T11:50:37.795Z,221.50
2019-05-01T11:53:07.100Z,213.50
2019-05-01T11:55:36.417Z,233.10
2019-05-01T11:58:05.702Z,227.47
2019-05-01T12:00:34.983Z,225.43
2019-05-01T12:03:05.115Z,232.93
2019-05-01T12:05:34.388Z,241.10
2019-05-01T12:08:03.677Z,239.07
2019-05-01T12:10:32.962Z,249.40
2019-05-01T12:13:02.338Z,255.77
2019-05-01T12:15:31.613Z,260.33
2019-05-01T12:18:00.933Z,256.93
2019-05-01T12:20:30.209Z,259.90
2019-05-01T12:22:59.515Z,264.07
2019-05-01T12:25:28.793Z,275.90
2019-05-01T12:27:58.081Z,265.77
2019-05-01T12:30:27.370Z,270.07
2019-05-01T12:32:56.656Z,285.07
2019-05-01T12:35:26.907Z,274.47
2019-05-01T12:37:57.832Z,287.60
2019-05-01T12:40:27.997Z,274.90
2019-05-01T12:42:57.282Z,269.00
2019-05-01T12:45:26.599Z,277.53
2019-05-01T12:47:57.504Z,302.93
2019-05-01T12:50:26.874Z,282.20
2019-05-01T12:53:09.797Z,271.33
2019-05-01T12:55:57.138Z,262.50
2019-05-01T12:58:26.426Z,278.67
2019-05-01T13:00:56.687Z,274.67
2019-05-01T13:03:25.989Z,281.20
2019-05-01T13:05:55.303Z,277.57
2019-05-01T13:08:24.584Z,293.53
2019-05-01T13:10:53.888Z,293.50
2019-05-01T13:13:23.169Z,273.90
2019-05-01T13:15:52.542Z,270.00
2019-05-01T13:18:21.825Z,277.33
2019-05-01T13:20:51.122Z,252.00
2019-05-01T13:23:20.402Z,251.40
2019-05-01T13:25:50.569Z,271.93
2019-05-01T13:28:25.531Z,329.37
2019-05-01T13:30:56.456Z,256.47
2019-05-01T13:33:25.738Z,237.07
2019-05-01T13:35:55.054Z,273.30
2019-05-01T13:38:24.353Z,312.80
2019-05-01T13:40:53.654Z,214.47
2019-05-01T13:43:23.020Z,211.17
2019-05-01T13:45:53.398Z,205.37
2019-05-01T13:48:22.709Z,198.37
2019-05-01T13:50:52.006Z,205.07
2019-05-01T13:53:21.289Z,211.63
2019-05-01T13:55:50.578Z,188.00
2019-05-01T13:58:19.863Z,180.97
2019-05-01T14:00:49.217Z,195.97
2019-05-01T14:03:19.502Z,173.47
2019-05-01T14:05:48.782Z,176.80
2019-05-01T14:08:18.085Z,179.23
2019-05-01T14:10:47.368Z,177.60
2019-05-01T14:13:17.628Z,168.40
2019-05-01T14:15:46.918Z,178.30
2019-05-01T14:18:16.220Z,164.93
2019-05-01T14:21:03.388Z,161.20
2019-05-01T14:23:49.304Z,164.00
2019-05-01T14:26:18.590Z,168.57
2019-05-01T14:28:47.890Z,191.47
2019-05-01T14:31:17.170Z,157.47
2019-05-01T14:33:46.476Z,158.00
2019-05-01T14:36:16.050Z,143.73
2019-05-01T14:38:45.337Z,146.33
2019-05-01T14:41:14.623Z,136.33
2019-05-01T14:43:43.918Z,137.93
2019-05-01T14:46:13.202Z,132.37
2019-05-01T14:48:42.507Z,127.17
2019-05-01T14:51:11.785Z,124.73
2019-05-01T14:53:41.070Z,122.73
2019-05-01T14:56:10.778Z,114.53
2019-05-01T14:58:40.096Z,115.07
2019-05-01T15:01:09.369Z,109.90
2019-05-01T15:03:38.674Z,103.60
2019-05-01T15:06:07.974Z,104.90
2019-05-01T15:08:37.274Z,103.60
2019-05-01T15:11:06.578Z,92.03
2019-05-01T15:13:40.511Z,95.97
2019-05-01T15:16:14.116Z,92.00
2019-05-01T15:18:47.828Z,88.37
2019-05-01T15:21:18.087Z,85.20
2019-05-01T15:23:53.681Z,85.10
2019-05-01T15:26:18.358Z,83.27
2019-05-01T15:28:47.643Z,81.40
2019-05-01T15:31:16.934Z,91.73
2019-05-01T15:33:46.214Z,84.63
2019-05-01T15:36:15.530Z,82.03
2019-05-01T15:38:44.800Z,81.87
2019-05-01T15:41:18.381Z,84.10
2019-05-01T15:44:04.634Z,85.07
2019-05-01T15:46:35.624Z,81.23
2019-05-01T15:49:04.967Z,80.47
2019-05-01T15:51:34.262Z,74.33
2019-05-01T15:54:03.539Z,81.23
2019-05-01T15:56:32.823Z,77.37
2019-05-01T15:59:03.455Z,74.27
2019-05-01T16:01:32.757Z,70.80
2019-05-01T16:04:02.049Z,73.13
2019-05-01T16:06:31.393Z,71.80
2019-05-01T16:09:00.684Z,73.63
2019-05-01T16:11:33.216Z,70.43
2019-05-01T16:14:02.583Z,73.23
2019-05-01T16:16:31.872Z,75.17
2019-05-01T16:19:01.196Z,70.07
2019-05-01T16:21:30.515Z,74.83
2019-05-01T16:23:59.784Z,67.73
2019-05-01T16:26:29.072Z,72.30
2019-05-01T16:28:58.357Z,74.17
2019-05-01T16:31:27.733Z,73.53
2019-05-01T16:33:57.016Z,73.50
2019-05-01T16:36:26.313Z,80.23
2019-05-01T16:38:57.301Z,71.97
2019-05-01T16:41:28.238Z,67.33
2019-05-01T16:43:57.617Z,71.40
2019-05-01T16:46:26.914Z,73.60
2019-05-01T16:48:56.202Z,70.17
2019-05-01T16:51:25.492Z,68.37
2019-05-01T16:53:54.789Z,80.57
2019-05-01T16:56:24.092Z,75.00
2019-05-01T16:58:53.757Z,72.40
2019-05-01T17:01:24.842Z,78.10
2019-05-01T17:04:07.847Z,76.00
2019-05-01T17:06:41.699Z,74.73
2019-05-01T17:09:12.719Z,74.90
2019-05-01T17:11:41.995Z,84.60
2019-05-01T17:14:11.749Z,69.63
2019-05-01T17:16:41.125Z,82.90
2019-05-01T17:19:10.444Z,78.43
2019-05-01T17:21:39.724Z,78.40
2019-05-01T17:24:09.019Z,76.13
2019-05-01T17:26:39.136Z,82.67
2019-05-01T17:29:08.432Z,78.60
2019-05-01T17:31:37.730Z,77.07
2019-05-01T17:34:09.695Z,86.97
2019-05-01T17:36:38.553Z,83.30
2019-05-01T17:39:07.909Z,76.23
2019-05-01T17:41:38.401Z,87.33
2019-05-01T17:44:07.757Z,85.07
2019-05-01T17:46:37.046Z,89.30
2019-05-01T17:49:09.269Z,78.40
2019-05-01T17:51:37.321Z,75.23
2019-05-01T17:54:06.677Z,71.13
2019-05-01T17:56:36.040Z,79.03
2019-05-01T17:59:05.411Z,78.83
2019-05-01T18:01:52.841Z,75.23
2019-05-01T18:04:23.818Z,85.53
2019-05-01T18:06:53.096Z,81.73
2019-05-01T18:09:22.451Z,80.87
2019-05-01T18:11:52.714Z,83.23
2019-05-01T18:14:22.761Z,74.13
2019-05-01T18:16:52.035Z,76.53
2019-05-01T18:19:21.390Z,76.83
2019-05-01T18:21:54.761Z,78.30
2019-05-01T18:24:34.733Z,79.83
2019-05-01T18:27:14.586Z,76.53
2019-05-01T18:29:47.084Z,79.40
2019-05-01T18:32:18.014Z,75.53
2019-05-01T18:34:48.285Z,78.60
2019-05-01T18:37:25.164Z,76.97
2019-05-01T18:39:54.546Z,79.80
2019-05-01T18:42:24.240Z,81.43
2019-05-01T18:44:53.625Z,79.70
2019-05-01T18:47:22.968Z,80.90
2019-05-01T18:49:52.288Z,80.57
2019-05-01T18:52:21.577Z,77.93
2019-05-01T18:54:50.860Z,83.00
2019-05-01T18:57:20.353Z,89.17
2019-05-01T18:59:49.639Z,83.77
2019-05-01T19:02:20.630Z,86.80
2019-05-01T19:04:53.781Z,86.83
2019-05-01T19:07:23.188Z,87.83
2019-05-01T19:09:52.541Z,85.30
2019-05-01T19:12:21.855Z,90.27
2019-05-01T19:14:51.191Z,83.93
2019-05-01T19:17:20.594Z,89.67
2019-05-01T19:19:49.933Z,86.27
2019-05-01T19:22:19.227Z,87.57
2019-05-01T19:24:48.708Z,87.23
2019-05-01T19:27:19.048Z,82.00
2019-05-01T19:29:49.112Z,83.43
2019-05-01T19:32:19.877Z,90.10
2019-05-01T19:34:49.311Z,89.43
2019-05-01T19:37:21.848Z,84.50
2019-05-01T19:39:53.754Z,96.20
2019-05-01T19:42:22.085Z,106.47
2019-05-01T19:44:56.440Z,104.27
2019-05-01T19:47:24.346Z,93.43
2019-05-01T19:49:54.625Z,92.03
2019-05-01T19:52:25.757Z,89.23
2019-05-01T19:54:55.103Z,95.37
2019-05-01T19:57:24.464Z,95.87
2019-05-01T19:59:53.869Z,96.40
2019-05-01T20:02:24.077Z,99.83
2019-05-01T20:04:53.452Z,97.43
2019-05-01T20:07:22.805Z,93.50
2019-05-01T20:09:56.945Z,97.03
2019-05-01T20:12:23.339Z,97.80
2019-05-01T20:14:52.630Z,111.13
2019-05-01T20:17:21.985Z,94.37
2019-05-01T20:19:51.540Z,92.07
2019-05-01T20:22:20.821Z,95.23
2019-05-01T20:24:50.356Z,96.13
2019-05-01T20:27:19.724Z,90.37
2019-05-01T20:29:49.026Z,97.63
2019-05-01T20:32:21.049Z,88.50
2019-05-01T20:34:52.790Z,97.77
2019-05-01T20:37:20.288Z,92.83
2019-05-01T20:39:49.600Z,88.77
2019-05-01T20:42:18.885Z,96.67
2019-05-01T20:44:48.192Z,92.10
2019-05-01T20:47:34.129Z,90.40
2019-05-01T20:49:48.465Z,92.17
2019-05-01T20:52:17.743Z,98.90
2019-05-01T20:54:47.032Z,97.13
2019-05-01T20:57:20.924Z,95.23
2019-05-01T20:59:50.037Z,95.60
2019-05-01T21:02:19.382Z,93.77
2019-05-01T21:04:50.376Z,93.67
2019-05-01T21:07:21.446Z,92.73
2019-05-01T21:09:57.286Z,92.57
2019-05-01T21:12:23.389Z,87.63
2019-05-01T21:14:52.678Z,90.23
2019-05-01T21:17:22.947Z,89.77
2019-05-01T21:19:54.347Z,95.80
2019-05-01T21:22:23.490Z,94.77
2019-05-01T21:24:53.306Z,92.40
2019-05-01T21:27:24.350Z,95.53
2019-05-01T21:29:53.928Z,92.83
2019-05-01T21:32:27.363Z,86.43
2019-05-01T21:34:54.210Z,90.33
2019-05-01T21:37:23.505Z,92.97
2019-05-01T21:39:53.791Z,97.90
2019-05-01T21:42:24.615Z,95.17
2019-05-01T21:44:54.001Z,86.73
2019-05-01T21:47:23.723Z,95.77
2019-05-01T21:49:53.161Z,93.93
2019-05-01T21:52:26.315Z,98.57
2019-05-01T21:54:55.314Z,93.17
2019-05-01T21:57:27.207Z,89.40
2019-05-01T21:59:55.915Z,98.10
2019-05-01T22:02:25.261Z,98.33
2019-05-01T22:04:54.623Z,99.07
2019-05-01T22:07:27.938Z,96.33
2019-05-01T22:09:54.892Z,98.67
2019-05-01T22:12:25.250Z,94.73
2019-05-01T22:14:56.188Z,93.80
2019-05-01T22:17:31.694Z,89.67
2019-05-01T22:19:58.197Z,91.47
2019-05-01T22:22:38.854Z,94.77
2019-05-01T22:25:08.857Z,94.00
2019-05-01T22:27:39.777Z,98.20
2019-05-01T22:30:27.375Z,93.10
2019-05-01T22:32:58.369Z,102.70
2019-05-01T22:35:29.277Z,99.60
2019-05-01T22:37:58.572Z,100.80
2019-05-01T22:40:32.747Z,92.37
2019-05-01T22:43:02.360Z,94.37
2019-05-01T22:45:31.642Z,92.27
2019-05-01T22:48:00.918Z,95.33
2019-05-01T22:50:30.208Z,92.23
2019-05-01T22:52:59.496Z,98.23
2019-05-01T22:55:29.737Z,96.23
2019-05-01T22:57:59.043Z,86.73
2019-05-01T23:00:32.621Z,86.27
2019-05-01T23:03:05.337Z,94.27
2019-05-01T23:05:34.517Z,92.67
2019-05-01T23:08:04.927Z,87.63
2019-05-01T23:10:34.485Z,86.00
2019-05-01T23:13:03.842Z,93.03
2019-05-01T23:15:33.272Z,84.87
2019-05-01T23:18:02.543Z,80.53
2019-05-01T23:20:34.771Z,89.93
2019-05-01T23:23:03.918Z,90.67
2019-05-01T23:25:36.678Z,87.43
2019-05-01T23:28:05.958Z,91.63
2019-05-01T23:30:35.412Z,88.13
2019-05-01T23:33:05.029Z,92.67
2019-05-01T23:35:34.323Z,84.53
2019-05-01T23:38:03.594Z,82.00
2019-05-01T23:40:32.878Z,90.53
2019-05-01T23:43:02.180Z,83.07
2019-05-01T23:45:31.465Z,84.50
2019-05-01T23:48:00.742Z,83.03
2019-05-01T23:50:31.024Z,84.87
2019-05-01T23:53:00.348Z,82.30
2019-05-01T23:55:29.640Z,83.23
2019-05-01T23:57:58.928Z,86.50
