createdAt,value
2023-01-19T00:00:28.904Z,16.20
2023-01-19T00:02:56.364Z,12.85
2023-01-19T00:05:23.276Z,11.85
2023-01-19T00:07:50.155Z,10.60
2023-01-19T00:10:17.436Z,11.35
2023-01-19T00:12:44.299Z,11.48
2023-01-19T00:15:12.126Z,11.80
2023-01-19T00:17:41.010Z,11.25
2023-01-19T00:20:09.579Z,10.23
2023-01-19T00:22:36.588Z,12.25
2023-01-19T00:25:03.913Z,11.07
2023-01-19T00:27:35.113Z,11.52
2023-01-19T00:30:02.408Z,11.77
2023-01-19T00:32:29.360Z,11.85
2023-01-19T00:34:56.245Z,11.45
2023-01-19T00:37:23.121Z,11.20
2023-01-19T00:39:50.088Z,10.05
2023-01-19T00:42:35.568Z,8.80
2023-01-19T00:45:02.379Z,10.00
2023-01-19T00:47:29.212Z,7.72
2023-01-19T00:49:56.098Z,9.00
2023-01-19T00:52:22.950Z,9.00
2023-01-19T00:54:49.828Z,10.55
2023-01-19T00:57:17.168Z,11.05
2023-01-19T00:59:44.056Z,9.52
2023-01-19T01:02:11.722Z,12.10
2023-01-19T01:04:39.112Z,11.98
2023-01-19T01:07:06.004Z,12.95
2023-01-19T01:09:32.841Z,12.75
2023-01-19T01:11:59.653Z,13.75
2023-01-19T01:14:26.853Z,14.45
2023-01-19T01:16:53.871Z,15.25
2023-01-19T01:19:21.468Z,14.65
2023-01-19T01:21:48.329Z,14.75
2023-01-19T01:24:16.188Z,14.23
2023-01-19T01:26:43.073Z,13.68
2023-01-19T01:29:10.301Z,16.42
2023-01-19T01:31:37.299Z,16.13
2023-01-19T01:34:04.565Z,13.75
2023-01-19T01:36:33.440Z,15.77
2023-01-19T01:39:00.394Z,14.82
2023-01-19T01:41:27.541Z,16.98
2023-01-19T01:44:01.770Z,14.75
2023-01-19T01:46:31.191Z,15.27
2023-01-19T01:49:05.630Z,16.52
2023-01-19T01:51:46.889Z,17.02
2023-01-19T01:54:29.971Z,15.05
2023-01-19T01:57:01.954Z,15.50
2023-01-19T01:59:39.201Z,15.85
2023-01-19T02:02:29.938Z,15.75
2023-01-19T02:05:04.819Z,16.67
2023-01-19T02:08:07.243Z,15.95
2023-01-19T02:10:52.829Z,13.35
2023-01-19T02:13:20.770Z,15.35
2023-01-19T02:15:52.888Z,16.88
2023-01-19T02:18:22.750Z,16.88
2023-01-19T02:21:07.685Z,18.67
2023-01-19T02:23:37.279Z,16.75
2023-01-19T02:28:32.191Z,15.75
2023-01-19T02:30:59.265Z,16.58
2023-01-19T02:33:26.123Z,15.40
2023-01-19T02:35:55.691Z,18.02
2023-01-19T02:40:53.304Z,15.68
2023-01-19T02:43:20.763Z,15.75
2023-01-19T02:45:48.302Z,16.70
2023-01-19T02:48:17.983Z,16.52
2023-01-19T02:53:54.392Z,15.90
2023-01-19T02:56:48.924Z,17.75
2023-01-19T02:59:39.786Z,17.98
2023-01-19T03:02:26.313Z,18.58
2023-01-19T03:05:05.036Z,19.48
2023-01-19T03:08:10.559Z,19.73
2023-01-19T03:10:55.819Z,17.92
2023-01-19T03:13:41.353Z,17.88
2023-01-19T03:16:39.183Z,17.65
2023-01-19T03:19:27.615Z,19.50
2023-01-19T03:22:09.292Z,19.27
2023-01-19T03:24:40.232Z,18.58
2023-01-19T03:27:17.976Z,17.17
2023-01-19T03:29:52.264Z,19.10
2023-01-19T03:32:23.518Z,18.80
2023-01-19T03:34:53.099Z,18.95
2023-01-19T03:39:47.553Z,16.95
2023-01-19T03:42:16.604Z,18.15
2023-01-19T03:44:45.568Z,20.10
2023-01-19T03:47:14.353Z,19.60
2023-01-19T03:49:44.395Z,17.38
2023-01-19T03:52:12.830Z,17.60
2023-01-19T03:54:40.925Z,17.10
2023-01-19T03:57:08.125Z,17.17
2023-01-19T03:59:35.131Z,15.10
2023-01-19T04:02:02.281Z,16.83
2023-01-19T04:04:29.127Z,16.13
2023-01-19T04:06:56.040Z,16.92
2023-01-19T04:09:22.975Z,16.85
2023-01-19T04:11:49.745Z,16.85
2023-01-19T04:14:16.678Z,15.02
2023-01-19T04:16:43.534Z,15.35
2023-01-19T04:19:10.410Z,15.65
2023-01-19T04:21:37.279Z,13.88
2023-01-19T04:24:04.214Z,14.10
2023-01-19T04:26:31.036Z,15.30
2023-01-19T04:28:58.596Z,13.38
2023-01-19T04:31:25.494Z,14.80
2023-01-19T04:33:52.363Z,13.95
2023-01-19T04:36:19.207Z,12.23
2023-01-19T04:38:46.676Z,12.73
2023-01-19T04:41:13.558Z,12.50
2023-01-19T04:43:40.838Z,12.20
2023-01-19T04:46:07.744Z,12.00
2023-01-19T04:48:34.889Z,12.13
2023-01-19T04:51:01.788Z,11.75
2023-01-19T04:53:28.690Z,11.60
2023-01-19T04:55:55.593Z,12.52
2023-01-19T04:58:22.446Z,12.07
2023-01-19T05:00:51.169Z,13.52
2023-01-19T05:03:19.329Z,13.30
2023-01-19T05:05:46.687Z,11.85
2023-01-19T05:08:13.915Z,12.20
2023-01-19T05:10:40.766Z,13.65
2023-01-19T05:13:07.571Z,12.82
2023-01-19T05:15:34.449Z,11.45
2023-01-19T05:18:01.297Z,11.68
2023-01-19T05:20:28.153Z,12.70
2023-01-19T05:22:54.979Z,12.48
2023-01-19T05:25:21.843Z,11.50
2023-01-19T05:27:48.883Z,11.30
2023-01-19T05:30:16.649Z,11.27
2023-01-19T05:32:43.583Z,10.93
2023-01-19T05:35:10.543Z,11.43
2023-01-19T05:37:37.594Z,12.40
2023-01-19T05:40:05.018Z,12.23
2023-01-19T05:42:32.912Z,11.00
2023-01-19T05:45:00.074Z,12.07
2023-01-19T05:47:29.413Z,11.20
2023-01-19T05:49:56.370Z,11.55
2023-01-19T05:52:24.942Z,12.10
2023-01-19T05:54:52.069Z,9.70
2023-01-19T05:57:19.077Z,11.80
2023-01-19T05:59:45.895Z,11.70
2023-01-19T06:02:15.877Z,10.48
2023-01-19T06:04:42.769Z,9.15
2023-01-19T06:07:09.602Z,8.65
2023-01-19T06:09:36.695Z,8.80
2023-01-19T06:12:03.649Z,9.25
2023-01-19T06:14:30.691Z,9.60
2023-01-19T06:16:57.859Z,8.00
2023-01-19T06:19:24.916Z,8.55
2023-01-19T06:21:52.572Z,8.25
2023-01-19T06:24:19.770Z,7.18
2023-01-19T06:26:46.822Z,7.97
2023-01-19T06:29:14.542Z,7.10
2023-01-19T06:31:42.027Z,6.18
2023-01-19T06:34:09.403Z,6.55
2023-01-19T06:36:36.350Z,5.75
2023-01-19T06:39:05.834Z,5.25
2023-01-19T06:41:33.756Z,4.63
2023-01-19T06:44:00.727Z,4.55
2023-01-19T06:46:28.069Z,4.13
2023-01-19T06:48:55.298Z,3.85
2023-01-19T06:51:22.903Z,3.83
2023-01-19T06:53:50.069Z,3.60
2023-01-19T06:56:16.886Z,3.78
2023-01-19T06:58:44.160Z,3.83
2023-01-19T07:01:11.054Z,3.53
2023-01-19T07:03:38.616Z,3.63
2023-01-19T07:06:08.752Z,3.30
2023-01-19T07:08:36.899Z,3.30
2023-01-19T07:11:25.420Z,3.03
2023-01-19T07:13:55.528Z,3.67
2023-01-19T07:16:23.398Z,3.03
2023-01-19T07:18:50.896Z,2.85
2023-01-19T07:21:18.534Z,2.58
2023-01-19T07:23:49.553Z,2.95
2023-01-19T07:26:18.649Z,3.50
2023-01-19T07:28:46.813Z,3.15
2023-01-19T07:31:15.515Z,3.07
2023-01-19T07:33:42.426Z,2.95
2023-01-19T07:36:10.101Z,2.70
2023-01-19T07:38:36.970Z,2.97
2023-01-19T07:41:05.918Z,2.67
2023-01-19T07:43:33.973Z,2.58
2023-01-19T07:46:02.982Z,2.65
2023-01-19T07:48:30.283Z,2.17
2023-01-19T07:51:05.193Z,2.63
2023-01-19T07:53:32.864Z,2.72
2023-01-19T07:55:59.884Z,2.72
2023-01-19T07:58:26.950Z,2.78
2023-01-19T08:00:54.065Z,2.90
2023-01-19T08:03:21.071Z,2.70
2023-01-19T08:05:53.011Z,2.70
2023-01-19T08:08:20.399Z,3.75
2023-01-19T08:10:50.291Z,3.17
2023-01-19T08:13:17.319Z,2.90
2023-01-19T08:15:44.328Z,3.00
2023-01-19T08:18:11.639Z,3.58
2023-01-19T08:20:38.740Z,3.30
2023-01-19T08:23:05.653Z,2.83
2023-01-19T08:25:50.641Z,2.92
2023-01-19T08:28:18.103Z,2.67
2023-01-19T08:30:45.605Z,3.20
2023-01-19T08:33:13.809Z,3.33
2023-01-19T08:35:42.395Z,3.10
2023-01-19T08:38:10.626Z,3.33
2023-01-19T08:40:40.335Z,3.97
2023-01-19T08:43:13.363Z,3.78
2023-01-19T08:45:46.535Z,3.75
2023-01-19T08:48:13.852Z,3.60
2023-01-19T08:50:40.984Z,3.03
2023-01-19T08:53:08.065Z,3.10
2023-01-19T08:55:36.673Z,3.33
2023-01-19T08:58:04.733Z,3.70
2023-01-19T09:00:33.763Z,3.20
2023-01-19T09:03:05.143Z,3.38
2023-01-19T09:05:35.701Z,3.30
2023-01-19T09:08:06.342Z,3.05
2023-01-19T09:10:36.041Z,3.17
2023-01-19T09:13:05.045Z,3.40
2023-01-19T09:15:35.713Z,3.17
2023-01-19T09:18:04.599Z,3.55
2023-01-19T09:20:33.805Z,3.60
2023-01-19T09:23:00.919Z,3.83
2023-01-19T09:25:27.792Z,3.35
2023-01-19T09:27:56.118Z,3.42
2023-01-19T09:30:23.053Z,3.58
2023-01-19T09:32:49.944Z,3.05
2023-01-19T09:35:16.898Z,2.83
2023-01-19T09:37:47.605Z,2.97
2023-01-19T09:40:15.870Z,3.05
2023-01-19T09:42:44.730Z,3.00
2023-01-19T09:45:36.105Z,3.25
2023-01-19T09:48:19.118Z,3.47
2023-01-19T09:50:48.463Z,3.95
2023-01-19T09:53:45.372Z,3.35
2023-01-19T09:56:17.587Z,3.92
2023-01-19T09:58:45.196Z,3.40
2023-01-19T10:01:30.332Z,3.15
2023-01-19T10:04:18.401Z,3.80
2023-01-19T10:06:48.532Z,3.25
2023-01-19T10:09:24.226Z,3.92
2023-01-19T10:12:04.445Z,4.15
2023-01-19T10:14:41.695Z,3.13
2023-01-19T10:17:28.710Z,4.10
2023-01-19T10:19:59.281Z,3.88
2023-01-19T10:22:28.512Z,3.83
2023-01-19T10:24:59.180Z,3.08
2023-01-19T10:27:31.622Z,4.10
2023-01-19T10:30:00.544Z,4.18
2023-01-19T10:32:32.834Z,2.85
2023-01-19T10:35:01.022Z,3.25
2023-01-19T10:37:27.814Z,3.17
2023-01-19T10:40:11.215Z,4.18
2023-01-19T10:42:43.485Z,3.83
2023-01-19T10:45:24.695Z,3.10
2023-01-19T10:47:54.689Z,3.30
2023-01-19T10:50:39.951Z,3.45
2023-01-19T10:53:20.471Z,3.42
2023-01-19T10:55:47.554Z,2.85
2023-01-19T10:58:29.778Z,2.97
2023-01-19T11:01:16.093Z,2.88
2023-01-19T11:03:43.574Z,3.20
2023-01-19T11:06:21.496Z,3.08
2023-01-19T11:08:52.658Z,2.97
2023-01-19T11:11:21.735Z,3.05
2023-01-19T11:14:10.843Z,2.80
2023-01-19T11:16:40.023Z,2.95
2023-01-19T11:19:24.559Z,3.40
2023-01-19T11:21:51.568Z,3.55
2023-01-19T11:24:18.976Z,2.78
2023-01-19T11:26:57.653Z,3.22
2023-01-19T11:29:26.843Z,2.80
2023-01-19T11:31:55.444Z,2.70
2023-01-19T11:34:39.832Z,3.22
2023-01-19T11:37:31.722Z,3.60
2023-01-19T11:40:02.649Z,3.13
2023-01-19T11:42:33.706Z,2.80
2023-01-19T11:45:14.710Z,2.88
2023-01-19T11:47:45.491Z,2.95
2023-01-19T11:50:36.405Z,2.70
2023-01-19T11:53:11.801Z,2.70
2023-01-19T11:55:58.526Z,3.13
2023-01-19T11:58:26.777Z,3.15
2023-01-19T12:01:06.305Z,2.85
2023-01-19T12:03:44.184Z,2.58
2023-01-19T12:06:19.092Z,2.88
2023-01-19T12:08:54.062Z,2.55
2023-01-19T12:11:26.308Z,2.78
2023-01-19T12:13:53.988Z,2.28
2023-01-19T12:16:28.531Z,2.15
2023-01-19T12:19:10.883Z,2.40
2023-01-19T12:21:38.268Z,2.95
2023-01-19T12:24:23.426Z,2.75
2023-01-19T12:27:02.253Z,2.28
2023-01-19T12:29:33.247Z,2.65
2023-01-19T12:32:18.482Z,2.88
2023-01-19T12:34:51.802Z,2.28
2023-01-19T12:37:30.591Z,2.08
2023-01-19T12:40:18.807Z,2.35
2023-01-19T12:42:49.052Z,2.30
2023-01-19T12:45:25.592Z,2.20
2023-01-19T12:47:56.379Z,2.45
2023-01-19T12:50:25.917Z,2.30
2023-01-19T12:55:31.007Z,2.92
2023-01-19T12:58:22.089Z,2.33
2023-01-19T13:00:51.312Z,2.40
2023-01-19T13:03:18.198Z,2.30
2023-01-19T13:05:44.992Z,1.83
2023-01-19T13:08:12.696Z,1.88
2023-01-19T13:11:10.763Z,2.10
2023-01-19T13:13:43.858Z,1.85
2023-01-19T13:16:20.104Z,2.17
2023-01-19T13:19:13.381Z,2.20
2023-01-19T13:21:46.152Z,1.98
2023-01-19T13:24:17.157Z,2.08
2023-01-19T13:26:50.329Z,1.90
2023-01-19T13:29:36.117Z,2.65
2023-01-19T13:32:24.579Z,2.10
2023-01-19T13:35:01.762Z,2.05
2023-01-19T13:37:41.554Z,2.50
2023-01-19T13:40:30.354Z,2.20
2023-01-19T13:42:57.872Z,2.30
2023-01-19T13:45:30.079Z,2.13
2023-01-19T13:47:59.858Z,2.50
2023-01-19T13:50:30.357Z,2.30
2023-01-19T13:52:58.961Z,2.20
2023-01-19T13:55:30.561Z,2.60
2023-01-19T13:57:57.911Z,2.30
2023-01-19T14:00:30.887Z,2.20
2023-01-19T14:03:02.000Z,2.33
2023-01-19T14:05:37.912Z,1.75
2023-01-19T14:08:13.829Z,2.10
2023-01-19T14:11:02.259Z,2.05
2023-01-19T14:13:34.589Z,2.70
2023-01-19T14:16:12.205Z,2.67
2023-01-19T14:18:39.179Z,2.60
2023-01-19T14:21:11.380Z,2.15
2023-01-19T14:23:43.388Z,2.25
2023-01-19T14:26:46.171Z,2.60
2023-01-19T14:29:25.661Z,2.50
2023-01-19T14:32:19.348Z,2.55
2023-01-19T14:35:06.707Z,3.10
2023-01-19T14:37:37.898Z,2.47
2023-01-19T14:40:11.831Z,2.65
2023-01-19T14:42:47.826Z,2.33
2023-01-19T14:45:21.378Z,3.17
2023-01-19T14:47:57.535Z,2.50
2023-01-19T14:50:37.764Z,2.70
2023-01-19T14:53:16.895Z,2.63
2023-01-19T14:56:00.662Z,2.25
2023-01-19T14:58:31.209Z,3.00
2023-01-19T15:00:58.320Z,2.58
2023-01-19T15:03:42.923Z,3.42
2023-01-19T15:06:17.999Z,3.00
2023-01-19T15:08:45.618Z,2.78
2023-01-19T15:11:34.271Z,2.47
2023-01-19T15:14:02.325Z,2.50
2023-01-19T15:16:32.857Z,3.08
2023-01-19T15:19:00.419Z,2.42
2023-01-19T15:21:27.275Z,2.30
2023-01-19T15:23:55.023Z,2.70
2023-01-19T15:26:24.160Z,2.97
2023-01-19T15:28:51.574Z,2.88
2023-01-19T15:31:21.275Z,3.08
2023-01-19T15:33:48.363Z,3.40
2023-01-19T15:36:22.401Z,3.00
2023-01-19T15:38:51.999Z,3.35
2023-01-19T15:43:45.671Z,2.58
2023-01-19T15:46:15.592Z,2.60
2023-01-19T15:48:42.741Z,2.90
2023-01-19T15:51:14.151Z,3.17
2023-01-19T15:53:42.227Z,2.58
2023-01-19T15:56:35.587Z,2.53
2023-01-19T15:59:02.481Z,2.72
2023-01-19T16:01:33.950Z,2.58
2023-01-19T16:04:03.695Z,3.03
2023-01-19T16:09:01.571Z,2.40
2023-01-19T16:11:30.975Z,2.25
2023-01-19T16:13:59.325Z,2.35
2023-01-19T16:16:28.129Z,2.17
2023-01-19T16:18:56.645Z,2.53
2023-01-19T16:21:24.348Z,2.22
2023-01-19T16:23:51.566Z,2.58
2023-01-19T16:26:26.422Z,2.33
2023-01-19T16:28:56.462Z,2.30
2023-01-19T16:31:23.646Z,2.20
2023-01-19T16:33:50.593Z,2.03
2023-01-19T16:36:23.426Z,2.03
2023-01-19T16:38:50.691Z,2.17
2023-01-19T16:41:17.748Z,2.20
2023-01-19T16:43:44.809Z,2.15
2023-01-19T16:46:26.480Z,2.10
2023-01-19T16:48:58.301Z,2.35
2023-01-19T16:51:25.221Z,2.60
2023-01-19T16:53:52.115Z,2.30
2023-01-19T16:56:19.507Z,6.95
2023-01-19T16:58:46.343Z,8.38
2023-01-19T17:01:17.781Z,2.90
2023-01-19T17:03:46.487Z,2.70
2023-01-19T17:06:16.245Z,3.05
2023-01-19T17:08:43.112Z,6.05
2023-01-19T17:11:13.216Z,3.42
2023-01-19T17:13:40.104Z,4.65
2023-01-19T17:16:07.738Z,3.65
2023-01-19T17:18:35.875Z,3.17
2023-01-19T17:21:06.005Z,3.00
2023-01-19T17:23:33.980Z,3.40
2023-01-19T17:26:00.878Z,3.47
2023-01-19T17:28:27.869Z,3.08
2023-01-19T17:30:54.953Z,3.45
2023-01-19T17:33:24.091Z,3.28
2023-01-19T17:35:51.274Z,4.78
2023-01-19T17:38:18.173Z,3.67
2023-01-19T17:40:44.997Z,5.07
2023-01-19T17:43:12.028Z,7.80
2023-01-19T17:45:38.910Z,5.50
2023-01-19T17:48:06.025Z,4.38
2023-01-19T17:50:34.650Z,4.32
2023-01-19T17:53:01.759Z,4.10
2023-01-19T17:55:28.662Z,4.13
2023-01-19T17:57:55.704Z,6.00
2023-01-19T18:00:22.947Z,4.13
2023-01-19T18:02:51.522Z,5.32
2023-01-19T18:05:19.505Z,7.90
2023-01-19T18:07:47.062Z,6.20
2023-01-19T18:10:14.927Z,3.92
2023-01-19T18:12:42.134Z,8.20
2023-01-19T18:15:09.437Z,14.35
2023-01-19T18:17:36.277Z,9.45
2023-01-19T18:20:04.470Z,5.55
2023-01-19T18:22:32.364Z,11.50
2023-01-19T18:25:01.587Z,11.10
2023-01-19T18:27:29.283Z,9.23
2023-01-19T18:29:56.357Z,5.15
2023-01-19T18:32:23.264Z,5.15
2023-01-19T18:34:52.324Z,5.30
2023-01-19T18:37:19.150Z,5.80
2023-01-19T18:39:46.441Z,5.80
2023-01-19T18:42:13.545Z,5.13
2023-01-19T18:44:40.422Z,5.43
2023-01-19T18:47:07.365Z,5.93
2023-01-19T18:49:34.162Z,4.40
2023-01-19T18:52:01.084Z,4.75
2023-01-19T18:54:28.100Z,3.80
2023-01-19T18:56:54.985Z,6.35
2023-01-19T18:59:21.861Z,4.93
2023-01-19T19:01:48.862Z,4.22
2023-01-19T19:04:15.710Z,11.20
2023-01-19T19:06:42.599Z,4.88
2023-01-19T19:09:09.584Z,6.68
2023-01-19T19:11:36.715Z,9.10
2023-01-19T19:14:04.138Z,12.18
2023-01-19T19:16:32.774Z,12.60
2023-01-19T19:19:01.791Z,3.85
2023-01-19T19:21:28.681Z,6.20
2023-01-19T19:23:57.062Z,4.95
2023-01-19T19:26:25.320Z,3.95
2023-01-19T19:28:52.366Z,7.40
2023-01-19T19:31:21.245Z,5.90
2023-01-19T19:33:49.189Z,4.57
2023-01-19T19:36:16.245Z,9.35
2023-01-19T19:38:44.501Z,5.07
2023-01-19T19:41:17.605Z,8.57
2023-01-19T19:43:44.539Z,6.03
2023-01-19T19:46:14.237Z,6.95
2023-01-19T19:48:41.967Z,3.17
2023-01-19T19:51:18.974Z,3.60
2023-01-19T19:53:49.625Z,4.85
2023-01-19T19:56:21.114Z,3.95
2023-01-19T19:58:49.102Z,3.83
2023-01-19T20:01:19.243Z,3.53
2023-01-19T20:03:46.461Z,3.60
2023-01-19T20:06:22.993Z,4.47
2023-01-19T20:08:51.950Z,3.78
2023-01-19T20:11:21.420Z,3.90
2023-01-19T20:13:48.288Z,3.97
2023-01-19T20:16:18.823Z,3.65
2023-01-19T20:18:54.285Z,4.13
2023-01-19T20:21:32.777Z,4.75
2023-01-19T20:24:02.288Z,4.20
2023-01-19T20:26:33.819Z,4.32
2023-01-19T20:29:06.187Z,3.97
2023-01-19T20:31:35.767Z,3.80
2023-01-19T20:34:05.256Z,4.05
2023-01-19T20:36:32.182Z,3.80
2023-01-19T20:39:00.052Z,4.68
2023-01-19T20:41:27.476Z,5.43
2023-01-19T20:43:54.887Z,4.25
2023-01-19T20:46:21.902Z,4.65
2023-01-19T20:48:52.832Z,4.93
2023-01-19T20:51:20.508Z,5.05
2023-01-19T20:53:47.693Z,5.45
2023-01-19T20:56:15.665Z,5.38
2023-01-19T20:58:43.459Z,6.22
2023-01-19T21:01:22.401Z,6.93
2023-01-19T21:03:49.584Z,6.75
2023-01-19T21:06:16.907Z,5.32
2023-01-19T21:08:44.103Z,8.48
2023-01-19T21:11:11.722Z,5.60
2023-01-19T21:13:38.882Z,10.32
2023-01-19T21:16:06.453Z,11.27
2023-01-19T21:18:33.505Z,6.30
2023-01-19T21:21:00.686Z,5.80
2023-01-19T21:23:28.641Z,13.38
2023-01-19T21:25:58.116Z,13.73
2023-01-19T21:28:26.623Z,7.63
2023-01-19T21:30:54.581Z,11.43
2023-01-19T21:33:22.313Z,12.70
2023-01-19T21:35:54.400Z,8.27
2023-01-19T21:38:22.832Z,12.32
2023-01-19T21:40:50.373Z,9.18
2023-01-19T21:43:19.302Z,12.68
2023-01-19T21:45:47.106Z,11.10
2023-01-19T21:48:14.680Z,16.25
2023-01-19T21:50:41.594Z,15.43
2023-01-19T21:53:11.242Z,13.73
2023-01-19T21:55:42.904Z,16.52
2023-01-19T21:58:09.700Z,20.15
2023-01-19T22:00:36.578Z,14.55
2023-01-19T22:03:04.744Z,18.58
2023-01-19T22:05:36.830Z,16.88
2023-01-19T22:08:05.148Z,18.88
2023-01-19T22:10:32.192Z,12.95
2023-01-19T22:12:59.019Z,15.70
2023-01-19T22:15:25.826Z,18.15
2023-01-19T22:17:52.633Z,20.85
2023-01-19T22:20:19.519Z,14.63
2023-01-19T22:22:46.522Z,15.57
2023-01-19T22:25:14.955Z,15.60
2023-01-19T22:27:42.184Z,19.20
2023-01-19T22:30:09.636Z,17.95
2023-01-19T22:32:36.476Z,17.20
2023-01-19T22:35:03.438Z,15.77
2023-01-19T22:37:35.387Z,16.85
2023-01-19T22:40:03.539Z,14.50
2023-01-19T22:42:30.879Z,17.70
2023-01-19T22:44:57.707Z,15.88
2023-01-19T22:47:24.627Z,15.45
2023-01-19T22:49:51.444Z,15.85
2023-01-19T22:52:18.309Z,15.68
2023-01-19T22:54:45.210Z,15.80
2023-01-19T22:57:12.095Z,17.42
2023-01-19T22:59:38.971Z,17.05
2023-01-19T23:02:05.902Z,16.25
2023-01-19T23:04:32.922Z,16.55
2023-01-19T23:06:59.784Z,17.23
2023-01-19T23:09:26.621Z,17.52
2023-01-19T23:11:53.570Z,19.42
2023-01-19T23:14:22.412Z,19.70
2023-01-19T23:16:49.633Z,18.77
2023-01-19T23:19:17.341Z,19.42
2023-01-19T23:21:45.262Z,19.55
2023-01-19T23:24:12.311Z,19.30
2023-01-19T23:26:39.385Z,19.85
2023-01-19T23:29:13.018Z,19.17
2023-01-19T23:31:43.846Z,19.77
2023-01-19T23:34:12.295Z,19.67
2023-01-19T23:36:40.513Z,20.23
2023-01-19T23:39:13.887Z,19.35
2023-01-19T23:41:40.711Z,16.52
2023-01-19T23:44:07.774Z,20.42
2023-01-19T23:46:34.650Z,20.30
2023-01-19T23:49:01.590Z,18.23
2023-01-19T23:51:30.484Z,17.75
2023-01-19T23:53:58.871Z,16.48
2023-01-19T23:56:26.961Z,16.42
2023-01-19T23:59:03.308Z,15.63
