createdAt,value
2022-12-12T00:02:43.404Z,-12.20
2022-12-12T00:05:30.817Z,-12.30
2022-12-12T00:08:17.696Z,-12.30
2022-12-12T00:11:05.592Z,-12.30
2022-12-12T00:13:54.549Z,-12.30
2022-12-12T00:16:41.680Z,-12.30
2022-12-12T00:19:28.500Z,-12.30
2022-12-12T00:22:15.735Z,-12.30
2022-12-12T00:25:02.898Z,-12.30
2022-12-12T00:27:50.762Z,-12.40
2022-12-12T00:30:39.491Z,-12.40
2022-12-12T00:33:26.590Z,-12.40
2022-12-12T00:36:13.965Z,-12.40
2022-12-12T00:39:01.752Z,-12.40
2022-12-12T00:41:49.094Z,-12.40
2022-12-12T00:44:36.364Z,-12.50
2022-12-12T00:47:25.045Z,-12.40
2022-12-12T00:50:12.026Z,-12.40
2022-12-12T00:52:59.324Z,-12.30
2022-12-12T00:55:46.404Z,-12.30
2022-12-12T00:58:34.038Z,-12.30
2022-12-12T01:01:23.492Z,-12.20
2022-12-12T01:04:12.594Z,-12.10
2022-12-12T01:06:59.422Z,-12.20
2022-12-12T01:09:46.444Z,-12.20
2022-12-12T01:12:33.934Z,-12.20
2022-12-12T01:15:21.010Z,-12.20
2022-12-12T01:18:08.505Z,-12.20
2022-12-12T01:20:56.881Z,-12.10
2022-12-12T01:23:44.909Z,-12.10
2022-12-12T01:26:32.207Z,-12.20
2022-12-12T01:29:19.217Z,-12.10
2022-12-12T01:32:06.764Z,-12.10
2022-12-12T01:34:53.587Z,-12.00
2022-12-12T01:37:43.017Z,-11.90
2022-12-12T01:40:31.591Z,-11.90
2022-12-12T01:43:20.943Z,-11.80
2022-12-12T01:46:33.419Z,-11.70
2022-12-12T01:49:25.027Z,-11.70
2022-12-12T01:52:15.079Z,-11.60
2022-12-12T01:55:07.984Z,-11.50
2022-12-12T01:57:56.029Z,-11.50
2022-12-12T02:00:43.572Z,-11.50
2022-12-12T02:03:30.575Z,-11.40
2022-12-12T02:06:21.114Z,-11.40
2022-12-12T02:09:11.158Z,-11.30
2022-12-12T02:11:59.879Z,-11.20
2022-12-12T02:14:49.976Z,-11.20
2022-12-12T02:17:56.218Z,-11.20
2022-12-12T02:21:02.965Z,-11.10
2022-12-12T02:24:41.064Z,-11.00
2022-12-12T02:27:55.888Z,-11.00
2022-12-12T02:30:50.804Z,-11.00
2022-12-12T02:33:41.495Z,-11.10
2022-12-12T02:36:37.515Z,-11.10
2022-12-12T02:39:29.305Z,-11.10
2022-12-12T02:42:22.701Z,-11.10
2022-12-12T02:45:17.857Z,-11.00
2022-12-12T02:48:10.738Z,-11.00
2022-12-12T02:51:02.199Z,-11.10
2022-12-12T02:53:49.079Z,-11.00
2022-12-12T02:56:49.103Z,-11.00
2022-12-12T02:59:40.821Z,-11.00
2022-12-12T03:03:23.889Z,-11.00
2022-12-12T03:06:41.809Z,-10.90
2022-12-12T03:09:40.614Z,-11.00
2022-12-12T03:12:35.118Z,-11.00
2022-12-12T03:15:27.111Z,-11.00
2022-12-12T03:18:24.034Z,-11.10
2022-12-12T03:21:20.450Z,-11.10
2022-12-12T03:24:12.247Z,-11.10
2022-12-12T03:27:04.214Z,-11.10
2022-12-12T03:29:55.859Z,-11.00
2022-12-12T03:32:47.745Z,-11.10
2022-12-12T03:35:39.113Z,-11.20
2022-12-12T03:38:32.934Z,-11.10
2022-12-12T03:41:24.168Z,-11.10
2022-12-12T03:44:18.807Z,-11.10
2022-12-12T03:47:11.219Z,-11.10
2022-12-12T03:50:04.639Z,-11.10
2022-12-12T03:52:57.517Z,-11.20
2022-12-12T03:55:50.062Z,-11.20
2022-12-12T03:58:43.699Z,-11.10
2022-12-12T04:01:37.748Z,-11.10
2022-12-12T04:04:32.843Z,-11.20
2022-12-12T04:07:24.807Z,-11.20
2022-12-12T04:10:32.318Z,-11.20
2022-12-12T04:13:32.583Z,-11.30
2022-12-12T04:16:27.310Z,-11.30
2022-12-12T04:19:41.583Z,-11.40
2022-12-12T04:22:49.600Z,-11.40
2022-12-12T04:26:23.467Z,-11.40
2022-12-12T04:29:28.784Z,-11.50
2022-12-12T04:32:23.047Z,-11.50
2022-12-12T04:35:14.013Z,-11.50
2022-12-12T04:38:05.608Z,-11.40
2022-12-12T04:40:56.939Z,-11.50
2022-12-12T04:43:47.856Z,-11.50
2022-12-12T04:46:38.189Z,-11.50
2022-12-12T04:49:28.613Z,-11.50
2022-12-12T04:52:18.989Z,-11.50
2022-12-12T04:55:10.701Z,-11.40
2022-12-12T04:57:57.866Z,-11.40
2022-12-12T05:00:53.332Z,-11.50
2022-12-12T05:03:48.494Z,-11.50
2022-12-12T05:07:11.124Z,-11.60
2022-12-12T05:10:01.372Z,-11.60
2022-12-12T05:12:50.968Z,-11.60
2022-12-12T05:15:43.304Z,-11.70
2022-12-12T05:18:32.018Z,-11.80
2022-12-12T05:21:21.447Z,-11.80
2022-12-12T05:24:09.267Z,-11.90
2022-12-12T05:26:56.382Z,-11.90
2022-12-12T05:29:43.657Z,-11.90
2022-12-12T05:32:30.531Z,-11.80
2022-12-12T05:35:17.906Z,-11.80
2022-12-12T05:38:06.946Z,-11.70
2022-12-12T05:40:54.036Z,-11.80
2022-12-12T05:43:41.131Z,-11.80
2022-12-12T05:46:28.004Z,-11.70
2022-12-12T05:49:14.969Z,-11.80
2022-12-12T05:52:02.122Z,-11.70
2022-12-12T05:54:51.483Z,-11.80
2022-12-12T05:57:38.359Z,-11.70
2022-12-12T06:00:25.897Z,-11.80
2022-12-12T06:03:13.361Z,-11.80
2022-12-12T06:06:00.976Z,-11.80
2022-12-12T06:08:48.331Z,-11.90
2022-12-12T06:11:36.803Z,-11.80
2022-12-12T06:14:23.637Z,-11.80
2022-12-12T06:17:10.810Z,-11.80
2022-12-12T06:19:57.661Z,-11.80
2022-12-12T06:22:47.894Z,-11.80
2022-12-12T06:25:37.915Z,-12.00
2022-12-12T06:28:26.298Z,-11.90
2022-12-12T06:31:14.088Z,-12.00
2022-12-12T06:34:01.440Z,-12.00
2022-12-12T06:36:48.339Z,-11.90
2022-12-12T06:39:35.095Z,-12.00
2022-12-12T06:42:22.042Z,-12.00
2022-12-12T06:45:12.098Z,-12.00
2022-12-12T06:47:59.495Z,-12.00
2022-12-12T06:50:47.176Z,-12.00
2022-12-12T06:53:34.453Z,-12.00
2022-12-12T06:56:24.248Z,-12.00
2022-12-12T06:59:13.149Z,-12.10
2022-12-12T07:02:02.287Z,-12.10
2022-12-12T07:04:49.924Z,-12.10
2022-12-12T07:07:37.880Z,-12.00
2022-12-12T07:10:25.274Z,-12.00
2022-12-12T07:13:12.754Z,-11.90
2022-12-12T07:16:00.029Z,-11.90
2022-12-12T07:18:48.879Z,-11.90
2022-12-12T07:21:36.410Z,-11.80
2022-12-12T07:24:23.301Z,-11.80
2022-12-12T07:27:10.109Z,-11.80
2022-12-12T07:29:57.046Z,-11.80
2022-12-12T07:32:44.425Z,-11.70
2022-12-12T07:35:32.849Z,-11.70
2022-12-12T07:38:20.209Z,-11.60
2022-12-12T07:41:16.931Z,-11.60
2022-12-12T07:44:18.532Z,-11.60
2022-12-12T07:47:06.430Z,-11.50
2022-12-12T07:49:54.670Z,-11.40
2022-12-12T07:52:44.917Z,-11.40
2022-12-12T07:55:31.973Z,-11.50
2022-12-12T07:58:18.986Z,-11.50
2022-12-12T08:01:14.360Z,-11.30
2022-12-12T08:04:01.986Z,-11.30
2022-12-12T08:06:51.676Z,-11.20
2022-12-12T08:09:44.237Z,-11.00
2022-12-12T08:12:31.720Z,-10.90
2022-12-12T08:15:20.518Z,-10.90
2022-12-12T08:18:07.605Z,-10.70
2022-12-12T08:20:54.504Z,-10.70
2022-12-12T08:23:42.771Z,-10.60
2022-12-12T08:26:33.063Z,-10.60
2022-12-12T08:29:20.219Z,-10.50
2022-12-12T08:32:07.496Z,-10.40
2022-12-12T08:34:58.038Z,-10.30
2022-12-12T08:37:44.755Z,-10.10
2022-12-12T08:40:31.409Z,-9.90
2022-12-12T08:43:19.807Z,-9.70
2022-12-12T08:46:12.308Z,-9.40
2022-12-12T08:49:03.013Z,-9.30
2022-12-12T08:51:51.483Z,-9.00
2022-12-12T08:54:38.497Z,-8.70
2022-12-12T08:57:26.141Z,-8.50
2022-12-12T09:00:16.158Z,-8.20
2022-12-12T09:03:03.279Z,-8.00
2022-12-12T09:05:51.794Z,-7.80
2022-12-12T09:08:40.299Z,-7.60
2022-12-12T09:11:27.475Z,-7.50
2022-12-12T09:14:14.443Z,-7.40
2022-12-12T09:17:02.924Z,-7.20
2022-12-12T09:19:49.969Z,-6.60
2022-12-12T09:22:37.148Z,-6.30
2022-12-12T09:25:25.049Z,-6.20
2022-12-12T09:28:12.824Z,-5.90
2022-12-12T09:30:59.646Z,-5.30
2022-12-12T09:33:47.900Z,-4.70
2022-12-12T09:36:34.869Z,-4.50
2022-12-12T09:39:21.690Z,-3.10
2022-12-12T09:42:13.569Z,-2.10
2022-12-12T09:45:04.414Z,-2.40
2022-12-12T09:47:57.798Z,-2.00
2022-12-12T09:50:48.970Z,-0.90
2022-12-12T09:53:36.423Z,-0.40
2022-12-12T09:56:33.005Z,0.10
2022-12-12T09:59:28.856Z,0.90
2022-12-12T10:02:46.746Z,0.80
2022-12-12T10:05:39.563Z,1.30
2022-12-12T10:08:36.954Z,1.10
2022-12-12T10:11:47.549Z,0.70
2022-12-12T10:14:38.253Z,0.70
2022-12-12T10:17:28.599Z,1.30
2022-12-12T10:20:19.863Z,1.20
2022-12-12T10:23:14.778Z,1.50
2022-12-12T10:26:09.684Z,1.70
2022-12-12T10:29:02.150Z,2.30
2022-12-12T10:31:56.225Z,2.50
2022-12-12T10:34:56.463Z,3.50
2022-12-12T10:37:52.993Z,3.80
2022-12-12T10:40:52.570Z,4.00
2022-12-12T10:43:47.633Z,3.50
2022-12-12T10:46:40.942Z,3.70
2022-12-12T10:49:28.321Z,4.40
2022-12-12T10:52:22.421Z,4.70
2022-12-12T10:55:19.696Z,5.50
2022-12-12T10:58:07.900Z,4.90
2022-12-12T11:01:03.508Z,5.70
2022-12-12T11:03:51.902Z,5.20
2022-12-12T11:06:41.248Z,4.80
2022-12-12T11:09:30.422Z,3.70
2022-12-12T11:12:21.039Z,4.10
2022-12-12T11:15:17.158Z,3.10
2022-12-12T11:18:06.734Z,2.80
2022-12-12T11:21:06.416Z,3.40
2022-12-12T11:23:56.737Z,3.40
2022-12-12T11:26:47.808Z,2.90
2022-12-12T11:29:43.908Z,3.20
2022-12-12T11:32:38.189Z,3.40
2022-12-12T11:35:30.729Z,3.70
2022-12-12T11:38:21.836Z,3.40
2022-12-12T11:41:11.384Z,3.60
2022-12-12T11:44:01.529Z,3.20
2022-12-12T11:46:48.458Z,3.40
2022-12-12T11:49:35.205Z,3.50
2022-12-12T11:52:27.246Z,3.10
2022-12-12T11:55:16.610Z,2.60
2022-12-12T11:58:17.312Z,2.30
2022-12-12T12:01:10.299Z,1.50
2022-12-12T12:04:13.104Z,0.90
2022-12-12T12:07:16.412Z,1.10
2022-12-12T12:10:18.363Z,0.90
2022-12-12T12:13:22.049Z,1.00
2022-12-12T12:16:15.875Z,1.10
2022-12-12T12:19:12.801Z,0.50
2022-12-12T12:22:08.725Z,0.20
2022-12-12T12:25:27.677Z,-0.40
2022-12-12T12:29:05.479Z,-0.60
2022-12-12T12:32:04.052Z,-1.50
2022-12-12T12:35:05.679Z,-1.60
2022-12-12T12:38:05.148Z,-2.00
2022-12-12T12:41:20.884Z,-2.10
2022-12-12T12:44:24.843Z,-2.40
2022-12-12T12:47:23.750Z,-2.20
2022-12-12T12:50:19.899Z,-2.10
2022-12-12T12:53:17.699Z,-2.20
2022-12-12T12:56:16.092Z,-2.20
2022-12-12T12:59:07.003Z,-2.50
2022-12-12T13:01:55.923Z,-2.80
2022-12-12T13:04:48.789Z,-2.80
2022-12-12T13:07:46.239Z,-2.60
2022-12-12T13:10:34.196Z,-2.80
2022-12-12T13:13:27.230Z,-2.80
2022-12-12T13:16:17.780Z,-2.70
2022-12-12T13:19:10.262Z,-2.80
2022-12-12T13:22:03.741Z,-2.90
2022-12-12T13:24:59.816Z,-3.00
2022-12-12T13:27:52.991Z,-3.40
2022-12-12T13:30:59.320Z,-4.10
2022-12-12T13:33:48.496Z,-4.20
2022-12-12T13:36:38.469Z,-4.40
2022-12-12T13:39:29.313Z,-4.40
2022-12-12T13:42:16.632Z,-4.20
2022-12-12T13:45:37.339Z,-4.30
2022-12-12T13:48:51.182Z,-4.50
2022-12-12T13:51:41.406Z,-4.50
2022-12-12T13:54:48.625Z,-4.50
2022-12-12T13:57:35.584Z,-5.00
2022-12-12T14:00:23.079Z,-5.30
2022-12-12T14:03:40.402Z,-5.50
2022-12-12T14:06:30.874Z,-5.40
2022-12-12T14:09:27.753Z,-5.30
2022-12-12T14:12:32.050Z,-5.50
2022-12-12T14:15:24.128Z,-5.50
2022-12-12T14:18:20.310Z,-5.60
2022-12-12T14:21:10.749Z,-5.90
2022-12-12T14:24:40.625Z,-6.10
2022-12-12T14:28:14.707Z,-6.10
2022-12-12T14:31:13.516Z,-5.80
2022-12-12T14:34:25.247Z,-5.80
2022-12-12T14:37:39.550Z,-5.80
2022-12-12T14:40:31.475Z,-5.90
2022-12-12T14:43:23.396Z,-6.00
2022-12-12T14:46:32.341Z,-6.10
2022-12-12T14:49:22.118Z,-6.10
2022-12-12T14:52:10.980Z,-6.30
2022-12-12T14:54:58.693Z,-6.40
2022-12-12T14:57:50.496Z,-6.50
2022-12-12T15:00:47.843Z,-6.50
2022-12-12T15:03:40.349Z,-6.60
2022-12-12T15:06:36.640Z,-6.70
2022-12-12T15:09:29.989Z,-6.90
2022-12-12T15:12:20.509Z,-6.90
2022-12-12T15:15:26.801Z,-7.00
2022-12-12T15:18:22.272Z,-7.00
2022-12-12T15:21:09.695Z,-7.20
2022-12-12T15:23:56.546Z,-7.30
2022-12-12T15:26:46.857Z,-7.20
2022-12-12T15:29:36.337Z,-7.30
2022-12-12T15:32:27.974Z,-7.40
2022-12-12T15:35:17.872Z,-7.50
2022-12-12T15:38:12.075Z,-7.50
2022-12-12T15:41:02.046Z,-7.40
2022-12-12T15:43:49.411Z,-7.40
2022-12-12T15:46:36.770Z,-7.30
2022-12-12T15:49:40.251Z,-7.30
2022-12-12T15:52:46.003Z,-7.40
2022-12-12T15:55:51.029Z,-7.30
2022-12-12T15:58:40.620Z,-7.30
2022-12-12T16:01:30.032Z,-7.10
2022-12-12T16:04:26.242Z,-7.00
2022-12-12T16:07:23.117Z,-7.10
2022-12-12T16:10:23.880Z,-7.10
2022-12-12T16:13:24.630Z,-7.10
2022-12-12T16:16:37.430Z,-7.10
2022-12-12T16:19:37.109Z,-7.10
2022-12-12T16:22:39.675Z,-7.20
2022-12-12T16:25:29.010Z,-7.10
2022-12-12T16:28:25.043Z,-7.10
2022-12-12T16:31:18.549Z,-7.10
2022-12-12T16:34:05.911Z,-7.10
2022-12-12T16:36:54.210Z,-7.20
2022-12-12T16:39:42.455Z,-7.30
2022-12-12T16:42:29.950Z,-7.30
2022-12-12T16:45:17.176Z,-7.30
2022-12-12T16:48:14.654Z,-7.30
2022-12-12T16:51:04.776Z,-7.40
2022-12-12T16:53:51.702Z,-7.50
2022-12-12T16:56:40.245Z,-7.50
2022-12-12T16:59:27.290Z,-7.50
2022-12-12T17:02:19.993Z,-7.40
2022-12-12T17:05:07.472Z,-7.40
2022-12-12T17:07:55.795Z,-7.40
2022-12-12T17:10:43.121Z,-7.40
2022-12-12T17:13:31.563Z,-7.40
2022-12-12T17:16:24.154Z,-7.40
2022-12-12T17:19:14.363Z,-7.40
2022-12-12T17:22:02.059Z,-7.40
2022-12-12T17:24:49.168Z,-7.40
2022-12-12T17:27:36.384Z,-7.40
2022-12-12T17:30:25.039Z,-7.40
2022-12-12T17:33:18.242Z,-7.40
2022-12-12T17:36:07.790Z,-7.40
2022-12-12T17:38:55.365Z,-7.40
2022-12-12T17:41:42.451Z,-7.30
2022-12-12T17:44:29.435Z,-7.40
2022-12-12T17:47:17.872Z,-7.50
2022-12-12T17:50:06.542Z,-7.50
2022-12-12T17:52:53.678Z,-7.60
2022-12-12T17:55:53.232Z,-7.60
2022-12-12T17:58:44.530Z,-7.60
2022-12-12T18:01:32.731Z,-7.60
2022-12-12T18:04:27.739Z,-7.70
2022-12-12T18:07:15.774Z,-7.60
2022-12-12T18:10:03.012Z,-7.60
2022-12-12T18:12:51.939Z,-7.60
2022-12-12T18:15:41.487Z,-7.50
2022-12-12T18:18:29.919Z,-7.60
2022-12-12T18:21:51.325Z,-7.50
2022-12-12T18:24:29.966Z,-7.70
2022-12-12T18:27:18.469Z,-7.80
2022-12-12T18:30:06.427Z,-7.80
2022-12-12T18:32:56.068Z,-7.70
2022-12-12T18:35:45.622Z,-7.70
2022-12-12T18:38:36.275Z,-7.60
2022-12-12T18:41:23.748Z,-7.70
2022-12-12T18:44:15.295Z,-7.70
2022-12-12T18:47:02.188Z,-7.70
2022-12-12T18:49:49.141Z,-7.70
2022-12-12T18:52:36.184Z,-7.80
2022-12-12T18:55:29.833Z,-7.80
2022-12-12T18:58:19.764Z,-7.90
2022-12-12T19:01:08.470Z,-7.90
2022-12-12T19:03:57.682Z,-8.00
2022-12-12T19:06:45.952Z,-8.00
2022-12-12T19:09:33.319Z,-8.00
2022-12-12T19:12:22.287Z,-8.10
2022-12-12T19:15:18.314Z,-8.10
2022-12-12T19:18:06.471Z,-8.10
2022-12-12T19:20:54.686Z,-8.10
2022-12-12T19:23:42.097Z,-8.20
2022-12-12T19:26:30.283Z,-8.20
2022-12-12T19:29:20.968Z,-8.20
2022-12-12T19:32:08.285Z,-8.20
2022-12-12T19:34:56.294Z,-8.30
2022-12-12T19:37:43.432Z,-8.30
2022-12-12T19:40:30.682Z,-8.30
2022-12-12T19:43:17.426Z,-8.20
2022-12-12T19:46:08.504Z,-8.30
2022-12-12T19:48:56.448Z,-8.20
2022-12-12T19:51:45.887Z,-8.20
2022-12-12T19:54:33.390Z,-8.20
2022-12-12T19:57:21.248Z,-8.10
2022-12-12T20:00:11.758Z,-8.10
2022-12-12T20:03:00.218Z,-8.10
2022-12-12T20:05:53.335Z,-8.20
2022-12-12T20:08:40.857Z,-8.20
2022-12-12T20:11:29.022Z,-8.30
2022-12-12T20:14:18.492Z,-8.40
2022-12-12T20:17:05.824Z,-8.50
2022-12-12T20:19:54.160Z,-8.60
2022-12-12T20:22:41.399Z,-8.70
2022-12-12T20:25:28.690Z,-8.90
2022-12-12T20:28:16.332Z,-9.20
2022-12-12T20:31:08.590Z,-9.30
2022-12-12T20:33:58.059Z,-9.40
2022-12-12T20:36:48.062Z,-9.60
2022-12-12T20:39:37.511Z,-9.50
2022-12-12T20:42:24.802Z,-9.60
2022-12-12T20:45:12.662Z,-9.70
2022-12-12T20:48:02.997Z,-9.80
2022-12-12T20:50:59.169Z,-9.90
2022-12-12T20:53:49.539Z,-9.90
2022-12-12T20:56:41.576Z,-10.00
2022-12-12T20:59:33.330Z,-10.00
2022-12-12T21:02:23.057Z,-10.10
2022-12-12T21:05:13.618Z,-10.10
2022-12-12T21:08:01.472Z,-10.20
2022-12-12T21:10:50.007Z,-10.20
2022-12-12T21:13:37.665Z,-10.30
2022-12-12T21:16:27.192Z,-10.40
2022-12-12T21:19:16.230Z,-10.40
2022-12-12T21:22:04.072Z,-10.50
2022-12-12T21:24:51.364Z,-10.50
2022-12-12T21:27:39.910Z,-10.50
2022-12-12T21:30:27.162Z,-10.60
2022-12-12T21:33:14.711Z,-10.60
2022-12-12T21:36:05.320Z,-10.60
2022-12-12T21:38:54.323Z,-10.70
2022-12-12T21:41:44.044Z,-10.70
2022-12-12T21:44:32.605Z,-10.70
2022-12-12T21:47:19.865Z,-10.80
2022-12-12T21:50:08.147Z,-10.80
2022-12-12T21:53:12.456Z,-10.80
2022-12-12T21:56:05.311Z,-10.80
2022-12-12T21:58:52.572Z,-10.90
2022-12-12T22:01:41.903Z,-10.90
2022-12-12T22:04:29.618Z,-11.00
2022-12-12T22:07:16.410Z,-11.00
2022-12-12T22:10:10.366Z,-11.10
2022-12-12T22:12:58.788Z,-11.10
2022-12-12T22:15:45.612Z,-11.20
2022-12-12T22:18:34.980Z,-11.20
2022-12-12T22:21:24.372Z,-11.20
2022-12-12T22:24:11.795Z,-11.30
2022-12-12T22:26:58.992Z,-11.30
2022-12-12T22:29:46.354Z,-11.30
2022-12-12T22:32:33.147Z,-11.50
2022-12-12T22:35:21.991Z,-11.60
2022-12-12T22:38:08.905Z,-11.60
2022-12-12T22:40:56.280Z,-11.60
2022-12-12T22:43:43.149Z,-11.60
2022-12-12T22:46:30.553Z,-11.60
2022-12-12T22:49:20.595Z,-11.70
2022-12-12T22:52:09.029Z,-11.70
2022-12-12T22:54:56.953Z,-11.70
2022-12-12T22:57:46.648Z,-11.80
2022-12-12T23:00:34.066Z,-11.70
2022-12-12T23:03:20.898Z,-11.70
2022-12-12T23:06:10.889Z,-11.80
2022-12-12T23:09:01.233Z,-11.90
2022-12-12T23:11:48.723Z,-11.90
2022-12-12T23:14:35.892Z,-12.00
2022-12-12T23:17:23.354Z,-12.00
2022-12-12T23:20:11.595Z,-12.00
2022-12-12T23:22:58.497Z,-12.00
2022-12-12T23:25:47.038Z,-12.00
2022-12-12T23:28:34.511Z,-12.10
2022-12-12T23:31:25.523Z,-12.10
2022-12-12T23:34:17.693Z,-12.20
2022-12-12T23:37:04.732Z,-12.20
2022-12-12T23:39:52.103Z,-12.20
2022-12-12T23:42:40.736Z,-12.30
2022-12-12T23:45:27.867Z,-12.30
2022-12-12T23:48:14.872Z,-12.30
2022-12-12T23:51:02.170Z,-12.30
2022-12-12T23:53:49.563Z,-12.30
2022-12-12T23:56:36.722Z,-12.40
2022-12-12T23:59:25.653Z,-12.40
