createdAt,value
2022-10-15T00:00:11.734Z,30.83
2022-10-15T00:02:57.848Z,27.70
2022-10-15T00:05:24.508Z,30.70
2022-10-15T00:07:50.746Z,30.83
2022-10-15T00:10:17.276Z,30.37
2022-10-15T00:12:43.760Z,28.50
2022-10-15T00:15:11.313Z,34.33
2022-10-15T00:17:37.918Z,27.33
2022-10-15T00:20:07.496Z,26.23
2022-10-15T00:22:34.230Z,27.13
2022-10-15T00:25:00.683Z,26.97
2022-10-15T00:27:27.464Z,25.70
2022-10-15T00:29:54.601Z,28.57
2022-10-15T00:32:21.389Z,23.70
2022-10-15T00:34:48.049Z,24.27
2022-10-15T00:37:17.641Z,27.13
2022-10-15T00:39:44.309Z,26.77
2022-10-15T00:42:10.838Z,26.47
2022-10-15T00:44:37.533Z,25.00
2022-10-15T00:47:37.549Z,26.07
2022-10-15T00:50:07.734Z,21.30
2022-10-15T00:53:05.393Z,24.03
2022-10-15T00:55:35.775Z,24.37
2022-10-15T00:58:17.317Z,23.77
2022-10-15T01:00:44.596Z,24.37
2022-10-15T01:03:12.078Z,22.57
2022-10-15T01:05:39.589Z,22.37
2022-10-15T01:08:10.385Z,25.83
2022-10-15T01:10:54.541Z,25.30
2022-10-15T01:13:31.873Z,22.00
2022-10-15T01:16:16.830Z,23.23
2022-10-15T01:18:54.509Z,24.80
2022-10-15T01:21:25.358Z,23.97
2022-10-15T01:24:14.491Z,23.07
2022-10-15T01:26:58.661Z,23.23
2022-10-15T01:29:43.846Z,21.37
2022-10-15T01:32:19.364Z,23.20
2022-10-15T01:35:00.487Z,24.73
2022-10-15T01:37:37.373Z,25.67
2022-10-15T01:40:14.940Z,28.83
2022-10-15T01:42:56.966Z,29.83
2022-10-15T01:45:56.398Z,28.73
2022-10-15T01:48:42.406Z,25.13
2022-10-15T01:51:10.444Z,21.63
2022-10-15T01:53:39.417Z,22.30
2022-10-15T01:56:12.072Z,23.40
2022-10-15T01:58:42.686Z,22.70
2022-10-15T02:01:09.878Z,19.57
2022-10-15T02:04:17.021Z,25.07
2022-10-15T02:06:48.653Z,27.00
2022-10-15T02:09:31.660Z,24.47
2022-10-15T02:12:17.255Z,22.40
2022-10-15T02:14:52.515Z,25.70
2022-10-15T02:17:27.337Z,23.63
2022-10-15T02:20:05.677Z,25.03
2022-10-15T02:22:38.872Z,25.07
2022-10-15T02:25:13.303Z,23.33
2022-10-15T02:27:41.706Z,25.10
2022-10-15T02:30:09.237Z,27.77
2022-10-15T02:32:39.659Z,23.90
2022-10-15T02:35:07.990Z,31.30
2022-10-15T02:37:42.690Z,25.33
2022-10-15T02:40:09.778Z,28.43
2022-10-15T02:42:36.511Z,27.87
2022-10-15T02:45:07.424Z,28.30
2022-10-15T02:47:34.127Z,27.83
2022-10-15T02:50:03.173Z,30.20
2022-10-15T02:52:29.435Z,35.27
2022-10-15T02:54:55.715Z,31.07
2022-10-15T02:57:22.195Z,33.83
2022-10-15T02:59:49.576Z,26.73
2022-10-15T03:02:18.504Z,29.13
2022-10-15T03:04:46.438Z,27.90
2022-10-15T03:07:14.025Z,27.90
2022-10-15T03:09:40.430Z,30.83
2022-10-15T03:12:07.226Z,29.70
2022-10-15T03:14:33.651Z,30.23
2022-10-15T03:17:00.758Z,29.47
2022-10-15T03:19:27.917Z,34.33
2022-10-15T03:21:54.334Z,28.90
2022-10-15T03:24:20.993Z,30.70
2022-10-15T03:26:47.511Z,29.53
2022-10-15T03:29:14.222Z,30.60
2022-10-15T03:31:50.690Z,26.40
2022-10-15T03:34:17.640Z,28.30
2022-10-15T03:36:44.696Z,31.20
2022-10-15T03:39:12.701Z,27.67
2022-10-15T03:41:39.354Z,28.90
2022-10-15T03:44:07.666Z,28.77
2022-10-15T03:46:36.427Z,24.50
2022-10-15T03:49:02.804Z,28.70
2022-10-15T03:51:31.648Z,29.00
2022-10-15T03:54:05.199Z,29.57
2022-10-15T03:56:37.657Z,28.30
2022-10-15T03:59:21.715Z,24.80
2022-10-15T04:01:55.753Z,24.77
2022-10-15T04:04:22.330Z,22.83
2022-10-15T04:06:51.200Z,25.80
2022-10-15T04:09:18.696Z,23.70
2022-10-15T04:11:45.765Z,29.37
2022-10-15T04:14:12.882Z,24.27
2022-10-15T04:16:39.232Z,21.33
2022-10-15T04:19:13.151Z,24.57
2022-10-15T04:21:41.202Z,23.57
2022-10-15T04:24:12.937Z,25.83
2022-10-15T04:26:40.868Z,23.90
2022-10-15T04:29:07.544Z,21.93
2022-10-15T04:31:33.902Z,24.43
2022-10-15T04:34:01.371Z,23.97
2022-10-15T04:36:28.410Z,25.50
2022-10-15T04:39:00.639Z,23.10
2022-10-15T04:41:34.836Z,27.97
2022-10-15T04:44:04.566Z,25.37
2022-10-15T04:46:31.937Z,23.27
2022-10-15T04:49:03.128Z,21.00
2022-10-15T04:51:29.476Z,20.93
2022-10-15T04:54:03.156Z,25.30
2022-10-15T04:56:30.746Z,22.33
2022-10-15T04:58:59.545Z,22.57
2022-10-15T05:01:29.105Z,20.90
2022-10-15T05:04:03.453Z,22.00
2022-10-15T05:06:32.354Z,19.90
2022-10-15T05:09:07.699Z,22.33
2022-10-15T05:11:37.445Z,21.90
2022-10-15T05:14:08.514Z,20.27
2022-10-15T05:16:35.259Z,21.07
2022-10-15T05:19:06.548Z,21.53
2022-10-15T05:21:35.123Z,18.90
2022-10-15T05:24:04.923Z,20.07
2022-10-15T05:26:50.458Z,22.40
2022-10-15T05:29:16.849Z,19.27
2022-10-15T05:31:43.102Z,19.60
2022-10-15T05:34:17.365Z,25.30
2022-10-15T05:36:49.908Z,22.20
2022-10-15T05:39:16.324Z,19.70
2022-10-15T05:41:44.650Z,21.10
2022-10-15T05:44:11.078Z,21.77
2022-10-15T05:46:37.724Z,20.67
2022-10-15T05:49:04.391Z,20.13
2022-10-15T05:51:40.310Z,20.97
2022-10-15T05:54:11.233Z,21.67
2022-10-15T05:56:37.678Z,19.10
2022-10-15T05:59:04.145Z,21.63
2022-10-15T06:01:30.623Z,20.93
2022-10-15T06:03:56.863Z,23.97
2022-10-15T06:06:25.581Z,25.90
2022-10-15T06:08:53.083Z,21.23
2022-10-15T06:11:21.832Z,20.43
2022-10-15T06:13:48.121Z,25.33
2022-10-15T06:16:19.313Z,21.50
2022-10-15T06:18:50.394Z,26.40
2022-10-15T06:21:16.817Z,22.23
2022-10-15T06:23:43.637Z,26.57
2022-10-15T06:26:10.127Z,20.23
2022-10-15T06:28:37.870Z,23.97
2022-10-15T06:31:05.702Z,22.07
2022-10-15T06:33:32.824Z,27.33
2022-10-15T06:36:08.081Z,25.70
2022-10-15T06:38:35.206Z,23.40
2022-10-15T06:41:06.208Z,26.20
2022-10-15T06:43:35.236Z,25.93
2022-10-15T06:46:04.213Z,22.10
2022-10-15T06:48:32.006Z,25.13
2022-10-15T06:51:00.111Z,29.83
2022-10-15T06:53:30.065Z,24.03
2022-10-15T06:55:57.787Z,29.70
2022-10-15T06:58:24.277Z,28.70
2022-10-15T07:00:50.764Z,29.10
2022-10-15T07:03:17.079Z,27.73
2022-10-15T07:05:43.310Z,33.33
2022-10-15T07:08:09.795Z,35.73
2022-10-15T07:10:36.029Z,30.70
2022-10-15T07:13:02.375Z,25.97
2022-10-15T07:15:28.850Z,27.90
2022-10-15T07:17:57.196Z,26.90
2022-10-15T07:20:24.464Z,29.77
2022-10-15T07:22:57.232Z,26.07
2022-10-15T07:25:25.651Z,27.27
2022-10-15T07:27:52.536Z,29.87
2022-10-15T07:30:19.023Z,28.73
2022-10-15T07:32:46.495Z,30.40
2022-10-15T07:35:13.719Z,32.33
2022-10-15T07:37:40.348Z,31.97
2022-10-15T07:40:07.154Z,31.53
2022-10-15T07:42:34.258Z,29.53
2022-10-15T07:45:00.452Z,28.53
2022-10-15T07:47:26.802Z,31.83
2022-10-15T07:49:53.541Z,28.97
2022-10-15T07:52:19.882Z,27.07
2022-10-15T07:54:46.132Z,24.43
2022-10-15T07:57:17.416Z,28.07
2022-10-15T07:59:44.188Z,26.27
2022-10-15T08:02:17.591Z,24.50
2022-10-15T08:04:45.526Z,27.50
2022-10-15T08:07:11.824Z,26.50
2022-10-15T08:09:38.177Z,22.63
2022-10-15T08:12:06.162Z,26.03
2022-10-15T08:14:33.777Z,23.57
2022-10-15T08:17:02.301Z,25.90
2022-10-15T08:19:28.957Z,27.40
2022-10-15T08:21:56.120Z,25.83
2022-10-15T08:24:22.457Z,25.03
2022-10-15T08:26:49.037Z,23.77
2022-10-15T08:29:15.666Z,26.57
2022-10-15T08:31:42.473Z,24.30
2022-10-15T08:34:08.755Z,24.47
2022-10-15T08:36:35.715Z,24.90
2022-10-15T08:39:02.571Z,27.17
2022-10-15T08:41:37.500Z,25.80
2022-10-15T08:44:05.842Z,24.27
2022-10-15T08:46:39.976Z,25.50
2022-10-15T08:49:20.808Z,25.60
2022-10-15T08:51:54.068Z,25.57
2022-10-15T08:54:20.662Z,27.70
2022-10-15T08:56:50.492Z,25.10
2022-10-15T08:59:36.162Z,27.43
2022-10-15T09:02:23.234Z,27.73
2022-10-15T09:05:22.220Z,22.83
2022-10-15T09:07:54.822Z,23.60
2022-10-15T09:10:38.155Z,27.43
2022-10-15T09:13:26.282Z,26.40
2022-10-15T09:16:08.856Z,25.20
2022-10-15T09:18:38.093Z,24.87
2022-10-15T09:21:05.149Z,21.63
2022-10-15T09:23:33.082Z,25.17
2022-10-15T09:26:08.188Z,23.83
2022-10-15T09:28:44.154Z,25.60
2022-10-15T09:31:15.235Z,23.60
2022-10-15T09:33:53.804Z,23.97
2022-10-15T09:36:42.060Z,25.17
2022-10-15T09:39:25.731Z,23.30
2022-10-15T09:42:30.126Z,24.87
2022-10-15T09:45:03.612Z,22.40
2022-10-15T09:47:32.557Z,25.97
2022-10-15T09:50:07.256Z,26.00
2022-10-15T09:52:52.080Z,24.47
2022-10-15T09:55:41.972Z,21.57
2022-10-15T09:58:15.900Z,25.10
2022-10-15T10:00:55.198Z,22.73
2022-10-15T10:03:23.818Z,23.70
2022-10-15T10:05:57.917Z,22.80
2022-10-15T10:08:28.599Z,26.63
2022-10-15T10:11:00.871Z,23.70
2022-10-15T10:13:29.682Z,23.13
2022-10-15T10:16:05.492Z,25.80
2022-10-15T10:18:32.432Z,23.80
2022-10-15T10:21:02.080Z,22.67
2022-10-15T10:23:34.108Z,23.17
2022-10-15T10:26:03.839Z,27.23
2022-10-15T10:29:00.224Z,25.23
2022-10-15T10:31:39.496Z,23.70
2022-10-15T10:34:06.660Z,23.83
2022-10-15T10:36:36.471Z,26.70
2022-10-15T10:39:13.905Z,22.90
2022-10-15T10:42:04.625Z,26.13
2022-10-15T10:44:34.423Z,25.57
2022-10-15T10:47:02.979Z,25.77
2022-10-15T10:49:32.216Z,27.03
2022-10-15T10:51:59.735Z,26.03
2022-10-15T10:54:28.506Z,22.40
2022-10-15T10:56:56.156Z,24.17
2022-10-15T10:59:53.628Z,22.07
2022-10-15T11:02:23.189Z,23.13
2022-10-15T11:04:49.491Z,26.10
2022-10-15T11:07:28.438Z,26.87
2022-10-15T11:10:19.338Z,25.13
2022-10-15T11:15:56.420Z,26.33
2022-10-15T11:18:52.557Z,28.13
2022-10-15T11:21:37.249Z,26.20
2022-10-15T11:24:33.504Z,24.50
2022-10-15T11:27:33.786Z,27.67
2022-10-15T11:30:08.413Z,27.80
2022-10-15T11:33:08.182Z,22.97
2022-10-15T11:35:59.787Z,20.70
2022-10-15T11:38:43.251Z,21.53
2022-10-15T11:41:29.952Z,21.23
2022-10-15T11:44:33.813Z,17.67
2022-10-15T11:47:10.482Z,19.13
2022-10-15T11:50:07.762Z,20.67
2022-10-15T11:53:10.310Z,19.88
2022-10-15T11:56:05.688Z,16.50
2022-10-15T11:58:37.311Z,15.43
2022-10-15T12:01:25.823Z,14.23
2022-10-15T12:03:56.227Z,21.73
2022-10-15T12:06:27.844Z,19.40
2022-10-15T12:08:57.239Z,12.73
2022-10-15T12:11:49.308Z,9.83
2022-10-15T12:14:21.592Z,12.90
2022-10-15T12:16:56.018Z,22.33
2022-10-15T12:19:40.244Z,31.57
2022-10-15T12:22:12.440Z,19.47
2022-10-15T12:24:46.740Z,29.57
2022-10-15T12:27:19.072Z,18.90
2022-10-15T12:29:59.067Z,17.15
2022-10-15T12:32:28.186Z,16.97
2022-10-15T12:34:56.728Z,16.50
2022-10-15T12:37:26.938Z,16.10
2022-10-15T12:39:56.724Z,20.60
2022-10-15T12:42:33.187Z,18.20
2022-10-15T12:45:05.758Z,20.97
2022-10-15T12:47:55.591Z,19.60
2022-10-15T12:50:25.481Z,20.30
2022-10-15T12:52:56.429Z,27.37
2022-10-15T12:55:35.527Z,23.67
2022-10-15T12:58:04.787Z,18.33
2022-10-15T13:00:33.022Z,22.03
2022-10-15T13:03:14.773Z,21.30
2022-10-15T13:05:42.261Z,18.75
2022-10-15T13:08:15.906Z,17.17
2022-10-15T13:10:56.663Z,19.50
2022-10-15T13:13:27.086Z,17.67
2022-10-15T13:15:58.454Z,29.33
2022-10-15T13:18:25.994Z,26.07
2022-10-15T13:20:55.644Z,19.87
2022-10-15T13:23:31.445Z,14.70
2022-10-15T13:26:26.666Z,19.80
2022-10-15T13:28:56.691Z,17.17
2022-10-15T13:31:30.166Z,19.03
2022-10-15T13:34:13.481Z,19.40
2022-10-15T13:36:40.322Z,17.27
2022-10-15T13:39:21.033Z,19.83
2022-10-15T13:41:49.497Z,17.93
2022-10-15T13:44:23.808Z,20.00
2022-10-15T13:46:50.626Z,20.33
2022-10-15T13:49:19.115Z,20.17
2022-10-15T13:51:50.023Z,21.07
2022-10-15T13:54:20.921Z,20.50
2022-10-15T13:56:59.572Z,19.07
2022-10-15T13:59:28.625Z,20.80
2022-10-15T14:02:03.649Z,21.63
2022-10-15T14:04:32.435Z,20.33
2022-10-15T14:09:35.480Z,17.60
2022-10-15T14:12:05.180Z,19.87
2022-10-15T14:14:34.451Z,18.27
2022-10-15T14:17:05.277Z,18.97
2022-10-15T14:19:33.964Z,17.17
2022-10-15T14:22:00.918Z,18.47
2022-10-15T14:24:36.754Z,17.67
2022-10-15T14:27:14.099Z,19.07
2022-10-15T14:29:51.867Z,19.67
2022-10-15T14:32:31.179Z,31.20
2022-10-15T14:34:59.301Z,18.83
2022-10-15T14:37:40.599Z,16.20
2022-10-15T14:40:12.661Z,22.13
2022-10-15T14:42:46.705Z,24.23
2022-10-15T14:45:23.933Z,17.23
2022-10-15T14:47:54.341Z,20.57
2022-10-15T14:50:24.455Z,19.77
2022-10-15T14:52:53.865Z,21.42
2022-10-15T14:55:23.621Z,19.80
2022-10-15T14:57:51.231Z,18.00
2022-10-15T15:00:20.494Z,18.50
2022-10-15T15:02:47.738Z,19.80
2022-10-15T15:05:13.966Z,18.03
2022-10-15T15:07:40.402Z,19.27
2022-10-15T15:10:08.945Z,21.07
2022-10-15T15:12:38.119Z,23.07
2022-10-15T15:15:13.409Z,17.23
2022-10-15T15:17:39.916Z,17.37
2022-10-15T15:20:06.772Z,13.73
2022-10-15T15:22:34.743Z,14.90
2022-10-15T15:25:06.167Z,13.23
2022-10-15T15:27:36.652Z,12.17
2022-10-15T15:30:08.095Z,12.93
2022-10-15T15:32:34.805Z,9.77
2022-10-15T15:35:01.077Z,8.83
2022-10-15T15:37:29.462Z,8.53
2022-10-15T15:39:57.467Z,5.83
2022-10-15T15:42:25.174Z,7.47
2022-10-15T15:44:51.768Z,5.80
2022-10-15T15:47:18.351Z,4.23
2022-10-15T15:49:44.622Z,4.93
2022-10-15T15:52:13.290Z,6.13
2022-10-15T15:54:42.735Z,6.47
2022-10-15T15:57:09.416Z,8.83
2022-10-15T15:59:36.128Z,15.33
2022-10-15T16:02:03.074Z,12.03
2022-10-15T16:04:29.590Z,15.47
2022-10-15T16:06:56.337Z,24.93
2022-10-15T16:09:22.999Z,14.37
2022-10-15T16:11:50.441Z,8.50
2022-10-15T16:14:16.676Z,6.30
2022-10-15T16:16:43.250Z,6.10
2022-10-15T16:19:12.001Z,9.00
2022-10-15T16:21:38.490Z,14.87
2022-10-15T16:24:05.230Z,13.93
2022-10-15T16:26:32.317Z,13.23
2022-10-15T16:28:58.733Z,12.03
2022-10-15T16:31:31.772Z,8.33
2022-10-15T16:33:58.583Z,9.77
2022-10-15T16:36:25.355Z,8.73
2022-10-15T16:38:52.441Z,14.23
2022-10-15T16:41:18.946Z,9.03
2022-10-15T16:43:46.773Z,10.27
2022-10-15T16:46:15.247Z,9.73
2022-10-15T16:48:41.684Z,11.90
2022-10-15T16:51:12.062Z,14.57
2022-10-15T16:53:40.413Z,11.70
2022-10-15T16:56:21.889Z,12.60
2022-10-15T16:58:49.345Z,12.53
2022-10-15T17:01:19.721Z,10.43
2022-10-15T17:03:46.929Z,9.97
2022-10-15T17:06:17.276Z,9.93
2022-10-15T17:08:49.290Z,10.33
2022-10-15T17:11:21.033Z,11.43
2022-10-15T17:13:49.738Z,11.00
2022-10-15T17:16:22.516Z,11.43
2022-10-15T17:21:27.101Z,14.10
2022-10-15T17:23:56.204Z,18.70
2022-10-15T17:26:25.723Z,8.80
2022-10-15T17:28:53.082Z,10.77
2022-10-15T17:31:24.628Z,11.83
2022-10-15T17:33:58.167Z,12.40
2022-10-15T17:36:26.184Z,12.17
2022-10-15T17:38:55.413Z,11.77
2022-10-15T17:41:24.763Z,9.93
2022-10-15T17:43:51.475Z,10.37
2022-10-15T17:46:20.518Z,14.47
2022-10-15T17:48:49.814Z,18.77
2022-10-15T17:51:18.541Z,14.40
2022-10-15T17:53:45.447Z,15.53
2022-10-15T17:56:14.891Z,22.17
2022-10-15T17:58:42.499Z,22.33
2022-10-15T18:01:58.299Z,16.93
2022-10-15T18:04:24.685Z,15.40
2022-10-15T18:06:51.537Z,12.57
2022-10-15T18:09:24.093Z,11.00
2022-10-15T18:11:50.617Z,12.13
2022-10-15T18:14:16.927Z,10.50
2022-10-15T18:16:43.694Z,11.97
2022-10-15T18:19:10.249Z,9.83
2022-10-15T18:21:36.789Z,13.43
2022-10-15T18:24:03.672Z,15.03
2022-10-15T18:26:33.201Z,23.47
2022-10-15T18:29:00.024Z,25.50
2022-10-15T18:31:26.997Z,21.43
2022-10-15T18:33:55.686Z,17.50
2022-10-15T18:36:25.296Z,14.53
2022-10-15T18:38:53.241Z,13.27
2022-10-15T18:41:22.626Z,13.90
2022-10-15T18:44:01.171Z,20.40
2022-10-15T18:46:34.324Z,29.17
2022-10-15T18:49:01.661Z,36.70
2022-10-15T18:51:30.648Z,34.73
2022-10-15T18:53:58.956Z,50.43
2022-10-15T18:56:25.864Z,47.60
2022-10-15T18:58:52.226Z,43.30
2022-10-15T19:01:23.821Z,38.27
2022-10-15T19:03:51.992Z,61.03
2022-10-15T19:06:20.903Z,75.37
2022-10-15T19:08:47.951Z,56.17
2022-10-15T19:11:15.267Z,32.53
2022-10-15T19:13:41.689Z,40.17
2022-10-15T19:16:09.335Z,36.27
2022-10-15T19:18:38.754Z,26.40
2022-10-15T19:21:06.888Z,21.97
2022-10-15T19:23:33.919Z,23.13
2022-10-15T19:26:03.397Z,23.50
2022-10-15T19:28:30.116Z,24.43
2022-10-15T19:31:00.838Z,25.07
2022-10-15T19:33:29.360Z,23.97
2022-10-15T19:35:56.152Z,23.70
2022-10-15T19:38:23.797Z,22.83
2022-10-15T19:40:50.927Z,21.10
2022-10-15T19:43:18.706Z,21.90
2022-10-15T19:45:46.445Z,19.30
2022-10-15T19:48:17.311Z,19.83
2022-10-15T19:50:46.254Z,25.03
2022-10-15T19:53:15.774Z,21.53
2022-10-15T19:55:43.736Z,22.03
2022-10-15T19:58:10.141Z,24.90
2022-10-15T20:00:36.682Z,23.53
2022-10-15T20:03:03.204Z,23.47
2022-10-15T20:05:29.951Z,25.70
2022-10-15T20:07:56.574Z,25.97
2022-10-15T20:10:25.999Z,24.90
2022-10-15T20:12:53.340Z,24.13
2022-10-15T20:15:22.414Z,32.67
2022-10-15T20:17:48.809Z,33.53
2022-10-15T20:20:15.410Z,32.50
2022-10-15T20:22:41.825Z,25.63
2022-10-15T20:25:11.198Z,22.30
2022-10-15T20:27:37.463Z,27.23
2022-10-15T20:30:04.673Z,24.67
2022-10-15T20:32:35.616Z,23.53
2022-10-15T20:35:04.256Z,20.97
2022-10-15T20:37:31.563Z,23.63
2022-10-15T20:39:58.935Z,22.97
2022-10-15T20:42:25.489Z,21.97
2022-10-15T20:44:53.479Z,20.73
2022-10-15T20:47:20.294Z,20.93
2022-10-15T20:49:51.319Z,21.77
2022-10-15T20:52:17.581Z,22.40
2022-10-15T20:54:44.264Z,23.17
2022-10-15T20:57:12.231Z,20.13
2022-10-15T20:59:41.446Z,21.93
2022-10-15T21:02:09.117Z,22.20
2022-10-15T21:04:35.763Z,25.07
2022-10-15T21:07:01.894Z,22.83
2022-10-15T21:09:29.891Z,27.83
2022-10-15T21:11:56.217Z,21.37
2022-10-15T21:14:24.124Z,20.03
2022-10-15T21:16:55.454Z,23.30
2022-10-15T21:19:23.130Z,23.30
2022-10-15T21:21:50.766Z,19.47
2022-10-15T21:24:17.285Z,20.43
2022-10-15T21:26:43.448Z,20.60
2022-10-15T21:29:38.647Z,24.37
2022-10-15T21:32:52.162Z,20.83
2022-10-15T21:35:38.203Z,21.00
2022-10-15T21:38:12.215Z,20.47
2022-10-15T21:40:38.756Z,19.43
2022-10-15T21:43:04.860Z,19.77
2022-10-15T21:45:31.217Z,20.17
2022-10-15T21:47:57.433Z,29.57
2022-10-15T21:50:24.243Z,32.07
2022-10-15T21:52:50.428Z,22.97
2022-10-15T21:55:16.853Z,20.93
2022-10-15T21:57:43.272Z,22.03
2022-10-15T22:00:13.502Z,20.13
2022-10-15T22:02:42.555Z,20.07
2022-10-15T22:05:09.098Z,21.57
2022-10-15T22:07:38.431Z,19.83
2022-10-15T22:10:06.887Z,29.63
2022-10-15T22:12:33.002Z,35.50
2022-10-15T22:14:59.374Z,24.07
2022-10-15T22:17:25.638Z,22.83
2022-10-15T22:19:51.993Z,29.80
2022-10-15T22:22:18.157Z,29.50
2022-10-15T22:24:46.802Z,27.13
2022-10-15T22:27:13.059Z,21.07
2022-10-15T22:29:40.417Z,17.23
2022-10-15T22:32:06.725Z,19.60
2022-10-15T22:34:33.125Z,18.03
2022-10-15T22:36:59.285Z,17.53
2022-10-15T22:39:26.997Z,16.60
2022-10-15T22:41:53.205Z,16.47
2022-10-15T22:44:20.368Z,18.80
2022-10-15T22:46:48.722Z,17.10
2022-10-15T22:49:17.417Z,15.40
2022-10-15T22:51:43.621Z,15.43
2022-10-15T22:54:10.256Z,15.00
2022-10-15T22:56:36.980Z,17.07
2022-10-15T22:59:04.512Z,14.90
2022-10-15T23:01:32.872Z,16.80
2022-10-15T23:04:02.708Z,15.97
2022-10-15T23:06:30.118Z,15.20
2022-10-15T23:08:57.945Z,20.27
2022-10-15T23:11:42.186Z,17.77
2022-10-15T23:14:14.792Z,16.20
2022-10-15T23:16:43.643Z,14.40
2022-10-15T23:19:16.922Z,15.93
2022-10-15T23:21:44.484Z,14.90
2022-10-15T23:24:11.276Z,16.10
2022-10-15T23:26:38.939Z,13.10
2022-10-15T23:29:10.196Z,15.50
2022-10-15T23:31:36.371Z,15.70
2022-10-15T23:34:04.625Z,12.80
2022-10-15T23:36:32.033Z,12.70
2022-10-15T23:39:04.113Z,15.90
2022-10-15T23:41:30.882Z,14.50
2022-10-15T23:43:58.011Z,14.00
2022-10-15T23:46:24.241Z,14.30
2022-10-15T23:48:51.838Z,13.17
2022-10-15T23:51:21.248Z,11.70
2022-10-15T23:53:48.664Z,14.40
2022-10-15T23:56:15.303Z,14.80
2022-10-15T23:58:42.359Z,13.57
