createdAt,value
2018-04-30T00:00:25.124Z,2.47
2018-04-30T00:02:52.722Z,2.47
2018-04-30T00:05:20.321Z,2.50
2018-04-30T00:07:47.944Z,2.67
2018-04-30T00:10:15.545Z,2.65
2018-04-30T00:12:43.173Z,2.70
2018-04-30T00:15:10.795Z,2.80
2018-04-30T00:17:39.195Z,2.53
2018-04-30T00:20:06.851Z,2.97
2018-04-30T00:22:35.259Z,3.33
2018-04-30T00:25:02.862Z,3.00
2018-04-30T00:27:30.488Z,3.10
2018-04-30T00:29:58.135Z,2.97
2018-04-30T00:32:26.509Z,2.83
2018-04-30T00:34:54.897Z,3.20
2018-04-30T00:37:23.280Z,2.97
2018-04-30T00:39:51.670Z,2.80
2018-04-30T00:42:19.304Z,3.10
2018-04-30T00:44:46.920Z,2.75
2018-04-30T00:47:14.551Z,3.10
2018-04-30T00:49:42.160Z,2.85
2018-04-30T00:52:09.797Z,3.05
2018-04-30T00:54:50.093Z,3.30
2018-04-30T00:57:17.723Z,3.30
2018-04-30T00:59:46.080Z,3.58
2018-04-30T01:02:13.718Z,3.83
2018-04-30T01:04:41.377Z,3.35
2018-04-30T01:07:09.006Z,3.30
2018-04-30T01:09:36.649Z,3.65
2018-04-30T01:12:04.273Z,3.83
2018-04-30T01:14:31.867Z,3.70
2018-04-30T01:16:59.487Z,3.53
2018-04-30T01:19:27.144Z,3.78
2018-04-30T01:21:54.774Z,3.85
2018-04-30T01:24:22.384Z,3.75
2018-04-30T01:26:50.020Z,3.80
2018-04-30T01:29:17.625Z,3.65
2018-04-30T01:31:45.261Z,3.90
2018-04-30T01:34:13.642Z,4.05
2018-04-30T01:36:42.033Z,3.95
2018-04-30T01:39:10.414Z,3.83
2018-04-30T01:41:38.821Z,4.10
2018-04-30T01:44:06.408Z,4.30
2018-04-30T01:46:34.057Z,4.10
2018-04-30T01:49:01.661Z,4.20
2018-04-30T01:51:29.292Z,3.75
2018-04-30T01:53:56.924Z,4.37
2018-04-30T01:56:25.271Z,4.30
2018-04-30T01:58:52.910Z,4.07
2018-04-30T02:01:20.529Z,4.05
2018-04-30T02:03:48.172Z,4.40
2018-04-30T02:06:15.801Z,4.37
2018-04-30T02:08:43.394Z,4.18
2018-04-30T02:11:10.980Z,4.05
2018-04-30T02:13:38.613Z,4.68
2018-04-30T02:16:06.215Z,4.20
2018-04-30T02:18:33.854Z,4.43
2018-04-30T02:21:01.465Z,4.30
2018-04-30T02:23:29.833Z,4.30
2018-04-30T02:25:58.700Z,4.22
2018-04-30T02:28:27.104Z,3.80
2018-04-30T02:30:54.739Z,4.20
2018-04-30T02:33:22.343Z,3.95
2018-04-30T02:35:49.990Z,4.05
2018-04-30T02:38:17.581Z,4.12
2018-04-30T02:40:46.003Z,3.90
2018-04-30T02:43:13.597Z,4.20
2018-04-30T02:45:41.225Z,3.90
2018-04-30T02:48:08.824Z,3.95
2018-04-30T02:50:36.426Z,3.97
2018-04-30T02:53:04.046Z,4.12
2018-04-30T02:55:31.688Z,4.05
2018-04-30T02:57:59.288Z,4.10
2018-04-30T03:00:26.893Z,3.60
2018-04-30T03:02:54.543Z,3.78
2018-04-30T03:05:22.137Z,3.90
2018-04-30T03:07:50.534Z,4.00
2018-04-30T03:10:18.165Z,4.00
2018-04-30T03:12:45.781Z,3.90
2018-04-30T03:15:13.416Z,3.83
2018-04-30T03:17:41.794Z,3.70
2018-04-30T03:20:10.159Z,3.78
2018-04-30T03:22:37.871Z,3.60
2018-04-30T03:25:05.433Z,3.70
2018-04-30T03:27:33.348Z,3.67
2018-04-30T03:30:00.953Z,3.87
2018-04-30T03:32:29.432Z,4.10
2018-04-30T03:34:57.105Z,3.53
2018-04-30T03:37:25.508Z,3.60
2018-04-30T03:39:53.104Z,3.10
2018-04-30T03:42:20.770Z,3.53
2018-04-30T03:44:48.381Z,3.35
2018-04-30T03:47:16.785Z,3.53
2018-04-30T03:49:44.532Z,3.40
2018-04-30T03:52:12.805Z,3.03
2018-04-30T03:54:40.438Z,3.37
2018-04-30T03:57:08.063Z,3.28
2018-04-30T03:59:36.450Z,3.33
2018-04-30T04:02:16.613Z,3.50
2018-04-30T04:04:56.084Z,3.45
2018-04-30T04:07:23.688Z,3.60
2018-04-30T04:09:52.297Z,3.30
2018-04-30T04:12:19.939Z,3.27
2018-04-30T04:14:47.584Z,3.28
2018-04-30T04:17:15.192Z,3.37
2018-04-30T04:19:42.860Z,3.40
2018-04-30T04:22:10.484Z,3.50
2018-04-30T04:24:38.159Z,3.50
2018-04-30T04:27:05.766Z,3.53
2018-04-30T04:29:33.409Z,2.83
2018-04-30T04:32:01.004Z,3.20
2018-04-30T04:34:28.648Z,3.20
2018-04-30T04:36:57.352Z,3.70
2018-04-30T04:39:24.965Z,3.30
2018-04-30T04:41:52.610Z,3.30
2018-04-30T04:44:20.259Z,3.43
2018-04-30T04:46:47.892Z,3.15
2018-04-30T04:49:16.276Z,3.50
2018-04-30T04:51:44.638Z,3.05
2018-04-30T04:54:12.274Z,3.10
2018-04-30T04:56:39.911Z,3.10
2018-04-30T04:59:08.279Z,3.20
2018-04-30T05:01:36.651Z,3.08
2018-04-30T05:04:04.281Z,3.08
2018-04-30T05:06:31.878Z,2.90
2018-04-30T05:08:59.524Z,2.80
2018-04-30T05:11:28.120Z,2.80
2018-04-30T05:13:56.403Z,3.03
2018-04-30T05:16:24.009Z,2.80
2018-04-30T05:18:52.399Z,2.78
2018-04-30T05:21:19.989Z,3.33
2018-04-30T05:23:47.888Z,2.93
2018-04-30T05:26:15.516Z,3.30
2018-04-30T05:28:43.137Z,3.10
2018-04-30T05:31:10.785Z,3.20
2018-04-30T05:33:38.416Z,3.12
2018-04-30T05:36:06.012Z,3.08
2018-04-30T05:41:06.866Z,2.83
2018-04-30T05:43:34.487Z,3.05
2018-04-30T05:46:02.905Z,2.80
2018-04-30T05:48:30.547Z,2.85
2018-04-30T05:50:58.180Z,3.03
2018-04-30T05:53:25.838Z,3.00
2018-04-30T05:55:53.501Z,3.03
2018-04-30T05:58:21.253Z,3.10
2018-04-30T06:00:48.884Z,2.92
2018-04-30T06:03:16.476Z,3.30
2018-04-30T06:05:44.094Z,3.20
2018-04-30T06:08:12.795Z,3.10
2018-04-30T06:10:41.185Z,3.25
2018-04-30T06:13:08.785Z,3.03
2018-04-30T06:15:36.712Z,2.90
2018-04-30T06:18:05.095Z,3.10
2018-04-30T06:20:33.453Z,3.00
2018-04-30T06:23:01.095Z,3.28
2018-04-30T06:25:28.687Z,3.03
2018-04-30T06:27:56.335Z,3.10
2018-04-30T06:30:23.956Z,3.40
2018-04-30T06:32:51.555Z,3.28
2018-04-30T06:35:19.223Z,2.87
2018-04-30T06:37:46.864Z,3.08
2018-04-30T06:40:14.490Z,3.00
2018-04-30T06:42:42.932Z,3.10
2018-04-30T06:45:10.572Z,3.17
2018-04-30T06:47:38.214Z,3.03
2018-04-30T06:50:05.881Z,2.67
2018-04-30T06:52:33.545Z,3.20
2018-04-30T06:55:01.204Z,3.10
2018-04-30T06:57:28.858Z,2.70
2018-04-30T06:59:56.919Z,3.12
2018-04-30T07:02:25.351Z,2.95
2018-04-30T07:04:53.020Z,3.00
2018-04-30T07:07:21.380Z,3.25
2018-04-30T07:09:49.012Z,3.10
2018-04-30T07:12:17.164Z,3.00
2018-04-30T07:14:45.055Z,3.00
2018-04-30T07:17:12.693Z,2.87
2018-04-30T07:19:41.091Z,3.08
2018-04-30T07:22:08.729Z,2.80
2018-04-30T07:24:36.335Z,3.15
2018-04-30T07:27:03.982Z,2.90
2018-04-30T07:29:31.587Z,3.03
2018-04-30T07:31:59.226Z,3.00
2018-04-30T07:34:26.874Z,2.80
2018-04-30T07:36:55.245Z,2.95
2018-04-30T07:39:23.423Z,2.80
2018-04-30T07:41:51.974Z,3.17
2018-04-30T07:44:19.565Z,2.70
2018-04-30T07:46:48.020Z,2.80
2018-04-30T07:49:15.728Z,2.90
2018-04-30T07:51:44.104Z,2.83
2018-04-30T07:54:11.723Z,2.67
2018-04-30T07:56:39.331Z,2.80
2018-04-30T07:59:06.930Z,2.73
2018-04-30T08:01:34.585Z,2.90
2018-04-30T08:04:02.960Z,2.47
2018-04-30T08:06:30.634Z,2.65
2018-04-30T08:08:59.092Z,2.58
2018-04-30T08:11:26.675Z,2.80
2018-04-30T08:13:54.303Z,2.70
2018-04-30T08:16:21.943Z,2.72
2018-04-30T08:18:49.539Z,2.65
2018-04-30T08:21:17.424Z,2.72
2018-04-30T08:23:45.080Z,2.92
2018-04-30T08:26:12.724Z,2.97
2018-04-30T08:28:40.322Z,2.75
2018-04-30T08:31:07.943Z,2.70
2018-04-30T08:33:35.596Z,2.70
2018-04-30T08:36:04.032Z,2.60
2018-04-30T08:38:31.681Z,2.65
2018-04-30T08:40:59.274Z,2.72
2018-04-30T08:43:27.715Z,2.75
2018-04-30T08:45:55.368Z,2.87
2018-04-30T08:48:23.010Z,2.80
2018-04-30T08:50:50.672Z,2.73
2018-04-30T08:53:18.298Z,2.60
2018-04-30T08:55:45.934Z,2.90
2018-04-30T08:58:13.571Z,3.00
2018-04-30T09:00:41.183Z,2.78
2018-04-30T09:03:08.903Z,2.60
2018-04-30T09:05:36.558Z,2.65
2018-04-30T09:08:04.205Z,2.65
2018-04-30T09:10:31.969Z,3.00
2018-04-30T09:12:59.601Z,2.50
2018-04-30T09:15:28.938Z,2.70
2018-04-30T09:17:56.576Z,2.70
2018-04-30T09:20:24.273Z,2.60
2018-04-30T09:22:51.894Z,2.60
2018-04-30T09:25:20.292Z,2.50
2018-04-30T09:27:48.649Z,2.97
2018-04-30T09:30:16.318Z,2.97
2018-04-30T09:32:43.929Z,2.62
2018-04-30T09:35:11.528Z,3.28
2018-04-30T09:37:39.182Z,2.80
2018-04-30T09:40:06.834Z,2.83
2018-04-30T09:42:34.490Z,2.58
2018-04-30T09:45:02.405Z,2.90
2018-04-30T09:47:30.057Z,2.47
2018-04-30T09:49:57.709Z,2.60
2018-04-30T09:52:25.360Z,2.60
2018-04-30T09:54:52.957Z,2.33
2018-04-30T09:57:20.566Z,2.55
2018-04-30T09:59:49.305Z,2.20
2018-04-30T10:02:16.928Z,2.17
2018-04-30T10:04:45.313Z,2.50
2018-04-30T10:07:13.891Z,2.40
2018-04-30T10:09:41.463Z,2.40
2018-04-30T10:12:09.846Z,2.40
2018-04-30T10:14:38.259Z,2.20
2018-04-30T10:17:05.898Z,2.20
2018-04-30T10:19:34.268Z,2.13
2018-04-30T10:22:01.966Z,2.30
2018-04-30T10:24:29.567Z,2.25
2018-04-30T10:26:57.211Z,2.40
2018-04-30T10:29:24.860Z,2.30
2018-04-30T10:31:52.466Z,2.47
2018-04-30T10:34:20.215Z,2.47
2018-04-30T10:36:47.849Z,2.50
2018-04-30T10:39:16.265Z,2.10
2018-04-30T10:41:43.896Z,2.28
2018-04-30T10:44:12.281Z,1.85
2018-04-30T10:46:40.694Z,1.90
2018-04-30T10:49:08.347Z,1.90
2018-04-30T10:51:36.013Z,1.60
2018-04-30T10:54:03.660Z,1.37
2018-04-30T10:56:32.064Z,1.15
2018-04-30T10:58:59.708Z,1.30
2018-04-30T11:01:27.330Z,1.20
2018-04-30T11:03:54.964Z,1.00
2018-04-30T11:06:22.567Z,1.05
2018-04-30T11:08:50.178Z,0.70
2018-04-30T11:11:18.584Z,0.70
2018-04-30T11:13:46.245Z,0.98
2018-04-30T11:16:13.889Z,0.80
2018-04-30T11:18:41.489Z,0.80
2018-04-30T11:21:09.095Z,0.83
2018-04-30T11:23:37.029Z,0.60
2018-04-30T11:26:04.643Z,0.85
2018-04-30T11:28:32.269Z,0.80
2018-04-30T11:30:59.910Z,0.70
2018-04-30T11:33:28.309Z,0.70
2018-04-30T11:35:56.023Z,0.70
2018-04-30T11:38:23.636Z,0.73
2018-04-30T11:40:51.325Z,0.70
2018-04-30T11:43:18.995Z,0.73
2018-04-30T11:45:46.603Z,0.80
2018-04-30T11:48:14.289Z,0.80
2018-04-30T11:50:42.896Z,0.70
2018-04-30T11:53:10.580Z,0.80
2018-04-30T11:55:38.237Z,0.62
2018-04-30T11:58:06.162Z,0.80
2018-04-30T12:00:33.837Z,0.93
2018-04-30T12:03:02.286Z,0.70
2018-04-30T12:05:29.984Z,0.70
2018-04-30T12:07:57.603Z,0.57
2018-04-30T12:10:25.278Z,0.70
2018-04-30T12:12:52.894Z,0.60
2018-04-30T12:15:21.302Z,0.70
2018-04-30T12:17:48.954Z,1.60
2018-04-30T12:20:16.614Z,0.70
2018-04-30T12:22:45.058Z,0.60
2018-04-30T12:25:12.699Z,0.70
2018-04-30T12:27:40.349Z,0.50
2018-04-30T12:30:08.033Z,0.60
2018-04-30T12:32:35.716Z,0.60
2018-04-30T12:35:03.409Z,0.60
2018-04-30T12:37:31.044Z,0.40
2018-04-30T12:39:58.649Z,0.40
2018-04-30T12:42:26.260Z,0.40
2018-04-30T12:44:53.926Z,0.40
2018-04-30T12:47:21.901Z,0.50
2018-04-30T12:49:49.516Z,0.50
2018-04-30T12:52:17.120Z,0.50
2018-04-30T12:54:44.758Z,0.40
