createdAt,value
2022-11-14T00:03:03.471Z,16.87
2022-11-14T00:08:08.020Z,15.43
2022-11-14T00:13:10.771Z,15.20
2022-11-14T00:18:13.627Z,14.93
2022-11-14T00:23:17.894Z,15.13
2022-11-14T00:28:20.607Z,16.37
2022-11-14T00:33:23.380Z,15.47
2022-11-14T00:38:27.824Z,15.80
2022-11-14T00:43:30.828Z,15.57
2022-11-14T00:48:33.609Z,15.20
2022-11-14T00:53:37.796Z,14.70
2022-11-14T00:58:40.574Z,14.40
2022-11-14T01:03:43.331Z,15.07
2022-11-14T01:08:47.687Z,13.83
2022-11-14T01:13:50.501Z,14.37
2022-11-14T01:18:53.241Z,13.97
2022-11-14T01:23:57.450Z,13.67
2022-11-14T01:29:00.204Z,13.23
2022-11-14T01:34:03.145Z,13.17
2022-11-14T01:39:07.246Z,13.50
2022-11-14T01:44:14.405Z,14.00
2022-11-14T01:49:21.674Z,12.47
2022-11-14T01:54:28.893Z,13.50
2022-11-14T01:59:35.107Z,12.37
2022-11-14T02:04:42.006Z,12.43
2022-11-14T02:09:48.105Z,12.47
2022-11-14T02:14:55.575Z,12.20
2022-11-14T02:20:07.236Z,14.20
2022-11-14T02:25:11.907Z,14.30
2022-11-14T02:30:17.116Z,12.00
2022-11-14T02:35:21.217Z,12.50
2022-11-14T02:40:23.961Z,12.77
2022-11-14T02:45:27.124Z,12.70
2022-11-14T02:50:31.219Z,12.47
2022-11-14T02:55:33.962Z,12.87
2022-11-14T03:00:53.305Z,12.67
2022-11-14T03:06:03.021Z,12.27
2022-11-14T03:11:06.813Z,12.97
2022-11-14T03:16:11.761Z,11.87
2022-11-14T03:21:17.579Z,13.13
2022-11-14T03:26:20.368Z,12.53
2022-11-14T03:31:23.299Z,12.90
2022-11-14T03:36:27.395Z,11.67
2022-11-14T03:41:30.169Z,13.37
2022-11-14T03:46:33.084Z,12.80
2022-11-14T03:51:37.191Z,12.00
2022-11-14T03:56:40.038Z,12.17
2022-11-14T04:01:42.861Z,12.80
2022-11-14T04:06:47.069Z,12.60
2022-11-14T04:11:49.876Z,12.27
2022-11-14T04:16:52.740Z,12.07
2022-11-14T04:21:56.804Z,11.73
2022-11-14T04:26:59.805Z,12.27
2022-11-14T04:32:02.549Z,11.87
2022-11-14T04:37:06.610Z,12.33
2022-11-14T04:42:09.441Z,13.57
2022-11-14T04:47:12.340Z,12.70
2022-11-14T04:52:16.580Z,12.13
2022-11-14T04:57:19.361Z,12.50
2022-11-14T05:02:22.137Z,13.20
2022-11-14T05:07:26.287Z,13.57
2022-11-14T05:12:29.149Z,13.10
2022-11-14T05:17:31.876Z,13.43
2022-11-14T05:22:35.946Z,13.03
2022-11-14T05:27:38.730Z,13.20
2022-11-14T05:32:41.482Z,13.53
2022-11-14T05:37:45.533Z,12.73
2022-11-14T05:42:48.268Z,13.37
2022-11-14T05:47:53.724Z,13.47
2022-11-14T05:52:58.796Z,13.50
2022-11-14T05:58:01.963Z,14.13
2022-11-14T06:03:04.732Z,15.23
2022-11-14T06:08:08.793Z,14.57
2022-11-14T06:13:11.517Z,15.20
2022-11-14T06:18:14.296Z,15.10
2022-11-14T06:23:23.446Z,15.17
2022-11-14T06:28:27.697Z,15.40
2022-11-14T06:33:34.534Z,15.97
2022-11-14T06:38:40.066Z,16.43
2022-11-14T06:43:44.399Z,16.13
2022-11-14T06:48:48.972Z,15.27
2022-11-14T06:53:53.082Z,16.00
2022-11-14T06:58:55.914Z,18.80
2022-11-14T07:04:00.528Z,16.03
2022-11-14T07:09:05.428Z,15.50
2022-11-14T07:14:08.269Z,15.97
2022-11-14T07:19:11.107Z,14.57
2022-11-14T07:24:15.300Z,14.90
2022-11-14T07:29:18.020Z,14.07
2022-11-14T07:34:20.738Z,14.87
2022-11-14T07:39:25.009Z,13.60
2022-11-14T07:44:27.724Z,13.40
2022-11-14T07:49:30.459Z,13.73
2022-11-14T07:54:34.483Z,12.95
2022-11-14T07:59:37.211Z,14.27
2022-11-14T08:04:39.973Z,14.10
2022-11-14T08:09:44.146Z,15.50
2022-11-14T08:14:46.971Z,14.73
2022-11-14T08:19:49.789Z,13.20
2022-11-14T08:24:53.939Z,13.48
2022-11-14T08:29:56.710Z,12.80
2022-11-14T08:34:59.470Z,12.32
2022-11-14T08:40:04.176Z,12.43
2022-11-14T08:45:07.975Z,13.20
2022-11-14T08:50:10.903Z,12.40
2022-11-14T08:55:15.149Z,13.05
2022-11-14T09:00:18.529Z,14.75
2022-11-14T09:05:21.396Z,13.52
2022-11-14T09:10:26.139Z,12.48
2022-11-14T09:15:29.521Z,12.07
2022-11-14T09:20:37.410Z,12.07
2022-11-14T09:25:44.035Z,12.50
2022-11-14T09:30:47.117Z,12.65
2022-11-14T09:35:52.268Z,13.00
2022-11-14T09:41:05.191Z,12.13
2022-11-14T09:46:19.516Z,11.88
2022-11-14T09:51:25.393Z,12.40
2022-11-14T09:56:30.129Z,11.68
2022-11-14T10:01:44.699Z,12.40
2022-11-14T10:06:59.675Z,11.93
2022-11-14T10:12:12.886Z,12.40
2022-11-14T10:17:34.883Z,12.52
2022-11-14T10:22:53.020Z,12.20
2022-11-14T10:28:21.037Z,12.57
2022-11-14T10:33:34.976Z,11.10
2022-11-14T10:38:43.306Z,11.45
2022-11-14T10:43:49.798Z,12.88
2022-11-14T10:48:57.584Z,12.20
2022-11-14T10:54:11.922Z,12.00
2022-11-14T10:59:16.384Z,12.23
2022-11-14T11:04:27.386Z,12.40
2022-11-14T11:09:50.143Z,12.02
2022-11-14T11:15:15.022Z,11.35
2022-11-14T11:20:31.629Z,10.95
2022-11-14T11:25:35.270Z,11.27
2022-11-14T11:30:40.423Z,11.65
2022-11-14T11:35:44.646Z,11.68
2022-11-14T11:40:51.541Z,11.18
2022-11-14T11:45:57.256Z,11.43
2022-11-14T11:51:04.104Z,12.13
2022-11-14T11:56:12.576Z,11.55
2022-11-14T12:01:17.749Z,12.68
2022-11-14T12:06:24.945Z,10.82
2022-11-14T12:11:32.115Z,11.48
2022-11-14T12:17:00.587Z,10.98
2022-11-14T12:22:21.742Z,11.75
2022-11-14T12:27:39.141Z,11.38
2022-11-14T12:32:47.795Z,10.80
2022-11-14T12:37:55.797Z,11.32
2022-11-14T12:43:00.850Z,11.40
2022-11-14T12:48:23.183Z,11.38
2022-11-14T12:53:42.056Z,12.05
2022-11-14T12:59:06.196Z,10.65
2022-11-14T13:04:20.986Z,10.35
2022-11-14T13:09:34.776Z,10.70
2022-11-14T13:15:08.088Z,10.70
2022-11-14T13:20:50.199Z,10.32
2022-11-14T13:26:46.403Z,11.70
2022-11-14T13:31:51.721Z,11.85
2022-11-14T13:37:00.767Z,11.32
2022-11-14T13:42:21.451Z,12.40
2022-11-14T13:47:46.529Z,11.90
2022-11-14T13:52:51.130Z,11.70
2022-11-14T13:58:08.389Z,12.83
2022-11-14T14:03:28.116Z,12.60
2022-11-14T14:08:50.465Z,12.50
2022-11-14T14:14:01.286Z,13.53
2022-11-14T14:19:13.530Z,13.73
2022-11-14T14:24:32.724Z,13.27
2022-11-14T14:29:46.216Z,13.67
2022-11-14T14:34:49.027Z,14.10
2022-11-14T14:40:01.577Z,14.60
2022-11-14T14:45:06.370Z,15.00
2022-11-14T14:50:18.363Z,14.67
2022-11-14T14:55:24.643Z,16.30
2022-11-14T15:00:29.529Z,15.70
2022-11-14T15:05:32.639Z,16.07
2022-11-14T15:10:37.136Z,16.47
2022-11-14T15:15:40.570Z,16.67
2022-11-14T15:20:43.330Z,16.30
2022-11-14T15:25:47.887Z,17.40
2022-11-14T15:30:59.637Z,17.87
2022-11-14T15:36:11.635Z,18.37
2022-11-14T15:41:26.705Z,18.40
2022-11-14T15:46:44.395Z,19.07
2022-11-14T15:51:49.254Z,18.77
2022-11-14T15:56:54.232Z,19.10
2022-11-14T16:02:00.361Z,20.33
2022-11-14T16:07:03.563Z,20.90
2022-11-14T16:12:08.540Z,20.33
2022-11-14T16:17:14.749Z,20.57
2022-11-14T16:22:19.187Z,20.43
2022-11-14T16:27:23.651Z,20.90
2022-11-14T16:32:28.208Z,21.53
2022-11-14T16:37:31.016Z,22.13
2022-11-14T16:42:35.979Z,22.30
2022-11-14T16:47:40.107Z,23.00
2022-11-14T16:52:43.852Z,23.13
2022-11-14T16:57:49.673Z,23.90
2022-11-14T17:02:53.523Z,24.47
2022-11-14T17:07:57.797Z,24.67
2022-11-14T17:13:02.664Z,24.67
2022-11-14T17:18:07.978Z,25.53
2022-11-14T17:23:11.409Z,24.80
2022-11-14T17:28:16.208Z,26.60
2022-11-14T17:33:19.552Z,25.40
2022-11-14T18:10:13.914Z,28.50
2022-11-14T18:16:08.158Z,28.83
2022-11-14T18:46:47.490Z,29.03
2022-11-14T18:59:07.035Z,27.00
2022-11-14T19:48:12.344Z,28.00
2022-11-14T19:53:19.252Z,27.50
2022-11-14T19:58:22.144Z,28.17
2022-11-14T20:03:28.217Z,28.67
2022-11-14T20:08:32.422Z,27.70
2022-11-14T20:13:39.565Z,27.97
2022-11-14T20:18:51.239Z,27.47
2022-11-14T20:23:56.217Z,28.27
2022-11-14T20:29:00.377Z,28.33
2022-11-14T20:34:04.663Z,29.73
2022-11-14T20:39:07.817Z,27.67
2022-11-14T20:44:11.040Z,29.40
2022-11-14T20:49:15.521Z,29.23
2022-11-14T20:54:21.000Z,29.90
2022-11-14T20:59:26.464Z,29.67
2022-11-14T21:04:38.382Z,29.33
2022-11-14T21:09:41.467Z,28.83
2022-11-14T21:14:44.439Z,28.57
2022-11-14T21:19:48.957Z,28.67
2022-11-14T21:24:51.929Z,29.73
2022-11-14T21:29:55.337Z,27.43
2022-11-14T21:35:16.422Z,28.90
2022-11-14T21:52:39.110Z,28.77
2022-11-14T21:57:58.309Z,28.60
2022-11-14T22:03:24.242Z,28.17
2022-11-14T22:08:27.340Z,28.30
2022-11-14T22:13:32.732Z,27.73
2022-11-14T22:18:35.778Z,28.00
2022-11-14T22:23:38.676Z,28.43
2022-11-14T22:28:42.779Z,28.53
2022-11-14T22:33:47.247Z,30.30
2022-11-14T22:38:50.846Z,29.50
2022-11-14T22:43:55.428Z,28.80
2022-11-14T22:48:58.236Z,29.33
2022-11-14T22:54:01.012Z,28.73
2022-11-14T22:59:05.141Z,29.97
2022-11-14T23:04:07.927Z,29.87
2022-11-14T23:09:10.771Z,31.10
2022-11-14T23:14:15.053Z,30.20
2022-11-14T23:19:17.852Z,30.17
2022-11-14T23:24:20.669Z,31.20
2022-11-14T23:29:25.013Z,32.50
2022-11-14T23:34:27.834Z,31.83
2022-11-14T23:39:30.607Z,32.37
2022-11-14T23:44:34.746Z,32.93
2022-11-14T23:49:37.550Z,32.23
2022-11-14T23:54:40.305Z,33.23
2022-11-14T23:59:44.421Z,33.37
