createdAt,value
2022-09-12T00:00:06.928Z,16.87
2022-09-12T00:03:17.929Z,16.82
2022-09-12T00:06:09.655Z,16.73
2022-09-12T00:08:57.806Z,16.72
2022-09-12T00:11:46.497Z,16.66
2022-09-12T00:14:32.411Z,16.64
2022-09-12T00:17:53.412Z,16.62
2022-09-12T00:20:47.209Z,16.66
2022-09-12T00:23:33.516Z,16.67
2022-09-12T00:26:20.584Z,16.64
2022-09-12T00:30:11.716Z,16.57
2022-09-12T00:32:57.582Z,16.55
2022-09-12T00:35:54.961Z,16.52
2022-09-12T00:38:51.192Z,16.46
2022-09-12T00:41:59.099Z,16.47
2022-09-12T00:44:48.248Z,16.46
2022-09-12T00:47:36.349Z,16.46
2022-09-12T00:50:26.789Z,16.44
2022-09-12T00:53:12.647Z,16.42
2022-09-12T00:55:58.970Z,16.39
2022-09-12T00:59:00.909Z,16.34
2022-09-12T01:01:49.024Z,16.29
2022-09-12T01:04:37.547Z,16.27
2022-09-12T01:07:24.069Z,16.32
2022-09-12T01:10:10.844Z,16.33
2022-09-12T01:12:57.547Z,16.36
2022-09-12T01:15:43.305Z,16.30
2022-09-12T01:19:12.747Z,16.32
2022-09-12T01:22:48.318Z,16.36
2022-09-12T01:26:18.404Z,16.35
2022-09-12T01:29:34.201Z,16.37
2022-09-12T01:32:43.089Z,16.38
2022-09-12T01:36:08.813Z,16.38
2022-09-12T01:39:34.429Z,16.33
2022-09-12T01:43:12.593Z,16.30
2022-09-12T01:47:11.182Z,16.24
2022-09-12T01:50:07.558Z,16.23
2022-09-12T01:52:58.889Z,16.21
2022-09-12T01:56:06.580Z,16.18
2022-09-12T01:59:06.911Z,16.13
2022-09-12T02:02:06.275Z,16.04
2022-09-12T02:05:17.216Z,15.98
2022-09-12T02:08:06.155Z,15.91
2022-09-12T02:11:02.146Z,15.85
2022-09-12T02:14:07.225Z,15.81
2022-09-12T02:16:57.205Z,15.76
2022-09-12T02:20:08.374Z,15.65
2022-09-12T02:22:56.259Z,15.64
2022-09-12T02:25:43.580Z,15.70
2022-09-12T02:28:33.073Z,15.64
2022-09-12T02:31:36.044Z,15.62
2022-09-12T02:34:35.211Z,15.57
2022-09-12T02:37:25.992Z,15.51
2022-09-12T02:40:12.776Z,15.41
2022-09-12T02:42:58.952Z,15.40
2022-09-12T02:45:45.171Z,15.38
2022-09-12T02:48:34.729Z,15.34
2022-09-12T02:51:23.659Z,15.34
2022-09-12T02:54:10.446Z,15.33
2022-09-12T02:56:56.628Z,15.31
2022-09-12T02:59:42.764Z,15.35
2022-09-12T03:03:03.019Z,15.34
2022-09-12T03:06:03.004Z,15.33
2022-09-12T03:09:27.157Z,15.33
2022-09-12T03:12:24.234Z,15.37
2022-09-12T03:15:19.544Z,15.36
2022-09-12T03:18:31.903Z,15.37
2022-09-12T03:21:42.610Z,15.34
2022-09-12T03:24:38.077Z,15.34
2022-09-12T03:27:36.838Z,15.32
2022-09-12T03:30:22.883Z,15.32
2022-09-12T03:33:13.700Z,15.30
2022-09-12T03:35:59.818Z,15.31
2022-09-12T03:38:45.935Z,15.32
2022-09-12T03:41:31.810Z,15.33
2022-09-12T03:44:18.293Z,15.23
2022-09-12T03:47:06.965Z,15.18
2022-09-12T03:49:56.741Z,15.23
2022-09-12T03:52:42.680Z,15.20
2022-09-12T03:55:28.466Z,15.22
2022-09-12T03:58:14.320Z,15.24
2022-09-12T04:01:00.048Z,15.24
2022-09-12T04:03:48.196Z,15.25
2022-09-12T04:06:33.894Z,15.23
2022-09-12T04:09:19.643Z,15.25
2022-09-12T04:12:05.916Z,15.24
2022-09-12T04:14:51.462Z,15.20
2022-09-12T04:17:37.282Z,15.25
2022-09-12T04:20:23.232Z,15.20
2022-09-12T04:23:09.296Z,15.19
2022-09-12T04:25:56.354Z,15.16
2022-09-12T04:28:43.323Z,15.19
2022-09-12T04:31:30.923Z,15.10
2022-09-12T04:34:16.845Z,15.18
2022-09-12T04:37:14.012Z,15.18
2022-09-12T04:40:03.744Z,15.10
2022-09-12T04:42:49.726Z,15.17
2022-09-12T04:45:39.167Z,15.23
2022-09-12T04:48:25.506Z,15.24
2022-09-12T04:51:18.161Z,15.24
2022-09-12T04:54:07.870Z,15.30
2022-09-12T04:56:55.360Z,15.27
2022-09-12T04:59:41.333Z,15.30
2022-09-12T05:02:30.117Z,15.32
2022-09-12T05:05:17.569Z,15.27
2022-09-12T05:08:03.701Z,15.32
2022-09-12T05:10:49.552Z,15.30
2022-09-12T05:13:35.509Z,15.36
2022-09-12T05:16:22.034Z,15.39
2022-09-12T05:19:09.712Z,15.42
2022-09-12T05:21:56.302Z,15.43
2022-09-12T05:24:47.245Z,15.41
2022-09-12T05:27:36.029Z,15.45
2022-09-12T05:30:21.622Z,15.45
2022-09-12T05:33:07.205Z,15.47
2022-09-12T05:35:53.145Z,15.54
2022-09-12T05:38:39.408Z,15.56
2022-09-12T05:41:29.542Z,15.69
2022-09-12T05:44:15.581Z,15.77
2022-09-12T05:47:01.526Z,15.83
2022-09-12T05:49:49.127Z,15.94
2022-09-12T05:52:35.239Z,15.99
2022-09-12T05:55:21.296Z,16.08
2022-09-12T05:58:07.480Z,16.14
2022-09-12T06:00:53.295Z,16.24
2022-09-12T06:03:50.514Z,16.34
2022-09-12T06:06:41.876Z,16.41
2022-09-12T06:09:28.186Z,16.47
2022-09-12T06:12:14.219Z,16.47
2022-09-12T06:15:00.192Z,16.54
2022-09-12T06:17:50.786Z,16.59
2022-09-12T06:20:37.062Z,16.65
2022-09-12T06:23:23.189Z,16.70
2022-09-12T06:26:10.612Z,16.78
2022-09-12T06:28:58.442Z,16.85
2022-09-12T06:31:44.463Z,16.91
2022-09-12T06:34:31.537Z,17.04
2022-09-12T06:37:17.610Z,17.10
2022-09-12T06:40:03.568Z,17.22
2022-09-12T06:42:49.666Z,17.32
2022-09-12T06:45:51.232Z,17.45
2022-09-12T06:48:41.578Z,17.53
2022-09-12T06:51:29.120Z,17.63
2022-09-12T06:54:17.255Z,17.74
2022-09-12T06:57:03.526Z,17.85
2022-09-12T06:59:49.327Z,17.92
2022-09-12T07:02:34.943Z,17.97
2022-09-12T07:05:20.615Z,17.99
2022-09-12T07:08:06.374Z,18.02
2022-09-12T07:10:52.120Z,18.04
2022-09-12T07:13:39.514Z,18.04
2022-09-12T07:16:25.780Z,18.03
2022-09-12T07:19:12.201Z,18.02
2022-09-12T07:21:58.808Z,18.06
2022-09-12T07:24:45.877Z,18.08
2022-09-12T07:27:31.450Z,18.14
2022-09-12T07:30:17.834Z,18.18
2022-09-12T07:33:03.878Z,18.17
2022-09-12T07:35:49.883Z,18.22
2022-09-12T07:38:35.906Z,18.27
2022-09-12T07:41:29.576Z,18.31
2022-09-12T07:44:15.521Z,18.34
2022-09-12T07:47:02.027Z,18.39
2022-09-12T07:49:48.629Z,18.44
2022-09-12T07:52:34.434Z,18.47
2022-09-12T07:55:20.338Z,18.49
2022-09-12T07:58:06.489Z,18.61
2022-09-12T08:00:52.405Z,18.68
2022-09-12T08:03:39.198Z,18.78
2022-09-12T08:06:26.758Z,18.87
2022-09-12T08:09:13.052Z,18.96
2022-09-12T08:11:59.013Z,19.04
2022-09-12T08:14:44.811Z,19.14
2022-09-12T08:17:30.585Z,19.21
2022-09-12T08:20:18.079Z,19.26
2022-09-12T08:23:03.870Z,19.32
2022-09-12T08:25:50.202Z,19.42
2022-09-12T08:28:36.726Z,19.52
2022-09-12T08:31:24.646Z,19.63
2022-09-12T08:34:10.754Z,19.74
2022-09-12T08:36:56.728Z,19.87
2022-09-12T08:39:42.480Z,19.96
2022-09-12T08:43:14.647Z,20.14
2022-09-12T08:46:40.074Z,20.22
2022-09-12T08:49:31.110Z,20.19
2022-09-12T08:52:24.281Z,20.24
2022-09-12T08:55:22.406Z,20.23
2022-09-12T08:58:22.737Z,20.24
2022-09-12T09:01:11.890Z,20.25
2022-09-12T09:04:34.484Z,20.37
2022-09-12T09:07:38.694Z,20.48
2022-09-12T09:10:27.336Z,20.55
2022-09-12T09:13:44.207Z,20.59
2022-09-12T09:16:31.537Z,20.63
2022-09-12T09:19:25.742Z,20.60
2022-09-12T09:22:33.844Z,20.66
2022-09-12T09:25:23.943Z,20.66
2022-09-12T09:28:37.820Z,20.68
2022-09-12T09:31:25.917Z,20.74
2022-09-12T09:34:34.307Z,20.80
2022-09-12T09:37:36.538Z,20.88
2022-09-12T09:40:58.293Z,20.97
2022-09-12T09:43:44.164Z,21.06
2022-09-12T09:46:30.426Z,21.19
2022-09-12T09:49:17.765Z,21.31
2022-09-12T09:52:06.593Z,21.41
2022-09-12T09:54:57.490Z,21.52
2022-09-12T09:57:46.642Z,21.63
2022-09-12T10:00:37.177Z,21.70
2022-09-12T10:03:29.025Z,21.72
2022-09-12T10:06:20.979Z,21.79
2022-09-12T10:09:18.840Z,21.89
2022-09-12T10:12:30.618Z,22.00
2022-09-12T10:15:21.035Z,22.09
2022-09-12T10:18:07.256Z,22.14
2022-09-12T10:20:53.463Z,22.20
2022-09-12T10:23:41.260Z,22.34
2022-09-12T10:26:33.062Z,22.38
2022-09-12T10:29:31.688Z,22.48
2022-09-12T10:32:31.298Z,22.66
2022-09-12T10:35:21.515Z,22.76
2022-09-12T10:38:22.630Z,22.96
2022-09-12T10:41:10.414Z,23.14
2022-09-12T10:44:07.683Z,23.31
2022-09-12T10:46:54.595Z,23.50
2022-09-12T10:49:41.419Z,23.69
2022-09-12T10:52:28.560Z,23.92
2022-09-12T10:55:15.805Z,24.14
2022-09-12T10:58:14.589Z,24.30
2022-09-12T11:01:25.576Z,24.71
2022-09-12T11:04:14.182Z,25.08
2022-09-12T11:07:15.147Z,25.60
2022-09-12T11:10:03.916Z,26.33
2022-09-12T11:13:14.773Z,27.62
2022-09-12T11:16:14.309Z,29.02
2022-09-12T11:19:41.667Z,30.76
2022-09-12T11:22:43.754Z,31.82
2022-09-12T11:25:43.417Z,32.23
2022-09-12T11:28:48.040Z,32.51
2022-09-12T11:31:40.154Z,32.53
2022-09-12T11:34:33.455Z,32.18
2022-09-12T11:37:43.907Z,31.36
2022-09-12T11:40:40.895Z,30.24
2022-09-12T11:43:35.489Z,29.25
2022-09-12T11:46:22.961Z,28.49
2022-09-12T11:49:15.712Z,28.39
2022-09-12T11:52:11.350Z,29.13
2022-09-12T11:55:18.907Z,30.36
2022-09-12T11:58:05.279Z,31.78
2022-09-12T12:00:55.176Z,32.85
2022-09-12T12:03:46.805Z,33.68
2022-09-12T12:06:41.068Z,34.42
2022-09-12T12:09:27.059Z,34.64
2022-09-12T12:12:17.706Z,34.63
2022-09-12T12:15:03.929Z,34.08
2022-09-12T12:18:04.684Z,33.19
2022-09-12T12:20:51.410Z,32.14
2022-09-12T12:23:37.649Z,31.33
2022-09-12T12:26:47.489Z,30.64
2022-09-12T12:29:44.634Z,29.95
2022-09-12T12:32:30.626Z,29.40
2022-09-12T12:35:54.191Z,29.16
2022-09-12T12:38:44.512Z,29.64
2022-09-12T12:41:36.763Z,30.64
2022-09-12T12:44:44.328Z,31.45
2022-09-12T12:47:36.117Z,32.21
2022-09-12T12:50:27.289Z,32.31
2022-09-12T12:53:17.609Z,31.96
2022-09-12T12:56:03.643Z,31.31
2022-09-12T12:58:49.391Z,30.71
2022-09-12T13:01:41.363Z,30.24
2022-09-12T13:04:29.708Z,29.87
2022-09-12T13:07:26.106Z,29.68
2022-09-12T13:10:23.585Z,30.20
2022-09-12T13:13:09.850Z,30.96
2022-09-12T13:15:55.683Z,31.10
2022-09-12T13:18:54.551Z,30.82
2022-09-12T13:22:03.394Z,30.33
2022-09-12T13:24:52.186Z,29.68
2022-09-12T13:27:38.362Z,29.20
2022-09-12T13:30:24.297Z,28.93
2022-09-12T13:33:16.801Z,28.74
2022-09-12T13:36:15.609Z,28.56
2022-09-12T13:39:21.451Z,28.67
2022-09-12T13:42:22.564Z,28.90
2022-09-12T13:45:27.570Z,29.45
2022-09-12T13:48:24.327Z,30.11
2022-09-12T13:51:21.977Z,30.63
2022-09-12T13:54:07.876Z,31.16
2022-09-12T13:56:53.928Z,31.68
2022-09-12T13:59:41.046Z,32.12
2022-09-12T14:02:29.186Z,32.08
2022-09-12T14:05:24.255Z,31.71
2022-09-12T14:08:12.068Z,31.32
2022-09-12T14:10:58.391Z,30.95
2022-09-12T14:13:44.220Z,30.56
2022-09-12T14:16:31.380Z,30.56
2022-09-12T14:19:18.610Z,30.75
2022-09-12T14:22:04.610Z,30.55
2022-09-12T14:24:51.661Z,30.11
2022-09-12T14:27:48.042Z,29.58
2022-09-12T14:30:37.599Z,29.13
2022-09-12T14:33:23.694Z,29.26
2022-09-12T14:36:12.695Z,29.88
2022-09-12T14:39:06.491Z,30.36
2022-09-12T14:42:02.144Z,30.18
2022-09-12T14:45:00.477Z,29.68
2022-09-12T14:47:49.972Z,28.98
2022-09-12T14:50:36.237Z,28.38
2022-09-12T14:53:32.593Z,27.83
2022-09-12T14:56:22.303Z,27.28
2022-09-12T14:59:26.888Z,26.81
2022-09-12T15:02:21.954Z,26.38
2022-09-12T15:05:07.776Z,26.03
2022-09-12T15:08:01.065Z,25.75
2022-09-12T15:10:47.135Z,25.48
2022-09-12T15:13:39.815Z,25.21
2022-09-12T15:16:26.050Z,24.98
2022-09-12T15:19:12.194Z,24.75
2022-09-12T15:21:58.101Z,24.61
2022-09-12T15:24:44.956Z,24.47
2022-09-12T15:27:31.179Z,24.35
2022-09-12T15:30:17.189Z,24.21
2022-09-12T15:33:03.207Z,24.10
2022-09-12T15:35:49.021Z,24.02
2022-09-12T15:38:34.988Z,24.00
2022-09-12T15:41:23.574Z,23.99
2022-09-12T15:44:13.319Z,23.98
2022-09-12T15:46:59.298Z,23.86
2022-09-12T15:49:46.259Z,23.82
2022-09-12T15:52:32.144Z,23.73
2022-09-12T15:55:19.831Z,23.65
2022-09-12T15:58:07.324Z,23.53
2022-09-12T16:00:53.637Z,23.46
2022-09-12T16:03:39.755Z,23.39
2022-09-12T16:06:25.804Z,23.33
2022-09-12T16:09:16.567Z,23.26
2022-09-12T16:12:02.851Z,23.17
2022-09-12T16:14:48.773Z,23.09
2022-09-12T16:17:34.866Z,23.03
2022-09-12T16:20:22.220Z,22.94
2022-09-12T16:23:13.352Z,22.86
2022-09-12T16:26:05.026Z,22.80
2022-09-12T16:28:58.405Z,22.77
2022-09-12T16:31:45.459Z,22.75
2022-09-12T16:34:31.441Z,22.75
2022-09-12T16:37:18.127Z,22.72
2022-09-12T16:40:05.393Z,22.68
2022-09-12T16:42:51.168Z,22.63
2022-09-12T16:45:37.004Z,22.64
2022-09-12T16:48:22.746Z,22.62
2022-09-12T16:51:08.518Z,22.58
2022-09-12T16:53:55.515Z,22.54
2022-09-12T16:56:42.517Z,22.48
2022-09-12T16:59:28.298Z,22.42
2022-09-12T17:02:14.179Z,22.39
2022-09-12T17:05:00.243Z,22.35
2022-09-12T17:07:46.175Z,22.34
2022-09-12T17:10:32.763Z,22.31
2022-09-12T17:13:18.641Z,22.26
2022-09-12T17:16:11.697Z,22.21
2022-09-12T17:18:58.712Z,22.19
2022-09-12T17:21:47.133Z,22.19
2022-09-12T17:24:33.173Z,22.15
2022-09-12T17:27:19.323Z,22.10
2022-09-12T17:30:05.756Z,22.07
2022-09-12T17:32:52.433Z,22.03
2022-09-12T17:35:38.945Z,22.02
2022-09-12T17:38:25.411Z,21.97
2022-09-12T17:41:17.847Z,21.96
2022-09-12T17:44:07.394Z,21.92
2022-09-12T17:46:53.191Z,21.92
2022-09-12T17:49:40.660Z,21.89
2022-09-12T17:52:27.622Z,21.87
2022-09-12T17:55:15.208Z,21.83
2022-09-12T17:58:01.050Z,21.79
2022-09-12T18:01:05.824Z,21.77
2022-09-12T18:03:56.744Z,21.71
2022-09-12T18:06:48.160Z,21.67
2022-09-12T18:09:34.445Z,21.63
2022-09-12T18:12:20.483Z,21.60
2022-09-12T18:15:07.168Z,21.57
2022-09-12T18:17:53.884Z,21.53
2022-09-12T18:20:40.105Z,21.53
2022-09-12T18:23:27.040Z,21.48
2022-09-12T18:26:13.570Z,21.44
2022-09-12T18:28:59.713Z,21.40
2022-09-12T18:31:49.618Z,21.34
2022-09-12T18:34:35.777Z,21.27
2022-09-12T18:37:22.076Z,21.22
2022-09-12T18:40:09.263Z,21.15
2022-09-12T18:42:55.525Z,21.08
2022-09-12T18:45:41.293Z,21.02
2022-09-12T18:48:27.387Z,20.99
2022-09-12T18:51:17.973Z,20.96
2022-09-12T18:54:06.666Z,20.93
2022-09-12T18:56:52.742Z,20.88
2022-09-12T18:59:38.749Z,20.81
2022-09-12T19:02:28.111Z,20.76
2022-09-12T19:05:13.946Z,20.69
2022-09-12T19:08:00.047Z,20.62
2022-09-12T19:10:45.973Z,20.58
2022-09-12T19:13:32.205Z,20.50
2022-09-12T19:16:20.657Z,20.57
2022-09-12T19:19:06.808Z,20.52
2022-09-12T19:21:52.802Z,20.39
2022-09-12T19:24:38.841Z,20.31
2022-09-12T19:27:24.621Z,20.26
2022-09-12T19:30:11.005Z,20.23
2022-09-12T19:32:57.232Z,20.20
2022-09-12T19:35:43.257Z,20.18
2022-09-12T19:38:29.336Z,20.13
2022-09-12T19:41:15.399Z,20.14
2022-09-12T19:44:01.551Z,20.10
2022-09-12T19:46:47.911Z,20.07
2022-09-12T19:49:34.014Z,20.06
2022-09-12T19:52:19.896Z,20.02
2022-09-12T19:55:06.422Z,19.98
2022-09-12T19:57:52.688Z,19.97
2022-09-12T20:00:38.923Z,19.95
2022-09-12T20:03:25.087Z,19.93
2022-09-12T20:06:17.356Z,19.87
2022-09-12T20:09:03.527Z,19.79
2022-09-12T20:11:49.830Z,19.77
2022-09-12T20:14:35.949Z,19.71
2022-09-12T20:17:22.193Z,19.69
2022-09-12T20:20:11.357Z,19.69
2022-09-12T20:22:57.531Z,19.65
2022-09-12T20:25:43.424Z,19.59
2022-09-12T20:28:29.590Z,19.55
2022-09-12T20:31:16.626Z,19.49
2022-09-12T20:34:03.459Z,19.45
2022-09-12T20:36:49.496Z,19.45
2022-09-12T20:39:35.691Z,19.42
2022-09-12T20:42:21.685Z,19.42
2022-09-12T20:45:07.790Z,19.39
2022-09-12T20:47:53.659Z,19.42
2022-09-12T20:50:39.566Z,19.38
2022-09-12T20:53:25.613Z,19.39
2022-09-12T20:56:12.663Z,19.37
2022-09-12T20:58:59.382Z,19.32
2022-09-12T21:01:45.424Z,19.31
2022-09-12T21:04:31.574Z,19.28
2022-09-12T21:07:17.499Z,19.29
2022-09-12T21:10:03.885Z,19.26
2022-09-12T21:12:49.796Z,19.22
2022-09-12T21:15:37.134Z,19.21
2022-09-12T21:18:23.752Z,19.16
2022-09-12T21:21:14.204Z,19.10
2022-09-12T21:24:02.761Z,19.10
2022-09-12T21:26:51.096Z,19.07
2022-09-12T21:29:37.134Z,19.04
2022-09-12T21:32:23.152Z,19.00
2022-09-12T21:35:09.292Z,18.96
2022-09-12T21:37:55.427Z,18.92
2022-09-12T21:40:45.360Z,18.89
2022-09-12T21:43:31.164Z,18.88
2022-09-12T21:46:16.964Z,18.88
2022-09-12T21:49:03.355Z,18.85
2022-09-12T21:51:51.009Z,18.84
2022-09-12T21:54:37.048Z,18.82
2022-09-12T21:57:22.863Z,18.85
2022-09-12T22:00:14.122Z,18.81
2022-09-12T22:03:00.181Z,18.81
2022-09-12T22:05:51.346Z,18.77
2022-09-12T22:08:38.841Z,18.76
2022-09-12T22:11:24.644Z,18.70
2022-09-12T22:14:11.185Z,18.72
2022-09-12T22:16:57.323Z,18.68
2022-09-12T22:19:43.067Z,18.63
2022-09-12T22:22:47.474Z,18.61
2022-09-12T22:25:33.654Z,18.63
2022-09-12T22:28:19.772Z,18.60
2022-09-12T22:31:06.977Z,18.61
2022-09-12T22:33:57.262Z,18.58
2022-09-12T22:36:43.210Z,18.55
2022-09-12T22:39:29.123Z,18.51
2022-09-12T22:42:15.367Z,18.51
2022-09-12T22:45:01.883Z,18.51
2022-09-12T22:47:48.069Z,18.47
2022-09-12T22:50:34.284Z,18.45
2022-09-12T22:53:20.167Z,18.44
2022-09-12T22:56:07.098Z,18.41
2022-09-12T22:58:53.146Z,18.39
2022-09-12T23:01:38.859Z,18.36
2022-09-12T23:04:24.695Z,18.36
2022-09-12T23:07:11.112Z,18.34
2022-09-12T23:09:57.004Z,18.33
2022-09-12T23:12:42.778Z,18.30
2022-09-12T23:15:28.538Z,18.28
2022-09-12T23:18:14.262Z,18.29
2022-09-12T23:21:04.500Z,18.30
2022-09-12T23:23:50.832Z,18.26
2022-09-12T23:26:37.023Z,18.28
2022-09-12T23:29:22.787Z,18.26
2022-09-12T23:32:08.732Z,18.24
2022-09-12T23:34:54.665Z,18.20
2022-09-12T23:37:40.433Z,18.16
2022-09-12T23:40:26.345Z,18.15
2022-09-12T23:43:12.370Z,18.12
2022-09-12T23:45:59.108Z,18.11
2022-09-12T23:48:45.235Z,18.09
2022-09-12T23:51:31.460Z,18.06
2022-09-12T23:54:17.201Z,18.06
2022-09-12T23:57:02.985Z,18.03
2022-09-12T23:59:48.726Z,18.00
