createdAt,value
2022-10-11T00:01:52.605Z,9.78
2022-10-11T00:07:39.237Z,9.71
2022-10-11T00:13:26.628Z,9.66
2022-10-11T00:19:13.414Z,9.64
2022-10-11T00:25:00.031Z,9.65
2022-10-11T00:30:46.579Z,9.72
2022-10-11T00:36:33.211Z,9.47
2022-10-11T00:42:19.796Z,9.44
2022-10-11T00:48:21.120Z,9.33
2022-10-11T00:54:09.115Z,9.36
2022-10-11T00:59:58.624Z,9.47
2022-10-11T01:05:46.199Z,9.33
2022-10-11T01:11:33.013Z,9.41
2022-10-11T01:17:44.010Z,9.26
2022-10-11T01:24:08.557Z,9.19
2022-10-11T01:30:17.322Z,9.04
2022-10-11T01:36:28.111Z,9.01
2022-10-11T01:42:17.431Z,8.81
2022-10-11T01:48:10.716Z,8.77
2022-10-11T01:54:09.411Z,8.68
2022-10-11T02:00:12.239Z,8.76
2022-10-11T02:06:25.161Z,8.63
2022-10-11T02:12:18.490Z,8.65
2022-10-11T02:18:10.550Z,8.51
2022-10-11T02:24:27.271Z,8.43
2022-10-11T02:30:14.849Z,8.07
2022-10-11T02:36:10.797Z,8.13
2022-10-11T02:42:02.078Z,7.93
2022-10-11T02:47:48.826Z,7.92
2022-10-11T02:53:35.439Z,7.78
2022-10-11T02:59:22.128Z,7.74
2022-10-11T03:05:09.258Z,7.75
2022-10-11T03:10:55.938Z,7.76
2022-10-11T03:16:42.565Z,7.68
2022-10-11T03:22:29.170Z,7.64
2022-10-11T03:28:15.802Z,7.69
2022-10-11T03:34:02.511Z,7.52
2022-10-11T03:39:49.172Z,7.54
2022-10-11T03:45:36.344Z,7.31
2022-10-11T03:51:22.915Z,7.26
2022-10-11T03:57:09.493Z,7.05
2022-10-11T04:02:56.217Z,7.10
2022-10-11T04:08:42.895Z,7.13
2022-10-11T04:14:29.628Z,6.89
2022-10-11T04:20:16.410Z,6.91
2022-10-11T04:26:07.950Z,6.71
2022-10-11T04:31:54.876Z,6.72
2022-10-11T04:37:41.526Z,6.84
2022-10-11T04:43:28.050Z,6.84
2022-10-11T04:49:14.881Z,6.74
2022-10-11T04:55:01.547Z,6.87
2022-10-11T05:00:48.099Z,6.72
2022-10-11T05:06:34.728Z,6.74
2022-10-11T05:12:23.698Z,6.86
2022-10-11T05:18:10.361Z,6.67
2022-10-11T05:23:57.438Z,6.57
2022-10-11T05:29:44.068Z,6.59
2022-10-11T05:35:30.614Z,6.54
2022-10-11T05:41:17.509Z,6.47
2022-10-11T05:47:04.227Z,6.32
2022-10-11T05:52:50.837Z,6.24
2022-10-11T05:58:39.493Z,6.32
2022-10-11T06:04:26.273Z,6.36
2022-10-11T06:10:13.308Z,6.38
2022-10-11T06:16:07.129Z,6.51
2022-10-11T06:21:54.197Z,6.54
2022-10-11T06:27:40.823Z,6.43
2022-10-11T06:33:30.857Z,6.36
2022-10-11T06:39:21.040Z,6.40
2022-10-11T06:45:08.722Z,6.53
2022-10-11T06:51:05.165Z,6.56
2022-10-11T06:56:51.867Z,7.13
2022-10-11T07:02:38.650Z,7.27
2022-10-11T07:09:26.879Z,7.61
2022-10-11T07:15:16.832Z,8.23
2022-10-11T07:21:14.528Z,9.30
2022-10-11T07:27:13.368Z,9.20
2022-10-11T07:33:08.212Z,9.10
2022-10-11T07:38:57.090Z,9.09
2022-10-11T07:44:44.285Z,9.87
2022-10-11T07:50:31.581Z,10.96
2022-10-11T07:56:42.762Z,11.78
2022-10-11T08:02:32.558Z,12.07
2022-10-11T08:08:26.317Z,12.50
2022-10-11T08:14:15.681Z,12.88
2022-10-11T08:28:26.597Z,12.65
2022-10-11T08:34:13.832Z,12.92
2022-10-11T08:40:01.358Z,12.96
2022-10-11T08:45:54.522Z,12.91
2022-10-11T08:52:04.699Z,12.99
2022-10-11T08:57:55.302Z,12.82
2022-10-11T09:03:46.227Z,13.20
2022-10-11T09:09:55.689Z,13.59
2022-10-11T09:15:55.652Z,13.66
2022-10-11T09:22:06.173Z,14.00
2022-10-11T09:28:21.331Z,14.26
2022-10-11T09:35:49.810Z,14.64
2022-10-11T09:41:24.593Z,15.19
2022-10-11T09:47:24.918Z,15.44
2022-10-11T09:53:11.889Z,15.50
2022-10-11T09:59:21.207Z,15.67
2022-10-11T10:05:21.583Z,15.55
2022-10-11T10:11:11.298Z,15.25
2022-10-11T10:17:01.886Z,15.69
2022-10-11T10:22:52.354Z,16.31
2022-10-11T10:29:10.297Z,16.07
2022-10-11T10:35:27.601Z,16.30
2022-10-11T10:41:52.890Z,16.57
2022-10-11T10:47:54.689Z,16.61
2022-10-11T10:54:04.281Z,16.85
2022-10-11T11:00:15.084Z,16.74
2022-10-11T11:06:12.556Z,17.07
2022-10-11T11:12:08.602Z,16.93
2022-10-11T11:18:13.782Z,16.90
2022-10-11T11:24:25.412Z,16.80
2022-10-11T11:30:20.334Z,17.07
2022-10-11T11:42:30.364Z,16.47
2022-10-11T11:48:26.267Z,16.03
2022-10-11T11:54:36.668Z,16.01
2022-10-11T12:00:29.263Z,16.11
2022-10-11T12:06:28.351Z,16.47
2022-10-11T12:12:34.004Z,16.61
2022-10-11T12:18:24.294Z,16.83
2022-10-11T12:24:15.353Z,17.13
2022-10-11T12:30:10.308Z,17.09
2022-10-11T12:36:05.582Z,16.89
2022-10-11T12:42:20.336Z,16.79
2022-10-11T12:48:30.216Z,16.72
2022-10-11T12:55:02.424Z,16.74
2022-10-11T13:00:52.321Z,16.79
2022-10-11T13:07:36.625Z,16.74
2022-10-11T13:13:41.308Z,16.27
2022-10-11T13:19:29.407Z,15.61
2022-10-11T13:25:22.849Z,15.73
2022-10-11T13:31:09.788Z,16.14
2022-10-11T13:36:59.268Z,16.13
2022-10-11T13:42:49.648Z,16.21
2022-10-11T13:48:41.761Z,16.12
2022-10-11T13:54:58.168Z,16.48
2022-10-11T14:00:56.971Z,16.56
2022-10-11T14:06:58.157Z,16.74
2022-10-11T14:12:57.077Z,15.89
2022-10-11T14:19:02.374Z,15.80
2022-10-11T14:24:53.558Z,15.82
2022-10-11T14:30:41.515Z,16.22
2022-10-11T14:36:28.475Z,16.01
2022-10-11T14:42:15.716Z,16.22
2022-10-11T14:48:02.600Z,16.16
2022-10-11T14:53:50.395Z,16.28
2022-10-11T14:59:38.610Z,16.05
2022-10-11T15:05:33.403Z,16.25
2022-10-11T15:11:22.217Z,16.20
2022-10-11T15:17:11.992Z,16.21
2022-10-11T15:23:00.134Z,16.13
2022-10-11T15:28:52.670Z,16.03
2022-10-11T15:34:39.626Z,15.84
2022-10-11T15:40:31.861Z,15.45
2022-10-11T15:46:22.937Z,15.43
2022-10-11T15:52:12.546Z,15.57
2022-10-11T15:58:01.667Z,15.38
2022-10-11T16:03:52.027Z,15.37
2022-10-11T16:09:47.069Z,15.30
2022-10-11T16:15:44.186Z,15.13
2022-10-11T16:21:37.044Z,15.30
2022-10-11T16:27:25.766Z,15.44
2022-10-11T16:33:15.630Z,15.42
2022-10-11T16:39:18.696Z,15.32
2022-10-11T16:45:07.797Z,15.34
2022-10-11T16:50:54.733Z,15.37
2022-10-11T16:56:41.677Z,15.19
2022-10-11T17:02:32.589Z,15.02
2022-10-11T17:08:21.279Z,14.81
2022-10-11T17:14:08.298Z,14.61
2022-10-11T17:19:55.956Z,14.39
2022-10-11T17:25:44.680Z,14.26
2022-10-11T17:31:36.680Z,14.17
2022-10-11T17:37:24.465Z,14.09
2022-10-11T17:43:11.275Z,13.79
2022-10-11T17:49:01.887Z,13.59
2022-10-11T17:54:48.622Z,13.80
2022-10-11T18:00:39.331Z,13.61
2022-10-11T18:06:29.057Z,13.35
2022-10-11T18:12:15.969Z,13.16
2022-10-11T18:18:04.873Z,13.09
2022-10-11T18:23:52.367Z,12.74
2022-10-11T18:29:39.543Z,12.55
2022-10-11T18:35:28.358Z,12.51
2022-10-11T18:41:17.754Z,12.46
2022-10-11T18:47:14.535Z,12.32
2022-10-11T18:53:06.998Z,12.21
2022-10-11T18:59:12.755Z,12.09
2022-10-11T19:06:21.378Z,11.97
2022-10-11T19:12:04.814Z,11.64
2022-10-11T19:17:51.974Z,11.61
2022-10-11T19:23:43.671Z,11.52
2022-10-11T19:29:31.064Z,11.45
2022-10-11T19:35:20.023Z,11.31
2022-10-11T19:41:07.118Z,11.15
2022-10-11T19:46:53.735Z,11.09
2022-10-11T19:52:44.957Z,10.91
2022-10-11T19:58:32.050Z,10.76
2022-10-11T20:10:29.478Z,10.59
2022-10-11T20:23:54.896Z,10.46
2022-10-11T20:30:05.720Z,10.32
2022-10-11T20:36:06.545Z,10.28
2022-10-11T21:14:13.592Z,10.00
2022-10-11T21:18:27.299Z,9.84
2022-10-11T21:56:01.715Z,9.43
2022-10-11T22:03:23.054Z,9.32
2022-10-11T22:17:41.902Z,9.22
2022-10-11T22:24:38.055Z,9.30
2022-10-11T22:37:52.468Z,9.11
2022-10-11T22:43:39.306Z,9.17
2022-10-11T22:49:26.171Z,9.11
2022-10-11T22:55:17.550Z,9.11
2022-10-11T23:01:11.671Z,9.04
2022-10-11T23:07:04.740Z,9.03
2022-10-11T23:12:51.670Z,8.87
2022-10-11T23:18:38.993Z,8.83
2022-10-11T23:24:25.659Z,8.86
2022-10-11T23:30:13.012Z,8.89
2022-10-11T23:35:59.709Z,8.86
2022-10-11T23:41:46.313Z,8.84
2022-10-11T23:47:32.927Z,8.88
2022-10-11T23:53:19.609Z,8.84
2022-10-11T23:59:06.414Z,8.92
