createdAt,value
2019-05-22T00:01:25.506Z,11.70
2019-05-22T00:04:15.772Z,11.70
2019-05-22T00:07:06.829Z,11.70
2019-05-22T00:09:56.709Z,11.70
2019-05-22T00:12:47.490Z,11.80
2019-05-22T00:15:38.735Z,11.80
2019-05-22T00:18:28.302Z,11.70
2019-05-22T00:21:18.594Z,11.70
2019-05-22T00:24:08.812Z,11.70
2019-05-22T00:27:00.392Z,11.70
2019-05-22T00:29:53.604Z,11.70
2019-05-22T00:32:44.826Z,11.70
2019-05-22T00:35:37.030Z,11.70
2019-05-22T00:38:26.598Z,11.70
2019-05-22T00:41:18.840Z,11.70
2019-05-22T00:44:10.081Z,11.70
2019-05-22T00:47:01.979Z,11.70
2019-05-22T00:49:53.179Z,11.60
2019-05-22T00:52:48.362Z,11.60
2019-05-22T00:55:43.643Z,11.60
2019-05-22T00:58:35.945Z,11.60
2019-05-22T01:01:33.414Z,11.50
2019-05-22T01:04:24.419Z,11.50
2019-05-22T01:07:21.269Z,11.50
2019-05-22T01:10:12.014Z,11.50
2019-05-22T01:13:04.293Z,11.50
2019-05-22T01:15:55.049Z,11.50
2019-05-22T01:18:46.190Z,11.50
2019-05-22T01:21:36.746Z,11.50
2019-05-22T01:24:26.161Z,11.50
2019-05-22T01:27:15.493Z,11.50
2019-05-22T01:30:08.176Z,11.50
2019-05-22T01:32:59.039Z,11.50
2019-05-22T01:35:53.627Z,11.40
2019-05-22T01:38:42.759Z,11.40
2019-05-22T01:41:37.283Z,11.40
2019-05-22T01:44:28.545Z,11.40
2019-05-22T01:47:27.704Z,11.40
2019-05-22T01:50:43.724Z,11.40
2019-05-22T01:53:42.335Z,11.40
2019-05-22T01:56:34.464Z,11.40
2019-05-22T01:59:24.010Z,11.40
2019-05-22T02:02:16.459Z,11.40
2019-05-22T02:05:09.450Z,11.40
2019-05-22T02:07:59.297Z,11.40
2019-05-22T02:10:50.472Z,11.40
2019-05-22T02:13:44.685Z,11.40
2019-05-22T02:16:34.502Z,11.40
2019-05-22T02:19:24.669Z,11.40
2019-05-22T02:22:15.262Z,11.40
2019-05-22T02:25:06.622Z,11.40
2019-05-22T02:27:56.770Z,11.40
2019-05-22T02:30:47.796Z,11.40
2019-05-22T02:33:56.407Z,11.40
2019-05-22T02:36:46.190Z,11.40
2019-05-22T02:39:36.132Z,11.40
2019-05-22T02:42:30.259Z,11.40
2019-05-22T02:45:20.355Z,11.30
2019-05-22T02:48:12.170Z,11.30
2019-05-22T02:51:02.067Z,11.40
2019-05-22T02:53:55.082Z,11.40
2019-05-22T02:56:44.658Z,11.40
2019-05-22T02:59:34.990Z,11.40
2019-05-22T03:02:25.391Z,11.30
2019-05-22T03:05:16.685Z,11.30
2019-05-22T03:08:07.301Z,11.30
2019-05-22T03:10:56.814Z,11.30
2019-05-22T03:14:04.291Z,11.30
2019-05-22T03:17:02.997Z,11.30
2019-05-22T03:19:53.152Z,11.40
2019-05-22T03:22:49.702Z,11.30
2019-05-22T03:25:41.445Z,11.40
2019-05-22T03:28:31.481Z,11.40
2019-05-22T03:31:21.098Z,11.30
2019-05-22T03:34:11.001Z,11.30
2019-05-22T03:37:01.820Z,11.30
2019-05-22T03:39:52.274Z,11.30
2019-05-22T03:42:41.383Z,11.30
2019-05-22T03:45:31.313Z,11.30
2019-05-22T03:48:22.584Z,11.30
2019-05-22T03:51:14.964Z,11.30
2019-05-22T03:54:05.641Z,11.30
2019-05-22T03:56:55.279Z,11.30
2019-05-22T03:59:45.353Z,11.30
2019-05-22T04:02:35.807Z,11.30
2019-05-22T04:05:27.559Z,11.30
2019-05-22T04:08:19.771Z,11.30
2019-05-22T04:11:13.380Z,11.40
2019-05-22T04:14:02.874Z,11.40
2019-05-22T04:16:53.568Z,11.40
2019-05-22T04:19:50.340Z,11.30
2019-05-22T04:22:36.447Z,11.40
2019-05-22T04:25:26.470Z,11.40
2019-05-22T04:28:15.231Z,11.40
2019-05-22T04:31:04.887Z,11.40
2019-05-22T04:33:55.450Z,11.40
2019-05-22T04:36:44.446Z,11.40
2019-05-22T04:39:36.537Z,11.40
2019-05-22T04:42:27.428Z,11.40
2019-05-22T04:45:17.282Z,11.40
2019-05-22T04:48:06.996Z,11.40
2019-05-22T04:50:58.516Z,11.40
2019-05-22T04:53:47.191Z,11.30
2019-05-22T04:56:37.075Z,11.30
2019-05-22T04:59:26.944Z,11.30
2019-05-22T05:02:16.625Z,11.30
2019-05-22T05:05:09.206Z,11.30
2019-05-22T05:07:59.053Z,11.30
2019-05-22T05:10:50.651Z,11.30
2019-05-22T05:13:40.869Z,11.30
2019-05-22T05:16:29.927Z,11.30
2019-05-22T05:19:19.737Z,11.40
2019-05-22T05:22:08.776Z,11.40
2019-05-22T05:24:58.209Z,11.30
2019-05-22T05:27:48.237Z,11.30
2019-05-22T05:30:37.206Z,11.30
2019-05-22T05:33:29.249Z,11.30
2019-05-22T05:36:19.038Z,11.40
2019-05-22T05:39:13.137Z,11.40
2019-05-22T05:42:01.986Z,11.40
2019-05-22T05:44:51.057Z,11.50
2019-05-22T05:47:41.831Z,11.50
2019-05-22T05:50:39.427Z,11.50
2019-05-22T05:53:25.419Z,11.50
2019-05-22T05:56:17.251Z,11.50
2019-05-22T05:59:08.401Z,11.50
2019-05-22T06:01:59.227Z,11.50
2019-05-22T06:04:48.402Z,11.50
2019-05-22T06:07:38.793Z,11.50
2019-05-22T06:10:33.696Z,11.50
2019-05-22T06:13:26.858Z,11.40
2019-05-22T06:16:26.609Z,11.40
2019-05-22T06:19:16.456Z,11.40
2019-05-22T06:22:07.206Z,11.40
2019-05-22T06:25:02.375Z,11.50
2019-05-22T06:27:52.666Z,11.40
2019-05-22T06:30:44.828Z,11.40
2019-05-22T06:33:36.005Z,11.40
2019-05-22T06:36:25.742Z,11.40
2019-05-22T06:39:16.307Z,11.40
2019-05-22T06:42:05.764Z,11.40
2019-05-22T06:44:57.806Z,11.40
2019-05-22T06:47:46.804Z,11.40
2019-05-22T06:50:36.131Z,11.40
2019-05-22T06:53:25.134Z,11.40
2019-05-22T06:56:14.674Z,11.40
2019-05-22T06:59:05.584Z,11.50
2019-05-22T07:02:01.493Z,11.40
2019-05-22T07:04:48.422Z,11.40
2019-05-22T07:07:38.017Z,11.40
2019-05-22T07:10:28.134Z,11.40
2019-05-22T07:13:18.084Z,11.40
2019-05-22T07:16:08.165Z,11.40
2019-05-22T07:18:57.713Z,11.40
2019-05-22T07:21:51.620Z,11.40
2019-05-22T07:24:40.891Z,11.50
2019-05-22T07:27:31.560Z,11.40
2019-05-22T07:30:20.760Z,11.40
2019-05-22T07:33:10.560Z,11.40
2019-05-22T07:36:16.998Z,11.40
2019-05-22T07:38:50.678Z,11.30
2019-05-22T07:41:40.853Z,11.40
2019-05-22T07:44:30.135Z,11.50
2019-05-22T07:47:23.745Z,11.50
2019-05-22T07:50:13.970Z,11.50
2019-05-22T07:53:04.580Z,11.50
2019-05-22T07:55:55.517Z,11.60
2019-05-22T07:58:44.893Z,11.50
2019-05-22T08:01:35.010Z,11.60
2019-05-22T08:04:25.490Z,11.60
2019-05-22T08:07:16.313Z,11.60
2019-05-22T08:10:14.135Z,11.60
2019-05-22T08:13:03.901Z,11.60
2019-05-22T08:15:53.032Z,11.60
2019-05-22T08:18:42.909Z,11.70
2019-05-22T08:21:32.695Z,11.60
2019-05-22T08:24:22.699Z,11.70
2019-05-22T08:27:12.318Z,11.70
2019-05-22T08:30:02.044Z,11.80
2019-05-22T08:32:52.334Z,11.90
2019-05-22T08:35:44.759Z,12.00
2019-05-22T08:38:35.309Z,11.90
2019-05-22T08:41:29.262Z,12.00
2019-05-22T08:44:19.158Z,12.00
2019-05-22T08:47:08.519Z,12.00
2019-05-22T08:49:58.212Z,12.10
2019-05-22T08:52:49.379Z,12.00
2019-05-22T08:55:39.440Z,12.10
2019-05-22T08:58:30.312Z,12.20
2019-05-22T09:01:19.711Z,12.10
2019-05-22T09:04:09.246Z,12.00
2019-05-22T09:06:58.432Z,12.00
2019-05-22T09:09:47.047Z,12.00
2019-05-22T09:12:36.501Z,12.00
2019-05-22T09:15:26.489Z,12.00
2019-05-22T09:18:16.215Z,12.10
2019-05-22T09:21:06.323Z,12.10
2019-05-22T09:23:56.491Z,12.10
2019-05-22T09:26:46.355Z,12.20
2019-05-22T09:29:35.962Z,12.30
2019-05-22T09:32:25.732Z,12.40
2019-05-22T09:35:15.994Z,12.30
2019-05-22T09:38:05.208Z,12.30
2019-05-22T09:40:54.288Z,12.30
2019-05-22T09:43:43.737Z,12.40
2019-05-22T09:46:33.836Z,12.60
2019-05-22T09:49:24.173Z,12.70
2019-05-22T09:52:13.925Z,12.80
2019-05-22T09:55:04.297Z,13.00
2019-05-22T09:57:53.982Z,13.10
2019-05-22T10:00:42.740Z,13.10
2019-05-22T10:03:32.403Z,13.10
2019-05-22T10:06:21.965Z,13.00
2019-05-22T10:09:11.367Z,13.00
2019-05-22T10:12:00.828Z,13.10
2019-05-22T10:14:50.323Z,13.10
2019-05-22T10:17:46.997Z,13.30
2019-05-22T10:20:36.239Z,13.30
2019-05-22T10:23:25.582Z,13.20
2019-05-22T10:26:14.890Z,13.00
2019-05-22T10:29:04.951Z,13.00
2019-05-22T10:31:53.772Z,13.00
2019-05-22T10:34:43.284Z,13.10
2019-05-22T10:37:32.837Z,13.30
2019-05-22T10:40:23.483Z,13.50
2019-05-22T10:43:12.859Z,13.60
2019-05-22T10:46:02.132Z,13.90
2019-05-22T10:48:51.578Z,14.20
2019-05-22T10:51:41.167Z,14.30
2019-05-22T10:54:30.932Z,14.30
2019-05-22T10:57:20.876Z,14.40
2019-05-22T11:00:13.030Z,14.40
2019-05-22T11:03:02.528Z,14.30
2019-05-22T11:06:06.570Z,14.10
2019-05-22T11:08:43.663Z,13.90
2019-05-22T11:11:33.322Z,13.70
2019-05-22T11:14:22.785Z,13.50
2019-05-22T11:17:12.347Z,13.40
2019-05-22T11:20:02.053Z,13.30
2019-05-22T11:22:51.606Z,13.20
2019-05-22T11:25:41.929Z,13.20
2019-05-22T11:28:31.492Z,13.20
2019-05-22T11:31:21.061Z,13.30
2019-05-22T11:34:10.739Z,13.30
2019-05-22T11:37:00.228Z,13.60
2019-05-22T11:39:49.255Z,13.60
2019-05-22T11:42:40.382Z,13.80
2019-05-22T11:45:30.092Z,13.90
2019-05-22T11:48:18.671Z,13.90
2019-05-22T11:51:08.589Z,13.90
2019-05-22T11:54:08.847Z,14.00
2019-05-22T11:56:48.000Z,14.20
2019-05-22T11:59:38.278Z,14.20
2019-05-22T12:02:28.080Z,14.30
2019-05-22T12:05:17.348Z,14.20
2019-05-22T12:08:08.224Z,14.20
2019-05-22T12:10:59.545Z,14.20
2019-05-22T12:13:49.539Z,14.20
2019-05-22T12:16:40.109Z,14.40
2019-05-22T12:19:29.611Z,14.30
2019-05-22T12:22:20.050Z,14.30
2019-05-22T12:25:14.605Z,14.50
2019-05-22T12:28:05.026Z,14.60
2019-05-22T12:30:54.723Z,14.50
2019-05-22T12:33:45.107Z,14.40
2019-05-22T12:36:35.258Z,14.40
2019-05-22T12:39:25.360Z,14.50
2019-05-22T12:42:14.226Z,14.70
2019-05-22T12:45:06.851Z,15.00
2019-05-22T12:47:57.516Z,15.00
2019-05-22T12:50:47.435Z,15.00
2019-05-22T12:53:36.607Z,14.90
2019-05-22T12:56:25.255Z,14.70
2019-05-22T12:59:16.247Z,14.60
2019-05-22T13:02:07.788Z,14.50
2019-05-22T13:04:59.052Z,14.50
2019-05-22T13:07:48.554Z,14.30
2019-05-22T13:10:38.873Z,13.90
2019-05-22T13:13:29.269Z,14.00
2019-05-22T13:16:18.389Z,13.90
2019-05-22T13:19:08.424Z,13.80
2019-05-22T13:21:58.570Z,13.90
2019-05-22T13:24:48.621Z,13.90
2019-05-22T13:27:37.843Z,13.90
2019-05-22T13:30:28.656Z,14.00
2019-05-22T13:33:22.436Z,14.10
2019-05-22T13:36:12.975Z,14.30
2019-05-22T13:39:03.998Z,14.60
2019-05-22T13:41:54.269Z,14.80
2019-05-22T13:44:44.214Z,15.00
2019-05-22T13:47:34.636Z,15.20
2019-05-22T13:50:28.712Z,15.30
2019-05-22T13:53:18.086Z,15.20
2019-05-22T13:56:07.587Z,15.10
2019-05-22T13:58:57.632Z,15.10
2019-05-22T14:01:47.634Z,15.20
2019-05-22T14:04:37.086Z,14.90
2019-05-22T14:07:26.172Z,14.80
2019-05-22T14:10:15.431Z,15.20
2019-05-22T14:13:04.209Z,15.20
2019-05-22T14:15:56.903Z,15.30
2019-05-22T14:18:44.586Z,15.50
2019-05-22T14:21:33.193Z,15.30
2019-05-22T14:24:22.844Z,15.40
2019-05-22T14:27:12.198Z,15.40
2019-05-22T14:30:02.610Z,15.30
2019-05-22T14:32:52.266Z,15.20
2019-05-22T14:35:49.391Z,15.30
2019-05-22T14:38:35.226Z,15.20
2019-05-22T14:41:24.242Z,15.10
2019-05-22T14:44:14.258Z,15.00
2019-05-22T14:47:13.771Z,15.00
2019-05-22T14:49:55.770Z,15.00
2019-05-22T14:52:44.790Z,15.10
2019-05-22T14:55:36.240Z,15.10
2019-05-22T14:58:26.462Z,15.10
2019-05-22T15:01:15.874Z,15.00
2019-05-22T15:04:05.488Z,15.00
2019-05-22T15:06:54.875Z,14.90
2019-05-22T15:09:44.229Z,15.10
2019-05-22T15:12:33.979Z,15.30
2019-05-22T15:15:24.830Z,15.50
2019-05-22T15:18:13.637Z,15.30
2019-05-22T15:21:04.940Z,15.10
2019-05-22T15:23:55.152Z,15.00
2019-05-22T15:26:44.658Z,15.20
2019-05-22T15:29:33.630Z,15.30
2019-05-22T15:32:23.094Z,15.20
2019-05-22T15:35:13.147Z,15.60
2019-05-22T15:38:01.974Z,15.70
2019-05-22T15:40:54.492Z,15.50
2019-05-22T15:43:51.317Z,15.40
2019-05-22T15:46:38.069Z,15.40
2019-05-22T15:49:27.531Z,15.60
2019-05-22T15:52:17.498Z,15.60
2019-05-22T15:55:10.474Z,15.80
2019-05-22T15:58:01.649Z,15.70
2019-05-22T16:00:53.096Z,15.60
2019-05-22T16:03:42.695Z,15.60
2019-05-22T16:06:32.664Z,15.50
2019-05-22T16:09:23.777Z,15.20
2019-05-22T16:12:13.227Z,15.20
2019-05-22T16:15:06.108Z,15.30
2019-05-22T16:18:11.019Z,15.40
2019-05-22T16:20:48.954Z,15.30
2019-05-22T16:23:38.664Z,15.20
2019-05-22T16:26:29.243Z,15.30
2019-05-22T16:29:19.788Z,15.20
2019-05-22T16:32:10.427Z,15.10
2019-05-22T16:34:59.550Z,15.10
2019-05-22T16:37:48.972Z,15.20
2019-05-22T16:40:39.192Z,14.90
2019-05-22T16:43:47.266Z,14.60
2019-05-22T16:46:22.101Z,14.30
2019-05-22T16:49:12.916Z,14.20
2019-05-22T16:52:02.592Z,14.10
2019-05-22T16:54:52.202Z,14.00
2019-05-22T16:57:42.451Z,14.10
2019-05-22T17:00:32.516Z,14.10
2019-05-22T17:03:22.368Z,14.20
2019-05-22T17:06:12.356Z,14.30
2019-05-22T17:09:03.959Z,14.10
2019-05-22T17:11:53.821Z,14.00
2019-05-22T17:14:43.407Z,14.00
2019-05-22T17:17:32.475Z,13.80
2019-05-22T17:20:23.863Z,13.60
2019-05-22T17:23:14.458Z,13.50
2019-05-22T17:26:05.165Z,13.40
2019-05-22T17:28:55.582Z,13.50
2019-05-22T17:31:46.076Z,13.50
2019-05-22T17:34:36.797Z,13.40
2019-05-22T17:37:26.727Z,13.50
2019-05-22T17:40:18.904Z,13.40
2019-05-22T17:43:10.047Z,13.30
2019-05-22T17:45:59.695Z,13.20
2019-05-22T17:48:49.225Z,13.10
2019-05-22T17:51:38.586Z,13.00
2019-05-22T17:54:27.877Z,13.00
2019-05-22T17:57:18.015Z,12.90
2019-05-22T18:00:11.717Z,12.90
2019-05-22T18:03:01.975Z,12.80
2019-05-22T18:05:51.343Z,12.80
2019-05-22T18:08:40.845Z,12.60
2019-05-22T18:11:30.089Z,12.60
2019-05-22T18:14:19.380Z,12.60
2019-05-22T18:17:09.238Z,12.50
2019-05-22T18:19:58.564Z,12.50
2019-05-22T18:22:48.083Z,12.50
2019-05-22T18:25:37.831Z,12.50
2019-05-22T18:28:27.404Z,12.40
2019-05-22T18:31:16.613Z,12.40
2019-05-22T18:34:06.388Z,12.30
2019-05-22T18:36:55.261Z,12.30
2019-05-22T18:39:45.051Z,12.20
2019-05-22T18:42:34.536Z,12.20
2019-05-22T18:45:25.834Z,12.10
2019-05-22T18:48:14.938Z,12.00
2019-05-22T18:51:04.187Z,11.90
2019-05-22T18:53:53.814Z,11.80
2019-05-22T18:56:43.416Z,11.70
2019-05-22T18:59:32.198Z,11.60
2019-05-22T19:02:22.435Z,11.50
2019-05-22T19:05:12.174Z,11.50
2019-05-22T19:08:01.925Z,11.40
2019-05-22T19:10:51.303Z,11.30
2019-05-22T19:13:40.977Z,11.30
2019-05-22T19:16:30.114Z,11.20
2019-05-22T19:19:19.969Z,11.20
2019-05-22T19:22:08.720Z,11.10
2019-05-22T19:24:58.291Z,11.00
2019-05-22T19:27:49.039Z,11.00
2019-05-22T19:30:38.466Z,10.90
2019-05-22T19:33:27.584Z,10.80
2019-05-22T19:36:16.879Z,10.80
2019-05-22T19:39:09.331Z,10.70
2019-05-22T19:42:02.971Z,10.70
2019-05-22T19:44:50.006Z,10.60
2019-05-22T19:47:42.877Z,10.60
2019-05-22T19:50:33.256Z,10.50
2019-05-22T19:53:23.158Z,10.40
2019-05-22T19:56:14.783Z,10.40
2019-05-22T19:59:04.549Z,10.40
2019-05-22T20:01:54.130Z,10.30
2019-05-22T20:04:43.682Z,10.20
2019-05-22T20:07:33.422Z,10.20
2019-05-22T20:10:23.236Z,10.10
2019-05-22T20:13:12.793Z,10.10
2019-05-22T20:16:02.257Z,10.00
2019-05-22T20:18:51.881Z,10.00
2019-05-22T20:21:42.086Z,9.90
2019-05-22T20:24:32.156Z,9.90
2019-05-22T20:27:21.347Z,9.80
2019-05-22T20:30:13.696Z,9.80
2019-05-22T20:33:03.574Z,9.70
2019-05-22T20:35:52.832Z,9.70
2019-05-22T20:38:42.224Z,9.70
2019-05-22T20:41:31.796Z,9.70
2019-05-22T20:44:20.600Z,9.60
2019-05-22T20:47:11.768Z,9.60
2019-05-22T20:50:00.793Z,9.60
2019-05-22T20:52:50.753Z,9.50
2019-05-22T20:55:42.621Z,9.50
2019-05-22T20:58:33.831Z,9.40
2019-05-22T21:01:23.529Z,9.40
2019-05-22T21:04:13.838Z,9.30
2019-05-22T21:07:07.523Z,9.30
2019-05-22T21:09:57.476Z,9.30
2019-05-22T21:12:49.005Z,9.20
2019-05-22T21:15:38.808Z,9.20
2019-05-22T21:18:30.852Z,9.20
2019-05-22T21:21:22.654Z,9.20
2019-05-22T21:24:14.313Z,9.10
2019-05-22T21:27:02.313Z,9.10
2019-05-22T21:29:52.780Z,9.00
2019-05-22T21:32:43.766Z,9.00
2019-05-22T21:35:33.717Z,8.90
2019-05-22T21:38:24.005Z,8.90
2019-05-22T21:41:13.340Z,8.90
2019-05-22T21:44:02.417Z,8.80
2019-05-22T21:46:52.932Z,8.90
2019-05-22T21:49:42.806Z,8.80
2019-05-22T21:52:33.018Z,8.70
2019-05-22T21:55:24.359Z,8.70
2019-05-22T21:58:14.006Z,8.70
2019-05-22T22:01:04.822Z,8.70
2019-05-22T22:03:55.873Z,8.70
2019-05-22T22:06:45.401Z,8.60
2019-05-22T22:09:34.767Z,8.60
2019-05-22T22:12:26.397Z,8.60
2019-05-22T22:15:17.302Z,8.60
2019-05-22T22:18:07.359Z,8.50
2019-05-22T22:20:58.107Z,8.50
2019-05-22T22:23:48.092Z,8.40
2019-05-22T22:26:37.408Z,8.50
2019-05-22T22:29:26.826Z,8.50
2019-05-22T22:32:17.415Z,8.50
2019-05-22T22:35:10.420Z,8.40
2019-05-22T22:38:00.162Z,8.50
2019-05-22T22:40:49.921Z,8.40
2019-05-22T22:43:41.158Z,8.40
2019-05-22T22:46:48.958Z,8.50
2019-05-22T22:49:38.943Z,8.50
2019-05-22T22:52:30.169Z,8.40
2019-05-22T22:55:22.127Z,8.40
2019-05-22T22:58:17.361Z,8.40
2019-05-22T23:01:09.350Z,8.40
2019-05-22T23:04:01.201Z,8.40
2019-05-22T23:06:50.912Z,8.30
2019-05-22T23:09:44.429Z,8.40
2019-05-22T23:12:35.755Z,8.40
2019-05-22T23:15:26.719Z,8.40
2019-05-22T23:18:24.009Z,8.30
2019-05-22T23:21:12.888Z,8.30
2019-05-22T23:24:00.909Z,8.40
2019-05-22T23:26:50.901Z,8.30
2019-05-22T23:29:40.772Z,8.30
2019-05-22T23:32:31.777Z,8.30
2019-05-22T23:35:24.764Z,8.30
2019-05-22T23:38:15.192Z,8.40
2019-05-22T23:41:04.601Z,8.40
2019-05-22T23:43:56.030Z,8.40
2019-05-22T23:46:46.041Z,8.30
2019-05-22T23:49:37.535Z,8.40
2019-05-22T23:52:26.808Z,8.40
2019-05-22T23:55:16.804Z,8.40
2019-05-22T23:58:08.928Z,8.30
