createdAt,value
2023-03-27T00:00:44.885Z,3.00
2023-03-27T00:01:44.881Z,2.80
2023-03-27T00:02:44.942Z,3.50
2023-03-27T00:03:45.052Z,3.10
2023-03-27T00:04:44.870Z,3.30
2023-03-27T00:05:44.839Z,2.70
2023-03-27T00:06:44.838Z,2.60
2023-03-27T00:07:44.816Z,3.00
2023-03-27T00:08:44.827Z,3.90
2023-03-27T00:09:44.828Z,3.50
2023-03-27T00:10:44.783Z,3.30
2023-03-27T00:11:44.792Z,2.90
2023-03-27T00:12:44.765Z,3.40
2023-03-27T00:13:50.138Z,3.10
2023-03-27T00:14:45.737Z,2.80
2023-03-27T00:15:44.733Z,3.40
2023-03-27T00:16:44.761Z,3.50
2023-03-27T00:17:44.731Z,3.30
2023-03-27T00:18:44.708Z,3.50
2023-03-27T00:19:44.691Z,3.40
2023-03-27T00:20:44.705Z,3.00
2023-03-27T00:21:44.662Z,3.00
2023-03-27T00:22:44.652Z,2.90
2023-03-27T00:23:44.660Z,3.30
2023-03-27T00:24:44.632Z,3.90
2023-03-27T00:25:44.625Z,3.70
2023-03-27T00:26:44.718Z,3.20
2023-03-27T00:27:44.642Z,3.60
2023-03-27T00:28:44.663Z,3.30
2023-03-27T00:29:44.627Z,3.60
2023-03-27T00:30:44.611Z,3.50
2023-03-27T00:31:44.561Z,4.10
2023-03-27T00:32:44.650Z,3.40
2023-03-27T00:33:44.535Z,3.50
2023-03-27T00:34:44.533Z,3.40
2023-03-27T00:35:44.548Z,3.20
2023-03-27T00:36:44.508Z,3.20
2023-03-27T00:37:44.500Z,3.20
2023-03-27T00:38:44.490Z,3.50
2023-03-27T00:39:44.485Z,3.30
2023-03-27T00:40:44.489Z,3.60
2023-03-27T00:41:44.451Z,3.30
2023-03-27T00:42:44.493Z,3.40
2023-03-27T00:43:44.430Z,3.60
2023-03-27T00:44:44.420Z,3.70
2023-03-27T00:45:44.413Z,3.50
2023-03-27T00:46:44.413Z,3.50
2023-03-27T00:47:44.437Z,3.30
2023-03-27T00:48:44.368Z,3.70
2023-03-27T00:49:44.374Z,3.40
2023-03-27T00:50:44.362Z,4.20
2023-03-27T00:51:44.385Z,3.80
2023-03-27T00:52:44.339Z,3.30
2023-03-27T00:53:44.329Z,3.30
2023-03-27T00:54:44.331Z,3.30
2023-03-27T00:55:44.341Z,3.50
2023-03-27T00:56:44.311Z,4.00
2023-03-27T00:57:44.280Z,3.20
2023-03-27T00:58:44.271Z,4.10
2023-03-27T00:59:44.275Z,3.40
2023-03-27T01:00:44.249Z,3.40
2023-03-27T01:01:44.296Z,3.20
2023-03-27T01:02:44.291Z,3.90
2023-03-27T01:03:44.351Z,3.20
2023-03-27T01:04:44.212Z,3.20
2023-03-27T01:05:44.199Z,3.30
2023-03-27T01:06:44.188Z,3.50
2023-03-27T01:08:00.020Z,3.60
2023-03-27T01:08:45.160Z,3.90
2023-03-27T01:09:44.159Z,3.80
2023-03-27T01:10:44.137Z,3.50
2023-03-27T01:11:44.131Z,3.50
2023-03-27T01:12:44.109Z,3.80
2023-03-27T01:13:44.121Z,3.50
2023-03-27T01:14:44.112Z,3.40
2023-03-27T01:15:44.097Z,3.50
2023-03-27T01:16:44.083Z,3.20
2023-03-27T01:17:44.091Z,3.30
2023-03-27T01:18:44.049Z,2.60
2023-03-27T01:19:44.055Z,3.80
2023-03-27T01:20:44.031Z,3.40
2023-03-27T01:21:44.036Z,3.30
2023-03-27T01:22:44.056Z,3.40
2023-03-27T01:23:59.734Z,3.00
2023-03-27T01:24:45.001Z,3.40
2023-03-27T01:25:43.983Z,3.50
2023-03-27T01:26:43.967Z,2.50
2023-03-27T01:27:43.974Z,3.30
2023-03-27T01:28:43.981Z,3.20
2023-03-27T01:29:43.958Z,2.70
2023-03-27T01:30:43.921Z,3.10
2023-03-27T01:31:43.946Z,3.10
2023-03-27T01:32:43.914Z,3.20
2023-03-27T01:33:43.897Z,2.70
2023-03-27T01:34:43.909Z,3.10
2023-03-27T01:35:43.960Z,3.10
2023-03-27T01:36:43.861Z,2.90
2023-03-27T01:37:43.857Z,3.40
2023-03-27T01:38:43.834Z,3.30
2023-03-27T01:39:43.843Z,3.40
2023-03-27T01:40:43.822Z,3.30
2023-03-27T01:41:43.813Z,2.90
2023-03-27T01:42:43.809Z,3.40
2023-03-27T01:43:43.805Z,2.90
2023-03-27T01:44:45.136Z,3.30
2023-03-27T01:45:43.763Z,2.40
2023-03-27T01:46:43.811Z,3.20
2023-03-27T01:47:43.792Z,2.60
2023-03-27T01:48:43.748Z,2.80
2023-03-27T01:49:43.723Z,2.70
2023-03-27T01:50:43.736Z,3.10
2023-03-27T01:51:43.709Z,2.80
2023-03-27T01:52:43.702Z,3.00
2023-03-27T01:53:43.682Z,3.00
2023-03-27T01:54:43.672Z,2.60
2023-03-27T01:55:43.677Z,2.90
2023-03-27T01:56:43.712Z,2.60
2023-03-27T01:57:49.289Z,2.60
2023-03-27T01:58:44.644Z,3.10
2023-03-27T01:59:43.623Z,2.90
2023-03-27T02:00:51.369Z,2.80
2023-03-27T02:01:44.696Z,2.40
2023-03-27T02:02:43.637Z,2.90
2023-03-27T02:03:43.579Z,2.80
2023-03-27T02:04:43.626Z,2.90
2023-03-27T02:05:43.579Z,2.60
2023-03-27T02:06:43.556Z,2.60
2023-03-27T02:07:43.534Z,3.10
2023-03-27T02:08:43.539Z,2.60
2023-03-27T02:09:43.517Z,2.90
2023-03-27T02:10:43.534Z,2.60
2023-03-27T02:11:43.488Z,2.90
2023-03-27T02:12:43.492Z,2.80
2023-03-27T02:13:43.475Z,2.80
2023-03-27T02:14:43.494Z,2.80
2023-03-27T02:15:43.505Z,2.90
2023-03-27T02:16:43.462Z,3.20
2023-03-27T02:17:43.487Z,3.10
2023-03-27T02:18:43.522Z,2.40
2023-03-27T02:19:43.430Z,2.60
2023-03-27T02:20:43.419Z,3.10
2023-03-27T02:21:43.387Z,3.10
2023-03-27T02:22:43.393Z,3.10
2023-03-27T02:23:43.377Z,2.70
2023-03-27T02:24:43.474Z,2.90
2023-03-27T02:25:43.377Z,3.30
2023-03-27T02:26:43.357Z,3.00
2023-03-27T02:27:43.328Z,2.80
2023-03-27T02:28:43.323Z,2.60
2023-03-27T02:29:43.306Z,3.20
2023-03-27T02:30:43.328Z,2.50
2023-03-27T02:31:43.344Z,2.70
2023-03-27T02:32:43.469Z,2.40
2023-03-27T02:33:43.270Z,3.00
2023-03-27T02:34:43.268Z,2.60
2023-03-27T02:35:43.302Z,2.40
2023-03-27T02:36:43.250Z,2.70
2023-03-27T02:37:43.248Z,2.30
2023-03-27T02:38:43.220Z,2.60
2023-03-27T02:39:43.211Z,3.10
2023-03-27T02:40:43.221Z,2.80
2023-03-27T02:41:43.223Z,2.50
2023-03-27T02:42:43.206Z,2.80
2023-03-27T02:43:43.193Z,2.50
2023-03-27T02:44:46.249Z,2.40
2023-03-27T02:45:43.249Z,2.60
2023-03-27T02:46:43.148Z,2.70
2023-03-27T02:47:43.174Z,2.60
2023-03-27T02:48:43.122Z,2.70
2023-03-27T02:49:43.121Z,3.00
2023-03-27T02:50:43.131Z,2.90
2023-03-27T02:51:43.082Z,2.80
2023-03-27T02:52:43.075Z,3.20
2023-03-27T02:53:43.095Z,2.50
2023-03-27T02:54:43.048Z,2.60
2023-03-27T02:55:43.038Z,2.10
2023-03-27T02:56:43.095Z,2.70
2023-03-27T02:57:52.049Z,2.60
2023-03-27T02:58:44.042Z,2.20
2023-03-27T02:59:43.000Z,2.70
2023-03-27T03:00:42.987Z,2.50
2023-03-27T03:01:43.055Z,2.10
2023-03-27T03:02:43.023Z,2.50
2023-03-27T03:03:42.977Z,2.80
2023-03-27T03:04:42.944Z,2.50
2023-03-27T03:05:42.934Z,2.60
2023-03-27T03:06:42.934Z,2.50
2023-03-27T03:07:42.925Z,2.30
2023-03-27T03:08:42.910Z,2.40
2023-03-27T03:09:42.898Z,2.40
2023-03-27T03:10:42.901Z,2.30
2023-03-27T03:11:42.899Z,2.20
2023-03-27T03:12:42.869Z,2.30
2023-03-27T03:13:42.856Z,2.90
2023-03-27T03:14:42.847Z,2.40
2023-03-27T03:15:42.836Z,2.80
2023-03-27T03:16:42.890Z,2.20
2023-03-27T03:17:42.845Z,2.20
2023-03-27T03:18:42.801Z,2.30
2023-03-27T03:19:42.795Z,2.40
2023-03-27T03:20:42.806Z,2.10
2023-03-27T03:21:42.796Z,2.40
2023-03-27T03:22:42.759Z,2.10
2023-03-27T03:23:42.744Z,2.30
2023-03-27T03:24:43.800Z,2.90
2023-03-27T03:25:42.721Z,2.40
2023-03-27T03:26:42.724Z,2.40
2023-03-27T03:27:42.700Z,2.30
2023-03-27T03:28:42.690Z,2.60
2023-03-27T03:29:43.678Z,2.00
2023-03-27T03:30:42.689Z,2.10
2023-03-27T03:31:42.740Z,1.90
2023-03-27T03:32:42.673Z,2.50
2023-03-27T03:33:42.635Z,2.50
2023-03-27T03:34:43.806Z,1.90
2023-03-27T03:35:43.866Z,2.40
2023-03-27T03:36:43.814Z,1.90
2023-03-27T03:37:43.808Z,1.90
2023-03-27T03:38:43.833Z,2.30
2023-03-27T03:39:43.798Z,2.40
2023-03-27T03:40:43.730Z,2.00
2023-03-27T03:41:43.787Z,2.30
2023-03-27T03:42:43.711Z,2.00
2023-03-27T03:43:43.753Z,2.00
2023-03-27T03:44:43.706Z,2.00
2023-03-27T03:45:43.723Z,2.10
2023-03-27T03:46:43.736Z,2.20
2023-03-27T03:47:43.748Z,2.00
2023-03-27T03:48:43.704Z,2.20
2023-03-27T03:49:43.689Z,2.10
2023-03-27T03:50:43.704Z,2.20
2023-03-27T03:51:43.658Z,2.50
2023-03-27T03:52:43.648Z,2.20
2023-03-27T03:53:43.678Z,2.00
2023-03-27T03:54:44.971Z,1.80
2023-03-27T03:55:43.640Z,1.80
2023-03-27T03:56:43.653Z,2.50
2023-03-27T03:57:43.557Z,2.30
2023-03-27T03:58:43.583Z,2.10
2023-03-27T03:59:43.556Z,3.70
2023-03-27T04:00:43.585Z,2.20
2023-03-27T04:01:43.593Z,2.20
2023-03-27T04:02:43.659Z,2.80
2023-03-27T04:03:43.615Z,2.50
2023-03-27T04:04:45.421Z,2.40
2023-03-27T04:05:43.519Z,2.50
2023-03-27T04:06:43.527Z,2.40
2023-03-27T04:07:43.494Z,2.20
2023-03-27T04:08:43.530Z,3.70
2023-03-27T04:09:43.472Z,4.10
2023-03-27T04:10:43.448Z,6.60
2023-03-27T04:11:43.501Z,4.30
2023-03-27T04:12:43.463Z,5.40
2023-03-27T04:13:43.404Z,6.10
2023-03-27T04:14:43.408Z,3.90
2023-03-27T04:15:43.491Z,3.40
2023-03-27T04:16:43.440Z,4.00
2023-03-27T04:17:43.478Z,6.50
2023-03-27T04:18:43.507Z,12.70
2023-03-27T04:19:43.446Z,10.90
2023-03-27T04:20:43.358Z,6.00
2023-03-27T04:21:43.392Z,6.70
2023-03-27T04:22:43.368Z,6.70
2023-03-27T04:23:43.370Z,5.40
2023-03-27T04:24:43.328Z,3.50
2023-03-27T04:25:43.382Z,3.10
2023-03-27T04:26:43.346Z,3.00
2023-03-27T04:27:43.302Z,2.80
2023-03-27T04:28:43.282Z,4.00
2023-03-27T04:29:43.340Z,4.00
2023-03-27T04:30:43.313Z,3.90
2023-03-27T04:31:43.303Z,2.90
2023-03-27T04:32:44.289Z,2.70
2023-03-27T04:33:43.233Z,2.80
2023-03-27T04:34:43.263Z,3.10
2023-03-27T04:35:43.228Z,2.10
2023-03-27T04:36:43.186Z,2.20
2023-03-27T04:37:43.229Z,2.50
2023-03-27T04:38:43.196Z,3.30
2023-03-27T04:39:43.222Z,3.60
2023-03-27T04:40:43.188Z,5.10
2023-03-27T04:41:43.150Z,5.20
2023-03-27T04:42:43.153Z,5.50
2023-03-27T04:43:43.161Z,4.90
2023-03-27T04:44:43.123Z,4.80
2023-03-27T04:45:43.116Z,5.20
2023-03-27T04:46:43.195Z,4.00
2023-03-27T04:47:43.128Z,3.70
2023-03-27T04:48:43.099Z,3.20
2023-03-27T04:49:43.082Z,4.00
2023-03-27T04:50:43.100Z,4.10
2023-03-27T04:51:43.099Z,3.50
2023-03-27T04:52:43.104Z,3.80
2023-03-27T04:53:43.102Z,10.30
2023-03-27T04:54:43.053Z,7.80
2023-03-27T04:55:43.063Z,11.60
2023-03-27T04:56:43.042Z,13.10
2023-03-27T04:57:43.020Z,19.10
2023-03-27T04:58:43.042Z,20.60
2023-03-27T04:59:43.039Z,18.40
2023-03-27T05:00:43.165Z,10.90
2023-03-27T05:01:43.051Z,7.90
2023-03-27T05:02:43.070Z,5.00
2023-03-27T05:03:43.031Z,4.10
2023-03-27T05:04:43.016Z,3.70
2023-03-27T05:05:42.963Z,3.20
2023-03-27T05:06:42.943Z,3.00
2023-03-27T05:07:42.912Z,2.40
2023-03-27T05:08:42.939Z,2.70
2023-03-27T05:09:42.893Z,3.00
2023-03-27T05:10:42.869Z,2.20
2023-03-27T05:11:42.886Z,3.00
2023-03-27T05:12:42.910Z,2.80
2023-03-27T05:13:42.877Z,2.30
2023-03-27T05:14:42.857Z,2.50
2023-03-27T05:15:42.826Z,2.30
2023-03-27T05:16:42.866Z,2.70
2023-03-27T05:17:42.862Z,2.40
2023-03-27T05:18:42.859Z,2.40
2023-03-27T05:19:42.813Z,2.20
2023-03-27T05:20:42.789Z,2.30
2023-03-27T05:21:42.757Z,2.50
2023-03-27T05:22:42.785Z,2.10
2023-03-27T05:23:42.791Z,2.20
2023-03-27T05:24:42.738Z,2.30
2023-03-27T05:25:59.311Z,2.50
2023-03-27T05:26:43.752Z,2.10
2023-03-27T05:27:42.705Z,2.40
2023-03-27T05:28:43.623Z,2.70
2023-03-27T05:29:47.010Z,2.00
2023-03-27T05:30:42.740Z,2.20
2023-03-27T05:31:42.649Z,2.30
2023-03-27T05:32:42.742Z,2.20
2023-03-27T05:33:42.681Z,2.40
2023-03-27T05:34:43.642Z,2.20
2023-03-27T05:35:42.872Z,2.10
2023-03-27T05:36:42.598Z,2.20
2023-03-27T05:37:42.618Z,2.50
2023-03-27T05:38:42.604Z,2.30
2023-03-27T05:39:42.576Z,3.60
2023-03-27T05:40:42.594Z,2.50
2023-03-27T05:41:42.568Z,2.40
2023-03-27T05:42:42.559Z,2.00
2023-03-27T05:43:42.569Z,2.30
2023-03-27T05:44:42.592Z,2.20
2023-03-27T05:45:42.552Z,2.20
2023-03-27T05:46:42.762Z,2.20
2023-03-27T05:47:42.704Z,2.40
2023-03-27T05:48:42.612Z,1.90
2023-03-27T05:49:42.600Z,1.90
2023-03-27T05:50:42.560Z,2.00
2023-03-27T05:51:46.761Z,2.30
2023-03-27T05:52:42.591Z,2.30
2023-03-27T05:53:42.529Z,2.50
2023-03-27T05:54:42.463Z,2.20
2023-03-27T05:55:42.515Z,2.80
2023-03-27T05:56:42.494Z,2.10
2023-03-27T05:57:42.446Z,2.20
2023-03-27T05:58:42.477Z,2.50
2023-03-27T05:59:42.485Z,2.30
2023-03-27T06:00:42.385Z,2.20
2023-03-27T06:01:42.431Z,2.30
2023-03-27T06:02:42.486Z,1.70
2023-03-27T06:03:42.615Z,2.10
2023-03-27T06:04:42.430Z,2.10
2023-03-27T06:05:42.434Z,2.30
2023-03-27T06:06:42.402Z,2.00
2023-03-27T06:07:43.521Z,2.20
2023-03-27T06:08:50.711Z,2.60
2023-03-27T06:09:43.370Z,2.20
2023-03-27T06:10:42.366Z,2.20
2023-03-27T06:43:30.229Z,2.30
2023-03-27T06:44:16.113Z,2.30
2023-03-27T06:45:15.173Z,3.30
2023-03-27T07:03:37.068Z,2.20
2023-03-27T07:04:38.563Z,2.60
2023-03-27T07:05:37.002Z,2.40
2023-03-27T07:06:47.309Z,2.20
2023-03-27T07:07:38.182Z,3.00
2023-03-27T07:08:36.950Z,2.60
2023-03-27T07:09:39.481Z,2.10
2023-03-27T07:10:36.921Z,2.70
2023-03-27T07:11:36.876Z,2.90
2023-03-27T07:12:36.870Z,2.50
2023-03-27T07:13:36.861Z,2.60
2023-03-27T07:14:36.861Z,2.30
2023-03-27T07:15:36.841Z,2.60
2023-03-27T07:16:36.880Z,2.00
2023-03-27T07:17:47.911Z,2.10
2023-03-27T07:18:37.847Z,2.20
2023-03-27T07:19:36.888Z,2.60
2023-03-27T07:20:36.785Z,2.90
2023-03-27T07:21:36.775Z,2.60
2023-03-27T07:22:36.796Z,2.40
2023-03-27T07:23:36.768Z,2.50
2023-03-27T07:24:36.756Z,2.40
2023-03-27T07:25:36.723Z,2.60
2023-03-27T07:26:36.719Z,2.30
2023-03-27T07:27:36.699Z,2.60
2023-03-27T07:28:36.743Z,2.20
2023-03-27T07:29:36.708Z,2.70
2023-03-27T07:30:36.683Z,2.50
2023-03-27T07:31:51.656Z,2.30
2023-03-27T07:36:34.245Z,2.60
2023-03-27T07:37:34.599Z,2.60
2023-03-27T07:38:34.209Z,2.20
2023-03-27T07:41:13.985Z,2.70
2023-03-27T07:42:29.719Z,2.30
2023-03-27T07:47:13.914Z,2.60
2023-03-27T07:48:15.806Z,2.90
2023-03-27T07:49:15.667Z,2.90
2023-03-27T07:50:14.032Z,2.50
2023-03-27T07:51:14.454Z,2.30
2023-03-27T07:52:16.303Z,2.50
2023-03-27T07:53:34.042Z,2.50
2023-03-27T07:54:14.860Z,2.50
2023-03-27T07:55:13.888Z,2.60
2023-03-27T07:56:13.898Z,2.30
2023-03-27T07:57:13.899Z,2.80
2023-03-27T07:58:13.873Z,2.70
2023-03-27T07:59:13.809Z,2.40
2023-03-27T08:00:13.805Z,2.60
2023-03-27T08:01:13.787Z,2.40
2023-03-27T08:02:13.770Z,2.20
2023-03-27T08:03:13.949Z,2.70
2023-03-27T08:04:13.868Z,2.50
2023-03-27T08:05:13.893Z,2.30
2023-03-27T08:06:13.723Z,2.10
2023-03-27T08:07:13.759Z,2.40
2023-03-27T08:08:13.705Z,2.40
2023-03-27T08:09:13.705Z,2.60
2023-03-27T08:10:13.707Z,2.20
2023-03-27T08:11:27.472Z,2.60
2023-03-27T08:12:14.667Z,2.50
2023-03-27T08:13:13.660Z,2.60
2023-03-27T08:14:13.692Z,2.20
2023-03-27T08:15:13.667Z,2.10
2023-03-27T08:16:13.628Z,2.50
2023-03-27T08:17:16.700Z,2.60
2023-03-27T08:18:13.634Z,2.80
2023-03-27T08:19:13.593Z,2.70
2023-03-27T08:20:13.585Z,2.40
2023-03-27T08:21:13.565Z,2.50
2023-03-27T08:22:13.544Z,2.60
2023-03-27T08:23:13.540Z,2.30
2023-03-27T08:24:13.525Z,2.00
2023-03-27T08:25:13.524Z,2.40
2023-03-27T08:26:13.509Z,2.40
2023-03-27T08:27:13.503Z,2.30
2023-03-27T08:28:13.483Z,2.50
2023-03-27T08:29:13.476Z,2.30
2023-03-27T08:30:14.560Z,2.30
2023-03-27T08:31:13.475Z,2.30
2023-03-27T08:32:13.434Z,2.30
2023-03-27T08:33:13.429Z,2.20
2023-03-27T08:34:14.385Z,2.30
2023-03-27T08:35:13.425Z,2.30
2023-03-27T08:36:13.453Z,2.10
2023-03-27T08:37:13.381Z,3.00
2023-03-27T08:38:25.814Z,2.20
2023-03-27T08:39:14.473Z,2.90
2023-03-27T08:40:13.382Z,2.20
2023-03-27T08:41:13.344Z,2.80
2023-03-27T08:42:13.345Z,2.80
2023-03-27T08:43:13.318Z,2.40
2023-03-27T08:44:13.310Z,2.50
2023-03-27T08:45:13.360Z,3.10
2023-03-27T08:46:13.379Z,2.30
2023-03-27T08:47:13.302Z,2.60
2023-03-27T08:48:13.286Z,2.80
2023-03-27T08:49:13.284Z,2.50
2023-03-27T08:50:13.275Z,2.50
2023-03-27T08:51:13.236Z,2.70
2023-03-27T08:52:13.254Z,2.30
2023-03-27T08:53:13.228Z,3.00
2023-03-27T08:54:13.199Z,3.00
2023-03-27T08:55:13.289Z,2.20
2023-03-27T08:56:13.248Z,2.30
2023-03-27T08:57:13.252Z,2.80
2023-03-27T08:58:13.184Z,2.50
2023-03-27T08:59:14.144Z,2.60
2023-03-27T09:00:13.174Z,2.70
2023-03-27T09:01:13.126Z,2.40
2023-03-27T09:02:13.221Z,3.50
2023-03-27T09:03:13.170Z,2.80
2023-03-27T09:04:13.100Z,2.50
2023-03-27T09:05:13.122Z,4.80
2023-03-27T09:06:13.091Z,3.30
2023-03-27T09:07:13.106Z,2.10
2023-03-27T09:08:13.053Z,2.70
2023-03-27T09:09:13.046Z,2.70
2023-03-27T09:10:13.023Z,2.30
2023-03-27T09:11:13.037Z,2.40
2023-03-27T09:12:13.014Z,2.20
2023-03-27T09:13:12.987Z,2.20
2023-03-27T09:14:12.971Z,2.20
2023-03-27T09:15:12.974Z,2.30
2023-03-27T09:16:12.984Z,2.40
2023-03-27T09:17:12.956Z,2.10
2023-03-27T09:18:12.945Z,2.30
2023-03-27T09:19:12.933Z,3.10
2023-03-27T09:20:12.917Z,2.50
2023-03-27T09:21:12.914Z,1.80
2023-03-27T09:22:12.885Z,3.30
2023-03-27T09:23:12.884Z,2.60
2023-03-27T09:24:12.879Z,4.30
2023-03-27T09:25:12.864Z,5.10
2023-03-27T09:26:12.865Z,2.50
2023-03-27T09:27:12.846Z,2.70
2023-03-27T09:28:12.829Z,4.30
2023-03-27T09:29:12.814Z,2.20
2023-03-27T09:30:13.803Z,3.50
2023-03-27T09:31:12.949Z,3.30
2023-03-27T09:32:12.846Z,2.60
2023-03-27T09:33:13.993Z,2.10
2023-03-27T09:34:13.942Z,2.30
2023-03-27T09:35:13.912Z,2.20
2023-03-27T09:36:13.914Z,2.40
2023-03-27T09:37:13.905Z,1.70
2023-03-27T09:38:13.900Z,2.10
2023-03-27T09:39:13.936Z,2.80
2023-03-27T09:40:13.912Z,2.40
2023-03-27T09:41:13.896Z,3.30
2023-03-27T09:42:13.926Z,2.40
2023-03-27T09:43:13.851Z,2.00
2023-03-27T09:44:13.856Z,2.00
2023-03-27T09:45:13.842Z,2.30
2023-03-27T09:46:13.905Z,1.60
2023-03-27T09:47:13.825Z,1.70
2023-03-27T09:48:13.820Z,2.30
2023-03-27T09:49:13.796Z,2.90
2023-03-27T09:50:13.794Z,1.70
2023-03-27T09:51:13.787Z,2.40
2023-03-27T09:52:13.815Z,2.20
2023-03-27T09:53:13.749Z,1.70
2023-03-27T09:54:13.763Z,3.20
2023-03-27T09:55:13.801Z,1.80
2023-03-27T09:56:13.948Z,2.70
2023-03-27T09:57:13.753Z,1.30
2023-03-27T09:58:13.692Z,1.50
2023-03-27T09:59:13.718Z,3.90
2023-03-27T10:00:13.682Z,2.50
2023-03-27T10:01:13.770Z,1.30
2023-03-27T10:02:13.643Z,1.50
2023-03-27T10:03:13.738Z,1.80
2023-03-27T10:04:13.703Z,1.50
2023-03-27T10:05:13.693Z,1.90
2023-03-27T10:06:13.634Z,1.70
2023-03-27T10:07:13.622Z,1.40
2023-03-27T10:08:13.590Z,1.60
2023-03-27T10:09:13.616Z,1.70
2023-03-27T10:10:13.617Z,1.40
2023-03-27T10:11:13.644Z,1.50
2023-03-27T10:12:13.560Z,1.40
2023-03-27T10:13:13.538Z,1.50
2023-03-27T10:14:13.490Z,1.30
2023-03-27T10:15:13.492Z,1.60
2023-03-27T10:16:13.524Z,1.50
2023-03-27T10:17:13.468Z,1.10
2023-03-27T10:18:13.506Z,1.50
2023-03-27T10:19:13.436Z,1.30
2023-03-27T10:20:13.436Z,1.60
2023-03-27T10:21:13.435Z,1.20
2023-03-27T10:22:14.482Z,1.70
2023-03-27T10:23:13.438Z,1.60
2023-03-27T10:24:13.387Z,1.60
2023-03-27T10:25:13.380Z,1.50
2023-03-27T10:26:13.377Z,1.80
2023-03-27T10:27:13.375Z,1.50
2023-03-27T10:28:13.363Z,1.50
2023-03-27T10:29:13.333Z,1.60
2023-03-27T10:30:13.457Z,1.80
2023-03-27T10:31:13.338Z,1.50
2023-03-27T10:32:13.360Z,1.50
2023-03-27T10:33:13.370Z,1.40
2023-03-27T10:34:13.283Z,1.40
2023-03-27T10:35:13.272Z,1.20
2023-03-27T10:36:13.266Z,1.40
2023-03-27T10:37:13.266Z,1.50
2023-03-27T10:38:13.238Z,1.30
2023-03-27T10:39:13.227Z,1.50
2023-03-27T10:40:14.287Z,1.50
2023-03-27T10:41:13.214Z,1.30
2023-03-27T10:42:13.216Z,1.60
2023-03-27T10:43:13.192Z,1.90
2023-03-27T10:44:13.196Z,1.20
2023-03-27T10:45:13.194Z,1.30
2023-03-27T10:46:13.245Z,1.30
2023-03-27T10:47:13.197Z,1.00
2023-03-27T10:48:13.160Z,1.40
2023-03-27T10:49:14.127Z,1.10
2023-03-27T10:50:13.300Z,1.50
2023-03-27T10:51:13.149Z,1.50
2023-03-27T10:52:13.174Z,1.30
2023-03-27T10:53:13.164Z,1.20
2023-03-27T10:54:13.168Z,1.10
2023-03-27T10:55:14.104Z,1.40
2023-03-27T10:56:13.116Z,1.30
2023-03-27T10:57:13.137Z,1.30
2023-03-27T10:58:13.095Z,1.10
2023-03-27T10:59:13.071Z,1.10
2023-03-27T11:00:13.064Z,1.30
2023-03-27T11:01:13.081Z,1.30
2023-03-27T11:02:13.045Z,1.10
2023-03-27T11:03:13.066Z,1.00
2023-03-27T11:04:13.032Z,1.30
2023-03-27T11:05:13.035Z,1.50
2023-03-27T11:06:12.993Z,1.20
2023-03-27T11:07:14.348Z,1.00
2023-03-27T11:08:12.983Z,1.30
2023-03-27T11:09:13.028Z,1.70
2023-03-27T11:10:13.046Z,1.20
2023-03-27T11:11:13.010Z,1.20
2023-03-27T11:12:12.969Z,1.30
2023-03-27T11:13:12.985Z,1.40
2023-03-27T11:14:13.062Z,1.60
2023-03-27T11:15:12.925Z,1.10
2023-03-27T11:16:12.954Z,1.10
2023-03-27T11:17:12.924Z,1.40
2023-03-27T11:18:12.978Z,1.20
2023-03-27T11:19:12.890Z,1.10
2023-03-27T11:20:12.955Z,1.20
2023-03-27T11:21:12.982Z,1.50
2023-03-27T11:22:12.909Z,1.30
2023-03-27T11:23:12.859Z,1.40
2023-03-27T11:24:12.848Z,1.20
2023-03-27T11:25:12.848Z,1.40
2023-03-27T11:26:12.857Z,1.10
2023-03-27T11:27:14.452Z,1.30
2023-03-27T11:28:13.808Z,1.30
2023-03-27T11:29:12.820Z,1.20
2023-03-27T11:30:12.858Z,1.20
2023-03-27T11:31:13.231Z,1.20
2023-03-27T11:32:12.794Z,1.10
2023-03-27T11:33:12.774Z,1.20
2023-03-27T11:34:12.742Z,1.10
2023-03-27T11:35:12.721Z,0.90
2023-03-27T11:36:12.859Z,1.60
2023-03-27T11:37:12.770Z,1.30
2023-03-27T11:38:12.757Z,1.20
2023-03-27T11:39:12.716Z,1.50
2023-03-27T11:40:12.721Z,1.40
2023-03-27T11:41:14.681Z,1.50
2023-03-27T11:42:13.663Z,1.10
2023-03-27T11:43:12.752Z,1.60
2023-03-27T11:44:12.663Z,1.10
2023-03-27T11:45:12.677Z,1.30
2023-03-27T11:46:12.657Z,1.10
2023-03-27T11:47:12.667Z,1.20
2023-03-27T11:48:12.713Z,1.60
2023-03-27T11:49:12.633Z,1.20
2023-03-27T11:50:12.617Z,1.40
2023-03-27T11:51:12.598Z,1.40
2023-03-27T11:52:12.559Z,1.10
2023-03-27T11:53:12.583Z,1.20
2023-03-27T11:54:12.554Z,1.50
2023-03-27T11:55:12.547Z,1.40
2023-03-27T11:56:12.547Z,1.20
2023-03-27T11:57:12.585Z,1.00
2023-03-27T11:58:12.555Z,1.10
2023-03-27T11:59:12.516Z,1.00
2023-03-27T12:00:12.514Z,1.00
2023-03-27T12:01:12.490Z,1.10
2023-03-27T12:02:12.565Z,1.10
2023-03-27T12:03:12.700Z,1.10
2023-03-27T12:04:12.489Z,0.90
2023-03-27T12:05:12.457Z,0.80
2023-03-27T12:06:12.422Z,0.80
2023-03-27T12:07:12.647Z,1.20
2023-03-27T12:08:12.418Z,1.10
2023-03-27T12:09:12.384Z,1.00
2023-03-27T12:10:12.425Z,1.10
2023-03-27T12:11:12.427Z,0.70
2023-03-27T12:12:12.396Z,0.80
2023-03-27T12:13:12.387Z,0.90
2023-03-27T12:14:18.044Z,1.00
2023-03-27T12:15:14.340Z,0.80
2023-03-27T12:16:12.466Z,0.90
2023-03-27T12:17:12.290Z,0.90
2023-03-27T12:18:12.323Z,0.80
2023-03-27T12:20:13.310Z,0.80
2023-03-27T12:21:12.240Z,0.90
2023-03-27T12:22:22.780Z,1.00
2023-03-27T12:23:14.324Z,0.80
2023-03-27T12:24:12.271Z,0.80
2023-03-27T12:25:12.226Z,0.70
2023-03-27T12:26:12.232Z,1.20
2023-03-27T12:27:12.226Z,1.00
2023-03-27T12:28:22.061Z,0.70
2023-03-27T12:29:23.033Z,0.60
2023-03-27T12:30:13.205Z,0.60
2023-03-27T12:31:12.168Z,0.70
2023-03-27T12:32:12.270Z,0.60
2023-03-27T12:33:12.149Z,0.70
2023-03-27T12:34:12.123Z,0.70
2023-03-27T12:35:12.080Z,0.70
2023-03-27T12:36:12.142Z,0.50
2023-03-27T12:37:12.073Z,0.60
2023-03-27T12:38:12.056Z,0.60
2023-03-27T12:39:12.053Z,0.60
2023-03-27T12:40:12.027Z,0.90
2023-03-27T12:41:12.023Z,0.90
2023-03-27T12:42:12.008Z,0.80
2023-03-27T12:43:11.999Z,0.70
2023-03-27T12:44:12.002Z,0.80
2023-03-27T12:45:11.998Z,0.80
2023-03-27T12:46:11.999Z,0.90
2023-03-27T12:47:11.961Z,0.90
2023-03-27T12:48:11.960Z,0.90
2023-03-27T12:49:11.957Z,0.80
2023-03-27T12:50:11.931Z,0.80
2023-03-27T12:51:12.922Z,1.00
2023-03-27T12:52:13.504Z,0.80
2023-03-27T12:53:11.908Z,1.00
2023-03-27T12:54:11.904Z,1.30
2023-03-27T12:55:11.892Z,0.90
2023-03-27T12:56:11.961Z,0.90
2023-03-27T12:57:11.927Z,0.70
2023-03-27T12:58:11.890Z,0.80
2023-03-27T12:59:11.849Z,1.00
2023-03-27T13:00:11.836Z,0.90
2023-03-27T13:01:11.839Z,0.80
2023-03-27T13:02:11.921Z,0.70
2023-03-27T13:03:11.906Z,0.70
2023-03-27T13:04:11.803Z,0.90
2023-03-27T13:05:24.157Z,0.90
2023-03-27T13:08:05.893Z,0.80
2023-03-27T13:09:05.866Z,0.70
2023-03-27T13:10:05.866Z,0.70
2023-03-27T13:11:05.838Z,0.60
2023-03-27T13:12:05.840Z,0.60
2023-03-27T13:13:05.830Z,0.80
2023-03-27T13:14:05.801Z,0.80
2023-03-27T13:15:05.841Z,0.70
2023-03-27T13:16:05.844Z,0.90
2023-03-27T13:17:05.812Z,0.70
2023-03-27T13:18:05.852Z,0.70
2023-03-27T13:19:05.770Z,0.60
2023-03-27T13:20:05.847Z,0.70
2023-03-27T13:21:05.717Z,0.70
2023-03-27T13:22:05.726Z,0.80
2023-03-27T13:23:05.724Z,0.80
2023-03-27T13:25:33.320Z,1.00
2023-03-27T13:26:31.683Z,0.70
2023-03-27T13:27:31.672Z,0.80
2023-03-27T13:28:31.662Z,0.60
2023-03-27T13:29:31.665Z,0.90
2023-03-27T13:30:31.645Z,0.80
2023-03-27T13:31:31.695Z,0.80
2023-03-27T13:32:31.828Z,0.60
2023-03-27T13:33:31.655Z,1.00
2023-03-27T13:34:31.617Z,1.00
2023-03-27T13:35:31.615Z,1.00
2023-03-27T13:36:31.576Z,0.90
2023-03-27T13:37:36.668Z,1.10
2023-03-27T13:38:32.726Z,0.80
2023-03-27T13:46:50.514Z,0.90
2023-03-27T13:47:41.809Z,0.80
2023-03-27T13:50:08.306Z,0.70
2023-03-27T13:51:09.305Z,0.80
2023-03-27T13:52:08.284Z,0.80
2023-03-27T13:53:08.274Z,0.90
2023-03-27T13:54:22.930Z,0.90
2023-03-27T13:55:08.265Z,0.80
2023-03-27T13:56:08.236Z,0.80
2023-03-27T13:57:08.253Z,0.90
2023-03-27T13:58:08.219Z,0.80
2023-03-27T13:59:08.211Z,0.70
2023-03-27T14:00:08.220Z,0.80
2023-03-27T14:01:08.191Z,0.70
2023-03-27T14:02:08.233Z,0.60
2023-03-27T14:03:08.276Z,0.80
2023-03-27T14:04:08.203Z,0.90
2023-03-27T14:05:08.166Z,3.50
2023-03-27T14:06:08.134Z,2.30
2023-03-27T14:07:08.129Z,1.00
2023-03-27T14:08:08.115Z,4.70
2023-03-27T14:09:08.221Z,0.90
2023-03-27T14:10:08.106Z,2.60
2023-03-27T14:11:09.060Z,1.70
2023-03-27T14:12:08.108Z,1.10
2023-03-27T14:13:08.069Z,0.90
2023-03-27T14:14:08.057Z,0.90
2023-03-27T14:15:10.512Z,0.70
2023-03-27T14:16:08.095Z,0.70
2023-03-27T14:17:08.025Z,1.10
2023-03-27T14:18:08.144Z,0.90
2023-03-27T14:19:08.014Z,0.80
2023-03-27T14:20:08.016Z,1.00
2023-03-27T14:21:07.984Z,0.90
2023-03-27T14:22:07.969Z,1.40
2023-03-27T14:23:07.960Z,0.90
2023-03-27T14:24:07.949Z,1.20
2023-03-27T14:25:07.950Z,1.00
2023-03-27T14:26:07.930Z,1.10
2023-03-27T14:27:07.917Z,1.30
2023-03-27T14:28:07.914Z,1.00
2023-03-27T14:29:07.900Z,1.10
2023-03-27T14:30:07.949Z,1.00