createdAt,value
2023-01-21T00:01:21.515Z,32.43
2023-01-21T00:03:49.973Z,33.57
2023-01-21T00:06:18.341Z,32.40
2023-01-21T00:08:46.631Z,32.10
2023-01-21T00:11:17.145Z,29.60
2023-01-21T00:13:47.923Z,30.30
2023-01-21T00:16:16.235Z,28.73
2023-01-21T00:18:44.556Z,32.33
2023-01-21T00:21:12.799Z,34.53
2023-01-21T00:23:41.173Z,31.37
2023-01-21T00:26:12.567Z,32.30
2023-01-21T00:28:43.472Z,32.87
2023-01-21T00:31:13.916Z,31.57
2023-01-21T00:33:43.326Z,33.20
2023-01-21T00:36:18.292Z,34.07
2023-01-21T00:38:49.809Z,35.73
2023-01-21T00:41:18.428Z,34.40
2023-01-21T00:43:46.719Z,36.40
2023-01-21T00:46:16.397Z,37.73
2023-01-21T00:48:44.728Z,35.73
2023-01-21T00:51:13.721Z,35.60
2023-01-21T00:53:42.835Z,37.60
2023-01-21T00:56:13.942Z,32.13
2023-01-21T00:58:43.334Z,36.73
2023-01-21T01:01:16.502Z,40.43
2023-01-21T01:03:46.353Z,34.50
2023-01-21T01:06:18.192Z,35.10
2023-01-21T01:08:47.645Z,37.93
2023-01-21T01:11:17.755Z,34.60
2023-01-21T01:13:46.188Z,34.20
2023-01-21T01:16:17.033Z,31.90
2023-01-21T01:18:45.823Z,32.40
2023-01-21T01:21:16.528Z,39.13
2023-01-21T01:23:45.482Z,36.73
2023-01-21T01:26:17.037Z,33.80
2023-01-21T01:28:46.000Z,38.33
2023-01-21T01:31:18.543Z,34.60
2023-01-21T01:33:47.530Z,35.90
2023-01-21T01:36:19.664Z,33.93
2023-01-21T01:38:48.432Z,36.37
2023-01-21T01:41:19.847Z,32.10
2023-01-21T01:43:57.253Z,38.13
2023-01-21T01:46:29.756Z,39.23
2023-01-21T01:49:07.958Z,35.20
2023-01-21T01:51:48.143Z,37.80
2023-01-21T01:54:22.028Z,38.13
2023-01-21T01:56:56.975Z,35.37
2023-01-21T01:59:25.985Z,34.60
2023-01-21T02:01:56.749Z,35.50
2023-01-21T02:04:32.810Z,39.30
2023-01-21T02:07:01.632Z,36.70
2023-01-21T02:09:30.094Z,35.40
2023-01-21T02:12:00.779Z,35.40
2023-01-21T02:14:31.654Z,35.73
2023-01-21T02:17:18.527Z,34.23
2023-01-21T02:20:41.854Z,33.63
2023-01-21T02:23:20.650Z,38.37
2023-01-21T02:26:37.088Z,35.70
2023-01-21T02:29:49.614Z,38.90
2023-01-21T02:33:02.936Z,35.53
2023-01-21T02:35:41.774Z,35.30
2023-01-21T02:38:21.693Z,32.20
2023-01-21T02:41:06.143Z,33.80
2023-01-21T02:43:54.821Z,36.73
2023-01-21T02:46:32.311Z,35.13
2023-01-21T02:49:10.616Z,36.13
2023-01-21T02:51:40.271Z,34.07
2023-01-21T02:54:17.476Z,36.27
2023-01-21T02:56:46.278Z,34.90
2023-01-21T02:59:14.764Z,38.10
2023-01-21T03:02:09.331Z,36.73
2023-01-21T03:04:58.264Z,34.30
2023-01-21T03:07:34.478Z,34.93
2023-01-21T03:10:10.475Z,38.23
2023-01-21T03:12:51.010Z,41.70
2023-01-21T03:16:00.726Z,34.53
2023-01-21T03:18:35.240Z,34.17
2023-01-21T03:21:08.101Z,35.53
2023-01-21T03:23:41.614Z,38.87
2023-01-21T03:26:14.239Z,32.97
2023-01-21T03:28:51.099Z,37.97
2023-01-21T03:31:26.342Z,35.67
2023-01-21T03:34:00.369Z,36.93
2023-01-21T03:36:38.845Z,37.97
2023-01-21T03:39:18.543Z,39.53
2023-01-21T03:41:47.357Z,36.03
2023-01-21T03:44:15.703Z,34.10
2023-01-21T03:47:00.325Z,40.97
2023-01-21T03:49:36.904Z,41.67
2023-01-21T03:52:07.910Z,42.40
2023-01-21T03:54:38.375Z,32.13
2023-01-21T03:57:06.638Z,41.93
2023-01-21T03:59:34.884Z,36.47
2023-01-21T04:02:03.241Z,43.80
2023-01-21T04:04:31.622Z,38.27
2023-01-21T04:06:59.979Z,43.23
2023-01-21T04:09:28.490Z,39.73
2023-01-21T04:11:58.371Z,38.13
2023-01-21T04:14:26.817Z,40.43
2023-01-21T04:16:55.682Z,41.83
2023-01-21T04:19:24.031Z,39.43
2023-01-21T04:21:52.425Z,39.03
2023-01-21T04:24:20.708Z,40.00
2023-01-21T04:26:48.945Z,45.33
2023-01-21T04:29:18.804Z,48.97
2023-01-21T04:31:48.265Z,43.13
2023-01-21T04:34:17.679Z,47.33
2023-01-21T04:36:46.687Z,43.87
2023-01-21T04:39:15.274Z,45.00
2023-01-21T04:41:43.543Z,44.53
2023-01-21T04:44:11.881Z,45.50
2023-01-21T04:46:41.545Z,43.77
2023-01-21T04:49:09.734Z,46.87
2023-01-21T04:51:37.963Z,43.83
2023-01-21T04:54:06.274Z,46.97
2023-01-21T04:56:34.517Z,43.87
2023-01-21T04:59:02.725Z,49.03
2023-01-21T05:01:31.063Z,46.00
2023-01-21T05:04:00.682Z,52.97
2023-01-21T05:06:28.884Z,46.67
2023-01-21T05:08:57.220Z,47.00
2023-01-21T05:11:25.833Z,43.00
2023-01-21T05:13:54.195Z,50.93
2023-01-21T05:16:23.122Z,49.13
2023-01-21T05:18:51.442Z,46.97
2023-01-21T05:21:21.078Z,47.40
2023-01-21T05:23:49.347Z,49.87
2023-01-21T05:26:17.602Z,45.90
2023-01-21T05:28:45.919Z,45.40
2023-01-21T05:31:14.359Z,44.87
2023-01-21T05:33:43.930Z,49.17
2023-01-21T05:36:12.357Z,44.40
2023-01-21T05:38:42.061Z,45.93
2023-01-21T05:41:10.296Z,43.43
2023-01-21T05:43:38.585Z,45.97
2023-01-21T05:46:07.335Z,48.73
2023-01-21T05:48:35.547Z,50.97
2023-01-21T05:51:03.828Z,47.10
2023-01-21T05:53:32.087Z,48.10
2023-01-21T05:56:01.894Z,51.57
2023-01-21T05:58:30.284Z,50.23
2023-01-21T06:00:59.666Z,45.93
2023-01-21T06:03:28.091Z,49.17
2023-01-21T06:05:56.736Z,45.47
2023-01-21T06:08:25.003Z,49.57
2023-01-21T06:10:56.175Z,49.13
2023-01-21T06:13:26.357Z,49.77
2023-01-21T06:15:56.501Z,47.57
2023-01-21T06:18:25.737Z,55.07
2023-01-21T06:20:54.347Z,52.10
2023-01-21T06:23:22.585Z,50.03
2023-01-21T06:25:50.837Z,55.30
2023-01-21T06:28:19.131Z,54.23
2023-01-21T06:30:48.806Z,54.77
2023-01-21T06:33:17.099Z,50.57
2023-01-21T06:35:45.403Z,49.97
2023-01-21T06:38:13.626Z,48.80
2023-01-21T06:40:42.056Z,48.30
2023-01-21T06:43:10.345Z,48.80
2023-01-21T06:45:38.616Z,47.23
2023-01-21T06:48:08.319Z,50.73
2023-01-21T06:50:36.649Z,50.00
2023-01-21T06:53:04.911Z,52.57
2023-01-21T06:55:33.162Z,48.47
2023-01-21T06:58:01.411Z,46.40
2023-01-21T07:00:29.726Z,48.93
2023-01-21T07:02:58.936Z,47.17
2023-01-21T07:05:28.974Z,50.30
2023-01-21T07:07:58.308Z,50.90
2023-01-21T07:10:26.816Z,44.37
2023-01-21T07:12:55.120Z,46.90
2023-01-21T07:15:23.604Z,52.53
2023-01-21T07:17:53.943Z,57.23
2023-01-21T07:20:22.662Z,54.87
2023-01-21T07:22:52.291Z,56.50
2023-01-21T07:25:20.840Z,57.27
2023-01-21T07:27:49.227Z,56.90
2023-01-21T07:30:19.897Z,53.93
2023-01-21T07:32:48.688Z,50.93
2023-01-21T07:35:17.505Z,56.17
2023-01-21T07:37:46.093Z,48.37
2023-01-21T07:40:16.346Z,52.30
2023-01-21T07:42:44.623Z,50.03
2023-01-21T07:45:13.011Z,51.83
2023-01-21T07:47:41.234Z,49.33
2023-01-21T07:50:11.177Z,49.90
2023-01-21T07:52:39.443Z,50.17
2023-01-21T07:55:11.679Z,50.07
2023-01-21T07:57:42.039Z,49.03
2023-01-21T08:00:12.395Z,48.57
2023-01-21T08:02:41.430Z,49.03
2023-01-21T08:05:11.056Z,46.63
2023-01-21T08:07:39.294Z,45.93
2023-01-21T08:10:08.060Z,47.60
2023-01-21T08:12:36.271Z,50.30
2023-01-21T08:15:07.967Z,49.40
2023-01-21T08:17:39.131Z,56.10
2023-01-21T08:20:10.285Z,51.97
2023-01-21T08:22:38.952Z,48.27
2023-01-21T08:25:08.754Z,53.40
2023-01-21T08:27:37.039Z,47.30
2023-01-21T08:30:08.601Z,57.60
2023-01-21T08:32:36.865Z,53.67
2023-01-21T08:35:06.071Z,54.63
2023-01-21T08:37:34.298Z,51.17
2023-01-21T08:40:02.899Z,44.70
2023-01-21T08:42:31.133Z,48.57
2023-01-21T08:44:59.370Z,47.37
2023-01-21T08:47:29.043Z,51.37
2023-01-21T08:49:57.314Z,53.83
2023-01-21T08:52:25.787Z,53.20
2023-01-21T08:54:53.979Z,57.33
2023-01-21T08:57:22.294Z,57.97
2023-01-21T08:59:50.473Z,59.93
2023-01-21T09:02:18.758Z,56.50
2023-01-21T09:04:50.587Z,56.90
2023-01-21T09:07:18.979Z,58.73
2023-01-21T09:09:49.293Z,56.47
2023-01-21T09:12:17.585Z,57.13
2023-01-21T09:14:45.947Z,56.93
2023-01-21T09:17:14.182Z,51.30
2023-01-21T09:19:42.726Z,59.83
2023-01-21T09:22:13.783Z,51.93
2023-01-21T09:24:42.253Z,55.93
2023-01-21T09:27:11.643Z,53.57
2023-01-21T09:29:39.947Z,59.90
2023-01-21T09:32:08.311Z,50.60
2023-01-21T09:34:36.925Z,50.43
2023-01-21T09:37:05.290Z,54.10
2023-01-21T09:39:34.809Z,54.17
2023-01-21T09:42:03.279Z,55.63
2023-01-21T09:44:39.892Z,56.60
2023-01-21T09:47:21.817Z,51.57
2023-01-21T09:49:54.832Z,51.57
2023-01-21T09:52:31.264Z,57.03
2023-01-21T09:55:03.345Z,48.53
2023-01-21T09:57:57.238Z,48.23
2023-01-21T10:00:36.697Z,50.30
2023-01-21T10:03:20.686Z,50.53
2023-01-21T10:06:13.378Z,50.77
2023-01-21T10:09:07.886Z,50.23
2023-01-21T10:12:00.842Z,47.03
2023-01-21T10:15:04.887Z,46.33
2023-01-21T10:17:50.476Z,49.67
2023-01-21T10:20:25.534Z,42.23
2023-01-21T10:22:59.337Z,43.43
2023-01-21T10:25:32.818Z,42.57
2023-01-21T10:28:11.456Z,42.83
2023-01-21T10:30:44.634Z,43.27
2023-01-21T10:33:20.623Z,44.30
2023-01-21T10:36:11.645Z,46.33
2023-01-21T10:38:48.219Z,43.47
2023-01-21T10:41:49.685Z,42.57
2023-01-21T10:44:33.987Z,45.27
2023-01-21T10:47:15.133Z,45.23
2023-01-21T10:49:56.547Z,38.70
2023-01-21T10:52:37.927Z,42.37
2023-01-21T10:55:23.501Z,38.00
2023-01-21T10:57:59.844Z,41.47
2023-01-21T11:00:34.699Z,42.57
2023-01-21T11:03:11.756Z,42.70
2023-01-21T11:05:40.646Z,42.73
2023-01-21T11:08:20.138Z,41.80
2023-01-21T11:10:50.949Z,42.07
2023-01-21T11:13:19.309Z,41.43
2023-01-21T11:15:54.620Z,41.80
2023-01-21T11:18:31.329Z,37.33
2023-01-21T11:21:03.240Z,41.60
2023-01-21T11:23:35.249Z,33.37
2023-01-21T11:26:09.343Z,31.70
2023-01-21T11:28:38.524Z,36.07
2023-01-21T11:31:14.474Z,34.73
2023-01-21T11:33:44.598Z,37.03
2023-01-21T11:36:16.993Z,35.30
2023-01-21T11:38:47.735Z,37.30
2023-01-21T11:41:22.269Z,31.93
2023-01-21T11:43:53.684Z,33.30
2023-01-21T11:46:34.929Z,34.23
2023-01-21T11:49:29.941Z,31.80
2023-01-21T11:52:20.503Z,32.47
2023-01-21T11:54:49.324Z,34.23
2023-01-21T11:57:29.922Z,33.73
2023-01-21T12:00:08.756Z,31.37
2023-01-21T12:02:52.523Z,27.50
2023-01-21T12:05:31.880Z,28.93
2023-01-21T12:08:01.513Z,24.60
2023-01-21T12:10:34.510Z,23.47
2023-01-21T12:13:40.078Z,26.83
2023-01-21T12:16:32.350Z,29.13
2023-01-21T12:19:31.230Z,29.07
2023-01-21T12:22:23.579Z,27.93
2023-01-21T12:25:10.630Z,26.13
2023-01-21T12:27:56.904Z,28.60
2023-01-21T12:30:38.823Z,27.80
2023-01-21T12:33:17.504Z,28.57
2023-01-21T12:35:52.689Z,23.87
2023-01-21T12:38:27.711Z,29.93
2023-01-21T12:41:02.277Z,27.80
2023-01-21T12:43:37.624Z,27.00
2023-01-21T12:46:14.860Z,25.37
2023-01-21T12:48:51.791Z,29.10
2023-01-21T12:51:28.947Z,28.83
2023-01-21T12:54:07.070Z,32.10
2023-01-21T12:56:44.699Z,31.87
2023-01-21T12:59:19.377Z,29.73
2023-01-21T13:01:59.920Z,29.87
2023-01-21T13:04:45.892Z,28.23
2023-01-21T13:07:30.978Z,30.87
2023-01-21T13:10:12.797Z,30.53
2023-01-21T13:12:45.762Z,31.30
2023-01-21T13:15:20.402Z,25.63
2023-01-21T13:17:55.418Z,25.80
2023-01-21T13:20:25.480Z,29.10
2023-01-21T13:23:08.956Z,30.23
2023-01-21T13:25:47.990Z,33.80
2023-01-21T13:28:24.223Z,32.53
2023-01-21T13:31:03.871Z,37.10
2023-01-21T13:33:47.460Z,33.70
2023-01-21T13:36:37.610Z,32.97
2023-01-21T13:39:22.168Z,28.47
2023-01-21T13:42:07.354Z,27.40
2023-01-21T13:45:21.413Z,37.53
2023-01-21T13:48:34.204Z,31.17
2023-01-21T13:51:24.752Z,29.97
2023-01-21T13:54:23.153Z,33.93
2023-01-21T13:57:16.110Z,31.87
2023-01-21T13:59:52.985Z,25.27
2023-01-21T14:02:30.069Z,24.77
2023-01-21T14:05:08.834Z,25.17
2023-01-21T14:07:42.090Z,24.80
2023-01-21T14:10:20.538Z,24.53
2023-01-21T14:13:42.540Z,23.03
2023-01-21T14:16:49.232Z,23.10
2023-01-21T14:19:53.283Z,25.57
2023-01-21T14:22:50.231Z,27.07
2023-01-21T14:25:39.840Z,26.83
2023-01-21T14:28:21.140Z,30.50
2023-01-21T14:30:59.429Z,27.70
2023-01-21T14:33:39.871Z,29.17
2023-01-21T14:36:16.991Z,27.07
2023-01-21T14:39:04.581Z,26.63
2023-01-21T14:42:09.106Z,31.27
2023-01-21T14:44:42.585Z,32.40
2023-01-21T14:47:48.257Z,30.43
2023-01-21T14:50:54.962Z,23.13
2023-01-21T14:53:26.872Z,21.47
2023-01-21T14:56:21.613Z,21.27
2023-01-21T14:58:54.717Z,21.30
2023-01-21T15:01:37.965Z,17.60
2023-01-21T15:04:25.078Z,18.93
2023-01-21T15:06:57.901Z,18.73
2023-01-21T15:09:32.661Z,17.13
2023-01-21T15:12:06.277Z,17.10
2023-01-21T15:14:40.952Z,17.83
2023-01-21T15:18:03.913Z,16.43
2023-01-21T15:20:51.963Z,21.77
2023-01-21T15:23:36.967Z,16.07
2023-01-21T15:26:32.043Z,18.20
2023-01-21T15:29:33.453Z,17.37
2023-01-21T15:32:29.404Z,17.37
2023-01-21T15:35:01.335Z,15.60
2023-01-21T15:37:33.145Z,16.17
2023-01-21T15:40:08.238Z,16.23
2023-01-21T15:42:49.517Z,13.43
2023-01-21T15:45:31.597Z,12.70
2023-01-21T15:48:45.808Z,13.63
2023-01-21T15:51:29.671Z,12.03
2023-01-21T15:54:16.710Z,12.27
2023-01-21T15:57:02.026Z,10.60
2023-01-21T16:00:04.000Z,11.40
2023-01-21T16:02:44.101Z,8.90
2023-01-21T16:05:28.806Z,10.47
2023-01-21T16:08:17.875Z,10.37
2023-01-21T16:11:02.593Z,9.73
2023-01-21T16:13:48.041Z,9.67
2023-01-21T16:16:34.220Z,11.53
2023-01-21T16:19:27.546Z,10.73
2023-01-21T16:22:03.338Z,10.40
2023-01-21T16:24:35.360Z,9.97
2023-01-21T16:27:19.673Z,10.20
2023-01-21T16:29:48.271Z,9.90
2023-01-21T16:32:20.761Z,8.90
2023-01-21T16:34:49.463Z,9.40
2023-01-21T16:37:21.730Z,9.03
2023-01-21T16:39:50.283Z,10.57
2023-01-21T16:42:33.995Z,11.17
2023-01-21T16:45:09.715Z,11.70
2023-01-21T16:47:38.561Z,10.80
2023-01-21T16:50:19.861Z,10.87
2023-01-21T16:52:50.207Z,11.60
2023-01-21T16:55:25.688Z,10.13
2023-01-21T16:57:56.587Z,11.97
2023-01-21T17:00:29.347Z,15.20
2023-01-21T17:02:58.945Z,11.40
2023-01-21T17:05:34.258Z,12.67
2023-01-21T17:08:11.447Z,10.10
2023-01-21T17:10:54.802Z,13.83
2023-01-21T17:13:24.327Z,11.93
2023-01-21T17:15:58.071Z,11.10
2023-01-21T17:18:31.360Z,13.97
2023-01-21T17:21:08.710Z,11.87
2023-01-21T17:23:48.827Z,12.13
2023-01-21T17:26:22.539Z,11.30
2023-01-21T17:28:57.638Z,12.73
2023-01-21T17:31:30.051Z,16.10
2023-01-21T17:34:19.566Z,16.13
2023-01-21T17:36:51.338Z,14.73
2023-01-21T17:40:01.977Z,15.43
2023-01-21T17:42:38.838Z,17.93
2023-01-21T17:45:17.728Z,13.47
2023-01-21T17:48:08.733Z,15.17
2023-01-21T17:50:45.331Z,13.83
2023-01-21T17:53:23.809Z,16.10
2023-01-21T17:56:02.911Z,13.70
2023-01-21T17:58:50.891Z,16.07
2023-01-21T18:01:21.010Z,15.17
2023-01-21T18:03:49.570Z,18.13
2023-01-21T18:06:23.418Z,15.97
2023-01-21T18:08:52.780Z,17.93
2023-01-21T18:11:22.985Z,17.63
2023-01-21T18:13:52.422Z,16.27
2023-01-21T18:16:20.934Z,14.50
2023-01-21T18:18:50.606Z,13.07
2023-01-21T18:21:21.540Z,16.63
2023-01-21T18:23:50.650Z,16.57
2023-01-21T18:26:34.129Z,13.47
2023-01-21T18:29:02.481Z,15.53
2023-01-21T18:31:30.878Z,14.23
2023-01-21T18:33:59.474Z,16.77
2023-01-21T18:36:27.791Z,13.63
2023-01-21T18:38:56.099Z,16.03
2023-01-21T18:41:24.479Z,14.73
2023-01-21T18:43:54.255Z,13.20
2023-01-21T18:46:22.811Z,14.90
2023-01-21T18:48:51.049Z,17.67
2023-01-21T18:51:19.492Z,35.13
2023-01-21T18:53:47.851Z,27.70
2023-01-21T18:56:17.603Z,15.77
2023-01-21T18:58:45.939Z,21.97
2023-01-21T19:01:23.164Z,16.50
2023-01-21T19:03:54.901Z,17.23
2023-01-21T19:06:25.823Z,17.70
2023-01-21T19:08:54.944Z,17.00
2023-01-21T19:11:23.620Z,18.13
2023-01-21T19:13:52.079Z,16.63
2023-01-21T19:16:24.041Z,17.63
2023-01-21T19:18:52.372Z,18.50
2023-01-21T19:21:20.742Z,18.90
2023-01-21T19:23:49.112Z,20.17
2023-01-21T19:26:17.993Z,17.93
2023-01-21T19:28:46.486Z,19.07
2023-01-21T19:31:14.841Z,15.70
2023-01-21T19:33:45.806Z,15.47
2023-01-21T19:36:17.935Z,15.20
2023-01-21T19:38:54.053Z,14.27
2023-01-21T19:41:22.462Z,14.10
2023-01-21T19:43:50.983Z,16.87
2023-01-21T19:46:19.706Z,15.07
2023-01-21T19:48:50.477Z,14.40
2023-01-21T19:51:18.880Z,15.97
2023-01-21T19:53:47.426Z,16.57
2023-01-21T19:56:23.947Z,16.80
2023-01-21T19:58:53.160Z,18.70
2023-01-21T20:01:21.680Z,11.67
2023-01-21T20:04:00.335Z,16.43
2023-01-21T20:06:35.398Z,18.37
2023-01-21T20:09:04.167Z,14.87
2023-01-21T20:11:32.444Z,14.40
2023-01-21T20:14:00.671Z,15.30
2023-01-21T20:16:31.005Z,14.07
2023-01-21T20:19:02.152Z,15.90
2023-01-21T20:21:30.637Z,17.90
2023-01-21T20:23:58.892Z,18.23
2023-01-21T20:26:29.113Z,18.57
2023-01-21T20:29:00.565Z,16.10
2023-01-21T20:31:30.168Z,19.23
2023-01-21T20:34:00.751Z,18.47
2023-01-21T20:36:29.588Z,17.47
2023-01-21T20:38:58.264Z,18.47
2023-01-21T20:41:26.676Z,20.37
2023-01-21T20:43:55.118Z,18.93
2023-01-21T20:46:28.295Z,16.73
2023-01-21T20:48:57.423Z,17.10
2023-01-21T20:51:28.255Z,17.23
2023-01-21T20:53:56.637Z,17.77
2023-01-21T20:56:28.814Z,17.43
2023-01-21T20:58:57.486Z,18.63
2023-01-21T21:01:27.812Z,16.37
2023-01-21T21:03:56.345Z,18.80
2023-01-21T21:06:28.754Z,17.97
2023-01-21T21:08:57.985Z,16.47
2023-01-21T21:11:26.731Z,19.13
2023-01-21T21:13:55.983Z,17.13
2023-01-21T21:16:27.704Z,14.23
2023-01-21T21:18:56.720Z,14.53
2023-01-21T21:21:25.099Z,18.50
2023-01-21T21:23:54.844Z,18.40
2023-01-21T21:26:26.089Z,16.33
2023-01-21T21:28:57.201Z,15.43
2023-01-21T21:31:27.063Z,12.87
2023-01-21T21:33:55.334Z,14.50
2023-01-21T21:36:24.938Z,12.67
2023-01-21T21:38:56.140Z,13.80
2023-01-21T21:41:44.699Z,14.80
2023-01-21T21:44:13.660Z,17.30
2023-01-21T21:46:59.881Z,15.20
2023-01-21T21:49:29.443Z,13.03
2023-01-21T21:52:00.029Z,14.50
2023-01-21T21:54:29.809Z,13.73
2023-01-21T21:56:58.758Z,14.90
2023-01-21T21:59:27.018Z,12.17
2023-01-21T22:01:55.357Z,10.17
2023-01-21T22:04:23.676Z,10.07
2023-01-21T22:06:52.001Z,10.23
2023-01-21T22:09:20.610Z,10.57
2023-01-21T22:11:50.213Z,7.57
2023-01-21T22:14:18.741Z,10.30
2023-01-21T22:16:48.820Z,10.73
2023-01-21T22:19:17.196Z,9.00
2023-01-21T22:21:45.569Z,8.23
2023-01-21T22:24:15.634Z,10.30
2023-01-21T22:26:43.996Z,10.80
2023-01-21T22:29:13.843Z,8.33
2023-01-21T22:31:42.511Z,10.57
2023-01-21T22:34:12.388Z,7.63
2023-01-21T22:36:42.059Z,8.03
2023-01-21T22:39:12.508Z,7.30
2023-01-21T22:41:40.940Z,8.37
2023-01-21T22:44:09.245Z,8.50
2023-01-21T22:46:38.905Z,9.27
2023-01-21T22:49:07.480Z,7.27
2023-01-21T22:51:35.731Z,7.33
2023-01-21T22:54:04.038Z,8.47
2023-01-21T22:56:50.333Z,7.13
2023-01-21T22:59:20.384Z,6.17
2023-01-21T23:01:51.104Z,8.90
2023-01-21T23:04:19.698Z,10.17
2023-01-21T23:06:48.600Z,7.10
2023-01-21T23:09:18.472Z,8.50
2023-01-21T23:11:47.002Z,9.60
2023-01-21T23:14:15.302Z,9.07
2023-01-21T23:16:43.678Z,6.60
2023-01-21T23:19:14.082Z,7.10
2023-01-21T23:21:42.283Z,7.87
2023-01-21T23:24:10.556Z,7.33
2023-01-21T23:26:38.806Z,6.90
2023-01-21T23:29:06.988Z,7.57
2023-01-21T23:31:35.298Z,6.60
2023-01-21T23:34:04.111Z,8.83
2023-01-21T23:36:33.744Z,8.33
2023-01-21T23:39:02.087Z,14.77
2023-01-21T23:41:30.333Z,7.50
2023-01-21T23:44:00.744Z,9.97
2023-01-21T23:46:29.098Z,7.03
2023-01-21T23:48:57.569Z,8.50
2023-01-21T23:51:25.827Z,10.27
2023-01-21T23:53:57.445Z,10.37
2023-01-21T23:56:27.151Z,7.97
2023-01-21T23:58:55.796Z,7.50
