createdAt,value
2022-12-25T05:15:09.577Z,0.00
2022-12-25T05:16:09.602Z,0.00
2022-12-25T05:17:09.560Z,0.00
2022-12-25T05:18:09.538Z,0.00
2022-12-25T05:19:09.520Z,0.00
2022-12-25T05:20:09.523Z,0.00
2022-12-25T05:21:09.531Z,0.00
2022-12-25T05:22:09.497Z,0.00
2022-12-25T05:23:09.470Z,0.00
2022-12-25T05:24:09.462Z,0.00
2022-12-25T05:25:09.447Z,0.00
2022-12-25T05:26:09.447Z,0.00
2022-12-25T05:27:09.436Z,0.00
2022-12-25T05:28:09.404Z,0.00
2022-12-25T05:29:09.397Z,0.00
2022-12-25T05:30:09.410Z,0.00
2022-12-25T05:31:09.382Z,0.00
2022-12-25T05:32:09.347Z,0.00
2022-12-25T05:33:09.346Z,0.00
2022-12-25T05:34:09.334Z,0.00
2022-12-25T05:35:09.337Z,0.00
2022-12-25T05:36:09.308Z,0.00
2022-12-25T05:37:09.318Z,0.00
2022-12-25T05:38:09.280Z,0.00
2022-12-25T05:39:09.283Z,0.00
2022-12-25T05:40:09.281Z,0.00
2022-12-25T05:41:09.253Z,0.00
2022-12-25T05:42:09.225Z,0.00
2022-12-25T05:43:09.230Z,0.00
2022-12-25T05:44:09.197Z,0.00
2022-12-25T05:45:09.203Z,0.00
2022-12-25T05:46:09.244Z,0.00
2022-12-25T05:47:09.247Z,0.00
2022-12-25T05:48:09.144Z,0.00
2022-12-25T05:49:09.137Z,0.00
2022-12-25T05:50:09.133Z,0.00
2022-12-25T05:51:09.116Z,0.00
2022-12-25T05:52:09.091Z,0.00
2022-12-25T05:53:09.161Z,0.00
2022-12-25T05:54:09.073Z,0.00
2022-12-25T05:55:09.074Z,0.00
2022-12-25T05:56:09.063Z,0.00
2022-12-25T05:57:09.043Z,0.00
2022-12-25T05:58:09.022Z,0.00
2022-12-25T05:59:09.006Z,0.00
2022-12-25T06:00:08.994Z,0.00
2022-12-25T06:01:08.995Z,0.00
2022-12-25T06:02:09.045Z,0.00
2022-12-25T06:03:09.129Z,0.00
2022-12-25T06:04:12.708Z,0.00
2022-12-25T06:05:08.932Z,0.00
2022-12-25T06:06:08.933Z,0.00
2022-12-25T06:07:08.910Z,0.00
2022-12-25T06:08:08.895Z,0.00
2022-12-25T06:09:08.879Z,0.00
2022-12-25T06:10:08.858Z,0.00
2022-12-25T06:11:08.877Z,0.00
2022-12-25T06:12:08.830Z,0.00
2022-12-25T06:13:08.847Z,0.00
2022-12-25T06:14:08.823Z,0.00
2022-12-25T06:15:08.813Z,0.00
2022-12-25T06:16:08.869Z,0.00
2022-12-25T06:17:08.775Z,0.00
2022-12-25T06:18:08.767Z,0.00
2022-12-25T06:19:08.751Z,0.00
2022-12-25T06:20:08.730Z,0.00
2022-12-25T06:21:08.733Z,0.00
2022-12-25T06:22:08.709Z,0.00
2022-12-25T06:23:08.737Z,0.00
2022-12-25T06:24:08.781Z,0.00
2022-12-25T06:25:08.669Z,0.00
2022-12-25T06:26:08.668Z,0.00
2022-12-25T06:27:08.649Z,0.00
2022-12-25T06:28:08.628Z,0.00
2022-12-25T06:29:08.618Z,0.00
2022-12-25T06:30:15.671Z,0.00
2022-12-25T06:31:08.658Z,0.00
2022-12-25T06:32:08.627Z,0.00
2022-12-25T06:33:08.583Z,0.00
2022-12-25T06:34:08.561Z,0.00
2022-12-25T06:35:08.580Z,0.00
2022-12-25T06:36:08.529Z,0.00
2022-12-25T06:37:08.510Z,0.00
2022-12-25T06:38:08.502Z,0.00
2022-12-25T06:39:08.488Z,0.00
2022-12-25T06:40:08.468Z,0.00
2022-12-25T06:41:08.475Z,0.00
2022-12-25T06:42:08.454Z,0.00
2022-12-25T06:43:08.449Z,0.00
2022-12-25T06:44:08.419Z,0.00
2022-12-25T06:45:08.447Z,0.00
2022-12-25T06:46:08.547Z,0.00
2022-12-25T06:47:08.390Z,0.00
2022-12-25T06:48:08.367Z,0.00
2022-12-25T06:49:08.357Z,0.00
2022-12-25T06:50:08.360Z,0.00
2022-12-25T06:51:08.360Z,0.00
2022-12-25T06:52:08.316Z,0.00
2022-12-25T06:53:08.332Z,0.00
2022-12-25T06:54:08.302Z,0.00
2022-12-25T06:55:08.310Z,0.00
2022-12-25T06:56:08.327Z,0.00
2022-12-25T06:57:08.320Z,0.00
2022-12-25T06:58:08.264Z,4.00
2022-12-25T06:59:08.245Z,0.00
2022-12-25T07:00:08.218Z,0.00
2022-12-25T07:01:08.227Z,0.00
2022-12-25T07:02:08.286Z,4.00
2022-12-25T07:03:08.254Z,0.00
2022-12-25T07:04:08.164Z,4.00
2022-12-25T07:05:08.210Z,4.00
2022-12-25T07:06:08.134Z,4.00
2022-12-25T07:07:09.362Z,8.00
2022-12-25T07:08:08.109Z,4.00
2022-12-25T07:09:08.096Z,8.00
2022-12-25T07:10:08.096Z,8.00
2022-12-25T07:11:08.073Z,8.00
2022-12-25T07:12:08.082Z,8.00
2022-12-25T07:13:08.053Z,12.00
2022-12-25T07:14:08.038Z,12.00
2022-12-25T07:15:08.041Z,8.00
2022-12-25T07:16:08.074Z,12.00
2022-12-25T07:17:08.005Z,12.00
2022-12-25T07:18:07.979Z,16.00
2022-12-25T07:19:07.961Z,16.00
2022-12-25T07:20:07.948Z,16.00
2022-12-25T07:21:07.942Z,20.00
2022-12-25T07:22:07.930Z,24.00
2022-12-25T07:23:07.912Z,24.00
2022-12-25T07:24:07.890Z,28.00
2022-12-25T07:25:07.891Z,32.00
2022-12-25T07:26:07.871Z,36.00
2022-12-25T07:27:07.924Z,36.00
2022-12-25T07:28:07.853Z,40.00
2022-12-25T07:29:07.848Z,44.00
2022-12-25T07:30:07.833Z,48.00
2022-12-25T07:31:07.809Z,56.00
2022-12-25T07:32:07.914Z,64.00
2022-12-25T07:33:07.781Z,68.00
2022-12-25T07:34:07.765Z,80.00
2022-12-25T07:35:07.759Z,88.00
2022-12-25T07:36:07.750Z,96.00
2022-12-25T07:37:08.742Z,108.00
2022-12-25T07:38:07.709Z,112.00
2022-12-25T07:39:07.700Z,124.00
2022-12-25T07:40:07.681Z,132.00
2022-12-25T07:41:07.669Z,140.00
2022-12-25T07:42:07.670Z,152.00
2022-12-25T07:43:07.654Z,160.00
2022-12-25T07:44:07.629Z,172.00
2022-12-25T07:45:07.620Z,180.00
2022-12-25T07:46:07.674Z,188.00
2022-12-25T07:47:07.638Z,200.00
2022-12-25T07:48:11.897Z,204.00
2022-12-25T07:49:08.631Z,212.00
2022-12-25T07:50:07.578Z,216.00
2022-12-25T07:51:07.539Z,220.00
2022-12-25T07:52:07.527Z,224.00
2022-12-25T07:53:07.518Z,228.00
2022-12-25T07:54:07.497Z,232.00
2022-12-25T07:55:07.508Z,240.00
2022-12-25T07:56:07.482Z,248.00
2022-12-25T07:57:07.480Z,256.00
2022-12-25T07:58:07.452Z,264.00
2022-12-25T07:59:07.476Z,264.00
2022-12-25T08:00:07.418Z,280.00
2022-12-25T08:01:07.575Z,300.00
2022-12-25T08:02:07.613Z,324.00
2022-12-25T08:03:07.730Z,364.00
2022-12-25T08:04:07.433Z,420.00
2022-12-25T08:05:07.357Z,488.00
2022-12-25T08:06:07.345Z,564.00
2022-12-25T08:07:07.347Z,644.00
2022-12-25T08:08:07.315Z,736.00
2022-12-25T08:09:07.339Z,820.00
2022-12-25T08:10:07.294Z,908.00
2022-12-25T08:11:07.283Z,972.00
2022-12-25T08:12:07.280Z,1028.00
2022-12-25T08:13:13.981Z,1076.00
2022-12-25T08:14:08.279Z,1120.00
2022-12-25T08:15:07.224Z,1136.00
2022-12-25T08:16:07.204Z,1124.00
2022-12-25T08:17:07.273Z,1100.00
2022-12-25T08:18:07.183Z,1076.00
2022-12-25T08:19:07.177Z,1048.00
2022-12-25T08:20:07.164Z,1032.00
2022-12-25T08:21:07.157Z,1060.00
2022-12-25T08:22:07.142Z,1128.00
2022-12-25T08:23:07.125Z,1240.00
2022-12-25T08:24:07.140Z,1364.00
2022-12-25T08:25:07.112Z,1472.00
2022-12-25T08:26:07.072Z,1520.00
2022-12-25T08:27:07.085Z,1464.00
2022-12-25T08:28:07.052Z,1324.00
2022-12-25T08:29:07.071Z,1180.00
2022-12-25T08:30:07.026Z,1064.00
2022-12-25T08:31:07.144Z,972.00
2022-12-25T08:32:07.020Z,888.00
2022-12-25T08:33:06.992Z,796.00
2022-12-25T08:34:06.983Z,704.00
2022-12-25T08:35:06.959Z,636.00
2022-12-25T08:36:06.950Z,592.00
2022-12-25T08:37:06.943Z,556.00
2022-12-25T08:38:06.930Z,524.00
2022-12-25T08:39:06.912Z,508.00
2022-12-25T08:40:06.921Z,500.00
2022-12-25T08:41:06.916Z,492.00
2022-12-25T08:42:06.875Z,492.00
2022-12-25T08:43:06.880Z,488.00
2022-12-25T08:44:06.851Z,484.00
2022-12-25T08:45:06.839Z,476.00
2022-12-25T08:46:06.905Z,468.00
2022-12-25T08:47:06.811Z,464.00
2022-12-25T08:48:06.811Z,452.00
2022-12-25T08:49:06.783Z,440.00
2022-12-25T08:50:06.779Z,428.00
2022-12-25T08:51:06.760Z,424.00
2022-12-25T08:52:06.739Z,424.00
2022-12-25T08:53:06.745Z,432.00
2022-12-25T08:54:06.729Z,440.00
2022-12-25T08:55:06.710Z,440.00
2022-12-25T08:56:06.700Z,440.00
2022-12-25T08:57:06.679Z,432.00
2022-12-25T08:58:06.674Z,428.00
2022-12-25T08:59:06.653Z,424.00
2022-12-25T09:00:06.647Z,424.00
2022-12-25T09:01:06.655Z,436.00
2022-12-25T09:02:06.695Z,452.00
2022-12-25T09:03:06.801Z,464.00
2022-12-25T09:04:06.585Z,476.00
2022-12-25T09:05:06.575Z,476.00
2022-12-25T09:06:06.568Z,480.00
2022-12-25T09:07:06.561Z,492.00
2022-12-25T09:08:06.550Z,516.00
2022-12-25T09:09:06.532Z,544.00
2022-12-25T09:10:06.550Z,568.00
2022-12-25T09:11:06.504Z,588.00
2022-12-25T09:12:06.480Z,604.00
2022-12-25T09:13:06.491Z,628.00
2022-12-25T09:14:06.465Z,660.00
2022-12-25T09:15:06.487Z,700.00
2022-12-25T09:16:06.538Z,760.00
2022-12-25T09:17:06.426Z,812.00
2022-12-25T09:18:06.416Z,852.00
2022-12-25T09:19:06.406Z,856.00
2022-12-25T09:20:06.386Z,832.00
2022-12-25T09:21:06.391Z,804.00
2022-12-25T09:22:06.355Z,788.00
2022-12-25T09:23:13.236Z,780.00
2022-12-25T09:24:07.326Z,772.00
2022-12-25T09:25:06.350Z,764.00
2022-12-25T09:26:06.343Z,748.00
2022-12-25T09:27:06.301Z,728.00
2022-12-25T09:28:06.317Z,712.00
2022-12-25T09:29:06.403Z,704.00
2022-12-25T09:30:06.266Z,692.00
2022-12-25T09:31:06.278Z,656.00
2022-12-25T09:32:06.238Z,608.00
2022-12-25T09:33:06.233Z,560.00
2022-12-25T09:34:06.218Z,520.00
2022-12-25T09:35:06.184Z,492.00
2022-12-25T09:36:06.177Z,468.00
2022-12-25T09:37:06.222Z,448.00
2022-12-25T09:38:06.194Z,436.00
2022-12-25T09:39:06.152Z,436.00
2022-12-25T09:40:06.144Z,440.00
2022-12-25T09:41:06.119Z,448.00
2022-12-25T09:42:06.103Z,444.00
2022-12-25T09:43:06.144Z,444.00
2022-12-25T09:44:06.100Z,448.00
2022-12-25T09:45:06.068Z,448.00
2022-12-25T09:46:06.097Z,460.00
2022-12-25T09:47:06.047Z,480.00
2022-12-25T09:48:06.022Z,508.00
2022-12-25T09:49:06.024Z,540.00
2022-12-25T09:50:05.995Z,568.00
2022-12-25T09:51:05.983Z,584.00
2022-12-25T09:52:05.992Z,592.00
2022-12-25T09:53:05.961Z,600.00
2022-12-25T09:54:05.967Z,608.00
2022-12-25T09:55:05.934Z,620.00
2022-12-25T09:56:05.929Z,624.00
2022-12-25T09:57:05.911Z,652.00
2022-12-25T09:58:05.902Z,696.00
2022-12-25T09:59:05.901Z,728.00
2022-12-25T10:00:05.871Z,724.00
2022-12-25T10:01:05.885Z,712.00
2022-12-25T10:02:05.923Z,708.00
2022-12-25T10:03:06.004Z,732.00
2022-12-25T10:04:05.821Z,760.00
2022-12-25T10:05:05.807Z,784.00
2022-12-25T10:06:05.799Z,788.00
2022-12-25T10:07:05.782Z,776.00
2022-12-25T10:08:05.765Z,760.00
2022-12-25T10:09:05.770Z,748.00
2022-12-25T10:10:05.743Z,728.00
2022-12-25T10:11:05.752Z,712.00
2022-12-25T10:12:05.748Z,700.00
2022-12-25T10:13:05.699Z,692.00
2022-12-25T10:14:05.699Z,696.00
2022-12-25T10:15:05.698Z,724.00
2022-12-25T10:16:05.716Z,768.00
2022-12-25T10:17:05.680Z,780.00
2022-12-25T10:18:05.639Z,764.00
2022-12-25T10:19:05.638Z,760.00
2022-12-25T10:20:05.620Z,764.00
2022-12-25T10:21:11.040Z,772.00
2022-12-25T10:22:06.580Z,772.00
2022-12-25T10:23:05.579Z,728.00
2022-12-25T10:24:05.582Z,692.00
2022-12-25T10:25:05.559Z,704.00
2022-12-25T10:26:05.538Z,760.00
2022-12-25T10:27:05.526Z,856.00
2022-12-25T10:28:05.515Z,912.00
2022-12-25T10:29:05.523Z,916.00
2022-12-25T10:30:05.502Z,908.00
2022-12-25T10:31:05.525Z,916.00
2022-12-25T10:32:05.458Z,948.00
2022-12-25T10:33:05.447Z,1016.00
2022-12-25T10:34:05.435Z,1096.00
2022-12-25T10:35:05.527Z,1164.00
2022-12-25T10:36:05.410Z,1184.00
2022-12-25T10:37:05.407Z,1232.00
2022-12-25T10:38:05.377Z,1300.00
2022-12-25T10:39:05.371Z,1392.00
2022-12-25T10:40:05.360Z,1492.00
2022-12-25T10:41:05.376Z,1600.00
2022-12-25T10:42:05.334Z,1688.00
2022-12-25T10:43:05.324Z,1764.00
2022-12-25T10:44:05.309Z,1804.00
2022-12-25T10:45:05.303Z,1808.00
2022-12-25T10:46:05.299Z,1756.00
2022-12-25T10:47:05.281Z,1628.00
2022-12-25T10:48:07.876Z,1440.00
2022-12-25T10:49:05.239Z,1392.00
2022-12-25T10:50:05.264Z,1416.00
2022-12-25T10:51:05.215Z,1444.00
2022-12-25T10:52:05.194Z,1352.00
2022-12-25T10:53:05.226Z,1204.00
2022-12-25T10:54:05.174Z,1084.00
2022-12-25T10:55:05.175Z,956.00
2022-12-25T10:56:05.153Z,844.00
2022-12-25T10:57:05.136Z,800.00
2022-12-25T10:58:05.133Z,752.00
2022-12-25T10:59:05.121Z,740.00
2022-12-25T11:00:05.118Z,728.00
2022-12-25T11:01:05.092Z,728.00
2022-12-25T11:02:05.166Z,736.00
2022-12-25T11:03:05.206Z,756.00
2022-12-25T11:04:05.105Z,736.00
2022-12-25T11:05:05.050Z,684.00
2022-12-25T11:06:05.011Z,612.00
2022-12-25T11:07:05.014Z,544.00
2022-12-25T11:08:04.982Z,504.00
2022-12-25T11:09:04.984Z,492.00
2022-12-25T11:10:06.085Z,508.00
2022-12-25T11:11:04.950Z,528.00
2022-12-25T11:12:04.933Z,548.00
2022-12-25T11:13:04.930Z,552.00
2022-12-25T11:14:04.911Z,564.00
2022-12-25T11:15:04.914Z,572.00
2022-12-25T11:16:04.945Z,568.00
2022-12-25T11:17:04.871Z,596.00
2022-12-25T11:18:04.868Z,640.00
2022-12-25T11:19:04.885Z,656.00
2022-12-25T11:20:04.841Z,648.00
2022-12-25T11:21:04.828Z,628.00
2022-12-25T11:22:04.811Z,612.00
2022-12-25T11:23:04.811Z,564.00
2022-12-25T11:24:04.810Z,548.00
2022-12-25T11:25:04.820Z,572.00
2022-12-25T11:26:04.764Z,600.00
2022-12-25T11:27:04.769Z,572.00
2022-12-25T11:28:04.754Z,520.00
2022-12-25T11:29:04.721Z,500.00
2022-12-25T11:30:04.721Z,536.00
2022-12-25T11:31:04.758Z,540.00
2022-12-25T11:32:04.679Z,532.00
2022-12-25T11:33:04.673Z,528.00
2022-12-25T11:34:04.659Z,528.00
2022-12-25T11:35:04.684Z,560.00
2022-12-25T11:36:04.638Z,556.00
2022-12-25T11:37:04.620Z,576.00
2022-12-25T11:38:04.648Z,604.00
2022-12-25T11:39:04.597Z,644.00
2022-12-25T11:40:04.678Z,648.00
2022-12-25T11:41:04.571Z,704.00
2022-12-25T11:42:04.551Z,712.00
2022-12-25T11:43:08.194Z,700.00
2022-12-25T11:44:04.530Z,692.00
2022-12-25T11:45:04.529Z,672.00
2022-12-25T11:46:04.503Z,644.00
2022-12-25T11:47:04.670Z,584.00
2022-12-25T11:48:04.475Z,588.00
2022-12-25T11:49:04.472Z,608.00
2022-12-25T11:50:04.462Z,680.00
2022-12-25T11:51:04.451Z,732.00
2022-12-25T11:52:04.428Z,744.00
2022-12-25T11:53:04.433Z,688.00
2022-12-25T11:54:04.396Z,632.00
2022-12-25T11:55:04.396Z,604.00
2022-12-25T11:56:04.430Z,564.00
2022-12-25T11:57:04.375Z,540.00
2022-12-25T11:58:04.365Z,524.00
2022-12-25T11:59:04.332Z,532.00
2022-12-25T12:00:04.338Z,568.00
2022-12-25T12:01:04.305Z,576.00
2022-12-25T12:02:04.370Z,600.00
2022-12-25T12:03:04.422Z,588.00
2022-12-25T12:04:04.346Z,584.00
2022-12-25T12:05:04.266Z,584.00
2022-12-25T12:06:04.306Z,616.00
2022-12-25T12:07:04.224Z,632.00
2022-12-25T12:08:04.212Z,636.00
2022-12-25T12:09:04.204Z,640.00
2022-12-25T12:10:04.178Z,640.00
2022-12-25T12:11:04.180Z,632.00
2022-12-25T12:12:04.201Z,648.00
2022-12-25T12:13:04.135Z,664.00
2022-12-25T12:14:04.124Z,648.00
2022-12-25T12:15:04.122Z,620.00
2022-12-25T12:16:04.213Z,596.00
2022-12-25T12:17:04.102Z,540.00
2022-12-25T12:18:04.069Z,500.00
2022-12-25T12:19:04.096Z,476.00
2022-12-25T12:20:04.033Z,460.00
2022-12-25T12:21:04.045Z,476.00
2022-12-25T12:22:04.017Z,528.00
2022-12-25T12:23:04.009Z,620.00
2022-12-25T12:24:04.007Z,692.00
2022-12-25T12:25:03.985Z,764.00
2022-12-25T12:26:03.978Z,864.00
2022-12-25T12:27:03.998Z,980.00
2022-12-25T12:28:05.850Z,1016.00
2022-12-25T12:29:03.915Z,992.00
2022-12-25T12:30:03.910Z,940.00
2022-12-25T12:31:11.074Z,860.00
2022-12-25T12:32:04.038Z,832.00
2022-12-25T12:33:03.864Z,772.00
2022-12-25T12:34:03.895Z,720.00
2022-12-25T12:35:03.841Z,676.00
2022-12-25T12:36:03.838Z,656.00
2022-12-25T12:37:03.817Z,640.00
2022-12-25T12:38:03.808Z,652.00
2022-12-25T12:39:03.775Z,668.00
2022-12-25T12:40:03.781Z,616.00
2022-12-25T12:41:03.766Z,540.00
2022-12-25T12:42:03.763Z,488.00
2022-12-25T12:43:03.731Z,448.00
2022-12-25T12:44:03.717Z,404.00
2022-12-25T12:45:03.732Z,396.00
2022-12-25T12:46:03.793Z,412.00
2022-12-25T12:47:03.667Z,436.00
2022-12-25T12:48:03.675Z,464.00
2022-12-25T12:49:03.645Z,492.00
2022-12-25T12:50:03.634Z,516.00
2022-12-25T12:51:03.626Z,520.00
2022-12-25T12:52:03.614Z,496.00
2022-12-25T12:53:03.583Z,464.00
2022-12-25T12:54:03.579Z,472.00
2022-12-25T12:55:03.567Z,488.00
2022-12-25T12:56:03.563Z,500.00
2022-12-25T12:57:03.544Z,524.00
2022-12-25T12:58:03.558Z,524.00
2022-12-25T12:59:03.525Z,556.00
2022-12-25T13:00:10.790Z,608.00
2022-12-25T13:01:04.531Z,596.00
2022-12-25T13:02:03.737Z,616.00
2022-12-25T13:03:03.493Z,624.00
2022-12-25T13:04:03.457Z,640.00
2022-12-25T13:05:03.432Z,568.00
2022-12-25T13:06:03.427Z,492.00
2022-12-25T13:07:03.434Z,460.00
2022-12-25T13:08:03.393Z,464.00
2022-12-25T13:09:03.409Z,480.00
2022-12-25T13:10:03.365Z,448.00
2022-12-25T13:11:03.372Z,408.00
2022-12-25T13:12:03.333Z,360.00
2022-12-25T13:13:03.317Z,332.00
2022-12-25T13:14:03.304Z,316.00
2022-12-25T13:15:03.313Z,324.00
2022-12-25T13:16:03.334Z,356.00
2022-12-25T13:17:03.343Z,372.00
2022-12-25T13:18:03.251Z,384.00
2022-12-25T13:19:03.245Z,360.00
2022-12-25T13:20:03.238Z,336.00
2022-12-25T13:21:03.224Z,336.00
2022-12-25T13:22:03.204Z,348.00
2022-12-25T13:23:03.181Z,356.00
2022-12-25T13:24:03.181Z,352.00
2022-12-25T13:25:03.176Z,364.00
2022-12-25T13:26:03.151Z,388.00
2022-12-25T13:27:03.135Z,388.00
2022-12-25T13:28:03.121Z,380.00
2022-12-25T13:29:07.998Z,396.00
2022-12-25T13:30:04.111Z,412.00
2022-12-25T13:31:03.105Z,396.00
2022-12-25T13:32:03.097Z,376.00
2022-12-25T13:33:03.067Z,360.00
2022-12-25T13:34:03.108Z,372.00
2022-12-25T13:35:03.017Z,372.00
2022-12-25T13:36:03.009Z,388.00
2022-12-25T13:37:03.008Z,396.00
2022-12-25T13:38:02.989Z,404.00
2022-12-25T13:39:02.958Z,420.00
2022-12-25T13:40:02.980Z,428.00
2022-12-25T13:41:02.950Z,424.00
2022-12-25T13:42:02.958Z,392.00
2022-12-25T13:43:02.931Z,376.00
2022-12-25T13:44:02.890Z,344.00
2022-12-25T13:45:02.878Z,332.00
2022-12-25T13:46:02.929Z,320.00
2022-12-25T13:47:02.868Z,316.00
2022-12-25T13:48:02.848Z,292.00
2022-12-25T13:49:02.833Z,280.00
2022-12-25T13:50:02.841Z,272.00
2022-12-25T13:51:02.831Z,252.00
2022-12-25T13:52:02.808Z,220.00
2022-12-25T13:53:02.777Z,188.00
2022-12-25T13:54:02.769Z,168.00
2022-12-25T13:55:02.777Z,152.00
2022-12-25T13:56:02.755Z,144.00
2022-12-25T13:57:02.756Z,144.00
2022-12-25T13:58:02.715Z,148.00
2022-12-25T13:59:02.703Z,152.00
2022-12-25T14:00:02.682Z,156.00
2022-12-25T14:01:02.725Z,172.00
2022-12-25T14:02:02.888Z,192.00
2022-12-25T14:03:02.766Z,200.00
2022-12-25T14:04:02.619Z,204.00
2022-12-25T14:05:02.639Z,204.00
2022-12-25T14:06:02.606Z,192.00
2022-12-25T14:07:02.596Z,164.00
2022-12-25T14:08:02.650Z,148.00
2022-12-25T14:09:02.667Z,156.00
2022-12-25T14:10:02.596Z,176.00
2022-12-25T14:11:02.541Z,172.00
2022-12-25T14:12:02.546Z,168.00
2022-12-25T14:13:02.576Z,172.00
2022-12-25T14:14:02.496Z,172.00
2022-12-25T14:15:02.553Z,172.00
2022-12-25T14:16:02.467Z,176.00
2022-12-25T14:17:02.541Z,184.00
2022-12-25T14:18:02.434Z,196.00
2022-12-25T14:19:02.413Z,216.00
2022-12-25T14:20:08.239Z,228.00
2022-12-25T14:21:03.396Z,216.00
2022-12-25T14:22:02.398Z,208.00
2022-12-25T14:23:02.385Z,192.00
2022-12-25T14:24:02.356Z,176.00
2022-12-25T14:25:02.369Z,168.00
2022-12-25T14:26:02.338Z,168.00
2022-12-25T14:27:02.326Z,176.00
2022-12-25T14:28:02.295Z,168.00
2022-12-25T14:29:02.321Z,152.00
2022-12-25T14:30:02.337Z,136.00
2022-12-25T14:31:02.318Z,128.00
2022-12-25T14:32:02.288Z,124.00
2022-12-25T14:33:02.252Z,116.00
2022-12-25T14:34:02.241Z,108.00
2022-12-25T14:35:02.204Z,96.00
2022-12-25T14:36:02.183Z,88.00
2022-12-25T14:37:02.208Z,84.00
2022-12-25T14:38:02.174Z,76.00
2022-12-25T14:39:02.164Z,72.00
2022-12-25T14:40:02.145Z,72.00
2022-12-25T14:41:02.179Z,72.00
2022-12-25T14:42:02.133Z,76.00
2022-12-25T14:43:02.152Z,92.00
2022-12-25T14:44:02.082Z,100.00
2022-12-25T14:45:02.084Z,100.00
2022-12-25T14:46:02.105Z,92.00
2022-12-25T14:47:02.065Z,96.00
2022-12-25T14:48:02.039Z,96.00
2022-12-25T14:49:02.042Z,96.00
2022-12-25T14:50:02.025Z,96.00
2022-12-25T14:51:01.993Z,96.00
2022-12-25T14:52:01.974Z,92.00
2022-12-25T14:53:01.985Z,80.00
2022-12-25T14:54:01.972Z,68.00
2022-12-25T14:55:01.969Z,64.00
2022-12-25T14:56:01.931Z,64.00
2022-12-25T14:57:01.933Z,60.00
2022-12-25T14:58:01.894Z,64.00
2022-12-25T14:59:01.898Z,60.00
2022-12-25T15:00:01.976Z,52.00
2022-12-25T15:01:01.928Z,44.00
2022-12-25T15:02:02.024Z,40.00
2022-12-25T15:03:01.914Z,40.00
2022-12-25T15:04:01.860Z,36.00
2022-12-25T15:05:01.800Z,36.00
2022-12-25T15:06:01.834Z,40.00
2022-12-25T15:07:01.778Z,36.00
2022-12-25T15:08:01.767Z,36.00
2022-12-25T15:09:01.744Z,36.00
2022-12-25T15:10:47.106Z,36.00
2022-12-25T15:11:03.730Z,36.00
2022-12-25T15:12:01.689Z,36.00
2022-12-25T15:13:01.700Z,36.00
2022-12-25T15:14:01.709Z,36.00
2022-12-25T15:15:01.682Z,36.00
2022-12-25T15:16:01.719Z,32.00
2022-12-25T15:17:01.703Z,32.00
2022-12-25T15:18:01.628Z,28.00
2022-12-25T15:19:01.615Z,20.00
2022-12-25T15:20:01.665Z,20.00
2022-12-25T15:21:01.597Z,16.00
2022-12-25T15:22:01.555Z,16.00
2022-12-25T15:23:19.052Z,12.00
2022-12-25T15:24:02.548Z,16.00
2022-12-25T15:25:02.730Z,16.00
2022-12-25T15:26:01.511Z,8.00
2022-12-25T15:27:01.512Z,8.00
2022-12-25T15:28:01.525Z,8.00
2022-12-25T15:29:01.474Z,8.00
2022-12-25T15:30:10.518Z,8.00
2022-12-25T15:31:03.456Z,4.00
2022-12-25T15:32:01.455Z,4.00
2022-12-25T15:33:01.438Z,4.00
2022-12-25T15:34:01.404Z,4.00
2022-12-25T15:35:01.398Z,4.00
2022-12-25T15:36:01.390Z,4.00
2022-12-25T15:37:01.366Z,8.00
2022-12-25T15:38:01.365Z,4.00
2022-12-25T15:39:01.334Z,4.00
2022-12-25T15:40:02.234Z,4.00
2022-12-25T15:41:01.317Z,4.00
2022-12-25T15:42:01.318Z,4.00
2022-12-25T15:43:10.711Z,4.00
2022-12-25T15:44:02.295Z,4.00
2022-12-25T15:45:01.253Z,4.00
2022-12-25T15:46:01.291Z,4.00
2022-12-25T15:47:01.239Z,0.00
2022-12-25T15:48:01.217Z,0.00
2022-12-25T15:49:01.218Z,0.00
2022-12-25T15:50:01.241Z,0.00
2022-12-25T15:51:01.173Z,0.00
2022-12-25T15:52:01.163Z,4.00
2022-12-25T15:53:01.136Z,0.00
2022-12-25T15:54:01.152Z,0.00
2022-12-25T15:55:01.132Z,0.00
2022-12-25T15:56:01.130Z,0.00
2022-12-25T15:57:01.184Z,0.00
2022-12-25T15:58:01.081Z,0.00
2022-12-25T15:59:01.072Z,0.00
2022-12-25T16:00:01.076Z,0.00
2022-12-25T16:01:01.053Z,0.00
2022-12-25T16:02:01.171Z,0.00
2022-12-25T16:03:01.230Z,0.00
2022-12-25T16:04:01.024Z,0.00
2022-12-25T16:05:04.218Z,0.00
2022-12-25T16:06:01.995Z,0.00
2022-12-25T16:07:00.974Z,0.00
2022-12-25T16:08:00.955Z,0.00
2022-12-25T16:09:00.948Z,0.00
2022-12-25T16:10:00.992Z,0.00
2022-12-25T16:11:00.902Z,0.00
2022-12-25T16:12:00.903Z,0.00
2022-12-25T16:13:00.890Z,0.00
2022-12-25T16:14:00.904Z,0.00
2022-12-25T16:15:00.851Z,0.00
2022-12-25T16:16:00.872Z,0.00
2022-12-25T16:17:00.823Z,0.00
2022-12-25T16:18:00.817Z,0.00
2022-12-25T16:19:00.826Z,0.00
2022-12-25T16:20:00.928Z,0.00
2022-12-25T16:21:00.818Z,0.00
2022-12-25T16:22:00.784Z,0.00
2022-12-25T16:23:00.746Z,0.00
2022-12-25T16:24:00.752Z,0.00
2022-12-25T16:25:00.750Z,0.00
2022-12-25T16:26:00.726Z,0.00
2022-12-25T16:27:00.688Z,0.00
2022-12-25T16:28:00.684Z,0.00
2022-12-25T16:29:05.149Z,0.00
2022-12-25T16:30:01.667Z,0.00
2022-12-25T16:31:00.698Z,0.00
2022-12-25T16:32:00.650Z,0.00
2022-12-25T16:33:00.622Z,0.00
2022-12-25T16:34:00.630Z,0.00
2022-12-25T16:35:00.621Z,0.00
2022-12-25T16:36:00.582Z,0.00
2022-12-25T16:37:00.565Z,0.00
2022-12-25T16:38:00.576Z,0.00
2022-12-25T16:39:00.572Z,0.00
2022-12-25T16:40:00.681Z,0.00
2022-12-25T16:41:00.531Z,0.00
2022-12-25T16:42:00.500Z,0.00
2022-12-25T16:43:00.497Z,0.00
2022-12-25T16:44:00.560Z,0.00
2022-12-25T16:45:00.484Z,0.00
2022-12-25T16:46:00.513Z,0.00
2022-12-25T16:47:00.526Z,0.00
2022-12-25T16:48:00.430Z,0.00
2022-12-25T16:49:00.436Z,0.00
2022-12-25T16:50:00.516Z,0.00
2022-12-25T16:51:00.377Z,0.00
2022-12-25T16:52:00.374Z,0.00
2022-12-25T16:53:00.397Z,0.00
2022-12-25T16:54:00.347Z,0.00
2022-12-25T16:55:00.379Z,0.00
2022-12-25T16:56:00.343Z,0.00
2022-12-25T16:57:00.352Z,0.00
2022-12-25T16:58:00.286Z,0.00
2022-12-25T16:59:00.285Z,0.00
2022-12-25T17:00:00.300Z,0.00
2022-12-25T17:01:00.256Z,0.00
2022-12-25T17:02:00.438Z,0.00
2022-12-25T17:03:00.481Z,0.00
2022-12-25T17:04:00.372Z,0.00
2022-12-25T17:05:00.307Z,0.00
2022-12-25T17:06:00.186Z,0.00
2022-12-25T17:07:00.168Z,0.00
2022-12-25T17:08:00.192Z,0.00
2022-12-25T17:09:00.198Z,0.00
2022-12-25T17:10:00.144Z,0.00
2022-12-25T17:11:00.124Z,0.00
2022-12-25T17:12:00.146Z,0.00
2022-12-25T17:13:00.110Z,0.00
2022-12-25T17:14:00.113Z,0.00
2022-12-25T17:15:00.070Z,0.00
2022-12-25T17:16:00.090Z,0.00
2022-12-25T17:17:00.046Z,0.00
2022-12-25T17:18:00.053Z,0.00
2022-12-25T17:19:00.144Z,0.00
2022-12-25T17:20:00.058Z,0.00
2022-12-25T17:21:00.050Z,0.00
2022-12-25T17:22:00.032Z,0.00
2022-12-25T17:23:00.062Z,0.00
2022-12-25T17:24:03.670Z,0.00
2022-12-25T17:25:00.018Z,0.00
2022-12-25T17:25:59.932Z,0.00
2022-12-25T17:26:59.983Z,0.00
2022-12-25T17:27:59.905Z,0.00
2022-12-25T17:28:59.890Z,0.00
2022-12-25T17:29:59.880Z,4.00
2022-12-25T17:30:59.888Z,4.00
2022-12-25T17:31:59.975Z,4.00
2022-12-25T17:32:59.843Z,4.00
2022-12-25T17:33:59.825Z,4.00
2022-12-25T17:34:59.812Z,0.00
2022-12-25T17:36:03.708Z,0.00
2022-12-25T17:36:59.805Z,0.00
2022-12-25T17:37:59.764Z,0.00
2022-12-25T17:38:59.749Z,0.00
2022-12-25T17:39:59.762Z,0.00
2022-12-25T17:40:59.735Z,0.00
2022-12-25T17:41:59.728Z,0.00
2022-12-25T17:42:59.712Z,4.00
2022-12-25T17:43:59.691Z,4.00
2022-12-25T17:44:59.689Z,4.00
2022-12-25T17:45:59.660Z,4.00
2022-12-25T17:46:59.716Z,4.00
2022-12-25T17:47:59.633Z,0.00
2022-12-25T17:48:59.618Z,0.00
2022-12-25T17:49:59.640Z,0.00
2022-12-25T17:50:59.582Z,0.00
2022-12-25T17:51:59.579Z,0.00
2022-12-25T17:52:59.560Z,0.00
2022-12-25T17:53:59.561Z,0.00
2022-12-25T17:54:59.562Z,0.00
2022-12-25T17:55:59.540Z,0.00
2022-12-25T17:56:59.502Z,0.00
2022-12-25T17:57:59.499Z,0.00
2022-12-25T17:58:59.481Z,0.00
2022-12-25T17:59:59.492Z,0.00
2022-12-25T18:00:59.459Z,0.00