createdAt,value
2023-01-28T00:00:55.771Z,5.20
2023-01-28T00:01:56.117Z,5.40
2023-01-28T00:02:56.559Z,5.10
2023-01-28T00:03:55.797Z,5.40
2023-01-28T00:04:55.737Z,5.20
2023-01-28T00:05:55.733Z,5.00
2023-01-28T00:06:55.817Z,5.20
2023-01-28T00:07:55.718Z,4.70
2023-01-28T00:08:55.782Z,5.10
2023-01-28T00:09:55.761Z,5.40
2023-01-28T00:10:55.781Z,5.10
2023-01-28T00:11:55.771Z,5.10
2023-01-28T00:12:55.761Z,5.20
2023-01-28T00:13:55.767Z,5.20
2023-01-28T00:14:55.788Z,5.10
2023-01-28T00:15:55.811Z,5.90
2023-01-28T00:16:55.799Z,5.50
2023-01-28T00:17:55.819Z,5.30
2023-01-28T00:18:55.690Z,5.30
2023-01-28T00:19:55.679Z,5.20
2023-01-28T00:20:55.858Z,5.80
2023-01-28T00:21:55.868Z,5.20
2023-01-28T00:22:55.886Z,5.40
2023-01-28T00:23:56.030Z,5.60
2023-01-28T00:24:55.937Z,5.30
2023-01-28T00:25:55.918Z,5.40
2023-01-28T00:26:55.835Z,5.60
2023-01-28T00:27:55.945Z,5.60
2023-01-28T00:28:55.680Z,5.50
2023-01-28T00:29:55.968Z,5.40
2023-01-28T00:30:56.052Z,5.50
2023-01-28T00:31:55.619Z,5.80
2023-01-28T00:32:55.570Z,5.60
2023-01-28T00:33:55.600Z,5.70
2023-01-28T00:34:55.744Z,5.30
2023-01-28T00:35:56.004Z,5.30
2023-01-28T00:36:56.042Z,5.20
2023-01-28T00:37:56.001Z,5.40
2023-01-28T00:38:55.583Z,5.50
2023-01-28T00:39:55.861Z,5.00
2023-01-28T00:40:55.781Z,5.20
2023-01-28T00:41:56.079Z,5.20
2023-01-28T00:42:56.146Z,5.20
2023-01-28T00:43:55.484Z,5.10
2023-01-28T00:44:55.481Z,5.60
2023-01-28T00:45:55.505Z,5.20
2023-01-28T00:46:55.568Z,5.20
2023-01-28T00:47:55.449Z,5.30
2023-01-28T00:48:55.690Z,5.50
2023-01-28T00:49:55.679Z,5.00
2023-01-28T00:50:55.449Z,5.60
2023-01-28T00:51:55.468Z,5.30
2023-01-28T00:52:55.427Z,5.10
2023-01-28T00:53:55.418Z,5.00
2023-01-28T00:54:55.507Z,5.40
2023-01-28T00:55:55.622Z,5.00
2023-01-28T00:56:55.983Z,5.40
2023-01-28T00:57:55.786Z,5.20
2023-01-28T00:58:55.886Z,5.10
2023-01-28T00:59:56.196Z,5.00
2023-01-28T01:00:55.535Z,5.20
2023-01-28T01:01:55.385Z,5.30
2023-01-28T01:02:55.403Z,5.50
2023-01-28T01:03:55.346Z,5.20
2023-01-28T01:04:55.354Z,4.70
2023-01-28T01:05:55.346Z,5.10
2023-01-28T01:06:55.350Z,5.00
2023-01-28T01:07:55.314Z,5.50
2023-01-28T01:08:55.313Z,5.10
2023-01-28T01:09:55.306Z,4.80
2023-01-28T01:10:55.312Z,4.90
2023-01-28T01:11:55.321Z,5.00
2023-01-28T01:12:55.310Z,4.70
2023-01-28T01:13:55.280Z,5.40
2023-01-28T01:14:55.270Z,5.10
2023-01-28T01:17:21.418Z,4.80
2023-01-28T01:18:21.221Z,5.00
2023-01-28T01:19:21.222Z,5.20
2023-01-28T01:20:21.209Z,5.10
2023-01-28T01:21:21.208Z,5.10
2023-01-28T01:22:21.211Z,5.00
2023-01-28T01:23:21.188Z,5.50
2023-01-28T01:24:21.209Z,4.90
2023-01-28T01:25:21.192Z,4.80
2023-01-28T01:26:21.172Z,5.00
2023-01-28T01:27:21.200Z,4.90
2023-01-28T01:28:21.159Z,4.90
2023-01-28T01:29:21.188Z,5.00
2023-01-28T01:30:21.150Z,5.00
2023-01-28T01:31:21.210Z,5.20
2023-01-28T01:32:21.149Z,5.00
2023-01-28T01:33:21.141Z,4.80
2023-01-28T01:34:21.816Z,4.90
2023-01-28T01:35:21.797Z,4.90
2023-01-28T01:36:21.337Z,4.90
2023-01-28T01:37:21.192Z,4.80
2023-01-28T01:38:21.195Z,5.20
2023-01-28T01:39:21.427Z,4.70
2023-01-28T01:40:21.417Z,4.80
2023-01-28T01:41:21.254Z,4.80
2023-01-28T01:42:21.116Z,5.10
2023-01-28T01:43:21.551Z,5.00
2023-01-28T01:44:21.187Z,4.80
2023-01-28T01:45:21.490Z,4.90
2023-01-28T01:46:21.224Z,5.00
2023-01-28T01:47:21.361Z,5.00
2023-01-28T01:48:21.872Z,4.70
2023-01-28T01:49:21.152Z,4.70
2023-01-28T01:50:21.202Z,4.80
2023-01-28T01:51:21.146Z,4.70
2023-01-28T01:52:21.403Z,5.30
2023-01-28T01:53:21.027Z,5.10
2023-01-28T01:54:21.320Z,4.70
2023-01-28T01:55:21.110Z,4.60
2023-01-28T01:56:21.107Z,4.60
2023-01-28T01:57:21.009Z,4.50
2023-01-28T01:58:21.064Z,5.30
2023-01-28T01:59:21.118Z,4.40
2023-01-28T02:00:21.151Z,4.80
2023-01-28T02:01:21.079Z,4.80
2023-01-28T02:02:21.042Z,5.20
2023-01-28T02:03:20.974Z,4.60
2023-01-28T02:04:20.948Z,4.90
2023-01-28T02:05:21.388Z,4.60
2023-01-28T02:06:20.965Z,4.70
2023-01-28T02:07:21.492Z,4.80
2023-01-28T02:08:21.581Z,4.80
2023-01-28T02:09:21.601Z,5.00
2023-01-28T02:10:21.557Z,4.50
2023-01-28T02:11:21.005Z,5.00
2023-01-28T02:12:21.206Z,4.90
2023-01-28T02:13:21.133Z,4.70
2023-01-28T02:14:30.693Z,4.40
2023-01-28T02:15:21.248Z,4.60
2023-01-28T02:16:21.487Z,4.60
2023-01-28T02:17:21.044Z,4.60
2023-01-28T02:18:21.893Z,4.80
2023-01-28T02:19:21.021Z,5.30
2023-01-28T02:20:20.860Z,4.80
2023-01-28T02:21:20.861Z,4.90
2023-01-28T02:22:21.767Z,5.00
2023-01-28T02:23:21.641Z,4.70
2023-01-28T02:24:20.967Z,4.90
2023-01-28T02:25:20.823Z,5.10
2023-01-28T02:26:20.897Z,4.80
2023-01-28T02:27:20.940Z,4.90
2023-01-28T02:28:21.108Z,4.60
2023-01-28T02:29:21.163Z,5.00
2023-01-28T02:30:21.259Z,4.50
2023-01-28T02:31:21.508Z,4.50
2023-01-28T02:32:20.788Z,4.60
2023-01-28T02:33:20.772Z,4.70
2023-01-28T02:34:20.772Z,4.90
2023-01-28T02:35:20.749Z,4.90
2023-01-28T02:36:20.749Z,4.80
2023-01-28T02:37:20.827Z,5.10
2023-01-28T02:38:20.728Z,4.90
2023-01-28T02:39:20.780Z,5.10
2023-01-28T02:40:20.778Z,5.30
2023-01-28T02:41:20.791Z,4.60
2023-01-28T02:42:20.795Z,5.20
2023-01-28T02:43:20.758Z,4.60
2023-01-28T02:44:20.698Z,4.70
2023-01-28T02:45:20.697Z,5.10
2023-01-28T02:46:20.720Z,5.00
2023-01-28T02:47:20.779Z,4.90
2023-01-28T02:48:20.766Z,4.80
2023-01-28T02:49:20.754Z,5.40
2023-01-28T02:50:20.709Z,4.90
2023-01-28T02:51:20.784Z,5.10
2023-01-28T02:52:20.656Z,4.80
2023-01-28T02:53:20.674Z,5.40
2023-01-28T02:54:20.822Z,5.50
2023-01-28T02:55:20.831Z,5.20
2023-01-28T02:56:20.865Z,5.20
2023-01-28T02:57:20.753Z,5.60
2023-01-28T02:58:20.891Z,5.70
2023-01-28T02:59:20.899Z,5.70
2023-01-28T03:00:20.901Z,5.50
2023-01-28T03:01:20.953Z,6.10
2023-01-28T03:02:20.599Z,5.90
2023-01-28T03:03:20.607Z,5.70
2023-01-28T03:04:20.599Z,5.80
2023-01-28T03:05:20.609Z,6.20
2023-01-28T03:06:20.621Z,6.00
2023-01-28T03:07:20.558Z,6.30
2023-01-28T03:08:20.558Z,6.60
2023-01-28T03:09:20.590Z,6.40
2023-01-28T03:10:20.538Z,6.10
2023-01-28T03:11:20.528Z,6.00
2023-01-28T03:12:20.621Z,6.20
2023-01-28T03:13:20.666Z,6.10
2023-01-28T03:14:20.738Z,6.20
2023-01-28T03:15:20.527Z,6.20
2023-01-28T03:16:20.496Z,7.20
2023-01-28T03:17:20.775Z,6.60
2023-01-28T03:18:20.780Z,6.70
2023-01-28T03:19:20.717Z,6.60
2023-01-28T03:20:20.469Z,6.60
2023-01-28T03:21:20.815Z,6.50
2023-01-28T03:22:20.823Z,6.60
2023-01-28T03:23:20.851Z,6.90
2023-01-28T03:24:20.461Z,7.00
2023-01-28T03:25:20.491Z,6.70
2023-01-28T03:26:20.768Z,6.90
2023-01-28T03:27:20.759Z,7.00
2023-01-28T03:28:20.891Z,7.00
2023-01-28T03:29:20.917Z,6.80
2023-01-28T03:30:20.413Z,7.10
2023-01-28T03:31:20.760Z,7.00
2023-01-28T03:32:21.014Z,7.00
2023-01-28T03:33:20.411Z,7.00
2023-01-28T03:34:20.462Z,7.70
2023-01-28T03:35:20.989Z,8.10
2023-01-28T03:36:20.362Z,7.00
2023-01-28T03:37:20.365Z,7.30
2023-01-28T03:38:20.367Z,7.00
2023-01-28T03:39:20.350Z,7.90
2023-01-28T03:40:20.359Z,7.40
2023-01-28T03:41:20.355Z,7.40
2023-01-28T03:42:20.348Z,7.10
2023-01-28T03:43:20.358Z,7.10
2023-01-28T03:44:20.373Z,7.20
2023-01-28T03:45:20.388Z,7.20
2023-01-28T03:46:20.333Z,7.40
2023-01-28T03:47:21.775Z,6.80
2023-01-28T03:48:20.359Z,7.50
2023-01-28T03:49:20.389Z,7.70
2023-01-28T03:50:20.284Z,7.20
2023-01-28T03:51:20.307Z,7.40
2023-01-28T03:52:20.297Z,6.80
2023-01-28T03:53:20.286Z,7.70
2023-01-28T03:54:20.253Z,7.60
2023-01-28T03:55:20.663Z,7.50
2023-01-28T03:56:20.705Z,7.40
2023-01-28T03:57:20.695Z,7.70
2023-01-28T03:58:20.822Z,7.00
2023-01-28T03:59:20.799Z,7.30
2023-01-28T04:00:20.328Z,6.90
2023-01-28T04:01:20.508Z,7.60
2023-01-28T04:02:20.463Z,7.50
2023-01-28T04:03:20.253Z,7.00
2023-01-28T04:04:21.112Z,6.70
2023-01-28T04:05:20.477Z,7.30
2023-01-28T04:06:20.311Z,7.30
2023-01-28T04:07:20.760Z,6.70
2023-01-28T04:08:21.062Z,7.20
2023-01-28T04:09:20.531Z,7.30
2023-01-28T04:10:20.912Z,7.00
2023-01-28T04:11:20.384Z,7.30
2023-01-28T04:12:21.182Z,7.10
2023-01-28T04:13:20.707Z,7.20
2023-01-28T04:14:20.342Z,6.80
2023-01-28T04:15:21.149Z,7.10
2023-01-28T04:16:20.377Z,7.10
2023-01-28T04:17:20.409Z,7.30
2023-01-28T04:18:20.306Z,7.30
2023-01-28T04:19:20.338Z,7.60
2023-01-28T04:20:20.931Z,7.50
2023-01-28T04:21:20.795Z,7.10
2023-01-28T04:22:20.276Z,7.60
2023-01-28T04:23:20.080Z,7.00
2023-01-28T04:24:20.285Z,7.00
2023-01-28T04:25:20.075Z,7.00
2023-01-28T04:26:20.328Z,7.00
2023-01-28T04:27:20.212Z,6.80
2023-01-28T04:28:20.173Z,7.10
2023-01-28T04:29:20.303Z,6.90
2023-01-28T04:30:21.536Z,6.90
2023-01-28T04:31:20.327Z,7.40
2023-01-28T04:32:20.325Z,7.10
2023-01-28T04:33:20.239Z,7.20
2023-01-28T04:34:20.101Z,7.40
2023-01-28T04:35:19.999Z,7.40
2023-01-28T04:36:20.021Z,7.10
2023-01-28T04:37:20.140Z,7.20
2023-01-28T04:38:20.032Z,7.40
2023-01-28T04:39:20.052Z,7.00
2023-01-28T04:40:20.061Z,6.80
2023-01-28T04:41:20.071Z,7.10
2023-01-28T04:42:20.078Z,7.00
2023-01-28T04:43:20.100Z,7.90
2023-01-28T04:44:20.109Z,6.90
2023-01-28T04:45:19.969Z,7.40
2023-01-28T04:46:20.155Z,7.00
2023-01-28T04:47:20.019Z,7.00
2023-01-28T04:48:19.967Z,6.90
2023-01-28T04:49:20.178Z,7.60
2023-01-28T04:50:19.907Z,7.20
2023-01-28T04:51:20.219Z,7.20
2023-01-28T04:52:20.217Z,7.40
2023-01-28T04:53:20.112Z,7.40
2023-01-28T04:54:20.244Z,7.40
2023-01-28T04:55:19.946Z,7.20
2023-01-28T04:56:20.225Z,7.00
2023-01-28T04:57:19.983Z,7.10
2023-01-28T04:58:19.895Z,6.80
2023-01-28T04:59:19.876Z,7.20
2023-01-28T05:00:19.864Z,7.60
2023-01-28T05:01:19.855Z,6.60
2023-01-28T05:02:19.910Z,7.40
2023-01-28T05:03:19.942Z,6.90
2023-01-28T05:04:20.014Z,6.70
2023-01-28T05:05:20.044Z,7.10
2023-01-28T05:06:19.811Z,6.90
2023-01-28T05:07:19.936Z,7.60
2023-01-28T05:08:19.933Z,7.40
2023-01-28T05:09:20.004Z,6.90
2023-01-28T05:10:20.280Z,7.10
2023-01-28T05:11:19.913Z,6.90
2023-01-28T05:12:19.771Z,7.40
2023-01-28T05:13:19.761Z,7.20
2023-01-28T05:14:19.781Z,7.00
2023-01-28T05:15:19.773Z,7.00
2023-01-28T05:16:19.764Z,7.50
2023-01-28T05:17:20.035Z,7.10
2023-01-28T05:18:19.742Z,8.10
2023-01-28T05:19:19.769Z,7.60
2023-01-28T05:20:19.781Z,6.80
2023-01-28T05:21:19.793Z,7.40
2023-01-28T05:22:19.792Z,7.40
2023-01-28T05:23:19.800Z,7.30
2023-01-28T05:24:19.760Z,7.30
2023-01-28T05:25:19.831Z,7.30
2023-01-28T05:26:19.835Z,7.80
2023-01-28T05:27:19.859Z,7.70
2023-01-28T05:28:19.669Z,6.90
2023-01-28T05:29:19.882Z,7.30
2023-01-28T05:30:19.889Z,7.20
2023-01-28T05:31:19.897Z,7.50
2023-01-28T05:32:19.949Z,7.10
2023-01-28T05:33:19.929Z,7.10
2023-01-28T05:34:19.706Z,7.30
2023-01-28T05:35:19.684Z,7.20
2023-01-28T05:36:19.701Z,7.30
2023-01-28T05:37:19.623Z,7.20
2023-01-28T05:38:19.656Z,7.40
2023-01-28T05:39:19.632Z,6.80
2023-01-28T05:40:19.593Z,7.30
2023-01-28T05:41:19.830Z,7.00
2023-01-28T05:42:19.623Z,7.10
2023-01-28T05:43:19.898Z,7.60
2023-01-28T05:44:19.956Z,7.70
2023-01-28T05:45:19.684Z,7.10
2023-01-28T05:46:19.991Z,7.50
2023-01-28T05:47:19.931Z,6.80
2023-01-28T05:48:20.123Z,7.30
2023-01-28T05:49:19.558Z,7.10
2023-01-28T05:50:19.589Z,7.10
2023-01-28T05:51:19.862Z,7.00
2023-01-28T05:52:20.167Z,7.10
2023-01-28T05:53:20.197Z,6.90
2023-01-28T05:54:19.977Z,7.20
2023-01-28T05:55:20.894Z,7.20
2023-01-28T05:56:20.216Z,7.40
2023-01-28T05:57:19.987Z,7.70
2023-01-28T05:58:20.248Z,7.90
2023-01-28T05:59:19.486Z,7.20
2023-01-28T06:00:19.737Z,7.60
2023-01-28T06:01:20.288Z,7.20
2023-01-28T06:02:20.332Z,7.20
2023-01-28T06:03:19.725Z,7.60
2023-01-28T06:04:20.183Z,6.70
2023-01-28T06:05:20.369Z,7.00
2023-01-28T06:06:19.517Z,6.90
2023-01-28T06:07:19.479Z,7.40
2023-01-28T06:08:19.614Z,7.20
2023-01-28T06:09:19.426Z,7.60
2023-01-28T06:10:20.193Z,7.40
2023-01-28T06:11:19.957Z,7.50
2023-01-28T06:12:20.133Z,7.40
2023-01-28T06:13:19.404Z,7.50
2023-01-28T06:14:19.443Z,7.10
2023-01-28T06:15:19.451Z,6.90
2023-01-28T06:16:19.382Z,7.50
2023-01-28T06:17:19.504Z,7.10
2023-01-28T06:18:19.592Z,7.50
2023-01-28T06:19:19.580Z,7.50
2023-01-28T06:20:19.473Z,7.80
2023-01-28T06:21:19.503Z,7.70
2023-01-28T06:22:19.531Z,7.50
2023-01-28T06:23:19.637Z,7.40
2023-01-28T06:24:19.456Z,7.80
2023-01-28T06:25:19.338Z,7.40
2023-01-28T06:26:20.020Z,7.50
2023-01-28T06:27:19.402Z,7.60
2023-01-28T06:28:20.118Z,7.70
2023-01-28T06:29:19.498Z,7.10
2023-01-28T06:30:19.697Z,7.60
2023-01-28T06:31:19.440Z,7.20
2023-01-28T06:32:19.409Z,7.80
2023-01-28T06:33:19.607Z,7.80
2023-01-28T06:34:19.268Z,7.40
2023-01-28T06:35:19.393Z,7.50
2023-01-28T06:36:20.171Z,7.10
2023-01-28T06:37:19.476Z,7.70
2023-01-28T06:38:20.001Z,7.00
2023-01-28T06:39:19.256Z,7.00
2023-01-28T06:40:20.040Z,7.60
2023-01-28T06:41:20.195Z,7.50
2023-01-28T06:42:19.225Z,6.80
2023-01-28T06:43:19.801Z,7.30
2023-01-28T06:44:19.224Z,7.20
2023-01-28T06:45:20.331Z,7.00
2023-01-28T06:46:20.175Z,7.00
2023-01-28T06:47:19.347Z,7.20
2023-01-28T06:48:19.172Z,7.10
2023-01-28T06:49:19.175Z,6.70
2023-01-28T06:50:19.362Z,7.00
2023-01-28T06:51:19.371Z,6.90
2023-01-28T06:52:19.161Z,7.50
2023-01-28T06:53:19.381Z,7.10
2023-01-28T06:54:19.451Z,7.00
2023-01-28T06:55:19.471Z,6.80
2023-01-28T06:56:19.603Z,7.00
2023-01-28T06:57:19.620Z,7.50
2023-01-28T06:58:19.117Z,6.80
2023-01-28T06:59:19.119Z,7.50
2023-01-28T07:00:19.232Z,6.80
2023-01-28T07:01:19.099Z,7.20
2023-01-28T07:02:19.090Z,7.00
2023-01-28T07:03:19.162Z,7.20
2023-01-28T07:04:19.066Z,6.80
2023-01-28T07:05:19.090Z,7.00
2023-01-28T07:06:19.119Z,7.40
2023-01-28T07:07:19.146Z,6.60
2023-01-28T07:08:19.059Z,7.30
2023-01-28T07:09:19.047Z,7.40
2023-01-28T07:10:19.065Z,6.90
2023-01-28T07:11:19.029Z,7.50
2023-01-28T07:12:19.173Z,7.10
2023-01-28T07:13:19.015Z,6.80
2023-01-28T07:14:19.207Z,7.50
2023-01-28T07:15:19.043Z,7.10
2023-01-28T07:17:44.981Z,6.90
2023-01-28T07:18:44.957Z,6.90
2023-01-28T07:19:45.187Z,7.20
2023-01-28T07:20:45.917Z,7.30
2023-01-28T07:21:45.235Z,7.00
2023-01-28T07:22:44.976Z,7.30
2023-01-28T07:23:44.994Z,7.60
2023-01-28T07:24:44.926Z,7.40
2023-01-28T07:25:44.992Z,7.30
2023-01-28T07:26:44.994Z,7.40
2023-01-28T07:27:44.916Z,7.10
2023-01-28T07:28:45.064Z,7.40
2023-01-28T07:29:46.392Z,7.50
2023-01-28T07:30:45.294Z,7.80
2023-01-28T07:31:45.390Z,7.50
2023-01-28T07:32:45.255Z,7.50
2023-01-28T07:33:45.322Z,7.30
2023-01-28T07:34:44.862Z,7.40
2023-01-28T07:35:45.153Z,7.70
2023-01-28T07:36:45.473Z,8.10
2023-01-28T07:37:45.552Z,8.40
2023-01-28T07:38:45.568Z,7.90
2023-01-28T07:39:44.821Z,8.40
2023-01-28T07:40:45.700Z,8.40
2023-01-28T07:41:44.820Z,8.30
2023-01-28T07:42:44.822Z,8.50
2023-01-28T07:43:44.800Z,8.40
2023-01-28T07:44:44.797Z,8.00
2023-01-28T07:45:46.891Z,8.30
2023-01-28T07:46:44.778Z,8.80
2023-01-28T07:47:44.781Z,7.60
2023-01-28T07:48:44.785Z,8.10
2023-01-28T07:49:44.759Z,8.10
2023-01-28T07:50:44.777Z,8.10
2023-01-28T07:51:44.757Z,7.60
2023-01-28T07:52:44.768Z,8.00
2023-01-28T07:53:44.736Z,8.00
2023-01-28T07:54:44.790Z,8.00
2023-01-28T07:55:44.767Z,7.70
2023-01-28T07:56:44.746Z,7.70
2023-01-28T07:57:44.715Z,8.20
2023-01-28T07:58:44.798Z,7.90
2023-01-28T07:59:44.717Z,7.60
2023-01-28T08:00:44.741Z,8.20
2023-01-28T08:01:44.800Z,7.40
2023-01-28T08:02:44.703Z,7.50
2023-01-28T08:03:44.707Z,7.60
2023-01-28T08:04:45.713Z,7.80
2023-01-28T08:05:44.690Z,7.30
2023-01-28T08:06:44.672Z,7.20
2023-01-28T08:07:44.681Z,7.50
2023-01-28T08:08:44.677Z,7.70
2023-01-28T08:09:44.683Z,7.80
2023-01-28T08:10:44.664Z,7.70
2023-01-28T08:11:44.694Z,7.40
2023-01-28T08:12:44.891Z,7.60
2023-01-28T08:13:44.625Z,7.50
2023-01-28T08:14:44.620Z,7.90
2023-01-28T08:15:44.624Z,7.90
2023-01-28T08:16:44.627Z,8.20
2023-01-28T08:17:44.604Z,8.50
2023-01-28T08:18:44.598Z,7.70
2023-01-28T08:19:44.595Z,7.80
2023-01-28T08:20:44.601Z,7.70
2023-01-28T08:21:44.617Z,7.70
2023-01-28T08:22:44.569Z,8.10
2023-01-28T08:23:44.556Z,8.30
2023-01-28T08:24:44.556Z,7.80
2023-01-28T08:25:44.551Z,8.10
2023-01-28T08:26:44.567Z,8.60
2023-01-28T08:27:44.545Z,8.30
2023-01-28T08:28:44.533Z,7.50
2023-01-28T08:29:44.553Z,7.70
2023-01-28T08:30:44.602Z,7.00
2023-01-28T08:31:44.718Z,7.20
2023-01-28T08:32:44.501Z,7.00
2023-01-28T08:33:44.500Z,6.90
2023-01-28T08:34:44.485Z,7.60
2023-01-28T08:35:44.473Z,7.20
2023-01-28T08:36:44.506Z,6.80
2023-01-28T08:37:44.465Z,7.60
2023-01-28T08:38:44.462Z,6.90
2023-01-28T08:39:46.438Z,6.90
2023-01-28T08:40:44.451Z,7.20
2023-01-28T08:41:44.454Z,6.90
2023-01-28T08:42:44.445Z,6.60
2023-01-28T08:43:44.426Z,6.70
2023-01-28T08:44:44.438Z,6.70
2023-01-28T08:45:44.422Z,6.60
2023-01-28T08:46:44.444Z,6.50
2023-01-28T08:47:44.399Z,7.10
2023-01-28T08:48:44.399Z,6.90
2023-01-28T08:49:44.396Z,6.60
2023-01-28T08:50:44.378Z,6.90
2023-01-28T08:51:44.395Z,6.80
2023-01-28T08:52:44.375Z,6.70
2023-01-28T08:53:44.366Z,6.60
2023-01-28T08:54:44.357Z,6.90
2023-01-28T08:55:44.360Z,6.90
2023-01-28T08:56:44.368Z,6.20
2023-01-28T08:57:44.344Z,6.90
2023-01-28T08:58:44.347Z,6.50
2023-01-28T08:59:44.333Z,6.90
2023-01-28T09:00:44.347Z,7.10
2023-01-28T09:01:44.594Z,6.90
2023-01-28T09:02:45.014Z,7.10
2023-01-28T09:03:44.318Z,7.20
2023-01-28T09:04:44.315Z,7.30
2023-01-28T09:05:44.328Z,7.50
2023-01-28T09:06:44.419Z,6.60
2023-01-28T09:07:44.755Z,7.60
2023-01-28T09:08:44.284Z,7.30
2023-01-28T09:09:44.280Z,7.10
2023-01-28T09:10:44.261Z,7.20
2023-01-28T09:11:44.371Z,6.90
2023-01-28T09:12:44.296Z,7.30
2023-01-28T09:13:44.272Z,7.10
2023-01-28T09:14:44.276Z,7.30
2023-01-28T09:15:44.321Z,7.20
2023-01-28T09:16:44.274Z,7.50
2023-01-28T09:17:44.228Z,6.70
2023-01-28T09:18:44.211Z,6.50
2023-01-28T09:19:44.203Z,6.90
2023-01-28T09:20:44.207Z,6.90
2023-01-28T09:21:44.221Z,6.90
2023-01-28T09:22:44.190Z,6.80
2023-01-28T09:23:44.177Z,6.40
2023-01-28T09:24:44.658Z,7.40
2023-01-28T09:25:44.186Z,6.60
2023-01-28T09:26:44.275Z,6.70
2023-01-28T09:27:44.887Z,7.00
2023-01-28T09:28:44.887Z,7.30
2023-01-28T09:29:44.782Z,6.90
2023-01-28T09:30:44.161Z,6.60
2023-01-28T09:31:44.206Z,6.30
2023-01-28T09:32:45.005Z,6.30
2023-01-28T09:33:44.119Z,6.30
2023-01-28T09:34:45.054Z,6.40
2023-01-28T09:35:44.209Z,6.50
2023-01-28T09:36:44.752Z,6.30
2023-01-28T09:37:45.030Z,6.60
2023-01-28T09:38:45.162Z,6.30
2023-01-28T09:39:44.094Z,6.30
2023-01-28T09:40:44.074Z,6.70
2023-01-28T09:41:44.160Z,6.60
2023-01-28T09:42:44.062Z,6.30
2023-01-28T09:43:44.067Z,6.10
2023-01-28T09:44:44.063Z,6.30
2023-01-28T09:45:44.060Z,6.30
2023-01-28T09:46:44.094Z,6.20
2023-01-28T09:47:44.096Z,6.00
2023-01-28T09:48:44.082Z,6.30
2023-01-28T09:49:44.013Z,5.90
2023-01-28T09:50:44.020Z,6.10
2023-01-28T09:51:44.010Z,5.90
2023-01-28T09:52:44.015Z,5.90
2023-01-28T09:53:44.079Z,6.00
2023-01-28T09:54:43.993Z,5.80
2023-01-28T09:55:43.968Z,6.00
2023-01-28T09:56:44.008Z,6.00
2023-01-28T09:57:43.981Z,6.10
2023-01-28T09:58:44.290Z,5.80
2023-01-28T09:59:44.317Z,5.60
2023-01-28T10:00:44.319Z,5.50
2023-01-28T10:01:43.947Z,5.50
2023-01-28T10:02:43.938Z,5.00
2023-01-28T10:03:44.378Z,5.30
2023-01-28T10:04:44.200Z,5.60
2023-01-28T10:05:43.928Z,5.90
2023-01-28T10:06:43.926Z,5.70
2023-01-28T10:07:43.924Z,5.90
2023-01-28T10:08:43.930Z,5.80
2023-01-28T10:09:43.885Z,5.70
2023-01-28T10:10:43.889Z,5.70
2023-01-28T10:11:43.896Z,5.70
2023-01-28T10:12:43.875Z,6.00
2023-01-28T10:13:43.866Z,5.70
2023-01-28T10:14:43.863Z,4.90
2023-01-28T10:15:44.005Z,5.40
2023-01-28T10:16:44.488Z,5.30
2023-01-28T10:17:43.936Z,5.20
2023-01-28T10:18:43.843Z,5.10
2023-01-28T10:19:43.836Z,5.30
2023-01-28T10:20:43.832Z,5.00
2023-01-28T10:21:43.845Z,5.30
2023-01-28T10:22:43.822Z,5.30
2023-01-28T10:23:43.811Z,4.80
2023-01-28T10:24:43.825Z,5.70
2023-01-28T10:25:43.789Z,5.30
2023-01-28T10:26:43.811Z,4.70
2023-01-28T10:27:43.810Z,5.10
2023-01-28T10:28:43.794Z,5.60
2023-01-28T10:29:43.770Z,5.20
2023-01-28T10:30:43.800Z,4.90
2023-01-28T10:31:43.995Z,5.50
2023-01-28T10:32:43.915Z,5.40
2023-01-28T10:33:43.750Z,5.20
2023-01-28T10:34:43.748Z,5.40
2023-01-28T10:35:43.741Z,5.10
2023-01-28T10:36:43.730Z,5.50
2023-01-28T10:37:43.737Z,5.50
2023-01-28T10:38:43.720Z,5.40
2023-01-28T10:39:43.759Z,5.20
2023-01-28T10:40:43.710Z,5.20
2023-01-28T10:41:56.535Z,5.30
2023-01-28T10:42:43.715Z,5.50
2023-01-28T10:43:43.678Z,5.30
2023-01-28T10:44:43.676Z,4.90
2023-01-28T10:45:43.886Z,5.60
2023-01-28T10:46:44.075Z,5.10
2023-01-28T10:47:43.753Z,5.40
2023-01-28T10:48:43.655Z,5.20
2023-01-28T10:49:43.650Z,5.20
2023-01-28T10:50:44.234Z,5.40
2023-01-28T10:51:43.635Z,5.20
2023-01-28T10:52:43.645Z,5.40
2023-01-28T10:53:43.637Z,5.40
2023-01-28T10:54:43.612Z,5.00
2023-01-28T10:55:43.617Z,5.00
2023-01-28T10:56:43.618Z,4.80
2023-01-28T10:57:43.600Z,5.00
2023-01-28T10:58:43.590Z,5.00
2023-01-28T10:59:43.586Z,4.90
2023-01-28T11:00:44.340Z,5.20
2023-01-28T11:01:45.085Z,4.90
2023-01-28T11:02:43.717Z,5.00
2023-01-28T11:03:43.574Z,4.90
2023-01-28T11:04:43.607Z,5.40
2023-01-28T11:05:43.549Z,5.50
2023-01-28T11:06:43.591Z,5.80
2023-01-28T11:07:43.639Z,5.80
2023-01-28T11:08:43.763Z,5.40
2023-01-28T11:09:43.760Z,5.60
2023-01-28T11:10:43.759Z,5.40
2023-01-28T11:11:43.654Z,5.40
2023-01-28T11:12:43.517Z,5.80
2023-01-28T11:13:43.577Z,5.40
2023-01-28T11:14:43.995Z,5.00
2023-01-28T11:15:43.999Z,5.50
2023-01-28T11:16:43.809Z,5.80
2023-01-28T11:17:44.282Z,5.50
2023-01-28T11:18:43.537Z,5.40
2023-01-28T11:19:43.511Z,5.30
2023-01-28T11:20:43.767Z,5.60
2023-01-28T11:21:44.304Z,5.20
2023-01-28T11:22:43.707Z,5.30
2023-01-28T11:23:43.747Z,5.40
2023-01-28T11:24:44.475Z,6.00
2023-01-28T11:25:43.498Z,6.00
2023-01-28T11:26:44.294Z,5.60
2023-01-28T11:27:43.896Z,5.50
2023-01-28T11:28:43.683Z,5.40
2023-01-28T11:29:43.508Z,5.60
2023-01-28T11:30:43.605Z,5.80
2023-01-28T11:31:43.817Z,5.80
2023-01-28T11:32:43.398Z,6.00
2023-01-28T11:33:43.423Z,5.50
2023-01-28T11:34:44.294Z,5.80
2023-01-28T11:35:43.443Z,5.70
2023-01-28T11:36:43.391Z,5.80
2023-01-28T11:37:43.371Z,6.00
2023-01-28T11:38:44.043Z,6.00
2023-01-28T11:39:43.564Z,5.50
2023-01-28T11:40:43.360Z,6.20
2023-01-28T11:41:43.387Z,6.40
2023-01-28T11:42:43.376Z,6.20
2023-01-28T11:43:43.380Z,5.90
2023-01-28T11:44:43.391Z,6.20
2023-01-28T11:45:43.501Z,6.30
2023-01-28T11:46:43.597Z,6.20
2023-01-28T11:47:43.565Z,5.80
2023-01-28T11:48:43.629Z,5.90
2023-01-28T11:49:43.628Z,6.20
2023-01-28T11:50:43.294Z,6.00
2023-01-28T11:51:44.727Z,6.50
2023-01-28T11:53:05.385Z,6.20
2023-01-28T11:53:43.261Z,6.10
2023-01-28T11:54:43.234Z,6.30
2023-01-28T11:55:43.269Z,18.90
2023-01-28T11:56:43.338Z,16.10
2023-01-28T11:57:43.317Z,9.50
2023-01-28T11:58:43.289Z,5.50
2023-01-28T11:59:43.207Z,5.80
2023-01-28T12:00:43.345Z,5.90
2023-01-28T12:01:43.193Z,6.20
2023-01-28T12:02:43.222Z,5.60
2023-01-28T12:03:43.200Z,6.20
2023-01-28T12:04:43.410Z,6.30
2023-01-28T12:05:43.334Z,5.70
2023-01-28T12:06:43.409Z,5.90
2023-01-28T12:07:43.586Z,6.40
2023-01-28T12:08:43.153Z,6.50
2023-01-28T12:09:43.144Z,6.10
2023-01-28T12:10:43.134Z,5.90
2023-01-28T12:11:43.687Z,6.10
2023-01-28T12:12:43.127Z,6.20
2023-01-28T12:13:43.152Z,6.20
2023-01-28T12:14:43.113Z,6.00
2023-01-28T12:15:43.151Z,6.20
2023-01-28T12:16:43.124Z,6.30
2023-01-28T12:17:43.140Z,6.60
2023-01-28T12:18:43.155Z,6.30
2023-01-28T12:19:43.151Z,6.50
2023-01-28T12:20:43.070Z,6.40
2023-01-28T12:21:43.072Z,6.40
2023-01-28T12:22:43.071Z,6.20
2023-01-28T12:23:43.080Z,6.10
2023-01-28T12:24:43.060Z,6.50
2023-01-28T12:25:43.043Z,6.20
2023-01-28T12:26:43.041Z,6.50
2023-01-28T12:27:43.036Z,6.60
2023-01-28T12:28:43.056Z,6.40
2023-01-28T12:29:43.018Z,7.40
2023-01-28T12:30:43.049Z,7.40
2023-01-28T12:31:43.039Z,7.10
2023-01-28T12:32:43.026Z,6.90
2023-01-28T12:33:43.066Z,7.00
2023-01-28T12:34:42.988Z,6.70
2023-01-28T12:35:42.996Z,6.50
2023-01-28T12:36:42.967Z,6.60
2023-01-28T12:37:42.975Z,6.50
2023-01-28T12:38:42.981Z,6.80
2023-01-28T12:39:42.977Z,7.20
2023-01-28T12:40:42.944Z,6.90
2023-01-28T12:41:42.946Z,7.10
2023-01-28T12:42:42.923Z,6.90
2023-01-28T12:43:42.945Z,7.00
2023-01-28T12:44:42.913Z,7.40
2023-01-28T12:45:42.949Z,6.70
2023-01-28T12:46:42.930Z,6.80
2023-01-28T12:47:42.915Z,6.40
2023-01-28T12:48:42.946Z,7.00
2023-01-28T12:49:42.911Z,6.80
2023-01-28T12:50:42.903Z,6.40
2023-01-28T12:51:42.882Z,6.50
2023-01-28T12:52:42.869Z,6.60
2023-01-28T12:53:42.900Z,6.80
2023-01-28T12:54:42.869Z,6.70
2023-01-28T12:55:42.887Z,6.70
2023-01-28T12:56:42.863Z,6.50
2023-01-28T12:57:42.845Z,6.80
2023-01-28T12:58:42.886Z,6.60
2023-01-28T12:59:42.840Z,6.50
2023-01-28T13:00:42.818Z,6.80
2023-01-28T13:01:42.891Z,6.40
2023-01-28T13:02:42.863Z,7.00
2023-01-28T13:03:42.837Z,6.70
2023-01-28T13:04:42.789Z,6.60
2023-01-28T13:05:42.795Z,6.70
2023-01-28T13:06:42.794Z,6.40
2023-01-28T13:07:42.792Z,6.50
2023-01-28T13:08:42.776Z,6.90
2023-01-28T13:09:44.033Z,6.60
2023-01-28T13:10:42.764Z,6.60
2023-01-28T13:11:42.756Z,7.30
2023-01-28T13:12:42.744Z,6.50
2023-01-28T13:13:42.763Z,6.90
2023-01-28T13:14:42.734Z,6.80
2023-01-28T13:15:42.724Z,6.70
2023-01-28T13:18:08.681Z,6.30
2023-01-28T13:19:08.691Z,6.90
2023-01-28T13:20:08.664Z,6.80
2023-01-28T13:21:08.681Z,7.00
2023-01-28T13:22:08.661Z,6.60
2023-01-28T13:23:08.670Z,7.20