createdAt,value
2023-03-14T00:00:04.493Z,1.64286
2023-03-14T00:01:04.534Z,1.71429
2023-03-14T00:02:04.585Z,1.71429
2023-03-14T00:03:04.608Z,1.71429
2023-03-14T00:04:04.641Z,1.85714
2023-03-14T00:05:04.668Z,1.64286
2023-03-14T00:06:04.696Z,1.5
2023-03-14T00:07:04.757Z,1.64286
2023-03-14T00:08:04.771Z,1.71429
2023-03-14T00:09:04.803Z,1.5
2023-03-14T00:10:04.853Z,1.5
2023-03-14T00:11:04.879Z,1.71429
2023-03-14T00:12:04.960Z,1.64286
2023-03-14T00:13:04.954Z,1.5
2023-03-14T00:14:04.992Z,1.5
2023-03-14T00:15:05.036Z,1.64286
2023-03-14T00:16:05.146Z,1.5
2023-03-14T00:17:05.139Z,1.64286
2023-03-14T00:18:05.172Z,1.64286
2023-03-14T00:19:05.184Z,1.64286
2023-03-14T00:20:05.320Z,1.5
2023-03-14T00:21:05.262Z,1.5
2023-03-14T00:22:05.301Z,1.5
2023-03-14T00:23:05.360Z,1.5
2023-03-14T00:24:05.389Z,1.64286
2023-03-14T00:25:05.409Z,1.64286
2023-03-14T00:26:05.445Z,1.5
2023-03-14T00:27:05.486Z,1.64286
2023-03-14T00:28:05.515Z,1.71429
2023-03-14T00:29:05.583Z,1.64286
2023-03-14T00:30:05.623Z,2
2023-03-14T00:31:05.663Z,1.92857
2023-03-14T00:32:05.665Z,1.64286
2023-03-14T00:33:05.696Z,1.85714
2023-03-14T00:34:05.728Z,1.64286
2023-03-14T00:35:05.780Z,2
2023-03-14T00:36:05.863Z,1.71429
2023-03-14T00:37:05.836Z,1.42857
2023-03-14T00:38:05.868Z,1.71429
2023-03-14T00:39:05.919Z,1.71429
2023-03-14T00:40:05.958Z,1.92857
2023-03-14T00:41:06.006Z,1.71429
2023-03-14T00:42:06.023Z,1.71429
2023-03-14T00:43:06.053Z,1.85714
2023-03-14T00:44:06.088Z,1.64286
2023-03-14T00:45:06.140Z,1.64286
2023-03-14T00:46:06.199Z,1.64286
2023-03-14T00:47:06.344Z,1.64286
2023-03-14T00:48:06.248Z,1.5
2023-03-14T00:49:06.276Z,1.85714
2023-03-14T00:50:06.311Z,1.64286
2023-03-14T00:51:06.350Z,1.92857
2023-03-14T00:52:06.397Z,1.85714
2023-03-14T00:53:06.418Z,1.5
2023-03-14T00:54:06.465Z,1.85714
2023-03-14T00:55:06.496Z,1.92857
2023-03-14T00:56:06.534Z,2
2023-03-14T00:57:06.781Z,1.85714
2023-03-14T00:58:06.597Z,1.71429
2023-03-14T00:59:06.646Z,1.85714
2023-03-14T01:00:06.681Z,1.71429
2023-03-14T01:01:06.768Z,1.64286
2023-03-14T01:02:06.839Z,1.71429
2023-03-14T01:03:06.893Z,1.64286
2023-03-14T01:04:06.871Z,1.71429
2023-03-14T01:05:06.857Z,1.71429
2023-03-14T01:06:06.896Z,1.85714
2023-03-14T01:07:06.936Z,2
2023-03-14T01:08:06.998Z,1.92857
2023-03-14T01:09:07.013Z,1.64286
2023-03-14T01:10:07.041Z,1.5
2023-03-14T01:11:07.072Z,1.71429
2023-03-14T01:12:07.111Z,1.71429
2023-03-14T01:13:07.161Z,2
2023-03-14T01:14:07.211Z,1.64286
2023-03-14T01:15:07.220Z,1.64286
2023-03-14T01:16:07.321Z,1.85714
2023-03-14T01:17:07.289Z,1.5
2023-03-14T01:18:07.345Z,1.5
2023-03-14T01:19:07.401Z,1.85714
2023-03-14T01:20:07.534Z,1.64286
2023-03-14T01:21:07.467Z,1.71429
2023-03-14T01:22:07.500Z,1.64286
2023-03-14T01:23:07.540Z,1.64286
2023-03-14T01:24:07.581Z,1.71429
2023-03-14T01:25:07.625Z,1.92857
2023-03-14T01:26:07.687Z,1.71429
2023-03-14T01:27:07.692Z,1.64286
2023-03-14T01:28:07.719Z,1.71429
2023-03-14T01:29:07.757Z,1.92857
2023-03-14T01:30:07.798Z,1.92857
2023-03-14T01:31:07.902Z,1.71429
2023-03-14T01:32:07.875Z,1.5
2023-03-14T01:33:07.920Z,1.71429
2023-03-14T01:34:07.950Z,1.5
2023-03-14T01:35:07.982Z,1.92857
2023-03-14T01:36:08.097Z,1.64286
2023-03-14T01:37:08.067Z,1.71429
2023-03-14T01:38:08.092Z,1.64286
2023-03-14T01:39:08.127Z,1.5
2023-03-14T01:40:08.178Z,1.64286
2023-03-14T01:41:08.194Z,1.5
2023-03-14T01:42:08.242Z,1.64286
2023-03-14T01:43:08.282Z,1.71429
2023-03-14T01:44:08.300Z,1.71429
2023-03-14T01:45:08.335Z,1.85714
2023-03-14T01:46:08.429Z,1.71429
2023-03-14T01:47:08.421Z,1.71429
2023-03-14T01:48:08.506Z,1.85714
2023-03-14T01:49:08.492Z,1.85714
2023-03-14T01:50:08.552Z,1.71429
2023-03-14T01:51:08.563Z,1.5
2023-03-14T01:52:08.615Z,1.71429
2023-03-14T01:53:08.643Z,1.71429
2023-03-14T01:54:08.689Z,1.5
2023-03-14T01:55:08.739Z,1.64286
2023-03-14T01:56:08.759Z,1.35714
2023-03-14T01:57:08.816Z,1.64286
2023-03-14T01:58:08.841Z,1.92857
2023-03-14T01:59:08.892Z,1.64286
2023-03-14T02:00:08.934Z,1.71429
2023-03-14T02:01:09.032Z,1.5
2023-03-14T02:02:08.977Z,1.64286
2023-03-14T02:03:09.097Z,1.71429
2023-03-14T02:04:09.041Z,1.5
2023-03-14T02:05:09.092Z,1.71429
2023-03-14T02:06:09.133Z,1.5
2023-03-14T02:07:09.161Z,1.5
2023-03-14T02:08:09.195Z,1.85714
2023-03-14T02:09:09.263Z,1.64286
2023-03-14T02:10:09.269Z,1.5
2023-03-14T02:11:09.330Z,1.64286
2023-03-14T02:12:09.338Z,1.71429
2023-03-14T02:13:09.372Z,1.71429
2023-03-14T02:14:09.414Z,1.71429
2023-03-14T02:15:09.451Z,1.71429
2023-03-14T02:16:09.527Z,1.64286
2023-03-14T02:17:09.505Z,1.71429
2023-03-14T02:18:09.554Z,1.5
2023-03-14T02:19:09.583Z,1.5
2023-03-14T02:20:09.647Z,1.71429
2023-03-14T02:21:09.666Z,1.64286
2023-03-14T02:22:09.697Z,1.42857
2023-03-14T02:23:09.750Z,1.71429
2023-03-14T02:24:09.783Z,1.5
2023-03-14T02:25:09.839Z,1.64286
2023-03-14T02:26:09.868Z,1.35714
2023-03-14T02:27:09.923Z,1.5
2023-03-14T02:28:09.960Z,1.5
2023-03-14T02:29:09.974Z,1.5
2023-03-14T02:30:10.027Z,1.5
2023-03-14T02:31:10.038Z,1.64286
2023-03-14T02:32:10.083Z,1.64286
2023-03-14T02:33:10.117Z,1.64286
2023-03-14T02:34:10.161Z,1.5
2023-03-14T02:35:10.211Z,1.64286
2023-03-14T02:36:10.301Z,1.71429
2023-03-14T02:37:10.272Z,1.64286
2023-03-14T02:38:10.330Z,1.42857
2023-03-14T02:39:10.333Z,1.5
2023-03-14T02:40:10.374Z,1.42857
2023-03-14T02:41:10.415Z,1.5
2023-03-14T02:42:10.454Z,1.5
2023-03-14T02:43:10.542Z,1.42857
2023-03-14T02:44:10.568Z,1.85714
2023-03-14T02:45:10.575Z,1.35714
2023-03-14T02:46:10.686Z,1.42857
2023-03-14T02:47:10.655Z,1.35714
2023-03-14T02:48:10.704Z,1.5
2023-03-14T02:49:10.739Z,1.64286
2023-03-14T02:50:10.810Z,1.5
2023-03-14T02:51:10.806Z,1.71429
2023-03-14T02:52:10.839Z,1.5
2023-03-14T02:53:10.875Z,1.42857
2023-03-14T02:54:10.910Z,1.64286
2023-03-14T02:55:10.982Z,1.42857
2023-03-14T02:56:10.986Z,1.42857
2023-03-14T02:57:11.014Z,1.42857
2023-03-14T02:58:11.055Z,1.64286
2023-03-14T02:59:11.105Z,1.35714
2023-03-14T03:00:11.169Z,1.35714
2023-03-14T03:01:11.216Z,1.42857
2023-03-14T03:02:11.213Z,1.42857
2023-03-14T03:03:11.283Z,1.42857
2023-03-14T03:04:11.349Z,1.5
2023-03-14T03:05:11.345Z,1.42857
2023-03-14T03:06:11.390Z,1.42857
2023-03-14T03:07:11.414Z,1.64286
2023-03-14T03:08:11.454Z,1.64286
2023-03-14T03:09:11.488Z,1.42857
2023-03-14T03:10:11.518Z,1.42857
2023-03-14T03:11:11.581Z,1.5
2023-03-14T03:12:11.587Z,1.42857
2023-03-14T03:13:11.628Z,1.5
2023-03-14T03:14:11.670Z,1.21429
2023-03-14T03:15:11.702Z,1.64286
2023-03-14T03:16:11.769Z,1.5
2023-03-14T03:17:11.765Z,1.35714
2023-03-14T03:18:11.809Z,1.5
2023-03-14T03:19:11.837Z,1.64286
2023-03-14T03:20:11.893Z,1.35714
2023-03-14T03:21:11.910Z,1.42857
2023-03-14T03:22:11.961Z,1.42857
2023-03-14T03:23:12.000Z,1.35714
2023-03-14T03:24:12.037Z,1.42857
2023-03-14T03:25:12.086Z,1.64286
2023-03-14T03:26:12.116Z,1.35714
2023-03-14T03:27:12.152Z,1.5
2023-03-14T03:28:12.184Z,1.64286
2023-03-14T03:29:12.225Z,1.42857
2023-03-14T03:30:12.293Z,1.21429
2023-03-14T03:31:12.414Z,1.5
2023-03-14T03:32:12.352Z,1.5
2023-03-14T03:33:12.387Z,1.42857
2023-03-14T03:34:12.429Z,1.42857
2023-03-14T03:35:12.480Z,1.42857
2023-03-14T03:36:12.574Z,1.42857
2023-03-14T03:37:12.526Z,1.42857
2023-03-14T03:38:12.583Z,1.42857
2023-03-14T03:39:12.602Z,1.35714
2023-03-14T03:40:12.686Z,1.35714
2023-03-14T03:41:12.685Z,1.42857
2023-03-14T03:42:12.718Z,1.42857
2023-03-14T03:43:12.783Z,1.64286
2023-03-14T03:44:12.804Z,1.35714
2023-03-14T03:45:12.835Z,1.21429
2023-03-14T03:46:12.884Z,1.21429
2023-03-14T03:47:12.913Z,1.35714
2023-03-14T03:48:12.972Z,1.5
2023-03-14T03:49:12.992Z,1.42857
2023-03-14T03:50:13.027Z,1.42857
2023-03-14T03:51:13.059Z,1.42857
2023-03-14T03:52:13.094Z,1.21429
2023-03-14T03:53:15.570Z,1.42857
2023-03-14T03:54:13.209Z,1.42857
2023-03-14T03:55:13.212Z,1.35714
2023-03-14T03:56:13.249Z,1.35714
2023-03-14T03:57:13.286Z,1.35714
2023-03-14T03:58:13.318Z,1.21429
2023-03-14T03:59:13.362Z,1.35714
2023-03-14T04:00:13.431Z,1.64286
2023-03-14T04:01:13.423Z,1.64286
2023-03-14T04:02:13.490Z,1.35714
2023-03-14T04:03:13.488Z,1.42857
2023-03-14T04:04:13.581Z,1.64286
2023-03-14T04:05:13.581Z,1.35714
2023-03-14T04:06:13.701Z,1.35714
2023-03-14T04:07:13.639Z,1.14286
2023-03-14T04:08:13.709Z,1.35714
2023-03-14T04:09:13.715Z,1.42857
2023-03-14T04:10:13.738Z,1.35714
2023-03-14T04:11:13.781Z,1.35714
2023-03-14T04:12:13.801Z,1.14286
2023-03-14T04:13:13.884Z,1.21429
2023-03-14T04:14:13.907Z,1.5
2023-03-14T04:15:13.932Z,1.5
2023-03-14T04:16:14.021Z,1.42857
2023-03-14T04:17:14.009Z,1.42857
2023-03-14T04:18:14.044Z,1.71429
2023-03-14T04:19:14.097Z,1.21429
2023-03-14T04:20:14.148Z,1.35714
2023-03-14T04:21:14.158Z,1.5
2023-03-14T04:22:14.198Z,1.42857
2023-03-14T04:23:14.245Z,1.35714
2023-03-14T04:24:14.262Z,1.35714
2023-03-14T04:25:14.412Z,1.5
2023-03-14T04:26:14.354Z,1.21429
2023-03-14T04:27:14.379Z,1.35714
2023-03-14T04:28:14.414Z,1.35714
2023-03-14T04:29:14.462Z,1.42857
2023-03-14T04:30:14.488Z,1.5
2023-03-14T04:31:14.571Z,1.21429
2023-03-14T04:32:14.561Z,1.35714
2023-03-14T04:33:14.595Z,1.35714
2023-03-14T04:34:14.626Z,1.42857
2023-03-14T04:35:14.661Z,1.35714
2023-03-14T04:36:14.743Z,1.5
2023-03-14T04:37:14.739Z,1.35714
2023-03-14T04:38:14.791Z,1.42857
2023-03-14T04:39:14.816Z,1.42857
2023-03-14T04:40:16.943Z,1.42857
2023-03-14T04:41:14.879Z,1.42857
2023-03-14T04:42:14.915Z,1.14286
2023-03-14T04:43:14.976Z,1.42857
2023-03-14T04:44:14.999Z,1.5
2023-03-14T04:45:15.033Z,1.5
2023-03-14T04:46:15.108Z,1.35714
2023-03-14T04:47:15.122Z,1.21429
2023-03-14T04:48:15.159Z,1.64286
2023-03-14T04:49:15.181Z,1.64286
2023-03-14T04:50:15.240Z,1.35714
2023-03-14T04:51:15.257Z,1.42857
2023-03-14T04:52:15.296Z,1.5
2023-03-14T04:53:15.319Z,1.35714
2023-03-14T04:54:15.355Z,1.5
2023-03-14T04:55:15.415Z,1.42857
2023-03-14T04:56:15.456Z,1.5
2023-03-14T04:57:15.452Z,1.42857
2023-03-14T04:58:15.490Z,1.5
2023-03-14T04:59:15.521Z,1.5
2023-03-14T05:00:15.558Z,1.5
2023-03-14T05:01:15.630Z,1.5
2023-03-14T05:02:15.636Z,1.5
2023-03-14T05:03:15.768Z,1.5
2023-03-14T05:04:15.712Z,1.42857
2023-03-14T05:05:15.751Z,1.21429
2023-03-14T05:06:15.787Z,1.42857
2023-03-14T05:07:15.826Z,1.35714
2023-03-14T05:08:15.854Z,1.5
2023-03-14T05:09:15.901Z,1.5
2023-03-14T05:10:15.927Z,1.35714
2023-03-14T05:11:15.994Z,1.35714
2023-03-14T05:12:16.013Z,1.5
2023-03-14T05:13:16.052Z,1.42857
2023-03-14T05:14:16.079Z,1.35714
2023-03-14T05:15:16.122Z,1.35714
2023-03-14T05:16:16.217Z,1.5
2023-03-14T05:17:16.193Z,1.35714
2023-03-14T05:18:16.228Z,1.35714
2023-03-14T05:19:16.263Z,1.64286
2023-03-14T05:20:16.312Z,1.5
2023-03-14T05:21:16.341Z,1.5
2023-03-14T05:22:16.397Z,1.5
2023-03-14T05:23:16.412Z,1.35714
2023-03-14T05:24:16.457Z,1.42857
2023-03-14T05:25:16.495Z,1.5
2023-03-14T05:26:16.518Z,1.42857
2023-03-14T05:27:16.559Z,1.21429
2023-03-14T05:28:16.587Z,1.35714
2023-03-14T05:29:16.619Z,1.14286
2023-03-14T05:30:16.659Z,1.42857
2023-03-14T05:31:16.726Z,1.64286
2023-03-14T05:32:16.739Z,1.64286
2023-03-14T05:33:16.790Z,1.42857
2023-03-14T05:34:16.804Z,1.5
2023-03-14T05:35:16.854Z,1.42857
2023-03-14T05:36:16.911Z,1.5
2023-03-14T05:37:18.957Z,1.5
2023-03-14T05:38:16.951Z,1.42857
2023-03-14T05:39:16.985Z,1.42857
2023-03-14T05:40:17.027Z,1.5
2023-03-14T05:41:17.079Z,1.5
2023-03-14T05:42:17.103Z,1.42857
2023-03-14T05:43:17.156Z,1.42857
2023-03-14T05:44:17.169Z,1.35714
2023-03-14T05:45:17.213Z,1.64286
2023-03-14T05:46:17.335Z,1.42857
2023-03-14T05:47:17.292Z,1.5
2023-03-14T05:48:17.312Z,1.5
2023-03-14T05:49:17.351Z,1.5
2023-03-14T05:50:17.393Z,1.71429
2023-03-14T05:51:17.433Z,1.5
2023-03-14T05:52:17.460Z,1.5
2023-03-14T05:53:17.500Z,1.5
2023-03-14T05:54:17.532Z,1.5
2023-03-14T05:55:17.565Z,1.5
2023-03-14T05:56:17.594Z,1.5
2023-03-14T05:57:17.635Z,1.71429
2023-03-14T05:58:17.654Z,1.64286
2023-03-14T05:59:17.693Z,1.5
2023-03-14T06:00:17.730Z,1.64286
2023-03-14T06:01:17.758Z,1.71429
2023-03-14T06:02:17.810Z,1.64286
2023-03-14T06:03:17.893Z,1.64286
2023-03-14T06:04:17.855Z,1.64286
2023-03-14T06:05:17.891Z,1.64286
2023-03-14T06:06:17.953Z,1.42857
2023-03-14T06:07:17.978Z,1.5
2023-03-14T06:08:18.176Z,1.5
2023-03-14T06:09:18.042Z,1.5
2023-03-14T06:10:18.093Z,1.5
2023-03-14T06:11:18.121Z,1.5
2023-03-14T06:12:18.170Z,1.42857
2023-03-14T06:13:18.210Z,1.42857
2023-03-14T06:14:18.239Z,1.64286
2023-03-14T06:15:18.270Z,1.5
2023-03-14T06:16:18.410Z,1.5
2023-03-14T06:17:18.358Z,1.64286
2023-03-14T06:18:18.373Z,1.5
2023-03-14T06:19:18.412Z,1.71429
2023-03-14T06:20:18.454Z,1.71429
2023-03-14T06:21:19.362Z,1.5
2023-03-14T06:22:18.528Z,1.92857
2023-03-14T06:23:18.561Z,1.71429
2023-03-14T06:24:18.613Z,1.85714
2023-03-14T06:25:18.650Z,1.71429
2023-03-14T06:26:18.668Z,1.85714
2023-03-14T06:27:18.705Z,1.5
2023-03-14T06:28:18.739Z,1.64286
2023-03-14T06:29:18.780Z,1.85714
2023-03-14T06:30:18.820Z,1.85714
2023-03-14T06:31:18.936Z,1.85714
2023-03-14T06:32:19.008Z,1.64286
2023-03-14T06:33:18.929Z,1.71429
2023-03-14T06:34:18.958Z,1.71429
2023-03-14T06:35:19.002Z,1.64286
2023-03-14T06:36:19.032Z,1.85714
2023-03-14T06:37:21.012Z,1.71429
2023-03-14T06:38:19.109Z,1.64286
2023-03-14T06:39:19.128Z,1.71429
2023-03-14T06:40:19.176Z,1.5
2023-03-14T06:41:19.204Z,1.85714
2023-03-14T06:42:19.249Z,1.71429
2023-03-14T06:43:19.297Z,1.5
2023-03-14T06:44:19.314Z,1.71429
2023-03-14T06:45:19.354Z,1.71429
2023-03-14T06:46:19.424Z,1.64286
2023-03-14T06:47:19.455Z,1.85714
2023-03-14T06:48:19.470Z,1.85714
2023-03-14T06:49:19.583Z,1.71429
2023-03-14T06:50:19.541Z,1.85714
2023-03-14T06:51:19.575Z,1.92857
2023-03-14T06:52:19.608Z,1.85714
2023-03-14T06:53:19.650Z,1.5
2023-03-14T06:54:19.693Z,1.92857
2023-03-14T06:55:22.418Z,1.92857
2023-03-14T06:56:19.765Z,1.85714
2023-03-14T06:57:19.803Z,1.71429
2023-03-14T06:58:19.832Z,1.71429
2023-03-14T06:59:19.866Z,1.71429
2023-03-14T07:00:19.912Z,1.71429
2023-03-14T07:01:20.008Z,1.71429
2023-03-14T07:02:24.813Z,1.5
2023-03-14T07:03:20.027Z,1.5
2023-03-14T07:04:20.150Z,1.64286
2023-03-14T07:05:20.089Z,1.64286
2023-03-14T07:06:20.129Z,1.71429
2023-03-14T07:07:20.165Z,1.64286
2023-03-14T07:08:20.221Z,1.64286
2023-03-14T07:09:20.245Z,1.85714
2023-03-14T07:10:20.270Z,1.64286
2023-03-14T07:11:20.298Z,1.64286
2023-03-14T07:12:20.343Z,1.85714
2023-03-14T07:13:20.376Z,1.71429
2023-03-14T07:14:21.947Z,1.5
2023-03-14T07:15:20.453Z,1.5
2023-03-14T07:16:20.558Z,1.71429
2023-03-14T07:17:20.528Z,1.85714
2023-03-14T07:18:20.571Z,1.71429
2023-03-14T07:19:20.593Z,1.64286
2023-03-14T07:20:20.658Z,1.71429
2023-03-14T07:21:20.699Z,1.92857
2023-03-14T07:22:20.694Z,1.71429
2023-03-14T07:23:20.745Z,1.92857
2023-03-14T07:24:20.763Z,1.64286
2023-03-14T07:25:20.796Z,1.71429
2023-03-14T07:26:20.837Z,1.71429
2023-03-14T07:27:20.878Z,1.71429
2023-03-14T07:28:20.924Z,1.85714
2023-03-14T07:29:20.951Z,1.64286
2023-03-14T07:30:21.008Z,1.71429
2023-03-14T07:31:21.051Z,1.92857
2023-03-14T07:32:21.104Z,1.85714
2023-03-14T07:33:21.104Z,1.85714
2023-03-14T07:34:21.134Z,1.71429
2023-03-14T07:35:21.165Z,1.85714
2023-03-14T07:36:21.203Z,1.64286
2023-03-14T07:37:21.237Z,2
2023-03-14T07:38:22.742Z,1.71429
2023-03-14T07:39:21.318Z,1.71429
2023-03-14T07:40:21.347Z,1.71429
2023-03-14T07:41:21.385Z,2
2023-03-14T07:42:21.408Z,1.85714
2023-03-14T07:43:21.453Z,2.14286
2023-03-14T07:44:21.484Z,2
2023-03-14T07:45:21.513Z,2.64286
2023-03-14T07:46:21.614Z,1.92857
2023-03-14T07:47:21.594Z,1.92857
2023-03-14T07:48:21.623Z,1.92857
2023-03-14T07:49:21.661Z,2.14286
2023-03-14T07:50:21.694Z,1.71429
2023-03-14T07:51:21.726Z,2
2023-03-14T07:52:21.760Z,2.14286
2023-03-14T07:53:21.802Z,1.85714
2023-03-14T07:54:21.837Z,1.85714
2023-03-14T07:55:21.866Z,1.92857
2023-03-14T07:56:21.899Z,1.92857
2023-03-14T07:57:21.937Z,1.85714
2023-03-14T07:58:21.968Z,2.21429
2023-03-14T07:59:22.018Z,2.21429
2023-03-14T08:00:22.045Z,1.71429
2023-03-14T08:01:22.116Z,2.21429
2023-03-14T08:02:22.166Z,2.5
2023-03-14T08:03:22.173Z,2
2023-03-14T08:04:22.200Z,1.85714
2023-03-14T08:05:22.226Z,1.71429
2023-03-14T08:06:22.265Z,1.71429
2023-03-14T08:07:22.299Z,1.85714
2023-03-14T08:08:22.333Z,1.92857
2023-03-14T08:09:22.372Z,1.71429
2023-03-14T08:10:22.415Z,1.85714
2023-03-14T08:11:22.439Z,2.14286
2023-03-14T08:12:22.472Z,2.42857
2023-03-14T08:13:22.525Z,2.71429
2023-03-14T08:14:22.550Z,2.14286
2023-03-14T08:15:22.594Z,1.64286
2023-03-14T08:16:22.707Z,2.14286
2023-03-14T08:17:22.656Z,1.85714
2023-03-14T08:18:22.684Z,1.92857
2023-03-14T08:19:22.719Z,1.85714
2023-03-14T08:20:22.772Z,1.71429
2023-03-14T08:21:22.802Z,1.85714
2023-03-14T08:22:22.829Z,1.71429
2023-03-14T08:23:22.870Z,1.71429
2023-03-14T08:24:22.897Z,2.21429
2023-03-14T08:25:23.088Z,2.21429
2023-03-14T08:26:22.986Z,1.92857
2023-03-14T08:27:23.021Z,2
2023-03-14T08:28:23.053Z,2
2023-03-14T08:29:23.093Z,2.21429
2023-03-14T08:30:23.244Z,2.35714
2023-03-14T08:31:23.348Z,1.85714
2023-03-14T08:32:23.235Z,1.85714
2023-03-14T08:33:23.236Z,1.92857
2023-03-14T08:34:23.283Z,2
2023-03-14T08:35:23.313Z,1.5
2023-03-14T08:36:24.160Z,1.85714
2023-03-14T08:37:26.990Z,1.71429
2023-03-14T08:38:23.408Z,2
2023-03-14T08:39:23.512Z,2
2023-03-14T08:40:23.493Z,2
2023-03-14T08:41:23.514Z,2
2023-03-14T08:42:23.550Z,2
2023-03-14T08:43:23.585Z,1.71429
2023-03-14T08:44:23.622Z,2
2023-03-14T08:45:23.650Z,1.85714
2023-03-14T08:46:23.770Z,1.92857
2023-03-14T08:47:23.715Z,1.92857
2023-03-14T08:48:23.760Z,1.85714
2023-03-14T08:49:23.818Z,1.92857
2023-03-14T08:50:23.914Z,1.64286
2023-03-14T08:51:23.853Z,1.85714
2023-03-14T08:52:24.072Z,1.64286
2023-03-14T08:53:23.922Z,1.71429
2023-03-14T08:54:23.965Z,1.71429
2023-03-14T08:55:23.998Z,1.92857
2023-03-14T08:56:26.069Z,1.92857
2023-03-14T08:57:24.069Z,1.85714
2023-03-14T08:58:24.112Z,1.92857
2023-03-14T08:59:24.151Z,1.42857
2023-03-14T09:00:24.185Z,1.71429
2023-03-14T09:01:24.271Z,1.92857
2023-03-14T09:02:24.273Z,1.85714
2023-03-14T09:03:24.294Z,1.85714
2023-03-14T09:04:24.367Z,1.85714
2023-03-14T09:05:24.365Z,2.42857
2023-03-14T09:06:24.402Z,1.85714
2023-03-14T09:07:24.451Z,1.64286
2023-03-14T09:08:24.473Z,1.92857
2023-03-14T09:09:24.505Z,1.71429
2023-03-14T09:10:24.537Z,1.92857
2023-03-14T09:11:24.569Z,1.92857
2023-03-14T09:12:24.606Z,1.71429
2023-03-14T09:13:24.648Z,2.14286
2023-03-14T09:14:24.670Z,2.35714
2023-03-14T09:15:24.710Z,2.21429
2023-03-14T09:16:24.824Z,1.85714
2023-03-14T09:17:24.790Z,1.92857
2023-03-14T09:18:24.818Z,2.21429
2023-03-14T09:19:24.850Z,1.92857
2023-03-14T09:20:24.877Z,1.71429
2023-03-14T09:21:24.921Z,1.71429
2023-03-14T09:22:24.941Z,1.64286
2023-03-14T09:23:24.989Z,2
2023-03-14T09:24:25.022Z,1.92857
2023-03-14T09:25:25.045Z,2
2023-03-14T09:26:25.108Z,1.85714
2023-03-14T09:27:25.111Z,1.42857
2023-03-14T09:28:25.152Z,2
2023-03-14T09:29:25.191Z,1.5
2023-03-14T09:30:25.222Z,1.92857
2023-03-14T09:31:25.295Z,1.85714
2023-03-14T09:32:25.328Z,1.85714
2023-03-14T09:33:25.323Z,1.42857
2023-03-14T09:34:25.365Z,2.35714
2023-03-14T09:35:25.474Z,1.92857
2023-03-14T09:36:25.431Z,1.85714
2023-03-14T09:37:25.470Z,2
2023-03-14T09:38:25.497Z,2.21429
2023-03-14T09:39:25.540Z,2.21429
2023-03-14T09:40:25.596Z,1.42857
2023-03-14T09:41:25.615Z,1.92857
2023-03-14T09:42:25.666Z,1.71429
2023-03-14T09:43:25.685Z,1.71429
2023-03-14T09:44:25.725Z,1.42857
2023-03-14T09:45:25.766Z,1.71429
2023-03-14T09:46:25.890Z,1.92857
2023-03-14T09:47:25.830Z,2.14286
2023-03-14T09:48:25.854Z,1.85714
2023-03-14T09:49:25.919Z,2
2023-03-14T09:50:25.932Z,1.85714
2023-03-14T09:51:25.964Z,1.85714
2023-03-14T09:52:26.014Z,2.14286
2023-03-14T09:53:26.035Z,1.92857
2023-03-14T09:54:26.069Z,1.85714
2023-03-14T09:55:26.114Z,1.71429
2023-03-14T09:56:26.142Z,2
2023-03-14T09:57:26.180Z,1.42857
2023-03-14T09:58:26.213Z,1.71429
2023-03-14T09:59:26.256Z,1.64286
2023-03-14T10:00:26.293Z,2
2023-03-14T10:01:26.398Z,1.85714
2023-03-14T10:02:26.353Z,1.64286
2023-03-14T10:03:26.387Z,1.64286
2023-03-14T10:04:26.493Z,1.85714
2023-03-14T10:05:26.461Z,1.5
2023-03-14T10:06:26.502Z,1.5
2023-03-14T10:07:26.527Z,1.85714
2023-03-14T10:08:26.576Z,1.71429
2023-03-14T10:09:26.606Z,1.42857
2023-03-14T10:10:26.638Z,1.42857
2023-03-14T10:11:26.707Z,1.64286
2023-03-14T10:12:26.772Z,1.64286
2023-03-14T10:13:26.734Z,1.71429
2023-03-14T10:14:26.775Z,1.5
2023-03-14T10:15:26.812Z,1.92857
2023-03-14T10:16:26.880Z,1.64286
2023-03-14T10:17:26.879Z,1.71429
2023-03-14T10:18:29.115Z,1.85714
2023-03-14T10:19:26.959Z,1.42857
2023-03-14T10:20:26.989Z,1.85714
2023-03-14T10:21:27.019Z,1.71429
2023-03-14T10:22:27.065Z,1.71429
2023-03-14T10:23:27.089Z,1.85714
2023-03-14T10:24:27.140Z,1.64286
2023-03-14T10:25:27.163Z,1.64286
2023-03-14T10:26:27.197Z,1.71429
2023-03-14T10:27:27.258Z,1.5
2023-03-14T10:28:27.289Z,1.71429
2023-03-14T10:29:27.312Z,1.85714
2023-03-14T10:30:27.399Z,1.71429
2023-03-14T10:31:27.384Z,1.71429
2023-03-14T10:32:27.450Z,1.64286
2023-03-14T10:33:27.458Z,1.64286
2023-03-14T10:34:27.491Z,1.64286
2023-03-14T10:35:27.538Z,1.64286
2023-03-14T10:36:27.561Z,1.5
2023-03-14T10:37:27.603Z,1.5
2023-03-14T10:38:27.634Z,1.42857
2023-03-14T10:39:27.679Z,1.64286
2023-03-14T10:40:27.702Z,1.71429
2023-03-14T10:41:27.740Z,1.64286
2023-03-14T10:42:27.769Z,1.64286
2023-03-14T10:43:27.806Z,1.5
2023-03-14T10:44:27.839Z,1.5
2023-03-14T10:45:27.878Z,1.35714
2023-03-14T10:46:27.966Z,1.92857
2023-03-14T10:47:27.942Z,1.92857
2023-03-14T10:48:27.984Z,1.85714
2023-03-14T10:49:28.015Z,1.64286
2023-03-14T10:50:28.056Z,1.64286
2023-03-14T10:51:28.080Z,1.64286
2023-03-14T10:52:45.607Z,1.64286
2023-03-14T10:53:28.170Z,1.71429
2023-03-14T10:54:28.204Z,1.71429
2023-03-14T10:55:28.233Z,1.64286
2023-03-14T10:56:28.273Z,1.5
2023-03-14T10:57:28.301Z,2
2023-03-14T10:58:28.369Z,1.85714
2023-03-14T10:59:28.364Z,1.5
2023-03-14T11:00:28.408Z,1.71429
2023-03-14T11:01:28.493Z,1.35714
2023-03-14T11:02:28.476Z,1.64286
2023-03-14T11:03:28.515Z,3.14286
2023-03-14T11:04:28.571Z,1.92857
2023-03-14T11:05:28.593Z,1.5
2023-03-14T11:06:28.617Z,1.71429
2023-03-14T11:07:28.668Z,1.92857
2023-03-14T11:08:28.700Z,2
2023-03-14T11:09:28.720Z,1.85714
2023-03-14T11:10:28.746Z,1.71429
2023-03-14T11:11:28.777Z,2.14286
2023-03-14T11:12:28.819Z,1.85714
2023-03-14T11:13:28.854Z,2.5
2023-03-14T11:14:28.889Z,2.21429
2023-03-14T11:15:29.053Z,1.92857
2023-03-14T11:16:28.961Z,1.64286
2023-03-14T11:17:28.999Z,1.71429
2023-03-14T11:18:29.036Z,2.21429
2023-03-14T11:19:29.141Z,1.92857
2023-03-14T11:20:29.112Z,1.5
2023-03-14T11:21:29.134Z,1.85714
2023-03-14T11:22:29.197Z,1.85714
2023-03-14T11:23:29.223Z,1.92857
2023-03-14T11:24:29.251Z,1.71429
2023-03-14T11:25:29.285Z,1.71429
2023-03-14T11:26:29.325Z,1.85714
2023-03-14T11:27:29.354Z,1.42857
2023-03-14T11:28:29.404Z,1.85714
2023-03-14T11:29:29.428Z,1.71429
2023-03-14T11:30:30.832Z,1.64286
2023-03-14T11:31:29.560Z,1.64286
2023-03-14T11:32:29.554Z,1.42857
2023-03-14T11:33:29.564Z,1.42857
2023-03-14T11:34:29.603Z,1.35714
2023-03-14T11:35:31.467Z,1.64286
2023-03-14T11:36:29.663Z,1.35714
2023-03-14T11:37:29.696Z,1.35714
2023-03-14T11:38:29.730Z,1.42857
2023-03-14T11:39:29.764Z,1.35714
2023-03-14T11:40:29.791Z,1.5
2023-03-14T11:41:29.825Z,1.42857
2023-03-14T11:42:30.360Z,1.42857
2023-03-14T11:43:30.546Z,1.64286
2023-03-14T11:44:30.313Z,1.42857
2023-03-14T11:45:29.969Z,1.35714
2023-03-14T11:46:30.071Z,1.35714
2023-03-14T11:47:30.051Z,1.35714
2023-03-14T11:48:30.076Z,1.42857
2023-03-14T11:49:30.109Z,1.5
2023-03-14T11:50:30.137Z,1.35714
2023-03-14T11:51:30.184Z,1.42857
2023-03-14T11:52:30.209Z,1.21429
2023-03-14T11:53:30.245Z,1.42857
2023-03-14T11:54:30.273Z,1.21429
2023-03-14T11:55:30.310Z,1.35714
2023-03-14T11:56:30.341Z,1
2023-03-14T11:57:30.385Z,1.42857
2023-03-14T11:58:30.419Z,1.35714
2023-03-14T11:59:30.445Z,1.35714
2023-03-14T12:00:30.493Z,1.21429
2023-03-14T12:01:30.533Z,1.21429
2023-03-14T12:02:30.557Z,1.14286
2023-03-14T12:03:30.678Z,1.21429
2023-03-14T12:04:30.629Z,1.14286
2023-03-14T12:05:30.661Z,1.35714
2023-03-14T12:06:31.450Z,1.35714
2023-03-14T12:07:30.749Z,1.21429
2023-03-14T12:08:30.778Z,1.14286
2023-03-14T12:09:30.810Z,1.21429
2023-03-14T12:10:33.279Z,1.21429
2023-03-14T12:11:30.877Z,1.14286
2023-03-14T12:12:30.914Z,1.21429
2023-03-14T12:13:30.961Z,1.35714
2023-03-14T12:14:31.000Z,1.35714
2023-03-14T12:15:31.020Z,1.14286
2023-03-14T12:16:31.101Z,1.21429
2023-03-14T12:17:31.097Z,1.21429
2023-03-14T12:18:31.125Z,1.14286
2023-03-14T12:19:31.168Z,1.42857
2023-03-14T12:20:31.195Z,1.14286
2023-03-14T12:21:31.465Z,1
2023-03-14T12:22:31.273Z,1.42857
2023-03-14T12:23:31.298Z,1.35714
2023-03-14T12:24:32.853Z,1.14286
2023-03-14T12:25:31.390Z,1.14286
2023-03-14T12:26:31.417Z,1.14286