createdAt,value
2022-11-16T00:01:47.828Z,99042.84
2022-11-16T00:04:15.094Z,99039.91
2022-11-16T00:06:42.340Z,99045.22
2022-11-16T00:09:23.506Z,99040.22
2022-11-16T00:11:55.791Z,99034.34
2022-11-16T00:14:25.485Z,99036.97
2022-11-16T00:16:52.920Z,99006.66
2022-11-16T00:19:19.991Z,99011.22
2022-11-16T00:21:47.255Z,99028.88
2022-11-16T00:24:16.336Z,99034.97
2022-11-16T00:26:44.357Z,99029.69
2022-11-16T00:29:21.604Z,99026.94
2022-11-16T00:31:49.850Z,99027.63
2022-11-16T00:34:17.206Z,99029.06
2022-11-16T00:36:44.849Z,99005.81
2022-11-16T00:39:16.167Z,99017.03
2022-11-16T00:41:46.483Z,99007.31
2022-11-16T00:44:14.306Z,99021.72
2022-11-16T00:46:41.882Z,99011.38
2022-11-16T00:49:09.055Z,98998.16
2022-11-16T00:51:37.725Z,99005.78
2022-11-16T00:54:06.899Z,99008.94
2022-11-16T00:56:36.327Z,98996.84
2022-11-16T00:59:04.448Z,98994.09
2022-11-16T01:01:32.333Z,98994.91
2022-11-16T01:03:59.602Z,99000.91
2022-11-16T01:06:26.718Z,98978.28
2022-11-16T01:08:53.822Z,98983.50
2022-11-16T01:11:43.931Z,98975.78
2022-11-16T01:14:12.146Z,98963.75
2022-11-16T01:16:39.244Z,98962.63
2022-11-16T01:19:06.698Z,98964.06
2022-11-16T01:21:35.514Z,98948.59
2022-11-16T01:24:04.074Z,98956.22
2022-11-16T01:26:32.230Z,98947.78
2022-11-16T01:28:59.908Z,98946.34
2022-11-16T01:31:30.929Z,98947.97
2022-11-16T01:33:59.640Z,98948.47
2022-11-16T01:36:29.285Z,98957.34
2022-11-16T01:39:02.082Z,98934.38
2022-11-16T01:41:34.487Z,98935.38
2022-11-16T01:44:15.528Z,98930.59
2022-11-16T01:46:53.631Z,98924.59
2022-11-16T01:49:24.362Z,98916.50
2022-11-16T01:52:00.491Z,98920.38
2022-11-16T01:54:31.734Z,98920.19
2022-11-16T01:57:05.609Z,98915.50
2022-11-16T01:59:59.271Z,98901.59
2022-11-16T02:02:29.611Z,98902.72
2022-11-16T02:04:59.350Z,98907.41
2022-11-16T02:08:32.651Z,98905.78
2022-11-16T02:11:06.155Z,98903.72
2022-11-16T02:14:08.672Z,98893.38
2022-11-16T02:16:43.875Z,98889.56
2022-11-16T02:19:17.308Z,98902.28
2022-11-16T02:21:55.557Z,98900.97
2022-11-16T02:24:52.788Z,98897.31
2022-11-16T02:27:29.441Z,98904.22
2022-11-16T02:29:57.524Z,98889.38
2022-11-16T02:32:34.744Z,98849.59
2022-11-16T02:35:28.992Z,98889.03
2022-11-16T02:38:02.884Z,98892.50
2022-11-16T02:40:31.916Z,98882.47
2022-11-16T02:43:10.328Z,98878.09
2022-11-16T02:45:43.315Z,98891.31
2022-11-16T02:48:15.385Z,98881.72
2022-11-16T02:50:43.669Z,98886.59
2022-11-16T02:53:10.826Z,98890.63
2022-11-16T02:55:39.855Z,98886.78
2022-11-16T02:58:13.221Z,98895.50
2022-11-16T03:01:04.293Z,98899.84
2022-11-16T03:03:37.938Z,98893.56
2022-11-16T03:06:13.234Z,98890.25
2022-11-16T03:08:51.649Z,98883.34
2022-11-16T03:11:37.488Z,98871.25
2022-11-16T03:14:12.165Z,98870.94
2022-11-16T03:16:44.136Z,98861.22
2022-11-16T03:19:14.858Z,98861.09
2022-11-16T03:21:49.543Z,98863.97
2022-11-16T03:24:17.321Z,98877.69
2022-11-16T03:26:55.847Z,98868.47
2022-11-16T03:29:45.379Z,98841.03
2022-11-16T03:32:33.816Z,98830.19
2022-11-16T03:35:38.293Z,98842.47
2022-11-16T03:38:07.003Z,98847.16
2022-11-16T03:40:37.121Z,98845.91
2022-11-16T03:43:08.702Z,98829.69
2022-11-16T03:45:39.761Z,98837.97
2022-11-16T03:48:09.549Z,98842.53
2022-11-16T03:50:36.537Z,98817.97
2022-11-16T03:53:04.105Z,98819.28
2022-11-16T03:55:35.764Z,98823.16
2022-11-16T03:58:06.630Z,98819.28
2022-11-16T04:00:34.844Z,98821.22
2022-11-16T04:03:09.322Z,98808.28
2022-11-16T04:05:55.510Z,98809.88
2022-11-16T04:08:41.613Z,98809.53
2022-11-16T04:11:33.447Z,98799.69
2022-11-16T04:14:24.068Z,98796.41
2022-11-16T04:17:09.580Z,98800.28
2022-11-16T04:19:58.147Z,98774.75
2022-11-16T04:23:13.263Z,98784.13
2022-11-16T04:25:43.762Z,98791.25
2022-11-16T04:28:20.245Z,98778.34
2022-11-16T04:31:12.869Z,98774.59
2022-11-16T04:34:03.038Z,98767.81
2022-11-16T04:36:49.586Z,98771.88
2022-11-16T04:39:19.628Z,98763.97
2022-11-16T04:42:06.701Z,98773.97
2022-11-16T04:44:56.276Z,98780.09
2022-11-16T04:47:26.311Z,98782.22
2022-11-16T04:49:53.328Z,98782.03
2022-11-16T04:52:21.477Z,98778.66
2022-11-16T04:54:48.933Z,98766.38
2022-11-16T04:57:16.848Z,98776.72
2022-11-16T04:59:45.008Z,98768.94
2022-11-16T05:02:13.262Z,98777.97
2022-11-16T05:05:07.282Z,98773.00
2022-11-16T05:07:36.405Z,98769.63
2022-11-16T05:10:12.447Z,98762.53
2022-11-16T05:12:40.813Z,98755.91
2022-11-16T05:15:09.886Z,98754.94
2022-11-16T05:17:36.868Z,98753.44
2022-11-16T05:20:29.074Z,98749.44
2022-11-16T05:23:01.261Z,98764.78
2022-11-16T05:25:36.466Z,98767.50
2022-11-16T05:28:07.372Z,98769.94
2022-11-16T05:30:39.610Z,98757.22
2022-11-16T05:33:07.701Z,98761.09
2022-11-16T05:35:39.338Z,98761.31
2022-11-16T05:38:07.976Z,98745.44
2022-11-16T05:40:39.982Z,98744.84
2022-11-16T05:43:08.545Z,98755.19
2022-11-16T05:45:41.475Z,98733.09
2022-11-16T05:48:09.456Z,98741.34
2022-11-16T05:50:52.906Z,98745.22
2022-11-16T05:53:29.179Z,98732.88
2022-11-16T05:55:58.469Z,98735.50
2022-11-16T05:58:26.317Z,98736.50
2022-11-16T06:00:53.902Z,98733.00
2022-11-16T06:03:21.440Z,98728.94
2022-11-16T06:05:53.575Z,98728.63
2022-11-16T06:08:22.749Z,98733.19
2022-11-16T06:10:52.518Z,98744.41
2022-11-16T06:13:20.345Z,98737.13
2022-11-16T06:15:54.528Z,98726.03
2022-11-16T06:18:22.651Z,98726.38
2022-11-16T06:20:50.665Z,98730.75
2022-11-16T06:23:23.540Z,98731.41
2022-11-16T06:25:57.007Z,98735.09
2022-11-16T06:28:27.294Z,98736.41
2022-11-16T06:30:55.221Z,98723.16
2022-11-16T06:33:28.535Z,98723.03
2022-11-16T06:35:58.721Z,98717.66
2022-11-16T06:38:26.772Z,98722.53
2022-11-16T06:40:59.708Z,98714.31
2022-11-16T06:43:29.743Z,98707.56
2022-11-16T06:46:00.955Z,98705.31
2022-11-16T06:48:28.210Z,98718.69
2022-11-16T06:50:56.083Z,98718.56
2022-11-16T06:53:29.525Z,98710.84
2022-11-16T06:56:06.729Z,98705.25
2022-11-16T06:58:42.637Z,98705.75
2022-11-16T07:01:14.934Z,98709.16
2022-11-16T07:03:44.707Z,98712.72
2022-11-16T07:06:14.977Z,98708.06
2022-11-16T07:08:45.031Z,98704.03
2022-11-16T07:11:15.212Z,98707.91
2022-11-16T07:13:43.424Z,98705.78
2022-11-16T07:16:15.472Z,98696.09
2022-11-16T07:18:50.276Z,98699.78
2022-11-16T07:21:18.934Z,98687.69
2022-11-16T07:23:46.757Z,98691.88
2022-11-16T07:26:19.867Z,98697.03
2022-11-16T07:29:05.369Z,98677.00
2022-11-16T07:31:37.468Z,98672.28
2022-11-16T07:34:28.249Z,98669.38
2022-11-16T07:37:06.352Z,98672.78
2022-11-16T07:39:34.035Z,98671.50
2022-11-16T07:42:01.864Z,98685.06
2022-11-16T07:44:46.807Z,98669.19
2022-11-16T07:47:14.803Z,98675.34
2022-11-16T07:49:42.262Z,98677.25
2022-11-16T07:52:22.987Z,98675.72
2022-11-16T07:55:09.829Z,98674.88
2022-11-16T07:57:37.367Z,98682.00
2022-11-16T08:00:07.609Z,98686.00
2022-11-16T08:02:40.986Z,98680.78
2022-11-16T08:05:13.964Z,98669.44
2022-11-16T08:07:42.106Z,98671.03
2022-11-16T08:10:10.222Z,98668.84
2022-11-16T08:12:38.715Z,98671.25
2022-11-16T08:15:07.196Z,98667.88
2022-11-16T08:17:34.933Z,98656.50
2022-11-16T08:20:04.597Z,98650.19
2022-11-16T08:22:32.422Z,98651.50
2022-11-16T08:24:59.685Z,98647.63
2022-11-16T08:27:31.902Z,98638.75
2022-11-16T08:29:59.987Z,98647.13
2022-11-16T08:32:30.056Z,98650.84
2022-11-16T08:34:58.165Z,98645.72
2022-11-16T08:37:26.274Z,98646.13
2022-11-16T08:39:55.186Z,98636.47
2022-11-16T08:42:23.739Z,98627.28
2022-11-16T08:44:50.881Z,98637.19
2022-11-16T08:47:23.257Z,98627.22
2022-11-16T08:49:54.121Z,98615.75
2022-11-16T08:52:23.054Z,98617.72
2022-11-16T08:54:52.129Z,98626.69
2022-11-16T08:57:21.549Z,98610.84
2022-11-16T08:59:53.564Z,98615.22
2022-11-16T09:02:25.681Z,98603.31
2022-11-16T09:04:53.753Z,98600.44
2022-11-16T09:07:21.912Z,98596.66
2022-11-16T09:09:53.828Z,98597.66
2022-11-16T09:12:22.009Z,98592.13
2022-11-16T09:14:53.987Z,98592.78
2022-11-16T09:17:24.781Z,98571.41
2022-11-16T09:19:52.372Z,98572.91
2022-11-16T09:22:19.607Z,98579.34
2022-11-16T09:24:47.484Z,98574.13
2022-11-16T09:27:15.118Z,98568.72
2022-11-16T09:29:42.926Z,98566.69
2022-11-16T09:32:10.273Z,98563.84
2022-11-16T09:34:41.093Z,98563.78
2022-11-16T09:37:11.243Z,98558.81
2022-11-16T09:39:38.610Z,98547.84
2022-11-16T09:42:31.603Z,98554.25
2022-11-16T09:45:16.215Z,98546.31
2022-11-16T09:47:54.740Z,98535.69
2022-11-16T09:50:43.929Z,98520.00
2022-11-16T09:53:20.106Z,98540.03
2022-11-16T09:55:47.356Z,98533.53
2022-11-16T09:58:41.359Z,98527.63
2022-11-16T10:01:36.518Z,98519.84
2022-11-16T10:04:26.480Z,98507.97
2022-11-16T10:07:00.860Z,98517.38
2022-11-16T10:09:31.100Z,98503.53
2022-11-16T10:12:17.271Z,98509.84
2022-11-16T10:14:44.623Z,98503.72
2022-11-16T10:17:24.238Z,98496.47
2022-11-16T10:20:05.362Z,98467.66
2022-11-16T10:22:41.498Z,98486.66
2022-11-16T10:25:29.964Z,98477.19
2022-11-16T10:28:27.834Z,98480.69
2022-11-16T10:31:07.059Z,98453.78
2022-11-16T10:33:37.642Z,98468.38
2022-11-16T10:36:11.297Z,98450.94
2022-11-16T10:38:43.501Z,98463.97
2022-11-16T10:41:18.707Z,98471.06
2022-11-16T10:43:50.730Z,98456.63
2022-11-16T10:46:22.838Z,98457.06
2022-11-16T10:49:02.218Z,98459.03
2022-11-16T10:52:02.661Z,98455.28
2022-11-16T10:54:32.952Z,98452.22
2022-11-16T10:57:09.198Z,98451.47
2022-11-16T10:59:47.340Z,98440.91
2022-11-16T11:02:29.455Z,98448.19
2022-11-16T11:05:03.781Z,98439.50
2022-11-16T11:07:38.115Z,98430.91
2022-11-16T11:10:30.034Z,98428.56
2022-11-16T11:13:12.133Z,98427.75
2022-11-16T11:15:47.927Z,98422.44
2022-11-16T11:18:19.520Z,98428.66
2022-11-16T11:21:04.372Z,98419.94
2022-11-16T11:23:41.555Z,98417.47
2022-11-16T11:26:25.832Z,98417.66
2022-11-16T11:28:54.847Z,98415.78
2022-11-16T11:31:34.881Z,98411.41
2022-11-16T11:34:20.052Z,98409.38
2022-11-16T11:37:05.168Z,98410.50
2022-11-16T11:39:37.312Z,98415.00
2022-11-16T11:42:15.314Z,98413.88
2022-11-16T11:45:01.438Z,98410.91
2022-11-16T11:48:00.553Z,98403.88
2022-11-16T11:50:50.180Z,98403.50
2022-11-16T11:53:36.340Z,98405.47
2022-11-16T11:56:04.044Z,98397.47
2022-11-16T11:58:36.105Z,98396.28
2022-11-16T12:01:25.773Z,98389.75
2022-11-16T12:03:59.651Z,98392.13
2022-11-16T12:06:58.984Z,98383.44
2022-11-16T12:09:53.937Z,98393.69
2022-11-16T12:12:45.036Z,98381.16
2022-11-16T12:15:37.029Z,98378.00
2022-11-16T12:18:22.595Z,98375.59
2022-11-16T12:21:15.243Z,98360.66
2022-11-16T12:24:03.693Z,98373.34
2022-11-16T12:26:59.234Z,98371.69
2022-11-16T12:29:41.994Z,98365.81
2022-11-16T12:32:41.834Z,98365.44
2022-11-16T12:35:30.365Z,98374.94
2022-11-16T12:38:15.765Z,98359.03
2022-11-16T12:41:09.829Z,98367.47
2022-11-16T12:44:12.850Z,98358.25
2022-11-16T12:47:07.752Z,98361.50
2022-11-16T12:49:42.695Z,98352.78
2022-11-16T12:52:30.900Z,98368.75
2022-11-16T12:58:00.309Z,98360.00
2022-11-16T13:00:32.350Z,98347.19
2022-11-16T13:03:04.564Z,98297.94
2022-11-16T13:05:37.774Z,98358.41
2022-11-16T13:08:28.604Z,98358.41
2022-11-16T13:11:22.020Z,98351.16
2022-11-16T13:13:56.354Z,98346.44
2022-11-16T13:16:25.320Z,98339.63
2022-11-16T13:18:55.291Z,98345.59
2022-11-16T13:21:47.466Z,98338.44
2022-11-16T13:24:33.804Z,98345.50
2022-11-16T13:27:21.797Z,98339.91
2022-11-16T13:30:01.699Z,98332.38
2022-11-16T13:33:12.172Z,98353.34
2022-11-16T13:35:43.133Z,98333.34
2022-11-16T13:38:15.351Z,98343.69
2022-11-16T13:40:43.317Z,98342.09
2022-11-16T13:43:11.390Z,98346.03
2022-11-16T13:46:00.518Z,98335.22
2022-11-16T13:48:38.871Z,98325.56
2022-11-16T13:51:09.675Z,98342.63
2022-11-16T13:56:29.581Z,98325.28
2022-11-16T13:58:58.446Z,98333.72
2022-11-16T14:01:27.537Z,98336.34
2022-11-16T14:04:34.532Z,98331.88
2022-11-16T14:07:02.318Z,98342.06
2022-11-16T14:09:43.925Z,98314.84
2022-11-16T14:12:39.193Z,98339.03
2022-11-16T14:15:15.268Z,98333.75
2022-11-16T14:18:23.144Z,98339.16
2022-11-16T14:20:58.468Z,98334.28
2022-11-16T14:23:29.286Z,98334.59
2022-11-16T14:26:11.625Z,98328.50
2022-11-16T14:28:54.756Z,98327.41
2022-11-16T14:31:46.690Z,98336.44
2022-11-16T14:34:48.353Z,98334.13
2022-11-16T14:37:38.139Z,98343.38
2022-11-16T14:40:20.383Z,98259.25
2022-11-16T14:43:16.432Z,98323.81
2022-11-16T14:46:06.438Z,98337.88
2022-11-16T14:48:33.854Z,98331.50
2022-11-16T14:51:11.400Z,98331.34
2022-11-16T14:53:56.736Z,98335.47
2022-11-16T14:56:23.901Z,98336.81
2022-11-16T14:58:55.889Z,98328.63
2022-11-16T15:01:40.258Z,98326.72
2022-11-16T15:04:28.600Z,98325.72
2022-11-16T15:07:02.678Z,98307.00
2022-11-16T15:09:49.470Z,98318.75
2022-11-16T15:12:44.161Z,98319.97
2022-11-16T15:15:11.224Z,98321.75
2022-11-16T15:17:40.693Z,98319.50
2022-11-16T15:20:15.163Z,98319.41
2022-11-16T15:23:00.367Z,98314.88
2022-11-16T15:25:33.196Z,98322.06
2022-11-16T15:28:06.754Z,98330.22
2022-11-16T15:30:41.490Z,98316.69
2022-11-16T15:33:18.332Z,98313.72
2022-11-16T15:35:45.768Z,98311.22
2022-11-16T15:38:26.249Z,98311.38
2022-11-16T15:40:59.517Z,98299.56
2022-11-16T15:43:45.222Z,98307.63
2022-11-16T15:46:25.237Z,98293.19
2022-11-16T15:48:53.797Z,98309.81
2022-11-16T15:51:28.090Z,98305.69
2022-11-16T15:54:14.698Z,98257.31
2022-11-16T15:56:42.105Z,98306.56
2022-11-16T15:59:14.004Z,98304.34
2022-11-16T16:01:43.484Z,98303.22
2022-11-16T16:04:16.511Z,98297.25
2022-11-16T16:06:44.536Z,98305.41
2022-11-16T16:09:32.922Z,98300.47
2022-11-16T16:12:21.475Z,98303.47
2022-11-16T16:14:50.584Z,98301.97
2022-11-16T16:17:26.822Z,98303.00
2022-11-16T16:20:06.149Z,98299.34
2022-11-16T16:22:36.066Z,98315.50
2022-11-16T16:25:06.077Z,98303.00
2022-11-16T16:27:41.287Z,98304.75
2022-11-16T16:30:14.386Z,98309.22
2022-11-16T16:32:41.519Z,98288.53
2022-11-16T16:35:17.089Z,98308.25
2022-11-16T16:37:44.769Z,98298.41
2022-11-16T16:40:12.039Z,98304.94
2022-11-16T16:42:41.766Z,98298.38
2022-11-16T16:45:18.986Z,98292.97
2022-11-16T16:47:46.260Z,98283.44
2022-11-16T16:50:13.739Z,98287.56
2022-11-16T16:52:41.301Z,98290.97
2022-11-16T16:55:08.777Z,98294.63
2022-11-16T16:57:36.578Z,98293.25
2022-11-16T17:00:04.971Z,98291.84
2022-11-16T17:02:34.423Z,98293.72
2022-11-16T17:05:02.466Z,98294.72
2022-11-16T17:07:30.611Z,98293.13
2022-11-16T17:10:00.289Z,98295.13
2022-11-16T17:12:28.793Z,98298.34
2022-11-16T17:14:56.164Z,98293.53
2022-11-16T17:17:28.411Z,98296.63
2022-11-16T17:19:56.404Z,98289.38
2022-11-16T17:22:23.583Z,98286.84
2022-11-16T17:24:51.057Z,98285.03
2022-11-16T17:27:18.265Z,98293.13
2022-11-16T17:29:45.422Z,98296.69
2022-11-16T17:32:12.594Z,98279.00
2022-11-16T17:34:41.544Z,98283.06
2022-11-16T17:37:08.943Z,98290.50
2022-11-16T17:39:36.685Z,98296.53
2022-11-16T17:42:07.017Z,98294.94
2022-11-16T17:44:35.961Z,98288.19
2022-11-16T17:47:03.252Z,98283.38
2022-11-16T17:49:30.352Z,98280.94
2022-11-16T17:51:57.421Z,98265.81
2022-11-16T17:54:24.556Z,98269.34
2022-11-16T17:56:51.739Z,98276.94
2022-11-16T17:59:23.791Z,98280.94
2022-11-16T18:01:53.726Z,98261.94
2022-11-16T18:04:21.267Z,98264.81
2022-11-16T18:06:49.026Z,98276.25
2022-11-16T18:09:16.267Z,98273.97
2022-11-16T18:11:43.860Z,98270.09
2022-11-16T18:14:11.589Z,98273.19
2022-11-16T18:16:41.251Z,98269.63
2022-11-16T18:19:08.483Z,98275.94
2022-11-16T18:21:41.465Z,98267.56
2022-11-16T18:24:11.406Z,98272.25
2022-11-16T18:26:46.103Z,98261.25
2022-11-16T18:29:18.995Z,98264.34
2022-11-16T18:31:46.350Z,98260.31
2022-11-16T18:34:14.721Z,98254.34
2022-11-16T18:36:41.787Z,98247.31
2022-11-16T18:39:08.977Z,98245.91
2022-11-16T18:41:37.039Z,98272.03
2022-11-16T18:44:06.365Z,98248.66
2022-11-16T18:46:33.501Z,98262.97
2022-11-16T18:49:00.705Z,98254.66
2022-11-16T18:51:29.578Z,98259.47
2022-11-16T18:53:56.746Z,98265.50
2022-11-16T18:56:24.404Z,98254.03
2022-11-16T18:58:52.908Z,98258.59
2022-11-16T19:01:23.358Z,98262.31
2022-11-16T19:03:52.149Z,98245.75
2022-11-16T19:06:19.957Z,98244.16
2022-11-16T19:08:55.030Z,98248.31
2022-11-16T19:11:23.504Z,98252.19
2022-11-16T19:13:54.695Z,98249.03
2022-11-16T19:16:22.788Z,98251.63
2022-11-16T19:18:49.821Z,98253.22
2022-11-16T19:21:18.857Z,98247.47
2022-11-16T19:23:49.061Z,98244.91
2022-11-16T19:26:18.358Z,98252.06
2022-11-16T19:28:47.374Z,98253.66
2022-11-16T19:31:17.888Z,98245.44
2022-11-16T19:33:45.725Z,98246.72
2022-11-16T19:36:15.070Z,98246.72
2022-11-16T19:38:42.942Z,98242.47
2022-11-16T19:41:11.780Z,98230.38
2022-11-16T19:43:39.192Z,98238.72
2022-11-16T19:46:16.680Z,98216.91
2022-11-16T19:48:46.249Z,98235.75
2022-11-16T19:51:16.816Z,98239.81
2022-11-16T19:53:44.337Z,98234.69
2022-11-16T19:56:13.732Z,98252.88
2022-11-16T19:58:41.239Z,98240.31
2022-11-16T20:01:14.662Z,98240.31
2022-11-16T20:03:43.546Z,98239.50
2022-11-16T20:06:18.452Z,98232.91
2022-11-16T20:08:53.643Z,98233.88
2022-11-16T20:11:23.458Z,98229.84
2022-11-16T20:13:53.689Z,98226.63
2022-11-16T20:16:26.871Z,98237.13
2022-11-16T20:18:54.883Z,98228.22
2022-11-16T20:21:39.922Z,98232.75
2022-11-16T20:24:10.452Z,98227.59
2022-11-16T20:26:45.014Z,98210.53
2022-11-16T20:29:13.296Z,98234.03
2022-11-16T20:31:42.793Z,98225.31
2022-11-16T20:34:14.488Z,98234.16
2022-11-16T20:36:44.077Z,98235.63
2022-11-16T20:39:29.148Z,98217.41
2022-11-16T20:41:58.583Z,98219.34
2022-11-16T20:44:26.295Z,98211.66
2022-11-16T20:46:53.991Z,98226.31
2022-11-16T20:49:21.597Z,98216.31
2022-11-16T20:51:50.373Z,98213.09
2022-11-16T20:54:20.484Z,98223.88
2022-11-16T20:56:49.726Z,98211.13
2022-11-16T20:59:17.178Z,98218.22
2022-11-16T21:01:49.111Z,98198.56
2022-11-16T21:04:16.973Z,98198.53
2022-11-16T21:06:44.168Z,98202.06
2022-11-16T21:09:12.613Z,98198.19
2022-11-16T21:11:58.353Z,98196.59
2022-11-16T21:14:25.423Z,98209.31
2022-11-16T21:16:52.657Z,98204.91
2022-11-16T21:19:19.743Z,98206.53
2022-11-16T21:21:47.028Z,98212.66
2022-11-16T21:24:13.949Z,98205.72
2022-11-16T21:26:41.084Z,98207.66
2022-11-16T21:29:08.226Z,98216.97
2022-11-16T21:31:37.316Z,98219.97
2022-11-16T21:34:05.931Z,98203.53
2022-11-16T21:36:33.893Z,98215.78
2022-11-16T21:39:01.601Z,98214.97
2022-11-16T21:41:28.819Z,98207.22
2022-11-16T21:43:56.915Z,98207.22
2022-11-16T21:46:26.259Z,98213.63
2022-11-16T21:48:54.435Z,98201.59
2022-11-16T21:51:25.231Z,98202.38
2022-11-16T21:53:53.644Z,98197.91
2022-11-16T21:56:22.951Z,98206.25
2022-11-16T21:58:51.381Z,98200.44
2022-11-16T22:01:19.896Z,98198.38
2022-11-16T22:03:48.003Z,98196.97
2022-11-16T22:06:35.910Z,98195.84
2022-11-16T22:09:03.370Z,98190.72
2022-11-16T22:11:30.340Z,98196.34
2022-11-16T22:13:57.440Z,98193.28
2022-11-16T22:16:24.560Z,98191.69
2022-11-16T22:18:51.861Z,98193.13
2022-11-16T22:21:19.391Z,98192.53
2022-11-16T22:23:47.323Z,98192.06
2022-11-16T22:26:15.026Z,98195.41
2022-11-16T22:28:42.461Z,98194.41
2022-11-16T22:31:14.935Z,98199.91
2022-11-16T22:33:43.361Z,98210.53
2022-11-16T22:36:10.989Z,98199.44
2022-11-16T22:38:39.509Z,98194.75
2022-11-16T22:41:07.206Z,98199.06
2022-11-16T22:43:36.440Z,98193.09
2022-11-16T22:46:07.502Z,98188.09
2022-11-16T22:48:37.578Z,98192.75
2022-11-16T22:51:32.428Z,98182.38
2022-11-16T22:54:01.710Z,98180.56
2022-11-16T22:56:32.646Z,98177.50
2022-11-16T22:59:06.782Z,98172.34
2022-11-16T23:01:38.217Z,98164.13
2022-11-16T23:04:06.952Z,98156.34
2022-11-16T23:06:34.314Z,98155.69
2022-11-16T23:09:01.738Z,98155.03
2022-11-16T23:11:47.629Z,98162.59
2022-11-16T23:14:35.695Z,98151.75
2022-11-16T23:17:04.097Z,98139.56
2022-11-16T23:19:55.768Z,98147.28
2022-11-16T23:22:41.824Z,98150.63
2022-11-16T23:25:30.366Z,98149.16
2022-11-16T23:28:00.293Z,98146.53
2022-11-16T23:30:28.004Z,98138.31
2022-11-16T23:32:55.468Z,98136.81
2022-11-16T23:35:30.517Z,98133.75
2022-11-16T23:38:07.370Z,98124.84
2022-11-16T23:40:39.102Z,98119.47
2022-11-16T23:43:25.830Z,98118.13
2022-11-16T23:45:52.874Z,98121.00
2022-11-16T23:48:20.380Z,98118.25
2022-11-16T23:50:47.665Z,98124.88
2022-11-16T23:53:15.233Z,98121.22
2022-11-16T23:55:42.542Z,98124.44
2022-11-16T23:58:14.934Z,98119.59
