createdAt,value
2023-07-30T00:00:38.210Z,983.26
2023-07-30T00:01:38.480Z,983.28
2023-07-30T00:02:38.351Z,983.31
2023-07-30T00:03:38.268Z,983.28
2023-07-30T00:04:38.196Z,983.28
2023-07-30T00:05:38.263Z,983.35
2023-07-30T00:06:38.158Z,983.29
2023-07-30T00:07:38.154Z,983.33
2023-07-30T00:08:38.197Z,983.32
2023-07-30T00:09:38.135Z,983.43
2023-07-30T00:10:38.138Z,983.37
2023-07-30T00:11:38.390Z,983.40
2023-07-30T00:12:38.087Z,983.41
2023-07-30T00:13:38.081Z,983.40
2023-07-30T00:14:38.148Z,983.44
2023-07-30T00:15:38.104Z,983.46
2023-07-30T00:16:38.073Z,983.47
2023-07-30T00:17:38.111Z,983.46
2023-07-30T00:18:38.037Z,983.42
2023-07-30T00:19:38.009Z,983.50
2023-07-30T00:20:38.114Z,983.51
2023-07-30T00:21:38.167Z,983.54
2023-07-30T00:22:37.992Z,983.55
2023-07-30T00:23:38.020Z,983.47
2023-07-30T00:24:37.992Z,983.57
2023-07-30T00:25:37.933Z,983.60
2023-07-30T00:26:38.229Z,983.52
2023-07-30T00:27:37.929Z,983.53
2023-07-30T00:28:37.941Z,983.48
2023-07-30T00:29:37.972Z,983.53
2023-07-30T00:30:37.912Z,983.52
2023-07-30T00:31:38.301Z,983.50
2023-07-30T00:32:37.983Z,983.51
2023-07-30T00:33:37.909Z,983.50
2023-07-30T00:34:37.847Z,983.47
2023-07-30T00:35:37.913Z,983.48
2023-07-30T00:36:37.822Z,983.45
2023-07-30T00:37:37.815Z,983.44
2023-07-30T00:38:37.875Z,983.46
2023-07-30T00:39:37.793Z,983.45
2023-07-30T00:40:37.770Z,983.47
2023-07-30T00:41:37.993Z,983.48
2023-07-30T00:42:37.756Z,983.43
2023-07-30T00:43:37.761Z,983.50
2023-07-30T00:44:37.845Z,983.46
2023-07-30T00:45:37.718Z,983.49
2023-07-30T00:46:37.779Z,983.47
2023-07-30T00:47:37.747Z,983.48
2023-07-30T00:48:37.700Z,983.57
2023-07-30T00:49:37.684Z,983.49
2023-07-30T00:50:37.724Z,983.54
2023-07-30T00:51:37.913Z,983.54
2023-07-30T00:52:37.652Z,983.54
2023-07-30T00:53:37.876Z,983.56
2023-07-30T00:54:37.661Z,983.54
2023-07-30T00:55:37.655Z,983.60
2023-07-30T00:56:37.600Z,983.61
2023-07-30T00:57:37.595Z,983.53
2023-07-30T00:58:37.679Z,983.61
2023-07-30T00:59:37.547Z,983.60
2023-07-30T01:00:37.591Z,983.56
2023-07-30T01:01:37.753Z,983.56
2023-07-30T01:02:37.574Z,983.63
2023-07-30T01:03:37.505Z,983.62
2023-07-30T01:04:37.619Z,983.62
2023-07-30T01:05:37.505Z,983.56
2023-07-30T01:06:37.481Z,983.60
2023-07-30T01:07:37.458Z,983.64
2023-07-30T01:08:37.578Z,983.58
2023-07-30T01:09:37.432Z,983.59
2023-07-30T01:10:37.421Z,983.57
2023-07-30T01:11:37.706Z,983.55
2023-07-30T01:12:37.419Z,983.60
2023-07-30T01:13:37.403Z,983.59
2023-07-30T01:14:37.498Z,983.62
2023-07-30T01:15:37.374Z,983.63
2023-07-30T01:16:37.451Z,983.62
2023-07-30T01:17:37.415Z,983.62
2023-07-30T01:18:37.326Z,983.58
2023-07-30T01:19:37.359Z,983.66
2023-07-30T01:20:37.456Z,983.67
2023-07-30T01:21:37.707Z,983.69
2023-07-30T01:22:37.278Z,983.71
2023-07-30T01:23:37.336Z,983.69
2023-07-30T01:24:37.260Z,983.72
2023-07-30T01:25:37.241Z,983.72
2023-07-30T01:26:37.275Z,983.79
2023-07-30T01:27:37.243Z,983.78
2023-07-30T01:28:37.283Z,983.73
2023-07-30T01:29:37.327Z,983.75
2023-07-30T01:30:37.210Z,983.69
2023-07-30T01:31:37.444Z,983.78
2023-07-30T01:32:37.302Z,983.80
2023-07-30T01:33:37.151Z,983.82
2023-07-30T01:34:37.179Z,983.77
2023-07-30T01:35:37.256Z,983.84
2023-07-30T01:36:37.112Z,983.93
2023-07-30T01:37:37.124Z,983.94
2023-07-30T01:38:37.169Z,983.97
2023-07-30T01:39:37.172Z,983.94
2023-07-30T01:40:38.097Z,983.94
2023-07-30T01:41:37.360Z,984.01
2023-07-30T01:42:37.146Z,984.01
2023-07-30T01:43:37.048Z,984.01
2023-07-30T01:44:37.055Z,984.02
2023-07-30T01:45:37.103Z,984.08
2023-07-30T01:46:37.053Z,984.08
2023-07-30T01:47:37.057Z,984.06
2023-07-30T01:48:37.085Z,984.13
2023-07-30T01:49:36.968Z,984.09
2023-07-30T01:50:37.967Z,984.10
2023-07-30T01:51:37.191Z,984.11
2023-07-30T01:52:36.953Z,984.11
2023-07-30T01:53:36.932Z,984.14
2023-07-30T01:54:37.072Z,984.08
2023-07-30T01:55:36.927Z,984.13
2023-07-30T01:56:36.909Z,984.18
2023-07-30T01:57:36.955Z,984.23
2023-07-30T01:58:36.870Z,984.17
2023-07-30T01:59:36.894Z,984.26
2023-07-30T02:00:36.862Z,984.22
2023-07-30T02:01:37.215Z,984.27
2023-07-30T02:02:37.091Z,984.24
2023-07-30T02:03:36.904Z,984.28
2023-07-30T02:04:36.986Z,984.20
2023-07-30T02:05:36.811Z,984.17
2023-07-30T02:06:36.778Z,984.17
2023-07-30T02:07:36.813Z,984.20
2023-07-30T02:08:36.761Z,984.22
2023-07-30T02:09:36.761Z,984.18
2023-07-30T02:10:36.842Z,984.22
2023-07-30T02:11:36.927Z,984.18
2023-07-30T02:12:36.717Z,984.16
2023-07-30T02:13:36.786Z,984.14
2023-07-30T02:14:36.762Z,984.14
2023-07-30T02:15:36.691Z,984.14
2023-07-30T02:16:36.785Z,984.10
2023-07-30T02:17:36.723Z,984.14
2023-07-30T02:18:36.644Z,984.16
2023-07-30T02:19:36.672Z,984.20
2023-07-30T02:20:36.656Z,984.25
2023-07-30T02:21:36.790Z,984.24
2023-07-30T02:22:36.624Z,984.26
2023-07-30T02:23:36.649Z,984.27
2023-07-30T02:24:36.606Z,984.28
2023-07-30T02:25:36.570Z,984.24
2023-07-30T02:26:36.617Z,984.25
2023-07-30T02:27:36.571Z,984.19
2023-07-30T02:28:36.655Z,984.13
2023-07-30T02:29:36.515Z,984.19
2023-07-30T02:30:36.572Z,984.18
2023-07-30T02:31:36.867Z,984.22
2023-07-30T02:32:36.551Z,984.22
2023-07-30T02:33:36.498Z,984.22
2023-07-30T02:34:36.460Z,984.21
2023-07-30T02:35:36.453Z,984.25
2023-07-30T02:36:36.450Z,984.19
2023-07-30T02:37:36.428Z,984.17
2023-07-30T02:38:36.437Z,984.22
2023-07-30T02:39:36.451Z,984.17
2023-07-30T02:40:36.409Z,984.17
2023-07-30T02:41:36.669Z,984.19
2023-07-30T02:42:36.427Z,984.25
2023-07-30T02:43:36.382Z,984.27
2023-07-30T02:44:36.362Z,984.30
2023-07-30T02:45:36.381Z,984.30
2023-07-30T02:46:36.329Z,984.22
2023-07-30T02:47:36.382Z,984.28
2023-07-30T02:48:36.325Z,984.30
2023-07-30T02:49:36.279Z,984.29
2023-07-30T02:50:36.277Z,984.27
2023-07-30T02:51:36.618Z,984.29
2023-07-30T02:52:36.257Z,984.28
2023-07-30T02:53:36.250Z,984.32
2023-07-30T02:54:36.257Z,984.32
2023-07-30T02:55:36.228Z,984.38
2023-07-30T02:56:36.260Z,984.41
2023-07-30T02:57:36.233Z,984.48
2023-07-30T02:58:36.184Z,984.51
2023-07-30T02:59:36.180Z,984.49
2023-07-30T03:00:36.199Z,984.54
2023-07-30T03:01:36.458Z,984.51
2023-07-30T03:02:36.255Z,984.57
2023-07-30T03:03:36.264Z,984.52
2023-07-30T03:04:36.133Z,984.47
2023-07-30T03:05:36.099Z,984.52
2023-07-30T03:06:36.145Z,984.50
2023-07-30T03:07:36.096Z,984.56
2023-07-30T03:08:36.076Z,984.54
2023-07-30T03:09:36.048Z,984.62
2023-07-30T03:10:36.076Z,984.62
2023-07-30T03:11:36.420Z,984.67
2023-07-30T03:12:36.026Z,984.68
2023-07-30T03:13:36.046Z,984.68
2023-07-30T03:14:35.993Z,984.74
2023-07-30T03:15:35.997Z,984.70
2023-07-30T03:16:36.022Z,984.61
2023-07-30T03:17:35.969Z,984.62
2023-07-30T03:18:35.949Z,984.67
2023-07-30T03:19:35.969Z,984.65
2023-07-30T03:20:35.935Z,984.62
2023-07-30T03:21:36.410Z,984.64
2023-07-30T03:22:35.961Z,984.63
2023-07-30T03:23:35.916Z,984.60
2023-07-30T03:24:35.881Z,984.65
2023-07-30T03:25:35.888Z,984.69
2023-07-30T03:26:35.856Z,984.67
2023-07-30T03:27:35.906Z,984.76
2023-07-30T03:28:37.191Z,984.70
2023-07-30T03:29:35.815Z,984.71
2023-07-30T03:30:35.845Z,984.71
2023-07-30T03:31:36.114Z,984.68
2023-07-30T03:32:35.815Z,984.69
2023-07-30T03:33:35.794Z,984.76
2023-07-30T03:34:35.814Z,984.71
2023-07-30T03:35:35.747Z,984.71
2023-07-30T03:36:35.735Z,984.76
2023-07-30T03:37:36.791Z,984.74
2023-07-30T03:38:35.733Z,984.78
2023-07-30T03:39:35.712Z,984.73
2023-07-30T03:40:35.738Z,984.73
2023-07-30T03:41:35.941Z,984.77
2023-07-30T03:42:35.683Z,984.71
2023-07-30T03:43:35.675Z,984.70
2023-07-30T03:44:35.676Z,984.70
2023-07-30T03:45:35.670Z,984.72
2023-07-30T03:46:35.651Z,984.75
2023-07-30T03:47:35.699Z,984.69
2023-07-30T03:48:35.623Z,984.70
2023-07-30T03:49:35.596Z,984.76
2023-07-30T03:50:35.596Z,984.70
2023-07-30T03:51:35.945Z,984.70
2023-07-30T03:52:35.569Z,984.70
2023-07-30T03:53:35.549Z,984.74
2023-07-30T03:54:35.557Z,984.73
2023-07-30T03:55:35.567Z,984.74
2023-07-30T03:56:35.516Z,984.79
2023-07-30T03:57:35.531Z,984.74
2023-07-30T03:58:35.506Z,984.75
2023-07-30T03:59:35.475Z,984.76
2023-07-30T04:00:35.560Z,984.68
2023-07-30T04:01:35.873Z,984.67
2023-07-30T04:02:35.548Z,984.71
2023-07-30T04:03:35.574Z,984.78
2023-07-30T04:04:35.457Z,984.79
2023-07-30T04:05:35.437Z,984.78
2023-07-30T04:06:35.422Z,984.74
2023-07-30T04:07:35.416Z,984.81
2023-07-30T04:08:35.406Z,984.77
2023-07-30T04:09:35.373Z,984.81
2023-07-30T04:10:35.382Z,984.84
2023-07-30T04:11:35.456Z,984.85
2023-07-30T04:12:35.353Z,984.88
2023-07-30T04:13:35.349Z,984.86
2023-07-30T04:14:35.350Z,984.86
2023-07-30T04:15:35.315Z,984.88
2023-07-30T04:16:35.370Z,984.95
2023-07-30T04:17:35.328Z,984.94
2023-07-30T04:18:35.288Z,984.96
2023-07-30T04:19:35.255Z,984.98
2023-07-30T04:20:35.298Z,984.91
2023-07-30T04:21:35.518Z,984.88
2023-07-30T04:22:35.238Z,984.90
2023-07-30T04:23:35.272Z,984.90
2023-07-30T04:24:35.200Z,984.97
2023-07-30T04:25:35.210Z,985.00
2023-07-30T04:26:35.217Z,985.01
2023-07-30T04:27:35.167Z,984.95
2023-07-30T04:28:35.227Z,985.01
2023-07-30T04:29:35.240Z,985.00
2023-07-30T04:30:35.187Z,985.02
2023-07-30T04:31:35.542Z,984.99
2023-07-30T04:32:35.174Z,984.93
2023-07-30T04:33:35.100Z,984.92
2023-07-30T04:34:35.111Z,984.88
2023-07-30T04:35:35.113Z,984.90
2023-07-30T04:36:35.102Z,984.90
2023-07-30T04:37:35.056Z,984.90
2023-07-30T04:38:35.086Z,984.90
2023-07-30T04:39:35.018Z,984.90
2023-07-30T04:40:35.020Z,984.93
2023-07-30T04:41:37.312Z,984.91
2023-07-30T04:42:36.027Z,984.93
2023-07-30T04:43:34.992Z,984.94
2023-07-30T04:44:35.008Z,984.95
2023-07-30T04:45:34.974Z,984.93
2023-07-30T04:46:35.000Z,984.90
2023-07-30T04:47:35.010Z,984.94
2023-07-30T04:48:34.947Z,984.94
2023-07-30T04:49:34.926Z,984.94
2023-07-30T04:50:34.969Z,984.96
2023-07-30T04:51:34.918Z,984.96
2023-07-30T04:52:34.884Z,984.90
2023-07-30T04:53:34.892Z,984.92
2023-07-30T04:54:34.913Z,984.86
2023-07-30T04:55:35.042Z,984.91
2023-07-30T04:56:35.852Z,984.89
2023-07-30T04:57:34.854Z,984.83
2023-07-30T04:58:34.865Z,984.74
2023-07-30T04:59:34.886Z,984.80
2023-07-30T05:00:34.793Z,984.80
2023-07-30T05:01:35.026Z,984.89
2023-07-30T05:02:34.847Z,984.82
2023-07-30T05:03:34.809Z,984.82
2023-07-30T05:04:34.822Z,984.89
2023-07-30T05:05:34.766Z,984.86
2023-07-30T05:06:34.714Z,984.88
2023-07-30T05:07:34.793Z,984.84
2023-07-30T05:08:34.705Z,984.85
2023-07-30T05:09:34.718Z,984.85
2023-07-30T05:10:34.668Z,984.82
2023-07-30T05:11:34.688Z,984.79
2023-07-30T05:12:34.719Z,984.79
2023-07-30T05:13:34.729Z,984.81
2023-07-30T05:14:34.647Z,984.80
2023-07-30T05:15:34.655Z,984.77
2023-07-30T05:16:34.668Z,984.83
2023-07-30T05:18:06.566Z,984.77
2023-07-30T05:18:34.588Z,984.77
2023-07-30T05:19:34.582Z,984.78
2023-07-30T05:20:34.601Z,984.79
2023-07-30T05:21:34.547Z,984.73
2023-07-30T05:22:34.573Z,984.75
2023-07-30T05:23:34.537Z,984.75
2023-07-30T05:24:34.534Z,984.75
2023-07-30T05:25:34.529Z,984.74
2023-07-30T05:26:34.523Z,984.79
2023-07-30T05:27:34.494Z,984.70
2023-07-30T05:28:34.568Z,984.69
2023-07-30T05:29:34.523Z,984.60
2023-07-30T05:30:34.433Z,984.65
2023-07-30T05:31:34.538Z,984.67
2023-07-30T05:32:34.514Z,984.65
2023-07-30T05:33:34.451Z,984.69
2023-07-30T05:34:34.430Z,984.55
2023-07-30T05:35:34.422Z,984.67
2023-07-30T05:36:34.395Z,984.63
2023-07-30T05:37:34.370Z,984.62
2023-07-30T05:38:34.382Z,984.59
2023-07-30T05:39:34.363Z,984.53
2023-07-30T05:40:34.327Z,984.58
2023-07-30T05:41:34.358Z,984.53
2023-07-30T05:42:34.344Z,984.54
2023-07-30T05:43:34.325Z,984.58
2023-07-30T05:44:34.292Z,984.57
2023-07-30T05:45:34.371Z,984.55
2023-07-30T05:46:34.254Z,984.56
2023-07-30T05:47:34.304Z,984.55
2023-07-30T05:48:34.275Z,984.59
2023-07-30T05:49:34.280Z,984.53
2023-07-30T05:50:34.200Z,984.52
2023-07-30T05:51:34.296Z,984.54
2023-07-30T05:52:34.254Z,984.56
2023-07-30T05:53:34.189Z,984.54
2023-07-30T05:54:34.223Z,984.50
2023-07-30T05:55:34.211Z,984.54
2023-07-30T05:56:34.165Z,984.46
2023-07-30T05:57:34.143Z,984.47
2023-07-30T05:58:34.162Z,984.46
2023-07-30T05:59:34.146Z,984.45
2023-07-30T06:00:34.105Z,984.44
2023-07-30T06:01:34.206Z,984.47
2023-07-30T06:02:34.103Z,984.47
2023-07-30T06:03:34.092Z,984.49
2023-07-30T06:04:34.094Z,984.53
2023-07-30T06:05:34.119Z,984.49
2023-07-30T06:06:34.085Z,984.50
2023-07-30T06:07:34.090Z,984.55
2023-07-30T06:08:34.058Z,984.54
2023-07-30T06:09:34.044Z,984.57
2023-07-30T06:10:34.021Z,984.57
2023-07-30T06:11:34.027Z,984.58
2023-07-30T06:12:34.053Z,984.56
2023-07-30T06:13:33.975Z,984.58
2023-07-30T06:14:34.020Z,984.67
2023-07-30T06:15:35.204Z,984.58
2023-07-30T06:16:34.075Z,984.67
2023-07-30T06:17:34.468Z,984.57
2023-07-30T06:18:34.951Z,984.65
2023-07-30T06:19:33.926Z,984.63
2023-07-30T06:20:33.894Z,984.62
2023-07-30T06:21:33.932Z,984.63
2023-07-30T06:22:33.927Z,984.70
2023-07-30T06:23:33.877Z,984.66
2023-07-30T06:24:35.952Z,984.63
2023-07-30T06:25:34.868Z,984.67
2023-07-30T06:26:33.821Z,984.67
2023-07-30T06:27:33.869Z,984.61
2023-07-30T06:28:33.858Z,984.60
2023-07-30T06:29:33.841Z,984.58
2023-07-30T06:30:33.768Z,984.53
2023-07-30T06:31:33.906Z,984.51
2023-07-30T06:32:33.834Z,984.47
2023-07-30T06:33:33.758Z,984.48
2023-07-30T06:34:33.767Z,984.45
2023-07-30T06:35:33.748Z,984.47
2023-07-30T06:36:33.702Z,984.51
2023-07-30T06:37:33.844Z,984.53
2023-07-30T06:38:34.988Z,984.56
2023-07-30T06:39:33.743Z,984.53
2023-07-30T06:40:33.678Z,984.60
2023-07-30T06:41:33.739Z,984.61
2023-07-30T06:42:33.649Z,984.60
2023-07-30T06:43:33.658Z,984.66
2023-07-30T06:44:33.682Z,984.66
2023-07-30T06:45:33.662Z,984.60
2023-07-30T06:46:33.636Z,984.62
2023-07-30T06:47:34.910Z,984.67
2023-07-30T06:48:34.657Z,984.72
2023-07-30T06:49:33.615Z,984.69
2023-07-30T06:50:33.577Z,984.73
2023-07-30T06:51:33.628Z,984.78
2023-07-30T06:52:33.582Z,984.74
2023-07-30T06:53:33.601Z,984.79
2023-07-30T06:54:33.547Z,984.79
2023-07-30T06:55:33.543Z,984.82
2023-07-30T06:56:33.542Z,984.81
2023-07-30T06:57:33.517Z,984.83
2023-07-30T06:58:33.509Z,984.85
2023-07-30T06:59:33.488Z,984.86
2023-07-30T07:00:33.503Z,984.87
2023-07-30T07:01:33.549Z,984.87
2023-07-30T07:02:33.515Z,984.96
2023-07-30T07:03:33.603Z,984.92
2023-07-30T07:04:33.419Z,984.94
2023-07-30T07:05:33.440Z,984.97
2023-07-30T07:06:33.409Z,984.85
2023-07-30T07:07:33.375Z,985.00
2023-07-30T07:08:33.415Z,984.90
2023-07-30T07:09:33.395Z,984.82
2023-07-30T07:10:33.344Z,984.86
2023-07-30T07:11:33.372Z,984.76
2023-07-30T07:12:33.358Z,984.77
2023-07-30T07:13:33.302Z,984.71
2023-07-30T07:14:33.351Z,984.72
2023-07-30T07:15:33.318Z,984.68
2023-07-30T07:16:33.291Z,984.66
2023-07-30T07:17:33.320Z,984.61
2023-07-30T07:18:33.303Z,984.69
2023-07-30T07:19:33.288Z,984.58
2023-07-30T07:20:33.240Z,984.62
2023-07-30T07:21:33.297Z,984.65
2023-07-30T07:22:33.254Z,984.58
2023-07-30T07:23:33.273Z,984.60
2023-07-30T07:24:33.215Z,984.55
2023-07-30T07:25:33.221Z,984.55
2023-07-30T07:26:33.243Z,984.56
2023-07-30T07:27:33.235Z,984.50
2023-07-30T07:28:33.232Z,984.54
2023-07-30T07:29:33.232Z,984.54
2023-07-30T07:30:33.189Z,984.50
2023-07-30T07:31:35.235Z,984.51
2023-07-30T07:32:33.156Z,984.54
2023-07-30T07:33:33.147Z,984.47
2023-07-30T07:34:33.113Z,984.48
2023-07-30T07:35:33.109Z,984.48
2023-07-30T07:36:33.152Z,984.47
2023-07-30T07:37:33.088Z,984.43
2023-07-30T07:38:33.112Z,984.46
2023-07-30T07:39:33.077Z,984.39
2023-07-30T07:40:33.040Z,984.42
2023-07-30T07:41:33.058Z,984.49
2023-07-30T07:42:33.100Z,984.45
2023-07-30T07:43:33.024Z,984.46
2023-07-30T07:44:33.032Z,984.48
2023-07-30T07:45:33.031Z,984.49
2023-07-30T07:46:32.993Z,984.50
2023-07-30T07:47:33.044Z,984.58
2023-07-30T07:48:33.041Z,984.58
2023-07-30T07:49:32.989Z,984.72
2023-07-30T07:50:32.947Z,984.58
2023-07-30T07:51:32.945Z,984.59
2023-07-30T07:52:32.942Z,984.57
2023-07-30T07:53:32.899Z,984.58
2023-07-30T07:54:32.938Z,984.62
2023-07-30T07:55:32.900Z,984.65
2023-07-30T07:56:32.862Z,984.66
2023-07-30T07:57:32.866Z,984.62
2023-07-30T07:58:32.907Z,984.62
2023-07-30T07:59:32.857Z,984.64
2023-07-30T08:00:32.838Z,984.63
2023-07-30T08:01:32.912Z,984.63
2023-07-30T08:02:32.827Z,984.70
2023-07-30T08:03:32.904Z,984.78
2023-07-30T08:04:32.908Z,984.71
2023-07-30T08:05:32.818Z,984.79
2023-07-30T08:06:32.754Z,984.74
2023-07-30T08:07:32.760Z,984.75
2023-07-30T08:08:32.798Z,984.76
2023-07-30T08:09:32.751Z,984.84
2023-07-30T08:10:32.773Z,984.75
2023-07-30T08:11:32.748Z,984.70
2023-07-30T08:12:32.716Z,984.71
2023-07-30T08:13:32.722Z,984.74
2023-07-30T08:14:32.717Z,984.66
2023-07-30T08:15:32.707Z,984.67
2023-07-30T08:16:32.680Z,984.78
2023-07-30T08:17:32.700Z,984.74
2023-07-30T08:18:32.618Z,984.78
2023-07-30T08:19:32.635Z,984.73
2023-07-30T08:20:32.664Z,984.85
2023-07-30T08:21:32.628Z,984.85
2023-07-30T08:22:32.631Z,984.85
2023-07-30T08:23:32.582Z,984.78
2023-07-30T08:24:32.606Z,984.84
2023-07-30T08:25:32.605Z,984.88
2023-07-30T08:26:32.583Z,984.84
2023-07-30T08:27:32.546Z,984.88
2023-07-30T08:28:32.609Z,984.84
2023-07-30T08:29:32.536Z,984.92
2023-07-30T08:30:32.521Z,984.91
2023-07-30T08:31:32.521Z,984.83
2023-07-30T08:32:32.576Z,984.85
2023-07-30T08:33:32.490Z,984.90
2023-07-30T08:34:32.490Z,984.90
2023-07-30T08:35:32.478Z,984.85
2023-07-30T08:36:32.444Z,984.90
2023-07-30T08:37:32.455Z,984.89
2023-07-30T08:38:32.462Z,984.84
2023-07-30T08:39:32.468Z,984.98
2023-07-30T08:40:32.389Z,984.93
2023-07-30T08:41:32.409Z,984.92
2023-07-30T08:42:32.380Z,985.00
2023-07-30T08:43:32.376Z,984.96
2023-07-30T08:44:32.386Z,984.96
2023-07-30T08:45:32.375Z,984.99
2023-07-30T08:46:32.413Z,984.91
2023-07-30T08:47:32.405Z,984.92
2023-07-30T08:48:32.355Z,984.89
2023-07-30T08:49:32.326Z,984.98
2023-07-30T08:50:32.352Z,984.98
2023-07-30T08:51:32.318Z,984.99
2023-07-30T08:52:32.271Z,984.95
2023-07-30T08:53:32.284Z,985.01
2023-07-30T08:54:32.307Z,985.03
2023-07-30T08:55:32.255Z,984.99
2023-07-30T08:56:32.243Z,984.97
2023-07-30T08:57:32.251Z,985.03
2023-07-30T08:58:32.269Z,985.05
2023-07-30T08:59:32.243Z,985.06
2023-07-30T09:00:32.207Z,985.05
2023-07-30T09:01:32.266Z,985.11
2023-07-30T09:02:32.228Z,985.08
2023-07-30T09:03:32.185Z,985.18
2023-07-30T09:04:32.165Z,985.15
2023-07-30T09:05:32.252Z,985.13
2023-07-30T09:06:32.119Z,985.20
2023-07-30T09:07:32.117Z,985.25
2023-07-30T09:08:32.221Z,985.25
2023-07-30T09:09:32.144Z,985.37
2023-07-30T09:10:32.106Z,985.34
2023-07-30T09:11:32.095Z,985.34
2023-07-30T09:12:32.120Z,985.30
2023-07-30T09:13:32.115Z,985.34
2023-07-30T09:14:32.080Z,985.37
2023-07-30T09:15:32.041Z,985.47
2023-07-30T09:16:32.108Z,985.39
2023-07-30T09:17:32.056Z,985.48
2023-07-30T09:18:32.039Z,985.46
2023-07-30T09:19:31.993Z,985.45
2023-07-30T09:20:31.977Z,985.44
2023-07-30T09:21:31.986Z,985.42
2023-07-30T09:22:31.968Z,985.44
2023-07-30T09:23:31.961Z,985.44
2023-07-30T09:24:31.979Z,985.41
2023-07-30T09:25:31.942Z,985.44
2023-07-30T09:26:31.895Z,985.43
2023-07-30T09:27:31.900Z,985.40
2023-07-30T09:28:31.988Z,985.50
2023-07-30T09:29:31.891Z,985.46
2023-07-30T09:30:31.861Z,985.45
2023-07-30T09:31:31.903Z,985.42
2023-07-30T09:32:31.934Z,985.49
2023-07-30T09:33:31.851Z,985.46
2023-07-30T09:34:31.818Z,985.50
2023-07-30T09:35:31.829Z,985.47
2023-07-30T09:36:31.833Z,985.50
2023-07-30T09:37:31.798Z,985.45
2023-07-30T09:38:31.809Z,985.45
2023-07-30T09:39:31.769Z,985.53
2023-07-30T09:40:31.752Z,985.47
2023-07-30T09:41:31.766Z,985.46
2023-07-30T09:42:31.785Z,985.54
2023-07-30T09:43:31.737Z,985.49
2023-07-30T09:44:31.695Z,985.50
2023-07-30T09:45:31.775Z,985.51
2023-07-30T09:46:31.678Z,985.52
2023-07-30T09:47:31.701Z,985.43
2023-07-30T09:48:31.684Z,985.47
2023-07-30T09:49:31.679Z,985.49
2023-07-30T09:50:31.670Z,985.51
2023-07-30T09:51:31.642Z,985.41
2023-07-30T09:52:31.641Z,985.47
2023-07-30T09:53:31.631Z,985.50
2023-07-30T09:54:31.632Z,985.45
2023-07-30T09:55:31.622Z,985.49
2023-07-30T09:56:31.567Z,985.46
2023-07-30T09:57:31.574Z,985.46
2023-07-30T09:58:31.594Z,985.50
2023-07-30T09:59:31.569Z,985.47
2023-07-30T10:00:31.545Z,985.51
2023-07-30T10:01:31.654Z,985.42
2023-07-30T10:02:31.516Z,985.40
2023-07-30T10:03:31.519Z,985.45
2023-07-30T10:04:31.541Z,985.44
2023-07-30T10:05:31.515Z,985.44
2023-07-30T10:06:31.490Z,985.47
2023-07-30T10:07:31.484Z,985.46
2023-07-30T10:08:31.475Z,985.44
2023-07-30T10:09:31.435Z,985.46
2023-07-30T10:10:31.489Z,985.56
2023-07-30T10:11:31.422Z,985.48
2023-07-30T10:12:31.402Z,985.49
2023-07-30T10:13:31.407Z,985.48
2023-07-30T10:14:31.425Z,985.54
2023-07-30T10:15:31.383Z,985.46
2023-07-30T10:16:31.388Z,985.46
2023-07-30T10:17:31.417Z,985.53
2023-07-30T10:18:31.329Z,985.52
2023-07-30T10:19:31.349Z,985.51
2023-07-30T10:20:31.365Z,985.54
2023-07-30T10:21:31.316Z,985.55
2023-07-30T10:22:31.286Z,985.55
2023-07-30T10:23:31.314Z,985.54
2023-07-30T10:24:31.302Z,985.58
2023-07-30T10:25:31.284Z,985.63
2023-07-30T10:26:31.306Z,985.63
2023-07-30T10:27:31.246Z,985.62
2023-07-30T10:28:31.319Z,985.64
2023-07-30T10:29:31.226Z,985.65
2023-07-30T10:30:31.228Z,985.69
2023-07-30T10:31:31.244Z,985.66
2023-07-30T10:32:31.202Z,985.75
2023-07-30T10:33:31.212Z,985.83
2023-07-30T10:34:31.189Z,985.73
2023-07-30T10:35:31.167Z,985.78
2023-07-30T10:36:31.140Z,985.77
2023-07-30T10:37:31.139Z,985.83
2023-07-30T10:38:31.140Z,985.89
2023-07-30T10:39:31.121Z,985.91
2023-07-30T10:40:31.117Z,985.91
2023-07-30T10:41:31.112Z,985.95
2023-07-30T10:42:31.067Z,985.88
2023-07-30T10:43:31.061Z,985.93
2023-07-30T10:44:31.104Z,985.94
2023-07-30T10:45:31.092Z,985.97
2023-07-30T10:46:31.033Z,985.97
2023-07-30T10:47:37.001Z,985.96
2023-07-30T10:48:33.037Z,986.01
2023-07-30T10:49:31.025Z,985.97
2023-07-30T10:50:31.002Z,986.05
2023-07-30T10:51:31.310Z,986.01
2023-07-30T10:52:30.975Z,986.05
2023-07-30T10:53:30.948Z,986.09
2023-07-30T10:54:30.978Z,986.10
2023-07-30T10:55:30.934Z,986.13
2023-07-30T10:56:30.917Z,986.12
2023-07-30T10:57:30.945Z,986.10
2023-07-30T10:58:30.889Z,986.06
2023-07-30T10:59:30.904Z,986.17
2023-07-30T11:00:30.924Z,986.19
2023-07-30T11:01:30.915Z,986.20
2023-07-30T11:02:31.046Z,986.30
2023-07-30T11:03:30.956Z,986.26
2023-07-30T11:04:30.848Z,986.32
2023-07-30T11:05:30.816Z,986.29
2023-07-30T11:06:30.823Z,986.32
2023-07-30T11:07:30.821Z,986.34
2023-07-30T11:08:30.803Z,986.33
2023-07-30T11:09:30.796Z,986.35
2023-07-30T11:10:30.783Z,986.39
2023-07-30T11:11:30.796Z,986.37
2023-07-30T11:12:30.765Z,986.33
2023-07-30T11:13:30.736Z,986.32
2023-07-30T11:14:30.812Z,986.27
2023-07-30T11:15:30.722Z,986.28
2023-07-30T11:16:30.692Z,986.30
2023-07-30T11:17:31.790Z,986.28
2023-07-30T11:19:02.706Z,986.25
2023-07-30T11:19:30.671Z,986.21
2023-07-30T11:20:30.652Z,986.21
2023-07-30T11:21:30.672Z,986.27
2023-07-30T11:22:30.630Z,986.20
2023-07-30T11:23:31.734Z,986.24
2023-07-30T11:24:30.598Z,986.27
2023-07-30T11:25:30.618Z,986.23
2023-07-30T11:26:30.629Z,986.09
2023-07-30T11:27:30.593Z,986.17
2023-07-30T11:28:30.600Z,986.15
2023-07-30T11:29:30.561Z,986.13
2023-07-30T11:30:30.602Z,986.14
2023-07-30T11:31:30.564Z,986.13
2023-07-30T11:32:30.615Z,986.05
2023-07-30T11:33:30.536Z,986.11
2023-07-30T11:34:30.500Z,986.00
2023-07-30T11:35:30.537Z,986.01
2023-07-30T11:36:30.477Z,986.03
2023-07-30T11:37:30.502Z,986.08
2023-07-30T11:38:30.461Z,986.10
2023-07-30T11:39:30.453Z,986.13
2023-07-30T11:40:30.438Z,986.09
2023-07-30T11:41:30.419Z,986.10
2023-07-30T11:42:30.442Z,986.07
2023-07-30T11:43:30.413Z,986.10
2023-07-30T11:44:30.409Z,986.06
2023-07-30T11:45:30.367Z,986.12
2023-07-30T11:46:30.402Z,986.05
2023-07-30T11:47:30.431Z,986.15
2023-07-30T11:48:30.337Z,986.06
2023-07-30T11:49:30.336Z,986.07
2023-07-30T11:50:30.369Z,986.15
2023-07-30T11:51:30.316Z,986.05
2023-07-30T11:52:30.306Z,986.14
2023-07-30T11:53:30.338Z,986.10
2023-07-30T11:54:30.294Z,986.11
2023-07-30T11:55:30.289Z,986.07
2023-07-30T11:56:30.267Z,985.99
2023-07-30T11:57:30.259Z,986.05
2023-07-30T11:58:30.249Z,985.94
2023-07-30T11:59:30.269Z,985.90
2023-07-30T12:00:30.218Z,985.90
2023-07-30T12:01:30.259Z,986.01
2023-07-30T12:02:30.246Z,985.92
2023-07-30T12:03:30.252Z,985.96
2023-07-30T12:04:30.175Z,985.91
2023-07-30T12:05:30.171Z,985.86
2023-07-30T12:06:30.164Z,985.87
2023-07-30T12:07:30.144Z,985.88
2023-07-30T12:08:30.150Z,985.85
2023-07-30T12:09:30.114Z,985.80
2023-07-30T12:10:30.123Z,985.91
2023-07-30T12:11:30.099Z,985.90
2023-07-30T12:12:30.085Z,985.84
2023-07-30T12:13:30.104Z,985.84
2023-07-30T12:14:30.076Z,985.90
2023-07-30T12:15:30.058Z,985.89
2023-07-30T12:16:30.071Z,985.88
2023-07-30T12:17:30.093Z,985.85
2023-07-30T12:18:30.134Z,985.89
2023-07-30T12:19:30.035Z,985.92
2023-07-30T12:20:30.034Z,985.87
2023-07-30T12:21:30.009Z,985.87
2023-07-30T12:22:29.992Z,985.82
2023-07-30T12:23:29.967Z,985.85
2023-07-30T12:24:29.990Z,985.77
2023-07-30T12:25:29.933Z,985.90
2023-07-30T12:26:29.945Z,985.82
2023-07-30T12:27:29.954Z,985.85
2023-07-30T12:28:29.927Z,985.83