createdAt,value
2024-05-09T00:00:36.088Z,51.05
2024-05-09T00:03:10.567Z,51.00
2024-05-09T00:05:38.831Z,50.94
2024-05-09T00:08:06.039Z,50.96
2024-05-09T00:10:36.984Z,50.91
2024-05-09T00:13:05.811Z,50.98
2024-05-09T00:15:33.806Z,51.07
2024-05-09T00:18:01.382Z,51.01
2024-05-09T00:20:36.580Z,51.02
2024-05-09T00:23:07.662Z,50.94
2024-05-09T00:25:35.296Z,50.95
2024-05-09T00:28:02.471Z,51.03
2024-05-09T00:30:34.401Z,51.06
2024-05-09T00:33:04.059Z,50.96
2024-05-09T00:35:31.709Z,50.98
2024-05-09T00:37:58.677Z,50.99
2024-05-09T00:40:35.318Z,51.03
2024-05-09T00:43:06.194Z,50.94
2024-05-09T00:45:33.131Z,50.97
2024-05-09T00:48:00.371Z,51.04
2024-05-09T00:50:35.532Z,50.96
2024-05-09T00:53:04.255Z,51.05
2024-05-09T00:55:31.119Z,50.95
2024-05-09T00:57:57.964Z,51.02
2024-05-09T01:00:31.608Z,50.97
2024-05-09T01:03:05.590Z,50.99
2024-05-09T01:05:34.960Z,51.06
2024-05-09T01:08:02.443Z,50.91
2024-05-09T01:10:34.410Z,50.89
2024-05-09T01:13:02.634Z,50.97
2024-05-09T01:15:29.524Z,51.02
2024-05-09T01:17:56.919Z,51.02
2024-05-09T01:20:36.335Z,51.12
2024-05-09T01:23:08.366Z,50.91
2024-05-09T01:25:35.701Z,50.93
2024-05-09T01:28:02.640Z,50.90
2024-05-09T01:30:34.731Z,50.93
2024-05-09T01:33:04.164Z,50.89
2024-05-09T01:35:31.486Z,50.96
2024-05-09T01:37:58.450Z,51.05
2024-05-09T01:40:34.006Z,50.94
2024-05-09T01:43:05.026Z,50.90
2024-05-09T01:45:31.891Z,50.84
2024-05-09T01:47:58.965Z,50.94
2024-05-09T01:50:37.072Z,50.98
2024-05-09T01:53:26.411Z,51.06
2024-05-09T01:56:11.818Z,50.89
2024-05-09T01:58:57.049Z,50.90
2024-05-09T02:01:56.237Z,50.93
2024-05-09T02:04:43.394Z,50.97
2024-05-09T02:07:28.975Z,50.91
2024-05-09T02:09:55.936Z,51.03
2024-05-09T02:12:22.962Z,50.99
2024-05-09T02:14:49.882Z,50.91
2024-05-09T02:17:16.829Z,50.92
2024-05-09T02:19:43.894Z,50.97
2024-05-09T02:22:10.794Z,50.97
2024-05-09T02:24:37.671Z,51.07
2024-05-09T02:27:04.529Z,50.97
2024-05-09T02:29:31.514Z,50.94
2024-05-09T02:31:58.524Z,50.94
2024-05-09T02:34:25.548Z,50.96
2024-05-09T02:36:56.078Z,51.01
2024-05-09T02:39:23.113Z,50.96
2024-05-09T02:41:50.008Z,51.04
2024-05-09T02:44:16.951Z,50.98
2024-05-09T02:46:43.889Z,51.04
2024-05-09T02:49:10.937Z,50.98
2024-05-09T02:51:37.938Z,50.90
2024-05-09T02:54:04.893Z,50.94
2024-05-09T02:56:31.996Z,50.96
2024-05-09T02:58:59.626Z,51.03
2024-05-09T03:01:26.549Z,50.94
2024-05-09T03:03:53.621Z,50.89
2024-05-09T03:06:20.602Z,50.95
2024-05-09T03:08:47.649Z,50.96
2024-05-09T03:11:14.622Z,50.93
2024-05-09T03:13:41.582Z,51.06
2024-05-09T03:16:08.441Z,51.02
2024-05-09T03:18:35.628Z,50.93
2024-05-09T03:21:02.706Z,50.95
2024-05-09T03:23:29.717Z,50.92
2024-05-09T03:25:56.691Z,50.92
2024-05-09T03:28:23.586Z,50.99
2024-05-09T03:30:50.449Z,51.01
2024-05-09T03:33:19.395Z,50.95
2024-05-09T03:35:47.626Z,50.90
2024-05-09T03:38:14.957Z,50.92
2024-05-09T03:40:42.125Z,50.96
2024-05-09T03:43:08.986Z,51.05
2024-05-09T03:45:35.841Z,51.08
2024-05-09T03:48:02.854Z,50.97
2024-05-09T03:50:34.013Z,50.95
2024-05-09T03:53:02.807Z,50.87
2024-05-09T03:55:29.885Z,50.90
2024-05-09T03:57:56.763Z,51.00
2024-05-09T04:00:31.159Z,50.97
2024-05-09T04:03:04.650Z,50.95
2024-05-09T04:05:32.973Z,50.89
2024-05-09T04:08:00.009Z,50.91
2024-05-09T04:10:33.723Z,50.88
2024-05-09T04:13:02.048Z,50.92
2024-05-09T04:15:29.111Z,50.88
2024-05-09T04:17:56.410Z,50.98
2024-05-09T04:20:33.898Z,50.94
2024-05-09T04:23:05.715Z,50.92
2024-05-09T04:25:32.702Z,50.88
2024-05-09T04:27:59.676Z,50.94
2024-05-09T04:30:35.971Z,50.89
2024-05-09T04:33:07.102Z,51.01
2024-05-09T04:35:35.479Z,50.92
2024-05-09T04:38:02.418Z,50.93
2024-05-09T04:40:34.063Z,50.89
2024-05-09T04:43:03.208Z,50.89
2024-05-09T04:45:30.563Z,50.94
2024-05-09T04:47:57.920Z,50.92
2024-05-09T04:50:33.403Z,50.97
2024-05-09T04:53:04.377Z,50.96
2024-05-09T04:55:31.810Z,50.90
2024-05-09T04:57:58.682Z,50.87
2024-05-09T05:00:34.462Z,50.91
2024-05-09T05:03:06.058Z,50.91
2024-05-09T05:05:33.590Z,50.95
2024-05-09T05:08:00.825Z,50.93
2024-05-09T05:10:33.841Z,50.84
2024-05-09T05:13:23.285Z,50.90
2024-05-09T05:15:51.164Z,50.92
2024-05-09T05:18:18.668Z,50.87
2024-05-09T05:20:45.861Z,51.02
2024-05-09T05:23:13.803Z,50.94
2024-05-09T05:25:40.892Z,50.84
2024-05-09T05:28:07.935Z,50.84
2024-05-09T05:30:35.307Z,50.87
2024-05-09T05:33:02.679Z,50.88
2024-05-09T05:35:29.816Z,50.91
2024-05-09T05:37:56.837Z,50.88
2024-05-09T05:40:32.364Z,50.87
2024-05-09T05:43:02.935Z,50.86
2024-05-09T05:45:29.879Z,50.81
2024-05-09T05:47:56.920Z,50.87
2024-05-09T05:50:31.889Z,50.85
2024-05-09T05:53:02.552Z,50.94
2024-05-09T05:55:29.484Z,50.84
2024-05-09T05:57:56.415Z,50.80
2024-05-09T06:00:29.909Z,50.86
2024-05-09T06:03:04.432Z,50.92
2024-05-09T06:05:31.702Z,50.88
2024-05-09T06:07:58.686Z,50.95
2024-05-09T06:10:30.277Z,50.84
2024-05-09T06:13:04.434Z,50.91
2024-05-09T06:15:31.289Z,50.91
2024-05-09T06:17:58.422Z,50.91
2024-05-09T06:20:34.586Z,50.89
2024-05-09T06:23:04.322Z,50.94
2024-05-09T06:25:31.423Z,50.89
2024-05-09T06:27:58.298Z,50.82
2024-05-09T06:30:30.733Z,50.79
2024-05-09T06:33:05.188Z,50.80
2024-05-09T06:35:32.572Z,50.90
2024-05-09T06:37:59.639Z,50.83
2024-05-09T06:40:35.969Z,50.86
2024-05-09T06:43:05.584Z,50.91
2024-05-09T06:45:32.545Z,50.72
2024-05-09T06:47:59.951Z,50.77
2024-05-09T06:50:35.618Z,50.78
2024-05-09T06:53:04.916Z,50.87
2024-05-09T06:55:31.900Z,50.92
2024-05-09T06:57:59.133Z,50.81
2024-05-09T07:00:34.592Z,50.68
2024-05-09T07:03:05.998Z,50.76
2024-05-09T07:05:33.458Z,50.76
2024-05-09T07:08:00.517Z,50.74
2024-05-09T07:10:33.054Z,50.74
2024-05-09T07:13:02.255Z,50.86
2024-05-09T07:15:29.157Z,50.67
2024-05-09T07:17:56.301Z,50.67
2024-05-09T07:20:32.096Z,50.68
2024-05-09T07:23:01.769Z,50.84
2024-05-09T07:25:28.824Z,50.75
2024-05-09T07:27:55.840Z,50.83
2024-05-09T07:30:27.769Z,50.64
2024-05-09T07:33:00.532Z,50.57
2024-05-09T07:35:27.816Z,50.57
2024-05-09T07:37:54.830Z,50.61
2024-05-09T07:40:29.069Z,50.62
2024-05-09T07:43:02.356Z,50.63
2024-05-09T07:45:45.402Z,50.66
2024-05-09T07:49:45.402Z,50.52
2024-05-09T07:53:40.933Z,50.59
2024-05-09T07:56:12.204Z,50.49
2024-05-09T07:58:39.412Z,50.57
2024-05-09T08:01:06.748Z,50.63
2024-05-09T08:03:34.128Z,50.47
2024-05-09T08:06:01.222Z,50.33
2024-05-09T08:08:28.099Z,50.45
2024-05-09T08:10:55.057Z,50.46
2024-05-09T08:13:22.156Z,50.42
2024-05-09T08:15:49.294Z,50.50
2024-05-09T08:18:16.323Z,50.51
2024-05-09T08:20:43.261Z,50.38
2024-05-09T08:23:10.117Z,50.23
2024-05-09T08:25:37.024Z,50.37
2024-05-09T08:28:03.935Z,50.39
2024-05-09T08:30:36.492Z,50.33
2024-05-09T08:33:05.348Z,50.50
2024-05-09T08:35:32.822Z,50.55
2024-05-09T08:37:59.858Z,50.32
2024-05-09T08:40:34.092Z,50.36
2024-05-09T08:43:03.246Z,50.41
2024-05-09T08:45:30.414Z,50.42
2024-05-09T08:47:57.908Z,50.32
2024-05-09T08:50:32.300Z,50.45
2024-05-09T08:53:05.691Z,50.48
2024-05-09T08:55:32.660Z,50.42
2024-05-09T08:57:59.631Z,50.30
2024-05-09T09:00:35.517Z,50.35
2024-05-09T09:03:04.582Z,50.41
2024-05-09T09:05:31.968Z,50.48
2024-05-09T09:07:59.127Z,50.43
2024-05-09T09:10:31.880Z,50.47
2024-05-09T09:13:00.760Z,50.43
2024-05-09T09:15:27.823Z,50.30
2024-05-09T09:17:54.916Z,50.35
2024-05-09T09:20:28.769Z,50.39
2024-05-09T09:23:00.813Z,50.37
2024-05-09T09:25:27.747Z,50.42
2024-05-09T09:27:54.731Z,50.50
2024-05-09T09:30:34.025Z,50.37
2024-05-09T09:33:03.856Z,50.32
2024-05-09T09:35:30.873Z,50.30
2024-05-09T09:37:57.750Z,50.33
2024-05-09T09:40:31.666Z,50.24
2024-05-09T09:43:00.180Z,50.31
2024-05-09T09:45:27.201Z,50.36
2024-05-09T09:47:54.248Z,50.40
2024-05-09T09:50:27.661Z,50.27
2024-05-09T09:53:00.399Z,50.23
2024-05-09T09:55:27.354Z,50.29
2024-05-09T09:57:54.310Z,50.31
2024-05-09T10:00:27.060Z,50.24
2024-05-09T10:02:59.071Z,50.30
2024-05-09T10:05:26.343Z,50.41
2024-05-09T10:07:53.485Z,50.28
2024-05-09T10:10:27.061Z,50.16
2024-05-09T10:13:00.024Z,50.16
2024-05-09T10:15:26.992Z,50.18
2024-05-09T10:17:53.988Z,50.13
2024-05-09T10:20:24.885Z,50.17
2024-05-09T10:22:54.866Z,50.20
2024-05-09T10:25:21.868Z,50.40
2024-05-09T10:27:48.906Z,50.26
2024-05-09T10:30:21.664Z,50.21
2024-05-09T10:32:56.548Z,50.17
2024-05-09T10:35:25.422Z,50.28
2024-05-09T10:37:52.269Z,50.31
2024-05-09T10:40:26.393Z,50.29
2024-05-09T10:42:58.113Z,50.32
2024-05-09T10:45:25.125Z,50.39
2024-05-09T10:47:52.164Z,50.17
2024-05-09T10:50:25.690Z,50.06
2024-05-09T10:52:55.864Z,50.20
2024-05-09T10:55:22.912Z,50.12
2024-05-09T10:57:49.930Z,50.21
2024-05-09T11:00:27.015Z,50.28
2024-05-09T11:02:57.381Z,50.25
2024-05-09T11:05:24.412Z,50.37
2024-05-09T11:07:51.394Z,50.19
2024-05-09T11:10:27.081Z,50.22
2024-05-09T11:12:58.703Z,50.27
2024-05-09T11:15:26.033Z,50.14
2024-05-09T11:17:53.106Z,50.28
2024-05-09T11:20:26.857Z,50.25
2024-05-09T11:22:56.690Z,50.33
2024-05-09T11:25:23.594Z,50.25
2024-05-09T11:27:50.537Z,50.02
2024-05-09T11:30:23.755Z,50.08
2024-05-09T11:32:53.760Z,50.16
2024-05-09T11:35:20.653Z,50.25
2024-05-09T11:37:47.511Z,50.30
2024-05-09T11:40:21.352Z,50.33
2024-05-09T11:42:53.494Z,50.37
2024-05-09T11:45:20.581Z,50.49
2024-05-09T11:47:47.542Z,50.34
2024-05-09T11:50:22.504Z,50.11
2024-05-09T11:52:54.329Z,50.19
2024-05-09T11:55:26.839Z,50.31
2024-05-09T11:57:55.073Z,50.34
2024-05-09T12:00:29.568Z,50.42
2024-05-09T12:03:05.622Z,50.27
2024-05-09T12:05:33.329Z,50.40
2024-05-09T12:08:00.887Z,50.32
2024-05-09T12:10:33.225Z,50.21
2024-05-09T12:13:03.177Z,50.32
2024-05-09T12:15:31.150Z,50.41
2024-05-09T12:18:00.231Z,50.40
2024-05-09T12:20:36.439Z,50.44
2024-05-09T12:23:06.027Z,50.45
2024-05-09T12:25:33.207Z,50.37
2024-05-09T12:28:00.489Z,50.48
2024-05-09T12:30:35.796Z,50.75
2024-05-09T12:33:06.176Z,50.47
2024-05-09T12:35:33.334Z,50.81
2024-05-09T12:38:00.328Z,50.74
2024-05-09T12:40:35.432Z,50.79
2024-05-09T12:43:05.174Z,50.52
2024-05-09T12:45:32.355Z,50.51
2024-05-09T12:47:59.616Z,50.99
2024-05-09T12:50:32.420Z,51.92
2024-05-09T12:53:02.090Z,51.73
2024-05-09T12:55:34.168Z,51.66
2024-05-09T12:58:08.371Z,52.01
2024-05-09T13:01:33.976Z,51.33
2024-05-09T13:04:01.132Z,51.84
2024-05-09T13:06:28.135Z,52.09
2024-05-09T13:08:55.043Z,53.63
2024-05-09T13:11:22.118Z,53.59
2024-05-09T13:13:49.254Z,53.97
2024-05-09T13:16:16.208Z,53.82
2024-05-09T13:18:44.375Z,53.41
2024-05-09T13:21:11.379Z,53.12
2024-05-09T13:23:38.276Z,52.86
2024-05-09T13:26:05.153Z,52.83
2024-05-09T13:28:33.645Z,52.83
2024-05-09T13:31:00.714Z,53.92
2024-05-09T13:33:27.912Z,53.11
2024-05-09T13:35:55.165Z,52.84
2024-05-09T13:38:22.482Z,52.91
2024-05-09T13:40:50.353Z,52.98
2024-05-09T13:43:18.249Z,52.73
2024-05-09T13:45:45.484Z,52.74
2024-05-09T13:48:12.860Z,52.75
2024-05-09T13:50:40.089Z,53.04
2024-05-09T13:53:08.195Z,53.18
2024-05-09T13:55:35.902Z,52.96
2024-05-09T13:58:03.099Z,52.49
2024-05-09T14:00:42.264Z,52.69
2024-05-09T14:03:14.311Z,52.02
2024-05-09T14:05:41.628Z,52.22
2024-05-09T14:08:08.760Z,52.22
2024-05-09T14:10:35.771Z,52.09
2024-05-09T14:13:02.874Z,52.23
2024-05-09T14:15:29.961Z,51.85
2024-05-09T14:17:57.007Z,51.69
2024-05-09T14:20:30.784Z,51.58
2024-05-09T14:22:59.157Z,51.46
2024-05-09T14:25:26.750Z,51.39
2024-05-09T14:27:54.079Z,51.42
2024-05-09T14:30:30.308Z,51.46
2024-05-09T14:33:03.102Z,51.44
2024-05-09T14:35:30.114Z,51.14
2024-05-09T14:37:56.992Z,51.16
2024-05-09T14:42:53.736Z,51.04
2024-05-09T14:45:20.796Z,51.09
2024-05-09T14:47:47.907Z,50.84
2024-05-09T14:50:23.673Z,50.86
2024-05-09T14:52:55.369Z,50.98
2024-05-09T14:55:22.384Z,50.75
2024-05-09T14:57:49.337Z,50.84
2024-05-09T15:00:24.790Z,50.55
2024-05-09T15:02:55.455Z,50.35
2024-05-09T15:05:22.516Z,50.15
2024-05-09T15:07:49.448Z,50.16
2024-05-09T15:10:23.854Z,50.26
2024-05-09T15:12:58.385Z,50.43
2024-05-09T15:15:25.523Z,49.69
2024-05-09T15:17:52.614Z,49.34
2024-05-09T15:20:27.649Z,49.11
2024-05-09T15:23:01.223Z,48.96
2024-05-09T15:25:28.186Z,49.12
2024-05-09T15:27:55.361Z,49.09
2024-05-09T15:32:52.323Z,48.67
2024-05-09T15:35:19.380Z,48.37
2024-05-09T15:37:48.365Z,48.50
2024-05-09T15:40:22.459Z,48.18
2024-05-09T15:42:58.269Z,48.21
2024-05-09T15:45:25.214Z,48.27
2024-05-09T15:47:52.182Z,48.59
2024-05-09T15:50:28.294Z,48.95
2024-05-09T15:53:02.615Z,48.97
2024-05-09T15:55:34.100Z,48.73
2024-05-09T15:58:01.600Z,49.18
2024-05-09T16:00:36.579Z,49.42
2024-05-09T16:03:07.520Z,49.65
2024-05-09T16:05:35.982Z,49.51
2024-05-09T16:08:03.188Z,49.45
2024-05-09T16:10:33.043Z,49.33
2024-05-09T16:13:02.272Z,49.31
2024-05-09T16:15:32.744Z,49.28
2024-05-09T16:17:59.972Z,49.34
2024-05-09T16:20:35.117Z,49.24
2024-05-09T16:23:06.880Z,49.18
2024-05-09T16:25:33.897Z,49.09
2024-05-09T16:28:01.769Z,49.23
2024-05-09T16:30:34.713Z,50.20
2024-05-09T16:33:03.751Z,50.74
2024-05-09T16:35:31.467Z,50.93
2024-05-09T16:37:58.370Z,50.61
2024-05-09T16:40:34.393Z,50.51
2024-05-09T16:43:06.160Z,51.20
2024-05-09T16:45:33.732Z,51.25
2024-05-09T16:48:01.091Z,51.00
2024-05-09T16:50:32.749Z,50.81
2024-05-09T16:53:01.679Z,50.83
2024-05-09T16:55:28.779Z,50.53
2024-05-09T16:57:56.998Z,50.45
2024-05-09T17:00:35.204Z,50.60
2024-05-09T17:03:08.107Z,50.60
2024-05-09T17:05:35.885Z,50.66
2024-05-09T17:08:03.402Z,50.69
2024-05-09T17:10:33.732Z,50.62
2024-05-09T17:13:02.927Z,50.57
2024-05-09T17:15:30.239Z,50.97
2024-05-09T17:17:57.520Z,50.87
2024-05-09T17:20:31.842Z,50.68
2024-05-09T17:23:01.986Z,50.74
2024-05-09T17:25:29.165Z,50.46
2024-05-09T17:27:56.237Z,50.60
2024-05-09T17:30:28.989Z,50.12
2024-05-09T17:33:02.192Z,45.95
2024-05-09T17:35:29.315Z,49.00
2024-05-09T17:37:56.655Z,49.26
2024-05-09T17:40:31.122Z,49.45
2024-05-09T17:43:02.017Z,49.54
2024-05-09T17:45:29.241Z,49.40
2024-05-09T17:47:56.278Z,49.46
2024-05-09T17:50:30.344Z,49.81
2024-05-09T17:53:01.728Z,49.66
2024-05-09T17:55:29.103Z,49.75
2024-05-09T17:57:56.225Z,49.68
2024-05-09T18:00:33.331Z,50.10
2024-05-09T18:03:05.953Z,49.68
2024-05-09T18:05:33.312Z,43.98
2024-05-09T18:08:00.442Z,47.88
2024-05-09T18:10:35.122Z,48.19
2024-05-09T18:13:06.141Z,47.66
2024-05-09T18:15:33.596Z,47.49
2024-05-09T18:18:00.767Z,47.65
2024-05-09T18:20:37.910Z,47.61
2024-05-09T18:23:10.248Z,47.81
2024-05-09T18:25:37.327Z,47.95
2024-05-09T18:28:04.427Z,47.93
2024-05-09T18:30:34.668Z,48.13
2024-05-09T18:33:03.576Z,48.30
2024-05-09T18:35:30.661Z,48.24
2024-05-09T18:37:57.523Z,48.35
2024-05-09T18:40:32.653Z,48.35
2024-05-09T18:43:03.143Z,48.44
2024-05-09T18:45:30.587Z,48.55
2024-05-09T18:47:57.903Z,48.47
2024-05-09T18:50:32.537Z,48.44
2024-05-09T18:53:03.692Z,48.36
2024-05-09T18:55:30.631Z,48.38
2024-05-09T18:57:57.650Z,48.27
2024-05-09T19:00:33.305Z,48.25
2024-05-09T19:03:05.729Z,48.13
2024-05-09T19:05:33.679Z,48.19
2024-05-09T19:08:00.870Z,48.25
2024-05-09T19:10:33.914Z,48.18
2024-05-09T19:13:11.804Z,48.18
2024-05-09T19:15:41.054Z,48.18
2024-05-09T19:18:08.597Z,47.73
2024-05-09T19:20:36.911Z,47.90
2024-05-09T19:23:04.696Z,47.99
2024-05-09T19:25:32.181Z,47.89
2024-05-09T19:27:59.166Z,47.92
2024-05-09T19:30:36.337Z,48.00
2024-05-09T19:33:07.710Z,48.02
2024-05-09T19:35:34.787Z,47.83
2024-05-09T19:38:01.679Z,48.26
2024-05-09T19:40:31.955Z,48.01
2024-05-09T19:43:00.728Z,48.02
2024-05-09T19:45:27.879Z,48.01
2024-05-09T19:47:54.906Z,47.99
2024-05-09T19:50:30.290Z,48.07
2024-05-09T19:53:03.328Z,47.97
2024-05-09T19:55:30.182Z,48.02
2024-05-09T19:57:57.400Z,47.94
2024-05-09T20:00:32.551Z,47.98
2024-05-09T20:03:02.868Z,47.98
2024-05-09T20:05:33.354Z,47.98
2024-05-09T20:08:00.524Z,48.17
2024-05-09T20:10:32.165Z,48.15
2024-05-09T20:13:01.438Z,48.05
2024-05-09T20:15:28.440Z,47.95
2024-05-09T20:17:55.951Z,47.76
2024-05-09T20:20:32.889Z,47.90
2024-05-09T20:23:05.048Z,47.76
2024-05-09T20:25:31.954Z,47.82
2024-05-09T20:27:58.919Z,47.96
2024-05-09T20:30:31.773Z,48.44
2024-05-09T20:33:00.830Z,51.21
2024-05-09T20:35:30.586Z,49.64
2024-05-09T20:37:57.512Z,48.65
2024-05-09T20:40:29.284Z,48.21
2024-05-09T20:43:00.649Z,48.09
2024-05-09T20:45:27.569Z,48.01
2024-05-09T20:47:54.513Z,48.01
2024-05-09T20:50:29.058Z,48.31
2024-05-09T20:53:03.734Z,48.20
2024-05-09T20:55:30.963Z,48.21
2024-05-09T20:57:57.973Z,48.30
2024-05-09T21:00:34.568Z,48.25
2024-05-09T21:03:06.915Z,48.40
2024-05-09T21:05:34.982Z,48.44
2024-05-09T21:08:02.612Z,48.60
2024-05-09T21:10:32.428Z,48.47
2024-05-09T21:13:00.961Z,48.71
2024-05-09T21:15:28.102Z,48.51
2024-05-09T21:17:55.266Z,48.40
2024-05-09T21:20:28.751Z,48.66
2024-05-09T21:22:58.238Z,48.79
2024-05-09T21:25:25.324Z,48.71
2024-05-09T21:27:52.466Z,48.58
2024-05-09T21:30:31.219Z,48.64
2024-05-09T21:33:06.019Z,48.79
2024-05-09T21:35:33.086Z,48.68
2024-05-09T21:37:59.999Z,48.81
2024-05-09T21:40:33.786Z,48.83
2024-05-09T21:43:02.649Z,48.83
2024-05-09T21:45:29.733Z,48.72
2024-05-09T21:47:56.776Z,48.73
2024-05-09T21:50:31.734Z,48.79
2024-05-09T21:53:05.769Z,48.62
2024-05-09T21:55:32.691Z,48.89
2024-05-09T21:57:59.624Z,48.88
2024-05-09T22:00:34.563Z,48.84
2024-05-09T22:03:04.545Z,48.84
2024-05-09T22:05:31.661Z,48.84
2024-05-09T22:07:58.706Z,48.91
2024-05-09T22:10:31.107Z,48.96
2024-05-09T22:13:01.774Z,48.98
2024-05-09T22:15:28.938Z,48.91
2024-05-09T22:17:56.670Z,48.95
2024-05-09T22:20:32.935Z,48.97
2024-05-09T22:23:04.288Z,48.98
2024-05-09T22:25:32.262Z,49.00
2024-05-09T22:27:59.760Z,49.04
2024-05-09T22:30:34.847Z,48.94
2024-05-09T22:33:05.675Z,49.26
2024-05-09T22:35:32.816Z,49.22
2024-05-09T22:37:59.745Z,49.11
2024-05-09T22:40:38.203Z,49.08
2024-05-09T22:43:13.321Z,49.32
2024-05-09T22:45:40.451Z,49.18
2024-05-09T22:48:07.649Z,49.27
2024-05-09T22:50:34.885Z,49.11
2024-05-09T22:53:01.994Z,49.12
2024-05-09T22:55:29.035Z,49.11
2024-05-09T22:57:56.232Z,49.19
2024-05-09T23:00:31.065Z,49.11
2024-05-09T23:02:59.724Z,49.07
2024-05-09T23:05:26.971Z,49.19
2024-05-09T23:07:53.998Z,49.09
2024-05-09T23:10:27.295Z,49.11
2024-05-09T23:12:59.158Z,49.11
2024-05-09T23:15:26.117Z,49.18
2024-05-09T23:17:53.185Z,49.09
2024-05-09T23:20:29.917Z,49.23
2024-05-09T23:23:03.790Z,49.17
2024-05-09T23:25:30.672Z,49.29
2024-05-09T23:27:57.599Z,49.22
2024-05-09T23:30:33.614Z,49.27
2024-05-09T23:33:05.019Z,49.24
2024-05-09T23:35:32.112Z,49.27
2024-05-09T23:37:59.007Z,49.13
2024-05-09T23:40:36.893Z,49.24
2024-05-09T23:43:07.072Z,49.15
2024-05-09T23:45:34.487Z,49.18
2024-05-09T23:48:01.778Z,49.29
2024-05-09T23:50:35.894Z,49.05
2024-05-09T23:53:05.436Z,49.19
2024-05-09T23:55:32.865Z,49.28
2024-05-09T23:58:00.154Z,49.25
