createdAt,value
2022-12-04T00:05:42.811Z,22.60
2022-12-04T00:09:13.702Z,19.77
2022-12-04T00:12:23.738Z,17.33
2022-12-04T00:15:27.007Z,19.53
2022-12-04T00:18:20.601Z,18.00
2022-12-04T00:22:05.667Z,22.00
2022-12-04T00:25:12.000Z,19.33
2022-12-04T00:27:56.650Z,18.13
2022-12-04T00:30:54.004Z,17.10
2022-12-04T00:33:23.719Z,20.52
2022-12-04T00:35:58.240Z,16.27
2022-12-04T00:38:26.340Z,20.70
2022-12-04T00:40:54.736Z,16.95
2022-12-04T00:43:24.292Z,21.70
2022-12-04T00:45:52.195Z,20.10
2022-12-04T00:48:20.254Z,19.90
2022-12-04T00:50:51.190Z,17.23
2022-12-04T00:53:19.120Z,18.67
2022-12-04T00:55:47.024Z,20.38
2022-12-04T00:58:15.194Z,18.15
2022-12-04T01:00:44.566Z,17.30
2022-12-04T01:03:12.601Z,19.38
2022-12-04T01:05:41.405Z,19.83
2022-12-04T01:08:10.447Z,19.10
2022-12-04T01:10:39.632Z,17.75
2022-12-04T01:13:07.616Z,19.27
2022-12-04T01:15:39.816Z,18.10
2022-12-04T01:18:09.165Z,18.70
2022-12-04T01:20:37.130Z,17.88
2022-12-04T01:23:05.067Z,22.60
2022-12-04T01:25:32.944Z,19.52
2022-12-04T01:28:00.833Z,22.88
2022-12-04T01:30:29.077Z,16.70
2022-12-04T01:32:57.049Z,18.42
2022-12-04T01:35:26.409Z,20.90
2022-12-04T01:37:54.311Z,22.23
2022-12-04T01:40:22.304Z,18.23
2022-12-04T01:42:50.216Z,21.20
2022-12-04T01:45:40.946Z,16.63
2022-12-04T01:48:16.628Z,17.50
2022-12-04T01:50:47.083Z,13.68
2022-12-04T01:53:15.823Z,20.75
2022-12-04T01:55:44.879Z,21.10
2022-12-04T01:58:13.529Z,18.58
2022-12-04T02:00:41.458Z,21.05
2022-12-04T02:03:09.526Z,19.95
2022-12-04T02:05:37.410Z,22.45
2022-12-04T02:08:06.972Z,19.17
2022-12-04T02:10:46.539Z,22.25
2022-12-04T02:13:21.760Z,21.95
2022-12-04T02:16:00.900Z,20.92
2022-12-04T02:18:35.366Z,22.20
2022-12-04T02:21:10.369Z,17.95
2022-12-04T02:24:07.439Z,18.25
2022-12-04T02:26:44.137Z,19.70
2022-12-04T02:29:24.171Z,20.10
2022-12-04T02:31:57.565Z,21.88
2022-12-04T02:34:29.380Z,20.08
2022-12-04T02:37:03.898Z,22.55
2022-12-04T02:39:37.126Z,19.75
2022-12-04T02:42:12.140Z,18.55
2022-12-04T02:44:45.985Z,20.80
2022-12-04T02:47:49.081Z,20.25
2022-12-04T02:50:55.639Z,20.73
2022-12-04T02:54:11.010Z,24.30
2022-12-04T02:56:55.566Z,22.05
2022-12-04T02:59:35.470Z,21.98
2022-12-04T03:02:20.569Z,22.85
2022-12-04T03:04:55.004Z,18.25
2022-12-04T03:07:32.683Z,21.42
2022-12-04T03:10:21.151Z,21.02
2022-12-04T03:13:03.301Z,25.02
2022-12-04T03:15:50.062Z,25.20
2022-12-04T03:18:23.621Z,26.17
2022-12-04T03:21:08.247Z,22.42
2022-12-04T03:23:51.901Z,22.90
2022-12-04T03:26:28.810Z,21.25
2022-12-04T03:29:08.868Z,24.00
2022-12-04T03:31:44.301Z,19.67
2022-12-04T03:34:35.688Z,21.52
2022-12-04T03:37:20.724Z,21.27
2022-12-04T03:40:05.713Z,24.85
2022-12-04T03:42:54.405Z,24.85
2022-12-04T03:45:29.564Z,20.20
2022-12-04T03:48:22.948Z,23.88
2022-12-04T03:51:14.906Z,22.83
2022-12-04T03:58:07.270Z,25.42
2022-12-04T04:00:39.276Z,23.88
2022-12-04T04:03:12.010Z,24.40
2022-12-04T04:05:45.862Z,23.10
2022-12-04T04:08:27.124Z,26.35
2022-12-04T04:10:59.428Z,20.42
2022-12-04T04:13:50.423Z,20.70
2022-12-04T04:16:38.494Z,22.90
2022-12-04T04:19:25.046Z,22.50
2022-12-04T04:22:12.230Z,27.33
2022-12-04T04:24:45.603Z,25.92
2022-12-04T04:27:14.321Z,23.75
2022-12-04T04:29:50.622Z,21.42
2022-12-04T04:32:28.762Z,20.75
2022-12-04T04:35:01.828Z,21.30
2022-12-04T04:37:36.878Z,21.00
2022-12-04T04:40:12.281Z,22.10
2022-12-04T04:42:46.199Z,24.95
2022-12-04T04:45:18.881Z,25.25
2022-12-04T04:47:51.214Z,23.52
2022-12-04T04:50:21.139Z,19.50
2022-12-04T04:52:52.939Z,19.60
2022-12-04T04:55:23.228Z,15.00
2022-12-04T04:57:51.076Z,18.58
2022-12-04T05:00:22.673Z,19.13
2022-12-04T05:02:50.721Z,17.10
2022-12-04T05:05:20.157Z,20.42
2022-12-04T05:07:48.042Z,17.55
2022-12-04T05:10:15.921Z,17.08
2022-12-04T05:12:45.249Z,19.88
2022-12-04T05:15:13.491Z,22.25
2022-12-04T05:17:41.357Z,17.05
2022-12-04T05:20:11.243Z,19.25
2022-12-04T05:22:39.354Z,21.95
2022-12-04T05:25:07.946Z,18.98
2022-12-04T05:27:35.797Z,18.70
2022-12-04T05:30:05.993Z,16.67
2022-12-04T05:32:33.845Z,21.38
2022-12-04T05:35:06.382Z,20.10
2022-12-04T05:37:38.244Z,18.38
2022-12-04T05:40:07.869Z,15.75
2022-12-04T05:42:35.887Z,16.65
2022-12-04T05:45:05.810Z,17.73
2022-12-04T05:47:38.284Z,18.92
2022-12-04T05:52:34.898Z,16.25
2022-12-04T05:55:02.887Z,16.20
2022-12-04T05:57:30.839Z,17.73
2022-12-04T05:59:58.867Z,22.88
2022-12-04T06:02:28.197Z,19.83
2022-12-04T06:04:56.098Z,15.63
2022-12-04T06:07:23.984Z,15.63
2022-12-04T06:09:51.836Z,17.38
2022-12-04T06:12:19.702Z,15.45
2022-12-04T06:14:47.576Z,17.27
2022-12-04T06:17:15.488Z,18.35
2022-12-04T06:19:44.704Z,18.52
2022-12-04T06:22:12.617Z,20.77
2022-12-04T06:24:40.802Z,18.63
2022-12-04T06:27:27.422Z,14.32
2022-12-04T06:29:56.132Z,19.70
2022-12-04T06:32:24.267Z,17.48
2022-12-04T06:34:54.866Z,16.02
2022-12-04T06:37:24.337Z,16.02
2022-12-04T06:39:52.238Z,16.08
2022-12-04T06:42:20.057Z,12.75
2022-12-04T06:44:50.261Z,18.10
2022-12-04T06:47:18.386Z,14.05
2022-12-04T06:49:53.438Z,12.48
2022-12-04T06:52:24.797Z,13.68
2022-12-04T06:54:57.512Z,16.65
2022-12-04T06:57:29.581Z,16.50
2022-12-04T07:00:17.701Z,13.77
2022-12-04T07:02:46.322Z,18.25
2022-12-04T07:05:23.575Z,14.05
2022-12-04T07:07:55.607Z,18.40
2022-12-04T07:10:26.796Z,15.25
2022-12-04T07:13:03.497Z,15.02
2022-12-04T07:15:37.287Z,14.02
2022-12-04T07:18:10.083Z,14.38
2022-12-04T07:20:46.191Z,13.18
2022-12-04T07:23:27.060Z,14.05
2022-12-04T07:26:03.080Z,18.38
2022-12-04T07:28:38.421Z,13.48
2022-12-04T07:31:21.181Z,15.23
2022-12-04T07:33:55.131Z,14.45
2022-12-04T07:36:37.886Z,14.98
2022-12-04T07:44:39.295Z,14.98
2022-12-04T07:47:12.887Z,15.38
2022-12-04T07:49:51.713Z,15.32
2022-12-04T07:52:23.270Z,8.77
2022-12-04T07:55:05.671Z,13.63
2022-12-04T07:57:44.510Z,13.55
2022-12-04T08:00:20.192Z,16.83
2022-12-04T08:02:55.385Z,20.20
2022-12-04T08:08:47.313Z,16.83
2022-12-04T08:11:25.623Z,12.70
2022-12-04T08:13:59.425Z,14.57
2022-12-04T08:19:07.858Z,15.55
2022-12-04T08:21:39.468Z,16.40
2022-12-04T08:24:09.238Z,14.50
2022-12-04T08:26:41.502Z,14.57
2022-12-04T08:29:16.788Z,14.07
2022-12-04T08:31:49.315Z,14.35
2022-12-04T08:34:26.646Z,12.05
2022-12-04T08:37:08.059Z,14.07
2022-12-04T08:39:43.359Z,16.13
2022-12-04T08:42:22.937Z,16.67
2022-12-04T08:45:01.316Z,14.90
2022-12-04T08:47:52.729Z,14.77
2022-12-04T08:50:25.457Z,12.13
2022-12-04T08:53:06.412Z,14.85
2022-12-04T08:55:45.886Z,13.73
2022-12-04T08:58:35.152Z,13.18
2022-12-04T09:04:25.674Z,14.25
2022-12-04T09:07:27.464Z,15.50
2022-12-04T09:10:20.239Z,14.95
2022-12-04T09:13:12.554Z,15.30
2022-12-04T09:15:52.842Z,16.67
2022-12-04T09:18:46.784Z,12.70
2022-12-04T09:21:35.275Z,14.48
2022-12-04T09:24:20.660Z,16.95
2022-12-04T09:27:44.518Z,14.68
2022-12-04T09:30:30.489Z,19.17
2022-12-04T09:33:27.051Z,13.02
2022-12-04T09:36:26.985Z,17.10
2022-12-04T09:39:04.883Z,19.60
2022-12-04T09:42:11.115Z,14.98
2022-12-04T09:44:56.474Z,20.30
2022-12-04T09:47:49.341Z,19.05
2022-12-04T09:50:53.802Z,23.25
2022-12-04T09:53:49.570Z,19.98
2022-12-04T09:56:45.059Z,14.50
2022-12-04T09:59:25.299Z,20.25
2022-12-04T10:02:35.915Z,23.17
2022-12-04T10:05:50.810Z,19.63
2022-12-04T10:08:23.455Z,20.90
2022-12-04T10:11:06.888Z,21.08
2022-12-04T10:13:59.749Z,26.45
2022-12-04T10:16:58.164Z,18.25
2022-12-04T10:19:41.789Z,24.90
2022-12-04T10:22:19.468Z,20.05
2022-12-04T10:24:53.412Z,25.02
2022-12-04T10:27:26.100Z,26.50
2022-12-04T10:30:00.036Z,23.83
2022-12-04T10:32:32.934Z,24.02
2022-12-04T10:35:18.167Z,23.50
2022-12-04T10:38:03.066Z,22.55
2022-12-04T10:40:40.075Z,19.83
2022-12-04T10:43:22.507Z,26.67
2022-12-04T10:45:51.343Z,22.05
2022-12-04T10:48:25.110Z,28.70
2022-12-04T10:50:54.090Z,25.05
2022-12-04T10:53:30.920Z,23.58
2022-12-04T10:56:13.488Z,23.20
2022-12-04T10:58:41.963Z,29.42
2022-12-04T11:01:13.457Z,23.83
2022-12-04T11:03:45.518Z,28.48
2022-12-04T11:06:16.145Z,24.27
2022-12-04T11:08:51.944Z,22.40
2022-12-04T11:11:26.338Z,20.98
2022-12-04T11:14:03.734Z,23.90
2022-12-04T11:16:36.535Z,22.77
2022-12-04T11:19:05.078Z,23.75
2022-12-04T11:21:34.211Z,27.70
2022-12-04T11:24:03.693Z,27.52
2022-12-04T11:26:33.530Z,22.98
2022-12-04T11:29:02.509Z,22.95
2022-12-04T11:31:32.289Z,26.88
2022-12-04T11:34:02.892Z,22.15
2022-12-04T11:36:34.712Z,26.27
2022-12-04T11:39:19.498Z,23.17
2022-12-04T11:41:47.636Z,20.67
2022-12-04T11:44:26.149Z,24.73
2022-12-04T11:46:57.147Z,28.95
2022-12-04T11:49:27.506Z,22.17
2022-12-04T11:52:07.145Z,26.08
2022-12-04T11:54:46.146Z,24.05
2022-12-04T11:57:25.039Z,23.50
2022-12-04T12:00:13.246Z,24.73
2022-12-04T12:03:00.769Z,25.17
2022-12-04T12:06:00.206Z,28.73
2022-12-04T12:08:50.096Z,23.88
2022-12-04T12:11:25.610Z,24.45
2022-12-04T12:14:04.706Z,26.17
2022-12-04T12:16:48.320Z,27.55
2022-12-04T12:19:43.370Z,30.75
2022-12-04T12:22:21.799Z,23.38
2022-12-04T12:25:00.956Z,26.80
2022-12-04T12:27:47.418Z,24.73
2022-12-04T12:30:19.237Z,24.92
2022-12-04T12:33:05.682Z,27.77
2022-12-04T12:35:38.982Z,26.08
2022-12-04T12:38:11.384Z,25.55
2022-12-04T12:40:43.036Z,24.50
2022-12-04T12:43:22.104Z,30.80
2022-12-04T12:45:55.691Z,25.17
2022-12-04T12:48:33.499Z,33.65
2022-12-04T12:51:29.206Z,31.20
2022-12-04T12:53:59.577Z,23.55
2022-12-04T12:56:34.822Z,27.63
2022-12-04T12:59:06.885Z,28.70
2022-12-04T13:01:44.459Z,29.45
2022-12-04T13:04:21.027Z,26.67
2022-12-04T13:06:54.833Z,21.80
2022-12-04T13:09:27.244Z,29.60
2022-12-04T13:12:00.299Z,30.50
2022-12-04T13:14:29.721Z,29.42
2022-12-04T13:17:03.892Z,30.60
2022-12-04T13:19:37.047Z,26.65
2022-12-04T13:25:49.058Z,27.58
2022-12-04T13:28:36.246Z,31.95
2022-12-04T13:31:21.069Z,31.20
2022-12-04T13:34:10.105Z,31.98
2022-12-04T13:37:20.115Z,30.27
2022-12-04T13:40:29.612Z,25.52
2022-12-04T13:43:26.338Z,30.73
2022-12-04T13:45:56.589Z,30.75
2022-12-04T13:48:32.875Z,25.48
2022-12-04T13:51:08.107Z,23.83
2022-12-04T13:53:39.786Z,29.38
2022-12-04T13:56:12.322Z,30.15
2022-12-04T13:58:43.450Z,33.38
2022-12-04T14:01:25.967Z,27.38
2022-12-04T14:03:57.453Z,26.90
2022-12-04T14:06:29.607Z,34.03
2022-12-04T14:09:01.710Z,30.30
2022-12-04T14:11:43.749Z,32.35
2022-12-04T14:14:32.821Z,33.72
2022-12-04T14:17:01.368Z,29.58
2022-12-04T14:19:34.114Z,31.55
2022-12-04T14:22:02.340Z,30.40
2022-12-04T14:24:34.979Z,35.53
2022-12-04T14:27:11.784Z,30.02
2022-12-04T14:29:50.819Z,32.13
2022-12-04T14:32:23.264Z,35.20
2022-12-04T14:37:28.217Z,28.30
2022-12-04T14:39:57.703Z,35.35
2022-12-04T14:42:28.174Z,29.80
2022-12-04T14:44:58.362Z,36.10
2022-12-04T14:47:46.820Z,31.98
2022-12-04T14:50:30.206Z,32.95
2022-12-04T14:53:04.293Z,35.05
2022-12-04T14:55:38.234Z,35.08
2022-12-04T14:58:33.401Z,34.38
2022-12-04T15:01:03.237Z,39.67
2022-12-04T15:03:35.308Z,36.03
2022-12-04T15:06:07.811Z,43.05
2022-12-04T15:11:27.132Z,28.40
2022-12-04T15:13:55.189Z,36.72
2022-12-04T15:16:26.545Z,36.05
2022-12-04T15:18:55.766Z,47.65
2022-12-04T15:21:29.059Z,41.63
2022-12-04T15:23:57.055Z,41.17
2022-12-04T15:26:26.842Z,38.10
2022-12-04T15:28:58.804Z,40.53
2022-12-04T15:31:31.074Z,24.33
2022-12-04T15:34:02.107Z,31.65
2022-12-04T15:36:43.207Z,35.72
2022-12-04T15:39:22.308Z,43.97
2022-12-04T15:41:53.934Z,34.65
2022-12-04T15:44:27.754Z,40.33
2022-12-04T15:46:59.570Z,37.53
2022-12-04T15:49:32.099Z,27.08
2022-12-04T15:52:15.330Z,36.63
2022-12-04T15:54:44.948Z,30.35
2022-12-04T15:57:24.793Z,35.58
2022-12-04T15:59:54.962Z,37.30
2022-12-04T16:02:27.934Z,32.53
2022-12-04T16:04:56.121Z,38.28
2022-12-04T16:07:26.824Z,33.85
2022-12-04T16:10:02.852Z,33.33
2022-12-04T16:12:33.298Z,41.15
2022-12-04T16:15:01.275Z,35.75
2022-12-04T16:17:31.615Z,23.77
2022-12-04T16:20:00.572Z,32.45
2022-12-04T16:22:31.530Z,32.78
2022-12-04T16:24:59.915Z,28.48
2022-12-04T16:27:28.080Z,37.30
2022-12-04T16:29:56.065Z,28.80
2022-12-04T16:32:32.057Z,35.08
2022-12-04T16:35:00.451Z,39.58
2022-12-04T16:37:31.659Z,35.00
2022-12-04T16:39:59.974Z,32.72
2022-12-04T16:42:30.158Z,31.10
2022-12-04T16:44:59.738Z,33.95
2022-12-04T16:47:28.020Z,36.63
2022-12-04T16:49:55.960Z,35.78
2022-12-04T16:52:23.911Z,30.35
2022-12-04T16:54:53.333Z,34.88
2022-12-04T16:57:21.411Z,37.38
2022-12-04T16:59:49.308Z,34.17
2022-12-04T17:02:22.861Z,30.67
2022-12-04T17:04:57.013Z,35.17
2022-12-04T17:07:25.665Z,27.20
2022-12-04T17:09:54.893Z,34.88
2022-12-04T17:12:22.846Z,29.95
2022-12-04T17:14:50.781Z,36.20
2022-12-04T17:17:21.210Z,32.28
2022-12-04T17:19:49.034Z,31.23
2022-12-04T17:22:20.878Z,34.95
2022-12-04T17:24:54.399Z,23.65
2022-12-04T17:27:26.417Z,34.25
2022-12-04T17:29:54.317Z,33.67
2022-12-04T17:32:22.471Z,39.05
2022-12-04T17:34:52.327Z,33.13
2022-12-04T17:37:20.504Z,37.85
2022-12-04T17:39:48.697Z,36.70
2022-12-04T17:42:17.590Z,40.45
2022-12-04T17:44:47.255Z,39.03
2022-12-04T17:47:15.246Z,36.63
2022-12-04T17:49:43.209Z,29.05
2022-12-04T17:52:11.635Z,30.25
2022-12-04T17:54:39.656Z,40.33
2022-12-04T17:57:07.532Z,33.38
2022-12-04T17:59:35.404Z,34.00
2022-12-04T18:02:04.957Z,34.47
2022-12-04T18:04:32.800Z,35.15
2022-12-04T18:07:00.806Z,39.47
2022-12-04T18:09:28.695Z,33.88
2022-12-04T18:11:58.498Z,41.38
2022-12-04T18:14:26.641Z,43.92
2022-12-04T18:16:57.949Z,37.83
2022-12-04T18:19:29.319Z,37.97
2022-12-04T18:21:58.265Z,32.53
2022-12-04T18:24:29.741Z,30.80
2022-12-04T18:26:57.752Z,29.67
2022-12-04T18:29:27.601Z,32.75
2022-12-04T18:31:56.188Z,28.67
2022-12-04T18:34:24.336Z,35.80
2022-12-04T18:36:53.890Z,28.35
2022-12-04T18:39:24.335Z,33.05
2022-12-04T18:41:55.242Z,30.35
2022-12-04T18:44:26.102Z,30.17
2022-12-04T18:46:54.225Z,33.88
2022-12-04T18:49:22.289Z,30.70
2022-12-04T18:51:50.681Z,28.65
2022-12-04T18:54:21.915Z,33.67
2022-12-04T18:56:52.693Z,30.63
2022-12-04T18:59:23.154Z,32.88
2022-12-04T19:01:51.360Z,28.52
2022-12-04T19:04:21.940Z,36.33
2022-12-04T19:07:11.077Z,29.40
2022-12-04T19:10:11.451Z,29.95
2022-12-04T19:13:00.179Z,28.52
2022-12-04T19:15:59.665Z,32.33
2022-12-04T19:19:00.227Z,32.50
2022-12-04T19:21:55.681Z,32.20
2022-12-04T19:24:41.936Z,31.05
2022-12-04T19:27:46.447Z,30.50
2022-12-04T19:30:40.907Z,36.00
2022-12-04T19:33:49.914Z,28.23
2022-12-04T19:36:32.385Z,33.70
2022-12-04T19:42:12.802Z,34.10
2022-12-04T19:45:00.617Z,35.28
2022-12-04T19:47:36.651Z,28.80
2022-12-04T19:50:18.344Z,27.48
2022-12-04T19:52:57.033Z,29.58
2022-12-04T19:55:44.394Z,29.97
2022-12-04T19:58:12.562Z,30.30
2022-12-04T20:00:46.963Z,28.35
2022-12-04T20:03:23.543Z,34.65
2022-12-04T20:06:04.532Z,37.97
2022-12-04T20:08:35.880Z,32.15
2022-12-04T20:11:12.425Z,37.72
2022-12-04T20:13:49.000Z,29.70
2022-12-04T20:16:52.573Z,33.35
2022-12-04T20:22:40.485Z,33.40
2022-12-04T20:25:16.272Z,36.00
2022-12-04T20:27:48.975Z,35.90
2022-12-04T20:30:39.007Z,34.20
2022-12-04T20:33:11.447Z,35.00
2022-12-04T20:35:40.390Z,31.17
2022-12-04T20:38:15.885Z,34.78
2022-12-04T20:40:46.919Z,42.05
2022-12-04T20:43:16.713Z,33.72
2022-12-04T20:45:46.415Z,33.65
2022-12-04T20:48:25.201Z,36.70
2022-12-04T20:50:53.825Z,36.78
2022-12-04T20:53:22.452Z,32.75
2022-12-04T20:56:03.455Z,34.95
2022-12-04T20:58:31.717Z,35.80
2022-12-04T21:01:08.939Z,31.10
2022-12-04T21:03:44.207Z,33.75
2022-12-04T21:06:16.927Z,36.03
2022-12-04T21:08:55.535Z,33.17
2022-12-04T21:11:27.985Z,35.03
2022-12-04T21:14:15.304Z,33.33
2022-12-04T21:16:49.006Z,33.85
2022-12-04T21:19:31.280Z,32.88
2022-12-04T21:22:15.059Z,35.15
2022-12-04T21:24:46.406Z,32.70
2022-12-04T21:27:25.971Z,35.42
2022-12-04T21:30:00.432Z,30.85
2022-12-04T21:32:31.363Z,47.13
2022-12-04T21:35:10.140Z,39.60
2022-12-04T21:38:00.019Z,31.15
2022-12-04T21:40:28.290Z,37.15
2022-12-04T21:42:56.462Z,34.38
2022-12-04T21:45:27.290Z,31.27
2022-12-04T21:47:55.317Z,39.88
2022-12-04T21:50:24.834Z,34.63
2022-12-04T21:52:55.491Z,39.33
2022-12-04T21:55:23.566Z,39.03
2022-12-04T21:57:51.957Z,38.53
2022-12-04T22:00:25.637Z,34.28
2022-12-04T22:02:53.829Z,38.15
2022-12-04T22:05:21.924Z,41.92
2022-12-04T22:07:51.339Z,41.25
2022-12-04T22:10:52.525Z,36.00
2022-12-04T22:13:20.593Z,41.88
2022-12-04T22:15:48.954Z,41.05
2022-12-04T22:18:17.010Z,32.97
2022-12-04T22:20:49.004Z,35.50
2022-12-04T22:23:18.471Z,40.22
2022-12-04T22:25:46.702Z,35.53
2022-12-04T22:28:14.761Z,44.40
2022-12-04T22:30:44.281Z,40.42
2022-12-04T22:33:12.293Z,38.60
2022-12-04T22:35:40.279Z,35.55
2022-12-04T22:38:08.293Z,41.20
2022-12-04T22:40:39.022Z,40.22
2022-12-04T22:43:07.031Z,37.38
2022-12-04T22:45:35.072Z,48.78
2022-12-04T22:48:03.344Z,33.13
2022-12-04T22:50:31.592Z,34.08
2022-12-04T22:52:59.678Z,36.85
2022-12-04T22:55:27.941Z,40.08
2022-12-04T22:57:57.321Z,36.72
2022-12-04T23:00:25.428Z,41.35
2022-12-04T23:02:53.541Z,42.03
2022-12-04T23:05:21.763Z,40.55
2022-12-04T23:07:49.890Z,33.35
2022-12-04T23:10:18.236Z,30.83
2022-12-04T23:12:46.378Z,45.40
2022-12-04T23:15:16.057Z,42.88
2022-12-04T23:17:44.140Z,42.13
2022-12-04T23:20:12.425Z,47.60
2022-12-04T23:22:40.440Z,40.35
2022-12-04T23:25:09.314Z,40.42
2022-12-04T23:27:39.964Z,26.50
2022-12-04T23:30:13.944Z,42.80
2022-12-04T23:32:44.606Z,40.05
2022-12-04T23:35:12.688Z,37.13
2022-12-04T23:37:40.611Z,38.15
2022-12-04T23:40:09.772Z,43.40
2022-12-04T23:42:37.801Z,36.78
2022-12-04T23:45:07.860Z,41.55
2022-12-04T23:47:36.237Z,39.50
2022-12-04T23:50:06.652Z,38.53
2022-12-04T23:52:34.766Z,39.47
2022-12-04T23:55:02.803Z,39.03
2022-12-04T23:57:31.196Z,33.25
2022-12-04T23:59:59.301Z,40.03
