createdAt,value
2022-10-09T00:00:48.152Z,685.53131
2022-10-09T00:15:50.413Z,495.31522
2022-10-09T00:30:52.744Z,413.39047
2022-10-09T00:45:55.212Z,297.5658
2022-10-09T01:00:57.601Z,154.43288
2022-10-09T01:16:00.018Z,49.90819
2022-10-09T01:31:02.815Z,7.53331
2022-10-09T01:46:05.333Z,0.94166
2022-10-09T02:01:07.986Z,0
2022-10-09T02:16:10.500Z,0
2022-10-09T02:31:12.968Z,0
2022-10-09T02:46:15.348Z,0
2022-10-09T03:01:17.775Z,0
2022-10-09T03:16:20.155Z,0
2022-10-09T03:31:49.975Z,0
2022-10-09T03:46:54.168Z,0
2022-10-09T04:01:56.512Z,0
2022-10-09T04:16:58.745Z,0
2022-10-09T04:32:01.199Z,0
2022-10-09T04:47:03.457Z,0
2022-10-09T05:02:05.838Z,0
2022-10-09T05:17:14.045Z,0
2022-10-09T05:32:17.271Z,0
2022-10-09T05:47:19.498Z,0
2022-10-09T06:02:21.837Z,0
2022-10-09T06:17:24.200Z,0
2022-10-09T06:32:26.663Z,0
2022-10-09T06:47:28.897Z,0
2022-10-09T07:02:31.343Z,0
2022-10-09T07:17:33.763Z,0
2022-10-09T07:32:36.068Z,0
2022-10-09T07:47:38.389Z,0
2022-10-09T08:02:40.744Z,0
2022-10-09T08:17:43.187Z,0
2022-10-09T08:32:45.541Z,0
2022-10-09T08:47:47.876Z,0
2022-10-09T09:02:50.535Z,0
2022-10-09T09:17:53.057Z,0
2022-10-09T09:32:55.313Z,0
2022-10-09T09:47:57.642Z,0
2022-10-09T10:02:59.936Z,0
2022-10-09T10:18:02.369Z,0
2022-10-09T10:33:04.694Z,0
2022-10-09T10:48:06.989Z,0
2022-10-09T11:03:09.441Z,0
2022-10-09T11:18:11.807Z,0
2022-10-09T11:33:14.144Z,0
2022-10-09T11:48:16.410Z,0
2022-10-09T12:03:18.895Z,0
2022-10-09T12:18:21.208Z,0
2022-10-09T12:33:23.488Z,0
2022-10-09T12:48:25.880Z,0
2022-10-09T13:03:28.177Z,0
2022-10-09T13:18:30.439Z,0
2022-10-09T13:33:32.750Z,0
2022-10-09T13:48:35.097Z,7.53331
2022-10-09T14:03:37.422Z,48.02486
2022-10-09T14:18:40.015Z,146.89957
2022-10-09T14:33:42.326Z,246.71594
2022-10-09T14:48:44.590Z,512.2652
2022-10-09T15:03:46.871Z,1027.35535
2022-10-09T15:18:49.188Z,1839.06958
2022-10-09T15:33:51.487Z,2179.01025
2022-10-09T15:48:53.901Z,12557.08887
2022-10-09T16:03:56.217Z,3577.38135
2022-10-09T16:18:58.542Z,8011.67676
2022-10-09T16:34:00.922Z,22610.29297
2022-10-09T16:49:03.217Z,7163.2373
2022-10-09T17:04:05.653Z,6484.29785
2022-10-09T17:19:08.168Z,5788.4082
2022-10-09T17:34:10.454Z,5944.72412
2022-10-09T17:49:12.757Z,5900.46631
2022-10-09T18:04:15.090Z,5718.7251
2022-10-09T18:19:17.412Z,5707.4248
2022-10-09T18:34:19.690Z,5882.57471
2022-10-09T18:49:21.981Z,6344.93164
2022-10-09T19:04:24.439Z,6796.93018
2022-10-09T19:19:26.683Z,6330.80664
2022-10-09T19:34:28.990Z,6055.84082
2022-10-09T19:49:31.303Z,5666.93359
2022-10-09T20:04:33.583Z,5250.71826
2022-10-09T20:19:35.886Z,5236.59326
2022-10-09T20:34:38.224Z,5808.18311
2022-10-09T20:49:40.498Z,5018.12695
2022-10-09T21:04:42.801Z,5171.61816
2022-10-09T21:19:45.218Z,4759.16943
2022-10-09T21:34:47.588Z,4431.47021
2022-10-09T21:49:49.827Z,4130.13818
2022-10-09T22:04:52.136Z,3615.9895
2022-10-09T22:19:54.414Z,3039.69116
2022-10-09T22:34:56.727Z,3164.93237
2022-10-09T22:49:59.012Z,3015.20776
2022-10-09T23:05:01.357Z,3028.39111
2022-10-09T23:20:03.641Z,2725.17529
2022-10-09T23:35:06.107Z,880.45575
2022-10-09T23:50:08.672Z,742.03119
