createdAt,value
2024-01-20T00:01:17.914Z,53.03
2024-01-20T00:03:47.360Z,45.32
2024-01-20T00:06:17.243Z,47.47
2024-01-20T00:08:48.335Z,48.72
2024-01-20T00:11:18.040Z,45.41
2024-01-20T00:13:47.542Z,48.03
2024-01-20T00:16:17.198Z,46.93
2024-01-20T00:18:46.938Z,48.10
2024-01-20T00:21:16.789Z,48.07
2024-01-20T00:23:46.248Z,45.59
2024-01-20T00:26:16.387Z,46.59
2024-01-20T00:28:46.007Z,47.51
2024-01-20T00:31:16.502Z,57.70
2024-01-20T00:33:46.165Z,45.68
2024-01-20T00:36:15.797Z,45.99
2024-01-20T00:38:45.292Z,48.96
2024-01-20T00:41:15.373Z,47.52
2024-01-20T00:43:45.529Z,47.28
2024-01-20T00:46:15.033Z,48.30
2024-01-20T00:48:44.550Z,46.08
2024-01-20T00:51:14.028Z,50.68
2024-01-20T00:53:43.486Z,44.96
2024-01-20T00:56:13.010Z,47.31
2024-01-20T00:58:42.484Z,52.18
2024-01-20T01:01:12.851Z,48.77
2024-01-20T01:03:44.277Z,52.26
2024-01-20T01:06:13.790Z,47.52
2024-01-20T01:08:43.491Z,56.20
2024-01-20T01:11:14.064Z,57.87
2024-01-20T01:13:43.734Z,57.22
2024-01-20T01:16:14.493Z,55.36
2024-01-20T01:18:43.897Z,57.33
2024-01-20T01:21:13.569Z,52.36
2024-01-20T01:23:43.257Z,54.34
2024-01-20T01:26:13.275Z,55.74
2024-01-20T01:28:42.751Z,51.29
2024-01-20T01:31:12.472Z,56.51
2024-01-20T01:33:41.989Z,62.14
2024-01-20T01:36:12.763Z,59.88
2024-01-20T01:38:42.246Z,53.16
2024-01-20T01:41:12.452Z,53.19
2024-01-20T01:43:42.217Z,58.62
2024-01-20T01:46:11.704Z,55.24
2024-01-20T01:48:41.599Z,58.49
2024-01-20T01:51:13.814Z,61.68
2024-01-20T01:53:43.361Z,58.30
2024-01-20T01:56:15.646Z,57.39
2024-01-20T01:58:45.653Z,63.30
2024-01-20T02:01:15.768Z,62.37
2024-01-20T02:03:45.326Z,59.43
2024-01-20T02:06:15.025Z,60.71
2024-01-20T02:08:44.484Z,64.54
2024-01-20T02:11:14.787Z,60.04
2024-01-20T02:13:44.631Z,60.12
2024-01-20T02:16:14.068Z,53.89
2024-01-20T02:18:43.596Z,60.64
2024-01-20T02:21:13.423Z,52.47
2024-01-20T02:23:45.479Z,51.84
2024-01-20T02:26:14.949Z,60.10
2024-01-20T02:28:44.383Z,60.94
2024-01-20T02:31:14.287Z,54.28
2024-01-20T02:33:43.833Z,62.11
2024-01-20T02:36:13.649Z,66.87
2024-01-20T02:38:43.129Z,58.77
2024-01-20T02:41:13.254Z,63.18
2024-01-20T02:43:42.653Z,64.28
2024-01-20T02:46:12.137Z,51.22
2024-01-20T02:48:41.626Z,62.09
2024-01-20T02:51:11.504Z,54.49
2024-01-20T02:53:40.946Z,60.84
2024-01-20T02:56:10.531Z,59.90
2024-01-20T02:58:39.988Z,65.54
2024-01-20T03:01:09.845Z,55.13
2024-01-20T03:03:39.443Z,62.48
2024-01-20T03:06:09.731Z,52.40
2024-01-20T03:08:39.216Z,61.32
2024-01-20T03:11:08.671Z,55.54
2024-01-20T03:13:38.141Z,55.73
2024-01-20T03:16:09.621Z,54.70
2024-01-20T03:18:39.158Z,57.21
2024-01-20T03:21:09.504Z,53.72
2024-01-20T03:23:38.979Z,68.78
2024-01-20T03:26:09.565Z,56.26
2024-01-20T03:28:42.375Z,67.96
2024-01-20T03:31:11.962Z,51.91
2024-01-20T03:33:41.444Z,56.37
2024-01-20T03:36:13.029Z,65.21
2024-01-20T03:38:42.433Z,65.73
2024-01-20T03:41:11.848Z,51.60
2024-01-20T03:43:41.347Z,58.69
2024-01-20T03:46:10.785Z,54.04
2024-01-20T03:48:40.896Z,56.94
2024-01-20T03:51:11.810Z,56.58
2024-01-20T03:53:41.249Z,55.16
2024-01-20T03:56:10.793Z,52.71
2024-01-20T03:58:40.218Z,56.70
2024-01-20T04:01:09.740Z,52.57
2024-01-20T04:03:39.274Z,47.81
2024-01-20T04:06:09.334Z,57.19
2024-01-20T04:08:38.798Z,50.91
2024-01-20T04:11:08.577Z,62.30
2024-01-20T04:13:38.042Z,61.66
2024-01-20T04:16:07.595Z,51.06
2024-01-20T04:18:37.131Z,51.96
2024-01-20T04:21:07.144Z,48.50
2024-01-20T04:23:36.716Z,57.81
2024-01-20T04:26:06.288Z,46.24
2024-01-20T04:28:35.713Z,48.79
2024-01-20T04:31:05.360Z,52.44
2024-01-20T04:33:36.351Z,45.71
2024-01-20T04:36:06.619Z,50.80
2024-01-20T04:38:36.054Z,45.30
2024-01-20T04:41:05.476Z,51.98
2024-01-20T04:43:35.074Z,45.99
2024-01-20T04:46:04.840Z,46.44
2024-01-20T04:48:34.425Z,51.13
2024-01-20T04:51:04.373Z,44.02
2024-01-20T04:53:35.755Z,46.11
2024-01-20T04:56:06.578Z,48.43
2024-01-20T04:58:36.038Z,52.12
2024-01-20T05:01:07.056Z,59.24
2024-01-20T05:03:36.528Z,51.24
2024-01-20T05:06:08.303Z,51.00
2024-01-20T05:08:38.108Z,49.02
2024-01-20T05:11:09.074Z,47.62
2024-01-20T05:13:38.564Z,49.82
2024-01-20T05:16:08.029Z,49.30
2024-01-20T05:18:37.545Z,55.86
2024-01-20T05:21:08.020Z,44.91
2024-01-20T05:23:38.181Z,60.44
2024-01-20T05:26:07.618Z,56.83
2024-01-20T05:28:37.055Z,43.90
2024-01-20T05:31:06.693Z,53.73
2024-01-20T05:33:36.275Z,48.06
2024-01-20T05:36:06.045Z,50.94
2024-01-20T05:38:35.505Z,51.12
2024-01-20T05:41:04.959Z,52.41
2024-01-20T05:43:34.353Z,58.43
2024-01-20T05:46:08.308Z,52.53
2024-01-20T05:48:38.294Z,54.11
2024-01-20T05:51:08.346Z,47.57
2024-01-20T05:53:37.877Z,58.01
2024-01-20T05:56:07.266Z,56.69
2024-01-20T05:58:36.733Z,54.28
2024-01-20T06:01:06.490Z,44.87
2024-01-20T06:03:36.071Z,53.19
2024-01-20T06:06:07.972Z,44.22
2024-01-20T06:08:38.638Z,52.73
2024-01-20T06:11:08.444Z,57.17
2024-01-20T06:13:38.520Z,46.13
2024-01-20T06:16:08.865Z,54.71
2024-01-20T06:18:38.333Z,42.77
2024-01-20T06:21:08.142Z,45.30
2024-01-20T06:23:38.416Z,49.09
2024-01-20T06:26:07.931Z,50.16
2024-01-20T06:28:37.372Z,43.83
2024-01-20T06:31:07.068Z,49.20
2024-01-20T06:33:36.791Z,43.30
2024-01-20T06:36:06.943Z,46.58
2024-01-20T06:38:36.433Z,48.12
2024-01-20T06:41:05.897Z,45.14
2024-01-20T06:43:35.298Z,42.08
2024-01-20T06:46:04.810Z,43.81
2024-01-20T06:48:35.528Z,45.06
2024-01-20T06:51:06.150Z,51.74
2024-01-20T06:53:35.627Z,39.44
2024-01-20T06:56:05.524Z,41.89
2024-01-20T06:58:36.174Z,45.27
2024-01-20T07:01:06.831Z,45.22
2024-01-20T07:03:36.408Z,43.80
2024-01-20T07:06:08.216Z,42.91
2024-01-20T07:08:37.817Z,35.89
2024-01-20T07:11:10.978Z,33.82
2024-01-20T07:13:40.480Z,44.39
2024-01-20T07:16:14.869Z,46.77
2024-01-20T07:18:44.383Z,49.14
2024-01-20T07:21:14.091Z,45.11
2024-01-20T07:23:43.621Z,53.06
2024-01-20T07:26:13.049Z,40.18
2024-01-20T07:28:42.472Z,42.14
2024-01-20T07:31:12.117Z,43.86
2024-01-20T07:33:42.608Z,39.40
2024-01-20T07:36:12.457Z,45.64
2024-01-20T07:38:41.979Z,44.71
2024-01-20T07:41:11.542Z,37.40
2024-01-20T07:43:41.113Z,38.60
2024-01-20T07:46:11.783Z,35.92
2024-01-20T07:48:41.810Z,39.53
2024-01-20T07:51:11.494Z,48.63
2024-01-20T07:53:40.991Z,45.21
2024-01-20T07:56:12.381Z,45.99
2024-01-20T07:58:41.961Z,46.69
2024-01-20T08:01:11.510Z,45.78
2024-01-20T08:03:41.010Z,42.59
2024-01-20T08:06:10.495Z,41.22
2024-01-20T08:08:39.998Z,42.90
2024-01-20T08:11:09.568Z,36.60
2024-01-20T08:13:39.037Z,34.22
2024-01-20T08:16:09.925Z,38.48
2024-01-20T08:18:39.479Z,42.60
2024-01-20T08:21:09.730Z,43.10
2024-01-20T08:23:39.305Z,41.18
2024-01-20T08:26:08.773Z,41.61
2024-01-20T08:28:38.855Z,37.86
2024-01-20T08:31:09.455Z,36.60
2024-01-20T08:33:47.261Z,38.76
2024-01-20T08:36:16.838Z,41.11
2024-01-20T08:38:46.290Z,40.41
2024-01-20T08:41:15.761Z,35.98
2024-01-20T08:43:46.450Z,45.22
2024-01-20T08:46:16.083Z,37.17
2024-01-20T08:48:45.647Z,39.23
2024-01-20T08:51:15.562Z,40.09
2024-01-20T08:53:44.993Z,33.81
2024-01-20T08:56:14.412Z,39.92
2024-01-20T08:58:43.874Z,35.67
2024-01-20T09:01:13.766Z,38.70
2024-01-20T09:03:43.249Z,38.70
2024-01-20T09:06:16.770Z,36.26
2024-01-20T09:08:46.279Z,38.16
2024-01-20T09:11:15.785Z,34.16
2024-01-20T09:13:48.943Z,38.61
2024-01-20T09:16:19.315Z,44.84
2024-01-20T09:18:49.061Z,41.29
2024-01-20T09:21:18.863Z,45.54
2024-01-20T09:23:48.436Z,39.36
2024-01-20T09:26:17.835Z,44.46
2024-01-20T09:28:47.283Z,44.30
2024-01-20T09:31:17.268Z,34.91
2024-01-20T09:33:48.235Z,39.40
2024-01-20T09:36:17.783Z,40.78
2024-01-20T09:38:47.195Z,39.38
2024-01-20T09:41:16.928Z,39.47
2024-01-20T09:43:46.920Z,38.23
2024-01-20T09:46:17.636Z,33.74
2024-01-20T09:48:47.668Z,39.49
2024-01-20T09:51:18.359Z,44.13
2024-01-20T09:53:49.506Z,40.79
2024-01-20T09:56:19.055Z,42.84
2024-01-20T09:58:50.837Z,42.87
2024-01-20T10:01:21.417Z,42.46
2024-01-20T10:03:53.387Z,45.02
2024-01-20T10:06:24.362Z,41.39
2024-01-20T10:08:53.840Z,41.96
2024-01-20T10:11:23.784Z,43.91
2024-01-20T10:13:53.256Z,42.73
2024-01-20T10:16:23.115Z,37.50
2024-01-20T10:18:52.573Z,36.84
2024-01-20T10:21:23.339Z,38.08
2024-01-20T10:23:53.009Z,40.38
2024-01-20T10:26:24.591Z,38.58
2024-01-20T10:28:56.946Z,35.59
2024-01-20T10:31:26.532Z,36.83
2024-01-20T10:33:56.151Z,32.74
2024-01-20T10:36:26.790Z,42.44
2024-01-20T10:38:58.421Z,38.71
2024-01-20T10:41:27.830Z,35.13
2024-01-20T10:44:07.377Z,37.11
2024-01-20T10:46:46.400Z,33.63
2024-01-20T10:49:22.326Z,37.81
2024-01-20T10:51:53.752Z,36.51
2024-01-20T10:54:24.788Z,35.63
2024-01-20T10:56:54.308Z,37.78
2024-01-20T10:59:31.743Z,33.38
2024-01-20T11:02:01.693Z,46.48
2024-01-20T11:04:37.241Z,42.03
2024-01-20T11:07:10.076Z,41.42
2024-01-20T11:09:40.685Z,41.10
2024-01-20T11:12:10.342Z,35.72
2024-01-20T11:14:40.236Z,36.42
2024-01-20T11:17:13.823Z,33.16
2024-01-20T11:19:43.708Z,29.62
2024-01-20T11:22:32.329Z,36.94
2024-01-20T11:25:07.517Z,32.38
2024-01-20T11:27:50.827Z,31.98
2024-01-20T11:30:30.691Z,36.26
2024-01-20T11:33:00.506Z,29.92
2024-01-20T11:35:30.247Z,33.08
2024-01-20T11:38:01.011Z,29.49
2024-01-20T11:40:30.736Z,33.41
2024-01-20T11:43:12.427Z,29.38
2024-01-20T11:45:43.151Z,27.82
2024-01-20T11:48:15.179Z,35.56
2024-01-20T11:50:45.302Z,35.64
2024-01-20T11:53:15.789Z,26.38
2024-01-20T11:55:55.703Z,25.21
2024-01-20T11:58:25.388Z,34.43
2024-01-20T12:00:57.001Z,35.33
2024-01-20T12:03:28.726Z,33.10
2024-01-20T12:05:58.531Z,29.51
2024-01-20T12:08:28.584Z,30.44
2024-01-20T12:10:58.354Z,31.31
2024-01-20T12:13:34.101Z,37.02
2024-01-20T12:16:04.671Z,28.21
2024-01-20T12:18:34.635Z,36.39
2024-01-20T12:21:04.297Z,35.71
2024-01-20T12:23:33.822Z,31.97
2024-01-20T12:26:03.227Z,29.46
2024-01-20T12:28:33.690Z,29.27
2024-01-20T12:31:03.913Z,34.26
2024-01-20T12:33:33.376Z,36.28
2024-01-20T12:36:03.398Z,34.42
2024-01-20T12:38:32.875Z,26.68
2024-01-20T12:41:02.301Z,25.52
2024-01-20T12:43:32.750Z,32.22
2024-01-20T12:46:02.438Z,34.64
2024-01-20T12:48:31.932Z,29.03
2024-01-20T12:51:03.215Z,26.97
2024-01-20T12:53:34.442Z,26.81
2024-01-20T12:56:03.873Z,31.20
2024-01-20T12:58:33.270Z,34.54
2024-01-20T13:01:03.998Z,35.54
2024-01-20T13:03:33.536Z,29.87
2024-01-20T13:06:03.504Z,29.48
2024-01-20T13:08:33.081Z,29.20
2024-01-20T13:11:02.778Z,29.13
2024-01-20T13:13:32.328Z,30.61
2024-01-20T13:16:01.929Z,32.26
2024-01-20T13:18:32.422Z,23.36
2024-01-20T13:21:02.596Z,29.99
2024-01-20T13:23:32.095Z,30.29
2024-01-20T13:26:02.960Z,27.71
2024-01-20T13:28:34.530Z,30.07
2024-01-20T13:31:04.207Z,25.40
2024-01-20T13:33:33.839Z,34.77
2024-01-20T13:36:03.352Z,27.12
2024-01-20T13:38:32.861Z,27.71
2024-01-20T13:41:02.530Z,31.81
2024-01-20T13:43:31.998Z,28.66
2024-01-20T13:46:01.897Z,26.20
2024-01-20T13:48:31.531Z,29.19
2024-01-20T13:51:01.507Z,24.49
2024-01-20T13:53:31.658Z,29.42
2024-01-20T13:56:01.180Z,23.22
2024-01-20T13:58:30.709Z,28.68
2024-01-20T14:01:04.257Z,25.71
2024-01-20T14:03:34.564Z,31.98
2024-01-20T14:06:04.312Z,20.43
2024-01-20T14:08:34.015Z,22.83
2024-01-20T14:11:03.723Z,27.01
2024-01-20T14:13:33.137Z,28.11
2024-01-20T14:16:06.217Z,24.56
2024-01-20T14:18:35.799Z,30.61
2024-01-20T14:21:05.630Z,27.51
2024-01-20T14:23:35.156Z,24.74
2024-01-20T14:26:04.633Z,28.94
2024-01-20T14:28:34.110Z,37.11
2024-01-20T14:31:03.732Z,24.84
2024-01-20T14:33:33.321Z,26.87
2024-01-20T14:36:02.917Z,23.69
2024-01-20T14:38:32.348Z,28.63
2024-01-20T14:41:01.848Z,26.64
2024-01-20T14:43:31.321Z,28.49
2024-01-20T14:46:00.703Z,23.23
2024-01-20T14:48:30.332Z,24.67
2024-01-20T14:50:59.935Z,25.66
2024-01-20T14:53:29.377Z,19.33
2024-01-20T14:55:58.844Z,22.07
2024-01-20T14:58:28.539Z,22.60
2024-01-20T15:00:58.426Z,22.22
2024-01-20T15:03:28.031Z,22.57
2024-01-20T15:05:57.640Z,21.47
2024-01-20T15:08:27.134Z,18.93
2024-01-20T15:10:56.836Z,19.09
2024-01-20T15:13:26.416Z,19.20
2024-01-20T15:15:56.350Z,20.90
2024-01-20T15:18:25.951Z,19.58
2024-01-20T15:20:55.571Z,19.36
2024-01-20T15:23:25.109Z,24.63
2024-01-20T15:25:55.313Z,24.01
2024-01-20T15:28:24.785Z,25.76
2024-01-20T15:30:54.360Z,21.09
2024-01-20T15:33:24.671Z,23.09
2024-01-20T15:35:54.292Z,19.72
2024-01-20T15:38:23.669Z,19.82
2024-01-20T15:40:57.213Z,25.64
2024-01-20T15:43:26.684Z,23.56
2024-01-20T15:45:56.217Z,24.21
2024-01-20T15:48:25.831Z,25.77
2024-01-20T15:50:55.513Z,30.16
2024-01-20T15:53:24.987Z,24.32
2024-01-20T15:55:54.886Z,22.58
2024-01-20T15:58:24.333Z,19.68
2024-01-20T16:00:53.983Z,29.43
2024-01-20T16:03:23.543Z,28.92
2024-01-20T16:05:52.999Z,23.48
2024-01-20T16:08:22.445Z,24.57
2024-01-20T16:10:52.462Z,22.29
2024-01-20T16:13:21.903Z,23.38
2024-01-20T16:15:51.398Z,24.76
2024-01-20T16:18:21.151Z,29.42
2024-01-20T16:20:50.749Z,28.46
2024-01-20T16:23:21.339Z,24.34
2024-01-20T16:25:52.915Z,29.17
2024-01-20T16:28:22.285Z,32.53
2024-01-20T16:30:54.299Z,25.11
2024-01-20T16:33:25.785Z,29.08
2024-01-20T16:35:55.509Z,28.12
2024-01-20T16:38:25.091Z,24.59
2024-01-20T16:40:55.498Z,25.89
2024-01-20T16:43:25.006Z,25.79
2024-01-20T16:45:54.482Z,30.80
2024-01-20T16:48:24.259Z,22.87
2024-01-20T16:50:54.155Z,29.48
2024-01-20T16:53:23.647Z,27.41
2024-01-20T16:55:53.089Z,26.79
2024-01-20T16:58:23.456Z,28.86
2024-01-20T17:00:53.850Z,28.23
2024-01-20T17:03:24.305Z,27.10
2024-01-20T17:05:54.564Z,31.17
2024-01-20T17:08:24.756Z,29.72
2024-01-20T17:10:54.291Z,29.27
2024-01-20T17:13:23.762Z,32.68
2024-01-20T17:15:54.183Z,29.88
2024-01-20T17:18:23.732Z,30.93
2024-01-20T17:20:53.382Z,32.08
2024-01-20T17:23:23.014Z,30.39
2024-01-20T17:25:53.470Z,29.51
2024-01-20T17:28:23.029Z,33.93
2024-01-20T17:30:52.803Z,29.12
2024-01-20T17:33:22.501Z,29.66
2024-01-20T17:35:54.278Z,27.64
2024-01-20T17:38:24.572Z,31.72
2024-01-20T17:40:54.195Z,30.66
2024-01-20T17:43:23.618Z,33.41
2024-01-20T17:45:53.112Z,36.03
2024-01-20T17:48:22.693Z,31.74
2024-01-20T17:50:53.272Z,34.34
2024-01-20T17:53:22.684Z,37.71
2024-01-20T17:55:52.219Z,29.16
2024-01-20T17:58:22.311Z,31.69
2024-01-20T18:00:52.177Z,31.74
2024-01-20T18:03:21.773Z,32.39
2024-01-20T18:05:51.520Z,39.11
2024-01-20T18:08:21.051Z,34.01
2024-01-20T18:10:51.984Z,33.01
2024-01-20T18:13:21.442Z,31.97
2024-01-20T18:15:50.982Z,28.18
2024-01-20T18:18:20.729Z,27.79
2024-01-20T18:20:50.728Z,36.23
2024-01-20T18:23:20.198Z,32.91
2024-01-20T18:25:49.632Z,35.23
2024-01-20T18:28:19.237Z,29.32
2024-01-20T18:30:48.938Z,30.12
2024-01-20T18:33:19.027Z,38.13
2024-01-20T18:35:48.520Z,30.29
2024-01-20T18:38:17.894Z,26.38
2024-01-20T18:40:47.513Z,27.50
2024-01-20T18:43:17.028Z,36.10
2024-01-20T18:45:46.471Z,30.97
2024-01-20T18:48:16.044Z,29.29
2024-01-20T18:50:45.711Z,33.66
2024-01-20T18:53:15.564Z,32.46
2024-01-20T18:55:45.593Z,29.02
2024-01-20T18:58:15.052Z,28.67
2024-01-20T19:00:44.761Z,30.16
2024-01-20T19:03:14.808Z,28.80
2024-01-20T19:05:45.254Z,31.28
2024-01-20T19:08:14.672Z,30.86
2024-01-20T19:10:44.638Z,30.78
2024-01-20T19:13:14.399Z,29.79
2024-01-20T19:15:47.360Z,28.57
2024-01-20T19:18:17.062Z,29.20
2024-01-20T19:20:47.612Z,28.62
2024-01-20T19:23:18.197Z,30.19
2024-01-20T19:25:47.712Z,30.91
2024-01-20T19:28:17.201Z,33.81
2024-01-20T19:30:46.875Z,26.34
2024-01-20T19:33:16.438Z,28.32
2024-01-20T19:35:45.922Z,27.43
2024-01-20T19:38:15.380Z,24.64
2024-01-20T19:40:44.892Z,29.74
2024-01-20T19:43:14.648Z,28.29
2024-01-20T19:45:44.211Z,28.03
2024-01-20T19:48:14.522Z,36.33
2024-01-20T19:50:44.819Z,34.56
2024-01-20T19:53:14.282Z,29.20
2024-01-20T19:55:43.695Z,33.46
2024-01-20T19:58:14.177Z,29.19
2024-01-20T20:00:46.380Z,30.19
2024-01-20T20:03:19.259Z,28.38
2024-01-20T20:05:48.864Z,29.63
2024-01-20T20:08:24.030Z,27.48
2024-01-20T20:10:54.280Z,31.29
2024-01-20T20:13:28.018Z,30.17
2024-01-20T20:16:03.036Z,35.90
2024-01-20T20:18:34.435Z,32.60
2024-01-20T20:21:04.192Z,31.99
2024-01-20T20:23:33.676Z,29.18
2024-01-20T20:26:03.935Z,33.80
2024-01-20T20:28:33.360Z,30.89
2024-01-20T20:31:07.217Z,31.63
2024-01-20T20:33:39.581Z,30.69
2024-01-20T20:36:09.146Z,31.64
2024-01-20T20:38:38.577Z,32.72
2024-01-20T20:41:08.037Z,32.18
2024-01-20T20:43:37.475Z,29.23
2024-01-20T20:46:07.038Z,28.42
2024-01-20T20:48:36.506Z,32.16
2024-01-20T20:51:06.203Z,40.21
2024-01-20T20:53:35.695Z,29.32
2024-01-20T20:56:05.409Z,33.43
2024-01-20T20:58:34.851Z,30.96
2024-01-20T21:01:04.818Z,31.83
2024-01-20T21:03:37.585Z,28.16
2024-01-20T21:06:07.308Z,34.86
2024-01-20T21:08:36.789Z,32.51
2024-01-20T21:11:08.062Z,34.87
2024-01-20T21:13:37.720Z,36.13
2024-01-20T21:16:07.311Z,32.29
2024-01-20T21:18:36.952Z,31.76
2024-01-20T21:21:07.510Z,36.67
2024-01-20T21:23:37.065Z,33.26
2024-01-20T21:26:06.810Z,35.14
2024-01-20T21:28:36.243Z,32.99
2024-01-20T21:31:08.179Z,33.06
2024-01-20T21:33:39.576Z,52.47
2024-01-20T21:36:11.420Z,33.98
2024-01-20T21:38:42.704Z,38.06
2024-01-20T21:41:12.214Z,37.71
2024-01-20T21:43:41.666Z,39.69
2024-01-20T21:46:11.190Z,34.93
2024-01-20T21:48:41.181Z,36.77
2024-01-20T21:51:10.949Z,37.02
2024-01-20T21:53:40.532Z,62.72
2024-01-20T21:56:09.982Z,40.02
2024-01-20T21:58:39.401Z,35.42
2024-01-20T22:01:09.466Z,35.07
2024-01-20T22:03:39.078Z,32.12
2024-01-20T22:06:08.581Z,33.22
2024-01-20T22:08:38.122Z,34.12
2024-01-20T22:11:08.407Z,31.48
2024-01-20T22:13:38.072Z,36.41
2024-01-20T22:16:07.903Z,34.26
2024-01-20T22:18:37.433Z,30.99
2024-01-20T22:21:12.594Z,33.60
2024-01-20T22:23:43.831Z,31.24
2024-01-20T22:26:20.260Z,31.24
2024-01-20T22:28:50.570Z,32.58
2024-01-20T22:31:20.312Z,25.72
2024-01-20T22:33:49.816Z,28.37
2024-01-20T22:36:19.499Z,26.82
2024-01-20T22:38:49.040Z,29.06
2024-01-20T22:41:19.617Z,28.96
2024-01-20T22:43:49.141Z,30.64
2024-01-20T22:46:19.316Z,27.62
2024-01-20T22:48:49.088Z,25.32
2024-01-20T22:51:24.046Z,26.14
2024-01-20T22:53:53.660Z,27.21
2024-01-20T22:56:23.789Z,27.59
2024-01-20T22:58:53.400Z,25.72
2024-01-20T23:01:22.990Z,27.81
2024-01-20T23:03:52.509Z,25.51
2024-01-20T23:06:22.027Z,25.26
2024-01-20T23:08:52.538Z,28.72
2024-01-20T23:11:22.350Z,25.60
2024-01-20T23:13:51.884Z,21.42
2024-01-20T23:16:21.313Z,20.91
2024-01-20T23:18:50.829Z,23.69
2024-01-20T23:21:20.438Z,23.21
2024-01-20T23:23:49.954Z,26.27
2024-01-20T23:26:19.438Z,24.71
2024-01-20T23:28:48.879Z,24.00
2024-01-20T23:31:18.711Z,25.49
2024-01-20T23:33:48.262Z,21.71
2024-01-20T23:36:17.776Z,21.49
2024-01-20T23:38:47.293Z,23.43
2024-01-20T23:41:16.748Z,24.66
2024-01-20T23:43:46.227Z,21.21
2024-01-20T23:46:16.499Z,21.70
2024-01-20T23:48:46.012Z,19.66
2024-01-20T23:51:15.809Z,23.56
2024-01-20T23:53:45.392Z,17.71
2024-01-20T23:56:14.863Z,20.21
2024-01-20T23:58:44.319Z,19.43
