createdAt,value
2017-11-21T00:00:00.833Z,3.20
2017-11-21T00:02:27.137Z,3.30
2017-11-21T00:04:53.440Z,3.10
2017-11-21T00:07:19.730Z,3.67
2017-11-21T00:09:46.027Z,3.33
2017-11-21T00:12:12.320Z,2.60
2017-11-21T00:14:38.664Z,3.47
2017-11-21T00:17:05.027Z,3.43
2017-11-21T00:19:31.320Z,2.57
2017-11-21T00:21:57.595Z,3.03
2017-11-21T00:24:23.961Z,3.90
2017-11-21T00:26:50.299Z,4.03
2017-11-21T00:29:16.606Z,3.40
2017-11-21T00:31:43.668Z,3.87
2017-11-21T00:34:09.998Z,12.87
2017-11-21T00:36:36.293Z,25.20
2017-11-21T00:39:02.723Z,15.10
2017-11-21T00:41:28.979Z,10.97
2017-11-21T00:43:55.309Z,15.53
2017-11-21T00:46:21.745Z,13.70
2017-11-21T00:48:48.768Z,16.50
2017-11-21T00:51:15.084Z,18.27
2017-11-21T00:53:41.385Z,22.93
2017-11-21T00:56:07.678Z,51.60
2017-11-21T00:58:34.765Z,34.47
2017-11-21T01:01:01.089Z,16.70
2017-11-21T01:03:27.426Z,8.63
2017-11-21T01:05:53.722Z,7.50
2017-11-21T01:08:20.054Z,5.27
2017-11-21T01:10:47.138Z,6.23
2017-11-21T01:13:13.421Z,6.40
2017-11-21T01:15:40.522Z,7.00
2017-11-21T01:18:06.853Z,8.70
2017-11-21T01:20:33.168Z,6.17
2017-11-21T01:22:59.488Z,6.53
2017-11-21T01:25:25.772Z,6.40
2017-11-21T01:27:52.092Z,9.67
2017-11-21T01:30:18.396Z,8.03
2017-11-21T01:32:44.733Z,8.97
2017-11-21T01:35:11.025Z,7.50
2017-11-21T01:37:38.072Z,7.00
2017-11-21T01:40:05.152Z,8.57
2017-11-21T01:42:31.514Z,9.00
2017-11-21T01:44:57.813Z,8.70
2017-11-21T01:47:24.141Z,6.63
2017-11-21T01:49:50.440Z,6.07
2017-11-21T01:52:17.495Z,10.53
2017-11-21T01:54:44.509Z,8.17
2017-11-21T01:57:10.845Z,7.40
2017-11-21T01:59:37.133Z,4.67
2017-11-21T02:02:03.493Z,6.03
2017-11-21T02:04:29.799Z,4.37
2017-11-21T02:06:56.140Z,6.83
2017-11-21T02:09:22.458Z,5.07
2017-11-21T02:11:48.796Z,5.90
2017-11-21T02:14:15.084Z,7.63
2017-11-21T02:16:42.130Z,9.07
2017-11-21T02:19:09.233Z,8.77
2017-11-21T02:21:35.568Z,9.43
2017-11-21T02:24:01.873Z,8.80
2017-11-21T02:26:28.178Z,8.50
2017-11-21T02:28:55.255Z,7.23
2017-11-21T02:31:21.557Z,10.53
2017-11-21T02:33:48.614Z,7.70
2017-11-21T02:36:14.895Z,8.37
2017-11-21T02:38:42.041Z,7.20
2017-11-21T02:41:08.347Z,7.50
2017-11-21T02:43:35.264Z,12.43
2017-11-21T02:46:02.335Z,8.50
2017-11-21T02:48:28.643Z,12.67
2017-11-21T02:50:55.717Z,8.00
2017-11-21T02:53:22.065Z,9.80
2017-11-21T02:55:48.394Z,8.37
2017-11-21T02:58:14.721Z,8.13
2017-11-21T03:00:41.033Z,13.03
2017-11-21T03:03:07.398Z,11.80
2017-11-21T03:05:33.714Z,11.43
2017-11-21T03:08:00.025Z,11.50
2017-11-21T03:10:26.390Z,12.97
2017-11-21T03:12:53.468Z,10.70
2017-11-21T03:15:19.802Z,12.13
2017-11-21T03:17:46.120Z,12.40
2017-11-21T03:20:31.078Z,10.00
2017-11-21T03:23:17.561Z,12.10
2017-11-21T03:28:56.903Z,12.57
2017-11-21T03:31:23.195Z,11.73
2017-11-21T03:33:49.489Z,13.80
2017-11-21T03:36:15.831Z,13.00
2017-11-21T03:38:42.216Z,12.30
2017-11-21T03:41:09.280Z,12.80
2017-11-21T03:43:35.611Z,12.93
2017-11-21T03:46:02.026Z,13.67
2017-11-21T03:48:29.110Z,13.50
2017-11-21T03:50:55.439Z,11.40
2017-11-21T03:53:21.770Z,13.53
2017-11-21T03:55:48.107Z,13.47
2017-11-21T03:58:14.398Z,12.23
2017-11-21T04:00:41.480Z,11.93
2017-11-21T04:03:07.803Z,11.43
2017-11-21T04:05:34.140Z,12.47
2017-11-21T04:08:00.451Z,14.97
2017-11-21T04:10:26.869Z,10.67
2017-11-21T04:12:53.921Z,12.87
2017-11-21T04:15:20.970Z,13.97
2017-11-21T04:17:47.322Z,13.23
2017-11-21T04:20:13.659Z,12.30
2017-11-21T04:22:40.580Z,15.30
2017-11-21T04:25:07.824Z,13.67
2017-11-21T04:27:34.818Z,12.93
2017-11-21T04:30:01.129Z,11.73
2017-11-21T04:32:27.488Z,14.57
2017-11-21T04:34:53.880Z,14.20
2017-11-21T04:37:20.166Z,15.33
2017-11-21T04:39:46.534Z,15.23
2017-11-21T04:42:13.715Z,14.70
2017-11-21T04:44:40.088Z,13.00
2017-11-21T04:47:06.497Z,13.27
2017-11-21T04:49:32.946Z,12.87
2017-11-21T04:51:59.408Z,16.20
2017-11-21T04:54:26.667Z,12.90
2017-11-21T04:56:53.759Z,14.37
2017-11-21T04:59:20.059Z,12.73
2017-11-21T05:01:46.431Z,13.67
2017-11-21T05:04:12.806Z,13.87
2017-11-21T05:06:39.257Z,14.00
2017-11-21T05:09:05.653Z,11.70
2017-11-21T05:11:32.076Z,11.73
2017-11-21T05:13:59.173Z,12.90
2017-11-21T05:16:25.603Z,13.23
2017-11-21T05:18:51.970Z,14.17
2017-11-21T05:21:18.359Z,12.87
2017-11-21T05:23:45.434Z,14.47
2017-11-21T05:26:11.982Z,14.13
2017-11-21T05:28:38.312Z,13.07
2017-11-21T05:31:04.740Z,14.87
2017-11-21T05:33:38.035Z,13.07
2017-11-21T05:36:04.389Z,12.87
2017-11-21T05:38:30.729Z,11.17
2017-11-21T05:40:57.825Z,10.67
2017-11-21T05:43:24.231Z,15.17
2017-11-21T05:45:51.325Z,11.43
2017-11-21T05:48:17.685Z,12.80
2017-11-21T05:50:44.100Z,14.03
2017-11-21T05:53:10.489Z,12.00
2017-11-21T05:55:36.821Z,13.37
2017-11-21T05:58:03.186Z,13.63
2017-11-21T06:00:29.548Z,16.40
2017-11-21T06:02:55.898Z,12.20
2017-11-21T06:05:22.266Z,13.43
2017-11-21T06:07:48.600Z,12.13
2017-11-21T06:10:14.964Z,13.97
2017-11-21T06:12:41.450Z,14.70
2017-11-21T06:15:07.984Z,14.43
2017-11-21T06:17:34.545Z,11.60
2017-11-21T06:20:01.074Z,11.67
2017-11-21T06:22:27.479Z,14.43
2017-11-21T06:24:53.826Z,13.93
2017-11-21T06:27:20.258Z,9.40
2017-11-21T06:29:47.323Z,11.40
2017-11-21T06:32:13.773Z,11.53
2017-11-21T06:34:40.086Z,10.00
2017-11-21T06:37:06.363Z,10.57
2017-11-21T06:39:32.715Z,41.87
2017-11-21T06:41:59.044Z,9.20
2017-11-21T06:44:25.496Z,11.17
2017-11-21T06:46:51.838Z,10.13
2017-11-21T06:49:18.167Z,9.73
2017-11-21T06:51:44.598Z,11.70
2017-11-21T06:54:10.983Z,11.10
2017-11-21T06:56:37.340Z,12.87
2017-11-21T06:59:03.711Z,13.47
2017-11-21T07:01:30.210Z,8.53
2017-11-21T07:03:57.423Z,10.50
2017-11-21T07:06:24.609Z,13.53
2017-11-21T07:08:50.993Z,9.53
2017-11-21T07:11:17.344Z,12.20
2017-11-21T07:13:43.775Z,11.27
2017-11-21T07:16:10.232Z,11.60
2017-11-21T07:18:36.555Z,11.83
2017-11-21T07:21:02.847Z,12.07
2017-11-21T07:23:29.334Z,9.63
2017-11-21T07:25:55.832Z,11.10
2017-11-21T07:28:22.308Z,10.97
2017-11-21T07:30:48.640Z,10.70
2017-11-21T07:33:15.883Z,10.83
2017-11-21T07:35:43.221Z,10.00
2017-11-21T07:38:09.593Z,8.83
2017-11-21T07:40:36.717Z,9.30
2017-11-21T07:43:03.092Z,13.23
2017-11-21T07:45:29.520Z,10.27
2017-11-21T07:47:55.949Z,9.07
2017-11-21T07:50:22.997Z,7.70
2017-11-21T07:52:49.363Z,8.40
2017-11-21T07:55:15.698Z,8.70
2017-11-21T07:57:41.991Z,8.53
2017-11-21T08:00:09.017Z,7.87
2017-11-21T08:02:36.064Z,10.13
2017-11-21T08:05:02.365Z,10.73
2017-11-21T08:07:28.755Z,8.37
2017-11-21T08:09:55.838Z,8.07
2017-11-21T08:12:22.168Z,9.77
2017-11-21T08:14:48.498Z,8.50
2017-11-21T08:17:14.834Z,7.93
2017-11-21T08:19:41.198Z,7.70
2017-11-21T08:22:08.409Z,8.60
2017-11-21T08:24:34.709Z,6.90
2017-11-21T08:27:01.796Z,8.50
2017-11-21T08:29:28.201Z,8.47
2017-11-21T08:31:54.702Z,9.47
2017-11-21T08:34:21.091Z,5.73
2017-11-21T08:36:47.445Z,6.10
2017-11-21T08:39:13.823Z,3.50
2017-11-21T08:41:40.166Z,7.73
2017-11-21T08:44:06.533Z,3.10
2017-11-21T08:46:32.894Z,2.73
2017-11-21T08:48:59.216Z,2.70
2017-11-21T08:51:25.629Z,2.30
2017-11-21T08:53:51.994Z,4.40
2017-11-21T08:56:19.142Z,2.30
2017-11-21T08:58:45.448Z,2.80
2017-11-21T09:01:11.798Z,2.53
2017-11-21T09:03:38.173Z,3.50
2017-11-21T09:06:04.517Z,2.73
2017-11-21T09:08:30.824Z,1.90
2017-11-21T09:10:57.170Z,2.23
2017-11-21T09:13:23.564Z,2.23
2017-11-21T09:15:50.678Z,4.27
2017-11-21T09:18:17.047Z,4.70
2017-11-21T09:20:43.382Z,3.10
2017-11-21T09:23:10.458Z,2.00
2017-11-21T09:25:37.633Z,2.00
2017-11-21T09:28:03.977Z,2.10
2017-11-21T09:30:30.279Z,2.10
2017-11-21T09:32:56.595Z,1.50
2017-11-21T09:35:23.035Z,2.93
2017-11-21T09:37:49.373Z,1.77
2017-11-21T09:40:16.507Z,2.00
2017-11-21T09:42:42.851Z,2.27
2017-11-21T09:45:09.106Z,1.40
2017-11-21T09:47:36.061Z,1.60
2017-11-21T09:50:02.393Z,1.50
2017-11-21T09:52:28.746Z,1.40
2017-11-21T09:54:55.089Z,1.60
2017-11-21T09:57:21.488Z,1.20
2017-11-21T09:59:47.822Z,1.20
2017-11-21T10:02:14.181Z,1.03
2017-11-21T10:04:41.440Z,2.40
2017-11-21T10:07:07.863Z,1.23
2017-11-21T10:09:34.337Z,1.17
2017-11-21T10:12:00.700Z,1.47
2017-11-21T10:14:27.052Z,1.17
2017-11-21T10:16:53.433Z,1.50
2017-11-21T10:19:19.786Z,1.20
2017-11-21T10:21:46.160Z,1.37
2017-11-21T10:24:12.493Z,1.83
2017-11-21T10:26:39.569Z,1.23
2017-11-21T10:29:05.993Z,1.50
2017-11-21T10:31:32.465Z,1.57
2017-11-21T10:33:58.805Z,1.20
2017-11-21T10:36:25.238Z,2.03
2017-11-21T10:38:51.691Z,1.53
2017-11-21T10:41:18.112Z,1.80
2017-11-21T10:43:44.537Z,2.40
2017-11-21T10:46:10.893Z,1.97
2017-11-21T10:48:37.230Z,1.80
2017-11-21T10:51:03.596Z,2.90
2017-11-21T10:53:29.938Z,2.57
2017-11-21T10:55:57.124Z,2.40
2017-11-21T10:58:23.473Z,1.80
2017-11-21T11:00:49.846Z,1.13
2017-11-21T11:03:16.196Z,0.90
2017-11-21T11:05:42.622Z,1.20
2017-11-21T11:08:08.908Z,1.30
2017-11-21T11:10:35.268Z,0.93
2017-11-21T11:13:01.646Z,1.87
2017-11-21T11:15:28.100Z,1.07
2017-11-21T11:17:54.390Z,1.03
2017-11-21T11:20:20.825Z,1.90
2017-11-21T11:22:47.240Z,2.53
2017-11-21T11:25:13.643Z,1.10
2017-11-21T11:27:40.074Z,1.20
2017-11-21T11:30:06.413Z,5.17
2017-11-21T11:32:32.808Z,0.97
2017-11-21T11:34:59.113Z,2.93
2017-11-21T11:37:25.453Z,1.37
2017-11-21T11:39:51.808Z,0.80
2017-11-21T11:42:18.356Z,1.67
2017-11-21T11:44:44.796Z,1.20
2017-11-21T11:47:11.382Z,1.90
2017-11-21T11:49:37.816Z,1.00
2017-11-21T11:52:04.123Z,1.20
2017-11-21T11:54:30.534Z,0.80
2017-11-21T11:56:57.686Z,0.87
2017-11-21T11:59:24.068Z,0.80
2017-11-21T12:01:50.441Z,1.30
2017-11-21T12:04:16.864Z,1.97
2017-11-21T12:06:43.261Z,1.00
2017-11-21T12:09:09.642Z,0.70
2017-11-21T12:11:36.060Z,1.73
2017-11-21T12:14:02.564Z,0.80
2017-11-21T12:16:28.911Z,0.70
2017-11-21T12:18:55.259Z,0.77
2017-11-21T12:21:21.615Z,1.53
2017-11-21T12:23:48.013Z,1.10
2017-11-21T12:26:14.358Z,0.90
2017-11-21T12:28:40.679Z,1.10
2017-11-21T12:31:07.024Z,1.23
2017-11-21T12:33:33.346Z,0.70
2017-11-21T12:35:59.718Z,1.07
2017-11-21T12:38:26.831Z,0.70
2017-11-21T12:40:53.214Z,0.90
2017-11-21T12:43:19.555Z,0.70
2017-11-21T12:45:45.887Z,1.00
2017-11-21T12:48:12.230Z,1.00
2017-11-21T12:50:38.581Z,0.70
2017-11-21T12:53:04.893Z,0.70
2017-11-21T12:55:31.358Z,0.80
2017-11-21T12:57:57.756Z,2.00
2017-11-21T13:00:25.103Z,1.50
2017-11-21T13:02:51.567Z,1.90
2017-11-21T13:05:17.881Z,0.80
2017-11-21T13:07:44.262Z,1.20
2017-11-21T13:10:11.365Z,0.90
2017-11-21T13:12:37.726Z,0.80
2017-11-21T13:15:04.107Z,1.53
2017-11-21T13:17:30.610Z,1.10
2017-11-21T13:19:57.088Z,1.20
2017-11-21T13:22:23.624Z,1.20
2017-11-21T13:24:50.059Z,4.40
2017-11-21T13:27:16.442Z,1.10
2017-11-21T13:29:43.469Z,1.23
2017-11-21T13:32:09.891Z,0.73
2017-11-21T13:34:36.242Z,0.90
2017-11-21T13:37:03.283Z,1.07
2017-11-21T13:39:29.714Z,2.57
2017-11-21T13:41:56.115Z,1.13
2017-11-21T13:44:22.513Z,1.00
2017-11-21T13:46:49.647Z,0.70
2017-11-21T13:49:16.019Z,1.23
2017-11-21T13:51:42.564Z,2.23
2017-11-21T13:54:09.029Z,0.70
2017-11-21T13:56:35.435Z,0.80
2017-11-21T13:59:01.795Z,1.27
2017-11-21T14:01:28.290Z,1.10
2017-11-21T14:03:54.785Z,0.93
2017-11-21T14:06:21.202Z,1.47
2017-11-21T14:08:47.616Z,2.90
2017-11-21T14:11:13.964Z,2.13
2017-11-21T14:13:40.345Z,1.67
2017-11-21T14:16:06.696Z,1.60
2017-11-21T14:18:33.028Z,1.73
2017-11-21T14:20:59.389Z,4.50
2017-11-21T14:23:25.682Z,1.60
2017-11-21T14:25:52.078Z,1.57
2017-11-21T14:28:19.190Z,1.57
2017-11-21T14:30:45.513Z,1.67
2017-11-21T14:33:11.847Z,1.23
2017-11-21T14:35:38.183Z,1.43
2017-11-21T14:38:04.598Z,0.80
2017-11-21T14:40:30.966Z,1.50
2017-11-21T14:42:57.358Z,1.23
2017-11-21T14:45:23.690Z,1.30
2017-11-21T14:47:50.079Z,1.77
2017-11-21T14:50:16.545Z,1.70
2017-11-21T14:52:42.932Z,2.70
2017-11-21T14:55:09.319Z,1.77
2017-11-21T14:57:35.741Z,1.27
2017-11-21T15:00:02.947Z,1.60
2017-11-21T15:02:29.855Z,1.60
2017-11-21T15:04:56.477Z,1.50
2017-11-21T15:07:23.545Z,4.13
2017-11-21T15:09:49.936Z,2.73
2017-11-21T15:12:17.019Z,2.60
2017-11-21T15:14:43.370Z,1.60
2017-11-21T15:17:09.764Z,1.30
2017-11-21T15:19:36.163Z,1.43
2017-11-21T15:22:02.626Z,1.20
2017-11-21T15:24:29.774Z,1.50
2017-11-21T15:26:56.923Z,0.97
2017-11-21T15:29:24.004Z,5.13
2017-11-21T15:31:50.344Z,1.53
2017-11-21T15:34:16.681Z,2.50
2017-11-21T15:36:43.004Z,1.63
2017-11-21T15:39:09.333Z,2.23
2017-11-21T15:41:35.736Z,1.93
2017-11-21T15:44:02.057Z,1.80
2017-11-21T15:46:29.139Z,3.53
2017-11-21T15:48:56.668Z,2.47
2017-11-21T15:51:23.067Z,1.83
2017-11-21T15:53:49.435Z,2.17
2017-11-21T15:56:16.572Z,3.50
2017-11-21T15:58:42.940Z,1.80
2017-11-21T16:01:09.438Z,2.80
2017-11-21T16:03:35.822Z,2.83
2017-11-21T16:06:02.275Z,2.30
2017-11-21T16:08:28.588Z,2.43
2017-11-21T16:10:55.009Z,2.00
2017-11-21T16:13:21.391Z,3.43
2017-11-21T16:15:47.788Z,2.10
2017-11-21T16:18:14.130Z,2.63
2017-11-21T16:20:40.483Z,2.53
2017-11-21T16:23:06.824Z,2.33
2017-11-21T16:25:33.142Z,2.90
2017-11-21T16:27:59.527Z,2.30
2017-11-21T16:30:25.890Z,2.40
2017-11-21T16:32:52.244Z,2.27
2017-11-21T16:35:19.320Z,2.60
2017-11-21T16:37:46.398Z,3.43
2017-11-21T16:40:12.743Z,2.50
2017-11-21T16:42:39.101Z,4.30
2017-11-21T16:45:05.495Z,2.70
2017-11-21T16:47:31.845Z,2.60
2017-11-21T16:49:58.230Z,2.83
2017-11-21T16:52:24.658Z,3.67
2017-11-21T16:54:51.048Z,2.37
2017-11-21T16:57:17.469Z,3.90
2017-11-21T16:59:43.844Z,5.97
2017-11-21T17:02:10.271Z,3.17
2017-11-21T17:04:36.727Z,2.23
2017-11-21T17:07:03.061Z,2.87
2017-11-21T17:09:30.113Z,3.07
2017-11-21T17:11:57.305Z,2.87
2017-11-21T17:14:23.696Z,2.90
2017-11-21T17:16:50.905Z,3.40
2017-11-21T17:19:17.262Z,3.53
2017-11-21T17:21:43.591Z,3.73
2017-11-21T17:24:10.041Z,3.43
2017-11-21T17:26:37.253Z,2.77
2017-11-21T17:29:03.787Z,3.60
2017-11-21T17:31:30.287Z,3.37
2017-11-21T17:33:56.620Z,2.80
2017-11-21T17:36:23.081Z,2.57
2017-11-21T17:38:49.485Z,3.23
2017-11-21T17:41:15.921Z,3.10
2017-11-21T17:43:42.310Z,2.30
2017-11-21T17:46:08.821Z,2.83
2017-11-21T17:48:35.191Z,2.57
2017-11-21T17:51:02.413Z,3.13
2017-11-21T17:53:28.896Z,4.17
2017-11-21T17:55:55.301Z,3.57
2017-11-21T17:58:21.910Z,2.77
2017-11-21T18:00:49.202Z,3.27
2017-11-21T18:03:16.299Z,6.10
2017-11-21T18:05:42.744Z,3.93
2017-11-21T18:08:09.222Z,2.70
2017-11-21T18:10:36.326Z,3.60
2017-11-21T18:13:02.857Z,2.93
2017-11-21T18:15:29.217Z,3.60
2017-11-21T18:17:55.644Z,3.30
2017-11-21T18:20:22.014Z,3.33
2017-11-21T18:22:49.131Z,3.40
2017-11-21T18:25:15.588Z,3.93
2017-11-21T18:27:42.661Z,4.50
2017-11-21T18:30:09.039Z,3.83
2017-11-21T18:32:35.532Z,3.87
2017-11-21T18:35:01.888Z,3.73
2017-11-21T18:37:28.690Z,3.73
2017-11-21T18:39:55.779Z,3.47
2017-11-21T18:42:22.963Z,4.47
2017-11-21T18:44:50.114Z,3.90
2017-11-21T18:47:16.549Z,3.77
2017-11-21T18:49:42.986Z,4.10
2017-11-21T18:52:09.441Z,3.83
2017-11-21T18:54:36.546Z,4.73
2017-11-21T18:57:02.912Z,4.93
2017-11-21T18:59:30.055Z,4.83
2017-11-21T19:01:56.455Z,4.50
2017-11-21T19:04:22.898Z,5.70
2017-11-21T19:06:49.225Z,4.93
2017-11-21T19:09:15.707Z,3.60
2017-11-21T19:11:42.165Z,4.40
2017-11-21T19:14:08.721Z,4.60
2017-11-21T19:16:35.105Z,4.03
2017-11-21T19:19:02.358Z,4.10
2017-11-21T19:21:29.564Z,4.20
2017-11-21T19:23:56.658Z,4.70
2017-11-21T19:26:23.763Z,4.20
2017-11-21T19:28:50.164Z,4.13
2017-11-21T19:31:16.628Z,3.87
2017-11-21T19:33:42.997Z,3.90
2017-11-21T19:36:10.112Z,5.30
2017-11-21T19:38:38.114Z,3.37
2017-11-21T19:41:05.272Z,4.47
2017-11-21T19:43:32.684Z,4.80
2017-11-21T19:45:59.531Z,3.73
2017-11-21T19:48:26.241Z,4.07
2017-11-21T19:50:52.702Z,4.00
2017-11-21T19:53:19.309Z,5.57
2017-11-21T19:55:46.584Z,4.20
2017-11-21T19:58:13.087Z,4.50
2017-11-21T20:00:39.460Z,3.33
2017-11-21T20:03:05.864Z,4.87
2017-11-21T20:05:33.040Z,5.13
2017-11-21T20:08:00.661Z,4.80
2017-11-21T20:10:27.605Z,5.63
2017-11-21T20:12:54.625Z,4.07
2017-11-21T20:15:22.370Z,4.20
2017-11-21T20:17:49.459Z,3.23
2017-11-21T20:20:16.811Z,3.77
2017-11-21T20:22:44.611Z,3.60
2017-11-21T20:25:11.545Z,3.23
2017-11-21T20:27:38.912Z,3.67
2017-11-21T20:30:05.206Z,3.57
2017-11-21T20:32:32.493Z,4.00
2017-11-21T20:34:59.225Z,3.30
2017-11-21T20:37:26.041Z,3.53
2017-11-21T20:39:53.834Z,3.70
2017-11-21T20:42:20.704Z,3.53
2017-11-21T20:44:47.334Z,3.13
2017-11-21T20:47:14.215Z,3.30
2017-11-21T20:49:40.926Z,3.33
2017-11-21T20:52:07.586Z,3.03
2017-11-21T20:54:34.384Z,2.40
2017-11-21T20:57:01.053Z,2.97
2017-11-21T20:59:28.237Z,2.63
2017-11-21T21:01:55.808Z,3.30
2017-11-21T21:04:23.274Z,2.57
2017-11-21T21:06:50.609Z,2.07
2017-11-21T21:09:17.065Z,2.50
2017-11-21T21:11:44.198Z,2.20
2017-11-21T21:14:11.345Z,2.93
2017-11-21T21:16:38.748Z,2.67
2017-11-21T21:19:05.424Z,2.43
2017-11-21T21:21:32.111Z,2.40
2017-11-21T21:23:58.671Z,2.00
2017-11-21T21:26:25.373Z,3.77
2017-11-21T21:28:52.033Z,2.10
2017-11-21T21:31:18.482Z,2.27
2017-11-21T21:33:45.113Z,2.20
2017-11-21T21:36:12.923Z,1.90
2017-11-21T21:38:40.196Z,1.80
2017-11-21T21:41:07.204Z,2.37
2017-11-21T21:43:34.577Z,3.50
2017-11-21T21:46:01.733Z,2.27
2017-11-21T21:48:28.273Z,2.50
2017-11-21T21:50:55.074Z,2.40
2017-11-21T21:53:21.607Z,2.90
2017-11-21T21:55:49.251Z,1.60
2017-11-21T21:58:15.603Z,2.63
2017-11-21T22:00:45.226Z,4.90
2017-11-21T22:03:11.563Z,2.33
2017-11-21T22:05:37.862Z,2.93
2017-11-21T22:08:04.202Z,3.83
2017-11-21T22:10:31.663Z,2.40
2017-11-21T22:12:58.853Z,3.30
2017-11-21T22:15:25.990Z,3.40
2017-11-21T22:17:52.400Z,3.73
2017-11-21T22:20:18.781Z,2.87
2017-11-21T22:22:45.114Z,2.40
2017-11-21T22:25:17.694Z,2.97
2017-11-21T22:27:44.924Z,2.80
2017-11-21T22:30:12.490Z,3.40
2017-11-21T22:32:39.600Z,2.67
2017-11-21T22:35:06.736Z,3.17
2017-11-21T22:37:33.145Z,4.10
2017-11-21T22:40:00.177Z,2.70
2017-11-21T22:42:26.478Z,3.13
2017-11-21T22:44:53.048Z,3.13
2017-11-21T22:47:19.364Z,3.77
2017-11-21T22:49:47.179Z,2.77
2017-11-21T22:52:13.493Z,2.90
2017-11-21T22:54:39.827Z,3.00
2017-11-21T22:57:06.768Z,3.77
2017-11-21T22:59:33.351Z,3.50
2017-11-21T23:01:59.726Z,4.37
2017-11-21T23:04:26.209Z,3.80
2017-11-21T23:06:52.629Z,3.47
2017-11-21T23:09:19.094Z,3.53
2017-11-21T23:11:45.559Z,5.43
2017-11-21T23:14:11.877Z,4.63
2017-11-21T23:16:39.052Z,4.47
2017-11-21T23:19:06.279Z,3.40
2017-11-21T23:21:32.798Z,3.80
2017-11-21T23:23:59.102Z,3.97
2017-11-21T23:26:25.499Z,3.03
2017-11-21T23:28:52.663Z,3.93
2017-11-21T23:31:19.842Z,4.30
2017-11-21T23:33:46.193Z,4.30
2017-11-21T23:36:12.670Z,4.43
2017-11-21T23:38:39.747Z,4.53
2017-11-21T23:41:06.123Z,4.27
2017-11-21T23:43:33.236Z,4.20
2017-11-21T23:45:59.592Z,4.13
2017-11-21T23:48:26.649Z,4.20
2017-11-21T23:50:52.976Z,4.60
2017-11-21T23:53:19.384Z,4.60
2017-11-21T23:55:45.850Z,4.60
2017-11-21T23:58:12.207Z,6.00
