createdAt,value
2022-10-20T00:00:37.497Z,0.00
2022-10-20T00:01:37.515Z,0.00
2022-10-20T00:02:37.663Z,0.00
2022-10-20T00:03:37.384Z,0.00
2022-10-20T00:04:37.357Z,0.00
2022-10-20T00:05:37.296Z,0.00
2022-10-20T00:06:37.254Z,0.00
2022-10-20T00:07:37.213Z,0.00
2022-10-20T00:08:37.219Z,0.00
2022-10-20T00:09:37.133Z,0.00
2022-10-20T00:10:37.108Z,0.00
2022-10-20T00:11:37.048Z,0.00
2022-10-20T00:12:37.359Z,0.00
2022-10-20T00:13:36.962Z,0.00
2022-10-20T00:14:36.923Z,0.00
2022-10-20T00:15:36.879Z,0.00
2022-10-20T00:16:36.857Z,0.00
2022-10-20T00:17:36.803Z,0.00
2022-10-20T00:18:36.760Z,0.00
2022-10-20T00:19:36.718Z,0.00
2022-10-20T00:20:36.680Z,0.00
2022-10-20T00:21:36.634Z,0.00
2022-10-20T00:22:36.729Z,0.00
2022-10-20T00:23:36.550Z,0.00
2022-10-20T00:24:36.516Z,0.00
2022-10-20T00:25:36.470Z,0.00
2022-10-20T00:26:36.432Z,0.00
2022-10-20T00:27:36.403Z,0.00
2022-10-20T00:28:36.348Z,0.00
2022-10-20T00:29:36.312Z,0.00
2022-10-20T00:30:36.263Z,0.00
2022-10-20T00:31:36.221Z,0.00
2022-10-20T00:32:36.470Z,0.00
2022-10-20T00:33:36.153Z,0.00
2022-10-20T00:34:36.103Z,0.00
2022-10-20T00:35:36.059Z,0.00
2022-10-20T00:36:36.021Z,0.00
2022-10-20T00:37:35.977Z,0.00
2022-10-20T00:38:35.935Z,0.00
2022-10-20T00:39:35.934Z,0.00
2022-10-20T00:40:35.855Z,0.00
2022-10-20T00:41:35.809Z,0.00
2022-10-20T00:42:36.202Z,0.00
2022-10-20T00:43:35.727Z,0.00
2022-10-20T00:44:35.685Z,0.00
2022-10-20T00:45:35.660Z,0.00
2022-10-20T00:46:35.607Z,0.00
2022-10-20T00:47:35.671Z,0.00
2022-10-20T00:48:35.521Z,0.00
2022-10-20T00:49:35.584Z,0.00
2022-10-20T00:50:35.438Z,0.00
2022-10-20T00:51:35.394Z,0.00
2022-10-20T00:52:35.622Z,0.00
2022-10-20T00:53:35.317Z,0.00
2022-10-20T00:54:35.273Z,0.00
2022-10-20T00:55:35.245Z,0.00
2022-10-20T00:56:35.196Z,0.00
2022-10-20T00:57:35.331Z,0.00
2022-10-20T00:58:35.109Z,0.00
2022-10-20T00:59:35.088Z,0.00
2022-10-20T01:00:35.028Z,0.00
2022-10-20T01:01:35.063Z,0.00
2022-10-20T01:02:34.943Z,0.00
2022-10-20T01:03:34.903Z,0.00
2022-10-20T01:04:34.863Z,0.00
2022-10-20T01:05:34.842Z,0.00
2022-10-20T01:06:34.789Z,0.00
2022-10-20T01:07:34.966Z,0.00
2022-10-20T01:08:34.728Z,0.00
2022-10-20T01:09:34.655Z,0.00
2022-10-20T01:10:34.617Z,0.00
2022-10-20T01:11:34.592Z,0.00
2022-10-20T01:12:34.527Z,0.00
2022-10-20T01:13:34.494Z,0.00
2022-10-20T01:14:34.449Z,0.00
2022-10-20T01:15:34.408Z,0.00
2022-10-20T01:16:34.367Z,0.00
2022-10-20T01:17:34.646Z,0.00
2022-10-20T01:18:34.282Z,0.00
2022-10-20T01:19:34.238Z,0.00
2022-10-20T01:20:34.198Z,0.00
2022-10-20T01:21:34.160Z,0.00
2022-10-20T01:22:34.122Z,0.00
2022-10-20T01:23:34.092Z,0.00
2022-10-20T01:24:34.035Z,0.00
2022-10-20T01:25:33.995Z,0.00
2022-10-20T01:26:33.957Z,0.00
2022-10-20T01:27:34.301Z,0.00
2022-10-20T01:28:33.870Z,0.00
2022-10-20T01:29:33.850Z,0.00
2022-10-20T01:30:33.785Z,0.00
2022-10-20T01:31:33.766Z,0.00
2022-10-20T01:32:33.704Z,0.00
2022-10-20T01:33:33.666Z,0.00
2022-10-20T01:34:33.623Z,0.00
2022-10-20T01:35:33.620Z,0.00
2022-10-20T01:36:33.542Z,0.00
2022-10-20T01:37:48.615Z,0.00
2022-10-20T01:38:33.509Z,0.00
2022-10-20T01:39:33.419Z,0.00
2022-10-20T01:40:33.375Z,0.00
2022-10-20T01:41:33.371Z,0.00
2022-10-20T01:43:33.259Z,0.00
2022-10-20T01:44:33.218Z,0.00
2022-10-20T01:45:33.170Z,0.00
2022-10-20T01:46:33.126Z,0.00
2022-10-20T01:47:33.491Z,0.00
2022-10-20T01:48:33.076Z,0.00
2022-10-20T01:49:33.003Z,0.00
2022-10-20T01:50:32.962Z,0.00
2022-10-20T01:51:32.957Z,0.00
2022-10-20T01:52:33.182Z,0.00
2022-10-20T01:53:32.862Z,0.00
2022-10-20T01:54:32.796Z,0.00
2022-10-20T01:55:32.764Z,0.00
2022-10-20T01:56:32.712Z,0.00
2022-10-20T01:57:32.672Z,0.00
2022-10-20T01:58:32.634Z,0.00
2022-10-20T01:59:32.724Z,0.00
2022-10-20T02:00:32.558Z,0.00
2022-10-20T02:01:32.538Z,0.00
2022-10-20T02:02:32.471Z,0.00
2022-10-20T02:03:32.427Z,0.00
2022-10-20T02:04:32.383Z,0.00
2022-10-20T02:05:32.358Z,0.00
2022-10-20T02:06:32.302Z,0.00
2022-10-20T02:07:32.261Z,0.00
2022-10-20T02:08:32.230Z,0.00
2022-10-20T02:09:32.176Z,0.00
2022-10-20T02:10:32.151Z,0.00
2022-10-20T02:11:32.092Z,0.00
2022-10-20T02:12:32.057Z,0.00
2022-10-20T02:13:32.015Z,0.00
2022-10-20T02:14:31.970Z,0.00
2022-10-20T02:15:31.938Z,0.00
2022-10-20T02:16:31.889Z,0.00
2022-10-20T02:17:31.847Z,0.00
2022-10-20T02:18:31.798Z,0.00
2022-10-20T02:19:31.767Z,0.00
2022-10-20T02:20:31.745Z,0.00
2022-10-20T02:21:31.684Z,0.00
2022-10-20T02:22:31.637Z,0.00
2022-10-20T02:23:35.059Z,0.00
2022-10-20T02:24:31.559Z,0.00
2022-10-20T02:25:31.516Z,0.00
2022-10-20T02:26:31.489Z,0.00
2022-10-20T02:27:31.435Z,0.00
2022-10-20T02:28:31.391Z,0.00
2022-10-20T02:29:31.354Z,0.00
2022-10-20T02:30:31.336Z,0.00
2022-10-20T02:31:31.270Z,0.00
2022-10-20T02:32:31.229Z,0.00
2022-10-20T02:33:31.192Z,0.00
2022-10-20T02:34:31.146Z,0.00
2022-10-20T02:35:31.104Z,0.00
2022-10-20T02:36:31.072Z,0.00
2022-10-20T02:37:31.020Z,0.00
2022-10-20T02:38:30.976Z,0.00
2022-10-20T02:39:30.939Z,0.00
2022-10-20T02:40:30.895Z,0.00
2022-10-20T02:41:30.883Z,0.00
2022-10-20T02:42:30.817Z,0.00
2022-10-20T02:43:30.782Z,0.00
2022-10-20T02:44:30.732Z,0.00
2022-10-20T02:45:30.692Z,0.00
2022-10-20T02:46:30.650Z,0.00
2022-10-20T02:47:30.630Z,0.00
2022-10-20T02:48:30.566Z,0.00
2022-10-20T02:49:30.531Z,0.00
2022-10-20T02:50:30.485Z,0.00
2022-10-20T02:51:30.445Z,0.00
2022-10-20T02:52:30.402Z,0.00
2022-10-20T02:53:30.381Z,0.00
2022-10-20T02:54:30.321Z,0.00
2022-10-20T02:55:30.282Z,0.00
2022-10-20T02:56:31.126Z,0.00
2022-10-20T02:57:30.200Z,0.00
2022-10-20T02:58:30.155Z,0.00
2022-10-20T02:59:30.131Z,0.00
2022-10-20T03:00:30.086Z,0.00
2022-10-20T03:01:30.060Z,0.00
2022-10-20T03:02:29.982Z,0.00
2022-10-20T03:03:29.946Z,0.00
2022-10-20T03:04:29.910Z,0.00
2022-10-20T03:05:29.906Z,0.00
2022-10-20T03:06:29.821Z,0.00
2022-10-20T03:07:29.785Z,0.00
2022-10-20T03:08:29.771Z,0.00
2022-10-20T03:09:29.699Z,0.00
2022-10-20T03:10:29.657Z,0.00
2022-10-20T03:11:29.631Z,0.00
2022-10-20T03:12:31.538Z,0.00
2022-10-20T03:14:29.500Z,0.00
2022-10-20T03:15:29.454Z,0.00
2022-10-20T03:16:29.410Z,0.00
2022-10-20T03:17:29.395Z,0.00
2022-10-20T03:18:29.325Z,0.00
2022-10-20T03:19:29.285Z,0.00
2022-10-20T03:20:29.242Z,0.00
2022-10-20T03:21:29.201Z,0.00
2022-10-20T03:23:29.141Z,0.00
2022-10-20T03:24:29.081Z,0.00
2022-10-20T03:25:29.040Z,0.00
2022-10-20T03:26:28.998Z,0.00
2022-10-20T03:27:28.953Z,0.00
2022-10-20T03:28:28.911Z,0.00
2022-10-20T03:29:28.897Z,0.00
2022-10-20T03:30:28.829Z,0.00
2022-10-20T03:31:28.787Z,0.00
2022-10-20T03:32:28.747Z,0.00
2022-10-20T03:33:28.707Z,0.00
2022-10-20T03:34:28.663Z,0.00
2022-10-20T03:35:28.641Z,0.00
2022-10-20T03:36:28.581Z,0.00
2022-10-20T03:37:28.541Z,0.00
2022-10-20T03:38:28.498Z,0.00
2022-10-20T03:39:28.459Z,0.00
2022-10-20T03:40:28.416Z,0.00
2022-10-20T03:41:28.390Z,0.00
2022-10-20T03:42:28.337Z,0.00
2022-10-20T03:43:28.291Z,0.00
2022-10-20T03:44:28.250Z,0.00
2022-10-20T03:45:28.212Z,0.00
2022-10-20T03:46:28.165Z,0.00
2022-10-20T03:47:28.143Z,0.00
2022-10-20T03:48:28.086Z,0.00
2022-10-20T03:49:28.042Z,0.00
2022-10-20T03:50:28.004Z,0.00
2022-10-20T03:51:27.966Z,0.00
2022-10-20T03:52:27.918Z,0.00
2022-10-20T03:53:27.890Z,0.00
2022-10-20T03:54:27.834Z,0.00
2022-10-20T03:55:27.817Z,0.00
2022-10-20T03:56:27.753Z,0.00
2022-10-20T03:57:27.711Z,0.00
2022-10-20T03:58:27.670Z,0.00
2022-10-20T03:59:29.623Z,0.00
2022-10-20T04:00:27.589Z,0.00
2022-10-20T04:01:27.624Z,0.00
2022-10-20T04:02:27.546Z,0.00
2022-10-20T04:03:27.463Z,0.00
2022-10-20T04:04:27.420Z,0.00
2022-10-20T04:05:27.384Z,0.00
2022-10-20T04:06:27.340Z,0.00
2022-10-20T04:07:27.301Z,0.00
2022-10-20T04:08:27.355Z,0.00
2022-10-20T04:09:27.219Z,0.00
2022-10-20T04:10:27.170Z,0.00
2022-10-20T04:11:27.130Z,0.00
2022-10-20T04:12:27.092Z,0.00
2022-10-20T04:13:27.053Z,0.00
2022-10-20T04:14:27.038Z,0.00
2022-10-20T04:15:26.964Z,0.00
2022-10-20T04:16:26.948Z,0.00
2022-10-20T04:17:26.908Z,0.00
2022-10-20T04:18:26.839Z,0.00
2022-10-20T04:19:26.803Z,0.00
2022-10-20T04:20:26.761Z,0.00
2022-10-20T04:21:26.721Z,0.00
2022-10-20T04:22:26.702Z,0.00
2022-10-20T04:23:26.639Z,0.00
2022-10-20T04:24:26.590Z,0.00
2022-10-20T04:25:26.553Z,0.00
2022-10-20T04:26:26.511Z,0.00
2022-10-20T04:27:26.498Z,0.00
2022-10-20T04:28:26.446Z,0.00
2022-10-20T04:29:26.403Z,0.00
2022-10-20T04:30:26.344Z,0.00
2022-10-20T04:31:26.310Z,0.00
2022-10-20T04:32:26.261Z,0.00
2022-10-20T04:33:26.220Z,0.00
2022-10-20T04:34:26.176Z,0.00
2022-10-20T04:35:26.151Z,0.00
2022-10-20T04:36:26.092Z,0.00
2022-10-20T04:37:26.091Z,0.00
2022-10-20T04:38:26.009Z,0.00
2022-10-20T04:39:25.973Z,0.00
2022-10-20T04:40:25.933Z,0.00
2022-10-20T04:41:25.891Z,0.00
2022-10-20T04:42:25.847Z,0.00
2022-10-20T04:43:25.831Z,0.00
2022-10-20T04:44:25.761Z,0.00
2022-10-20T04:45:25.745Z,0.00
2022-10-20T04:46:25.694Z,0.00
2022-10-20T04:47:25.642Z,0.00
2022-10-20T04:48:25.602Z,0.00
2022-10-20T04:49:25.557Z,0.00
2022-10-20T04:50:25.511Z,0.00
2022-10-20T04:51:25.496Z,0.00
2022-10-20T04:52:25.435Z,0.00
2022-10-20T04:53:25.392Z,0.00
2022-10-20T04:54:25.352Z,0.00
2022-10-20T04:55:25.311Z,0.00
2022-10-20T04:56:25.271Z,0.00
2022-10-20T04:57:25.240Z,0.00
2022-10-20T04:58:25.181Z,0.00
2022-10-20T04:59:25.139Z,0.00
2022-10-20T05:00:25.098Z,0.00
2022-10-20T05:01:25.087Z,0.00
2022-10-20T05:02:25.014Z,0.00
2022-10-20T05:03:24.989Z,0.00
2022-10-20T05:04:24.955Z,0.00
2022-10-20T05:05:24.893Z,0.00
2022-10-20T05:06:24.856Z,0.00
2022-10-20T05:07:24.833Z,0.00
2022-10-20T05:08:24.772Z,0.00
2022-10-20T05:09:24.725Z,0.00
2022-10-20T05:10:24.685Z,0.00
2022-10-20T05:11:24.640Z,0.00
2022-10-20T05:12:24.601Z,0.00
2022-10-20T05:13:24.573Z,0.00
2022-10-20T05:14:24.521Z,0.00
2022-10-20T05:15:24.475Z,0.00
2022-10-20T05:16:24.486Z,0.00
2022-10-20T05:17:24.397Z,0.00
2022-10-20T05:18:24.354Z,0.00
2022-10-20T05:19:24.312Z,0.00
2022-10-20T05:20:24.272Z,0.00
2022-10-20T05:21:24.230Z,0.00
2022-10-20T05:22:24.275Z,0.00
2022-10-20T05:23:24.145Z,0.00
2022-10-20T05:24:26.506Z,0.00
2022-10-20T05:25:36.191Z,0.00
2022-10-20T05:26:24.025Z,0.00
2022-10-20T05:27:23.976Z,0.00
2022-10-20T05:28:23.961Z,0.00
2022-10-20T05:29:23.901Z,0.00
2022-10-20T05:30:23.851Z,0.00
2022-10-20T05:31:23.811Z,0.00
2022-10-20T05:32:23.770Z,0.00
2022-10-20T05:33:23.731Z,0.00
2022-10-20T05:34:23.706Z,0.00
2022-10-20T05:35:23.647Z,0.00
2022-10-20T05:36:23.602Z,0.00
2022-10-20T05:37:26.564Z,0.00
2022-10-20T05:38:23.523Z,0.00
2022-10-20T05:39:23.507Z,0.00
2022-10-20T05:40:23.436Z,0.00
2022-10-20T05:41:23.398Z,0.00
2022-10-20T05:42:23.358Z,0.00
2022-10-20T05:43:23.322Z,0.00
2022-10-20T05:44:23.275Z,0.00
2022-10-20T05:45:23.269Z,0.00
2022-10-20T05:46:23.191Z,0.00
2022-10-20T05:47:23.151Z,0.00
2022-10-20T05:48:23.106Z,0.00
2022-10-20T05:49:23.066Z,0.00
2022-10-20T05:50:23.024Z,5.63
2022-10-20T05:51:22.994Z,5.63
2022-10-20T05:52:22.964Z,5.63
2022-10-20T05:53:22.897Z,5.63
2022-10-20T05:54:22.856Z,5.63
2022-10-20T05:55:22.818Z,5.63
2022-10-20T05:56:22.775Z,5.63
2022-10-20T05:57:22.732Z,5.63
2022-10-20T05:58:23.070Z,5.63
2022-10-20T05:59:22.647Z,5.63
2022-10-20T06:03:48.340Z,11.25
2022-10-20T06:04:46.910Z,11.25
2022-10-20T06:05:46.871Z,11.25
2022-10-20T06:06:46.833Z,16.88
2022-10-20T06:07:46.932Z,16.88
2022-10-20T06:08:46.768Z,22.50
2022-10-20T06:09:47.982Z,22.50
2022-10-20T06:10:46.659Z,22.50
2022-10-20T06:11:46.615Z,22.50
2022-10-20T06:12:46.678Z,28.13
2022-10-20T06:13:48.621Z,33.75
2022-10-20T06:14:48.622Z,39.38
2022-10-20T06:15:46.628Z,45.00
2022-10-20T06:16:46.409Z,39.38
2022-10-20T06:17:46.375Z,39.38
2022-10-20T06:18:46.390Z,39.38
2022-10-20T06:19:46.286Z,45.00
2022-10-20T06:20:46.403Z,50.63
2022-10-20T06:21:47.418Z,56.25
2022-10-20T06:22:46.160Z,61.88
2022-10-20T06:23:46.218Z,61.88
2022-10-20T06:24:46.070Z,67.50
2022-10-20T06:25:46.235Z,67.50
2022-10-20T06:26:46.088Z,73.13
2022-10-20T06:27:45.968Z,73.13
2022-10-20T06:28:45.906Z,78.75
2022-10-20T06:29:46.057Z,78.75
2022-10-20T06:30:45.833Z,84.38
2022-10-20T06:31:46.891Z,84.38
2022-10-20T06:32:45.758Z,90.00
2022-10-20T06:33:45.703Z,90.00
2022-10-20T06:34:45.895Z,90.00
2022-10-20T06:35:45.745Z,90.00
2022-10-20T06:36:45.707Z,95.63
2022-10-20T06:37:45.532Z,106.88
2022-10-20T06:38:45.492Z,123.75
2022-10-20T06:39:45.450Z,135.00
2022-10-20T06:40:47.467Z,146.25
2022-10-20T06:41:45.379Z,151.88
2022-10-20T06:42:45.482Z,151.88
2022-10-20T06:43:45.281Z,146.25
2022-10-20T06:44:45.311Z,146.25
2022-10-20T06:45:45.200Z,146.25
2022-10-20T06:46:46.409Z,146.25
2022-10-20T06:47:45.116Z,146.25
2022-10-20T06:48:45.291Z,157.50
2022-10-20T06:49:45.301Z,168.75
2022-10-20T06:50:45.155Z,174.38
2022-10-20T06:51:45.110Z,174.38
2022-10-20T06:52:44.911Z,168.75
2022-10-20T06:53:46.782Z,174.38
2022-10-20T06:54:44.827Z,180.00
2022-10-20T06:57:08.662Z,185.63
2022-10-20T06:58:08.606Z,185.63
2022-10-20T06:59:08.568Z,191.25
2022-10-20T07:00:08.525Z,191.25
2022-10-20T07:01:10.977Z,174.38
2022-10-20T07:02:08.498Z,168.75
2022-10-20T07:03:08.407Z,168.75
2022-10-20T07:04:08.362Z,180.00
2022-10-20T07:05:08.321Z,185.63
2022-10-20T07:06:08.277Z,174.38
2022-10-20T07:07:08.237Z,151.88
2022-10-20T07:08:08.213Z,140.63
2022-10-20T07:09:08.304Z,151.88
2022-10-20T07:10:08.111Z,174.38
2022-10-20T07:11:08.067Z,168.75
2022-10-20T07:12:08.028Z,163.13
2022-10-20T07:13:07.987Z,174.38
2022-10-20T07:14:07.971Z,180.00
2022-10-20T07:15:07.907Z,157.50
2022-10-20T07:16:07.864Z,151.88
2022-10-20T07:17:07.826Z,163.13
2022-10-20T07:18:07.779Z,163.13
2022-10-20T07:19:07.801Z,151.88
2022-10-20T07:20:07.730Z,168.75
2022-10-20T07:21:07.657Z,174.38
2022-10-20T07:22:07.615Z,163.13
2022-10-20T07:23:07.574Z,140.63
2022-10-20T07:24:07.536Z,146.25
2022-10-20T07:25:07.487Z,151.88
2022-10-20T07:26:07.458Z,168.75
2022-10-20T07:27:07.402Z,180.00
2022-10-20T07:28:07.366Z,180.00
2022-10-20T07:29:07.317Z,185.63
2022-10-20T07:30:07.286Z,196.88
2022-10-20T07:31:07.241Z,202.50
2022-10-20T07:32:07.210Z,180.00
2022-10-20T07:33:07.153Z,151.88
2022-10-20T07:34:20.288Z,163.13
2022-10-20T07:35:07.069Z,185.63
2022-10-20T07:36:07.025Z,163.13
2022-10-20T07:37:06.992Z,163.13
2022-10-20T07:38:06.972Z,157.50
2022-10-20T07:39:06.901Z,168.75
2022-10-20T07:40:06.862Z,185.63
2022-10-20T07:41:06.814Z,196.88
2022-10-20T07:42:06.777Z,185.63
2022-10-20T07:43:06.737Z,168.75
2022-10-20T07:44:06.712Z,168.75
2022-10-20T07:45:06.660Z,180.00
2022-10-20T07:46:06.604Z,168.75
2022-10-20T07:47:06.568Z,157.50
2022-10-20T07:48:06.534Z,168.75
2022-10-20T07:49:31.199Z,168.75
2022-10-20T07:50:06.473Z,174.38
2022-10-20T07:51:06.428Z,185.63
2022-10-20T07:52:06.363Z,174.38
2022-10-20T07:53:06.318Z,191.25
2022-10-20T07:54:06.274Z,191.25
2022-10-20T07:55:17.874Z,196.88
2022-10-20T07:56:06.215Z,191.25
2022-10-20T07:57:06.153Z,202.50
2022-10-20T07:58:06.105Z,264.38
2022-10-20T07:59:06.062Z,236.25
2022-10-20T08:00:06.020Z,202.50
2022-10-20T08:01:05.976Z,180.00
2022-10-20T08:02:05.995Z,163.13
2022-10-20T08:03:05.893Z,196.88
2022-10-20T08:04:05.857Z,191.25
2022-10-20T08:05:05.816Z,191.25
2022-10-20T08:06:05.770Z,225.00
2022-10-20T08:07:05.745Z,230.63
2022-10-20T08:08:05.684Z,247.50
2022-10-20T08:09:05.709Z,253.13
2022-10-20T08:10:05.601Z,264.38
2022-10-20T08:11:05.559Z,264.38
2022-10-20T08:12:05.522Z,275.63
2022-10-20T08:13:05.515Z,275.63
2022-10-20T08:14:05.433Z,315.00
2022-10-20T08:15:07.470Z,303.75
2022-10-20T08:16:07.468Z,281.25
2022-10-20T08:17:05.308Z,331.88
2022-10-20T08:18:06.042Z,315.00
2022-10-20T08:19:11.974Z,303.75
2022-10-20T08:20:08.470Z,264.38
2022-10-20T08:21:05.130Z,270.00
2022-10-20T08:22:05.100Z,292.50
2022-10-20T08:23:05.049Z,337.50
2022-10-20T08:24:05.005Z,331.88
2022-10-20T08:25:04.998Z,292.50
2022-10-20T08:26:09.168Z,247.50
2022-10-20T08:27:04.883Z,264.38
2022-10-20T08:28:04.839Z,247.50
2022-10-20T08:29:04.800Z,275.63
2022-10-20T08:30:22.870Z,337.50
2022-10-20T08:31:04.735Z,348.75
2022-10-20T08:32:04.672Z,382.50
2022-10-20T08:33:04.625Z,433.13
2022-10-20T08:34:04.587Z,421.88
2022-10-20T08:35:04.547Z,438.75
2022-10-20T08:36:04.505Z,433.13
2022-10-20T08:37:04.576Z,405.00
2022-10-20T08:38:04.423Z,388.13
2022-10-20T08:39:06.149Z,320.63
2022-10-20T08:40:04.338Z,354.38
2022-10-20T08:41:04.292Z,410.63
2022-10-20T08:42:08.706Z,478.13
2022-10-20T08:43:04.221Z,483.75
2022-10-20T08:44:04.167Z,472.50
2022-10-20T08:45:04.125Z,472.50
2022-10-20T08:46:04.079Z,495.00
2022-10-20T08:47:04.225Z,534.38
2022-10-20T08:48:03.999Z,483.75
2022-10-20T08:49:03.960Z,472.50
2022-10-20T08:50:03.914Z,466.88
2022-10-20T08:51:03.878Z,461.25
2022-10-20T08:52:03.835Z,461.25
2022-10-20T08:53:03.807Z,511.88
2022-10-20T08:54:03.748Z,495.00
2022-10-20T08:55:03.707Z,545.63
2022-10-20T08:56:03.668Z,568.13
2022-10-20T08:57:03.626Z,573.75
2022-10-20T08:58:03.586Z,731.25
2022-10-20T08:59:03.565Z,821.25
2022-10-20T09:00:08.079Z,990.00
2022-10-20T09:01:03.460Z,714.38
2022-10-20T09:02:03.470Z,714.38
2022-10-20T09:03:03.372Z,781.88
2022-10-20T09:04:03.337Z,748.13
2022-10-20T09:05:04.998Z,675.00
2022-10-20T09:06:03.251Z,669.38
2022-10-20T09:07:03.211Z,624.38
2022-10-20T09:08:03.172Z,646.88
2022-10-20T09:09:03.225Z,658.13
2022-10-20T09:10:03.088Z,568.13
2022-10-20T09:11:03.074Z,613.13
2022-10-20T09:12:03.006Z,528.75
2022-10-20T09:13:02.962Z,540.00
2022-10-20T09:14:02.920Z,523.13
2022-10-20T09:15:02.880Z,506.25
2022-10-20T09:16:02.836Z,528.75
2022-10-20T09:17:02.807Z,607.50
2022-10-20T09:18:02.768Z,669.38
2022-10-20T09:19:02.710Z,680.63
2022-10-20T09:20:02.683Z,669.38
2022-10-20T09:21:02.662Z,680.63
2022-10-20T09:22:02.593Z,765.00
2022-10-20T09:23:07.969Z,748.13
2022-10-20T09:24:02.512Z,663.75
2022-10-20T09:25:02.469Z,590.63
2022-10-20T09:26:02.893Z,585.00
2022-10-20T09:27:02.385Z,624.38
2022-10-20T09:28:02.348Z,618.75
2022-10-20T09:29:12.389Z,663.75
2022-10-20T09:30:02.265Z,720.00
2022-10-20T09:31:02.218Z,742.50
2022-10-20T09:32:15.367Z,686.25
2022-10-20T09:33:02.385Z,765.00
2022-10-20T09:34:02.096Z,759.38
2022-10-20T09:35:02.052Z,714.38
2022-10-20T09:36:02.013Z,703.13
2022-10-20T09:37:01.973Z,798.75
2022-10-20T09:38:01.946Z,855.00
2022-10-20T09:39:01.891Z,860.63
2022-10-20T09:40:01.848Z,810.00
2022-10-20T09:41:01.808Z,838.13
2022-10-20T09:43:01.756Z,798.75
2022-10-20T09:44:01.696Z,776.25
2022-10-20T09:45:01.646Z,753.75
2022-10-20T09:46:01.604Z,742.50
2022-10-20T09:47:01.571Z,748.13
2022-10-20T09:48:01.525Z,765.00
2022-10-20T09:49:01.503Z,781.88
2022-10-20T09:50:01.618Z,652.50
2022-10-20T09:51:01.423Z,624.38
2022-10-20T09:52:01.361Z,618.75
2022-10-20T09:53:01.321Z,669.38
2022-10-20T09:54:01.283Z,708.75
2022-10-20T09:55:01.270Z,759.38
2022-10-20T09:56:01.201Z,753.75
2022-10-20T09:57:01.158Z,776.25
2022-10-20T09:58:01.115Z,781.88
2022-10-20T09:59:01.076Z,753.75
2022-10-20T10:00:01.404Z,720.00
2022-10-20T10:01:01.078Z,691.88
2022-10-20T10:02:00.953Z,669.38
2022-10-20T10:03:00.915Z,697.50
2022-10-20T10:04:00.877Z,703.13
2022-10-20T10:05:00.838Z,736.88
2022-10-20T10:06:00.799Z,753.75
2022-10-20T10:07:00.797Z,770.63
2022-10-20T10:08:00.708Z,781.88
2022-10-20T10:09:00.749Z,843.75
2022-10-20T10:10:02.664Z,871.88
2022-10-20T10:11:00.588Z,916.88
2022-10-20T10:12:00.552Z,720.00
2022-10-20T10:13:00.582Z,731.25
2022-10-20T10:14:00.471Z,658.13
2022-10-20T10:15:00.426Z,630.00
2022-10-20T10:16:00.389Z,630.00
2022-10-20T10:17:00.346Z,652.50
2022-10-20T10:18:00.305Z,691.88
2022-10-20T10:19:00.282Z,736.88
2022-10-20T10:20:00.228Z,770.63
2022-10-20T10:21:00.191Z,770.63
2022-10-20T10:22:00.148Z,759.38
2022-10-20T10:23:00.108Z,748.13
2022-10-20T10:24:00.256Z,725.63
2022-10-20T10:25:00.030Z,708.75
2022-10-20T10:26:02.052Z,686.25
2022-10-20T10:26:59.951Z,686.25
2022-10-20T10:27:59.912Z,703.13
2022-10-20T10:28:59.876Z,736.88
2022-10-20T10:29:59.852Z,810.00
2022-10-20T10:30:59.788Z,905.63
2022-10-20T10:31:59.751Z,1040.63
2022-10-20T10:32:59.714Z,1215.00
2022-10-20T10:33:59.674Z,1305.00
2022-10-20T10:34:59.632Z,1468.13
2022-10-20T10:35:59.607Z,1676.25
2022-10-20T10:36:59.555Z,1732.50
2022-10-20T10:37:59.511Z,1625.63
2022-10-20T10:38:59.475Z,1603.13
2022-10-20T10:39:59.443Z,1558.13
2022-10-20T10:40:59.399Z,1518.75
2022-10-20T10:41:59.362Z,1440.00
2022-10-20T10:42:59.318Z,1462.50
2022-10-20T10:43:59.276Z,1310.63
2022-10-20T10:44:59.265Z,1366.88
2022-10-20T10:45:59.205Z,1501.88
2022-10-20T10:46:59.162Z,1822.50
2022-10-20T10:47:59.137Z,2165.63
2022-10-20T10:48:59.086Z,2075.63
2022-10-20T10:49:59.045Z,2075.63
2022-10-20T10:50:59.189Z,2002.50
2022-10-20T10:51:58.976Z,1940.63
2022-10-20T10:52:58.937Z,1704.38
2022-10-20T10:53:58.896Z,1552.50
2022-10-20T10:54:58.857Z,1563.75
2022-10-20T10:55:58.935Z,1704.38
2022-10-20T10:56:58.792Z,1670.63
2022-10-20T10:57:58.749Z,1777.50
2022-10-20T10:58:58.705Z,1659.38
2022-10-20T10:59:58.670Z,1473.75
2022-10-20T11:00:58.717Z,1445.63
2022-10-20T11:01:58.595Z,1513.13
2022-10-20T11:02:58.576Z,1586.25
2022-10-20T11:03:58.520Z,1603.13
2022-10-20T11:04:58.483Z,1653.75
2022-10-20T11:05:58.442Z,1485.00
2022-10-20T11:06:58.418Z,1704.38
2022-10-20T11:07:58.365Z,1749.38
2022-10-20T11:08:58.389Z,1788.75
2022-10-20T11:09:58.288Z,1811.25
2022-10-20T11:10:58.252Z,1580.63
2022-10-20T11:11:58.216Z,1451.25
2022-10-20T11:12:58.179Z,1400.63
2022-10-20T11:13:58.158Z,1321.88
2022-10-20T11:14:58.110Z,1231.88
2022-10-20T11:15:58.067Z,1175.63
2022-10-20T11:16:58.028Z,1186.88
2022-10-20T11:17:57.999Z,1243.13
2022-10-20T11:18:57.955Z,1265.63
2022-10-20T11:19:57.934Z,1260.00
2022-10-20T11:20:57.879Z,1237.50
2022-10-20T11:21:57.842Z,1186.88
2022-10-20T11:22:57.802Z,1170.00
2022-10-20T11:23:57.767Z,1321.88
2022-10-20T11:24:57.723Z,1288.13
2022-10-20T11:25:57.706Z,1338.75
2022-10-20T11:26:57.655Z,1350.00
2022-10-20T11:27:57.619Z,1406.25
2022-10-20T11:28:57.580Z,1597.50
2022-10-20T11:29:57.538Z,1355.63
2022-10-20T11:30:57.535Z,1265.63
2022-10-20T11:31:57.461Z,1181.25
2022-10-20T11:32:57.435Z,1074.38
2022-10-20T11:33:57.383Z,945.00
2022-10-20T11:34:57.351Z,843.75
2022-10-20T11:35:57.316Z,776.25
2022-10-20T11:36:57.300Z,781.88
2022-10-20T11:37:57.239Z,821.25
2022-10-20T11:38:57.202Z,855.00
2022-10-20T11:39:57.158Z,871.88
2022-10-20T11:40:57.125Z,883.13
2022-10-20T11:41:57.092Z,911.25
2022-10-20T11:42:57.072Z,928.13
2022-10-20T11:43:57.013Z,950.63
2022-10-20T11:44:56.966Z,956.25
2022-10-20T11:45:56.932Z,995.63
2022-10-20T11:46:56.895Z,1029.38
2022-10-20T11:47:56.875Z,1108.13
2022-10-20T11:49:00.215Z,1153.13
2022-10-20T11:49:56.782Z,1186.88
2022-10-20T11:50:56.778Z,1141.88
2022-10-20T11:51:56.702Z,1125.00
2022-10-20T11:52:56.668Z,1096.88
2022-10-20T11:53:56.631Z,1068.75
2022-10-20T11:54:56.621Z,956.25
2022-10-20T11:55:56.561Z,894.38
2022-10-20T11:56:56.518Z,871.88
2022-10-20T11:57:58.954Z,922.50
2022-10-20T11:58:56.444Z,1018.13
2022-10-20T11:59:56.406Z,1068.75
2022-10-20T12:00:58.906Z,1006.88
2022-10-20T12:01:56.361Z,871.88
2022-10-20T12:02:56.292Z,770.63
2022-10-20T12:03:56.254Z,691.88
2022-10-20T12:04:56.215Z,618.75
2022-10-20T12:05:56.223Z,540.00
2022-10-20T12:06:56.141Z,500.63
2022-10-20T12:08:11.016Z,483.75
2022-10-20T12:08:56.085Z,500.63
2022-10-20T12:09:56.030Z,540.00
2022-10-20T12:10:55.990Z,585.00
2022-10-20T12:11:55.968Z,618.75
2022-10-20T12:12:55.917Z,641.25
2022-10-20T12:13:55.875Z,753.75
2022-10-20T12:14:55.837Z,798.75
2022-10-20T12:15:55.801Z,956.25
2022-10-20T12:16:55.766Z,1085.63
2022-10-20T12:17:55.841Z,1192.50
2022-10-20T12:18:55.712Z,1220.63
2022-10-20T12:19:55.651Z,1316.25
2022-10-20T12:20:55.611Z,1136.25
2022-10-20T12:21:55.573Z,1080.00
2022-10-20T12:22:55.532Z,1035.00
2022-10-20T12:23:55.527Z,973.13
2022-10-20T12:24:55.461Z,1023.75
2022-10-20T12:25:55.451Z,928.13
2022-10-20T12:26:55.383Z,877.50
2022-10-20T12:27:55.405Z,860.63
2022-10-20T12:28:55.304Z,843.75
2022-10-20T12:29:55.309Z,821.25
2022-10-20T12:30:55.232Z,815.63
2022-10-20T12:31:56.980Z,810.00
2022-10-20T12:32:55.155Z,804.38
2022-10-20T12:33:55.122Z,804.38
2022-10-20T12:34:55.083Z,821.25
2022-10-20T12:35:55.071Z,810.00
2022-10-20T12:36:55.042Z,765.00
2022-10-20T12:37:54.966Z,697.50
2022-10-20T12:38:54.929Z,641.25
2022-10-20T12:39:54.893Z,613.13
2022-10-20T12:40:54.853Z,590.63
2022-10-20T12:41:54.826Z,573.75
2022-10-20T12:42:54.773Z,551.25
2022-10-20T12:43:54.740Z,528.75
2022-10-20T12:44:54.702Z,500.63
2022-10-20T12:45:54.662Z,478.13
2022-10-20T12:46:54.633Z,472.50
2022-10-20T12:47:54.586Z,483.75
2022-10-20T12:48:54.544Z,506.25
2022-10-20T12:49:54.506Z,523.13
2022-10-20T12:50:54.504Z,534.38
2022-10-20T12:51:54.452Z,540.00
2022-10-20T12:52:54.391Z,556.88
2022-10-20T12:53:54.358Z,551.25
2022-10-20T12:54:54.316Z,511.88
2022-10-20T12:55:54.277Z,438.75
2022-10-20T12:56:54.239Z,393.75
2022-10-20T12:57:54.219Z,371.25