createdAt,value
2022-09-28T00:00:46.467Z,48.85
2022-09-28T00:03:13.693Z,56.45
2022-09-28T00:05:40.227Z,42.65
2022-09-28T00:08:06.872Z,49.53
2022-09-28T00:10:33.368Z,37.88
2022-09-28T00:13:01.388Z,43.50
2022-09-28T00:15:27.916Z,41.97
2022-09-28T00:17:54.521Z,51.92
2022-09-28T00:22:43.929Z,48.53
2022-09-28T00:25:10.632Z,43.95
2022-09-28T00:27:37.149Z,40.33
2022-09-28T00:30:04.358Z,40.53
2022-09-28T00:32:31.158Z,52.92
2022-09-28T00:35:01.655Z,48.95
2022-09-28T00:37:28.981Z,52.60
2022-09-28T00:39:56.180Z,53.35
2022-09-28T00:42:24.904Z,50.53
2022-09-28T00:45:00.744Z,49.90
2022-09-28T00:49:50.065Z,51.03
2022-09-28T00:52:29.166Z,51.53
2022-09-28T00:55:02.155Z,51.88
2022-09-28T00:57:30.935Z,47.85
2022-09-28T01:00:04.389Z,53.97
2022-09-28T01:02:32.024Z,65.05
2022-09-28T01:05:01.142Z,50.90
2022-09-28T01:07:28.748Z,55.83
2022-09-28T01:09:56.438Z,49.42
2022-09-28T01:12:23.096Z,42.15
2022-09-28T01:14:50.902Z,39.85
2022-09-28T01:17:30.604Z,44.83
2022-09-28T01:20:23.290Z,43.38
2022-09-28T01:23:23.776Z,45.42
2022-09-28T01:25:58.217Z,36.88
2022-09-28T01:30:47.104Z,37.55
2022-09-28T01:33:22.544Z,31.60
2022-09-28T01:35:57.605Z,41.28
2022-09-28T01:38:34.437Z,42.90
2022-09-28T01:41:01.803Z,38.90
2022-09-28T01:43:30.757Z,40.03
2022-09-28T01:46:02.410Z,38.65
2022-09-28T01:48:50.785Z,37.50
2022-09-28T01:51:59.693Z,40.22
2022-09-28T01:54:37.355Z,41.72
2022-09-28T01:57:26.828Z,30.92
2022-09-28T02:00:10.708Z,28.55
2022-09-28T02:03:16.882Z,29.75
2022-09-28T02:05:58.664Z,29.27
2022-09-28T02:08:29.557Z,22.77
2022-09-28T02:11:14.271Z,22.90
2022-09-28T02:13:44.869Z,22.52
2022-09-28T02:16:23.410Z,23.02
2022-09-28T02:18:51.030Z,20.10
2022-09-28T02:21:30.716Z,17.13
2022-09-28T02:24:02.112Z,17.05
2022-09-28T02:26:38.897Z,14.68
2022-09-28T02:29:05.953Z,21.88
2022-09-28T02:31:32.717Z,22.23
2022-09-28T02:33:59.666Z,19.20
2022-09-28T02:36:28.650Z,17.00
2022-09-28T02:38:57.686Z,15.50
2022-09-28T02:41:43.057Z,23.80
2022-09-28T02:44:28.400Z,16.70
2022-09-28T02:47:09.864Z,18.25
2022-09-28T02:50:04.684Z,19.25
2022-09-28T02:52:47.767Z,16.63
2022-09-28T02:55:24.564Z,17.75
2022-09-28T02:58:03.652Z,13.98
2022-09-28T03:00:35.587Z,17.75
2022-09-28T03:03:07.777Z,14.40
2022-09-28T03:05:58.345Z,11.23
2022-09-28T03:08:32.308Z,10.05
2022-09-28T03:11:07.942Z,11.45
2022-09-28T03:13:35.669Z,12.10
2022-09-28T03:16:14.011Z,8.60
2022-09-28T03:18:42.358Z,7.53
2022-09-28T03:21:11.323Z,7.60
2022-09-28T03:23:39.375Z,6.80
2022-09-28T03:26:08.773Z,6.75
2022-09-28T03:28:36.220Z,7.85
2022-09-28T03:31:03.630Z,8.55
2022-09-28T03:33:30.347Z,8.60
2022-09-28T03:35:56.865Z,9.10
2022-09-28T03:38:23.985Z,11.90
2022-09-28T03:40:55.719Z,8.90
2022-09-28T03:43:23.400Z,12.38
2022-09-28T03:45:56.491Z,10.52
2022-09-28T03:48:28.807Z,11.02
2022-09-28T03:51:09.144Z,11.38
2022-09-28T03:53:37.012Z,13.00
2022-09-28T03:56:11.964Z,12.02
2022-09-28T03:58:39.281Z,11.23
2022-09-28T04:01:12.948Z,8.65
2022-09-28T04:03:43.041Z,8.00
2022-09-28T04:06:09.748Z,22.73
2022-09-28T04:08:36.356Z,10.40
2022-09-28T04:11:03.021Z,13.77
2022-09-28T04:13:30.454Z,7.65
2022-09-28T04:16:00.596Z,11.95
2022-09-28T04:18:29.867Z,7.72
2022-09-28T04:21:15.868Z,9.48
2022-09-28T04:23:50.111Z,10.68
2022-09-28T04:26:22.593Z,8.57
2022-09-28T04:29:08.588Z,8.70
2022-09-28T04:31:55.223Z,13.25
2022-09-28T04:34:36.554Z,11.80
2022-09-28T04:37:05.420Z,9.55
2022-09-28T04:39:32.072Z,9.77
2022-09-28T04:41:58.796Z,7.65
2022-09-28T04:44:27.085Z,9.80
2022-09-28T04:47:04.320Z,10.50
2022-09-28T04:49:31.777Z,8.18
2022-09-28T04:52:06.074Z,12.25
2022-09-28T04:54:34.262Z,10.13
2022-09-28T04:57:03.345Z,12.35
2022-09-28T04:59:30.017Z,9.15
2022-09-28T05:01:56.567Z,9.13
2022-09-28T05:04:41.188Z,7.70
2022-09-28T05:07:26.887Z,9.00
2022-09-28T05:09:55.226Z,10.60
2022-09-28T05:12:21.977Z,9.68
2022-09-28T05:17:11.144Z,7.82
2022-09-28T05:19:53.843Z,8.20
2022-09-28T05:22:20.512Z,13.95
2022-09-28T05:24:47.169Z,9.00
2022-09-28T05:27:14.343Z,8.32
2022-09-28T05:29:41.422Z,7.78
2022-09-28T05:32:26.786Z,7.75
2022-09-28T05:35:16.660Z,6.88
2022-09-28T05:37:46.225Z,6.93
2022-09-28T05:40:12.977Z,11.57
2022-09-28T05:42:40.774Z,11.65
2022-09-28T05:45:08.380Z,11.50
2022-09-28T05:47:44.036Z,14.52
2022-09-28T05:50:15.877Z,11.68
2022-09-28T05:52:43.756Z,9.55
2022-09-28T05:55:11.252Z,9.60
2022-09-28T05:57:37.973Z,12.77
2022-09-28T06:00:08.990Z,18.42
2022-09-28T06:03:15.278Z,10.93
2022-09-28T06:05:42.073Z,11.45
2022-09-28T06:08:10.694Z,17.05
2022-09-28T06:10:41.985Z,22.63
2022-09-28T06:13:18.920Z,21.23
2022-09-28T06:15:46.394Z,22.33
2022-09-28T06:18:14.895Z,27.13
2022-09-28T06:21:00.005Z,17.60
2022-09-28T06:23:43.639Z,21.23
2022-09-28T06:26:13.878Z,17.30
2022-09-28T06:28:40.412Z,12.93
2022-09-28T06:31:07.083Z,8.45
2022-09-28T06:33:42.075Z,10.48
2022-09-28T06:36:10.220Z,8.10
2022-09-28T06:38:38.097Z,6.07
2022-09-28T06:41:05.294Z,9.02
2022-09-28T06:43:34.555Z,7.45
2022-09-28T06:46:20.937Z,7.90
2022-09-28T06:48:47.796Z,8.20
2022-09-28T06:51:19.418Z,6.68
2022-09-28T06:53:54.018Z,7.15
2022-09-28T06:56:39.153Z,15.35
2022-09-28T06:59:06.101Z,7.65
2022-09-28T07:01:34.209Z,6.07
2022-09-28T07:04:24.671Z,8.52
2022-09-28T07:07:11.040Z,8.23
2022-09-28T07:09:56.254Z,8.07
2022-09-28T07:12:50.725Z,8.38
2022-09-28T07:15:29.542Z,8.00
2022-09-28T07:18:05.164Z,6.20
2022-09-28T07:20:41.527Z,6.10
2022-09-28T07:23:18.798Z,5.80
2022-09-28T07:26:08.281Z,6.57
2022-09-28T07:29:00.402Z,7.32
2022-09-28T07:31:54.184Z,6.78
2022-09-28T07:34:23.470Z,6.00
2022-09-28T07:36:58.885Z,5.00
2022-09-28T07:39:25.754Z,4.20
2022-09-28T07:41:56.623Z,8.70
2022-09-28T07:44:23.593Z,7.60
2022-09-28T07:46:54.280Z,4.10
2022-09-28T07:49:26.361Z,4.25
2022-09-28T07:51:58.184Z,6.18
2022-09-28T07:54:27.775Z,3.30
2022-09-28T07:57:00.031Z,3.97
2022-09-28T07:59:43.793Z,3.83
2022-09-28T08:02:40.782Z,3.63
2022-09-28T08:05:10.161Z,4.18
2022-09-28T08:07:38.239Z,2.78
2022-09-28T08:10:08.301Z,4.67
2022-09-28T08:13:00.698Z,4.35
2022-09-28T08:15:37.082Z,1.70
2022-09-28T08:18:14.372Z,3.83
2022-09-28T08:20:59.936Z,2.60
2022-09-28T08:23:26.744Z,2.75
2022-09-28T08:25:54.650Z,2.00
2022-09-28T08:28:24.029Z,3.47
2022-09-28T08:30:54.342Z,3.50
2022-09-28T08:33:39.468Z,3.30
2022-09-28T08:36:24.720Z,1.70
2022-09-28T08:39:24.871Z,1.98
2022-09-28T08:42:32.391Z,1.67
2022-09-28T08:45:26.092Z,3.20
2022-09-28T08:49:01.255Z,1.38
2022-09-28T08:52:03.034Z,3.03
2022-09-28T08:55:00.966Z,2.22
2022-09-28T08:57:56.114Z,2.13
2022-09-28T09:02:51.531Z,3.72
2022-09-28T09:08:00.860Z,4.55
2022-09-28T09:10:40.528Z,3.28
2022-09-28T09:13:45.872Z,2.55
2022-09-28T09:16:35.821Z,3.28
2022-09-28T09:19:35.618Z,2.28
2022-09-28T09:22:41.044Z,2.78
2022-09-28T09:25:15.259Z,4.53
2022-09-28T09:27:49.910Z,21.85
2022-09-28T09:30:21.985Z,12.60
2022-09-28T09:32:58.312Z,2.97
2022-09-28T09:35:37.547Z,3.38
2022-09-28T09:38:27.772Z,3.05
2022-09-28T09:41:30.421Z,2.10
2022-09-28T09:44:31.010Z,3.55
2022-09-28T09:47:34.096Z,1.33
2022-09-28T09:50:19.633Z,1.42
2022-09-28T09:52:54.918Z,1.45
2022-09-28T09:55:32.947Z,5.25
2022-09-28T09:58:24.626Z,7.28
2022-09-28T10:01:12.368Z,3.10
2022-09-28T10:04:19.224Z,10.52
2022-09-28T10:06:49.761Z,7.07
2022-09-28T10:09:42.312Z,5.75
2022-09-28T10:12:41.801Z,3.30
2022-09-28T10:15:15.266Z,5.95
2022-09-28T10:17:55.596Z,4.68
2022-09-28T10:21:00.651Z,2.65
2022-09-28T10:23:58.100Z,1.55
2022-09-28T10:26:50.416Z,2.88
2022-09-28T10:29:22.162Z,6.38
2022-09-28T10:34:31.558Z,3.83
2022-09-28T10:37:09.884Z,1.92
2022-09-28T10:39:56.081Z,1.50
2022-09-28T10:42:30.923Z,2.78
2022-09-28T10:44:58.643Z,1.00
2022-09-28T10:47:36.432Z,1.40
2022-09-28T10:50:34.964Z,2.22
2022-09-28T10:53:19.803Z,2.92
2022-09-28T10:56:21.500Z,2.30
2022-09-28T10:58:53.010Z,6.03
2022-09-28T11:01:34.424Z,2.60
2022-09-28T11:04:06.705Z,2.25
2022-09-28T11:06:41.756Z,6.05
2022-09-28T11:09:20.112Z,5.55
2022-09-28T11:11:47.212Z,8.90
2022-09-28T11:14:38.375Z,14.77
2022-09-28T11:17:23.860Z,26.67
2022-09-28T11:19:50.779Z,12.13
2022-09-28T11:22:45.608Z,12.88
2022-09-28T11:25:16.273Z,7.07
2022-09-28T11:28:04.816Z,2.38
2022-09-28T11:30:49.236Z,2.40
2022-09-28T11:33:35.608Z,3.15
2022-09-28T11:37:01.678Z,1.67
2022-09-28T11:39:54.032Z,7.15
2022-09-28T11:42:30.453Z,9.80
2022-09-28T11:45:40.850Z,17.88
2022-09-28T11:48:15.614Z,7.03
2022-09-28T11:50:53.099Z,7.30
2022-09-28T11:53:19.861Z,9.65
2022-09-28T11:56:01.778Z,6.28
2022-09-28T11:58:48.212Z,6.63
2022-09-28T12:01:48.609Z,4.85
2022-09-28T12:04:41.757Z,2.97
2022-09-28T12:07:30.151Z,2.58
2022-09-28T12:10:08.518Z,4.78
2022-09-28T12:13:10.611Z,3.17
2022-09-28T12:16:15.121Z,5.25
2022-09-28T12:18:56.723Z,4.82
2022-09-28T12:21:46.765Z,2.38
2022-09-28T12:24:16.635Z,3.00
2022-09-28T12:27:35.041Z,6.45
2022-09-28T12:30:14.175Z,2.58
2022-09-28T12:32:46.977Z,2.95
2022-09-28T12:35:19.643Z,3.20
2022-09-28T12:37:53.893Z,4.32
2022-09-28T12:44:03.947Z,3.92
2022-09-28T12:46:49.141Z,1.58
2022-09-28T12:50:20.060Z,2.25
2022-09-28T12:52:45.557Z,2.72
2022-09-28T12:55:24.916Z,2.15
2022-09-28T12:58:16.579Z,3.55
2022-09-28T13:01:03.552Z,2.78
2022-09-28T13:04:00.859Z,1.40
2022-09-28T13:06:56.972Z,2.83
2022-09-28T13:09:26.632Z,4.20
2022-09-28T13:12:12.358Z,1.50
2022-09-28T13:14:54.327Z,1.45
2022-09-28T13:17:20.902Z,3.20
2022-09-28T13:20:18.219Z,1.38
2022-09-28T13:22:55.077Z,1.73
2022-09-28T13:25:25.125Z,1.05
2022-09-28T13:27:59.866Z,1.70
2022-09-28T13:30:27.355Z,1.02
2022-09-28T13:32:59.633Z,1.23
2022-09-28T13:35:27.484Z,1.88
2022-09-28T13:38:18.800Z,3.25
2022-09-28T13:41:03.956Z,4.17
2022-09-28T13:44:04.081Z,5.13
2022-09-28T13:46:45.732Z,2.63
2022-09-28T13:49:20.931Z,2.53
2022-09-28T13:51:58.496Z,5.57
2022-09-28T13:54:30.965Z,2.15
2022-09-28T13:57:19.674Z,6.75
2022-09-28T13:59:58.824Z,11.23
2022-09-28T14:02:41.117Z,6.68
2022-09-28T14:05:22.961Z,2.50
2022-09-28T14:08:29.691Z,2.50
2022-09-28T14:11:17.258Z,5.18
2022-09-28T14:13:44.325Z,1.35
2022-09-28T14:16:31.876Z,2.50
2022-09-28T14:19:24.242Z,2.15
2022-09-28T14:24:47.819Z,1.90
2022-09-28T14:27:17.469Z,3.65
2022-09-28T14:29:45.682Z,2.40
2022-09-28T14:32:12.408Z,2.03
2022-09-28T14:34:44.290Z,2.53
2022-09-28T14:40:49.958Z,1.50
2022-09-28T14:43:38.233Z,2.60
2022-09-28T14:46:07.784Z,13.70
2022-09-28T14:48:54.173Z,30.58
2022-09-28T14:51:26.968Z,22.67
2022-09-28T14:53:56.323Z,9.15
2022-09-28T14:56:23.903Z,4.22
2022-09-28T14:58:55.693Z,4.90
2022-09-28T15:01:25.031Z,2.22
2022-09-28T15:03:56.102Z,4.43
2022-09-28T15:06:24.368Z,4.70
2022-09-28T15:08:51.207Z,3.50
2022-09-28T15:11:24.086Z,2.42
2022-09-28T15:13:55.585Z,26.05
2022-09-28T15:19:26.711Z,49.55
2022-09-28T15:21:53.559Z,16.83
2022-09-28T15:24:34.445Z,30.55
2022-09-28T15:27:04.081Z,45.75
2022-09-28T15:29:34.031Z,20.42
2022-09-28T15:32:00.878Z,7.72
2022-09-28T15:34:49.839Z,63.08
2022-09-28T15:37:40.386Z,24.30
2022-09-28T15:40:16.721Z,29.08
2022-09-28T15:42:45.221Z,15.63
2022-09-28T15:45:14.870Z,9.00
2022-09-28T15:47:43.595Z,7.57
2022-09-28T15:50:26.761Z,6.05
2022-09-28T15:53:01.296Z,4.60
2022-09-28T15:55:32.040Z,6.75
2022-09-28T15:58:06.905Z,5.18
2022-09-28T16:00:34.112Z,6.47
2022-09-28T16:03:08.713Z,13.13
2022-09-28T16:05:38.484Z,9.90
2022-09-28T16:08:05.777Z,6.28
2022-09-28T16:10:35.029Z,6.28
2022-09-28T16:13:16.058Z,24.90
2022-09-28T16:15:43.135Z,49.03
2022-09-28T16:18:12.686Z,41.55
2022-09-28T16:20:41.002Z,16.88
2022-09-28T16:23:16.948Z,58.58
2022-09-28T16:26:06.288Z,55.30
2022-09-28T16:28:34.625Z,12.98
2022-09-28T16:31:05.179Z,12.55
2022-09-28T16:33:46.614Z,14.18
2022-09-28T16:36:15.912Z,11.00
2022-09-28T16:38:46.625Z,16.73
2022-09-28T16:41:15.135Z,15.95
2022-09-28T16:43:41.771Z,11.00
2022-09-28T16:46:12.779Z,8.45
2022-09-28T16:48:48.886Z,11.27
2022-09-28T16:51:16.289Z,9.30
2022-09-28T16:54:02.955Z,10.57
2022-09-28T16:56:31.364Z,8.68
2022-09-28T16:58:58.016Z,9.23
2022-09-28T17:01:25.341Z,5.50
2022-09-28T17:03:51.968Z,14.30
2022-09-28T17:06:20.679Z,6.75
2022-09-28T17:08:47.225Z,8.38
2022-09-28T17:11:23.373Z,9.80
2022-09-28T17:13:51.705Z,16.45
2022-09-28T17:16:32.616Z,21.00
2022-09-28T17:19:34.172Z,17.60
2022-09-28T17:22:00.809Z,15.73
2022-09-28T17:24:27.284Z,27.60
2022-09-28T17:26:54.723Z,32.15
2022-09-28T17:29:21.752Z,40.85
2022-09-28T17:31:48.377Z,22.05
2022-09-28T17:34:19.706Z,17.20
2022-09-28T17:36:47.201Z,20.92
2022-09-28T17:39:16.110Z,55.45
2022-09-28T17:41:45.285Z,62.28
2022-09-28T17:44:16.097Z,53.00
2022-09-28T17:46:47.341Z,32.10
2022-09-28T17:49:14.487Z,12.63
2022-09-28T17:51:41.100Z,12.52
2022-09-28T17:54:08.396Z,21.83
2022-09-28T17:56:35.585Z,58.95
2022-09-28T17:59:12.584Z,70.47
2022-09-28T18:01:40.224Z,111.88
2022-09-28T18:04:33.235Z,92.88
2022-09-28T18:07:00.077Z,35.85
2022-09-28T18:09:26.682Z,17.20
2022-09-28T18:12:00.752Z,14.27
2022-09-28T18:14:28.350Z,18.67
2022-09-28T18:16:54.882Z,15.30
2022-09-28T18:19:21.466Z,12.90
2022-09-28T18:21:48.386Z,34.25
2022-09-28T18:24:15.171Z,13.75
2022-09-28T18:26:41.687Z,17.00
2022-09-28T18:29:08.245Z,28.45
2022-09-28T18:31:34.718Z,17.52
2022-09-28T18:34:02.019Z,16.60
2022-09-28T18:36:35.734Z,14.85
2022-09-28T18:39:02.545Z,17.58
2022-09-28T18:41:29.288Z,35.38
2022-09-28T18:44:00.591Z,49.53
2022-09-28T18:46:28.940Z,49.53
2022-09-28T18:48:55.930Z,88.85
2022-09-28T18:51:25.774Z,74.28
2022-09-28T18:53:52.362Z,12.82
2022-09-28T18:56:19.632Z,17.40
2022-09-28T18:58:47.866Z,18.30
2022-09-28T19:01:35.006Z,32.00
2022-09-28T19:04:07.218Z,47.83
2022-09-28T19:06:34.674Z,33.38
2022-09-28T19:09:01.498Z,64.35
2022-09-28T19:11:28.990Z,106.30
2022-09-28T19:13:55.909Z,131.38
2022-09-28T19:16:25.498Z,81.05
2022-09-28T19:18:53.584Z,17.42
2022-09-28T19:21:21.149Z,12.60
2022-09-28T19:23:49.755Z,28.48
2022-09-28T19:26:22.020Z,95.45
2022-09-28T19:28:48.730Z,73.13
2022-09-28T19:31:17.420Z,65.25
2022-09-28T19:33:50.461Z,24.48
2022-09-28T19:36:19.643Z,22.83
2022-09-28T19:38:46.668Z,19.80
2022-09-28T19:41:39.021Z,15.00
2022-09-28T19:44:39.145Z,59.25
2022-09-28T19:47:10.204Z,44.75
2022-09-28T19:49:40.072Z,106.30
2022-09-28T19:52:16.580Z,103.78
2022-09-28T19:54:44.735Z,45.63
2022-09-28T19:57:14.372Z,16.65
2022-09-28T19:59:41.176Z,16.98
2022-09-28T20:02:08.549Z,23.00
2022-09-28T20:04:35.717Z,30.52
2022-09-28T20:07:03.213Z,20.88
2022-09-28T20:09:29.837Z,22.48
2022-09-28T20:11:56.941Z,19.45
2022-09-28T20:14:25.883Z,20.77
2022-09-28T20:19:23.070Z,20.23
2022-09-28T20:21:50.512Z,61.70
2022-09-28T20:24:17.522Z,17.35
2022-09-28T20:26:45.753Z,22.63
2022-09-28T20:29:12.476Z,78.70
2022-09-28T20:31:39.242Z,16.58
2022-09-28T20:34:06.957Z,20.08
2022-09-28T20:36:33.765Z,18.67
2022-09-28T20:39:04.711Z,81.03
2022-09-28T20:41:35.552Z,18.75
2022-09-28T20:44:05.792Z,12.93
2022-09-28T20:46:34.703Z,13.55
2022-09-28T20:49:07.766Z,13.63
2022-09-28T20:51:34.579Z,26.85
2022-09-28T20:54:04.185Z,40.38
2022-09-28T20:56:39.282Z,127.90
2022-09-28T20:59:11.641Z,23.77
2022-09-28T21:01:38.560Z,30.83
2022-09-28T21:04:06.397Z,19.75
2022-09-28T21:06:35.544Z,14.43
2022-09-28T21:09:03.189Z,12.93
2022-09-28T21:11:30.178Z,7.85
2022-09-28T21:14:02.291Z,10.20
2022-09-28T21:16:31.972Z,9.27
2022-09-28T21:18:58.720Z,10.60
2022-09-28T21:21:26.464Z,10.18
2022-09-28T21:23:54.409Z,190.68
2022-09-28T21:26:25.647Z,59.17
2022-09-28T21:28:57.840Z,18.50
2022-09-28T21:31:29.130Z,10.52
2022-09-28T21:33:57.415Z,8.38
2022-09-28T21:36:25.606Z,10.20
2022-09-28T21:38:54.124Z,12.57
2022-09-28T21:41:20.643Z,9.13
2022-09-28T21:43:47.367Z,7.68
2022-09-28T21:46:13.947Z,12.10
2022-09-28T21:48:41.056Z,8.38
2022-09-28T21:51:10.092Z,11.65
2022-09-28T21:53:37.654Z,6.47
2022-09-28T21:56:06.842Z,5.65
2022-09-28T21:58:35.566Z,9.77
2022-09-28T22:01:06.994Z,6.57
2022-09-28T22:03:35.935Z,8.15
2022-09-28T22:06:04.856Z,9.35
2022-09-28T22:08:33.128Z,6.35
2022-09-28T22:11:12.028Z,8.07
2022-09-28T22:13:42.633Z,6.15
2022-09-28T22:16:10.935Z,13.27
2022-09-28T22:18:37.800Z,7.75
2022-09-28T22:21:14.699Z,8.65
2022-09-28T22:23:41.595Z,9.18
2022-09-28T22:26:17.691Z,10.23
2022-09-28T22:28:47.375Z,9.52
2022-09-28T22:31:15.063Z,8.35
2022-09-28T22:33:41.682Z,10.23
2022-09-28T22:36:11.305Z,7.93
2022-09-28T22:38:37.929Z,9.50
2022-09-28T22:41:04.427Z,7.88
2022-09-28T22:43:31.634Z,11.70
2022-09-28T22:46:03.598Z,15.18
2022-09-28T22:48:30.763Z,9.15
2022-09-28T22:50:57.321Z,12.60
2022-09-28T22:53:23.877Z,18.15
2022-09-28T22:55:50.539Z,15.93
2022-09-28T22:58:17.648Z,17.48
2022-09-28T23:00:44.475Z,24.67
2022-09-28T23:03:11.152Z,29.27
2022-09-28T23:05:37.762Z,18.38
2022-09-28T23:08:04.372Z,23.35
2022-09-28T23:10:30.887Z,20.45
2022-09-28T23:12:58.067Z,26.13
2022-09-28T23:15:25.054Z,31.33
2022-09-28T23:17:55.114Z,28.05
2022-09-28T23:20:21.877Z,31.80
2022-09-28T23:22:49.741Z,29.55
2022-09-28T23:25:18.158Z,28.25
2022-09-28T23:27:46.741Z,27.33
2022-09-28T23:30:15.336Z,30.75
2022-09-28T23:32:42.036Z,30.15
2022-09-28T23:35:08.917Z,31.52
2022-09-28T23:37:35.797Z,25.42
2022-09-28T23:40:05.260Z,28.55
2022-09-28T23:42:32.126Z,29.65
2022-09-28T23:44:58.761Z,31.52
2022-09-28T23:47:25.276Z,30.33
2022-09-28T23:49:51.905Z,31.60
2022-09-28T23:52:18.469Z,38.95
2022-09-28T23:54:45.113Z,34.63
2022-09-28T23:57:11.624Z,32.17
2022-09-28T23:59:38.623Z,30.33
