createdAt,value
2022-11-05T00:00:38.084Z,9.00
2022-11-05T00:08:01.764Z,8.90
2022-11-05T00:15:20.869Z,8.90
2022-11-05T00:22:40.020Z,8.90
2022-11-05T00:29:40.552Z,8.80
2022-11-05T00:36:41.020Z,8.70
2022-11-05T00:44:00.477Z,8.60
2022-11-05T00:51:01.240Z,8.50
2022-11-05T00:58:03.628Z,8.40
2022-11-05T01:05:04.423Z,8.20
2022-11-05T01:12:05.076Z,8.10
2022-11-05T01:19:07.282Z,8.00
2022-11-05T01:26:07.846Z,7.90
2022-11-05T01:33:08.695Z,7.90
2022-11-05T01:40:16.819Z,7.80
2022-11-05T01:47:41.592Z,7.70
2022-11-05T01:54:42.104Z,7.70
2022-11-05T02:01:42.800Z,7.60
2022-11-05T02:09:05.045Z,7.50
2022-11-05T02:16:15.751Z,7.40
2022-11-05T02:23:55.166Z,7.40
2022-11-05T02:31:18.932Z,7.40
2022-11-05T02:38:41.262Z,7.40
2022-11-05T02:45:57.424Z,7.40
2022-11-05T02:53:13.200Z,7.40
2022-11-05T03:00:36.370Z,7.40
2022-11-05T03:07:47.601Z,7.50
2022-11-05T03:15:06.105Z,7.30
2022-11-05T03:22:15.155Z,7.30
2022-11-05T03:29:23.982Z,7.20
2022-11-05T03:36:33.282Z,7.20
2022-11-05T03:43:43.101Z,7.20
2022-11-05T03:50:49.131Z,7.20
2022-11-05T03:57:53.691Z,7.20
2022-11-05T04:04:54.817Z,7.10
2022-11-05T04:12:14.062Z,7.10
2022-11-05T04:19:34.534Z,7.00
2022-11-05T04:26:37.435Z,7.00
2022-11-05T04:33:37.874Z,6.90
2022-11-05T04:40:38.981Z,6.70
2022-11-05T04:47:39.372Z,6.60
2022-11-05T04:54:40.270Z,6.60
2022-11-05T05:01:41.130Z,6.50
2022-11-05T05:08:41.477Z,6.40
2022-11-05T05:15:42.588Z,6.40
2022-11-05T05:22:42.944Z,6.40
2022-11-05T05:29:43.441Z,6.30
2022-11-05T05:36:43.813Z,6.30
2022-11-05T05:43:44.764Z,6.30
2022-11-05T05:50:45.504Z,6.20
2022-11-05T05:57:46.443Z,6.10
2022-11-05T06:04:46.890Z,6.10
2022-11-05T06:11:47.474Z,6.10
2022-11-05T06:18:48.091Z,6.00
2022-11-05T06:25:48.775Z,6.00
2022-11-05T06:32:49.527Z,6.00
2022-11-05T06:39:50.269Z,5.90
2022-11-05T06:46:50.801Z,5.90
2022-11-05T06:53:51.482Z,5.90
2022-11-05T07:00:52.105Z,5.80
2022-11-05T07:07:52.645Z,5.80
2022-11-05T07:14:53.204Z,5.80
2022-11-05T07:21:54.173Z,5.80
2022-11-05T07:28:55.627Z,5.80
2022-11-05T07:35:57.537Z,5.80
2022-11-05T07:43:00.270Z,5.80
2022-11-05T07:50:00.693Z,5.80
2022-11-05T07:57:01.475Z,6.00
2022-11-05T08:04:01.602Z,6.20
2022-11-05T08:11:07.014Z,6.40
2022-11-05T08:18:11.984Z,6.70
2022-11-05T08:25:13.051Z,7.00
2022-11-05T08:32:13.140Z,7.30
2022-11-05T08:39:16.937Z,7.40
2022-11-05T08:46:17.542Z,7.50
2022-11-05T08:53:18.119Z,7.60
2022-11-05T09:00:18.603Z,7.70
2022-11-05T09:07:19.044Z,7.80
2022-11-05T09:14:19.601Z,7.90
2022-11-05T09:21:20.451Z,8.10
2022-11-05T09:28:25.446Z,8.30
2022-11-05T09:35:25.725Z,8.50
2022-11-05T09:42:35.342Z,8.70
2022-11-05T09:49:40.086Z,8.90
2022-11-05T09:56:41.421Z,9.10
2022-11-05T10:03:47.429Z,9.20
2022-11-05T10:10:52.863Z,9.40
2022-11-05T10:18:10.246Z,9.50
2022-11-05T10:25:19.911Z,9.60
2022-11-05T10:32:34.145Z,9.70
2022-11-05T10:39:35.175Z,9.90
2022-11-05T10:46:41.980Z,10.20
2022-11-05T10:54:00.321Z,10.40
2022-11-05T11:01:06.900Z,10.60
2022-11-05T11:08:13.144Z,10.80
2022-11-05T11:15:15.081Z,10.90
2022-11-05T11:22:19.084Z,11.20
2022-11-05T11:29:26.544Z,11.30
2022-11-05T11:36:35.974Z,11.40
2022-11-05T11:43:39.874Z,11.40
2022-11-05T11:50:45.699Z,11.60
2022-11-05T11:58:04.025Z,11.70
2022-11-05T12:05:17.389Z,11.80
2022-11-05T12:12:28.643Z,11.90
2022-11-05T12:19:49.382Z,12.10
2022-11-05T12:27:19.055Z,12.20
2022-11-05T12:34:31.781Z,12.30
2022-11-05T12:41:53.602Z,12.20
2022-11-05T12:49:02.699Z,12.20
2022-11-05T12:56:12.312Z,12.20
2022-11-05T13:03:46.635Z,12.20
2022-11-05T13:10:55.469Z,12.20
2022-11-05T13:18:02.152Z,12.20
2022-11-05T13:25:22.008Z,12.10
2022-11-05T13:32:35.442Z,12.20
2022-11-05T13:39:47.109Z,12.40
2022-11-05T13:46:47.269Z,12.40
2022-11-05T13:54:18.527Z,12.40
2022-11-05T14:01:41.031Z,12.50
2022-11-05T14:08:45.305Z,12.50
2022-11-05T14:16:01.934Z,12.40
2022-11-05T14:23:20.880Z,12.40
2022-11-05T14:30:46.984Z,12.30
2022-11-05T14:37:58.987Z,12.30
2022-11-05T14:45:14.498Z,12.20
2022-11-05T14:52:17.149Z,12.10
2022-11-05T14:59:31.572Z,11.90
2022-11-05T15:06:34.851Z,11.90
2022-11-05T15:13:42.016Z,11.80
2022-11-05T15:20:47.885Z,11.80
2022-11-05T15:28:19.918Z,11.70
2022-11-05T15:35:28.366Z,11.70
2022-11-05T15:42:28.799Z,11.60
2022-11-05T15:49:29.073Z,11.50
2022-11-05T15:56:40.113Z,11.50
2022-11-05T16:03:41.449Z,11.40
2022-11-05T16:10:48.270Z,11.40
2022-11-05T16:17:59.409Z,11.40
2022-11-05T16:24:59.787Z,11.30
2022-11-05T16:32:02.931Z,11.30
2022-11-05T16:39:03.409Z,11.20
2022-11-05T16:46:03.851Z,11.30
2022-11-05T16:53:04.754Z,11.20
2022-11-05T17:00:06.653Z,11.10
2022-11-05T17:07:06.844Z,11.10
2022-11-05T17:14:11.407Z,11.00
2022-11-05T17:21:14.032Z,11.00
2022-11-05T17:28:15.274Z,10.90
2022-11-05T17:35:16.218Z,10.90
2022-11-05T17:42:16.314Z,10.80
2022-11-05T17:49:16.771Z,10.80
2022-11-05T17:56:32.230Z,10.70
2022-11-05T18:03:35.278Z,10.70
2022-11-05T18:10:40.671Z,10.60
2022-11-05T18:17:41.982Z,10.60
2022-11-05T18:24:42.435Z,10.50
2022-11-05T18:31:42.862Z,10.40
2022-11-05T18:38:43.341Z,10.40
2022-11-05T18:45:43.571Z,10.40
2022-11-05T18:52:44.433Z,10.40
2022-11-05T18:59:46.612Z,10.30
2022-11-05T19:06:47.209Z,10.30
2022-11-05T19:13:47.836Z,10.30
2022-11-05T19:20:48.423Z,10.30
2022-11-05T19:27:49.321Z,10.30
2022-11-05T19:34:49.331Z,10.20
2022-11-05T19:41:49.865Z,10.20
2022-11-05T19:48:51.501Z,10.20
2022-11-05T19:55:51.671Z,10.20
2022-11-05T20:02:52.125Z,10.00
2022-11-05T20:09:52.396Z,10.00
2022-11-05T20:16:53.772Z,9.90
2022-11-05T20:23:56.553Z,9.80
2022-11-05T20:31:00.883Z,9.70
2022-11-05T20:38:01.303Z,9.60
2022-11-05T20:45:01.594Z,9.60
2022-11-05T20:52:02.074Z,9.50
2022-11-05T20:59:03.493Z,9.40
2022-11-05T21:06:05.547Z,9.30
2022-11-05T21:13:05.886Z,9.30
2022-11-05T21:20:06.545Z,9.20
2022-11-05T21:27:07.013Z,9.20
2022-11-05T21:34:07.483Z,9.10
2022-11-05T21:41:08.568Z,9.10
2022-11-05T21:48:10.007Z,9.00
2022-11-05T21:55:30.754Z,9.00
2022-11-05T22:02:31.759Z,8.90
2022-11-05T22:09:32.688Z,8.80
2022-11-05T22:16:32.963Z,8.70
2022-11-05T22:23:33.571Z,8.70
2022-11-05T22:30:35.328Z,8.60
2022-11-05T22:37:35.426Z,8.50
2022-11-05T22:44:35.886Z,8.40
2022-11-05T22:51:37.849Z,8.40
2022-11-05T22:58:38.784Z,8.20
2022-11-05T23:05:38.913Z,8.20
2022-11-05T23:12:39.414Z,8.10
2022-11-05T23:19:58.393Z,8.10
2022-11-05T23:26:58.786Z,8.00
2022-11-05T23:33:59.220Z,7.90
2022-11-05T23:41:22.410Z,7.90
2022-11-05T23:48:35.137Z,7.80
2022-11-05T23:55:35.535Z,7.80
