createdAt,value
2023-03-17T00:01:33.376Z,23.3
2023-03-17T00:07:27.385Z,23
2023-03-17T00:13:03.603Z,22.4
2023-03-17T00:18:56.613Z,21.9
2023-03-17T00:24:49.343Z,21.6
2023-03-17T00:30:26.631Z,21.4
2023-03-17T00:35:47.669Z,21.3
2023-03-17T00:47:17.963Z,21.6
2023-03-17T00:53:09.823Z,23.1
2023-03-17T00:58:47.890Z,23.2
2023-03-17T01:04:42.848Z,22.6
2023-03-17T01:10:26.767Z,22.1
2023-03-17T01:16:04.459Z,21.7
2023-03-17T01:21:57.136Z,21.4
2023-03-17T01:27:48.793Z,21.3
2023-03-17T01:33:26.859Z,21.1
2023-03-17T01:39:04.350Z,21.6
2023-03-17T01:44:41.793Z,23.1
2023-03-17T01:50:35.944Z,23.6
2023-03-17T01:56:27.979Z,22.6
2023-03-17T02:01:17.885Z,22.1
2023-03-17T02:07:24.041Z,21.7
2023-03-17T02:13:16.763Z,21.5
2023-03-17T02:19:09.164Z,21.3
2023-03-17T02:24:31.489Z,21
2023-03-17T02:30:08.566Z,21.3
2023-03-17T02:35:46.554Z,22.9
2023-03-17T02:41:24.894Z,23.6
2023-03-17T02:47:01.433Z,22.9
2023-03-17T02:52:37.126Z,22.3
2023-03-17T02:58:15.218Z,21.8
2023-03-17T03:04:08.429Z,21.5
2023-03-17T03:10:00.710Z,21.2
2023-03-17T03:15:54.534Z,21
2023-03-17T03:21:47.650Z,21
2023-03-17T03:27:38.570Z,22.6
2023-03-17T03:33:17.313Z,21.7
2023-03-17T03:39:09.672Z,21.9
2023-03-17T03:44:44.639Z,23.4
2023-03-17T03:50:22.147Z,23.4
2023-03-17T03:56:13.984Z,22.6
2023-03-17T04:01:51.600Z,21.8
2023-03-17T04:07:30.699Z,21.6
2023-03-17T04:13:22.208Z,21.3
2023-03-17T04:19:15.164Z,21.3
2023-03-17T04:25:08.311Z,22.9
2023-03-17T04:31:03.284Z,24.1
2023-03-17T04:36:41.765Z,22.7
2023-03-17T04:42:37.586Z,22.1
2023-03-17T04:48:15.275Z,21.7
2023-03-17T04:53:56.074Z,21.3
2023-03-17T05:00:03.417Z,20.7
2023-03-17T05:06:23.691Z,21.2
2023-03-17T05:12:02.546Z,22.5
2023-03-17T05:17:55.285Z,23
2023-03-17T05:23:47.670Z,22.1
2023-03-17T05:29:39.719Z,21.4
2023-03-17T05:35:34.291Z,21.1
2023-03-17T05:41:28.170Z,20.8
2023-03-17T05:47:21.132Z,20.8
2023-03-17T05:53:16.222Z,22.1
2023-03-17T05:58:53.132Z,23.1
2023-03-17T06:04:46.108Z,22.6
2023-03-17T06:10:38.783Z,21.9
2023-03-17T06:16:31.057Z,21.3
2023-03-17T06:22:23.134Z,21
2023-03-17T06:28:25.554Z,20.8
2023-03-17T06:34:32.113Z,21.1
2023-03-17T06:40:24.957Z,22.5
2023-03-17T06:46:20.009Z,21.8
2023-03-17T06:52:12.222Z,21.1
2023-03-17T06:58:24.019Z,22.6
2023-03-17T07:04:16.609Z,22.7
2023-03-17T07:10:08.919Z,22.3
2023-03-17T07:16:01.521Z,21.8
2023-03-17T07:21:55.087Z,21.8
2023-03-17T07:27:47.943Z,21.6
2023-03-17T07:33:09.939Z,21.8
2023-03-17T07:38:47.935Z,23.1
2023-03-17T07:44:40.335Z,24
2023-03-17T07:50:46.895Z,23.1
2023-03-17T07:56:43.335Z,22.5
2023-03-17T08:02:36.498Z,22.1
2023-03-17T08:08:44.571Z,21.9
2023-03-17T08:14:37.714Z,21.4
2023-03-17T08:20:31.864Z,22.3
2023-03-17T08:26:25.354Z,23.2
2023-03-17T08:32:22.552Z,22.8
2023-03-17T08:38:02.273Z,22.2
2023-03-17T08:43:55.327Z,21.4
2023-03-17T08:49:32.981Z,21.3
2023-03-17T08:55:10.700Z,21
2023-03-17T09:01:04.072Z,21.1
2023-03-17T09:07:18.457Z,22.9
2023-03-17T09:13:12.706Z,23.5
2023-03-17T09:19:02.013Z,22.4
2023-03-17T09:24:55.576Z,21.8
2023-03-17T09:30:49.850Z,21.3
2023-03-17T09:42:10.021Z,21
2023-03-17T09:48:03.105Z,22.1
2023-03-17T09:53:57.551Z,23.6
2023-03-17T09:59:50.073Z,23.4
2023-03-17T10:05:43.231Z,22.5
2023-03-17T10:11:48.724Z,21.9
2023-03-17T10:17:42.775Z,21.4
2023-03-17T10:29:00.862Z,21.9
2023-03-17T10:34:55.039Z,23.4
2023-03-17T10:40:58.122Z,23.4
2023-03-17T10:46:51.519Z,22.3
2023-03-17T10:52:45.191Z,21.8
2023-03-17T10:58:38.177Z,21.4
2023-03-17T11:04:31.868Z,21.4
2023-03-17T11:10:25.643Z,22.1
2023-03-17T11:16:17.789Z,23.5
2023-03-17T11:22:10.225Z,23.3
2023-03-17T11:27:33.065Z,22.6
2023-03-17T11:33:26.080Z,22.1
2023-03-17T11:39:18.840Z,21.6
2023-03-17T11:45:11.841Z,21.9
2023-03-17T11:51:05.017Z,23.4
2023-03-17T11:56:57.670Z,23.2
2023-03-17T12:02:50.316Z,22.2
2023-03-17T12:08:43.731Z,22
2023-03-17T12:14:36.237Z,22.7
2023-03-17T12:20:31.695Z,23.8
2023-03-17T12:26:24.419Z,22.9
2023-03-17T12:32:01.525Z,22.4
2023-03-17T12:37:58.873Z,22.1
2023-03-17T12:43:52.168Z,23.5
2023-03-17T12:49:46.354Z,23.4
2023-03-17T12:55:38.998Z,22.5
2023-03-17T13:01:31.775Z,22.2
2023-03-17T13:07:29.493Z,22.5
2023-03-17T13:13:22.867Z,23.8
2023-03-17T13:19:00.427Z,22.8
2023-03-17T13:24:55.555Z,22.3
2023-03-17T13:30:53.565Z,22.1
2023-03-17T13:36:47.180Z,22.9
2023-03-17T13:43:07.054Z,23.8
2023-03-17T13:49:04.326Z,23.1
2023-03-17T13:55:02.221Z,22.6
2023-03-17T14:00:56.460Z,22.3
2023-03-17T14:06:50.793Z,23.7
2023-03-17T14:12:43.384Z,24.3
2023-03-17T14:18:30.455Z,23.1
2023-03-17T14:24:28.158Z,22.8
2023-03-17T14:30:23.178Z,22.4
2023-03-17T14:36:01.504Z,22.8
2023-03-17T14:41:54.880Z,24.3
2023-03-17T14:47:47.485Z,23.5
2023-03-17T14:53:39.688Z,22.9
2023-03-17T14:59:34.057Z,22.4
2023-03-17T15:05:28.740Z,22.1
2023-03-17T15:11:23.753Z,23
2023-03-17T15:17:17.187Z,23.9
2023-03-17T15:23:10.416Z,23
2023-03-17T15:29:03.324Z,22.4
2023-03-17T15:35:04.454Z,22.1
2023-03-17T15:41:04.179Z,21.8
2023-03-17T15:46:56.592Z,21.6
2023-03-17T15:52:49.933Z,21.3
2023-03-17T15:58:45.219Z,21
2023-03-17T16:04:37.111Z,20.8
2023-03-17T16:10:30.580Z,24.2
2023-03-17T16:16:38.982Z,25.9
2023-03-17T16:22:31.641Z,27.2
2023-03-17T16:28:36.065Z,28.2
2023-03-17T16:34:12.802Z,29.1
2023-03-17T16:40:05.155Z,30.3
2023-03-17T16:46:09.881Z,30.6
2023-03-17T16:52:02.566Z,30.8
2023-03-17T16:57:41.120Z,31.4
2023-03-17T17:03:03.763Z,32.3
2023-03-17T17:08:40.839Z,32.9
2023-03-17T17:14:17.514Z,33.1
2023-03-17T17:20:10.024Z,32.8
2023-03-17T17:25:32.910Z,32.9
2023-03-17T17:30:55.567Z,32.2
2023-03-17T17:36:49.145Z,32.9
2023-03-17T17:42:42.394Z,34.4
2023-03-17T17:48:22.249Z,36.5
2023-03-17T17:54:15.596Z,38.1
2023-03-17T17:59:52.171Z,39.8
2023-03-17T18:05:13.657Z,37.4
2023-03-17T18:10:52.314Z,37.2
2023-03-17T18:16:28.522Z,36.2
2023-03-17T18:22:20.508Z,36.1
2023-03-17T18:28:14.393Z,35.5
2023-03-17T18:33:52.597Z,34.2
2023-03-17T18:39:29.411Z,32.9
2023-03-17T18:45:21.262Z,33.9
2023-03-17T18:50:43.431Z,34.1
2023-03-17T18:56:35.896Z,33.1
2023-03-17T19:02:30.257Z,32.3
2023-03-17T19:07:52.814Z,32.5
2023-03-17T19:13:45.056Z,31.5
2023-03-17T19:19:37.616Z,32
2023-03-17T19:25:13.647Z,31.3
2023-03-17T19:30:51.697Z,30.8
2023-03-17T19:36:45.205Z,31.2
2023-03-17T19:42:08.375Z,31.4
2023-03-17T19:47:40.608Z,30.8
2023-03-17T19:53:03.555Z,30.8
2023-03-17T19:58:40.132Z,31.8
2023-03-17T20:04:33.397Z,32.4
2023-03-17T20:10:26.607Z,33.6
2023-03-17T20:15:49.026Z,34.5
2023-03-17T20:21:12.718Z,34.6
2023-03-17T20:26:34.425Z,33.8
2023-03-17T20:32:12.949Z,31.9
2023-03-17T20:38:08.232Z,31.2
2023-03-17T20:44:00.931Z,30
2023-03-17T20:49:53.448Z,29.1
2023-03-17T20:55:48.910Z,29
2023-03-17T21:01:42.235Z,28.3
2023-03-17T21:07:35.269Z,27.4
2023-03-17T21:13:28.369Z,26.8
2023-03-17T21:19:09.236Z,26.3
2023-03-17T21:24:47.167Z,25.8
2023-03-17T21:30:08.502Z,25.4
2023-03-17T21:36:01.960Z,25.2
2023-03-17T21:41:57.330Z,24.9
2023-03-17T21:47:50.304Z,24.8
2023-03-17T21:53:43.917Z,24.6
2023-03-17T21:59:21.788Z,24.1
2023-03-17T22:04:51.765Z,23.7
2023-03-17T22:10:45.560Z,23.3
2023-03-17T22:15:52.433Z,23
2023-03-17T22:21:33.208Z,22.7
2023-03-17T22:27:26.784Z,22.5
2023-03-17T22:33:20.386Z,22.3
2023-03-17T22:39:14.491Z,22.2
2023-03-17T22:44:53.141Z,22.1
2023-03-17T22:50:32.985Z,22
2023-03-17T22:56:09.760Z,21.9
2023-03-17T23:02:03.293Z,21.8
2023-03-17T23:07:47.966Z,21.7
2023-03-17T23:13:42.424Z,21.7
2023-03-17T23:19:36.657Z,21.6
2023-03-17T23:25:28.376Z,21.5
2023-03-17T23:31:22.205Z,21.8
2023-03-17T23:37:00.427Z,23.1
2023-03-17T23:42:38.265Z,22.9
2023-03-17T23:48:31.251Z,22.4
2023-03-17T23:53:54.023Z,22
2023-03-17T23:59:45.337Z,21.9
