createdAt,value
2022-12-08T00:00:15.957Z,18.22
2022-12-08T00:00:47.348Z,18.21
2022-12-08T00:01:18.822Z,18.20
2022-12-08T00:01:50.529Z,18.20
2022-12-08T00:02:22.134Z,18.20
2022-12-08T00:02:53.760Z,18.20
2022-12-08T00:03:25.357Z,18.20
2022-12-08T00:03:56.961Z,18.19
2022-12-08T00:04:28.356Z,18.18
2022-12-08T00:04:59.751Z,18.18
2022-12-08T00:05:31.205Z,18.17
2022-12-08T00:06:02.620Z,18.17
2022-12-08T00:06:34.032Z,18.17
2022-12-08T00:07:05.579Z,18.16
2022-12-08T00:07:37.013Z,18.16
2022-12-08T00:08:08.460Z,18.15
2022-12-08T00:08:39.995Z,18.16
2022-12-08T00:09:11.440Z,18.14
2022-12-08T00:09:42.831Z,18.16
2022-12-08T00:10:46.482Z,18.15
2022-12-08T00:11:05.614Z,18.14
2022-12-08T00:11:37.011Z,18.13
2022-12-08T00:12:08.437Z,18.14
2022-12-08T00:12:39.835Z,18.14
2022-12-08T00:13:11.228Z,18.13
2022-12-08T00:13:42.624Z,18.13
2022-12-08T00:14:14.018Z,18.13
2022-12-08T00:14:45.398Z,18.12
2022-12-08T00:15:16.784Z,18.12
2022-12-08T00:15:48.240Z,18.12
2022-12-08T00:16:19.664Z,18.11
2022-12-08T00:16:51.212Z,18.11
2022-12-08T00:17:22.695Z,18.11
2022-12-08T00:17:54.291Z,18.11
2022-12-08T00:18:25.686Z,18.10
2022-12-08T00:18:57.079Z,18.08
2022-12-08T00:19:28.471Z,18.09
2022-12-08T00:19:59.858Z,18.09
2022-12-08T00:20:31.261Z,18.08
2022-12-08T00:21:02.647Z,18.08
2022-12-08T00:21:34.036Z,18.08
2022-12-08T00:22:05.442Z,18.08
2022-12-08T00:22:36.883Z,18.06
2022-12-08T00:23:08.276Z,18.06
2022-12-08T00:23:39.673Z,18.06
2022-12-08T00:24:11.069Z,18.06
2022-12-08T00:24:42.492Z,18.06
2022-12-08T00:25:13.906Z,18.05
2022-12-08T00:25:45.306Z,18.05
2022-12-08T00:26:16.695Z,18.04
2022-12-08T00:26:48.136Z,18.04
2022-12-08T00:27:19.551Z,18.04
2022-12-08T00:27:51.047Z,18.04
2022-12-08T00:28:22.455Z,18.04
2022-12-08T00:28:53.854Z,18.03
2022-12-08T00:29:25.259Z,18.03
2022-12-08T00:29:56.672Z,18.02
2022-12-08T00:30:28.056Z,18.02
2022-12-08T00:30:59.448Z,18.03
2022-12-08T00:31:30.944Z,18.02
2022-12-08T00:32:02.433Z,18.01
2022-12-08T00:32:33.931Z,18.01
2022-12-08T00:33:05.362Z,18.00
2022-12-08T00:33:36.761Z,18.00
2022-12-08T00:34:10.928Z,18.01
2022-12-08T00:34:42.334Z,17.99
2022-12-08T00:35:13.747Z,17.99
2022-12-08T00:35:45.139Z,17.99
2022-12-08T00:36:16.568Z,17.98
2022-12-08T00:36:47.977Z,17.98
2022-12-08T00:37:19.376Z,17.97
2022-12-08T00:37:50.768Z,17.97
2022-12-08T00:38:22.252Z,17.96
2022-12-08T00:38:53.648Z,17.98
2022-12-08T00:39:25.069Z,17.96
2022-12-08T00:39:56.478Z,17.96
2022-12-08T00:40:27.862Z,17.96
2022-12-08T00:40:59.272Z,17.97
2022-12-08T00:41:30.679Z,17.95
2022-12-08T00:42:02.067Z,17.95
2022-12-08T00:42:33.462Z,17.95
2022-12-08T00:43:04.878Z,17.93
2022-12-08T00:43:36.390Z,17.92
2022-12-08T00:44:07.784Z,17.94
2022-12-08T00:44:39.182Z,17.92
2022-12-08T00:45:10.576Z,17.91
2022-12-08T00:45:42.017Z,17.92
2022-12-08T00:46:13.497Z,17.91
2022-12-08T00:46:44.960Z,17.90
2022-12-08T00:47:19.805Z,17.90
2022-12-08T00:47:53.615Z,17.90
2022-12-08T00:48:25.017Z,17.89
2022-12-08T00:48:56.504Z,17.88
2022-12-08T00:49:27.936Z,17.88
2022-12-08T00:50:00.451Z,17.88
2022-12-08T00:50:31.962Z,17.87
2022-12-08T00:51:03.382Z,17.87
2022-12-08T00:51:34.776Z,17.86
2022-12-08T00:52:06.188Z,17.86
2022-12-08T00:52:37.603Z,17.87
2022-12-08T00:53:09.011Z,17.85
2022-12-08T00:53:40.399Z,17.85
2022-12-08T00:54:11.818Z,17.85
2022-12-08T00:54:43.215Z,17.85
2022-12-08T00:55:14.604Z,17.84
2022-12-08T00:55:45.999Z,17.83
2022-12-08T00:56:17.408Z,17.83
2022-12-08T00:56:48.797Z,17.83
2022-12-08T00:57:20.183Z,17.83
2022-12-08T00:57:51.591Z,17.82
2022-12-08T00:58:23.090Z,17.82
2022-12-08T00:58:54.487Z,17.81
2022-12-08T00:59:25.951Z,17.81
2022-12-08T00:59:57.342Z,17.81
2022-12-08T01:00:28.732Z,17.81
2022-12-08T01:01:00.158Z,17.80
2022-12-08T01:01:31.607Z,17.79
2022-12-08T01:02:03.038Z,17.78
2022-12-08T01:02:34.476Z,17.78
2022-12-08T01:03:05.995Z,17.78
2022-12-08T01:03:37.453Z,17.78
2022-12-08T01:04:08.921Z,17.78
2022-12-08T01:04:40.426Z,17.78
2022-12-08T01:05:11.814Z,17.77
2022-12-08T01:05:43.204Z,17.76
2022-12-08T01:06:14.599Z,17.77
2022-12-08T01:06:45.991Z,17.77
2022-12-08T01:07:17.383Z,17.76
2022-12-08T01:07:48.817Z,17.75
2022-12-08T01:08:20.324Z,17.75
2022-12-08T01:08:51.775Z,17.75
2022-12-08T01:09:23.182Z,17.74
2022-12-08T01:09:54.684Z,17.75
2022-12-08T01:10:26.191Z,17.74
2022-12-08T01:10:57.604Z,17.74
2022-12-08T01:11:28.989Z,17.73
2022-12-08T01:12:00.401Z,17.73
2022-12-08T01:12:31.797Z,17.74
2022-12-08T01:13:03.200Z,17.73
2022-12-08T01:13:34.587Z,17.73
2022-12-08T01:14:05.980Z,17.72
2022-12-08T01:14:37.370Z,17.71
2022-12-08T01:15:08.839Z,17.72
2022-12-08T01:15:40.231Z,17.71
2022-12-08T01:16:11.706Z,17.71
2022-12-08T01:16:43.180Z,17.70
2022-12-08T01:17:14.695Z,17.70
2022-12-08T01:17:46.153Z,17.70
2022-12-08T01:18:17.540Z,17.70
2022-12-08T01:18:48.934Z,17.70
2022-12-08T01:19:20.319Z,17.69
2022-12-08T01:19:51.723Z,17.69
2022-12-08T01:20:23.213Z,17.69
2022-12-08T01:20:54.619Z,17.69
2022-12-08T01:21:26.027Z,17.67
2022-12-08T01:21:57.427Z,17.68
2022-12-08T01:22:28.837Z,17.68
2022-12-08T01:23:00.227Z,17.67
2022-12-08T01:23:31.642Z,17.67
2022-12-08T01:24:03.033Z,17.67
2022-12-08T01:24:34.423Z,17.66
2022-12-08T01:25:05.816Z,17.66
2022-12-08T01:25:37.273Z,17.66
2022-12-08T01:26:08.671Z,17.66
2022-12-08T01:26:40.062Z,17.66
2022-12-08T01:27:11.477Z,17.65
2022-12-08T01:27:42.886Z,17.65
2022-12-08T01:28:14.293Z,17.64
2022-12-08T01:28:45.693Z,17.63
2022-12-08T01:29:17.087Z,17.63
2022-12-08T01:29:48.476Z,17.64
2022-12-08T01:30:19.880Z,17.63
2022-12-08T01:30:51.376Z,17.62
2022-12-08T01:31:22.876Z,17.62
2022-12-08T01:31:54.354Z,17.61
2022-12-08T01:32:25.742Z,17.61
2022-12-08T01:32:57.126Z,17.61
2022-12-08T01:33:28.548Z,17.60
2022-12-08T01:33:59.931Z,17.61
2022-12-08T01:34:31.325Z,17.59
2022-12-08T01:35:02.717Z,17.60
2022-12-08T01:35:34.119Z,17.59
2022-12-08T01:36:05.545Z,17.59
2022-12-08T01:36:36.979Z,17.59
2022-12-08T01:37:08.401Z,17.59
2022-12-08T01:37:39.791Z,17.57
2022-12-08T01:38:11.211Z,17.57
2022-12-08T01:38:42.599Z,17.58
2022-12-08T01:39:13.988Z,17.57
2022-12-08T01:39:45.391Z,17.57
2022-12-08T01:40:16.787Z,17.56
2022-12-08T01:40:48.178Z,17.57
2022-12-08T01:41:19.612Z,17.55
2022-12-08T01:41:51.018Z,17.56
2022-12-08T01:42:22.410Z,17.55
2022-12-08T01:42:53.808Z,17.55
2022-12-08T01:43:25.222Z,17.55
2022-12-08T01:43:56.608Z,17.54
2022-12-08T01:44:28.007Z,17.53
2022-12-08T01:44:59.400Z,17.54
2022-12-08T01:45:30.792Z,17.54
2022-12-08T01:46:02.225Z,17.54
2022-12-08T01:46:33.743Z,17.53
2022-12-08T01:47:05.190Z,17.53
2022-12-08T01:47:36.663Z,17.53
2022-12-08T01:48:08.147Z,17.52
2022-12-08T01:48:39.564Z,17.52
2022-12-08T01:49:10.956Z,17.52
2022-12-08T01:49:42.343Z,17.51
2022-12-08T01:50:13.883Z,17.51
2022-12-08T01:50:45.267Z,17.49
2022-12-08T01:51:16.664Z,17.51
2022-12-08T01:51:48.183Z,17.51
2022-12-08T01:52:19.571Z,17.50
2022-12-08T01:52:50.964Z,17.51
2022-12-08T01:53:22.360Z,17.49
2022-12-08T01:53:53.753Z,17.48
2022-12-08T01:54:25.147Z,17.49
2022-12-08T01:54:56.554Z,17.49
2022-12-08T01:55:27.944Z,17.48
2022-12-08T01:55:59.331Z,17.48
2022-12-08T01:56:30.723Z,17.48
2022-12-08T01:57:02.234Z,17.47
2022-12-08T01:57:33.622Z,17.48
2022-12-08T01:58:05.020Z,17.46
2022-12-08T01:58:36.412Z,17.46
2022-12-08T01:59:07.810Z,17.46
2022-12-08T01:59:39.218Z,17.46
2022-12-08T02:00:10.613Z,17.45
2022-12-08T02:00:42.027Z,17.45
2022-12-08T02:01:13.452Z,17.45
2022-12-08T02:01:44.949Z,17.45
2022-12-08T02:02:16.573Z,17.44
2022-12-08T02:02:48.133Z,17.43
2022-12-08T02:03:19.566Z,17.43
2022-12-08T02:03:50.949Z,17.45
2022-12-08T02:04:22.340Z,17.43
2022-12-08T02:04:53.794Z,17.43
2022-12-08T02:05:25.182Z,17.43
2022-12-08T02:05:56.574Z,17.43
2022-12-08T02:06:27.962Z,17.42
2022-12-08T02:07:02.466Z,17.42
2022-12-08T02:07:36.434Z,17.42
2022-12-08T02:08:07.951Z,17.41
2022-12-08T02:08:39.392Z,17.41
2022-12-08T02:09:10.798Z,17.40
2022-12-08T02:09:42.271Z,17.41
2022-12-08T02:10:13.701Z,17.40
2022-12-08T02:10:45.094Z,17.40
2022-12-08T02:11:16.482Z,17.39
2022-12-08T02:11:47.874Z,17.40
2022-12-08T02:12:19.277Z,17.39
2022-12-08T02:12:50.766Z,17.39
2022-12-08T02:13:22.165Z,17.39
2022-12-08T02:13:53.564Z,17.38
2022-12-08T02:14:24.958Z,17.38
2022-12-08T02:14:58.418Z,17.38
2022-12-08T02:15:33.429Z,17.38
2022-12-08T02:16:04.999Z,17.38
2022-12-08T02:16:36.452Z,17.37
2022-12-08T02:17:07.849Z,17.37
2022-12-08T02:17:39.248Z,17.37
2022-12-08T02:18:10.771Z,17.37
2022-12-08T02:18:42.161Z,17.36
2022-12-08T02:20:05.056Z,17.35
2022-12-08T02:20:36.546Z,17.35
2022-12-08T02:21:07.935Z,17.35
2022-12-08T02:21:39.322Z,17.34
2022-12-08T02:22:10.711Z,17.33
2022-12-08T02:22:42.119Z,17.33
2022-12-08T02:23:13.584Z,17.33
2022-12-08T02:23:45.046Z,17.32
2022-12-08T02:24:16.457Z,17.32
2022-12-08T02:24:47.859Z,17.32
2022-12-08T02:25:19.249Z,17.32
2022-12-08T02:25:50.648Z,17.32
2022-12-08T02:26:22.063Z,17.32
2022-12-08T02:26:53.527Z,17.31
2022-12-08T02:27:24.916Z,17.31
2022-12-08T02:27:56.310Z,17.31
2022-12-08T02:28:27.834Z,17.30
2022-12-08T02:28:59.219Z,17.29
2022-12-08T02:29:30.614Z,17.29
2022-12-08T02:30:02.329Z,17.29
2022-12-08T02:30:34.019Z,17.29
2022-12-08T02:31:05.552Z,17.29
2022-12-08T02:31:37.082Z,17.29
2022-12-08T02:32:08.476Z,17.28
2022-12-08T02:32:39.886Z,17.27
2022-12-08T02:33:11.292Z,17.28
2022-12-08T02:33:42.708Z,17.27
2022-12-08T02:34:14.104Z,17.28
2022-12-08T02:34:45.534Z,17.26
2022-12-08T02:35:16.932Z,17.27
2022-12-08T02:35:48.334Z,17.27
2022-12-08T02:36:19.742Z,17.26
2022-12-08T02:36:51.137Z,17.26
2022-12-08T02:37:22.522Z,17.26
2022-12-08T02:37:53.929Z,17.26
2022-12-08T02:38:25.315Z,17.25
2022-12-08T02:38:56.713Z,17.25
2022-12-08T02:39:28.113Z,17.25
2022-12-08T02:39:59.541Z,17.24
2022-12-08T02:40:30.932Z,17.25
2022-12-08T02:41:02.331Z,17.23
2022-12-08T02:41:33.722Z,17.23
2022-12-08T02:42:05.111Z,17.23
2022-12-08T02:42:36.519Z,17.23
2022-12-08T02:43:07.916Z,17.23
2022-12-08T02:43:39.316Z,17.23
2022-12-08T02:44:10.832Z,17.22
2022-12-08T02:44:42.285Z,17.21
2022-12-08T02:45:13.669Z,17.22
2022-12-08T02:45:45.065Z,17.22
2022-12-08T02:46:16.533Z,17.21
2022-12-08T02:46:48.016Z,17.20
2022-12-08T02:47:19.469Z,17.20
2022-12-08T02:47:50.870Z,17.20
2022-12-08T02:48:22.263Z,17.20
2022-12-08T02:48:53.664Z,17.19
2022-12-08T02:49:25.095Z,17.19
2022-12-08T02:49:56.509Z,17.19
2022-12-08T02:50:27.907Z,17.18
2022-12-08T02:50:59.296Z,17.18
2022-12-08T02:51:30.703Z,17.18
2022-12-08T02:52:02.091Z,17.18
2022-12-08T02:52:33.515Z,17.18
2022-12-08T02:53:36.039Z,17.16
2022-12-08T02:54:07.427Z,17.17
2022-12-08T02:54:38.894Z,17.16
2022-12-08T02:55:10.285Z,17.15
2022-12-08T02:55:41.680Z,17.16
2022-12-08T02:56:13.071Z,17.16
2022-12-08T02:56:44.471Z,17.15
2022-12-08T02:57:15.864Z,17.15
2022-12-08T02:57:47.264Z,17.15
2022-12-08T02:58:18.653Z,17.15
2022-12-08T02:58:50.047Z,17.14
2022-12-08T02:59:21.435Z,17.14
2022-12-08T02:59:52.929Z,17.14
2022-12-08T03:00:24.324Z,17.14
2022-12-08T03:00:55.715Z,17.12
2022-12-08T03:01:27.192Z,17.14
2022-12-08T03:01:58.655Z,17.13
2022-12-08T03:02:30.197Z,17.12
2022-12-08T03:03:01.678Z,17.13
2022-12-08T03:03:33.109Z,17.12
2022-12-08T03:04:04.504Z,17.12
2022-12-08T03:04:35.912Z,17.12
2022-12-08T03:05:07.376Z,17.11
2022-12-08T03:05:38.779Z,17.12
2022-12-08T03:06:10.192Z,17.11
2022-12-08T03:06:41.593Z,17.09
2022-12-08T03:07:12.983Z,17.09
2022-12-08T03:07:44.413Z,17.09
2022-12-08T03:08:15.903Z,17.09
2022-12-08T03:08:47.387Z,17.08
2022-12-08T03:09:18.803Z,17.09
2022-12-08T03:09:50.195Z,17.07
2022-12-08T03:10:21.592Z,17.08
2022-12-08T03:10:52.983Z,17.08
2022-12-08T03:11:24.366Z,17.07
2022-12-08T03:11:55.768Z,17.07
2022-12-08T03:12:27.161Z,17.06
2022-12-08T03:12:58.552Z,17.06
2022-12-08T03:13:29.942Z,17.07
2022-12-08T03:14:01.333Z,17.04
2022-12-08T03:14:32.730Z,17.04
2022-12-08T03:15:04.120Z,17.05
2022-12-08T03:15:35.593Z,17.05
2022-12-08T03:16:07.098Z,17.04
2022-12-08T03:16:38.536Z,17.04
2022-12-08T03:17:09.929Z,17.04
2022-12-08T03:17:41.328Z,17.03
2022-12-08T03:18:12.730Z,17.04
2022-12-08T03:18:44.388Z,17.03
2022-12-08T03:19:15.836Z,17.03
2022-12-08T03:19:47.243Z,17.02
2022-12-08T03:20:18.744Z,17.02
2022-12-08T03:20:50.163Z,17.01
2022-12-08T03:21:21.580Z,17.02
2022-12-08T03:21:52.973Z,17.01
2022-12-08T03:22:24.378Z,17.02
2022-12-08T03:22:55.771Z,17.01
2022-12-08T03:23:27.159Z,17.01
2022-12-08T03:23:58.555Z,17.01
2022-12-08T03:24:29.963Z,17.01
2022-12-08T03:25:01.370Z,17.00
2022-12-08T03:25:32.790Z,16.99
2022-12-08T03:26:04.178Z,17.00
2022-12-08T03:26:35.571Z,17.00
2022-12-08T03:27:06.978Z,17.00
2022-12-08T03:27:38.362Z,16.99
2022-12-08T03:28:09.767Z,16.99
2022-12-08T03:28:41.153Z,16.99
2022-12-08T03:29:12.559Z,16.99
2022-12-08T03:29:43.956Z,16.98
2022-12-08T03:30:15.345Z,16.97
2022-12-08T03:30:46.904Z,16.98
2022-12-08T03:31:18.359Z,16.98
2022-12-08T03:31:49.826Z,16.97
2022-12-08T03:32:21.216Z,16.97
2022-12-08T03:32:52.602Z,16.97
2022-12-08T03:33:24.019Z,16.96
2022-12-08T03:33:55.428Z,16.96
2022-12-08T03:34:26.826Z,16.96
2022-12-08T03:34:58.219Z,16.96
2022-12-08T03:35:29.608Z,16.95
2022-12-08T03:36:01.129Z,16.96
2022-12-08T03:36:32.514Z,16.95
2022-12-08T03:37:03.927Z,16.95
2022-12-08T03:37:35.336Z,16.95
2022-12-08T03:38:06.729Z,16.94
2022-12-08T03:38:38.139Z,16.94
2022-12-08T03:39:09.534Z,16.94
2022-12-08T03:39:40.921Z,16.93
2022-12-08T03:40:12.315Z,16.93
2022-12-08T03:40:43.698Z,16.93
2022-12-08T03:41:15.165Z,16.92
2022-12-08T03:41:46.554Z,16.93
2022-12-08T03:42:17.948Z,16.93
2022-12-08T03:42:49.331Z,16.93
2022-12-08T03:43:20.719Z,16.94
2022-12-08T03:43:52.120Z,16.92
2022-12-08T03:44:23.514Z,16.91
2022-12-08T03:44:54.903Z,16.91
2022-12-08T03:45:26.353Z,16.91
2022-12-08T03:45:57.821Z,16.90
2022-12-08T03:46:59.582Z,16.89
2022-12-08T03:47:30.973Z,16.90
2022-12-08T03:48:02.416Z,16.90
2022-12-08T03:48:33.832Z,16.90
2022-12-08T03:49:05.240Z,16.89
2022-12-08T03:49:36.647Z,16.89
2022-12-08T03:50:08.052Z,16.88
2022-12-08T03:50:39.447Z,16.88
2022-12-08T03:51:10.842Z,16.88
2022-12-08T03:51:42.369Z,16.88
2022-12-08T03:52:13.765Z,16.87
2022-12-08T03:52:45.209Z,16.88
2022-12-08T03:53:16.617Z,16.87
2022-12-08T03:53:48.004Z,16.87
2022-12-08T03:54:19.417Z,16.87
2022-12-08T03:54:50.812Z,16.86
2022-12-08T03:55:22.199Z,16.86
2022-12-08T03:55:53.597Z,16.85
2022-12-08T03:56:24.993Z,16.85
2022-12-08T03:56:56.432Z,16.85
2022-12-08T03:57:27.829Z,16.85
2022-12-08T03:57:59.235Z,16.85
2022-12-08T03:58:35.764Z,16.85
2022-12-08T03:59:08.540Z,16.84
2022-12-08T03:59:39.935Z,16.84
2022-12-08T04:00:11.350Z,16.84
2022-12-08T04:00:42.745Z,16.83
2022-12-08T04:01:14.139Z,16.83
2022-12-08T04:01:45.603Z,16.83
2022-12-08T04:02:17.256Z,16.82
2022-12-08T04:02:48.753Z,16.82
2022-12-08T04:03:20.199Z,16.83
2022-12-08T04:03:51.637Z,16.82
2022-12-08T04:04:23.096Z,16.82
2022-12-08T04:04:54.490Z,16.82
2022-12-08T04:05:25.884Z,16.81
2022-12-08T04:05:57.272Z,16.82
2022-12-08T04:06:28.663Z,16.81
2022-12-08T04:07:00.084Z,16.81
2022-12-08T04:07:31.499Z,16.80
2022-12-08T04:08:02.966Z,16.81
2022-12-08T04:08:34.426Z,16.81
2022-12-08T04:09:05.845Z,16.80
2022-12-08T04:09:37.245Z,16.80
2022-12-08T04:10:08.645Z,16.81
2022-12-08T04:10:40.039Z,16.80
2022-12-08T04:11:11.424Z,16.79
2022-12-08T04:11:42.830Z,16.79
2022-12-08T04:12:14.241Z,16.79
2022-12-08T04:12:45.673Z,16.76
2022-12-08T04:13:17.083Z,16.77
2022-12-08T04:13:48.526Z,16.77
2022-12-08T04:14:19.932Z,16.77
2022-12-08T04:14:51.345Z,16.77
2022-12-08T04:15:22.738Z,16.77
2022-12-08T04:15:54.171Z,16.76
2022-12-08T04:16:25.638Z,16.77
2022-12-08T04:16:57.086Z,16.76
2022-12-08T04:17:28.490Z,16.76
2022-12-08T04:17:59.920Z,16.76
2022-12-08T04:18:31.308Z,16.75
2022-12-08T04:19:02.700Z,16.74
2022-12-08T04:19:34.115Z,16.75
2022-12-08T04:20:05.684Z,16.75
2022-12-08T04:20:37.270Z,16.74
2022-12-08T04:21:08.670Z,16.75
2022-12-08T04:21:40.059Z,16.74
2022-12-08T04:22:11.471Z,16.74
2022-12-08T04:22:42.874Z,16.74
2022-12-08T04:23:14.459Z,16.73
2022-12-08T04:23:45.968Z,16.73
2022-12-08T04:24:17.570Z,16.73
2022-12-08T04:24:48.963Z,16.73
2022-12-08T04:25:20.358Z,16.72
2022-12-08T04:25:51.757Z,16.73
2022-12-08T04:26:23.152Z,16.72
2022-12-08T04:26:54.543Z,16.72
2022-12-08T04:27:25.935Z,16.72
2022-12-08T04:27:57.349Z,16.72
2022-12-08T04:28:28.875Z,16.71
2022-12-08T04:29:00.287Z,16.71
2022-12-08T04:29:31.676Z,16.72
2022-12-08T04:30:03.629Z,16.71
2022-12-08T04:30:35.383Z,16.71
2022-12-08T04:31:06.906Z,16.70
2022-12-08T04:31:38.452Z,16.69
2022-12-08T04:32:09.914Z,16.70
2022-12-08T04:32:45.859Z,16.70
2022-12-08T04:33:18.831Z,16.69
2022-12-08T04:33:50.314Z,16.69
2022-12-08T04:34:21.704Z,16.68
2022-12-08T04:34:53.100Z,16.69
2022-12-08T04:35:24.481Z,16.69
2022-12-08T04:35:55.895Z,16.68
2022-12-08T04:36:27.303Z,16.69
2022-12-08T04:36:58.706Z,16.68
2022-12-08T04:37:30.100Z,16.67
2022-12-08T04:38:01.496Z,16.67
2022-12-08T04:38:32.883Z,16.67
2022-12-08T04:39:04.332Z,16.67
2022-12-08T04:39:35.748Z,16.66
2022-12-08T04:40:07.435Z,16.66
2022-12-08T04:40:38.943Z,16.66
2022-12-08T04:41:10.332Z,16.65
2022-12-08T04:41:41.738Z,16.65
2022-12-08T04:42:13.127Z,16.65
2022-12-08T04:42:44.520Z,16.65
2022-12-08T04:43:15.917Z,16.65
2022-12-08T04:43:47.327Z,16.65
2022-12-08T04:44:18.839Z,16.65
2022-12-08T04:44:50.222Z,16.64
2022-12-08T04:45:21.637Z,16.65
2022-12-08T04:45:53.031Z,16.64
2022-12-08T04:46:24.494Z,16.63
2022-12-08T04:46:55.975Z,16.64
2022-12-08T04:47:27.400Z,16.64
2022-12-08T04:47:58.788Z,16.62
2022-12-08T04:48:30.183Z,16.62
2022-12-08T04:49:01.576Z,16.62
2022-12-08T04:49:32.998Z,16.63
2022-12-08T04:50:04.583Z,16.62
2022-12-08T04:50:36.051Z,16.62
2022-12-08T04:51:07.455Z,16.61
2022-12-08T04:51:38.851Z,16.61
2022-12-08T04:52:10.238Z,16.62
2022-12-08T04:52:41.632Z,16.61
2022-12-08T04:53:13.023Z,16.61
2022-12-08T04:53:46.614Z,16.61
2022-12-08T04:54:18.530Z,16.61
2022-12-08T04:54:50.027Z,16.61
2022-12-08T04:55:21.419Z,16.60
2022-12-08T04:55:52.822Z,16.60
2022-12-08T04:56:24.379Z,16.60
2022-12-08T04:56:55.782Z,16.59
2022-12-08T04:57:27.187Z,16.59
2022-12-08T04:57:58.581Z,16.60
2022-12-08T04:58:29.997Z,16.59
2022-12-08T04:59:01.381Z,16.58
2022-12-08T04:59:32.775Z,16.58
2022-12-08T05:00:04.596Z,16.58
2022-12-08T05:00:36.247Z,16.58
2022-12-08T05:01:07.731Z,16.57
2022-12-08T05:01:39.265Z,16.58
2022-12-08T05:02:10.999Z,16.56
2022-12-08T05:02:42.646Z,16.57
2022-12-08T05:03:14.089Z,16.56
2022-12-08T05:03:45.512Z,16.57
2022-12-08T05:04:16.906Z,16.56
2022-12-08T05:04:48.297Z,16.56
2022-12-08T05:05:19.905Z,16.56
2022-12-08T05:05:51.298Z,16.56
2022-12-08T05:06:22.692Z,16.55
2022-12-08T05:06:54.107Z,16.56
2022-12-08T05:07:25.500Z,16.56
2022-12-08T05:07:56.972Z,16.54
2022-12-08T05:08:28.591Z,16.54
2022-12-08T05:09:00.005Z,16.55
2022-12-08T05:09:31.414Z,16.54
2022-12-08T05:10:03.202Z,16.54
2022-12-08T05:10:34.871Z,16.53
2022-12-08T05:11:06.268Z,16.53
2022-12-08T05:11:37.657Z,16.54
2022-12-08T05:12:09.052Z,16.52
2022-12-08T05:12:40.458Z,16.52
2022-12-08T05:13:12.015Z,16.52
2022-12-08T05:13:43.406Z,16.53
2022-12-08T05:14:14.795Z,16.52
2022-12-08T05:14:46.179Z,16.51
2022-12-08T05:15:17.580Z,16.51
2022-12-08T05:15:49.139Z,16.50
2022-12-08T05:16:20.627Z,16.50
2022-12-08T05:16:52.106Z,16.51
2022-12-08T05:17:23.564Z,16.51
2022-12-08T05:17:54.951Z,16.51
2022-12-08T05:18:26.365Z,16.49
2022-12-08T05:18:57.775Z,16.49
2022-12-08T05:19:29.163Z,16.49
2022-12-08T05:20:00.593Z,16.49
2022-12-08T05:20:32.013Z,16.48
2022-12-08T05:21:03.435Z,16.50
2022-12-08T05:21:34.843Z,16.48
2022-12-08T05:22:06.247Z,16.47
2022-12-08T05:22:37.651Z,16.46
2022-12-08T05:23:09.055Z,16.46
2022-12-08T05:23:40.455Z,16.46
2022-12-08T05:24:11.863Z,16.46
2022-12-08T05:24:47.340Z,16.46
2022-12-08T05:25:19.133Z,16.46
2022-12-08T05:25:50.575Z,16.46
2022-12-08T05:26:22.015Z,16.45
2022-12-08T05:26:53.422Z,16.45
2022-12-08T05:27:24.820Z,16.46
2022-12-08T05:28:17.576Z,16.45
2022-12-08T05:28:47.578Z,16.45
2022-12-08T05:29:18.965Z,16.44
2022-12-08T05:29:50.361Z,16.43
2022-12-08T05:30:21.755Z,16.43
2022-12-08T05:30:53.143Z,16.44
2022-12-08T05:31:24.770Z,16.42
2022-12-08T05:31:56.243Z,16.42
2022-12-08T05:32:27.672Z,16.42
2022-12-08T05:32:59.071Z,16.43
2022-12-08T05:33:30.497Z,16.41
2022-12-08T05:34:03.326Z,16.41
2022-12-08T05:34:34.864Z,16.41
2022-12-08T05:35:06.264Z,16.41
2022-12-08T05:35:37.666Z,16.40
2022-12-08T05:36:09.083Z,16.40
2022-12-08T05:36:40.560Z,16.40
2022-12-08T05:37:11.963Z,16.40
2022-12-08T05:37:43.356Z,16.40
2022-12-08T05:38:14.756Z,16.40
2022-12-08T05:38:46.152Z,16.40
2022-12-08T05:39:17.543Z,16.39
2022-12-08T05:39:48.931Z,16.39
2022-12-08T05:40:20.328Z,16.39
2022-12-08T05:40:51.715Z,16.39
2022-12-08T05:41:23.219Z,16.38
2022-12-08T05:41:54.631Z,16.39
2022-12-08T05:42:26.022Z,16.38
2022-12-08T05:42:57.415Z,16.39
2022-12-08T05:43:28.803Z,16.38
2022-12-08T05:44:00.215Z,16.39
2022-12-08T05:44:31.602Z,16.37
2022-12-08T05:45:03.008Z,16.38
2022-12-08T05:45:34.511Z,16.37
2022-12-08T05:46:06.105Z,16.37
2022-12-08T05:46:37.544Z,16.36
2022-12-08T05:47:08.959Z,16.35
2022-12-08T05:47:40.374Z,16.35
2022-12-08T05:48:11.772Z,16.35
2022-12-08T05:48:43.168Z,16.35
2022-12-08T05:49:14.564Z,16.35
2022-12-08T05:49:46.011Z,16.34
2022-12-08T05:50:17.401Z,16.33
2022-12-08T05:50:48.794Z,16.33
2022-12-08T05:51:20.205Z,16.33
2022-12-08T05:51:51.728Z,16.33
2022-12-08T05:52:23.135Z,16.32
2022-12-08T05:52:54.525Z,16.32
2022-12-08T05:53:25.939Z,16.32
2022-12-08T05:53:57.343Z,16.32
2022-12-08T05:54:28.730Z,16.31
2022-12-08T05:55:00.138Z,16.31
2022-12-08T05:55:31.542Z,16.31
2022-12-08T05:56:03.019Z,16.31
2022-12-08T05:56:34.407Z,16.30
2022-12-08T05:57:05.877Z,16.30
2022-12-08T05:57:37.269Z,16.30
2022-12-08T05:58:08.659Z,16.29
2022-12-08T05:58:40.057Z,16.29
2022-12-08T05:59:11.458Z,16.28
2022-12-08T05:59:42.874Z,16.28
2022-12-08T06:00:14.285Z,16.28
2022-12-08T06:00:45.682Z,16.28
2022-12-08T06:01:17.077Z,16.27
2022-12-08T06:01:48.543Z,16.27
2022-12-08T06:02:20.172Z,16.26
2022-12-08T06:02:51.773Z,16.26
2022-12-08T06:03:23.299Z,16.26
2022-12-08T06:03:54.712Z,16.26
2022-12-08T06:04:26.112Z,16.25
2022-12-08T06:04:57.501Z,16.24
2022-12-08T06:05:28.910Z,16.24
2022-12-08T06:06:00.299Z,16.24
2022-12-08T06:06:31.691Z,16.24
2022-12-08T06:07:03.080Z,16.23
2022-12-08T06:07:34.606Z,16.22
2022-12-08T06:08:06.046Z,16.23
2022-12-08T06:08:37.501Z,16.23
2022-12-08T06:09:08.910Z,16.23
2022-12-08T06:09:40.468Z,16.22
2022-12-08T06:10:11.856Z,16.21
2022-12-08T06:10:43.240Z,16.21
2022-12-08T06:11:14.683Z,16.21
2022-12-08T06:11:46.070Z,16.21
2022-12-08T06:12:17.474Z,16.20
2022-12-08T06:12:48.977Z,16.20
2022-12-08T06:13:20.378Z,16.19
2022-12-08T06:13:51.771Z,16.19
2022-12-08T06:14:23.174Z,16.18
2022-12-08T06:14:54.568Z,16.18
2022-12-08T06:15:25.967Z,16.17
2022-12-08T06:15:57.427Z,16.17
2022-12-08T06:16:28.931Z,16.17
2022-12-08T06:17:00.481Z,16.16
2022-12-08T06:17:31.914Z,16.16
2022-12-08T06:18:03.441Z,16.16
2022-12-08T06:18:34.832Z,16.17
2022-12-08T06:19:06.228Z,16.16
2022-12-08T06:19:37.632Z,16.16
2022-12-08T06:20:09.062Z,16.15
2022-12-08T06:20:40.485Z,16.15
2022-12-08T06:21:11.872Z,16.15
2022-12-08T06:21:43.260Z,16.15
2022-12-08T06:22:14.643Z,16.15
2022-12-08T06:22:46.026Z,16.15
2022-12-08T06:23:17.617Z,16.14
2022-12-08T06:23:49.016Z,16.14
2022-12-08T06:24:20.406Z,16.15
2022-12-08T06:24:51.794Z,16.14
2022-12-08T06:25:23.223Z,16.14
2022-12-08T06:25:54.626Z,16.13
2022-12-08T06:26:26.029Z,16.14
2022-12-08T06:26:57.415Z,16.13
2022-12-08T06:27:28.810Z,16.13
2022-12-08T06:28:00.224Z,16.13
2022-12-08T06:28:31.779Z,16.12
2022-12-08T06:29:03.179Z,16.12
2022-12-08T06:29:34.582Z,16.12
2022-12-08T06:30:06.230Z,16.12
2022-12-08T06:30:37.829Z,16.12
2022-12-08T06:31:09.219Z,16.12
2022-12-08T06:31:40.679Z,16.10
2022-12-08T06:32:12.199Z,16.11
2022-12-08T06:32:43.704Z,16.10
2022-12-08T06:33:15.110Z,16.10
2022-12-08T06:33:46.506Z,16.09
2022-12-08T06:34:17.911Z,16.10
2022-12-08T06:34:49.299Z,16.09
2022-12-08T06:35:20.760Z,16.08
2022-12-08T06:35:52.162Z,16.09
2022-12-08T06:36:23.568Z,16.08
2022-12-08T06:36:54.964Z,16.08
2022-12-08T06:37:26.374Z,16.07
2022-12-08T06:37:57.763Z,16.07
2022-12-08T06:38:29.152Z,16.07
2022-12-08T06:39:00.575Z,16.07
2022-12-08T06:39:31.958Z,16.06
2022-12-08T06:40:03.640Z,16.06
2022-12-08T06:40:35.247Z,16.06
2022-12-08T06:41:06.635Z,16.06
2022-12-08T06:41:38.023Z,16.06
2022-12-08T06:42:09.418Z,16.05
2022-12-08T06:42:40.815Z,16.04
2022-12-08T06:43:12.388Z,16.04
2022-12-08T06:43:43.797Z,16.04
2022-12-08T06:44:15.395Z,16.04
2022-12-08T06:44:46.799Z,16.02
2022-12-08T06:45:18.194Z,16.03
2022-12-08T06:45:49.642Z,16.03
2022-12-08T06:46:21.122Z,16.03
2022-12-08T06:46:52.534Z,16.02
2022-12-08T06:47:26.369Z,16.01
2022-12-08T06:47:57.959Z,16.01