createdAt,value
2022-12-15T00:00:16.705Z,22.45
2022-12-15T00:03:02.628Z,25.67
2022-12-15T00:05:50.108Z,21.73
2022-12-15T00:08:36.596Z,21.88
2022-12-15T00:11:23.080Z,22.73
2022-12-15T00:14:08.942Z,18.20
2022-12-15T00:16:54.559Z,21.30
2022-12-15T00:19:40.894Z,17.48
2022-12-15T00:22:26.606Z,18.65
2022-12-15T00:25:12.456Z,18.60
2022-12-15T00:27:58.190Z,19.20
2022-12-15T00:30:43.854Z,21.55
2022-12-15T00:33:31.042Z,19.45
2022-12-15T00:36:18.338Z,17.20
2022-12-15T00:38:46.670Z,17.98
2022-12-15T00:41:17.147Z,18.08
2022-12-15T00:43:44.847Z,18.50
2022-12-15T00:46:31.338Z,19.85
2022-12-15T00:48:59.031Z,17.08
2022-12-15T00:51:45.852Z,17.10
2022-12-15T00:54:32.230Z,13.90
2022-12-15T00:57:17.842Z,20.10
2022-12-15T01:00:03.733Z,22.42
2022-12-15T01:02:50.379Z,19.58
2022-12-15T01:05:36.382Z,18.25
2022-12-15T01:08:22.251Z,18.67
2022-12-15T01:11:08.008Z,18.25
2022-12-15T01:13:54.150Z,17.35
2022-12-15T01:16:40.057Z,18.58
2022-12-15T01:19:27.534Z,18.77
2022-12-15T01:21:55.144Z,19.00
2022-12-15T01:24:22.654Z,20.20
2022-12-15T01:26:50.227Z,16.63
2022-12-15T01:29:17.838Z,17.52
2022-12-15T01:31:45.422Z,16.23
2022-12-15T01:34:20.339Z,20.13
2022-12-15T01:36:47.835Z,16.98
2022-12-15T01:39:15.418Z,20.30
2022-12-15T01:41:42.836Z,17.42
2022-12-15T01:44:23.105Z,19.80
2022-12-15T01:46:55.258Z,16.98
2022-12-15T01:49:28.992Z,21.98
2022-12-15T01:52:00.189Z,21.30
2022-12-15T01:54:35.170Z,16.95
2022-12-15T01:57:20.382Z,21.70
2022-12-15T01:59:52.756Z,19.52
2022-12-15T02:02:25.035Z,20.85
2022-12-15T02:04:54.591Z,15.98
2022-12-15T02:07:22.240Z,21.70
2022-12-15T02:09:53.311Z,19.60
2022-12-15T02:12:32.861Z,16.52
2022-12-15T02:15:09.740Z,20.05
2022-12-15T02:18:09.473Z,24.73
2022-12-15T02:20:55.330Z,21.60
2022-12-15T02:23:35.166Z,25.85
2022-12-15T02:26:08.758Z,20.65
2022-12-15T02:28:58.043Z,23.42
2022-12-15T02:31:50.734Z,24.40
2022-12-15T02:34:27.213Z,20.55
2022-12-15T02:37:29.645Z,21.95
2022-12-15T02:39:57.165Z,20.98
2022-12-15T02:42:27.136Z,21.20
2022-12-15T02:45:04.465Z,21.35
2022-12-15T02:47:57.364Z,20.20
2022-12-15T02:50:36.044Z,19.98
2022-12-15T02:53:33.696Z,23.33
2022-12-15T02:56:12.809Z,26.40
2022-12-15T02:59:19.454Z,18.90
2022-12-15T03:02:01.203Z,25.10
2022-12-15T03:04:29.475Z,25.50
2022-12-15T03:07:01.243Z,19.45
2022-12-15T03:09:29.321Z,22.70
2022-12-15T03:11:57.021Z,19.98
2022-12-15T03:14:27.639Z,25.75
2022-12-15T03:16:56.110Z,20.15
2022-12-15T03:19:24.108Z,21.48
2022-12-15T03:21:51.833Z,20.40
2022-12-15T03:24:19.848Z,20.00
2022-12-15T03:26:50.335Z,22.52
2022-12-15T03:29:18.706Z,25.23
2022-12-15T03:31:46.331Z,25.23
2022-12-15T03:34:17.605Z,25.52
2022-12-15T03:36:45.120Z,18.95
2022-12-15T03:39:12.798Z,19.58
2022-12-15T03:41:41.906Z,24.60
2022-12-15T03:44:09.545Z,22.92
2022-12-15T03:46:37.015Z,22.88
2022-12-15T03:49:04.565Z,23.38
2022-12-15T03:51:32.062Z,24.17
2022-12-15T03:53:59.530Z,20.42
2022-12-15T03:56:27.075Z,25.73
2022-12-15T03:58:54.553Z,25.80
2022-12-15T04:01:22.105Z,16.90
2022-12-15T04:03:49.785Z,20.08
2022-12-15T04:06:17.490Z,22.98
2022-12-15T04:08:44.964Z,21.67
2022-12-15T04:11:18.450Z,20.15
2022-12-15T04:13:46.213Z,17.15
2022-12-15T04:16:19.340Z,23.30
2022-12-15T04:19:07.983Z,21.88
2022-12-15T04:21:35.546Z,22.23
2022-12-15T04:24:21.332Z,28.05
2022-12-15T04:27:07.072Z,23.15
2022-12-15T04:29:52.913Z,23.60
2022-12-15T04:32:38.779Z,22.45
2022-12-15T04:35:24.976Z,25.42
2022-12-15T04:38:10.912Z,31.67
2022-12-15T04:40:57.170Z,25.02
2022-12-15T04:43:43.923Z,14.90
2022-12-15T04:46:29.711Z,23.73
2022-12-15T04:49:15.689Z,22.40
2022-12-15T04:52:01.660Z,27.35
2022-12-15T04:54:47.725Z,23.15
2022-12-15T04:57:33.560Z,23.77
2022-12-15T05:00:19.257Z,27.63
2022-12-15T05:03:06.759Z,21.95
2022-12-15T05:05:52.544Z,24.88
2022-12-15T05:08:38.353Z,16.05
2022-12-15T05:11:24.569Z,21.63
2022-12-15T05:14:10.340Z,22.70
2022-12-15T05:16:56.197Z,18.05
2022-12-15T05:19:42.251Z,17.73
2022-12-15T05:22:28.224Z,18.42
2022-12-15T05:25:14.129Z,18.90
2022-12-15T05:27:59.856Z,18.27
2022-12-15T05:30:45.634Z,19.58
2022-12-15T05:33:13.148Z,19.52
2022-12-15T05:35:40.749Z,18.20
2022-12-15T05:38:08.304Z,14.48
2022-12-15T05:40:35.894Z,18.17
2022-12-15T05:43:03.617Z,16.00
2022-12-15T05:45:31.101Z,18.00
2022-12-15T05:47:58.604Z,16.40
2022-12-15T05:50:26.197Z,17.52
2022-12-15T05:52:54.487Z,18.45
2022-12-15T05:55:21.981Z,14.52
2022-12-15T05:57:54.131Z,18.85
2022-12-15T06:00:22.168Z,17.17
2022-12-15T06:02:50.227Z,14.68
2022-12-15T06:05:18.075Z,17.73
2022-12-15T06:07:45.827Z,18.83
2022-12-15T06:10:13.358Z,20.10
2022-12-15T06:12:41.127Z,19.63
2022-12-15T06:15:09.076Z,18.52
2022-12-15T06:17:36.754Z,19.33
2022-12-15T06:20:04.889Z,16.38
2022-12-15T06:22:32.525Z,19.52
2022-12-15T06:25:00.073Z,18.55
2022-12-15T06:27:27.602Z,15.93
2022-12-15T06:29:55.053Z,16.58
2022-12-15T06:32:22.619Z,16.52
2022-12-15T06:34:50.299Z,18.08
2022-12-15T06:37:17.698Z,17.83
2022-12-15T06:39:45.259Z,18.70
2022-12-15T06:42:14.887Z,21.30
2022-12-15T06:44:42.445Z,19.55
2022-12-15T06:47:10.049Z,17.88
2022-12-15T06:49:37.722Z,18.52
2022-12-15T06:52:05.342Z,19.33
2022-12-15T06:54:32.839Z,18.30
2022-12-15T06:57:00.361Z,19.48
2022-12-15T06:59:27.848Z,16.67
2022-12-15T07:01:55.473Z,19.15
2022-12-15T07:04:23.149Z,18.10
2022-12-15T07:06:50.613Z,16.73
2022-12-15T07:09:18.425Z,17.95
2022-12-15T07:11:46.770Z,15.27
2022-12-15T07:14:14.315Z,19.38
2022-12-15T07:16:41.918Z,18.80
2022-12-15T07:19:12.825Z,15.65
2022-12-15T07:21:41.420Z,14.32
2022-12-15T07:24:11.888Z,19.65
2022-12-15T07:26:40.120Z,16.90
2022-12-15T07:29:07.666Z,19.13
2022-12-15T07:31:35.099Z,17.65
2022-12-15T07:34:02.692Z,18.13
2022-12-15T07:36:30.208Z,19.38
2022-12-15T07:39:01.226Z,15.82
2022-12-15T07:41:30.344Z,14.48
2022-12-15T07:43:58.883Z,19.98
2022-12-15T07:46:27.647Z,18.58
2022-12-15T07:48:55.272Z,16.60
2022-12-15T07:51:23.555Z,17.42
2022-12-15T07:53:51.473Z,16.60
2022-12-15T07:56:20.542Z,16.08
2022-12-15T07:58:48.266Z,15.93
2022-12-15T08:01:16.640Z,18.08
2022-12-15T08:03:45.474Z,16.58
2022-12-15T08:06:14.851Z,18.38
2022-12-15T08:08:50.304Z,15.98
2022-12-15T08:11:21.402Z,19.38
2022-12-15T08:14:02.538Z,20.33
2022-12-15T08:16:30.757Z,17.23
2022-12-15T08:18:58.413Z,17.10
2022-12-15T08:21:26.138Z,18.10
2022-12-15T08:23:53.771Z,16.67
2022-12-15T08:26:25.272Z,18.10
2022-12-15T08:29:11.733Z,18.90
2022-12-15T08:31:45.545Z,15.95
2022-12-15T08:34:14.603Z,16.85
2022-12-15T08:36:42.317Z,16.20
2022-12-15T08:39:10.038Z,15.07
2022-12-15T08:41:37.610Z,14.15
2022-12-15T08:44:05.275Z,19.20
2022-12-15T08:46:34.582Z,19.10
2022-12-15T08:49:03.558Z,17.45
2022-12-15T08:51:32.985Z,18.13
2022-12-15T08:54:01.525Z,18.05
2022-12-15T08:56:29.872Z,18.30
2022-12-15T08:59:00.050Z,16.23
2022-12-15T09:01:29.363Z,21.63
2022-12-15T09:03:58.163Z,15.07
2022-12-15T09:06:33.277Z,19.48
2022-12-15T09:09:03.340Z,17.50
2022-12-15T09:11:31.967Z,16.40
2022-12-15T09:13:59.672Z,12.95
2022-12-15T09:16:28.227Z,18.17
2022-12-15T09:18:59.195Z,14.73
2022-12-15T09:21:32.320Z,17.52
2022-12-15T09:24:02.158Z,18.85
2022-12-15T09:26:32.019Z,16.83
2022-12-15T09:29:00.480Z,17.77
2022-12-15T09:31:30.624Z,17.48
2022-12-15T09:33:59.741Z,17.30
2022-12-15T09:36:28.006Z,15.45
2022-12-15T09:38:57.440Z,17.65
2022-12-15T09:41:27.560Z,16.20
2022-12-15T09:43:58.780Z,19.25
2022-12-15T09:46:44.702Z,19.42
2022-12-15T09:49:44.403Z,18.40
2022-12-15T09:52:18.768Z,17.75
2022-12-15T09:54:46.799Z,19.38
2022-12-15T09:57:48.263Z,16.67
2022-12-15T10:00:31.451Z,15.13
2022-12-15T10:03:08.174Z,14.90
2022-12-15T10:06:14.216Z,19.83
2022-12-15T10:08:37.060Z,20.88
2022-12-15T10:11:24.102Z,17.67
2022-12-15T10:14:22.100Z,17.00
2022-12-15T10:17:03.005Z,17.23
2022-12-15T10:20:18.098Z,23.45
2022-12-15T10:22:46.453Z,16.73
2022-12-15T10:25:30.416Z,19.35
2022-12-15T10:28:45.156Z,18.52
2022-12-15T10:31:43.765Z,14.82
2022-12-15T10:34:24.228Z,18.92
2022-12-15T10:36:53.350Z,21.58
2022-12-15T10:39:22.262Z,16.15
2022-12-15T10:42:15.222Z,20.23
2022-12-15T10:44:50.531Z,16.92
2022-12-15T10:47:28.979Z,16.73
2022-12-15T10:50:24.307Z,15.85
2022-12-15T10:52:52.595Z,19.35
2022-12-15T10:55:40.579Z,14.63
2022-12-15T10:58:21.076Z,17.75
2022-12-15T11:01:04.966Z,19.77
2022-12-15T11:03:37.774Z,16.08
2022-12-15T11:06:16.432Z,18.23
2022-12-15T11:08:44.983Z,13.15
2022-12-15T11:11:50.761Z,20.92
2022-12-15T11:14:27.276Z,13.38
2022-12-15T11:16:57.682Z,12.70
2022-12-15T11:19:32.048Z,18.83
2022-12-15T11:22:13.044Z,16.83
2022-12-15T11:24:50.468Z,18.40
2022-12-15T11:27:32.318Z,16.52
2022-12-15T11:30:05.718Z,18.45
2022-12-15T11:32:35.665Z,17.70
2022-12-15T11:35:03.520Z,19.33
2022-12-15T11:37:42.083Z,21.27
2022-12-15T11:40:41.129Z,22.10
2022-12-15T11:43:27.213Z,17.40
2022-12-15T11:46:17.611Z,18.52
2022-12-15T11:49:26.935Z,17.73
2022-12-15T11:52:06.666Z,17.73
2022-12-15T11:54:54.187Z,20.63
2022-12-15T11:57:36.769Z,23.23
2022-12-15T12:00:21.876Z,26.80
2022-12-15T12:02:49.532Z,27.17
2022-12-15T12:06:00.909Z,22.95
2022-12-15T12:08:47.460Z,24.85
2022-12-15T12:11:43.473Z,30.25
2022-12-15T12:14:23.153Z,33.13
2022-12-15T12:17:06.669Z,52.60
2022-12-15T12:19:44.451Z,36.03
2022-12-15T12:22:24.321Z,34.42
2022-12-15T12:25:11.267Z,24.98
2022-12-15T12:27:48.759Z,33.10
2022-12-15T12:30:24.425Z,37.42
2022-12-15T12:33:03.669Z,31.80
2022-12-15T12:35:41.626Z,37.75
2022-12-15T12:38:14.015Z,39.90
2022-12-15T12:40:41.529Z,41.53
2022-12-15T12:43:14.142Z,35.17
2022-12-15T12:46:23.529Z,37.00
2022-12-15T12:49:12.831Z,40.72
2022-12-15T12:51:42.394Z,38.85
2022-12-15T12:54:31.656Z,45.95
2022-12-15T12:56:59.278Z,39.63
2022-12-15T12:59:29.833Z,41.72
2022-12-15T13:01:58.515Z,36.67
2022-12-15T13:04:29.095Z,38.83
2022-12-15T13:06:58.671Z,41.03
2022-12-15T13:09:43.491Z,35.28
2022-12-15T13:12:50.700Z,39.33
2022-12-15T13:15:29.144Z,37.88
2022-12-15T13:18:17.417Z,40.72
2022-12-15T13:20:50.541Z,35.90
2022-12-15T13:26:12.847Z,27.73
2022-12-15T13:28:45.572Z,42.58
2022-12-15T13:31:22.391Z,38.88
2022-12-15T13:33:50.096Z,30.60
2022-12-15T13:36:42.293Z,36.38
2022-12-15T13:39:12.770Z,25.45
2022-12-15T13:44:52.069Z,32.78
2022-12-15T13:47:19.527Z,36.25
2022-12-15T13:55:46.553Z,40.33
2022-12-15T13:58:21.347Z,31.83
2022-12-15T14:00:52.316Z,38.63
2022-12-15T14:03:20.440Z,24.95
2022-12-15T14:05:54.303Z,29.90
2022-12-15T14:08:24.415Z,41.75
2022-12-15T14:10:56.351Z,34.85
2022-12-15T14:13:31.600Z,33.65
2022-12-15T14:16:05.203Z,33.40
2022-12-15T14:18:35.422Z,32.88
2022-12-15T14:21:08.626Z,36.78
2022-12-15T14:23:52.512Z,35.38
2022-12-15T14:26:32.019Z,43.40
2022-12-15T14:29:06.414Z,38.78
2022-12-15T14:31:34.220Z,34.38
2022-12-15T14:34:11.263Z,38.28
2022-12-15T14:36:41.662Z,32.13
2022-12-15T14:39:29.843Z,32.85
2022-12-15T14:41:59.344Z,32.25
2022-12-15T14:44:38.159Z,34.78
2022-12-15T14:47:17.255Z,34.10
2022-12-15T14:49:46.551Z,30.60
2022-12-15T14:52:38.439Z,35.47
2022-12-15T14:55:37.144Z,35.17
2022-12-15T14:58:32.513Z,30.00
2022-12-15T15:01:01.697Z,35.00
2022-12-15T15:03:16.563Z,35.40
2022-12-15T15:03:38.559Z,36.35
2022-12-15T15:06:12.205Z,34.78
2022-12-15T15:11:37.861Z,29.13
2022-12-15T15:14:12.660Z,25.95
2022-12-15T15:16:40.920Z,27.45
2022-12-15T15:19:15.583Z,32.15
2022-12-15T15:21:43.214Z,24.17
2022-12-15T15:24:11.049Z,29.05
2022-12-15T15:26:40.414Z,37.50
2022-12-15T15:29:32.776Z,33.22
2022-12-15T15:32:17.955Z,29.70
2022-12-15T15:34:47.263Z,31.27
2022-12-15T15:37:18.250Z,30.23
2022-12-15T15:39:48.776Z,35.03
2022-12-15T15:42:16.609Z,30.75
2022-12-15T15:44:44.233Z,34.72
2022-12-15T15:47:32.072Z,32.28
2022-12-15T15:50:00.748Z,33.90
2022-12-15T15:52:32.154Z,31.42
2022-12-15T15:54:59.959Z,28.77
2022-12-15T15:57:27.582Z,35.78
2022-12-15T15:59:55.186Z,35.35
2022-12-15T16:02:22.836Z,38.05
2022-12-15T16:04:51.075Z,34.67
2022-12-15T16:07:25.981Z,28.25
2022-12-15T16:09:54.538Z,31.95
2022-12-15T16:12:30.223Z,27.85
2022-12-15T16:14:57.939Z,24.90
2022-12-15T16:17:25.754Z,32.17
2022-12-15T16:19:53.301Z,27.10
2022-12-15T16:22:22.736Z,29.23
2022-12-15T16:24:50.366Z,23.77
2022-12-15T16:27:18.193Z,34.83
2022-12-15T16:29:46.122Z,26.00
2022-12-15T16:32:13.594Z,23.67
2022-12-15T16:34:42.273Z,24.42
2022-12-15T16:37:40.388Z,27.13
2022-12-15T16:40:16.949Z,30.73
2022-12-15T16:42:48.191Z,28.15
2022-12-15T16:45:18.350Z,26.20
2022-12-15T16:47:46.750Z,30.48
2022-12-15T16:50:16.539Z,25.20
2022-12-15T16:52:47.780Z,27.67
2022-12-15T16:55:25.405Z,29.60
2022-12-15T16:58:03.801Z,33.67
2022-12-15T17:00:36.002Z,30.83
2022-12-15T17:03:04.168Z,36.50
2022-12-15T17:05:34.546Z,34.75
2022-12-15T17:08:08.770Z,32.40
2022-12-15T17:10:36.793Z,33.25
2022-12-15T17:13:39.183Z,31.38
2022-12-15T17:16:14.709Z,36.50
2022-12-15T17:18:45.729Z,30.45
2022-12-15T17:21:26.921Z,25.90
2022-12-15T17:24:00.798Z,28.25
2022-12-15T17:26:31.149Z,32.85
2022-12-15T17:29:08.052Z,31.33
2022-12-15T17:31:37.669Z,31.20
2022-12-15T17:34:28.053Z,28.73
2022-12-15T17:37:00.317Z,14.95
2022-12-15T17:39:28.684Z,29.67
2022-12-15T17:42:00.973Z,27.48
2022-12-15T17:44:37.351Z,19.17
2022-12-15T17:47:07.610Z,26.40
2022-12-15T17:49:38.663Z,28.05
2022-12-15T17:52:34.742Z,26.80
2022-12-15T17:55:08.344Z,30.35
2022-12-15T17:57:35.877Z,26.58
2022-12-15T18:00:06.607Z,29.75
2022-12-15T18:02:34.193Z,27.30
2022-12-15T18:05:02.037Z,25.42
2022-12-15T18:07:31.170Z,25.67
2022-12-15T18:09:58.730Z,27.42
2022-12-15T18:12:27.487Z,25.63
2022-12-15T18:14:56.488Z,28.45
2022-12-15T18:17:24.750Z,23.48
2022-12-15T18:19:52.285Z,24.10
2022-12-15T18:22:24.724Z,23.90
2022-12-15T18:24:53.920Z,25.25
2022-12-15T18:27:27.389Z,18.83
2022-12-15T18:29:55.468Z,23.92
2022-12-15T18:32:25.781Z,27.38
2022-12-15T18:34:54.365Z,29.45
2022-12-15T18:37:24.093Z,29.40
2022-12-15T18:39:52.093Z,29.52
2022-12-15T18:42:21.426Z,25.80
2022-12-15T18:44:51.991Z,23.55
2022-12-15T18:47:22.593Z,30.08
2022-12-15T18:49:50.444Z,27.90
2022-12-15T18:52:28.705Z,26.52
2022-12-15T18:54:59.119Z,26.20
2022-12-15T18:57:32.804Z,22.63
2022-12-15T19:02:30.460Z,30.38
2022-12-15T19:04:58.017Z,25.98
2022-12-15T19:07:25.686Z,29.30
2022-12-15T19:09:53.767Z,25.98
2022-12-15T19:12:21.402Z,22.50
2022-12-15T19:14:51.695Z,28.40
2022-12-15T19:17:40.663Z,20.63
2022-12-15T19:20:38.547Z,21.20
2022-12-15T19:23:07.253Z,18.52
2022-12-15T19:25:35.698Z,26.42
2022-12-15T19:28:03.181Z,21.88
2022-12-15T19:30:41.606Z,23.92
2022-12-15T19:33:11.693Z,22.15
2022-12-15T19:35:41.409Z,24.80
2022-12-15T19:38:19.796Z,20.67
2022-12-15T19:40:47.999Z,28.15
2022-12-15T19:43:18.418Z,25.67
2022-12-15T19:45:46.868Z,26.65
2022-12-15T19:48:17.561Z,30.17
2022-12-15T19:50:50.336Z,25.33
2022-12-15T19:53:24.361Z,20.23
2022-12-15T19:55:57.754Z,29.92
2022-12-15T19:58:29.498Z,34.42
2022-12-15T20:00:59.652Z,27.98
2022-12-15T20:03:28.419Z,24.40
2022-12-15T20:05:57.776Z,28.75
2022-12-15T20:08:29.147Z,28.73
2022-12-15T20:10:57.182Z,28.52
2022-12-15T20:13:26.717Z,17.70
2022-12-15T20:15:54.987Z,27.88
2022-12-15T20:18:22.819Z,30.05
2022-12-15T20:20:50.843Z,31.48
2022-12-15T20:23:29.659Z,25.20
2022-12-15T20:25:57.977Z,26.20
2022-12-15T20:28:30.155Z,18.27
2022-12-15T20:30:58.518Z,23.23
2022-12-15T20:33:26.093Z,26.45
2022-12-15T20:35:55.068Z,22.95
2022-12-15T20:38:31.880Z,22.10
2022-12-15T20:41:01.410Z,27.30
2022-12-15T20:43:32.020Z,30.05
2022-12-15T20:46:12.564Z,26.58
2022-12-15T20:48:40.546Z,25.42
2022-12-15T20:51:12.483Z,28.17
2022-12-15T20:53:39.957Z,30.77
2022-12-15T20:56:07.891Z,28.05
2022-12-15T20:58:41.571Z,31.85
2022-12-15T21:01:22.122Z,26.48
2022-12-15T21:03:52.133Z,24.20
2022-12-15T21:06:20.121Z,28.35
2022-12-15T21:08:47.963Z,27.90
2022-12-15T21:11:19.278Z,23.75
2022-12-15T21:13:49.389Z,25.45
2022-12-15T21:16:22.751Z,23.48
2022-12-15T21:19:18.517Z,21.70
2022-12-15T21:21:43.431Z,24.73
2022-12-15T21:24:20.061Z,32.28
2022-12-15T21:26:47.637Z,38.75
2022-12-15T21:29:21.133Z,43.78
2022-12-15T21:31:48.826Z,35.20
2022-12-15T21:34:16.762Z,33.55
2022-12-15T21:36:47.855Z,45.15
2022-12-15T21:39:24.293Z,36.08
2022-12-15T21:41:51.959Z,28.48
2022-12-15T21:44:19.417Z,22.77
2022-12-15T21:46:47.208Z,23.75
2022-12-15T21:49:15.858Z,26.38
2022-12-15T21:51:47.444Z,26.10
2022-12-15T21:54:21.511Z,19.60
2022-12-15T21:56:51.520Z,23.35
2022-12-15T21:59:25.293Z,17.95
2022-12-15T22:01:55.055Z,17.00
2022-12-15T22:04:49.508Z,20.08
2022-12-15T22:07:19.723Z,16.02
2022-12-15T22:09:47.194Z,16.35
2022-12-15T22:12:24.481Z,17.80
2022-12-15T22:14:52.286Z,16.10
2022-12-15T22:17:21.967Z,17.55
2022-12-15T22:19:49.676Z,15.50
2022-12-15T22:22:17.288Z,12.82
2022-12-15T22:24:45.036Z,17.13
2022-12-15T22:27:22.995Z,19.60
2022-12-15T22:29:50.935Z,13.52
2022-12-15T22:32:18.462Z,13.32
2022-12-15T22:34:46.036Z,11.02
2022-12-15T22:37:13.636Z,13.70
2022-12-15T22:39:41.142Z,12.23
2022-12-15T22:42:16.320Z,10.77
2022-12-15T22:44:44.809Z,9.60
2022-12-15T22:47:12.361Z,8.45
2022-12-15T22:49:41.523Z,8.82
2022-12-15T22:52:21.792Z,8.65
2022-12-15T22:54:49.346Z,7.88
2022-12-15T22:57:28.953Z,10.02
2022-12-15T23:00:03.173Z,8.50
2022-12-15T23:02:43.356Z,8.10
2022-12-15T23:05:14.059Z,12.63
2022-12-15T23:07:42.048Z,9.95
2022-12-15T23:10:29.943Z,7.95
2022-12-15T23:12:57.381Z,7.07
2022-12-15T23:15:45.699Z,7.13
2022-12-15T23:18:13.957Z,7.40
2022-12-15T23:20:42.364Z,7.68
2022-12-15T23:23:10.216Z,8.25
2022-12-15T23:25:38.189Z,8.98
2022-12-15T23:28:05.691Z,11.07
2022-12-15T23:30:33.186Z,9.07
2022-12-15T23:33:00.702Z,9.70
2022-12-15T23:35:28.158Z,9.60
2022-12-15T23:37:55.938Z,8.20
2022-12-15T23:40:23.492Z,7.13
2022-12-15T23:42:51.421Z,8.68
2022-12-15T23:45:20.082Z,7.50
2022-12-15T23:47:47.591Z,9.32
2022-12-15T23:50:15.134Z,7.93
2022-12-15T23:52:42.663Z,7.35
2022-12-15T23:55:10.429Z,6.25
2022-12-15T23:57:38.966Z,9.57
