createdAt,value
2018-09-24T00:00:22.545Z,71.20
2018-09-24T00:02:50.979Z,71.30
2018-09-24T00:05:19.455Z,71.50
2018-09-24T00:07:47.903Z,71.50
2018-09-24T00:10:16.390Z,71.50
2018-09-24T00:12:44.849Z,71.50
2018-09-24T00:15:13.341Z,71.60
2018-09-24T00:17:41.843Z,71.50
2018-09-24T00:20:10.385Z,71.70
2018-09-24T00:22:38.856Z,71.90
2018-09-24T00:25:07.456Z,72.10
2018-09-24T00:27:35.902Z,72.20
2018-09-24T00:30:04.449Z,72.30
2018-09-24T00:32:32.945Z,72.20
2018-09-24T00:35:01.477Z,72.20
2018-09-24T00:37:30.008Z,72.20
2018-09-24T00:39:58.544Z,71.90
2018-09-24T00:42:27.069Z,71.70
2018-09-24T00:44:55.647Z,71.60
2018-09-24T00:47:24.124Z,71.60
2018-09-24T00:49:52.600Z,71.60
2018-09-24T00:52:21.107Z,71.60
2018-09-24T00:54:49.577Z,71.50
2018-09-24T00:57:18.135Z,71.50
2018-09-24T00:59:46.629Z,71.60
2018-09-24T01:02:15.159Z,71.50
2018-09-24T01:04:43.705Z,71.50
2018-09-24T01:07:12.203Z,71.60
2018-09-24T01:09:40.722Z,71.70
2018-09-24T01:12:09.273Z,71.80
2018-09-24T01:14:37.725Z,71.90
2018-09-24T01:17:06.251Z,71.90
2018-09-24T01:19:34.743Z,71.90
2018-09-24T01:22:03.197Z,71.80
2018-09-24T01:24:31.637Z,71.70
2018-09-24T01:27:00.263Z,71.70
2018-09-24T01:29:28.715Z,71.70
2018-09-24T01:31:57.199Z,71.60
2018-09-24T01:34:26.034Z,71.60
2018-09-24T01:36:54.535Z,71.60
2018-09-24T01:39:22.952Z,71.60
2018-09-24T01:41:51.410Z,71.60
2018-09-24T01:44:19.879Z,71.60
2018-09-24T01:46:48.304Z,71.60
2018-09-24T01:49:16.763Z,71.60
2018-09-24T01:51:45.241Z,71.60
2018-09-24T01:54:13.638Z,71.60
2018-09-24T01:56:42.704Z,71.60
2018-09-24T01:59:11.150Z,71.50
2018-09-24T02:01:45.849Z,71.50
2018-09-24T02:04:14.766Z,71.50
2018-09-24T02:06:43.225Z,71.50
2018-09-24T02:09:11.671Z,71.50
2018-09-24T02:11:40.127Z,71.50
2018-09-24T02:14:08.602Z,71.60
2018-09-24T02:16:37.023Z,71.60
2018-09-24T02:19:05.591Z,71.60
2018-09-24T02:21:34.081Z,71.60
2018-09-24T02:24:04.433Z,71.50
2018-09-24T02:26:32.911Z,71.50
2018-09-24T02:29:01.504Z,71.50
2018-09-24T02:31:30.928Z,71.50
2018-09-24T02:33:59.437Z,71.50
2018-09-24T02:36:27.858Z,71.50
2018-09-24T02:38:56.310Z,71.50
2018-09-24T02:41:24.746Z,71.40
2018-09-24T02:43:53.329Z,71.90
2018-09-24T02:46:21.826Z,71.40
2018-09-24T02:48:50.239Z,71.40
2018-09-24T02:51:18.724Z,71.40
2018-09-24T02:53:47.188Z,71.30
2018-09-24T02:56:15.619Z,71.30
2018-09-24T02:58:44.066Z,71.30
2018-09-24T03:01:12.558Z,71.30
2018-09-24T03:03:41.061Z,71.30
2018-09-24T03:06:09.503Z,71.30
2018-09-24T03:08:40.524Z,70.90
2018-09-24T03:11:09.001Z,71.30
2018-09-24T03:13:37.443Z,71.30
2018-09-24T03:16:05.946Z,71.30
2018-09-24T03:18:34.371Z,71.30
2018-09-24T03:21:02.817Z,71.30
2018-09-24T03:23:31.214Z,71.30
2018-09-24T03:25:59.716Z,71.40
2018-09-24T03:28:28.107Z,71.40
2018-09-24T03:30:56.517Z,71.40
2018-09-24T03:33:25.227Z,71.50
2018-09-24T03:35:53.648Z,71.60
2018-09-24T03:38:22.189Z,71.60
2018-09-24T03:40:50.607Z,71.70
2018-09-24T03:43:19.173Z,71.70
2018-09-24T03:45:47.668Z,72.00
2018-09-24T03:48:16.144Z,71.20
2018-09-24T03:50:44.622Z,70.40
2018-09-24T03:53:13.094Z,71.00
2018-09-24T03:55:41.587Z,71.10
2018-09-24T03:58:10.064Z,71.10
2018-09-24T04:00:38.509Z,71.20
2018-09-24T04:03:06.976Z,71.30
2018-09-24T04:05:40.836Z,71.20
2018-09-24T04:08:14.707Z,71.10
2018-09-24T04:10:48.290Z,71.00
2018-09-24T04:13:22.250Z,71.10
2018-09-24T04:15:56.041Z,71.10
2018-09-24T04:18:29.850Z,71.10
2018-09-24T04:21:03.764Z,71.10
2018-09-24T04:23:37.477Z,71.10
2018-09-24T04:26:11.458Z,71.20
2018-09-24T04:28:45.287Z,71.10
2018-09-24T04:31:19.070Z,71.20
2018-09-24T04:33:53.065Z,71.10
2018-09-24T04:36:26.861Z,71.10
2018-09-24T04:39:01.283Z,71.20
2018-09-24T04:41:35.637Z,71.40
2018-09-24T04:44:09.469Z,72.00
2018-09-24T04:46:43.190Z,71.30
2018-09-24T04:49:17.405Z,71.40
2018-09-24T04:51:51.154Z,71.60
2018-09-24T04:54:25.076Z,71.40
2018-09-24T04:56:59.070Z,71.50
2018-09-24T04:59:32.955Z,71.30
2018-09-24T05:02:06.890Z,71.30
2018-09-24T05:04:40.688Z,71.50
2018-09-24T05:07:14.255Z,71.60
2018-09-24T05:09:48.972Z,72.40
2018-09-24T05:12:23.128Z,71.60
2018-09-24T05:14:57.156Z,71.60
2018-09-24T05:17:31.026Z,71.60
2018-09-24T05:20:05.955Z,71.60
2018-09-24T05:22:40.075Z,71.60
2018-09-24T05:25:13.930Z,72.40
2018-09-24T05:27:47.620Z,71.70
2018-09-24T05:30:21.325Z,71.70
2018-09-24T05:32:55.099Z,71.70
2018-09-24T05:35:29.391Z,71.40
2018-09-24T05:38:03.271Z,71.20
2018-09-24T05:40:37.021Z,71.20
2018-09-24T05:43:10.947Z,71.20
2018-09-24T05:45:44.831Z,71.30
2018-09-24T05:48:18.731Z,71.50
2018-09-24T05:50:52.464Z,71.50
2018-09-24T05:53:26.225Z,71.50
2018-09-24T05:56:00.279Z,71.50
2018-09-24T05:58:34.301Z,71.50
2018-09-24T06:01:08.246Z,71.60
2018-09-24T06:03:41.996Z,71.60
2018-09-24T06:06:15.787Z,71.70
2018-09-24T06:08:49.419Z,71.70
2018-09-24T06:11:23.392Z,71.50
2018-09-24T06:13:57.189Z,71.30
2018-09-24T06:16:30.978Z,71.20
2018-09-24T06:19:04.916Z,71.20
2018-09-24T06:21:39.232Z,71.10
2018-09-24T06:24:13.068Z,71.10
2018-09-24T06:26:47.032Z,71.10
2018-09-24T06:29:20.948Z,71.40
2018-09-24T06:31:54.687Z,71.50
2018-09-24T06:34:28.394Z,71.50
2018-09-24T06:37:02.048Z,71.30
2018-09-24T06:39:35.788Z,71.20
2018-09-24T06:42:09.463Z,70.90
2018-09-24T06:44:43.176Z,70.70
2018-09-24T06:47:16.918Z,70.60
2018-09-24T06:49:50.583Z,70.70
2018-09-24T06:52:24.328Z,70.80
2018-09-24T06:54:58.204Z,71.00
2018-09-24T06:57:31.971Z,70.80
2018-09-24T07:00:05.620Z,70.80
2018-09-24T07:02:39.342Z,70.60
2018-09-24T07:05:13.225Z,70.40
2018-09-24T07:07:47.094Z,70.40
2018-09-24T07:10:20.801Z,70.60
2018-09-24T07:12:54.594Z,70.60
2018-09-24T07:15:28.358Z,70.70
2018-09-24T07:18:02.248Z,70.90
2018-09-24T07:20:35.918Z,69.80
2018-09-24T07:23:09.856Z,69.70
2018-09-24T07:25:43.587Z,69.60
2018-09-24T07:28:17.381Z,70.30
2018-09-24T07:30:51.212Z,69.30
2018-09-24T07:33:25.290Z,69.10
2018-09-24T07:35:58.951Z,69.10
2018-09-24T07:38:32.665Z,68.90
2018-09-24T07:41:06.317Z,68.90
2018-09-24T07:43:40.316Z,69.00
2018-09-24T07:46:14.261Z,68.90
2018-09-24T07:48:48.042Z,68.90
2018-09-24T07:51:22.022Z,68.90
2018-09-24T07:53:55.747Z,68.80
2018-09-24T07:56:29.613Z,68.80
2018-09-24T07:59:03.465Z,68.80
2018-09-24T08:01:37.559Z,68.70
2018-09-24T08:04:11.504Z,68.70
2018-09-24T08:06:45.312Z,68.70
2018-09-24T08:09:19.203Z,68.60
2018-09-24T08:11:53.295Z,68.60
2018-09-24T08:14:27.141Z,68.40
2018-09-24T08:17:01.412Z,68.70
2018-09-24T08:19:35.199Z,68.80
2018-09-24T08:22:09.239Z,68.90
2018-09-24T08:24:43.127Z,68.70
2018-09-24T08:27:17.066Z,68.80
2018-09-24T08:29:51.005Z,68.60
2018-09-24T08:32:24.890Z,68.50
2018-09-24T08:34:58.842Z,68.30
2018-09-24T08:37:32.562Z,68.20
2018-09-24T08:40:06.277Z,68.50
2018-09-24T08:42:40.183Z,68.70
2018-09-24T08:45:14.191Z,68.70
2018-09-24T08:47:47.893Z,68.70
2018-09-24T08:50:21.882Z,68.40
2018-09-24T08:52:55.809Z,68.20
2018-09-24T08:55:29.784Z,68.20
2018-09-24T08:58:03.791Z,68.20
2018-09-24T09:00:37.549Z,68.30
2018-09-24T09:03:11.302Z,68.50
2018-09-24T09:05:45.018Z,68.60
2018-09-24T09:08:18.862Z,68.80
2018-09-24T09:10:52.708Z,68.50
2018-09-24T09:13:26.609Z,68.30
2018-09-24T09:16:00.393Z,68.00
2018-09-24T09:18:34.513Z,68.00
2018-09-24T09:21:08.365Z,68.10
2018-09-24T09:23:42.046Z,68.00
2018-09-24T09:26:15.942Z,68.70
2018-09-24T09:28:49.537Z,67.90
2018-09-24T09:31:23.235Z,67.90
2018-09-24T09:33:57.205Z,68.00
2018-09-24T09:36:30.981Z,68.10
2018-09-24T09:39:04.697Z,68.00
2018-09-24T09:41:38.407Z,67.70
2018-09-24T09:44:12.275Z,67.70
2018-09-24T09:46:46.166Z,67.50
2018-09-24T09:49:19.870Z,67.20
2018-09-24T09:51:53.767Z,67.20
2018-09-24T09:54:27.461Z,66.90
2018-09-24T09:57:01.248Z,66.20
2018-09-24T09:59:34.966Z,66.10
2018-09-24T10:02:08.686Z,66.20
2018-09-24T10:04:42.368Z,67.00
2018-09-24T10:07:16.092Z,67.40
2018-09-24T10:09:49.951Z,67.70
2018-09-24T10:12:23.766Z,67.90
2018-09-24T10:14:57.462Z,67.80
2018-09-24T10:17:31.123Z,67.60
2018-09-24T10:20:04.762Z,67.70
2018-09-24T10:22:38.521Z,67.80
2018-09-24T10:25:12.266Z,67.90
2018-09-24T10:27:46.222Z,67.90
2018-09-24T10:30:19.919Z,68.10
2018-09-24T10:32:53.593Z,68.20
2018-09-24T10:35:27.421Z,68.30
2018-09-24T10:38:05.769Z,68.20
2018-09-24T10:40:39.718Z,68.20
2018-09-24T10:43:13.590Z,68.70
2018-09-24T10:45:47.286Z,68.80
2018-09-24T10:48:20.987Z,68.60
2018-09-24T10:50:54.856Z,68.50
2018-09-24T10:53:28.474Z,68.40
2018-09-24T10:56:02.307Z,68.00
2018-09-24T10:58:35.994Z,67.90
2018-09-24T11:01:09.716Z,67.90
2018-09-24T11:03:43.463Z,68.00
2018-09-24T11:06:17.389Z,67.70
2018-09-24T11:08:51.149Z,67.70
2018-09-24T11:11:24.972Z,67.80
2018-09-24T11:13:58.735Z,67.90
2018-09-24T11:16:32.622Z,67.80
2018-09-24T11:19:06.289Z,67.50
2018-09-24T11:21:39.865Z,67.40
2018-09-24T11:24:13.814Z,67.40
2018-09-24T11:26:47.645Z,67.20
2018-09-24T11:29:21.553Z,67.00
2018-09-24T11:31:55.475Z,67.10
2018-09-24T11:34:29.391Z,67.00
2018-09-24T11:37:03.391Z,67.00
2018-09-24T11:39:37.103Z,66.70
2018-09-24T11:42:10.859Z,66.70
2018-09-24T11:44:44.626Z,66.90
2018-09-24T11:47:18.489Z,66.60
2018-09-24T11:49:52.255Z,67.40
2018-09-24T11:52:25.936Z,66.60
2018-09-24T11:54:59.625Z,66.50
2018-09-24T11:57:33.324Z,66.30
2018-09-24T12:00:07.162Z,66.40
2018-09-24T12:02:40.820Z,66.60
2018-09-24T12:05:14.867Z,66.70
2018-09-24T12:07:48.491Z,66.70
2018-09-24T12:10:22.456Z,66.70
2018-09-24T12:12:56.359Z,66.60
2018-09-24T12:15:30.177Z,66.50
2018-09-24T12:18:04.068Z,66.20
2018-09-24T12:20:37.927Z,66.00
2018-09-24T12:23:11.756Z,66.00
2018-09-24T12:25:45.820Z,65.80
2018-09-24T12:28:19.625Z,65.60
2018-09-24T12:30:53.422Z,65.50
2018-09-24T12:33:27.367Z,65.50
2018-09-24T12:36:01.246Z,65.70
2018-09-24T12:38:35.070Z,65.90
2018-09-24T12:41:08.760Z,66.10
2018-09-24T12:43:42.480Z,66.30
2018-09-24T12:46:16.240Z,66.20
2018-09-24T12:48:49.949Z,66.20
2018-09-24T12:51:23.911Z,66.10
2018-09-24T12:53:57.796Z,65.90
2018-09-24T12:56:31.525Z,66.10
2018-09-24T12:59:06.460Z,65.40
2018-09-24T13:01:40.216Z,65.50
2018-09-24T13:04:14.118Z,65.90
2018-09-24T13:06:48.061Z,66.20
2018-09-24T13:09:21.876Z,66.60
2018-09-24T13:11:55.806Z,66.90
2018-09-24T13:14:29.650Z,66.90
2018-09-24T13:17:03.240Z,67.00
2018-09-24T13:19:36.939Z,67.20
2018-09-24T13:22:10.629Z,67.20
2018-09-24T13:24:44.343Z,67.10
2018-09-24T13:27:18.032Z,67.10
2018-09-24T13:29:51.728Z,67.00
2018-09-24T13:32:25.640Z,66.50
2018-09-24T13:34:59.281Z,66.80
2018-09-24T13:37:33.252Z,66.50
2018-09-24T13:40:07.224Z,66.50
2018-09-24T13:42:40.908Z,66.40
2018-09-24T13:45:14.844Z,66.20
2018-09-24T13:47:48.759Z,66.20
2018-09-24T13:50:22.664Z,66.30
2018-09-24T13:52:56.601Z,66.20
2018-09-24T13:55:30.530Z,65.90
2018-09-24T13:58:04.190Z,65.80
2018-09-24T14:00:37.919Z,66.00
2018-09-24T14:03:11.590Z,66.10
2018-09-24T14:05:45.415Z,66.10
2018-09-24T14:08:19.330Z,66.00
2018-09-24T14:10:53.179Z,65.80
2018-09-24T14:13:26.962Z,65.90
2018-09-24T14:16:00.706Z,65.80
2018-09-24T14:18:34.478Z,65.70
2018-09-24T14:21:08.335Z,65.50
2018-09-24T14:23:42.108Z,65.40
2018-09-24T14:26:16.053Z,65.30
2018-09-24T14:28:49.864Z,65.20
2018-09-24T14:31:23.813Z,65.00
2018-09-24T14:33:57.801Z,64.90
2018-09-24T14:36:31.595Z,64.90
2018-09-24T14:39:05.296Z,64.90
2018-09-24T14:41:39.263Z,64.80
2018-09-24T14:44:13.114Z,64.70
2018-09-24T14:46:47.019Z,64.60
2018-09-24T14:49:20.981Z,64.30
2018-09-24T14:51:54.845Z,64.30
2018-09-24T14:54:28.580Z,64.30
2018-09-24T14:57:02.322Z,64.50
2018-09-24T14:59:36.161Z,64.50
2018-09-24T15:02:10.051Z,64.60
2018-09-24T15:04:43.772Z,64.60
2018-09-24T15:07:17.498Z,64.70
2018-09-24T15:09:51.262Z,64.90
2018-09-24T15:12:25.209Z,64.80
2018-09-24T15:14:58.971Z,64.70
2018-09-24T15:17:32.639Z,64.80
2018-09-24T15:20:06.533Z,65.00
2018-09-24T15:22:40.244Z,65.00
2018-09-24T15:25:14.014Z,65.00
2018-09-24T15:27:47.786Z,64.80
2018-09-24T15:30:21.683Z,64.80
2018-09-24T15:32:55.384Z,64.80
2018-09-24T15:35:29.321Z,64.90
2018-09-24T15:38:03.288Z,64.80
2018-09-24T15:40:37.268Z,64.70
2018-09-24T15:43:11.104Z,64.80
2018-09-24T15:45:44.936Z,64.90
2018-09-24T15:48:18.642Z,64.50
2018-09-24T15:50:52.438Z,64.10
2018-09-24T15:53:26.172Z,64.10
2018-09-24T15:56:00.381Z,64.10
2018-09-24T15:58:34.230Z,64.20
2018-09-24T16:01:08.088Z,64.50
2018-09-24T16:03:42.080Z,64.80
2018-09-24T16:06:17.466Z,65.10
2018-09-24T16:08:51.221Z,66.00
2018-09-24T16:11:25.158Z,65.40
2018-09-24T16:13:58.943Z,65.40
2018-09-24T16:16:32.695Z,66.10
2018-09-24T16:19:06.639Z,65.30
2018-09-24T16:21:40.608Z,65.30
2018-09-24T16:24:14.542Z,65.20
2018-09-24T16:26:49.172Z,65.00
2018-09-24T16:29:23.524Z,65.50
2018-09-24T16:31:57.237Z,66.80
2018-09-24T16:34:31.130Z,67.20
2018-09-24T16:37:06.496Z,67.30
2018-09-24T16:39:41.706Z,67.30
2018-09-24T16:42:15.815Z,67.20
2018-09-24T16:44:49.786Z,67.20
2018-09-24T16:47:23.712Z,67.30
2018-09-24T16:49:57.425Z,67.30
2018-09-24T16:52:32.081Z,67.20
2018-09-24T16:55:06.018Z,67.10
2018-09-24T16:57:40.016Z,67.30
2018-09-24T17:00:14.593Z,67.30
2018-09-24T17:02:48.461Z,67.30
2018-09-24T17:05:22.380Z,67.20
2018-09-24T17:07:56.298Z,67.30
2018-09-24T17:10:30.066Z,67.30
2018-09-24T17:13:04.307Z,67.40
2018-09-24T17:15:38.283Z,67.30
2018-09-24T17:18:12.436Z,67.40
2018-09-24T17:20:46.312Z,67.40
2018-09-24T17:23:20.183Z,67.50
2018-09-24T17:25:54.144Z,67.50
2018-09-24T17:28:28.371Z,67.60
2018-09-24T17:31:02.240Z,67.60
2018-09-24T17:33:36.825Z,68.40
2018-09-24T17:36:10.767Z,67.70
2018-09-24T17:38:44.739Z,67.70
2018-09-24T17:41:19.983Z,67.70
2018-09-24T17:43:53.976Z,67.70
2018-09-24T17:46:27.879Z,67.70
2018-09-24T17:49:01.732Z,67.80
2018-09-24T17:51:35.518Z,67.80
2018-09-24T17:54:09.393Z,67.80
2018-09-24T17:56:43.177Z,67.70
2018-09-24T17:59:17.110Z,67.80
2018-09-24T18:01:50.826Z,67.80
2018-09-24T18:04:24.593Z,68.50
2018-09-24T18:06:58.616Z,67.70
2018-09-24T18:09:32.721Z,67.70
2018-09-24T18:12:06.574Z,68.10
2018-09-24T18:14:40.451Z,67.70
2018-09-24T18:17:14.367Z,67.80
2018-09-24T18:19:49.552Z,67.80
2018-09-24T18:22:23.275Z,67.80
2018-09-24T18:24:57.135Z,67.90
2018-09-24T18:27:30.980Z,67.90
2018-09-24T18:30:04.869Z,67.90
2018-09-24T18:32:38.791Z,67.80
2018-09-24T18:35:12.681Z,67.90
2018-09-24T18:37:46.490Z,67.80
2018-09-24T18:40:20.536Z,68.50
2018-09-24T18:42:54.461Z,67.80
2018-09-24T18:45:28.192Z,67.90
2018-09-24T18:48:02.206Z,68.00
2018-09-24T18:50:36.043Z,67.90
2018-09-24T18:53:09.816Z,67.80
2018-09-24T18:55:44.562Z,67.80
2018-09-24T18:58:18.323Z,67.60
2018-09-24T19:00:52.293Z,67.70
2018-09-24T19:03:26.037Z,67.60
2018-09-24T19:05:59.968Z,67.60
2018-09-24T19:08:33.681Z,67.70
2018-09-24T19:11:07.449Z,67.70
2018-09-24T19:13:41.746Z,67.60
2018-09-24T19:16:15.703Z,67.70
2018-09-24T19:18:49.560Z,67.60
2018-09-24T19:21:23.280Z,67.60
2018-09-24T19:23:56.952Z,67.70
2018-09-24T19:26:30.779Z,67.80
2018-09-24T19:29:04.623Z,67.80
2018-09-24T19:31:38.506Z,67.70
2018-09-24T19:34:12.994Z,67.70
2018-09-24T19:36:46.825Z,67.70
2018-09-24T19:39:20.618Z,67.70
2018-09-24T19:41:54.560Z,67.90
2018-09-24T19:44:28.395Z,67.90
2018-09-24T19:47:02.331Z,68.10
2018-09-24T19:49:36.124Z,68.10
2018-09-24T19:52:09.952Z,68.20
2018-09-24T19:54:43.830Z,68.10
2018-09-24T19:57:17.780Z,68.10
2018-09-24T19:59:51.589Z,68.10
2018-09-24T20:02:25.382Z,68.10
2018-09-24T20:04:59.089Z,68.80
2018-09-24T20:07:33.024Z,68.10
2018-09-24T20:10:06.972Z,68.20
2018-09-24T20:12:40.792Z,68.20
2018-09-24T20:15:14.639Z,68.20
2018-09-24T20:17:48.416Z,68.30
2018-09-24T20:20:22.233Z,68.40
2018-09-24T20:22:56.027Z,68.30
2018-09-24T20:25:29.940Z,68.40
2018-09-24T20:28:03.782Z,68.40
2018-09-24T20:30:37.483Z,68.40
2018-09-24T20:33:11.498Z,68.50
2018-09-24T20:35:45.339Z,68.50
2018-09-24T20:38:19.113Z,68.40
2018-09-24T20:40:53.051Z,68.40
2018-09-24T20:43:26.915Z,68.50
2018-09-24T20:46:00.795Z,68.40
2018-09-24T20:48:34.484Z,68.50
2018-09-24T20:51:08.392Z,68.50
2018-09-24T20:53:42.367Z,68.40
2018-09-24T20:56:16.339Z,68.40
2018-09-24T20:58:50.032Z,68.50
2018-09-24T21:01:23.952Z,68.50
2018-09-24T21:03:57.850Z,68.60
2018-09-24T21:06:31.780Z,68.60
2018-09-24T21:09:05.621Z,68.50
2018-09-24T21:11:39.326Z,68.60
2018-09-24T21:14:13.343Z,68.60
2018-09-24T21:16:47.143Z,69.30
2018-09-24T21:19:20.892Z,68.60
2018-09-24T21:21:54.765Z,68.60
2018-09-24T21:24:28.488Z,68.50
2018-09-24T21:27:02.222Z,68.60
2018-09-24T21:29:36.061Z,68.60
2018-09-24T21:32:09.932Z,68.60
2018-09-24T21:34:43.639Z,68.70
2018-09-24T21:37:17.553Z,68.70
2018-09-24T21:39:51.329Z,68.60
2018-09-24T21:42:25.070Z,68.70
2018-09-24T21:44:59.030Z,68.70
2018-09-24T21:47:32.850Z,68.70
2018-09-24T21:50:06.645Z,68.80
2018-09-24T21:52:40.388Z,68.70
2018-09-24T21:55:14.054Z,68.80
2018-09-24T21:57:48.045Z,68.70
2018-09-24T22:00:21.815Z,68.70
2018-09-24T22:02:55.775Z,68.80
2018-09-24T22:05:29.419Z,68.80
2018-09-24T22:08:03.220Z,68.90
2018-09-24T22:10:36.981Z,68.80
2018-09-24T22:13:10.877Z,68.80
2018-09-24T22:15:44.758Z,69.40
2018-09-24T22:18:18.424Z,68.60
2018-09-24T22:20:52.146Z,68.60
2018-09-24T22:23:26.112Z,69.20
2018-09-24T22:25:59.975Z,68.60
2018-09-24T22:28:33.948Z,68.70
2018-09-24T22:31:07.844Z,68.60
2018-09-24T22:33:41.947Z,68.80
2018-09-24T22:36:15.682Z,68.80
2018-09-24T22:38:49.629Z,68.80
2018-09-24T22:41:23.348Z,69.00
2018-09-24T22:43:57.398Z,69.00
2018-09-24T22:46:31.219Z,69.70
2018-09-24T22:49:05.065Z,69.50
2018-09-24T22:51:38.979Z,68.90
2018-09-24T22:54:12.944Z,68.90
2018-09-24T22:56:46.916Z,68.90
2018-09-24T22:59:20.896Z,68.90
2018-09-24T23:01:54.567Z,69.00
2018-09-24T23:04:28.526Z,69.10
2018-09-24T23:07:02.437Z,69.00
2018-09-24T23:09:36.136Z,69.10
2018-09-24T23:12:10.160Z,69.30
2018-09-24T23:14:44.007Z,69.40
2018-09-24T23:17:17.830Z,69.40
2018-09-24T23:19:51.622Z,69.40
2018-09-24T23:22:25.584Z,69.40
2018-09-24T23:24:59.534Z,69.30
2018-09-24T23:27:33.459Z,69.30
2018-09-24T23:30:07.430Z,69.30
2018-09-24T23:32:41.272Z,69.40
2018-09-24T23:35:15.243Z,69.30
2018-09-24T23:37:49.126Z,69.20
2018-09-24T23:40:23.132Z,69.20
2018-09-24T23:42:56.994Z,69.20
2018-09-24T23:45:30.977Z,69.20
2018-09-24T23:48:05.087Z,69.20
2018-09-24T23:50:38.853Z,69.20
2018-09-24T23:53:12.591Z,69.20
2018-09-24T23:55:46.571Z,69.20
2018-09-24T23:58:20.548Z,70.00
