createdAt,value
2017-08-06T00:01:36.978Z,73.30
2017-08-06T00:04:04.663Z,73.50
2017-08-06T00:06:32.308Z,73.20
2017-08-06T00:08:59.999Z,74.00
2017-08-06T00:11:28.415Z,73.50
2017-08-06T00:13:56.106Z,73.50
2017-08-06T00:16:23.754Z,73.70
2017-08-06T00:18:51.447Z,74.00
2017-08-06T00:21:19.092Z,73.60
2017-08-06T00:23:46.787Z,73.90
2017-08-06T00:26:15.207Z,73.90
2017-08-06T00:28:42.850Z,73.90
2017-08-06T00:31:10.541Z,74.10
2017-08-06T00:33:38.184Z,74.10
2017-08-06T00:36:05.871Z,74.20
2017-08-06T00:38:33.520Z,74.40
2017-08-06T00:41:01.214Z,74.40
2017-08-06T00:43:29.639Z,74.40
2017-08-06T00:45:57.331Z,74.30
2017-08-06T00:48:24.983Z,74.20
2017-08-06T00:50:52.666Z,74.30
2017-08-06T00:53:21.084Z,74.30
2017-08-06T00:55:48.775Z,74.20
2017-08-06T00:58:16.424Z,74.20
2017-08-06T01:00:44.142Z,75.30
2017-08-06T01:03:11.785Z,74.00
2017-08-06T01:05:40.243Z,74.70
2017-08-06T01:08:07.894Z,74.60
2017-08-06T01:10:35.579Z,75.60
2017-08-06T01:13:03.995Z,76.00
2017-08-06T01:15:31.681Z,76.00
2017-08-06T01:17:59.327Z,75.90
2017-08-06T01:20:27.019Z,76.20
2017-08-06T01:22:54.670Z,76.60
2017-08-06T01:25:22.360Z,76.90
2017-08-06T01:27:50.779Z,77.70
2017-08-06T01:30:18.474Z,77.70
2017-08-06T01:32:46.131Z,77.00
2017-08-06T01:35:13.796Z,76.30
2017-08-06T01:37:41.488Z,76.60
2017-08-06T01:40:09.162Z,76.90
2017-08-06T01:42:36.863Z,76.80
2017-08-06T01:45:04.549Z,76.50
2017-08-06T01:47:33.048Z,76.80
2017-08-06T01:50:00.735Z,76.80
2017-08-06T01:52:28.438Z,76.90
2017-08-06T01:54:56.107Z,77.30
2017-08-06T01:57:24.613Z,76.90
2017-08-06T01:59:52.279Z,76.90
2017-08-06T02:02:19.971Z,76.80
2017-08-06T02:04:47.620Z,76.80
2017-08-06T02:07:15.317Z,76.80
2017-08-06T02:09:42.968Z,76.70
2017-08-06T02:12:10.666Z,77.00
2017-08-06T02:14:38.316Z,77.00
2017-08-06T02:17:06.015Z,76.60
2017-08-06T02:19:33.666Z,77.00
2017-08-06T02:22:01.351Z,77.10
2017-08-06T02:24:29.009Z,77.00
2017-08-06T02:26:57.003Z,77.00
2017-08-06T02:29:25.424Z,76.60
2017-08-06T02:31:53.147Z,76.60
2017-08-06T02:34:21.563Z,77.30
2017-08-06T02:36:49.270Z,77.10
2017-08-06T02:39:16.928Z,77.10
2017-08-06T02:41:44.583Z,77.40
2017-08-06T02:44:12.275Z,77.60
2017-08-06T02:46:39.935Z,78.50
2017-08-06T02:49:07.627Z,77.50
2017-08-06T02:51:35.276Z,76.40
2017-08-06T02:54:02.971Z,76.00
2017-08-06T02:56:30.620Z,76.20
2017-08-06T02:58:58.307Z,76.20
2017-08-06T03:01:26.733Z,75.60
2017-08-06T03:03:54.426Z,75.70
2017-08-06T03:06:22.072Z,76.40
2017-08-06T03:08:49.762Z,76.70
2017-08-06T03:11:17.410Z,76.90
2017-08-06T03:13:45.118Z,76.90
2017-08-06T03:16:12.767Z,76.90
2017-08-06T03:18:40.463Z,76.40
2017-08-06T03:21:08.110Z,76.50
2017-08-06T03:23:35.795Z,76.80
2017-08-06T03:26:03.443Z,77.70
2017-08-06T03:28:31.138Z,77.20
2017-08-06T03:30:58.791Z,77.40
2017-08-06T03:33:26.486Z,77.30
2017-08-06T03:35:54.170Z,77.80
2017-08-06T03:38:22.629Z,77.70
2017-08-06T03:40:50.350Z,77.80
2017-08-06T03:43:19.089Z,78.00
2017-08-06T03:45:50.483Z,78.40
2017-08-06T03:48:20.229Z,78.40
2017-08-06T03:50:51.403Z,78.40
2017-08-06T03:53:19.931Z,78.40
2017-08-06T03:55:50.673Z,78.30
2017-08-06T03:58:20.092Z,78.40
2017-08-06T04:00:49.716Z,79.40
2017-08-06T04:03:19.653Z,80.30
2017-08-06T04:05:49.570Z,81.10
2017-08-06T04:08:18.253Z,80.00
2017-08-06T04:10:46.974Z,80.10
2017-08-06T04:13:15.555Z,79.70
2017-08-06T04:15:44.731Z,78.80
2017-08-06T04:18:13.484Z,79.50
2017-08-06T04:20:43.959Z,80.10
2017-08-06T04:23:12.467Z,80.10
2017-08-06T04:25:40.164Z,80.10
2017-08-06T04:28:07.823Z,80.00
2017-08-06T04:30:35.514Z,80.00
2017-08-06T04:33:03.176Z,79.70
2017-08-06T04:35:30.870Z,79.10
2017-08-06T04:37:58.530Z,79.30
2017-08-06T04:40:26.227Z,79.90
2017-08-06T04:42:53.882Z,80.50
2017-08-06T04:45:21.574Z,80.70
2017-08-06T04:47:49.223Z,81.20
2017-08-06T04:50:16.924Z,81.50
2017-08-06T04:52:44.583Z,81.50
2017-08-06T04:55:12.242Z,82.10
2017-08-06T04:57:39.944Z,82.30
2017-08-06T05:00:07.600Z,82.50
2017-08-06T05:02:35.308Z,82.90
2017-08-06T05:05:02.962Z,83.10
2017-08-06T05:07:30.687Z,82.90
2017-08-06T05:09:59.447Z,82.80
2017-08-06T05:12:28.644Z,82.20
2017-08-06T05:14:57.519Z,82.90
2017-08-06T05:17:27.756Z,82.40
2017-08-06T05:19:58.097Z,81.90
2017-08-06T05:22:26.562Z,81.20
2017-08-06T05:24:54.220Z,80.40
2017-08-06T05:27:21.943Z,80.50
2017-08-06T05:29:49.640Z,80.70
2017-08-06T05:32:17.488Z,80.90
2017-08-06T05:34:45.138Z,81.50
2017-08-06T05:37:12.842Z,81.30
2017-08-06T05:39:41.267Z,81.20
2017-08-06T05:42:08.975Z,81.20
2017-08-06T05:44:36.631Z,80.60
2017-08-06T05:47:04.335Z,79.60
2017-08-06T05:49:31.998Z,80.60
2017-08-06T05:51:59.698Z,80.40
2017-08-06T05:54:27.359Z,80.00
2017-08-06T05:56:55.054Z,79.60
2017-08-06T05:59:23.471Z,80.10
2017-08-06T06:01:51.192Z,80.10
2017-08-06T06:04:18.855Z,79.80
2017-08-06T06:06:46.514Z,79.60
2017-08-06T06:09:14.215Z,78.60
2017-08-06T06:11:41.900Z,78.40
2017-08-06T06:14:09.591Z,78.40
2017-08-06T06:16:38.021Z,78.00
2017-08-06T06:19:05.723Z,77.90
2017-08-06T06:21:34.153Z,76.50
2017-08-06T06:24:01.848Z,76.40
2017-08-06T06:26:29.511Z,75.20
2017-08-06T06:28:57.980Z,74.20
2017-08-06T06:31:25.630Z,74.20
2017-08-06T06:33:53.335Z,73.30
2017-08-06T06:36:20.983Z,72.80
2017-08-06T06:38:48.674Z,71.90
2017-08-06T06:41:16.327Z,72.60
2017-08-06T06:43:44.029Z,71.70
2017-08-06T06:46:11.688Z,71.50
2017-08-06T06:48:39.396Z,71.90
2017-08-06T06:51:07.062Z,70.40
2017-08-06T06:53:34.765Z,69.60
2017-08-06T06:56:02.431Z,69.60
2017-08-06T06:58:30.123Z,69.20
2017-08-06T07:00:57.779Z,68.50
2017-08-06T07:03:25.490Z,68.40
2017-08-06T07:05:53.142Z,65.40
2017-08-06T07:08:20.794Z,65.20
2017-08-06T07:10:48.491Z,65.70
2017-08-06T07:13:16.153Z,65.30
2017-08-06T07:15:43.852Z,65.70
2017-08-06T07:18:11.515Z,64.50
2017-08-06T07:20:39.211Z,64.80
2017-08-06T07:23:06.864Z,63.90
2017-08-06T07:25:34.558Z,63.90
2017-08-06T07:28:03.024Z,62.80
2017-08-06T07:30:30.724Z,62.80
2017-08-06T07:32:59.143Z,62.00
2017-08-06T07:35:26.838Z,62.10
2017-08-06T07:37:55.267Z,60.80
2017-08-06T07:40:22.967Z,60.70
2017-08-06T07:42:51.396Z,59.60
2017-08-06T07:45:19.096Z,59.20
2017-08-06T07:47:46.757Z,59.60
2017-08-06T07:50:14.497Z,57.70
2017-08-06T07:52:42.158Z,58.00
2017-08-06T07:55:09.865Z,57.90
2017-08-06T07:57:37.519Z,56.90
2017-08-06T08:00:05.218Z,56.80
2017-08-06T08:02:32.883Z,57.50
2017-08-06T08:05:00.594Z,57.00
2017-08-06T08:07:28.247Z,56.60
2017-08-06T08:09:56.679Z,57.20
2017-08-06T08:12:24.379Z,57.20
2017-08-06T08:14:52.048Z,57.40
2017-08-06T08:17:19.764Z,57.60
2017-08-06T08:19:47.419Z,56.50
2017-08-06T08:22:15.119Z,54.70
2017-08-06T08:24:43.591Z,54.60
2017-08-06T08:27:11.288Z,54.40
2017-08-06T08:29:38.943Z,54.60
2017-08-06T08:32:06.644Z,53.90
2017-08-06T08:34:34.299Z,55.80
2017-08-06T08:37:01.995Z,56.20
2017-08-06T08:39:29.654Z,55.50
2017-08-06T08:41:57.391Z,55.30
2017-08-06T08:44:25.040Z,56.70
2017-08-06T08:46:52.736Z,55.60
2017-08-06T08:49:20.395Z,55.50
2017-08-06T08:51:48.855Z,53.90
2017-08-06T08:54:16.504Z,53.40
2017-08-06T08:56:44.209Z,54.80
2017-08-06T08:59:11.858Z,54.00
2017-08-06T09:01:39.591Z,52.70
2017-08-06T09:04:07.240Z,52.10
2017-08-06T09:06:34.891Z,50.90
2017-08-06T09:09:02.597Z,52.20
2017-08-06T09:11:30.251Z,51.10
2017-08-06T09:13:57.943Z,53.00
2017-08-06T09:16:25.605Z,52.10
2017-08-06T09:18:53.300Z,50.80
2017-08-06T09:21:20.951Z,50.70
2017-08-06T09:23:48.642Z,50.70
2017-08-06T09:26:16.300Z,51.70
2017-08-06T09:28:43.998Z,48.90
2017-08-06T09:31:11.651Z,49.80
2017-08-06T09:33:39.354Z,51.10
2017-08-06T09:36:07.020Z,50.00
2017-08-06T09:38:34.710Z,51.50
2017-08-06T09:41:03.130Z,49.80
2017-08-06T09:43:30.831Z,49.80
2017-08-06T09:45:58.491Z,50.00
2017-08-06T09:48:26.194Z,49.30
2017-08-06T09:50:53.847Z,49.50
2017-08-06T09:53:21.549Z,50.30
2017-08-06T09:55:49.290Z,48.20
2017-08-06T09:58:17.004Z,46.70
2017-08-06T10:00:45.423Z,46.00
2017-08-06T10:03:13.127Z,45.50
2017-08-06T10:05:40.806Z,45.80
2017-08-06T10:08:08.519Z,45.20
2017-08-06T10:10:36.175Z,47.60
2017-08-06T10:13:03.843Z,44.40
2017-08-06T10:15:31.536Z,45.70
2017-08-06T10:17:59.188Z,44.80
2017-08-06T10:20:26.884Z,44.30
2017-08-06T10:22:54.535Z,43.50
2017-08-06T10:25:22.995Z,43.50
2017-08-06T10:27:50.650Z,43.50
2017-08-06T10:30:18.340Z,44.40
2017-08-06T10:32:45.995Z,44.80
2017-08-06T10:35:13.684Z,45.10
2017-08-06T10:37:41.354Z,44.80
2017-08-06T10:40:09.042Z,44.10
2017-08-06T10:42:36.695Z,44.50
2017-08-06T10:45:04.403Z,40.00
2017-08-06T10:47:32.060Z,43.20
2017-08-06T10:49:59.756Z,44.00
2017-08-06T10:52:27.418Z,43.90
2017-08-06T10:54:55.128Z,43.60
2017-08-06T10:57:23.542Z,41.80
2017-08-06T10:59:51.236Z,41.80
2017-08-06T11:02:18.887Z,41.80
2017-08-06T11:04:46.576Z,41.60
2017-08-06T11:07:14.231Z,41.40
2017-08-06T11:09:41.924Z,42.40
2017-08-06T11:12:09.579Z,40.80
2017-08-06T11:14:37.231Z,39.50
2017-08-06T11:17:04.927Z,40.20
2017-08-06T11:19:32.584Z,41.40
2017-08-06T11:22:00.287Z,41.80
2017-08-06T11:24:27.943Z,41.20
2017-08-06T11:26:55.642Z,40.10
2017-08-06T11:29:23.295Z,41.00
2017-08-06T11:31:50.991Z,40.00
2017-08-06T11:34:18.644Z,40.10
2017-08-06T11:36:46.335Z,41.90
2017-08-06T11:39:13.991Z,41.60
2017-08-06T11:41:41.682Z,41.80
2017-08-06T11:44:09.331Z,42.40
2017-08-06T11:46:37.789Z,40.40
2017-08-06T11:49:05.443Z,40.40
2017-08-06T11:51:33.131Z,42.90
2017-08-06T11:54:01.547Z,37.70
2017-08-06T11:56:29.243Z,37.60
2017-08-06T11:58:56.891Z,38.80
2017-08-06T12:01:24.588Z,39.20
2017-08-06T12:03:53.007Z,40.20
2017-08-06T12:06:20.715Z,40.10
2017-08-06T12:08:48.367Z,39.60
2017-08-06T12:11:16.065Z,40.10
2017-08-06T12:13:43.714Z,39.20
2017-08-06T12:16:11.422Z,37.80
2017-08-06T12:18:39.078Z,37.30
2017-08-06T12:21:06.736Z,38.40
2017-08-06T12:23:34.430Z,38.70
2017-08-06T12:26:02.090Z,38.90
2017-08-06T12:28:29.784Z,39.80
2017-08-06T12:30:57.435Z,37.90
2017-08-06T12:33:25.127Z,38.50
2017-08-06T12:35:52.775Z,40.10
2017-08-06T12:38:20.467Z,41.10
2017-08-06T12:40:48.119Z,40.10
2017-08-06T12:43:15.823Z,41.20
2017-08-06T12:45:44.255Z,41.40
2017-08-06T12:48:11.950Z,41.30
2017-08-06T12:50:39.606Z,42.20
2017-08-06T12:53:07.301Z,41.80
2017-08-06T12:55:34.959Z,41.90
2017-08-06T12:58:02.656Z,41.40
2017-08-06T13:00:30.335Z,40.90
2017-08-06T13:02:58.039Z,41.40
2017-08-06T13:05:25.691Z,41.90
2017-08-06T13:07:53.388Z,42.90
2017-08-06T13:10:21.043Z,41.40
2017-08-06T13:12:48.739Z,40.10
2017-08-06T13:15:16.408Z,40.80
2017-08-06T13:17:44.863Z,44.40
2017-08-06T13:20:12.516Z,44.40
2017-08-06T13:22:40.221Z,38.30
2017-08-06T13:25:07.875Z,37.70
2017-08-06T13:27:36.293Z,39.00
2017-08-06T13:30:04.004Z,38.90
2017-08-06T13:32:32.424Z,35.90
2017-08-06T13:35:00.115Z,35.80
2017-08-06T13:37:27.766Z,39.40
2017-08-06T13:39:55.469Z,36.20
2017-08-06T13:42:23.123Z,38.70
2017-08-06T13:44:51.578Z,38.10
2017-08-06T13:47:19.236Z,37.90
2017-08-06T13:49:46.930Z,35.60
2017-08-06T13:52:14.596Z,33.30
2017-08-06T13:54:42.298Z,34.00
2017-08-06T13:57:09.961Z,34.50
2017-08-06T13:59:37.661Z,36.50
2017-08-06T14:02:06.083Z,35.90
2017-08-06T14:04:33.784Z,35.70
2017-08-06T14:07:02.205Z,36.60
2017-08-06T14:09:29.903Z,35.90
2017-08-06T14:11:57.555Z,35.60
2017-08-06T14:14:25.255Z,37.70
2017-08-06T14:16:53.680Z,38.30
2017-08-06T14:19:21.380Z,38.20
2017-08-06T14:21:49.074Z,38.40
2017-08-06T14:24:16.775Z,36.50
2017-08-06T14:26:44.428Z,35.70
2017-08-06T14:29:12.089Z,36.80
2017-08-06T14:31:39.782Z,37.30
2017-08-06T14:34:08.208Z,37.50
2017-08-06T14:36:35.899Z,37.40
2017-08-06T14:39:03.627Z,37.80
2017-08-06T14:41:31.323Z,38.40
2017-08-06T14:43:58.984Z,37.10
2017-08-06T14:46:26.679Z,36.40
2017-08-06T14:48:54.331Z,35.40
2017-08-06T14:51:22.803Z,35.90
2017-08-06T14:53:51.226Z,35.70
2017-08-06T14:56:18.915Z,35.00
2017-08-06T14:58:46.570Z,36.20
2017-08-06T15:01:14.267Z,34.40
2017-08-06T15:03:41.951Z,33.80
2017-08-06T15:06:09.651Z,33.40
2017-08-06T15:08:37.308Z,34.40
2017-08-06T15:11:05.008Z,35.20
2017-08-06T15:13:32.655Z,33.80
2017-08-06T15:16:01.111Z,34.00
2017-08-06T15:18:28.777Z,33.90
2017-08-06T15:20:56.584Z,33.90
2017-08-06T15:23:24.236Z,34.60
2017-08-06T15:25:51.923Z,33.40
2017-08-06T15:28:19.578Z,33.40
2017-08-06T15:30:47.294Z,31.70
2017-08-06T15:33:15.716Z,31.70
2017-08-06T15:35:43.368Z,31.70
2017-08-06T15:38:11.066Z,30.70
2017-08-06T15:40:38.815Z,31.10
2017-08-06T15:43:06.507Z,31.30
2017-08-06T15:45:34.938Z,30.60
2017-08-06T15:48:02.631Z,30.60
2017-08-06T15:50:30.290Z,29.30
2017-08-06T15:52:57.987Z,29.40
2017-08-06T15:55:25.644Z,29.20
2017-08-06T15:57:53.343Z,27.60
2017-08-06T16:00:20.994Z,27.90
2017-08-06T16:02:48.688Z,28.90
2017-08-06T16:05:16.343Z,28.50
2017-08-06T16:07:44.039Z,29.00
2017-08-06T16:10:11.690Z,28.80
2017-08-06T16:12:40.155Z,30.50
2017-08-06T16:15:08.579Z,30.40
2017-08-06T16:17:36.275Z,30.30
2017-08-06T16:20:03.936Z,31.60
2017-08-06T16:22:31.627Z,32.90
2017-08-06T16:25:00.047Z,34.70
2017-08-06T16:27:27.772Z,34.70
2017-08-06T16:29:55.432Z,33.00
2017-08-06T16:32:23.136Z,33.20
2017-08-06T16:34:50.790Z,33.20
2017-08-06T16:37:18.528Z,34.60
2017-08-06T16:39:46.183Z,34.10
2017-08-06T16:42:13.849Z,34.90
2017-08-06T16:44:41.543Z,35.40
2017-08-06T16:47:09.190Z,34.90
2017-08-06T16:49:36.884Z,34.10
2017-08-06T16:52:04.543Z,34.90
2017-08-06T16:54:32.238Z,34.40
2017-08-06T16:56:59.887Z,33.40
2017-08-06T16:59:27.588Z,34.90
2017-08-06T17:01:55.248Z,36.10
2017-08-06T17:04:22.938Z,35.60
2017-08-06T17:06:50.600Z,34.50
2017-08-06T17:09:18.287Z,35.20
2017-08-06T17:11:45.935Z,36.30
2017-08-06T17:14:14.387Z,37.30
2017-08-06T17:16:42.042Z,37.30
2017-08-06T17:19:09.731Z,37.90
2017-08-06T17:21:38.156Z,38.50
2017-08-06T17:24:05.851Z,38.50
2017-08-06T17:26:33.503Z,39.50
2017-08-06T17:29:01.199Z,38.80
2017-08-06T17:31:28.851Z,39.90
2017-08-06T17:33:57.310Z,40.60
2017-08-06T17:36:24.960Z,40.50
2017-08-06T17:38:52.659Z,41.00
2017-08-06T17:41:20.315Z,39.40
2017-08-06T17:43:48.032Z,39.60
2017-08-06T17:46:15.691Z,38.10
2017-08-06T17:48:43.343Z,37.30
2017-08-06T17:51:11.045Z,37.80
2017-08-06T17:53:39.467Z,39.60
2017-08-06T17:56:07.165Z,39.40
2017-08-06T17:58:34.815Z,39.70
2017-08-06T18:01:02.523Z,40.50
2017-08-06T18:03:30.188Z,40.70
2017-08-06T18:05:57.888Z,41.80
2017-08-06T18:08:25.544Z,41.50
2017-08-06T18:10:53.235Z,41.70
2017-08-06T18:13:20.892Z,41.20
2017-08-06T18:15:48.592Z,41.70
2017-08-06T18:18:16.239Z,41.90
2017-08-06T18:20:43.939Z,42.60
2017-08-06T18:23:11.597Z,43.30
2017-08-06T18:25:39.291Z,44.00
2017-08-06T18:28:07.774Z,45.30
2017-08-06T18:30:35.471Z,45.20
2017-08-06T18:33:03.192Z,45.60
2017-08-06T18:35:31.663Z,45.50
2017-08-06T18:38:00.090Z,46.00
2017-08-06T18:40:27.783Z,45.30
2017-08-06T18:42:55.438Z,45.50
2017-08-06T18:45:23.131Z,46.20
2017-08-06T18:47:50.783Z,46.20
2017-08-06T18:50:19.199Z,45.80
2017-08-06T18:52:46.915Z,45.70
2017-08-06T18:55:14.563Z,46.10
2017-08-06T18:57:42.282Z,45.80
2017-08-06T19:00:09.935Z,46.50
2017-08-06T19:02:37.641Z,47.80
2017-08-06T19:05:05.305Z,48.80
2017-08-06T19:07:33.002Z,49.20
2017-08-06T19:10:00.659Z,49.70
2017-08-06T19:12:28.354Z,49.40
2017-08-06T19:14:56.014Z,50.30
2017-08-06T19:17:23.711Z,51.10
2017-08-06T19:19:51.362Z,51.10
2017-08-06T19:22:19.060Z,51.50
2017-08-06T19:24:46.723Z,51.70
2017-08-06T19:27:14.426Z,51.80
2017-08-06T19:29:42.077Z,52.20
2017-08-06T19:32:09.779Z,52.20
2017-08-06T19:34:38.203Z,52.80
2017-08-06T19:37:05.916Z,52.80
2017-08-06T19:39:33.576Z,52.80
2017-08-06T19:42:02.049Z,53.00
2017-08-06T19:44:30.510Z,53.00
2017-08-06T19:46:58.214Z,52.90
2017-08-06T19:49:25.873Z,53.40
2017-08-06T19:51:53.639Z,53.80
2017-08-06T19:54:21.299Z,53.70
2017-08-06T19:56:48.955Z,53.30
2017-08-06T19:59:18.947Z,54.00
2017-08-06T20:01:46.620Z,54.30
2017-08-06T20:04:14.363Z,54.90
2017-08-06T20:06:42.786Z,55.20
2017-08-06T20:09:10.487Z,55.20
2017-08-06T20:11:38.142Z,55.80
2017-08-06T20:14:05.840Z,56.10
2017-08-06T20:16:33.488Z,56.20
2017-08-06T20:19:01.189Z,56.40
2017-08-06T20:21:28.850Z,56.70
2017-08-06T20:23:56.548Z,57.00
2017-08-06T20:26:24.207Z,57.10
2017-08-06T20:28:51.899Z,57.00
2017-08-06T20:31:19.554Z,57.70
2017-08-06T20:33:47.251Z,57.50
2017-08-06T20:36:14.907Z,57.60
2017-08-06T20:38:42.602Z,57.80
2017-08-06T20:41:10.265Z,57.90
2017-08-06T20:43:37.965Z,58.30
2017-08-06T20:46:05.619Z,59.50
2017-08-06T20:48:33.320Z,59.70
2017-08-06T20:51:00.986Z,60.00
2017-08-06T20:53:28.693Z,61.40
2017-08-06T20:55:56.351Z,60.20
2017-08-06T20:58:24.832Z,60.90
2017-08-06T21:00:52.491Z,60.80
2017-08-06T21:03:20.143Z,60.80
2017-08-06T21:05:48.602Z,60.80
2017-08-06T21:08:16.250Z,60.70
2017-08-06T21:10:43.943Z,61.10
2017-08-06T21:13:12.362Z,60.70
2017-08-06T21:15:40.060Z,60.70
2017-08-06T21:18:07.711Z,61.30
2017-08-06T21:20:35.402Z,61.70
2017-08-06T21:23:04.555Z,61.80
2017-08-06T21:25:32.252Z,61.70
2017-08-06T21:28:00.667Z,62.70
2017-08-06T21:30:28.359Z,62.70
2017-08-06T21:32:56.019Z,63.00
2017-08-06T21:35:23.711Z,63.70
2017-08-06T21:37:52.127Z,64.00
2017-08-06T21:40:19.819Z,63.90
2017-08-06T21:42:48.366Z,64.30
2017-08-06T21:45:16.070Z,64.10
2017-08-06T21:47:43.728Z,63.90
2017-08-06T21:50:11.422Z,64.10
2017-08-06T21:52:39.080Z,64.20
2017-08-06T21:55:06.778Z,64.30
2017-08-06T21:57:34.433Z,64.10
2017-08-06T22:00:02.150Z,64.30
2017-08-06T22:02:29.799Z,65.20
2017-08-06T22:04:58.279Z,65.40
2017-08-06T22:07:26.699Z,65.80
2017-08-06T22:09:54.351Z,65.70
2017-08-06T22:12:22.059Z,65.80
2017-08-06T22:14:49.708Z,65.90
2017-08-06T22:17:17.395Z,66.30
2017-08-06T22:19:45.815Z,66.50
2017-08-06T22:22:13.507Z,66.30
2017-08-06T22:24:41.159Z,66.70
2017-08-06T22:27:08.859Z,67.00
2017-08-06T22:29:36.506Z,67.30
2017-08-06T22:32:04.970Z,67.50
2017-08-06T22:34:32.624Z,67.60
2017-08-06T22:37:00.315Z,67.90
2017-08-06T22:39:28.726Z,68.70
2017-08-06T22:41:56.435Z,68.60
2017-08-06T22:44:24.854Z,68.60
2017-08-06T22:46:52.548Z,68.50
2017-08-06T22:49:20.200Z,68.20
2017-08-06T22:51:47.891Z,68.30
2017-08-06T22:54:16.327Z,68.60
2017-08-06T22:56:44.018Z,68.40
2017-08-06T22:59:11.672Z,68.60
2017-08-06T23:01:39.376Z,68.70
2017-08-06T23:04:07.039Z,69.20
2017-08-06T23:06:34.736Z,69.40
2017-08-06T23:09:02.407Z,69.60
2017-08-06T23:11:30.099Z,69.70
2017-08-06T23:13:58.510Z,69.60
2017-08-06T23:16:26.170Z,69.60
2017-08-06T23:18:53.870Z,69.50
2017-08-06T23:21:21.526Z,70.00
2017-08-06T23:23:49.220Z,70.00
2017-08-06T23:26:16.876Z,69.50
2017-08-06T23:28:44.584Z,69.70
2017-08-06T23:31:12.239Z,69.70
2017-08-06T23:33:39.934Z,70.20
2017-08-06T23:36:07.582Z,70.20
2017-08-06T23:38:35.280Z,69.50
2017-08-06T23:41:02.930Z,69.40
2017-08-06T23:43:31.382Z,69.40
2017-08-06T23:45:59.043Z,69.40
2017-08-06T23:48:26.733Z,69.40
2017-08-06T23:50:55.147Z,70.60
2017-08-06T23:53:22.838Z,70.40
2017-08-06T23:55:50.495Z,70.40
2017-08-06T23:58:18.190Z,70.70
