createdAt,value
2019-01-27T00:01:38.570Z,99.90
2019-01-27T00:04:08.563Z,99.90
2019-01-27T00:06:37.863Z,99.90
2019-01-27T00:09:10.837Z,99.90
2019-01-27T00:11:40.389Z,99.90
2019-01-27T00:14:09.886Z,99.90
2019-01-27T00:16:50.537Z,99.90
2019-01-27T00:19:19.753Z,99.90
2019-01-27T00:21:48.931Z,99.90
2019-01-27T00:24:18.215Z,99.90
2019-01-27T00:26:53.632Z,99.90
2019-01-27T00:29:42.009Z,99.90
2019-01-27T00:32:11.181Z,99.90
2019-01-27T00:34:48.111Z,99.90
2019-01-27T00:37:17.699Z,99.90
2019-01-27T00:39:46.891Z,99.90
2019-01-27T00:42:16.052Z,99.90
2019-01-27T00:44:45.533Z,99.90
2019-01-27T00:47:14.798Z,99.90
2019-01-27T00:49:43.975Z,99.90
2019-01-27T00:52:13.153Z,99.90
2019-01-27T00:54:42.347Z,99.90
2019-01-27T00:57:11.520Z,99.90
2019-01-27T00:59:40.720Z,99.90
2019-01-27T01:02:09.900Z,99.90
2019-01-27T01:04:39.103Z,99.90
2019-01-27T01:07:08.548Z,99.90
2019-01-27T01:09:37.890Z,99.90
2019-01-27T01:12:07.163Z,99.90
2019-01-27T01:14:36.372Z,99.90
2019-01-27T01:17:05.883Z,99.90
2019-01-27T01:19:35.128Z,99.90
2019-01-27T01:22:04.496Z,99.90
2019-01-27T01:24:33.656Z,99.90
2019-01-27T01:27:02.881Z,99.90
2019-01-27T01:29:32.163Z,99.90
2019-01-27T01:32:01.476Z,99.90
2019-01-27T01:34:30.652Z,99.90
2019-01-27T01:36:59.836Z,99.90
2019-01-27T01:39:29.111Z,99.90
2019-01-27T01:41:58.299Z,99.90
2019-01-27T01:44:27.476Z,99.90
2019-01-27T01:46:56.686Z,99.90
2019-01-27T01:49:25.860Z,99.90
2019-01-27T01:51:55.124Z,99.90
2019-01-27T01:54:24.492Z,99.90
2019-01-27T01:56:53.748Z,99.90
2019-01-27T01:59:23.436Z,99.90
2019-01-27T02:01:52.627Z,99.90
2019-01-27T02:04:21.803Z,99.90
2019-01-27T02:06:51.128Z,99.90
2019-01-27T02:09:20.295Z,99.90
2019-01-27T02:11:49.472Z,99.90
2019-01-27T02:14:18.724Z,99.90
2019-01-27T02:16:47.928Z,99.90
2019-01-27T02:19:17.093Z,99.90
2019-01-27T02:21:47.044Z,99.90
2019-01-27T02:24:16.214Z,99.90
2019-01-27T02:26:45.488Z,99.90
2019-01-27T02:29:14.727Z,99.90
2019-01-27T02:31:43.929Z,99.90
2019-01-27T02:34:13.099Z,99.90
2019-01-27T02:36:42.276Z,99.90
2019-01-27T02:39:11.536Z,99.90
2019-01-27T02:41:40.895Z,99.90
2019-01-27T02:44:10.109Z,99.90
2019-01-27T02:46:39.385Z,99.90
2019-01-27T02:49:08.747Z,99.90
2019-01-27T02:51:37.928Z,99.90
2019-01-27T02:54:07.403Z,99.90
2019-01-27T02:56:36.634Z,99.90
2019-01-27T02:59:06.041Z,99.90
2019-01-27T03:01:35.368Z,99.90
2019-01-27T03:04:05.877Z,99.90
2019-01-27T03:07:03.009Z,99.90
2019-01-27T03:09:51.361Z,99.90
2019-01-27T03:12:20.597Z,99.90
2019-01-27T03:14:49.773Z,99.90
2019-01-27T03:17:20.694Z,99.90
2019-01-27T03:19:50.300Z,99.90
2019-01-27T03:22:19.580Z,99.90
2019-01-27T03:24:48.751Z,99.90
2019-01-27T03:27:17.945Z,99.90
2019-01-27T03:29:47.113Z,99.90
2019-01-27T03:32:16.339Z,99.90
2019-01-27T03:34:45.573Z,99.90
2019-01-27T03:37:14.977Z,99.90
2019-01-27T03:39:44.146Z,99.90
2019-01-27T03:42:13.721Z,99.90
2019-01-27T03:44:42.917Z,99.90
2019-01-27T03:47:12.115Z,99.90
2019-01-27T03:49:41.291Z,99.90
2019-01-27T03:52:10.493Z,99.90
2019-01-27T03:54:39.687Z,99.90
2019-01-27T03:57:08.887Z,99.90
2019-01-27T03:59:38.107Z,99.90
2019-01-27T04:02:07.273Z,99.90
2019-01-27T04:04:36.551Z,99.90
2019-01-27T04:07:05.809Z,99.90
2019-01-27T04:09:35.010Z,99.90
2019-01-27T04:12:04.455Z,99.90
2019-01-27T04:14:33.655Z,99.90
2019-01-27T04:17:02.909Z,99.90
2019-01-27T04:19:32.288Z,99.90
2019-01-27T04:22:01.442Z,99.90
2019-01-27T04:24:30.639Z,99.90
2019-01-27T04:26:59.807Z,99.90
2019-01-27T04:29:29.305Z,99.90
2019-01-27T04:31:58.623Z,99.90
2019-01-27T04:34:27.814Z,99.90
2019-01-27T04:36:56.988Z,99.90
2019-01-27T04:39:26.245Z,99.90
2019-01-27T04:41:55.404Z,99.90
2019-01-27T04:44:24.908Z,99.90
2019-01-27T04:46:54.141Z,99.90
2019-01-27T04:49:23.331Z,99.90
2019-01-27T04:51:52.509Z,99.90
2019-01-27T04:54:21.782Z,99.90
2019-01-27T04:56:50.972Z,99.90
2019-01-27T04:59:20.167Z,99.90
2019-01-27T05:01:49.366Z,99.90
2019-01-27T05:04:39.218Z,99.90
2019-01-27T05:07:08.634Z,99.90
2019-01-27T05:09:37.854Z,99.90
2019-01-27T05:12:07.988Z,99.90
2019-01-27T05:14:37.245Z,99.90
2019-01-27T05:17:06.512Z,99.90
2019-01-27T05:19:35.704Z,99.90
2019-01-27T05:22:05.265Z,99.90
2019-01-27T05:24:34.437Z,99.90
2019-01-27T05:27:03.646Z,99.90
2019-01-27T05:29:33.936Z,99.90
2019-01-27T05:32:03.516Z,99.90
2019-01-27T05:34:32.686Z,99.90
2019-01-27T05:37:02.197Z,99.90
2019-01-27T05:39:31.372Z,99.90
2019-01-27T05:42:00.650Z,99.90
2019-01-27T05:44:29.896Z,99.90
2019-01-27T05:46:59.082Z,99.90
2019-01-27T05:49:28.342Z,99.90
2019-01-27T05:51:57.608Z,99.90
2019-01-27T05:54:26.844Z,99.90
2019-01-27T05:56:56.589Z,99.90
2019-01-27T05:59:26.100Z,99.90
2019-01-27T06:02:06.965Z,99.90
2019-01-27T06:04:36.196Z,99.90
2019-01-27T06:07:05.435Z,99.90
2019-01-27T06:09:34.765Z,99.90
2019-01-27T06:12:03.987Z,99.90
2019-01-27T06:14:33.401Z,99.90
2019-01-27T06:17:05.890Z,99.90
2019-01-27T06:19:35.105Z,99.90
2019-01-27T06:22:04.307Z,99.90
2019-01-27T06:24:33.485Z,99.90
2019-01-27T06:27:03.038Z,99.90
2019-01-27T06:29:32.312Z,99.90
2019-01-27T06:32:01.509Z,99.90
2019-01-27T06:34:30.736Z,99.90
2019-01-27T06:36:59.909Z,99.90
2019-01-27T06:39:29.105Z,99.90
2019-01-27T06:41:58.285Z,99.90
2019-01-27T06:44:27.865Z,99.90
2019-01-27T06:46:57.113Z,99.90
2019-01-27T06:49:26.317Z,99.90
2019-01-27T06:51:55.581Z,99.90
2019-01-27T06:54:24.861Z,99.90
2019-01-27T06:56:55.887Z,99.90
2019-01-27T06:59:33.240Z,99.90
2019-01-27T07:02:29.351Z,99.90
2019-01-27T07:05:13.969Z,99.90
2019-01-27T07:07:52.457Z,99.90
2019-01-27T07:10:40.677Z,99.90
2019-01-27T07:13:18.699Z,99.90
2019-01-27T07:15:59.719Z,99.90
2019-01-27T07:18:47.940Z,99.90
2019-01-27T07:21:53.597Z,99.90
2019-01-27T07:24:33.120Z,99.90
2019-01-27T07:27:31.869Z,99.90
2019-01-27T07:30:20.792Z,99.90
2019-01-27T07:33:27.113Z,99.90
2019-01-27T07:36:08.008Z,99.90
2019-01-27T07:38:59.393Z,99.90
2019-01-27T07:41:37.456Z,99.90
2019-01-27T07:44:37.664Z,99.90
2019-01-27T07:47:11.977Z,99.90
2019-01-27T07:50:06.242Z,99.90
2019-01-27T07:52:53.522Z,99.90
2019-01-27T07:55:40.534Z,99.90
2019-01-27T07:58:48.228Z,99.90
2019-01-27T08:01:39.928Z,99.90
2019-01-27T08:04:36.992Z,99.90
2019-01-27T08:07:28.004Z,99.90
2019-01-27T08:10:34.391Z,99.90
2019-01-27T08:13:47.212Z,99.90
2019-01-27T08:16:30.018Z,99.90
2019-01-27T08:19:10.796Z,99.90
2019-01-27T08:22:02.526Z,99.90
2019-01-27T08:24:49.243Z,99.90
2019-01-27T08:27:38.540Z,99.90
2019-01-27T08:30:24.572Z,99.90
2019-01-27T08:39:07.969Z,99.90
2019-01-27T08:41:47.284Z,99.90
2019-01-27T08:44:38.284Z,99.90
2019-01-27T08:47:07.468Z,99.90
2019-01-27T08:49:36.750Z,99.90
2019-01-27T08:52:06.064Z,99.90
2019-01-27T08:54:35.288Z,99.90
2019-01-27T08:57:04.559Z,99.90
2019-01-27T08:59:34.162Z,99.90
2019-01-27T09:02:21.032Z,99.90
2019-01-27T09:04:54.533Z,99.90
2019-01-27T09:07:41.765Z,99.90
2019-01-27T09:10:31.064Z,99.90
2019-01-27T09:13:28.472Z,99.90
2019-01-27T09:16:17.955Z,99.90
2019-01-27T09:18:59.443Z,99.90
2019-01-27T09:21:40.566Z,99.90
2019-01-27T09:24:25.164Z,99.90
2019-01-27T09:27:11.981Z,99.90
2019-01-27T09:30:15.611Z,99.90
2019-01-27T09:33:02.727Z,99.90
2019-01-27T09:35:56.481Z,99.40
2019-01-27T09:38:36.759Z,97.90
2019-01-27T09:41:24.061Z,97.30
2019-01-27T09:44:12.293Z,96.10
2019-01-27T09:47:03.986Z,94.60
2019-01-27T09:49:40.831Z,92.50
2019-01-27T09:52:22.095Z,92.30
2019-01-27T09:55:16.114Z,91.90
2019-01-27T09:57:54.883Z,90.10
2019-01-27T10:00:38.691Z,88.90
2019-01-27T10:03:26.591Z,85.80
2019-01-27T10:06:29.829Z,83.30
2019-01-27T10:09:12.141Z,82.30
2019-01-27T10:12:09.248Z,81.50
2019-01-27T10:15:03.391Z,80.30
2019-01-27T10:18:03.985Z,79.30
2019-01-27T10:20:51.212Z,74.60
2019-01-27T10:23:29.036Z,77.00
2019-01-27T10:26:20.421Z,69.90
2019-01-27T10:29:07.909Z,73.20
2019-01-27T10:31:56.629Z,69.10
2019-01-27T10:34:34.367Z,68.60
2019-01-27T10:37:31.826Z,70.70
2019-01-27T10:40:11.145Z,72.70
2019-01-27T10:43:01.311Z,71.90
2019-01-27T10:45:48.586Z,73.40
2019-01-27T10:48:39.915Z,73.60
2019-01-27T10:51:28.213Z,74.70
2019-01-27T10:54:27.880Z,77.20
2019-01-27T10:57:12.850Z,77.90
2019-01-27T10:59:53.108Z,78.80
2019-01-27T11:02:39.964Z,80.70
2019-01-27T11:05:22.960Z,83.50
2019-01-27T11:08:31.867Z,86.20
2019-01-27T11:11:08.340Z,87.50
2019-01-27T11:13:55.646Z,89.10
2019-01-27T11:16:59.372Z,90.20
2019-01-27T11:19:50.650Z,90.60
2019-01-27T11:22:32.922Z,90.90
2019-01-27T11:26:16.000Z,90.80
2019-01-27T11:29:18.196Z,90.90
2019-01-27T11:32:07.485Z,90.80
2019-01-27T11:34:56.020Z,91.20
2019-01-27T11:37:43.296Z,90.40
2019-01-27T11:40:46.932Z,90.70
2019-01-27T11:43:26.896Z,90.60
2019-01-27T11:46:20.364Z,91.20
2019-01-27T11:49:16.950Z,91.20
2019-01-27T11:52:15.667Z,90.60
2019-01-27T11:54:43.150Z,89.30
2019-01-27T11:57:12.370Z,88.80
2019-01-27T11:59:41.694Z,85.70
2019-01-27T12:02:11.088Z,82.70
2019-01-27T12:04:41.530Z,82.10
2019-01-27T12:07:10.766Z,82.50
2019-01-27T12:09:40.139Z,82.60
2019-01-27T12:12:09.460Z,81.70
2019-01-27T12:14:38.803Z,78.90
2019-01-27T12:17:08.312Z,78.70
2019-01-27T12:19:40.303Z,77.70
2019-01-27T12:22:08.509Z,77.50
2019-01-27T12:24:38.257Z,76.80
2019-01-27T12:27:07.593Z,79.20
2019-01-27T12:29:37.302Z,80.00
2019-01-27T12:32:07.779Z,81.00
2019-01-27T12:34:37.326Z,80.50
2019-01-27T12:37:09.691Z,79.60
2019-01-27T12:39:37.590Z,78.60
2019-01-27T12:42:07.296Z,78.30
2019-01-27T12:44:37.695Z,77.50
2019-01-27T12:47:07.724Z,78.80
2019-01-27T12:49:36.924Z,80.00
2019-01-27T12:52:06.162Z,80.90
2019-01-27T12:54:36.432Z,82.10
2019-01-27T12:57:05.719Z,81.60
2019-01-27T12:59:34.967Z,82.30
2019-01-27T13:02:04.412Z,84.80
2019-01-27T13:04:33.697Z,85.40
2019-01-27T13:07:03.083Z,85.90
2019-01-27T13:09:32.980Z,83.40
2019-01-27T13:12:02.604Z,82.10
2019-01-27T13:14:32.023Z,79.70
2019-01-27T13:17:01.357Z,79.20
2019-01-27T13:19:30.675Z,80.20
2019-01-27T13:22:00.067Z,79.30
2019-01-27T13:24:29.350Z,76.30
2019-01-27T13:26:58.671Z,76.20
2019-01-27T13:29:27.989Z,76.20
2019-01-27T13:31:57.375Z,75.30
2019-01-27T13:34:26.760Z,74.50
2019-01-27T13:37:04.647Z,76.20
2019-01-27T13:39:33.912Z,75.20
2019-01-27T13:42:03.221Z,76.20
2019-01-27T13:44:32.565Z,77.20
2019-01-27T13:47:02.109Z,77.90
2019-01-27T13:49:31.554Z,78.50
2019-01-27T13:52:01.308Z,79.60
2019-01-27T13:54:30.641Z,79.50
2019-01-27T13:57:00.298Z,81.30
2019-01-27T13:59:30.455Z,83.10
2019-01-27T14:01:59.901Z,81.80
2019-01-27T14:04:30.183Z,84.20
2019-01-27T14:07:00.217Z,83.20
2019-01-27T14:09:29.783Z,82.80
2019-01-27T14:11:59.127Z,82.70
2019-01-27T14:14:28.428Z,83.60
2019-01-27T14:16:57.811Z,84.30
2019-01-27T14:19:27.135Z,84.40
2019-01-27T14:21:57.835Z,83.80
2019-01-27T14:24:27.268Z,85.10
2019-01-27T14:26:56.638Z,85.80
2019-01-27T14:29:26.077Z,85.60
2019-01-27T14:31:55.363Z,86.30
2019-01-27T14:34:25.293Z,87.40
2019-01-27T14:36:54.705Z,87.90
2019-01-27T14:39:24.309Z,88.80
2019-01-27T14:41:54.256Z,89.70
2019-01-27T14:44:24.090Z,90.00
2019-01-27T14:46:53.836Z,89.90
2019-01-27T14:49:23.697Z,90.50
2019-01-27T14:51:54.194Z,91.10
2019-01-27T14:54:23.989Z,90.40
2019-01-27T14:56:53.775Z,90.50
2019-01-27T14:59:23.309Z,90.90
2019-01-27T15:01:53.229Z,91.20
2019-01-27T15:04:22.792Z,90.30
2019-01-27T15:06:53.236Z,90.80
2019-01-27T15:09:22.921Z,91.20
2019-01-27T15:11:53.947Z,91.40
2019-01-27T15:14:23.859Z,91.60
2019-01-27T15:16:58.747Z,91.40
2019-01-27T15:19:28.198Z,91.30
2019-01-27T15:21:57.562Z,91.40
2019-01-27T15:24:27.192Z,91.70
2019-01-27T15:26:56.982Z,91.90
2019-01-27T15:29:26.729Z,92.10
2019-01-27T15:31:56.052Z,92.00
2019-01-27T15:34:27.646Z,92.10
2019-01-27T15:36:57.057Z,92.10
2019-01-27T15:39:26.480Z,91.80
2019-01-27T15:41:56.000Z,92.20
2019-01-27T15:44:27.498Z,92.20
2019-01-27T15:46:56.806Z,91.80
2019-01-27T15:49:27.040Z,91.70
2019-01-27T15:51:56.867Z,92.40
2019-01-27T15:54:28.051Z,92.00
2019-01-27T15:57:00.667Z,91.80
2019-01-27T15:59:31.930Z,91.60
2019-01-27T16:02:03.391Z,91.30
2019-01-27T16:04:33.974Z,91.60
2019-01-27T16:07:03.320Z,92.50
2019-01-27T16:09:32.654Z,92.60
2019-01-27T16:12:01.980Z,92.90
2019-01-27T16:14:31.654Z,93.20
2019-01-27T16:17:03.712Z,93.50
2019-01-27T16:19:33.261Z,93.70
2019-01-27T16:22:02.592Z,93.80
2019-01-27T16:24:51.677Z,94.10
2019-01-27T16:27:21.188Z,94.30
2019-01-27T16:30:07.824Z,94.50
2019-01-27T16:32:40.750Z,94.80
2019-01-27T16:35:15.200Z,95.10
2019-01-27T16:37:48.754Z,95.50
2019-01-27T16:40:39.706Z,95.80
2019-01-27T16:43:09.044Z,95.90
2019-01-27T16:45:38.406Z,96.60
2019-01-27T16:48:10.232Z,97.20
2019-01-27T16:50:41.038Z,97.40
2019-01-27T16:53:14.269Z,97.40
2019-01-27T16:55:43.600Z,97.40
2019-01-27T16:58:12.959Z,97.30
2019-01-27T17:00:42.657Z,97.40
2019-01-27T17:03:12.102Z,97.40
2019-01-27T17:06:00.552Z,97.10
2019-01-27T17:08:29.957Z,97.50
2019-01-27T17:11:01.349Z,97.60
2019-01-27T17:13:30.723Z,97.60
2019-01-27T17:16:01.264Z,97.30
2019-01-27T17:18:30.807Z,97.20
2019-01-27T17:21:00.247Z,97.80
2019-01-27T17:23:30.179Z,97.40
2019-01-27T17:26:00.095Z,97.60
2019-01-27T17:28:29.938Z,97.70
2019-01-27T17:30:59.628Z,97.90
2019-01-27T17:33:29.160Z,98.00
2019-01-27T17:35:58.539Z,98.30
2019-01-27T17:38:29.443Z,98.50
2019-01-27T17:41:00.521Z,98.50
2019-01-27T17:43:29.869Z,98.50
2019-01-27T17:45:59.163Z,98.40
2019-01-27T17:48:28.867Z,98.50
2019-01-27T17:50:58.310Z,98.50
2019-01-27T17:53:29.658Z,98.70
2019-01-27T17:55:59.031Z,98.90
2019-01-27T17:58:54.414Z,99.20
2019-01-27T18:01:40.285Z,99.30
2019-01-27T18:04:27.263Z,99.40
2019-01-27T18:07:24.628Z,99.40
2019-01-27T18:10:38.934Z,99.50
2019-01-27T18:13:31.883Z,99.50
2019-01-27T18:16:05.406Z,99.80
2019-01-27T18:18:34.865Z,99.90
2019-01-27T18:21:04.496Z,99.90
2019-01-27T18:23:34.946Z,99.90
2019-01-27T18:26:08.541Z,99.90
2019-01-27T18:28:45.297Z,99.90
2019-01-27T18:31:15.199Z,99.90
2019-01-27T18:33:47.159Z,99.90
2019-01-27T18:36:17.061Z,99.90
2019-01-27T18:38:47.756Z,99.90
2019-01-27T18:41:18.317Z,99.90
2019-01-27T18:43:48.300Z,99.90
2019-01-27T18:46:17.878Z,99.90
2019-01-27T18:48:48.887Z,99.90
2019-01-27T18:51:20.672Z,99.90
2019-01-27T18:54:07.833Z,99.90
2019-01-27T18:56:49.099Z,99.90
2019-01-27T18:59:25.147Z,99.90
2019-01-27T19:02:23.262Z,99.90
2019-01-27T19:05:16.760Z,99.90
2019-01-27T19:08:09.049Z,99.90
2019-01-27T19:11:07.433Z,99.90
2019-01-27T19:14:12.925Z,99.90
2019-01-27T19:17:20.041Z,99.90
2019-01-27T19:20:07.009Z,99.90
2019-01-27T19:22:53.937Z,99.90
2019-01-27T19:25:49.435Z,99.90
2019-01-27T19:28:44.316Z,99.90
2019-01-27T19:31:39.134Z,99.90
2019-01-27T19:34:37.628Z,99.90
2019-01-27T19:37:32.534Z,99.90
2019-01-27T19:40:38.314Z,99.90
2019-01-27T19:43:28.178Z,99.90
2019-01-27T19:49:08.940Z,99.90
2019-01-27T19:51:53.768Z,99.90
2019-01-27T19:54:49.143Z,99.90
2019-01-27T19:57:57.897Z,99.90
2019-01-27T20:00:58.920Z,99.90
2019-01-27T20:03:57.894Z,99.90
2019-01-27T20:06:36.123Z,99.90
2019-01-27T20:09:37.086Z,99.90
2019-01-27T20:12:25.011Z,99.90
2019-01-27T20:15:14.346Z,99.90
2019-01-27T20:18:09.712Z,99.90
2019-01-27T20:21:04.447Z,99.90
2019-01-27T20:23:54.080Z,99.90
2019-01-27T20:26:41.776Z,99.90
2019-01-27T20:29:17.461Z,99.90
2019-01-27T20:32:21.240Z,99.90
2019-01-27T20:35:11.263Z,99.90
2019-01-27T20:38:06.604Z,99.90
2019-01-27T20:40:44.179Z,99.90
2019-01-27T20:43:39.235Z,99.90
2019-01-27T20:46:28.213Z,99.90
2019-01-27T20:49:15.860Z,99.90
2019-01-27T20:52:10.183Z,99.90
2019-01-27T20:55:06.869Z,99.90
2019-01-27T20:58:01.415Z,99.90
2019-01-27T21:00:51.445Z,99.90
2019-01-27T21:03:44.594Z,99.90
2019-01-27T21:06:24.327Z,99.90
2019-01-27T21:09:12.438Z,99.90
2019-01-27T21:11:59.691Z,99.90
2019-01-27T21:15:00.386Z,99.90
2019-01-27T21:17:49.139Z,99.90
2019-01-27T21:20:24.016Z,99.90
2019-01-27T21:22:54.558Z,99.90
2019-01-27T21:25:24.203Z,99.90
2019-01-27T21:27:55.042Z,99.90
2019-01-27T21:30:27.842Z,99.90
2019-01-27T21:33:01.630Z,99.90
2019-01-27T21:35:40.086Z,99.90
2019-01-27T21:38:28.863Z,99.90
2019-01-27T21:40:58.325Z,99.90
2019-01-27T21:43:27.759Z,99.90
2019-01-27T21:45:57.275Z,99.90
2019-01-27T21:48:26.643Z,99.90
2019-01-27T21:50:58.529Z,99.90
2019-01-27T21:53:27.903Z,99.90
2019-01-27T21:55:57.319Z,99.90
2019-01-27T21:58:26.705Z,99.90
2019-01-27T22:00:55.962Z,99.90
2019-01-27T22:03:25.331Z,99.90
2019-01-27T22:05:54.633Z,99.90
2019-01-27T22:08:23.939Z,99.90
2019-01-27T22:10:53.238Z,99.90
2019-01-27T22:13:22.530Z,99.90
2019-01-27T22:15:51.730Z,99.90
2019-01-27T22:18:21.011Z,99.90
2019-01-27T22:20:50.269Z,99.90
2019-01-27T22:23:24.991Z,99.90
2019-01-27T22:25:54.618Z,99.90
2019-01-27T22:28:23.795Z,99.90
2019-01-27T22:30:53.072Z,99.90
2019-01-27T22:33:22.342Z,99.90
2019-01-27T22:35:51.566Z,99.90
2019-01-27T22:38:20.746Z,99.90
2019-01-27T22:40:50.100Z,99.90
2019-01-27T22:43:30.832Z,99.90
2019-01-27T22:46:00.043Z,99.90
2019-01-27T22:48:29.212Z,99.90
2019-01-27T22:50:58.397Z,99.90
2019-01-27T22:53:27.612Z,99.90
2019-01-27T22:55:56.805Z,99.90
2019-01-27T22:58:26.064Z,99.90
2019-01-27T23:01:06.420Z,99.90
2019-01-27T23:03:38.229Z,99.90
2019-01-27T23:06:07.512Z,99.90
2019-01-27T23:08:36.712Z,99.90
2019-01-27T23:11:06.052Z,99.90
2019-01-27T23:13:35.248Z,99.90
2019-01-27T23:16:04.784Z,99.90
2019-01-27T23:18:34.436Z,99.90
2019-01-27T23:21:04.766Z,99.90
2019-01-27T23:23:34.026Z,99.90
2019-01-27T23:26:26.069Z,99.90
2019-01-27T23:28:55.286Z,99.90
2019-01-27T23:31:27.668Z,99.90
2019-01-27T23:34:05.896Z,99.90
2019-01-27T23:36:36.357Z,99.90
2019-01-27T23:39:09.268Z,99.90
2019-01-27T23:41:38.730Z,99.90
2019-01-27T23:44:07.925Z,99.90
2019-01-27T23:46:37.188Z,99.90
2019-01-27T23:49:06.456Z,99.90
2019-01-27T23:51:54.703Z,99.90
2019-01-27T23:54:23.904Z,99.90
2019-01-27T23:56:53.283Z,99.90
2019-01-27T23:59:22.491Z,99.90
