createdAt,value
2017-11-30T05:00:45.689Z,0
2017-11-30T05:01:11.166Z,0
2017-11-30T05:01:36.644Z,0
2017-11-30T05:02:40.251Z,0
2017-11-30T05:03:05.711Z,0
2017-11-30T05:03:31.166Z,0
2017-11-30T05:03:56.709Z,0
2017-11-30T05:04:22.135Z,0
2017-11-30T05:04:47.640Z,0
2017-11-30T05:05:13.129Z,0
2017-11-30T05:05:38.653Z,0
2017-11-30T05:06:04.135Z,0
2017-11-30T05:06:29.598Z,0
2017-11-30T05:06:55.116Z,0
2017-11-30T05:07:20.653Z,0
2017-11-30T05:07:46.110Z,0
2017-11-30T05:08:11.537Z,0
2017-11-30T05:08:37.025Z,0
2017-11-30T05:09:02.505Z,0
2017-11-30T05:09:28.007Z,0
2017-11-30T05:09:53.417Z,0
2017-11-30T05:10:18.929Z,0
2017-11-30T05:11:37.853Z,0
2017-11-30T05:12:03.316Z,0
2017-11-30T05:12:28.784Z,0
2017-11-30T05:12:54.260Z,0
2017-11-30T05:13:19.725Z,0
2017-11-30T05:13:45.240Z,0
2017-11-30T05:14:10.768Z,0
2017-11-30T05:14:36.229Z,0
2017-11-30T05:15:01.671Z,0
2017-11-30T05:15:27.145Z,0
2017-11-30T05:15:52.650Z,0
2017-11-30T05:16:18.150Z,0
2017-11-30T05:16:43.664Z,0
2017-11-30T05:17:09.148Z,0
2017-11-30T05:17:34.555Z,0
2017-11-30T05:18:00.024Z,0
2017-11-30T05:18:25.542Z,0
2017-11-30T05:18:51.083Z,0
2017-11-30T05:19:16.623Z,0
2017-11-30T05:19:42.087Z,0
2017-11-30T05:20:07.581Z,0
2017-11-30T05:20:33.022Z,0
2017-11-30T05:20:58.512Z,0
2017-11-30T05:21:24.042Z,0
2017-11-30T05:21:49.507Z,0
2017-11-30T05:22:14.989Z,0
2017-11-30T05:22:40.511Z,0
2017-11-30T05:23:05.988Z,0
2017-11-30T05:23:31.664Z,0
2017-11-30T05:23:57.180Z,0
2017-11-30T05:24:23.367Z,0
2017-11-30T05:24:48.908Z,0
2017-11-30T05:25:14.390Z,0
2017-11-30T05:25:39.858Z,0
2017-11-30T05:26:05.300Z,0
2017-11-30T05:26:30.792Z,0
2017-11-30T05:26:56.381Z,0
2017-11-30T05:27:21.779Z,0
2017-11-30T05:27:47.219Z,0
2017-11-30T05:28:12.814Z,0
2017-11-30T05:28:38.264Z,0
2017-11-30T05:29:03.753Z,0
2017-11-30T05:29:29.181Z,0
2017-11-30T05:29:54.661Z,0
2017-11-30T05:30:20.093Z,0
2017-11-30T05:30:45.599Z,0
2017-11-30T05:31:11.196Z,0
2017-11-30T05:31:36.591Z,0
2017-11-30T05:32:02.036Z,0
2017-11-30T05:32:27.479Z,0
2017-11-30T05:32:53.048Z,0
2017-11-30T05:33:18.501Z,0
2017-11-30T05:33:43.992Z,0
2017-11-30T05:34:09.461Z,0
2017-11-30T05:34:34.951Z,0
2017-11-30T05:35:00.490Z,0
2017-11-30T05:35:25.927Z,0
2017-11-30T05:35:51.501Z,0
2017-11-30T05:36:16.851Z,0
2017-11-30T05:36:42.351Z,0
2017-11-30T05:37:07.840Z,0
2017-11-30T05:37:33.311Z,0
2017-11-30T05:37:58.847Z,0
2017-11-30T05:38:24.357Z,0
2017-11-30T05:38:49.818Z,0
2017-11-30T05:39:15.333Z,0
2017-11-30T05:39:40.832Z,0
2017-11-30T05:40:06.240Z,0
2017-11-30T05:40:31.691Z,0
2017-11-30T05:40:57.198Z,0
2017-11-30T05:41:22.622Z,0
2017-11-30T05:41:48.105Z,0
2017-11-30T05:42:13.586Z,0
2017-11-30T05:42:39.049Z,0
2017-11-30T05:43:04.512Z,0
2017-11-30T05:43:30.010Z,0
2017-11-30T05:43:55.483Z,0
2017-11-30T05:44:20.980Z,0
2017-11-30T05:44:46.400Z,0
2017-11-30T05:45:11.900Z,0
2017-11-30T05:45:37.360Z,0
2017-11-30T05:46:02.805Z,0
2017-11-30T05:46:28.289Z,0
2017-11-30T05:46:53.778Z,0
2017-11-30T05:47:19.258Z,0
2017-11-30T05:47:44.759Z,0
2017-11-30T05:48:10.183Z,0
2017-11-30T05:48:35.736Z,0
2017-11-30T05:49:01.226Z,0
2017-11-30T05:49:26.675Z,0
2017-11-30T05:49:52.135Z,0
2017-11-30T05:50:17.571Z,0
2017-11-30T05:50:43.061Z,0
2017-11-30T05:51:08.558Z,0
2017-11-30T05:51:34.050Z,0
2017-11-30T05:51:59.547Z,0
2017-11-30T05:52:24.954Z,0
2017-11-30T05:52:50.503Z,0
2017-11-30T05:53:16.035Z,0
2017-11-30T05:53:41.446Z,0
2017-11-30T05:54:06.950Z,0
2017-11-30T05:54:32.491Z,0
2017-11-30T05:54:57.927Z,0
2017-11-30T05:55:23.363Z,0
2017-11-30T05:55:48.791Z,0
2017-11-30T05:56:14.290Z,0
2017-11-30T05:56:39.787Z,0
2017-11-30T05:57:05.262Z,0
2017-11-30T05:57:30.782Z,0
2017-11-30T05:57:56.221Z,0
2017-11-30T05:58:21.829Z,0
2017-11-30T05:58:47.205Z,0
2017-11-30T05:59:12.751Z,0
2017-11-30T05:59:38.192Z,0
2017-11-30T06:00:03.692Z,0
2017-11-30T06:00:29.162Z,0
2017-11-30T06:00:54.691Z,0
2017-11-30T06:01:20.121Z,0
2017-11-30T06:01:45.637Z,0
2017-11-30T06:02:11.059Z,0
2017-11-30T06:02:36.554Z,0
2017-11-30T06:03:01.986Z,0
2017-11-30T06:03:27.446Z,0
2017-11-30T06:03:52.995Z,0
2017-11-30T06:04:18.544Z,0
2017-11-30T06:04:43.981Z,0
2017-11-30T06:05:09.443Z,0
2017-11-30T06:05:34.872Z,0
2017-11-30T06:06:00.368Z,0
2017-11-30T06:06:25.844Z,0
2017-11-30T06:06:51.294Z,0
2017-11-30T06:07:16.773Z,0
2017-11-30T06:07:42.220Z,0
2017-11-30T06:08:07.745Z,0
2017-11-30T06:08:33.170Z,0
2017-11-30T06:08:58.744Z,0
2017-11-30T06:09:24.251Z,0
2017-11-30T06:09:49.740Z,0
2017-11-30T06:10:15.220Z,0
2017-11-30T06:10:40.628Z,0
2017-11-30T06:11:06.099Z,0
2017-11-30T06:11:31.601Z,0
2017-11-30T06:11:57.007Z,0
2017-11-30T06:12:22.502Z,0
2017-11-30T06:12:47.933Z,0
2017-11-30T06:13:13.418Z,0
2017-11-30T06:13:38.876Z,0
2017-11-30T06:14:04.381Z,0
2017-11-30T06:14:29.923Z,0
2017-11-30T06:14:55.375Z,0
2017-11-30T06:15:20.879Z,0
2017-11-30T06:15:46.411Z,0
2017-11-30T06:16:11.839Z,0
2017-11-30T06:16:37.363Z,0
2017-11-30T06:17:02.980Z,0
2017-11-30T06:17:28.424Z,0
2017-11-30T06:17:53.890Z,0
2017-11-30T06:18:19.388Z,0
2017-11-30T06:18:44.877Z,0
2017-11-30T06:19:10.366Z,0
2017-11-30T06:19:35.852Z,0
2017-11-30T06:20:01.353Z,0
2017-11-30T06:20:26.854Z,0
2017-11-30T06:20:52.350Z,0
2017-11-30T06:21:17.765Z,0
2017-11-30T06:21:43.266Z,0
2017-11-30T06:22:08.811Z,0
2017-11-30T06:22:34.253Z,0
2017-11-30T06:22:59.757Z,0
2017-11-30T06:23:25.191Z,0
2017-11-30T06:23:50.664Z,0
2017-11-30T06:24:16.126Z,0
2017-11-30T06:24:41.601Z,0
2017-11-30T06:25:07.035Z,0
2017-11-30T06:25:32.634Z,0
2017-11-30T06:25:58.119Z,0
2017-11-30T06:26:23.594Z,0
2017-11-30T06:26:49.025Z,0
2017-11-30T06:27:14.525Z,0
2017-11-30T06:27:39.992Z,0
2017-11-30T06:28:05.416Z,0
2017-11-30T06:28:30.944Z,0
2017-11-30T06:28:56.359Z,0
2017-11-30T06:29:21.859Z,0
2017-11-30T06:29:47.300Z,0
2017-11-30T06:30:12.774Z,0
2017-11-30T06:30:38.250Z,0
2017-11-30T06:31:03.680Z,0
2017-11-30T06:31:29.539Z,0
2017-11-30T06:31:54.991Z,0
2017-11-30T06:32:20.444Z,0
2017-11-30T06:32:45.933Z,0
2017-11-30T06:33:11.383Z,0
2017-11-30T06:33:36.882Z,0
2017-11-30T06:34:02.370Z,0
2017-11-30T06:34:27.838Z,0
2017-11-30T06:34:53.314Z,0
2017-11-30T06:35:18.726Z,0
2017-11-30T06:35:44.203Z,0
2017-11-30T06:36:09.666Z,0
2017-11-30T06:36:35.134Z,0
2017-11-30T06:37:00.588Z,0
2017-11-30T06:37:26.035Z,0
2017-11-30T06:37:51.525Z,0
2017-11-30T06:38:16.953Z,0
2017-11-30T06:38:42.452Z,0
2017-11-30T06:39:07.910Z,0
2017-11-30T06:39:33.344Z,0
2017-11-30T06:39:58.828Z,0
2017-11-30T06:40:24.302Z,0
2017-11-30T06:40:49.782Z,0
2017-11-30T06:41:15.203Z,0
2017-11-30T06:41:40.729Z,0
2017-11-30T06:42:06.179Z,0
2017-11-30T06:42:31.614Z,0
2017-11-30T06:42:57.079Z,0
2017-11-30T06:43:22.530Z,0
2017-11-30T06:43:48.044Z,0
2017-11-30T06:44:13.497Z,0
2017-11-30T06:44:38.929Z,0
2017-11-30T06:45:04.485Z,0
2017-11-30T06:45:30.007Z,0
2017-11-30T06:45:55.427Z,0
2017-11-30T06:46:20.968Z,0
2017-11-30T06:46:46.374Z,0
2017-11-30T06:47:11.864Z,0
2017-11-30T06:47:37.417Z,0
2017-11-30T06:48:02.866Z,0
2017-11-30T06:48:28.408Z,4
2017-11-30T06:48:53.861Z,4
2017-11-30T06:49:19.278Z,4
2017-11-30T06:49:44.752Z,4
2017-11-30T06:50:10.187Z,4
2017-11-30T06:50:35.695Z,0
2017-11-30T06:51:01.195Z,0
2017-11-30T06:51:26.640Z,4
2017-11-30T06:51:52.104Z,4
2017-11-30T06:52:17.584Z,4
2017-11-30T06:52:43.227Z,4
2017-11-30T06:53:08.742Z,8
2017-11-30T06:53:34.186Z,4
2017-11-30T06:53:59.663Z,4
2017-11-30T06:54:25.104Z,8
2017-11-30T06:54:50.569Z,4
2017-11-30T06:55:16.040Z,4
2017-11-30T06:55:41.498Z,8
2017-11-30T06:56:06.951Z,8
2017-11-30T06:56:32.429Z,8
2017-11-30T06:56:57.921Z,8
2017-11-30T06:57:23.395Z,8
2017-11-30T06:57:48.860Z,12
2017-11-30T06:58:14.297Z,8
2017-11-30T06:58:39.765Z,12
2017-11-30T06:59:05.237Z,8
2017-11-30T06:59:30.706Z,12
2017-11-30T06:59:56.159Z,12
2017-11-30T07:00:21.620Z,12
2017-11-30T07:00:47.095Z,12
2017-11-30T07:01:12.545Z,16
2017-11-30T07:01:38.032Z,16
2017-11-30T07:02:03.511Z,16
2017-11-30T07:02:28.975Z,20
2017-11-30T07:02:54.397Z,16
2017-11-30T07:03:19.910Z,20
2017-11-30T07:03:45.339Z,20
2017-11-30T07:04:10.823Z,20
2017-11-30T07:04:36.255Z,24
2017-11-30T07:05:01.743Z,24
2017-11-30T07:05:27.242Z,24
2017-11-30T07:05:52.766Z,28
2017-11-30T07:06:18.332Z,24
2017-11-30T07:06:43.738Z,24
2017-11-30T07:07:09.186Z,28
2017-11-30T07:07:34.634Z,24
2017-11-30T07:08:00.130Z,28
2017-11-30T07:08:25.606Z,28
2017-11-30T07:08:51.027Z,28
2017-11-30T07:09:16.539Z,28
2017-11-30T07:09:42.023Z,28
2017-11-30T07:10:07.464Z,28
2017-11-30T07:10:32.921Z,32
2017-11-30T07:10:58.421Z,32
2017-11-30T07:11:23.927Z,32
2017-11-30T07:11:49.402Z,36
2017-11-30T07:12:14.913Z,36
2017-11-30T07:12:40.433Z,36
2017-11-30T07:13:05.880Z,36
2017-11-30T07:13:31.362Z,40
2017-11-30T07:13:56.795Z,44
2017-11-30T07:14:22.273Z,44
2017-11-30T07:14:47.765Z,48
2017-11-30T07:15:13.231Z,48
2017-11-30T07:15:38.683Z,48
2017-11-30T07:16:04.144Z,52
2017-11-30T07:16:29.629Z,56
2017-11-30T07:16:55.061Z,52
2017-11-30T07:17:20.548Z,56
2017-11-30T07:17:45.994Z,52
2017-11-30T07:18:11.474Z,56
2017-11-30T07:18:37.016Z,56
2017-11-30T07:19:02.444Z,60
2017-11-30T07:19:27.970Z,60
2017-11-30T07:19:53.433Z,60
2017-11-30T07:20:18.905Z,64
2017-11-30T07:20:44.363Z,60
2017-11-30T07:21:09.844Z,64
2017-11-30T07:21:35.298Z,64
2017-11-30T07:22:00.770Z,68
2017-11-30T07:22:26.226Z,76
2017-11-30T07:22:51.721Z,80
2017-11-30T07:23:17.176Z,80
2017-11-30T07:23:42.618Z,84
2017-11-30T07:24:08.083Z,84
2017-11-30T07:24:33.599Z,84
2017-11-30T07:24:59.072Z,88
2017-11-30T07:25:24.569Z,92
2017-11-30T07:25:49.953Z,92
2017-11-30T07:26:15.439Z,92
2017-11-30T07:26:40.887Z,96
2017-11-30T07:27:06.358Z,96
2017-11-30T07:27:31.899Z,100
2017-11-30T07:27:57.333Z,104
2017-11-30T07:28:22.821Z,112
2017-11-30T07:28:48.270Z,120
2017-11-30T07:29:13.758Z,120
2017-11-30T07:29:39.222Z,124
2017-11-30T07:30:04.722Z,124
2017-11-30T07:30:30.212Z,124
2017-11-30T07:30:55.651Z,128
2017-11-30T07:31:21.156Z,128
2017-11-30T07:31:46.621Z,132
2017-11-30T07:32:12.109Z,136
2017-11-30T07:32:37.548Z,140
2017-11-30T07:33:03.030Z,148
2017-11-30T07:33:28.516Z,144
2017-11-30T07:33:54.081Z,152
2017-11-30T07:34:19.490Z,152
2017-11-30T07:34:44.965Z,160
2017-11-30T07:35:10.471Z,172
2017-11-30T07:35:35.953Z,176
2017-11-30T07:36:01.401Z,188
2017-11-30T07:36:26.870Z,204
2017-11-30T07:36:52.300Z,204
2017-11-30T07:37:17.798Z,212
2017-11-30T07:37:43.276Z,228
2017-11-30T07:38:08.729Z,244
2017-11-30T07:38:34.202Z,256
2017-11-30T07:38:59.648Z,264
2017-11-30T07:39:25.173Z,276
2017-11-30T07:39:50.644Z,288
2017-11-30T07:40:16.099Z,288
2017-11-30T07:40:41.549Z,300
2017-11-30T07:41:06.988Z,296
2017-11-30T07:41:32.436Z,292
2017-11-30T07:41:57.942Z,304
2017-11-30T07:42:23.404Z,304
2017-11-30T07:42:48.837Z,292
2017-11-30T07:43:14.691Z,308
2017-11-30T07:43:40.247Z,304
2017-11-30T07:44:05.731Z,300
2017-11-30T07:44:31.286Z,312
2017-11-30T07:44:56.695Z,332
2017-11-30T07:45:22.244Z,344
2017-11-30T07:45:47.715Z,336
2017-11-30T07:46:13.177Z,320
2017-11-30T07:46:38.748Z,312
2017-11-30T07:47:04.304Z,320
2017-11-30T07:47:29.754Z,316
2017-11-30T07:47:55.223Z,316
2017-11-30T07:48:20.748Z,316
2017-11-30T07:48:46.222Z,320
2017-11-30T07:49:11.660Z,324
2017-11-30T07:49:37.184Z,328
2017-11-30T07:50:02.721Z,332
2017-11-30T07:50:28.149Z,336
2017-11-30T07:50:53.605Z,340
2017-11-30T07:51:19.143Z,340
2017-11-30T07:51:44.550Z,344
2017-11-30T07:52:10.127Z,332
2017-11-30T07:52:35.513Z,340
2017-11-30T07:53:00.987Z,336
2017-11-30T07:53:26.538Z,324
2017-11-30T07:53:51.922Z,324
2017-11-30T07:54:17.438Z,308
2017-11-30T07:54:42.942Z,288
2017-11-30T07:55:08.351Z,284
2017-11-30T07:55:33.849Z,288
2017-11-30T07:55:59.357Z,272
2017-11-30T07:56:24.792Z,272
2017-11-30T07:56:50.318Z,272
2017-11-30T07:57:15.800Z,276
2017-11-30T07:57:41.279Z,280
2017-11-30T07:58:06.743Z,276
2017-11-30T07:58:32.236Z,280
2017-11-30T07:58:57.758Z,292
2017-11-30T07:59:23.301Z,296
2017-11-30T07:59:48.694Z,292
2017-11-30T08:00:14.171Z,284
2017-11-30T08:00:39.682Z,276
2017-11-30T08:01:05.137Z,268
2017-11-30T08:01:30.607Z,268
2017-11-30T08:01:56.122Z,272
2017-11-30T08:02:21.657Z,284
2017-11-30T08:02:47.124Z,292
2017-11-30T08:03:12.560Z,312
2017-11-30T08:03:38.127Z,336
2017-11-30T08:04:03.556Z,352
2017-11-30T08:04:29.019Z,368
2017-11-30T08:04:54.531Z,380
2017-11-30T08:05:19.996Z,364
2017-11-30T08:05:45.467Z,356
2017-11-30T08:06:10.944Z,340
2017-11-30T08:06:36.403Z,344
2017-11-30T08:07:01.902Z,372
2017-11-30T08:07:27.333Z,392
2017-11-30T08:07:52.775Z,412
2017-11-30T08:08:18.288Z,436
2017-11-30T08:08:43.781Z,456
2017-11-30T08:09:09.238Z,496
2017-11-30T08:09:34.770Z,544
2017-11-30T08:10:00.272Z,576
2017-11-30T08:10:25.779Z,592
2017-11-30T08:10:51.249Z,600
2017-11-30T08:11:16.756Z,628
2017-11-30T08:11:42.220Z,604
2017-11-30T08:12:07.694Z,588
2017-11-30T08:12:33.153Z,576
2017-11-30T08:12:58.672Z,576
2017-11-30T08:13:24.204Z,544
2017-11-30T08:13:49.713Z,540
2017-11-30T08:14:15.155Z,532
2017-11-30T08:14:40.653Z,548
2017-11-30T08:15:06.190Z,536
2017-11-30T08:15:31.659Z,524
2017-11-30T08:15:57.135Z,488
2017-11-30T08:16:22.699Z,444
2017-11-30T08:16:48.192Z,412
2017-11-30T08:17:13.638Z,396
2017-11-30T08:17:39.131Z,412
2017-11-30T08:18:04.537Z,448
2017-11-30T08:18:30.027Z,456
2017-11-30T08:18:55.513Z,436
2017-11-30T08:19:20.979Z,440
2017-11-30T08:19:46.475Z,452
2017-11-30T08:20:12.022Z,452
2017-11-30T08:20:37.526Z,436
2017-11-30T08:21:03.026Z,440
2017-11-30T08:21:28.529Z,460
2017-11-30T08:21:54.102Z,456
2017-11-30T08:22:19.559Z,456
2017-11-30T08:22:44.989Z,476
2017-11-30T08:23:10.509Z,484
2017-11-30T08:23:36.000Z,500
2017-11-30T08:24:01.499Z,532
2017-11-30T08:24:26.992Z,536
2017-11-30T08:24:52.477Z,540
2017-11-30T08:25:17.925Z,512
2017-11-30T08:25:43.394Z,508
2017-11-30T08:26:08.927Z,508
2017-11-30T08:26:34.400Z,504
2017-11-30T08:26:59.918Z,512
2017-11-30T08:27:25.386Z,496
2017-11-30T08:27:50.871Z,500
2017-11-30T08:28:16.343Z,500
2017-11-30T08:28:41.789Z,524
2017-11-30T08:29:07.302Z,544
2017-11-30T08:29:32.740Z,592
2017-11-30T08:29:58.258Z,624
2017-11-30T08:30:23.736Z,636
2017-11-30T08:30:49.157Z,684
2017-11-30T08:31:14.683Z,724
2017-11-30T08:31:40.180Z,788
2017-11-30T08:32:05.639Z,788
2017-11-30T08:32:31.135Z,864
2017-11-30T08:32:56.593Z,824
2017-11-30T08:33:22.051Z,732
2017-11-30T08:33:47.524Z,700
2017-11-30T08:34:12.995Z,752
2017-11-30T08:34:38.448Z,812
2017-11-30T08:35:03.968Z,892
2017-11-30T08:35:29.436Z,924
2017-11-30T08:35:54.969Z,996
2017-11-30T08:36:20.412Z,1048
2017-11-30T08:36:45.881Z,1120
2017-11-30T08:37:11.324Z,1160
2017-11-30T08:37:36.818Z,1264
2017-11-30T08:38:02.413Z,1328
2017-11-30T08:38:27.807Z,1300
2017-11-30T08:38:53.294Z,1352
2017-11-30T08:39:18.771Z,1420
2017-11-30T08:39:44.236Z,1468
2017-11-30T08:40:09.708Z,1524
2017-11-30T08:40:35.181Z,1504
2017-11-30T08:41:00.653Z,1516
2017-11-30T08:41:26.156Z,1588
2017-11-30T08:41:51.678Z,1700
2017-11-30T08:42:17.178Z,1812
2017-11-30T08:42:42.620Z,1840
2017-11-30T08:43:08.076Z,1876
2017-11-30T08:43:33.577Z,1876
2017-11-30T08:43:59.089Z,1840
2017-11-30T08:44:24.632Z,1860
2017-11-30T08:44:50.126Z,1916
2017-11-30T08:45:15.578Z,1984
2017-11-30T08:45:41.118Z,2012
2017-11-30T08:46:06.552Z,2096
2017-11-30T08:46:32.036Z,2204
2017-11-30T08:46:57.546Z,2256
2017-11-30T08:47:22.954Z,2328
2017-11-30T08:47:48.440Z,2300
2017-11-30T08:48:13.960Z,2284
2017-11-30T08:48:39.418Z,2252
2017-11-30T08:49:04.886Z,2268
2017-11-30T08:49:30.370Z,2216
2017-11-30T08:49:55.864Z,2200
2017-11-30T08:50:21.377Z,2300
2017-11-30T08:50:46.924Z,2448
2017-11-30T08:51:12.422Z,2520
2017-11-30T08:51:37.833Z,2784
2017-11-30T08:52:03.339Z,3172
2017-11-30T08:52:28.825Z,3216
2017-11-30T08:52:54.321Z,3088
2017-11-30T08:53:19.769Z,3216
2017-11-30T08:53:45.288Z,3444
2017-11-30T08:54:10.701Z,3508
2017-11-30T08:54:36.207Z,3372
2017-11-30T08:55:01.697Z,3364
2017-11-30T08:55:27.143Z,3256
2017-11-30T08:55:52.638Z,3076
2017-11-30T08:56:18.070Z,2800
2017-11-30T08:56:43.565Z,2608
2017-11-30T08:57:09.069Z,2384
2017-11-30T08:57:34.493Z,2208
2017-11-30T08:57:59.948Z,2212
2017-11-30T08:58:25.435Z,2160
2017-11-30T08:58:50.892Z,2148
2017-11-30T08:59:16.386Z,2196
2017-11-30T08:59:41.813Z,2212
2017-11-30T09:00:07.339Z,2272
2017-11-30T09:00:32.785Z,2248
2017-11-30T09:00:58.219Z,2352
2017-11-30T09:01:23.682Z,2512
2017-11-30T09:01:49.126Z,2760
2017-11-30T09:02:14.708Z,3032
2017-11-30T09:02:40.273Z,3296
2017-11-30T09:03:05.762Z,3536
2017-11-30T09:03:31.236Z,3708
2017-11-30T09:03:56.668Z,3912
2017-11-30T09:04:22.166Z,3944
2017-11-30T09:04:47.667Z,4060
2017-11-30T09:05:13.142Z,4024
2017-11-30T09:05:38.674Z,3700
2017-11-30T09:06:04.117Z,3304
2017-11-30T09:06:29.643Z,3132
2017-11-30T09:06:55.094Z,3112
2017-11-30T09:07:20.550Z,3100
2017-11-30T09:07:46.031Z,3132
2017-11-30T09:08:11.520Z,3028
2017-11-30T09:08:36.964Z,2832
2017-11-30T09:09:02.473Z,2636
2017-11-30T09:09:27.937Z,2552
2017-11-30T09:09:53.412Z,2572
2017-11-30T09:10:18.850Z,2668
2017-11-30T09:10:44.311Z,2928
2017-11-30T09:11:09.813Z,2888
2017-11-30T09:11:35.277Z,2884
2017-11-30T09:12:00.803Z,2956
2017-11-30T09:12:26.267Z,3052
2017-11-30T09:12:51.739Z,2936
2017-11-30T09:13:17.246Z,2776
2017-11-30T09:13:42.649Z,2564
2017-11-30T09:14:08.168Z,2364
2017-11-30T09:14:33.644Z,2292
2017-11-30T09:14:59.143Z,2360
2017-11-30T09:15:24.583Z,2572
2017-11-30T09:15:50.134Z,2432
2017-11-30T09:16:15.666Z,2280
2017-11-30T09:16:41.051Z,2296
2017-11-30T09:17:06.513Z,2296
2017-11-30T09:17:32.023Z,2208
2017-11-30T09:17:57.470Z,2184
2017-11-30T09:18:22.953Z,2132
2017-11-30T09:18:48.473Z,2304
2017-11-30T09:19:13.920Z,2272
2017-11-30T09:19:39.511Z,2236
2017-11-30T09:20:04.972Z,2228
2017-11-30T09:20:30.442Z,2236
2017-11-30T09:20:55.957Z,2212
2017-11-30T09:21:21.414Z,2160
2017-11-30T09:21:46.863Z,2092
2017-11-30T09:22:12.320Z,2028
2017-11-30T09:22:37.845Z,2084
2017-11-30T09:23:03.311Z,2192
2017-11-30T09:23:28.756Z,2336
2017-11-30T09:23:54.214Z,2424
2017-11-30T09:24:19.643Z,2388
2017-11-30T09:24:45.146Z,2376
2017-11-30T09:25:10.567Z,2324
2017-11-30T09:25:36.034Z,2364
2017-11-30T09:26:01.525Z,2372
2017-11-30T09:26:27.050Z,2208
2017-11-30T09:26:52.559Z,2072
2017-11-30T09:27:18.011Z,2044
2017-11-30T09:27:43.496Z,1844
2017-11-30T09:28:08.940Z,1664
2017-11-30T09:28:34.402Z,1568
2017-11-30T09:28:59.897Z,1492
2017-11-30T09:29:25.513Z,1480
2017-11-30T09:29:50.949Z,1536
2017-11-30T09:30:16.438Z,1604
2017-11-30T09:30:41.865Z,1572
2017-11-30T09:31:07.340Z,1600
2017-11-30T09:31:32.769Z,1592
2017-11-30T09:31:58.236Z,1636
2017-11-30T09:32:23.749Z,1808
2017-11-30T09:32:49.237Z,1880
2017-11-30T09:33:14.686Z,1836
2017-11-30T09:33:40.228Z,1828
2017-11-30T09:34:05.723Z,1840
2017-11-30T09:34:31.165Z,1876
2017-11-30T09:34:56.586Z,1848
2017-11-30T09:35:22.051Z,1764
2017-11-30T09:35:47.538Z,1684
2017-11-30T09:36:13.003Z,1660
2017-11-30T09:36:38.494Z,1736
2017-11-30T09:37:03.991Z,1848
2017-11-30T09:37:29.484Z,1984
2017-11-30T09:37:54.915Z,2128
2017-11-30T09:38:20.344Z,2176
2017-11-30T09:38:45.814Z,2216
2017-11-30T09:39:11.284Z,2200
2017-11-30T09:39:36.726Z,2144
2017-11-30T09:40:02.220Z,2016
2017-11-30T09:40:27.723Z,1936
2017-11-30T09:40:53.172Z,1992
2017-11-30T09:41:18.672Z,2100
2017-11-30T09:41:44.161Z,2200
2017-11-30T09:42:09.618Z,2136
2017-11-30T09:42:35.092Z,2076
2017-11-30T09:43:00.550Z,2004
2017-11-30T09:43:26.035Z,1972
2017-11-30T09:43:51.507Z,1968
2017-11-30T09:44:16.954Z,2060
2017-11-30T09:44:42.434Z,2188
2017-11-30T09:45:07.895Z,2156
2017-11-30T09:45:33.376Z,2120
2017-11-30T09:45:58.849Z,2064
2017-11-30T09:46:24.278Z,1984
2017-11-30T09:46:49.802Z,2028
2017-11-30T09:47:15.281Z,2092
2017-11-30T09:47:40.780Z,2080
2017-11-30T09:48:06.254Z,2116
2017-11-30T09:48:31.686Z,2128
2017-11-30T09:48:57.185Z,2060
2017-11-30T09:49:22.676Z,1980
2017-11-30T09:49:48.126Z,2068
2017-11-30T09:50:13.629Z,2112
2017-11-30T09:50:39.076Z,2140
2017-11-30T09:51:04.522Z,2080
2017-11-30T09:51:30.103Z,2108
2017-11-30T09:51:55.564Z,2188
2017-11-30T09:52:21.073Z,2144
2017-11-30T09:52:46.528Z,2144
2017-11-30T09:53:12.011Z,2172
2017-11-30T09:53:37.502Z,2220
2017-11-30T09:54:02.986Z,2256
2017-11-30T09:54:28.502Z,2216
2017-11-30T09:54:54.023Z,2224
2017-11-30T09:55:19.507Z,2164
2017-11-30T09:55:45.011Z,2092
2017-11-30T09:56:10.486Z,2104
2017-11-30T09:56:36.012Z,2108
2017-11-30T09:57:01.489Z,2120
2017-11-30T09:57:26.971Z,2228
2017-11-30T09:57:52.528Z,2224
2017-11-30T09:58:17.981Z,2192
2017-11-30T09:58:43.487Z,2220
2017-11-30T09:59:08.977Z,2160
2017-11-30T09:59:34.464Z,2136
2017-11-30T09:59:59.939Z,2152
2017-11-30T10:00:25.422Z,2224
2017-11-30T10:00:50.928Z,2224
2017-11-30T10:01:16.410Z,2204
2017-11-30T10:01:41.954Z,2204
2017-11-30T10:02:07.465Z,2252
2017-11-30T10:02:33.006Z,2276
2017-11-30T10:02:58.483Z,2292
2017-11-30T10:03:23.928Z,2236
2017-11-30T10:03:49.423Z,2348
2017-11-30T10:04:14.871Z,2368
2017-11-30T10:04:40.332Z,2364
2017-11-30T10:05:05.760Z,2328
2017-11-30T10:05:31.244Z,2344
2017-11-30T10:05:56.749Z,2256
2017-11-30T10:06:22.152Z,2348
2017-11-30T10:06:47.688Z,2352
2017-11-30T10:07:13.160Z,2364
2017-11-30T10:07:38.634Z,2484
2017-11-30T10:08:04.104Z,2580
2017-11-30T10:08:29.617Z,2724
2017-11-30T10:08:55.093Z,2896
2017-11-30T10:09:20.528Z,2908
2017-11-30T10:09:45.978Z,2704
2017-11-30T10:10:11.485Z,2740
2017-11-30T10:10:37.060Z,2692
2017-11-30T10:11:02.403Z,2592
2017-11-30T10:11:27.910Z,2620
2017-11-30T10:11:53.361Z,2592
2017-11-30T10:12:18.868Z,2456
2017-11-30T10:12:44.286Z,2360
2017-11-30T10:13:09.806Z,2392
2017-11-30T10:13:35.285Z,2284
2017-11-30T10:14:00.768Z,2224
2017-11-30T10:14:26.259Z,2200
2017-11-30T10:14:51.720Z,2176
2017-11-30T10:15:17.185Z,2132
2017-11-30T10:15:42.701Z,2044
2017-11-30T10:16:08.129Z,2028
2017-11-30T10:16:33.616Z,2040
2017-11-30T10:16:59.101Z,1984
2017-11-30T10:17:24.611Z,1988
2017-11-30T10:17:50.116Z,2012
2017-11-30T10:18:15.590Z,1936
2017-11-30T10:18:41.045Z,1888
2017-11-30T10:19:06.524Z,1844
2017-11-30T10:19:31.996Z,1796
2017-11-30T10:19:57.466Z,1732
2017-11-30T10:20:22.921Z,1780
2017-11-30T10:20:48.455Z,1828
2017-11-30T10:21:13.913Z,1828
2017-11-30T10:21:39.349Z,1792
2017-11-30T10:22:04.852Z,1780
2017-11-30T10:22:30.341Z,1760
2017-11-30T10:22:55.856Z,1712
2017-11-30T10:23:21.310Z,1680
2017-11-30T10:23:46.769Z,1672
2017-11-30T10:24:12.350Z,1644
2017-11-30T10:24:37.775Z,1672
2017-11-30T10:25:03.277Z,1668
2017-11-30T10:25:28.769Z,1660
2017-11-30T10:25:54.224Z,1664
2017-11-30T10:26:19.745Z,1556
2017-11-30T10:26:45.226Z,1504
2017-11-30T10:27:10.751Z,1480
2017-11-30T10:27:36.214Z,1476
2017-11-30T10:28:01.720Z,1528
2017-11-30T10:28:27.179Z,1548
2017-11-30T10:28:52.683Z,1564
2017-11-30T10:29:18.182Z,1596
2017-11-30T10:29:43.596Z,1640
2017-11-30T10:30:09.129Z,1656
2017-11-30T10:30:34.561Z,1744
2017-11-30T10:31:00.055Z,1796
2017-11-30T10:31:25.524Z,1828
2017-11-30T10:31:50.929Z,1824
2017-11-30T10:32:16.438Z,1828
2017-11-30T10:32:41.880Z,1864
2017-11-30T10:33:07.360Z,1888
2017-11-30T10:33:32.845Z,1864
2017-11-30T10:33:58.438Z,1896
2017-11-30T10:34:23.845Z,2016
2017-11-30T10:34:49.353Z,2084
2017-11-30T10:35:14.774Z,2140
2017-11-30T10:35:40.245Z,2184
2017-11-30T10:36:05.737Z,2292
2017-11-30T10:36:31.199Z,2336
2017-11-30T10:36:56.709Z,2284
2017-11-30T10:37:22.185Z,2040
2017-11-30T10:37:47.688Z,2004
2017-11-30T10:38:13.138Z,2048
2017-11-30T10:38:38.647Z,1992
2017-11-30T10:39:04.066Z,1908
2017-11-30T10:39:29.605Z,1776
2017-11-30T10:39:55.048Z,1652
2017-11-30T10:40:20.534Z,1544
2017-11-30T10:40:46.078Z,1528
2017-11-30T10:41:11.599Z,1480
2017-11-30T10:41:37.024Z,1544
2017-11-30T10:42:02.522Z,1608
2017-11-30T10:42:27.989Z,1572
2017-11-30T10:42:53.478Z,1556
2017-11-30T10:43:18.960Z,1600
2017-11-30T10:43:44.386Z,1620
2017-11-30T10:44:09.898Z,1680
2017-11-30T10:44:35.286Z,1784
2017-11-30T10:45:00.832Z,1940
2017-11-30T10:45:26.257Z,2124
2017-11-30T10:45:51.769Z,2272
2017-11-30T10:46:17.285Z,2388
2017-11-30T10:46:42.738Z,2384
2017-11-30T10:47:08.241Z,2240
2017-11-30T10:47:33.702Z,2124
2017-11-30T10:47:59.226Z,2032
2017-11-30T10:48:24.639Z,1980
2017-11-30T10:48:50.113Z,1924
2017-11-30T10:49:15.605Z,1812
2017-11-30T10:49:41.120Z,1640
2017-11-30T10:50:06.622Z,1536
2017-11-30T10:50:32.117Z,1476
2017-11-30T10:50:57.495Z,1484
2017-11-30T10:51:23.026Z,1532
2017-11-30T10:51:48.446Z,1508
2017-11-30T10:52:13.939Z,1480
2017-11-30T10:52:39.407Z,1424
2017-11-30T10:53:04.887Z,1400
2017-11-30T10:53:30.330Z,1392
2017-11-30T10:53:55.807Z,1384
2017-11-30T10:54:21.257Z,1364
2017-11-30T10:54:46.692Z,1328
2017-11-30T10:55:12.159Z,1360
2017-11-30T10:55:37.631Z,1360
2017-11-30T10:56:03.162Z,1292
2017-11-30T10:56:28.582Z,1208
2017-11-30T10:56:54.040Z,1148