createdAt,value
2022-08-07T00:01:44.394Z,-49.35
2022-08-07T00:02:41.504Z,-49.58
2022-08-07T00:03:59.111Z,-49.69
2022-08-07T00:05:15.509Z,-49.35
2022-08-07T00:06:33.436Z,-49.29
2022-08-07T00:07:50.539Z,-49.50
2022-08-07T00:09:16.698Z,-49.31
2022-08-07T00:10:34.518Z,-49.14
2022-08-07T00:11:55.476Z,-49.24
2022-08-07T00:13:23.685Z,-49.41
2022-08-07T00:14:35.343Z,-49.20
2022-08-07T00:15:52.135Z,-49.35
2022-08-07T00:17:08.515Z,-49.28
2022-08-07T00:18:25.209Z,-48.62
2022-08-07T00:20:01.075Z,-49.02
2022-08-07T00:21:07.989Z,-48.81
2022-08-07T00:22:35.057Z,-48.78
2022-08-07T00:23:49.128Z,-48.56
2022-08-07T00:25:07.018Z,-48.65
2022-08-07T00:26:59.124Z,-48.30
2022-08-07T00:27:53.465Z,-48.34
2022-08-07T00:29:06.138Z,-48.24
2022-08-07T00:30:28.171Z,-48.18
2022-08-07T00:31:43.682Z,-48.06
2022-08-07T00:33:07.745Z,-47.70
2022-08-07T00:34:25.384Z,-48.12
2022-08-07T00:35:45.386Z,-47.79
2022-08-07T00:37:04.942Z,-48.02
2022-08-07T00:38:31.127Z,-47.89
2022-08-07T00:39:45.072Z,-47.97
2022-08-07T00:41:02.925Z,-47.84
2022-08-07T00:42:19.305Z,-47.68
2022-08-07T00:44:01.081Z,-47.89
2022-08-07T00:45:01.806Z,-47.70
2022-08-07T00:46:24.946Z,-47.94
2022-08-07T00:48:08.121Z,-47.91
2022-08-07T00:49:03.113Z,-47.79
2022-08-07T00:50:43.916Z,-47.60
2022-08-07T00:51:57.403Z,-47.46
2022-08-07T00:53:04.119Z,-47.45
2022-08-07T00:54:25.341Z,-47.13
2022-08-07T00:56:02.206Z,-47.13
2022-08-07T00:57:05.033Z,-47.26
2022-08-07T00:58:24.542Z,-47.01
2022-08-07T00:59:41.212Z,-47.00
2022-08-07T01:00:57.584Z,-46.98
2022-08-07T01:02:29.266Z,-46.67
2022-08-07T01:03:56.205Z,-46.80
2022-08-07T01:05:00.975Z,-46.75
2022-08-07T01:06:18.927Z,-47.01
2022-08-07T01:07:38.215Z,-46.67
2022-08-07T01:08:55.775Z,-46.85
2022-08-07T01:10:12.771Z,-46.70
2022-08-07T01:12:10.298Z,-46.89
2022-08-07T01:12:53.817Z,-46.80
2022-08-07T01:14:15.576Z,-46.17
2022-08-07T01:16:00.841Z,-46.55
2022-08-07T01:16:58.194Z,-46.20
2022-08-07T01:18:17.549Z,-46.08
2022-08-07T01:19:34.202Z,-46.20
2022-08-07T01:20:57.210Z,-46.64
2022-08-07T01:22:16.144Z,-46.60
2022-08-07T01:23:40.107Z,-46.55
2022-08-07T01:24:58.136Z,-46.68
2022-08-07T01:26:16.702Z,-46.78
2022-08-07T01:27:38.538Z,-46.49
2022-08-07T01:28:59.326Z,-46.39
2022-08-07T01:30:18.985Z,-46.20
2022-08-07T01:31:41.553Z,-46.19
2022-08-07T01:33:00.479Z,-46.46
2022-08-07T01:34:19.069Z,-46.43
2022-08-07T01:35:53.667Z,-46.38
2022-08-07T01:36:59.093Z,-46.40
2022-08-07T01:38:15.760Z,-46.25
2022-08-07T01:39:40.900Z,-45.91
2022-08-07T01:41:02.134Z,-45.67
2022-08-07T01:42:40.163Z,-45.86
2022-08-07T01:43:41.653Z,-45.88
2022-08-07T01:45:01.175Z,-45.83
2022-08-07T01:46:19.508Z,-45.79
2022-08-07T01:48:20.850Z,-45.91
2022-08-07T01:49:01.702Z,-45.49
2022-08-07T01:50:22.783Z,-45.73
2022-08-07T01:52:03.869Z,-45.73
2022-08-07T01:53:08.886Z,-45.56
2022-08-07T01:54:36.407Z,-45.81
2022-08-07T01:55:50.588Z,-46.09
2022-08-07T01:57:08.234Z,-45.84
2022-08-07T01:58:29.250Z,-46.23
2022-08-07T01:59:48.277Z,-45.95
2022-08-07T02:01:25.363Z,-46.22
2022-08-07T02:02:32.775Z,-46.00
2022-08-07T02:03:51.414Z,-45.87
2022-08-07T02:05:15.813Z,-45.78
2022-08-07T02:06:32.963Z,-45.50
2022-08-07T02:07:51.808Z,-45.47
2022-08-07T02:09:08.195Z,-45.63
2022-08-07T02:10:30.324Z,-45.93
2022-08-07T02:12:03.527Z,-45.55
2022-08-07T02:13:11.803Z,-45.76
2022-08-07T02:14:36.325Z,-45.52
2022-08-07T02:15:54.496Z,-45.54
2022-08-07T02:17:11.254Z,-45.42
2022-08-07T02:18:27.658Z,-45.64
2022-08-07T02:20:05.371Z,-45.80
2022-08-07T02:21:13.849Z,-45.50
2022-08-07T02:22:34.600Z,-45.55
2022-08-07T02:23:53.414Z,-45.31
2022-08-07T02:25:17.378Z,-45.10
2022-08-07T02:26:34.743Z,-45.12
2022-08-07T02:27:54.552Z,-44.77
2022-08-07T02:29:13.907Z,-44.78
2022-08-07T02:30:30.553Z,-45.17
2022-08-07T02:31:49.464Z,-45.32
2022-08-07T02:33:09.528Z,-45.30
2022-08-07T02:34:28.968Z,-45.45
2022-08-07T02:36:30.821Z,-45.02
2022-08-07T02:37:10.658Z,-45.16
2022-08-07T02:38:31.906Z,-45.00
2022-08-07T02:40:02.193Z,-44.92
2022-08-07T02:41:11.698Z,-44.79
2022-08-07T02:42:32.889Z,-44.88
2022-08-07T02:43:51.519Z,-44.52
2022-08-07T02:45:57.385Z,-44.63
2022-08-07T02:46:33.142Z,-44.84
2022-08-07T02:47:53.100Z,-44.36
2022-08-07T02:49:09.561Z,-44.58
2022-08-07T02:50:31.008Z,-43.93
2022-08-07T02:51:52.024Z,-44.39
2022-08-07T02:53:10.738Z,-44.44
2022-08-07T02:54:29.325Z,-44.16
2022-08-07T02:56:02.604Z,-44.26
2022-08-07T02:57:07.765Z,-44.23
2022-08-07T02:58:27.225Z,-43.98
2022-08-07T03:00:00.805Z,-43.86
2022-08-07T03:01:16.098Z,-43.79
2022-08-07T03:02:32.206Z,-43.56
2022-08-07T03:03:50.906Z,-43.44
2022-08-07T03:05:09.611Z,-43.42
2022-08-07T03:06:33.371Z,-43.52
2022-08-07T03:08:05.353Z,-43.46
2022-08-07T03:09:14.311Z,-43.60
2022-08-07T03:10:30.951Z,-43.93
2022-08-07T03:11:51.803Z,-44.02
2022-08-07T03:13:11.443Z,-43.79
2022-08-07T03:14:33.692Z,-44.02
2022-08-07T03:15:56.582Z,-43.63
2022-08-07T03:17:13.404Z,-43.83
2022-08-07T03:18:34.991Z,-43.78
2022-08-07T03:19:54.640Z,-43.79
2022-08-07T03:21:13.556Z,-43.90
2022-08-07T03:22:34.811Z,-43.56
2022-08-07T03:24:19.559Z,-43.70
2022-08-07T03:25:16.277Z,-43.81
2022-08-07T03:26:50.942Z,-44.06
2022-08-07T03:28:09.449Z,-43.37
2022-08-07T03:29:25.780Z,-43.64
2022-08-07T03:30:44.030Z,-43.65
2022-08-07T03:32:02.593Z,-43.71
2022-08-07T03:33:20.230Z,-43.51
2022-08-07T03:34:39.143Z,-43.16
2022-08-07T03:35:57.851Z,-43.05
2022-08-07T03:37:16.973Z,-43.11
2022-08-07T03:38:34.836Z,-43.14
2022-08-07T03:39:58.970Z,-43.04
2022-08-07T03:41:14.646Z,-42.83
2022-08-07T03:42:32.115Z,-42.69
2022-08-07T03:43:57.275Z,-42.51
2022-08-07T03:45:29.927Z,-42.75
2022-08-07T03:46:36.777Z,-42.39
2022-08-07T03:47:58.086Z,-42.43
2022-08-07T03:49:16.632Z,-42.32
2022-08-07T03:50:33.029Z,-42.79
2022-08-07T03:52:01.257Z,-42.13
2022-08-07T03:53:12.471Z,-42.33
2022-08-07T03:54:35.352Z,-42.44
2022-08-07T03:55:58.328Z,-42.41
2022-08-07T03:58:32.638Z,-42.51
2022-08-07T03:59:08.706Z,-42.23
2022-08-07T04:00:02.591Z,-42.61
2022-08-07T04:01:17.309Z,-42.74
2022-08-07T04:02:33.716Z,-42.75
2022-08-07T04:03:55.146Z,-42.82
2022-08-07T04:05:12.139Z,-42.62
2022-08-07T04:06:37.787Z,-42.51
2022-08-07T04:07:50.834Z,-42.43
2022-08-07T04:09:15.748Z,-42.04
2022-08-07T04:10:34.007Z,-42.55
2022-08-07T04:12:27.782Z,-42.53
2022-08-07T04:13:16.437Z,-42.48
2022-08-07T04:14:43.847Z,-42.19
2022-08-07T04:16:00.820Z,-42.26
2022-08-07T04:18:31.074Z,-42.55
2022-08-07T04:18:59.452Z,-42.67
2022-08-07T04:20:01.571Z,-42.33
2022-08-07T04:21:18.251Z,-42.18
2022-08-07T04:22:36.572Z,-42.43
2022-08-07T04:24:05.931Z,-42.63
2022-08-07T04:25:16.215Z,-42.35
2022-08-07T04:26:34.544Z,-42.52
2022-08-07T04:27:59.478Z,-42.52
2022-08-07T04:29:14.875Z,-42.76
2022-08-07T04:30:39.560Z,-42.81
2022-08-07T04:32:03.068Z,-42.77
2022-08-07T04:33:18.983Z,-43.27
2022-08-07T04:34:36.543Z,-43.21
2022-08-07T04:35:57.943Z,-43.38
2022-08-07T04:37:20.469Z,-43.08
2022-08-07T04:38:38.951Z,-43.17
2022-08-07T04:39:57.330Z,-43.74
2022-08-07T04:41:19.281Z,-43.25
2022-08-07T04:42:37.685Z,-43.24
2022-08-07T04:44:13.207Z,-43.33
2022-08-07T04:45:17.768Z,-43.27
2022-08-07T04:46:59.311Z,-43.08
2022-08-07T04:48:07.748Z,-43.15
2022-08-07T04:49:25.692Z,-43.26
2022-08-07T04:50:42.105Z,-43.37
2022-08-07T04:51:58.745Z,-43.43
2022-08-07T04:53:27.784Z,-43.53
2022-08-07T04:54:39.577Z,-43.66
2022-08-07T04:58:10.761Z,-43.73
2022-08-07T04:58:13.685Z,-43.77
2022-08-07T05:00:12.634Z,-44.11
2022-08-07T05:01:30.219Z,-44.37
2022-08-07T05:02:49.180Z,-43.97
2022-08-07T05:04:17.144Z,-43.85
2022-08-07T05:05:52.859Z,-43.62
2022-08-07T05:06:53.082Z,-44.29
2022-08-07T05:08:11.632Z,-44.36
2022-08-07T05:09:45.730Z,-44.14
2022-08-07T05:10:58.340Z,-44.10
2022-08-07T05:12:27.169Z,-44.49
2022-08-07T05:14:53.404Z,-44.37
2022-08-07T05:15:04.561Z,-44.22
2022-08-07T05:16:21.386Z,-43.91
2022-08-07T05:18:00.599Z,-44.03
2022-08-07T05:19:03.377Z,-43.80
2022-08-07T05:20:22.638Z,-44.55
2022-08-07T05:21:59.251Z,-44.39
2022-08-07T05:23:04.618Z,-44.45
2022-08-07T05:24:21.380Z,-44.32
2022-08-07T05:26:11.774Z,-44.71
2022-08-07T05:27:06.190Z,-44.60
2022-08-07T05:28:29.551Z,-44.54
2022-08-07T05:29:51.163Z,-44.76
2022-08-07T05:31:09.093Z,-45.11
2022-08-07T05:32:27.764Z,-45.19
2022-08-07T05:34:01.162Z,-45.40
2022-08-07T05:35:05.334Z,-45.53
2022-08-07T05:36:22.318Z,-45.72
2022-08-07T05:37:42.384Z,-45.70
2022-08-07T05:40:05.988Z,-45.89
2022-08-07T05:40:24.058Z,-45.91
2022-08-07T05:42:02.350Z,-46.23
2022-08-07T05:43:10.569Z,-46.09
2022-08-07T05:44:29.931Z,-46.10
2022-08-07T05:45:48.516Z,-46.09
2022-08-07T05:47:11.783Z,-46.25
2022-08-07T05:48:30.009Z,-46.02
2022-08-07T05:49:46.671Z,-45.78
2022-08-07T05:51:05.240Z,-45.73
2022-08-07T05:52:30.027Z,-46.01
2022-08-07T05:54:12.054Z,-45.67
2022-08-07T05:55:10.553Z,-45.97
2022-08-07T05:56:30.161Z,-45.91
2022-08-07T05:57:48.623Z,-45.63
2022-08-07T05:59:08.623Z,-46.09
2022-08-07T06:00:27.605Z,-45.77
2022-08-07T06:01:46.264Z,-46.12
2022-08-07T06:03:03.577Z,-46.11
2022-08-07T06:04:26.352Z,-46.21
2022-08-07T06:05:49.057Z,-45.50
2022-08-07T06:07:08.889Z,-45.84
2022-08-07T06:08:32.469Z,-46.34
2022-08-07T06:10:05.381Z,-46.20
2022-08-07T06:11:12.502Z,-46.30
2022-08-07T06:12:33.035Z,-46.44
2022-08-07T06:14:12.256Z,-46.67
2022-08-07T06:15:16.077Z,-46.72
2022-08-07T06:16:34.903Z,-46.81
2022-08-07T06:17:54.985Z,-46.72
2022-08-07T06:19:18.033Z,-46.40
2022-08-07T06:20:49.470Z,-47.03
2022-08-07T06:22:15.027Z,-46.60
2022-08-07T06:23:46.488Z,-46.47
2022-08-07T06:24:53.326Z,-46.96
2022-08-07T06:26:08.055Z,-46.91
2022-08-07T06:28:00.153Z,-46.83
2022-08-07T06:28:50.669Z,-46.92
2022-08-07T06:30:31.820Z,-46.99
2022-08-07T06:31:46.809Z,-46.82
2022-08-07T06:32:55.705Z,-46.56
2022-08-07T06:34:14.095Z,-46.47
2022-08-07T06:35:39.132Z,-46.67
2022-08-07T06:36:54.762Z,-46.89
2022-08-07T06:38:19.204Z,-46.58
2022-08-07T06:40:15.953Z,-46.46
2022-08-07T06:40:57.559Z,-46.80
2022-08-07T06:42:16.144Z,-46.63
2022-08-07T06:43:39.429Z,-46.69
2022-08-07T06:44:57.675Z,-46.48
2022-08-07T06:46:15.984Z,-46.50
2022-08-07T06:47:57.459Z,-46.00
2022-08-07T06:49:04.324Z,-46.41
2022-08-07T06:50:22.944Z,-46.15
2022-08-07T06:51:43.418Z,-45.77
2022-08-07T06:53:06.027Z,-45.75
2022-08-07T06:55:32.814Z,-45.50
2022-08-07T06:56:00.342Z,-45.86
2022-08-07T06:57:15.542Z,-45.65
2022-08-07T06:58:35.049Z,-46.05
2022-08-07T07:00:15.034Z,-45.43
2022-08-07T07:01:17.031Z,-45.63
2022-08-07T07:02:53.431Z,-45.20
2022-08-07T07:04:04.230Z,-44.89
2022-08-07T07:06:03.200Z,-44.52
2022-08-07T07:07:00.320Z,-44.70
2022-08-07T07:08:07.194Z,-44.72
2022-08-07T07:09:30.893Z,-44.71
2022-08-07T07:10:56.767Z,-44.96
2022-08-07T07:12:19.635Z,-45.03
2022-08-07T07:13:56.637Z,-44.98
2022-08-07T07:14:59.298Z,-45.09
2022-08-07T07:16:19.552Z,-45.24
2022-08-07T07:17:38.833Z,-45.08
2022-08-07T07:18:57.869Z,-44.74
2022-08-07T07:20:16.200Z,-44.93
2022-08-07T07:22:05.391Z,-44.97
2022-08-07T07:24:08.377Z,-44.52
2022-08-07T07:24:17.406Z,-44.67
2022-08-07T07:26:35.524Z,-44.50
2022-08-07T07:26:58.961Z,-44.95
2022-08-07T07:28:29.948Z,-45.02
2022-08-07T07:30:07.495Z,-44.68
2022-08-07T07:31:03.613Z,-44.98
2022-08-07T07:32:21.944Z,-44.63
2022-08-07T07:33:40.275Z,-44.43
2022-08-07T07:34:59.551Z,-44.21
2022-08-07T07:36:17.886Z,-44.74
2022-08-07T07:37:56.021Z,-44.81
2022-08-07T07:39:00.820Z,-44.58
2022-08-07T07:40:19.287Z,-44.33
2022-08-07T07:41:50.778Z,-44.61
2022-08-07T07:43:02.365Z,-44.46
2022-08-07T07:44:26.064Z,-44.20
2022-08-07T07:46:53.319Z,-44.16
2022-08-07T07:47:15.733Z,-43.67
2022-08-07T07:48:35.789Z,-43.70
2022-08-07T07:50:32.770Z,-43.42
2022-08-07T07:51:15.488Z,-43.42
2022-08-07T07:52:33.892Z,-43.29
2022-08-07T07:53:53.759Z,-43.23
2022-08-07T07:55:12.124Z,-42.77
2022-08-07T07:56:31.427Z,-43.22
2022-08-07T07:57:54.026Z,-42.69
2022-08-07T07:59:15.056Z,-42.65
2022-08-07T08:00:35.125Z,-43.06
2022-08-07T08:02:02.805Z,-43.14
2022-08-07T08:04:06.183Z,-42.69
2022-08-07T08:04:38.503Z,-42.48
2022-08-07T08:05:59.621Z,-42.65
2022-08-07T08:07:20.162Z,-42.72
2022-08-07T08:08:39.440Z,-42.41
2022-08-07T08:10:05.543Z,-42.41
2022-08-07T08:12:00.024Z,-42.11
2022-08-07T08:12:59.114Z,-42.33
2022-08-07T08:14:07.883Z,-41.78
2022-08-07T08:15:26.232Z,-41.99
2022-08-07T08:16:49.408Z,-42.27
2022-08-07T08:18:17.974Z,-42.09
2022-08-07T08:20:18.632Z,-42.29
2022-08-07T08:20:54.916Z,-42.18
2022-08-07T08:22:15.946Z,-42.15
2022-08-07T08:23:32.306Z,-41.78
2022-08-07T08:25:04.683Z,-41.44
2022-08-07T08:26:17.087Z,-41.44
2022-08-07T08:27:35.960Z,-41.72
2022-08-07T08:28:54.279Z,-41.40
2022-08-07T08:30:14.367Z,-41.57
2022-08-07T08:32:17.304Z,-41.46
2022-08-07T08:32:58.999Z,-41.42
2022-08-07T08:34:26.808Z,-41.49
2022-08-07T08:35:50.052Z,-41.11
2022-08-07T08:37:04.053Z,-41.03
2022-08-07T08:38:29.928Z,-40.72
2022-08-07T08:39:55.172Z,-40.72
2022-08-07T08:41:13.256Z,-40.90
2022-08-07T08:42:30.704Z,-41.06
2022-08-07T08:43:59.226Z,-41.14
2022-08-07T08:45:13.415Z,-41.32
2022-08-07T08:46:32.697Z,-40.92
2022-08-07T08:47:54.849Z,-41.03
2022-08-07T08:49:13.877Z,-40.55
2022-08-07T08:50:39.698Z,-40.86
2022-08-07T08:52:14.239Z,-40.82
2022-08-07T08:53:17.389Z,-41.18
2022-08-07T08:54:36.040Z,-40.88
2022-08-07T08:55:58.663Z,-41.01
2022-08-07T08:57:16.494Z,-40.88
2022-08-07T08:58:36.977Z,-40.50
2022-08-07T08:59:55.305Z,-40.20
2022-08-07T09:01:18.632Z,-40.27
2022-08-07T09:02:37.965Z,-39.89
2022-08-07T09:03:55.481Z,-40.14
2022-08-07T09:05:14.920Z,-40.45
2022-08-07T09:06:32.094Z,-40.15
2022-08-07T09:07:58.153Z,-40.16
2022-08-07T09:09:20.621Z,-40.15
2022-08-07T09:10:34.838Z,-40.14
2022-08-07T09:11:54.514Z,-39.49
2022-08-07T09:13:15.408Z,-39.58
2022-08-07T09:14:33.720Z,-39.81
2022-08-07T09:16:23.407Z,-39.66
2022-08-07T09:17:15.250Z,-39.64
2022-08-07T09:18:31.937Z,-39.70
2022-08-07T09:19:55.137Z,-39.80
2022-08-07T09:21:34.023Z,-39.29
2022-08-07T09:24:33.302Z,-39.64
2022-08-07T09:24:33.366Z,-39.32
2022-08-07T09:25:21.730Z,-39.61
2022-08-07T09:26:47.789Z,-39.38
2022-08-07T09:28:04.895Z,-39.25
2022-08-07T09:30:04.271Z,-39.94
2022-08-07T09:30:46.415Z,-39.72
2022-08-07T09:32:05.908Z,-39.14
2022-08-07T09:33:52.602Z,-39.01
2022-08-07T09:34:53.913Z,-38.90
2022-08-07T09:36:12.591Z,-39.32
2022-08-07T09:37:47.970Z,-39.13
2022-08-07T09:38:54.350Z,-39.12
2022-08-07T09:40:12.717Z,-38.65
2022-08-07T09:41:43.314Z,-39.10
2022-08-07T09:42:57.151Z,-38.71
2022-08-07T09:44:19.962Z,-38.63
2022-08-07T09:47:27.310Z,-38.11
2022-08-07T09:47:52.330Z,-38.70
2022-08-07T09:48:25.156Z,-37.83
2022-08-07T09:50:03.822Z,-38.11
2022-08-07T09:51:14.735Z,-38.06
2022-08-07T09:52:34.341Z,-37.08
2022-08-07T09:53:59.302Z,-37.44
2022-08-07T09:55:28.785Z,-37.01
2022-08-07T09:56:41.942Z,-36.59
2022-08-07T09:58:00.688Z,-36.86
2022-08-07T09:59:21.936Z,-36.73
2022-08-07T10:00:41.033Z,-36.67
2022-08-07T10:02:01.210Z,-36.58
2022-08-07T10:04:05.433Z,-36.44
2022-08-07T10:04:47.664Z,-36.87
2022-08-07T10:06:12.036Z,-36.42
2022-08-07T10:07:31.655Z,-36.21
2022-08-07T10:08:52.601Z,-36.37
2022-08-07T10:10:12.066Z,-36.47
2022-08-07T10:12:01.460Z,-36.05
2022-08-07T10:12:56.609Z,-36.11
2022-08-07T10:14:14.944Z,-35.92
2022-08-07T10:15:44.332Z,-35.82
2022-08-07T10:17:01.337Z,-35.92
2022-08-07T10:18:19.845Z,-35.71
2022-08-07T10:19:38.678Z,-35.71
2022-08-07T10:20:57.117Z,-35.38
2022-08-07T10:22:17.182Z,-35.56
2022-08-07T10:24:06.658Z,-35.18
2022-08-07T10:24:59.634Z,-35.43
2022-08-07T10:26:24.923Z,-35.29
2022-08-07T10:27:46.227Z,-34.82
2022-08-07T10:29:04.365Z,-35.76
2022-08-07T10:30:22.761Z,-35.62
2022-08-07T10:31:45.250Z,-35.41
2022-08-07T10:33:07.092Z,-35.06
2022-08-07T10:34:32.059Z,-35.31
2022-08-07T10:35:56.059Z,-34.78
2022-08-07T10:37:13.357Z,-35.13
2022-08-07T10:38:35.845Z,-35.11
2022-08-07T10:40:03.270Z,-34.96
2022-08-07T10:41:47.454Z,-35.27
2022-08-07T10:42:41.221Z,-34.83
2022-08-07T10:44:02.286Z,-34.59
2022-08-07T10:45:48.030Z,-34.48
2022-08-07T10:46:45.238Z,-34.39
2022-08-07T10:48:04.143Z,-34.33
2022-08-07T10:49:24.539Z,-33.93
2022-08-07T10:50:44.874Z,-33.82
2022-08-07T10:52:13.487Z,-33.52
2022-08-07T10:53:41.868Z,-33.36
2022-08-07T10:54:55.167Z,-33.48
2022-08-07T10:56:20.702Z,-33.05
2022-08-07T10:57:39.449Z,-33.63
2022-08-07T10:58:59.786Z,-33.64
2022-08-07T11:00:39.293Z,-33.05
2022-08-07T11:01:51.526Z,-32.50
2022-08-07T11:03:02.754Z,-32.29
2022-08-07T11:04:32.181Z,-31.83
2022-08-07T11:05:51.063Z,-32.14
2022-08-07T11:07:14.994Z,-31.82
2022-08-07T11:08:31.799Z,-31.24
2022-08-07T11:10:09.071Z,-31.36
2022-08-07T11:11:14.309Z,-31.37
2022-08-07T11:12:35.391Z,-30.83
2022-08-07T11:14:44.469Z,-30.73
2022-08-07T11:15:17.688Z,-31.05
2022-08-07T11:16:36.215Z,-31.24
2022-08-07T11:17:53.950Z,-30.83
2022-08-07T11:19:12.462Z,-30.86
2022-08-07T11:20:30.773Z,-30.43
2022-08-07T11:21:49.136Z,-30.47
2022-08-07T11:23:09.138Z,-30.24
2022-08-07T11:24:27.925Z,-30.50
2022-08-07T11:25:49.722Z,-30.56
2022-08-07T11:27:08.666Z,-30.14
2022-08-07T11:28:31.809Z,-29.82
2022-08-07T11:30:10.202Z,-29.96
2022-08-07T11:31:13.369Z,-30.02
2022-08-07T11:32:31.188Z,-30.20
2022-08-07T11:33:59.702Z,-30.00
2022-08-07T11:35:16.479Z,-30.41
2022-08-07T11:36:34.990Z,-29.98
2022-08-07T11:37:58.174Z,-29.72
2022-08-07T11:39:19.833Z,-29.73
2022-08-07T11:40:38.654Z,-29.61
2022-08-07T11:42:01.472Z,-29.59
2022-08-07T11:43:41.540Z,-29.41
2022-08-07T11:44:52.334Z,-29.55
2022-08-07T11:46:07.359Z,-29.18
2022-08-07T11:47:39.023Z,-29.02
2022-08-07T11:49:51.517Z,-28.89
2022-08-07T11:50:31.896Z,-28.75
2022-08-07T11:51:41.532Z,-28.73
2022-08-07T11:52:58.389Z,-28.81
2022-08-07T11:54:25.321Z,-28.66
2022-08-07T11:56:11.929Z,-28.49
2022-08-07T11:57:05.319Z,-28.56
2022-08-07T11:58:33.410Z,-28.49
2022-08-07T12:00:10.939Z,-28.46
2022-08-07T12:01:20.376Z,-28.57
2022-08-07T12:02:37.974Z,-28.29
2022-08-07T12:03:56.406Z,-28.09
2022-08-07T12:05:28.951Z,-28.48
2022-08-07T12:06:39.496Z,-28.31
2022-08-07T12:08:00.596Z,-28.25
2022-08-07T12:09:23.452Z,-27.99
2022-08-07T12:10:42.258Z,-27.57
2022-08-07T12:12:10.924Z,-27.86
2022-08-07T12:13:35.475Z,-27.60
2022-08-07T12:14:51.450Z,-27.92
2022-08-07T12:16:10.077Z,-27.84
2022-08-07T12:17:33.901Z,-27.64
2022-08-07T12:18:52.380Z,-27.29
2022-08-07T12:20:20.805Z,-27.42
2022-08-07T12:22:36.350Z,-27.53
2022-08-07T12:22:58.798Z,-27.39
2022-08-07T12:24:37.485Z,-27.73
2022-08-07T12:26:21.347Z,-27.39
2022-08-07T12:27:03.701Z,-27.58
2022-08-07T12:28:31.195Z,-27.72
2022-08-07T12:29:51.507Z,-27.31
2022-08-07T12:31:09.433Z,-27.33
2022-08-07T12:32:27.765Z,-26.85
2022-08-07T12:34:01.238Z,-27.08
2022-08-07T12:35:09.317Z,-26.88
2022-08-07T12:36:33.166Z,-26.80
2022-08-07T12:38:09.037Z,-26.77
2022-08-07T12:39:42.479Z,-26.24
2022-08-07T12:40:46.501Z,-26.18
2022-08-07T12:42:02.472Z,-25.52
2022-08-07T12:44:03.586Z,-26.30
2022-08-07T12:44:45.205Z,-26.23
2022-08-07T12:46:03.681Z,-26.63
2022-08-07T12:47:27.028Z,-26.50
2022-08-07T12:48:51.995Z,-26.05
2022-08-07T12:50:38.161Z,-25.94
2022-08-07T12:51:46.570Z,-25.89
2022-08-07T12:52:55.728Z,-26.17
2022-08-07T12:54:38.014Z,-25.45
2022-08-07T12:55:41.044Z,-25.71
2022-08-07T12:57:01.049Z,-25.45
2022-08-07T12:58:28.296Z,-25.14
2022-08-07T12:59:55.154Z,-25.30
2022-08-07T13:01:07.825Z,-25.35
2022-08-07T13:02:25.761Z,-25.28
2022-08-07T13:04:02.030Z,-25.17
2022-08-07T13:06:02.089Z,-25.20
2022-08-07T13:06:35.300Z,-25.32
2022-08-07T13:08:12.002Z,-25.35
2022-08-07T13:10:18.899Z,-25.03
2022-08-07T13:10:51.652Z,-25.03
2022-08-07T13:12:10.207Z,-24.87
2022-08-07T13:13:47.133Z,-24.88
2022-08-07T13:14:51.432Z,-25.23
2022-08-07T13:16:10.033Z,-25.06
2022-08-07T13:17:40.624Z,-24.92
2022-08-07T13:18:51.545Z,-24.35
2022-08-07T13:20:11.356Z,-23.90
2022-08-07T13:21:50.504Z,-24.10
2022-08-07T13:22:53.507Z,-24.08
2022-08-07T13:24:12.047Z,-23.92
2022-08-07T13:25:32.578Z,-24.07
2022-08-07T13:26:51.358Z,-23.77
2022-08-07T13:28:13.580Z,-24.07
2022-08-07T13:29:34.715Z,-23.82
2022-08-07T13:31:01.709Z,-23.45
2022-08-07T13:32:32.691Z,-23.36
2022-08-07T13:34:33.279Z,-23.91
2022-08-07T13:35:08.483Z,-23.75
2022-08-07T13:36:25.853Z,-23.35
2022-08-07T13:37:55.537Z,-23.89
2022-08-07T13:39:13.120Z,-23.72
2022-08-07T13:40:36.155Z,-23.18
2022-08-07T13:41:54.696Z,-23.15
2022-08-07T13:43:13.401Z,-23.54
2022-08-07T13:44:34.645Z,-23.37
2022-08-07T13:46:20.695Z,-23.01
2022-08-07T13:47:21.792Z,-22.90
2022-08-07T13:48:41.809Z,-22.50
2022-08-07T13:50:35.816Z,-22.29
2022-08-07T13:52:04.923Z,-22.14
2022-08-07T13:52:51.622Z,-21.95
2022-08-07T13:54:09.961Z,-22.17
2022-08-07T13:55:34.143Z,-21.79
2022-08-07T13:56:55.808Z,-21.95
2022-08-07T13:58:18.934Z,-21.61
2022-08-07T13:59:36.602Z,-21.51
2022-08-07T14:00:58.205Z,-21.36
2022-08-07T14:02:16.894Z,-21.19
2022-08-07T14:04:05.653Z,-21.10
2022-08-07T14:04:57.738Z,-20.98
2022-08-07T14:06:16.025Z,-20.76
2022-08-07T14:07:36.065Z,-20.31
2022-08-07T14:08:59.219Z,-20.60
2022-08-07T14:10:28.488Z,-20.30
2022-08-07T14:11:53.458Z,-20.53
2022-08-07T14:13:08.908Z,-20.39
2022-08-07T14:14:27.226Z,-20.18
2022-08-07T14:15:50.538Z,-19.67
2022-08-07T14:17:12.992Z,-20.15
2022-08-07T14:18:32.641Z,-20.24
2022-08-07T14:20:42.314Z,-20.04
2022-08-07T14:22:00.379Z,-19.60
2022-08-07T14:22:38.864Z,-19.91
2022-08-07T14:24:01.934Z,-20.04
2022-08-07T14:25:20.728Z,-19.76
2022-08-07T14:26:39.179Z,-19.49
2022-08-07T14:28:10.918Z,-19.59
2022-08-07T14:30:07.389Z,-19.80
2022-08-07T14:30:45.276Z,-19.73
2022-08-07T14:32:03.797Z,-19.67
2022-08-07T14:33:22.296Z,-19.37
2022-08-07T14:34:46.160Z,-19.32
2022-08-07T14:36:04.787Z,-19.30
2022-08-07T14:37:32.946Z,-18.96
2022-08-07T14:38:50.779Z,-19.13
2022-08-07T14:40:17.301Z,-19.16
2022-08-07T14:41:33.829Z,-18.82
2022-08-07T14:44:17.958Z,-18.76
2022-08-07T14:45:47.048Z,-18.85
2022-08-07T14:47:14.194Z,-18.83
2022-08-07T14:48:27.303Z,-18.90
2022-08-07T14:49:57.115Z,-18.81
2022-08-07T14:51:16.056Z,-18.77
2022-08-07T14:52:32.760Z,-18.88
2022-08-07T14:54:09.941Z,-18.28
2022-08-07T14:55:17.724Z,-18.24
2022-08-07T14:56:35.219Z,-18.35
2022-08-07T14:57:58.187Z,-17.96
2022-08-07T15:00:04.556Z,-18.01
2022-08-07T15:00:40.631Z,-17.72
2022-08-07T15:01:58.993Z,-17.92
2022-08-07T15:03:19.729Z,-17.36
2022-08-07T15:04:38.592Z,-17.44
2022-08-07T15:06:04.158Z,-17.74
2022-08-07T15:07:23.155Z,-17.58
2022-08-07T15:08:50.069Z,-17.46
2022-08-07T15:10:04.804Z,-17.69
2022-08-07T15:12:54.683Z,-17.76
2022-08-07T15:14:11.220Z,-17.44
2022-08-07T15:15:30.747Z,-16.93
2022-08-07T15:16:55.139Z,-16.53
2022-08-07T15:20:30.426Z,-16.85
2022-08-07T15:22:31.370Z,-17.04
2022-08-07T15:25:02.694Z,-16.96
2022-08-07T15:25:17.064Z,-17.15
2022-08-07T15:26:33.142Z,-17.14
2022-08-07T15:28:32.246Z,-17.44
2022-08-07T15:31:04.552Z,-17.12
2022-08-07T15:32:02.411Z,-16.87
2022-08-07T15:33:21.348Z,-16.87
2022-08-07T15:36:08.398Z,-16.74
2022-08-07T15:37:27.903Z,-17.00
2022-08-07T15:38:51.686Z,-16.98
2022-08-07T15:40:11.222Z,-16.58
2022-08-07T15:42:51.646Z,-16.60
2022-08-07T15:44:10.330Z,-16.62
2022-08-07T15:45:56.138Z,-16.54
2022-08-07T15:46:52.980Z,-16.29
2022-08-07T15:48:12.669Z,-15.93
2022-08-07T15:50:05.252Z,-15.49
2022-08-07T15:52:20.654Z,-15.46
2022-08-07T15:53:52.154Z,-15.42
2022-08-07T15:55:03.286Z,-15.56
2022-08-07T15:56:21.919Z,-15.26
2022-08-07T15:57:48.630Z,-15.23
2022-08-07T15:59:05.849Z,-15.27
2022-08-07T16:00:33.667Z,-15.05
2022-08-07T16:02:01.620Z,-15.04
2022-08-07T16:03:21.773Z,-15.09
2022-08-07T16:04:33.668Z,-15.01
2022-08-07T16:05:52.439Z,-14.96
2022-08-07T16:08:28.309Z,-14.90
2022-08-07T16:08:38.572Z,-15.32
2022-08-07T16:09:57.040Z,-15.39
2022-08-07T16:11:26.354Z,-15.51
2022-08-07T16:12:39.135Z,-15.16
2022-08-07T16:14:02.730Z,-14.66
2022-08-07T16:15:58.083Z,-14.89
2022-08-07T16:16:49.074Z,-15.27
2022-08-07T16:18:07.074Z,-15.31
2022-08-07T16:19:41.761Z,-15.02
2022-08-07T16:20:55.176Z,-14.72
2022-08-07T16:22:30.147Z,-14.83
2022-08-07T16:23:53.947Z,-14.59
2022-08-07T16:24:57.747Z,-14.91
2022-08-07T16:26:17.509Z,-14.75
2022-08-07T16:27:41.503Z,-14.46
2022-08-07T16:30:07.534Z,-14.01
2022-08-07T16:30:31.813Z,-14.49
2022-08-07T16:31:57.154Z,-14.64
2022-08-07T16:34:01.893Z,-14.26
2022-08-07T16:34:32.236Z,-14.57
2022-08-07T16:35:58.600Z,-14.33
2022-08-07T16:38:06.803Z,-14.23
2022-08-07T16:38:58.544Z,-14.08
2022-08-07T16:40:00.232Z,-14.19
2022-08-07T16:41:22.286Z,-13.89
2022-08-07T16:42:38.676Z,-14.39
2022-08-07T16:44:05.788Z,-14.09
2022-08-07T16:46:20.959Z,-13.97
2022-08-07T16:47:06.642Z,-14.05
2022-08-07T16:48:07.567Z,-14.06
2022-08-07T16:50:27.402Z,-14.20
2022-08-07T16:51:22.572Z,-14.07
2022-08-07T16:52:51.580Z,-14.26
2022-08-07T16:54:03.108Z,-13.91
2022-08-07T16:54:58.372Z,-14.45
2022-08-07T16:56:21.523Z,-14.42
2022-08-07T16:58:01.752Z,-14.42
2022-08-07T16:59:10.676Z,-14.27
2022-08-07T17:00:29.628Z,-14.61
2022-08-07T17:01:49.222Z,-14.48