createdAt,value
2019-05-19T00:00:32.224Z,98430.00
2019-05-19T00:02:40.744Z,98425.00
2019-05-19T00:04:44.506Z,98425.00
2019-05-19T00:06:50.010Z,98421.00
2019-05-19T00:08:55.201Z,98421.00
2019-05-19T00:11:00.601Z,98414.00
2019-05-19T00:13:06.114Z,98411.00
2019-05-19T00:15:11.812Z,98414.00
2019-05-19T00:17:17.231Z,98406.00
2019-05-19T00:19:26.906Z,98412.00
2019-05-19T00:21:29.271Z,98404.00
2019-05-19T00:23:35.274Z,98405.00
2019-05-19T00:25:40.773Z,98409.00
2019-05-19T00:27:45.857Z,98409.00
2019-05-19T00:29:51.316Z,98414.00
2019-05-19T00:31:56.727Z,98410.00
2019-05-19T00:34:01.855Z,98410.00
2019-05-19T00:36:07.074Z,98410.00
2019-05-19T00:38:12.319Z,98405.00
2019-05-19T00:40:17.483Z,98396.00
2019-05-19T00:42:22.939Z,98395.00
2019-05-19T00:44:28.038Z,98387.00
2019-05-19T00:46:33.562Z,98401.00
2019-05-19T00:48:39.126Z,98402.00
2019-05-19T00:50:44.395Z,98390.00
2019-05-19T00:52:50.199Z,98400.00
2019-05-19T00:54:55.842Z,98401.00
2019-05-19T00:57:03.411Z,98404.00
2019-05-19T00:59:10.314Z,98408.00
2019-05-19T01:01:16.888Z,98405.00
2019-05-19T01:03:23.220Z,98401.00
2019-05-19T01:05:30.133Z,98406.00
2019-05-19T01:07:36.457Z,98401.00
2019-05-19T01:09:41.496Z,98397.00
2019-05-19T01:11:47.301Z,98400.00
2019-05-19T01:13:53.319Z,98403.00
2019-05-19T01:15:58.550Z,98400.00
2019-05-19T01:18:03.952Z,98407.00
2019-05-19T01:20:09.582Z,98399.00
2019-05-19T01:22:14.853Z,98390.00
2019-05-19T01:24:20.221Z,98391.00
2019-05-19T01:26:25.670Z,98391.00
2019-05-19T01:28:31.147Z,98387.00
2019-05-19T01:30:36.631Z,98394.00
2019-05-19T01:32:41.904Z,98398.00
2019-05-19T01:34:47.059Z,98399.00
2019-05-19T01:36:52.788Z,98395.00
2019-05-19T01:38:58.337Z,98389.00
2019-05-19T01:41:03.793Z,98388.00
2019-05-19T01:43:08.898Z,98387.00
2019-05-19T01:45:14.550Z,98389.00
2019-05-19T01:47:19.992Z,98382.00
2019-05-19T01:49:25.655Z,98383.00
2019-05-19T01:51:30.762Z,98389.00
2019-05-19T01:53:35.960Z,98381.00
2019-05-19T01:55:41.608Z,98380.00
2019-05-19T01:57:47.021Z,98374.00
2019-05-19T01:59:52.157Z,98368.00
2019-05-19T02:01:58.077Z,98377.00
2019-05-19T02:04:03.230Z,98365.00
2019-05-19T02:06:08.928Z,98362.00
2019-05-19T02:08:14.081Z,98363.00
2019-05-19T02:10:19.417Z,98362.00
2019-05-19T02:12:25.008Z,98359.00
2019-05-19T02:14:30.231Z,98372.00
2019-05-19T02:16:36.131Z,98356.00
2019-05-19T02:18:41.212Z,98361.00
2019-05-19T02:20:46.456Z,98354.00
2019-05-19T02:22:51.644Z,98354.00
2019-05-19T02:24:57.014Z,98356.00
2019-05-19T02:27:02.099Z,98353.00
2019-05-19T02:29:07.810Z,98348.00
2019-05-19T02:31:12.943Z,98355.00
2019-05-19T02:33:18.053Z,98353.00
2019-05-19T02:35:23.566Z,98362.00
2019-05-19T02:37:29.118Z,98356.00
2019-05-19T02:39:34.274Z,98358.00
2019-05-19T02:41:42.696Z,98357.00
2019-05-19T02:43:50.723Z,98354.00
2019-05-19T02:46:01.268Z,98354.00
2019-05-19T02:48:09.139Z,98344.00
2019-05-19T02:50:15.170Z,98347.00
2019-05-19T02:52:22.002Z,98357.00
2019-05-19T02:54:28.277Z,98346.00
2019-05-19T02:56:34.964Z,98353.00
2019-05-19T02:58:41.414Z,98351.00
2019-05-19T03:00:46.376Z,98356.00
2019-05-19T03:02:52.396Z,98351.00
2019-05-19T03:04:57.937Z,98350.00
2019-05-19T03:07:03.242Z,98354.00
2019-05-19T03:09:08.347Z,98358.00
2019-05-19T03:11:13.769Z,98357.00
2019-05-19T03:13:19.136Z,98358.00
2019-05-19T03:15:24.617Z,98358.00
2019-05-19T03:17:29.781Z,98354.00
2019-05-19T03:19:35.198Z,98360.00
2019-05-19T03:21:40.146Z,98354.00
2019-05-19T03:23:45.395Z,98343.00
2019-05-19T03:25:51.154Z,98354.00
2019-05-19T03:27:56.700Z,98352.00
2019-05-19T03:30:20.725Z,98342.00
2019-05-19T03:32:34.122Z,98353.00
2019-05-19T03:34:39.427Z,98354.00
2019-05-19T03:36:44.434Z,98356.00
2019-05-19T03:38:49.945Z,98351.00
2019-05-19T03:40:55.312Z,98354.00
2019-05-19T03:43:00.573Z,98348.00
2019-05-19T03:45:06.202Z,98351.00
2019-05-19T03:47:11.224Z,98349.00
2019-05-19T03:49:17.029Z,98347.00
2019-05-19T03:51:30.755Z,98348.00
2019-05-19T03:53:29.765Z,98343.00
2019-05-19T03:55:35.228Z,98345.00
2019-05-19T03:57:40.970Z,98346.00
2019-05-19T03:59:46.320Z,98347.00
2019-05-19T04:01:51.545Z,98347.00
2019-05-19T04:03:56.872Z,98349.00
2019-05-19T04:06:01.821Z,98353.00
2019-05-19T04:08:07.017Z,98356.00
2019-05-19T04:10:12.754Z,98351.00
2019-05-19T04:12:18.307Z,98347.00
2019-05-19T04:14:23.539Z,98352.00
2019-05-19T04:16:28.556Z,98346.00
2019-05-19T04:18:33.760Z,98352.00
2019-05-19T04:20:39.189Z,98344.00
2019-05-19T04:22:44.634Z,98353.00
2019-05-19T04:24:50.103Z,98357.00
2019-05-19T04:26:55.120Z,98342.00
2019-05-19T04:29:00.151Z,98354.00
2019-05-19T04:31:05.301Z,98349.00
2019-05-19T04:33:10.773Z,98348.00
2019-05-19T04:35:16.539Z,98347.00
2019-05-19T04:37:21.674Z,98351.00
2019-05-19T04:39:26.971Z,98344.00
2019-05-19T04:41:32.809Z,98342.00
2019-05-19T04:43:38.078Z,98345.00
2019-05-19T04:45:43.373Z,98350.00
2019-05-19T04:47:48.890Z,98360.00
2019-05-19T04:49:54.164Z,98350.00
2019-05-19T04:52:06.833Z,98347.00
2019-05-19T04:54:06.494Z,98353.00
2019-05-19T04:56:11.515Z,98346.00
2019-05-19T04:58:17.013Z,98346.00
2019-05-19T05:00:22.197Z,98351.00
2019-05-19T05:02:27.591Z,98356.00
2019-05-19T05:04:32.599Z,98350.00
2019-05-19T05:06:38.447Z,98356.00
2019-05-19T05:08:43.538Z,98353.00
2019-05-19T05:10:49.262Z,98343.00
2019-05-19T05:12:55.101Z,98350.00
2019-05-19T05:15:00.583Z,98343.00
2019-05-19T05:17:05.772Z,98354.00
2019-05-19T05:19:11.089Z,98342.00
2019-05-19T05:21:16.200Z,98340.00
2019-05-19T05:23:21.433Z,98346.00
2019-05-19T05:25:26.588Z,98338.00
2019-05-19T05:27:32.011Z,98338.00
2019-05-19T05:29:37.281Z,98351.00
2019-05-19T05:31:42.884Z,98339.00
2019-05-19T05:33:48.632Z,98346.00
2019-05-19T05:35:53.640Z,98343.00
2019-05-19T05:37:59.029Z,98354.00
2019-05-19T05:40:04.565Z,98357.00
2019-05-19T05:42:09.706Z,98357.00
2019-05-19T05:44:14.827Z,98357.00
2019-05-19T05:46:20.538Z,98363.00
2019-05-19T05:48:26.000Z,98356.00
2019-05-19T05:50:31.361Z,98353.00
2019-05-19T05:52:38.865Z,98351.00
2019-05-19T05:54:43.455Z,98352.00
2019-05-19T05:56:48.536Z,98362.00
2019-05-19T05:58:53.565Z,98350.00
2019-05-19T06:00:58.889Z,98347.00
2019-05-19T06:03:03.905Z,98352.00
2019-05-19T06:05:09.599Z,98354.00
2019-05-19T06:07:14.777Z,98354.00
2019-05-19T06:09:19.876Z,98349.00
2019-05-19T06:11:25.389Z,98351.00
2019-05-19T06:13:31.191Z,98344.00
2019-05-19T06:15:36.681Z,98346.00
2019-05-19T06:17:42.087Z,98346.00
2019-05-19T06:19:47.709Z,98350.00
2019-05-19T06:21:54.259Z,98342.00
2019-05-19T06:23:59.429Z,98336.00
2019-05-19T06:26:04.830Z,98340.00
2019-05-19T06:28:09.900Z,98345.00
2019-05-19T06:30:15.527Z,98347.00
2019-05-19T06:32:27.625Z,98348.00
2019-05-19T06:34:32.664Z,98346.00
2019-05-19T06:36:37.761Z,98336.00
2019-05-19T06:38:42.794Z,98338.00
2019-05-19T06:40:47.871Z,98341.00
2019-05-19T06:42:53.285Z,98341.00
2019-05-19T06:44:58.964Z,98335.00
2019-05-19T06:47:04.075Z,98342.00
2019-05-19T06:49:09.180Z,98337.00
2019-05-19T06:51:14.274Z,98342.00
2019-05-19T06:53:19.437Z,98340.00
2019-05-19T06:55:25.280Z,98344.00
2019-05-19T06:57:30.350Z,98345.00
2019-05-19T06:59:35.620Z,98336.00
2019-05-19T07:01:41.008Z,98336.00
2019-05-19T07:03:47.109Z,98342.00
2019-05-19T07:05:52.549Z,98345.00
2019-05-19T07:07:58.963Z,98340.00
2019-05-19T07:10:04.655Z,98336.00
2019-05-19T07:12:10.046Z,98332.00
2019-05-19T07:14:15.834Z,98333.00
2019-05-19T07:16:21.130Z,98341.00
2019-05-19T07:18:26.848Z,98339.00
2019-05-19T07:20:33.223Z,98324.00
2019-05-19T07:22:38.580Z,98334.00
2019-05-19T07:24:43.975Z,98329.00
2019-05-19T07:26:49.073Z,98324.00
2019-05-19T07:28:54.455Z,98333.00
2019-05-19T07:30:59.953Z,98329.00
2019-05-19T07:33:05.508Z,98331.00
2019-05-19T07:35:11.040Z,98319.00
2019-05-19T07:37:16.045Z,98322.00
2019-05-19T07:39:21.629Z,98324.00
2019-05-19T07:41:27.485Z,98332.00
2019-05-19T07:43:32.646Z,98331.00
2019-05-19T07:45:39.476Z,98319.00
2019-05-19T07:47:46.509Z,98326.00
2019-05-19T07:49:51.933Z,98324.00
2019-05-19T07:51:57.588Z,98322.00
2019-05-19T07:54:02.773Z,98325.00
2019-05-19T07:56:08.827Z,98320.00
2019-05-19T07:58:14.174Z,98316.00
2019-05-19T08:00:19.951Z,98315.00
2019-05-19T08:02:25.463Z,98314.00
2019-05-19T08:04:30.697Z,98315.00
2019-05-19T08:06:36.330Z,98315.00
2019-05-19T08:08:41.743Z,98319.00
2019-05-19T08:10:46.914Z,98325.00
2019-05-19T08:12:52.638Z,98314.00
2019-05-19T08:14:58.246Z,98320.00
2019-05-19T08:17:03.267Z,98318.00
2019-05-19T08:19:08.611Z,98320.00
2019-05-19T08:21:14.136Z,98315.00
2019-05-19T08:23:19.224Z,98322.00
2019-05-19T08:25:24.373Z,98322.00
2019-05-19T08:27:29.717Z,98318.00
2019-05-19T08:29:34.865Z,98318.00
2019-05-19T08:31:39.996Z,98320.00
2019-05-19T08:33:45.028Z,98324.00
2019-05-19T08:35:50.831Z,98331.00
2019-05-19T08:37:56.190Z,98329.00
2019-05-19T08:40:01.556Z,98319.00
2019-05-19T08:42:06.735Z,98324.00
2019-05-19T08:44:12.062Z,98317.00
2019-05-19T08:46:17.437Z,98320.00
2019-05-19T08:48:22.756Z,98319.00
2019-05-19T08:50:27.955Z,98326.00
2019-05-19T08:52:33.040Z,98322.00
2019-05-19T08:54:38.384Z,98322.00
2019-05-19T08:56:43.427Z,98309.00
2019-05-19T08:58:48.724Z,98320.00
2019-05-19T09:00:53.925Z,98317.00
2019-05-19T09:02:59.121Z,98321.00
2019-05-19T09:05:04.453Z,98315.00
2019-05-19T09:07:09.546Z,98328.00
2019-05-19T09:09:14.844Z,98314.00
2019-05-19T09:11:20.061Z,98315.00
2019-05-19T09:13:25.589Z,98307.00
2019-05-19T09:15:31.426Z,98317.00
2019-05-19T09:17:36.485Z,98311.00
2019-05-19T09:19:41.601Z,98301.00
2019-05-19T09:21:46.794Z,98309.00
2019-05-19T09:23:52.623Z,98302.00
2019-05-19T09:25:57.640Z,98292.00
2019-05-19T09:28:03.577Z,98293.00
2019-05-19T09:30:09.617Z,98297.00
2019-05-19T09:32:14.812Z,98308.00
2019-05-19T09:34:20.355Z,98299.00
2019-05-19T09:36:25.750Z,98301.00
2019-05-19T09:38:31.357Z,98299.00
2019-05-19T09:40:36.635Z,98299.00
2019-05-19T09:42:41.741Z,98288.00
2019-05-19T09:44:46.853Z,98287.00
2019-05-19T09:46:52.322Z,98287.00
2019-05-19T09:49:15.970Z,98286.00
2019-05-19T09:51:21.285Z,98288.00
2019-05-19T09:53:26.559Z,98280.00
2019-05-19T09:55:31.695Z,98287.00
2019-05-19T09:57:37.631Z,98291.00
2019-05-19T09:59:42.703Z,98285.00
2019-05-19T10:01:48.543Z,98282.00
2019-05-19T10:03:53.723Z,98286.00
2019-05-19T10:05:59.254Z,98278.00
2019-05-19T10:08:04.383Z,98281.00
2019-05-19T10:10:18.633Z,98272.00
2019-05-19T10:12:30.561Z,98275.00
2019-05-19T10:14:35.695Z,98269.00
2019-05-19T10:16:40.724Z,98270.00
2019-05-19T10:18:45.912Z,98262.00
2019-05-19T10:20:51.347Z,98256.00
2019-05-19T10:22:56.851Z,98255.00
2019-05-19T10:25:20.387Z,98258.00
2019-05-19T10:27:08.871Z,98256.00
2019-05-19T10:29:13.989Z,98255.00
2019-05-19T10:31:19.291Z,98255.00
2019-05-19T10:33:24.964Z,98254.00
2019-05-19T10:35:30.136Z,98251.00
2019-05-19T10:37:35.730Z,98250.00
2019-05-19T10:39:41.149Z,98254.00
2019-05-19T10:41:46.938Z,98253.00
2019-05-19T10:44:00.826Z,98258.00
2019-05-19T10:46:06.336Z,98252.00
2019-05-19T10:48:11.680Z,98253.00
2019-05-19T10:50:16.912Z,98246.00
2019-05-19T10:52:22.791Z,98246.00
2019-05-19T10:54:28.067Z,98238.00
2019-05-19T10:56:33.532Z,98238.00
2019-05-19T10:58:39.194Z,98239.00
2019-05-19T11:00:44.274Z,98230.00
2019-05-19T11:02:49.379Z,98225.00
2019-05-19T11:04:54.887Z,98244.00
2019-05-19T11:07:00.719Z,98240.00
2019-05-19T11:09:07.714Z,98247.00
2019-05-19T11:11:13.507Z,98246.00
2019-05-19T11:13:18.941Z,98247.00
2019-05-19T11:15:25.767Z,98240.00
2019-05-19T11:17:30.914Z,98231.00
2019-05-19T11:19:35.865Z,98231.00
2019-05-19T11:21:41.503Z,98233.00
2019-05-19T11:23:47.058Z,98229.00
2019-05-19T11:25:52.644Z,98226.00
2019-05-19T11:27:58.514Z,98237.00
2019-05-19T11:30:04.522Z,98236.00
2019-05-19T11:32:09.943Z,98242.00
2019-05-19T11:34:15.069Z,98250.00
2019-05-19T11:36:20.564Z,98249.00
2019-05-19T11:38:25.907Z,98252.00
2019-05-19T11:40:31.005Z,98258.00
2019-05-19T11:42:36.823Z,98261.00
2019-05-19T11:44:42.134Z,98259.00
2019-05-19T11:46:47.394Z,98268.00
2019-05-19T11:48:52.810Z,98265.00
2019-05-19T11:50:58.307Z,98278.00
2019-05-19T11:53:03.911Z,98271.00
2019-05-19T11:55:09.072Z,98279.00
2019-05-19T11:57:15.046Z,98278.00
2019-05-19T11:59:20.156Z,98279.00
2019-05-19T12:01:25.891Z,98283.00
2019-05-19T12:03:31.561Z,98285.00
2019-05-19T12:05:36.952Z,98278.00
2019-05-19T12:07:42.716Z,98289.00
2019-05-19T12:09:47.847Z,98299.00
2019-05-19T12:11:53.300Z,98304.00
2019-05-19T12:13:59.060Z,98301.00
2019-05-19T12:16:04.865Z,98300.00
2019-05-19T12:18:10.633Z,98300.00
2019-05-19T12:20:15.822Z,98290.00
2019-05-19T12:22:21.219Z,98305.00
2019-05-19T12:24:26.245Z,98317.00
2019-05-19T12:26:34.791Z,98320.00
2019-05-19T12:28:39.535Z,98342.00
2019-05-19T12:30:45.126Z,98368.00
2019-05-19T12:32:50.863Z,98384.00
2019-05-19T12:34:56.147Z,98380.00
2019-05-19T12:37:01.836Z,98383.00
2019-05-19T12:39:08.306Z,98400.00
2019-05-19T12:41:13.777Z,98414.00
2019-05-19T12:43:19.512Z,98417.00
2019-05-19T12:45:24.697Z,98409.00
2019-05-19T12:47:30.098Z,98414.00
2019-05-19T12:49:35.296Z,98436.00
2019-05-19T12:51:40.722Z,98436.00
2019-05-19T12:53:46.173Z,98438.00
2019-05-19T12:55:51.654Z,98431.00
2019-05-19T12:57:57.480Z,98442.00
2019-05-19T13:00:02.871Z,98447.00
2019-05-19T13:02:08.025Z,98455.00
2019-05-19T13:04:14.330Z,98450.00
2019-05-19T13:06:19.777Z,98449.00
2019-05-19T13:08:24.884Z,98442.00
2019-05-19T13:10:29.859Z,98443.00
2019-05-19T13:12:35.316Z,98438.00
2019-05-19T13:14:40.659Z,98448.00
2019-05-19T13:16:45.657Z,98451.00
2019-05-19T13:18:51.082Z,98454.00
2019-05-19T13:20:56.542Z,98450.00
2019-05-19T13:23:02.534Z,98459.00
2019-05-19T13:25:07.914Z,98456.00
2019-05-19T13:27:12.950Z,98452.00
2019-05-19T13:29:18.391Z,98443.00
2019-05-19T13:31:24.244Z,98435.00
2019-05-19T13:33:29.463Z,98423.00
2019-05-19T13:35:34.625Z,98434.00
2019-05-19T13:37:39.802Z,98427.00
2019-05-19T13:39:44.832Z,98425.00
2019-05-19T13:41:50.676Z,98425.00
2019-05-19T13:43:59.188Z,98414.00
2019-05-19T13:46:03.644Z,98427.00
2019-05-19T13:48:08.815Z,98431.00
2019-05-19T13:50:14.456Z,98414.00
2019-05-19T13:52:19.541Z,98409.00
2019-05-19T13:54:24.931Z,98400.00
2019-05-19T13:56:30.704Z,98400.00
2019-05-19T13:58:35.889Z,98401.00
2019-05-19T14:00:41.142Z,98401.00
2019-05-19T14:02:46.507Z,98398.00
2019-05-19T14:04:51.931Z,98398.00
2019-05-19T14:07:16.437Z,98376.00
2019-05-19T14:09:22.464Z,98409.00
2019-05-19T14:11:27.669Z,98410.00
2019-05-19T14:13:33.628Z,98411.00
2019-05-19T14:15:38.664Z,98418.00
2019-05-19T14:17:44.147Z,98411.00
2019-05-19T14:19:49.625Z,98411.00
2019-05-19T14:21:55.066Z,98414.00
2019-05-19T14:24:00.673Z,98408.00
2019-05-19T14:26:06.096Z,98401.00
2019-05-19T14:28:11.561Z,98403.00
2019-05-19T14:30:17.075Z,98405.00
2019-05-19T14:32:22.364Z,98410.00
2019-05-19T14:34:27.751Z,98398.00
2019-05-19T14:36:33.381Z,98393.00
2019-05-19T14:38:40.415Z,98402.00
2019-05-19T14:40:46.155Z,98401.00
2019-05-19T14:42:55.387Z,98393.00
2019-05-19T14:45:00.420Z,98393.00
2019-05-19T14:47:05.563Z,98382.00
2019-05-19T14:49:11.069Z,98359.00
2019-05-19T14:51:16.103Z,98366.00
2019-05-19T14:53:21.700Z,98365.00
2019-05-19T14:55:27.035Z,98361.00
2019-05-19T14:57:43.923Z,98351.00
2019-05-19T14:59:39.146Z,98356.00
2019-05-19T15:01:44.555Z,98357.00
2019-05-19T15:03:49.961Z,98336.00
2019-05-19T15:05:55.071Z,98345.00
2019-05-19T15:08:00.847Z,98334.00
2019-05-19T15:10:06.825Z,98331.00
2019-05-19T15:12:12.198Z,98328.00
2019-05-19T15:14:17.278Z,98323.00
2019-05-19T15:16:22.985Z,98323.00
2019-05-19T15:18:28.537Z,98319.00
2019-05-19T15:20:33.574Z,98322.00
2019-05-19T15:22:38.713Z,98311.00
2019-05-19T15:24:43.744Z,98299.00
2019-05-19T15:26:48.851Z,98304.00
2019-05-19T15:28:54.139Z,98302.00
2019-05-19T15:30:59.946Z,98302.00
2019-05-19T15:33:05.774Z,98304.00
2019-05-19T15:35:11.671Z,98305.00
2019-05-19T15:37:17.271Z,98300.00
2019-05-19T15:39:22.935Z,98305.00
2019-05-19T15:41:30.636Z,98291.00
2019-05-19T15:43:36.122Z,98285.00
2019-05-19T15:45:41.683Z,98285.00
2019-05-19T15:49:49.742Z,98280.00
2019-05-19T15:52:01.810Z,98281.00
2019-05-19T15:54:02.018Z,98273.00
2019-05-19T15:56:07.125Z,98271.00
2019-05-19T15:58:16.630Z,98279.00
2019-05-19T16:00:22.372Z,98272.00
2019-05-19T16:02:28.432Z,98272.00
2019-05-19T16:04:34.108Z,98270.00
2019-05-19T16:06:39.323Z,98268.00
2019-05-19T16:08:44.360Z,98266.00
2019-05-19T16:10:50.226Z,98255.00
2019-05-19T16:12:55.513Z,98254.00
2019-05-19T16:15:00.881Z,98255.00
2019-05-19T16:17:06.353Z,98254.00
2019-05-19T16:19:11.434Z,98250.00
2019-05-19T16:21:16.878Z,98243.00
2019-05-19T16:23:22.330Z,98246.00
2019-05-19T16:25:27.411Z,98239.00
2019-05-19T16:27:32.839Z,98224.00
2019-05-19T16:29:38.133Z,98216.00
2019-05-19T16:31:43.289Z,98214.00
2019-05-19T16:33:48.376Z,98200.00
2019-05-19T16:35:53.777Z,98201.00
2019-05-19T16:37:58.762Z,98203.00
2019-05-19T16:40:04.057Z,98208.00
2019-05-19T16:42:09.215Z,98198.00
2019-05-19T16:44:14.681Z,98206.00
2019-05-19T16:46:19.790Z,98207.00
2019-05-19T16:48:25.420Z,98203.00
2019-05-19T16:50:31.053Z,98212.00
2019-05-19T16:52:36.378Z,98206.00
2019-05-19T16:54:44.718Z,98210.00
2019-05-19T16:56:50.105Z,98202.00
2019-05-19T16:58:55.200Z,98211.00
2019-05-19T17:01:00.629Z,98210.00
2019-05-19T17:03:06.063Z,98216.00
2019-05-19T17:05:11.749Z,98215.00
2019-05-19T17:07:16.690Z,98215.00
2019-05-19T17:09:21.872Z,98210.00
2019-05-19T17:11:27.042Z,98212.00
2019-05-19T17:13:32.076Z,98213.00
2019-05-19T17:15:37.504Z,98218.00
2019-05-19T17:17:43.000Z,98219.00
2019-05-19T17:19:48.214Z,98217.00
2019-05-19T17:21:53.686Z,98216.00
2019-05-19T17:23:59.446Z,98212.00
2019-05-19T17:26:05.178Z,98217.00
2019-05-19T17:28:10.330Z,98211.00
2019-05-19T17:30:17.547Z,98207.00
2019-05-19T17:32:22.633Z,98209.00
2019-05-19T17:34:28.277Z,98206.00
2019-05-19T17:36:33.423Z,98207.00
2019-05-19T17:38:38.804Z,98209.00
2019-05-19T17:40:43.905Z,98216.00
2019-05-19T17:42:49.973Z,98204.00
2019-05-19T17:44:55.794Z,98220.00
2019-05-19T17:47:01.417Z,98220.00
2019-05-19T17:49:06.797Z,98224.00
2019-05-19T17:51:12.253Z,98225.00
2019-05-19T17:53:17.643Z,98229.00
2019-05-19T17:55:23.020Z,98232.00
2019-05-19T17:57:29.693Z,98229.00
2019-05-19T17:59:35.471Z,98229.00
2019-05-19T18:01:40.497Z,98226.00
2019-05-19T18:03:46.376Z,98230.00
2019-05-19T18:05:51.932Z,98232.00
2019-05-19T18:07:57.262Z,98236.00
2019-05-19T18:10:02.895Z,98238.00
2019-05-19T18:12:08.331Z,98246.00
2019-05-19T18:14:13.362Z,98244.00
2019-05-19T18:16:19.251Z,98245.00
2019-05-19T18:18:24.425Z,98252.00
2019-05-19T18:20:29.618Z,98251.00
2019-05-19T18:22:35.163Z,98254.00
2019-05-19T18:24:40.181Z,98253.00
2019-05-19T18:26:45.236Z,98256.00
2019-05-19T18:28:50.670Z,98264.00
2019-05-19T18:30:55.903Z,98261.00
2019-05-19T18:33:00.856Z,98261.00
2019-05-19T18:35:06.323Z,98271.00
2019-05-19T18:37:13.473Z,98279.00
2019-05-19T18:39:19.816Z,98273.00
2019-05-19T18:41:25.040Z,98274.00
2019-05-19T18:43:30.247Z,98280.00
2019-05-19T18:45:35.385Z,98281.00
2019-05-19T18:47:40.408Z,98287.00
2019-05-19T18:49:45.414Z,98297.00
2019-05-19T18:51:50.621Z,98295.00
2019-05-19T18:53:55.911Z,98298.00
2019-05-19T18:56:01.002Z,98295.00
2019-05-19T18:58:06.449Z,98304.00
2019-05-19T19:00:12.508Z,98302.00
2019-05-19T19:02:18.079Z,98300.00
2019-05-19T19:04:24.214Z,98303.00
2019-05-19T19:06:33.725Z,98304.00
2019-05-19T19:08:39.267Z,98314.00
2019-05-19T19:10:45.213Z,98314.00
2019-05-19T19:12:50.578Z,98310.00
2019-05-19T19:14:55.965Z,98314.00
2019-05-19T19:17:01.349Z,98312.00
2019-05-19T19:19:06.823Z,98310.00
2019-05-19T19:21:12.666Z,98318.00
2019-05-19T19:23:18.285Z,98310.00
2019-05-19T19:25:23.749Z,98317.00
2019-05-19T19:27:29.201Z,98328.00
2019-05-19T19:29:34.680Z,98334.00
2019-05-19T19:31:47.995Z,98341.00
2019-05-19T19:33:46.978Z,98343.00
2019-05-19T19:35:52.093Z,98351.00
2019-05-19T19:37:57.951Z,98360.00
2019-05-19T19:40:03.030Z,98355.00
2019-05-19T19:42:08.390Z,98360.00
2019-05-19T19:44:14.413Z,98361.00
2019-05-19T19:46:19.657Z,98364.00
2019-05-19T19:48:24.873Z,98376.00
2019-05-19T19:50:30.336Z,98378.00
2019-05-19T19:52:35.716Z,98368.00
2019-05-19T19:54:41.132Z,98370.00
2019-05-19T19:56:46.348Z,98376.00
2019-05-19T19:58:51.734Z,98383.00
2019-05-19T20:00:57.081Z,98383.00
2019-05-19T20:03:02.102Z,98374.00
2019-05-19T20:05:07.499Z,98392.00
2019-05-19T20:07:13.043Z,98385.00
2019-05-19T20:09:21.308Z,98394.00
2019-05-19T20:11:25.669Z,98394.00
2019-05-19T20:13:31.179Z,98394.00
2019-05-19T20:15:37.479Z,98393.00
2019-05-19T20:17:42.942Z,98390.00
2019-05-19T20:19:48.305Z,98392.00
2019-05-19T20:21:53.308Z,98387.00
2019-05-19T20:23:58.686Z,98399.00
2019-05-19T20:26:03.847Z,98396.00
2019-05-19T20:28:09.292Z,98397.00
2019-05-19T20:30:14.983Z,98403.00
2019-05-19T20:32:20.155Z,98400.00
2019-05-19T20:34:25.240Z,98403.00
2019-05-19T20:36:30.390Z,98410.00
2019-05-19T20:38:35.692Z,98407.00
2019-05-19T20:40:41.395Z,98405.00
2019-05-19T20:42:47.526Z,98402.00
2019-05-19T20:44:52.623Z,98408.00
2019-05-19T20:46:58.447Z,98409.00
2019-05-19T20:49:07.594Z,98404.00
2019-05-19T20:51:13.361Z,98399.00
2019-05-19T20:53:23.381Z,98409.00
2019-05-19T20:55:28.971Z,98399.00
2019-05-19T20:57:34.346Z,98388.00
2019-05-19T20:59:39.439Z,98391.00
2019-05-19T21:01:45.163Z,98393.00
2019-05-19T21:03:50.211Z,98389.00
2019-05-19T21:05:55.880Z,98393.00
2019-05-19T21:08:01.280Z,98387.00
2019-05-19T21:10:08.130Z,98389.00
2019-05-19T21:12:13.174Z,98385.00
2019-05-19T21:14:18.869Z,98388.00
2019-05-19T21:16:24.356Z,98376.00
2019-05-19T21:18:29.766Z,98378.00
2019-05-19T21:20:34.965Z,98376.00
2019-05-19T21:22:40.330Z,98379.00
2019-05-19T21:24:45.665Z,98381.00
2019-05-19T21:26:50.830Z,98374.00
2019-05-19T21:28:56.401Z,98380.00
2019-05-19T21:31:05.731Z,98379.00
2019-05-19T21:33:09.305Z,98378.00
2019-05-19T21:35:14.385Z,98375.00
2019-05-19T21:37:19.908Z,98369.00
2019-05-19T21:39:24.938Z,98363.00
2019-05-19T21:41:30.017Z,98370.00
2019-05-19T21:43:35.339Z,98368.00
2019-05-19T21:45:41.004Z,98366.00
2019-05-19T21:47:46.015Z,98372.00
2019-05-19T21:49:51.062Z,98374.00
2019-05-19T21:51:56.519Z,98374.00
2019-05-19T21:54:01.910Z,98382.00
2019-05-19T21:56:07.078Z,98385.00
2019-05-19T21:58:12.427Z,98378.00
2019-05-19T22:00:18.560Z,98386.00
2019-05-19T22:02:23.654Z,98388.00
2019-05-19T22:04:28.907Z,98390.00
2019-05-19T22:06:36.370Z,98388.00
2019-05-19T22:08:41.820Z,98385.00
2019-05-19T22:10:47.210Z,98374.00
2019-05-19T22:12:52.757Z,98390.00
2019-05-19T22:14:58.423Z,98392.00
2019-05-19T22:17:03.436Z,98377.00
2019-05-19T22:19:09.120Z,98389.00
2019-05-19T22:21:14.704Z,98380.00
2019-05-19T22:23:20.366Z,98379.00
2019-05-19T22:25:25.612Z,98389.00
2019-05-19T22:27:30.979Z,98385.00
2019-05-19T22:29:36.243Z,98377.00
2019-05-19T22:31:41.501Z,98361.00
2019-05-19T22:33:46.601Z,98373.00
2019-05-19T22:35:51.907Z,98367.00
2019-05-19T22:37:57.192Z,98371.00
2019-05-19T22:40:02.620Z,98368.00
2019-05-19T22:42:08.284Z,98368.00
2019-05-19T22:44:13.261Z,98363.00
2019-05-19T22:46:18.670Z,98359.00
2019-05-19T22:48:24.227Z,98360.00
2019-05-19T22:50:29.623Z,98355.00
2019-05-19T22:52:35.393Z,98358.00
2019-05-19T22:54:40.350Z,98364.00
2019-05-19T22:56:45.425Z,98368.00
2019-05-19T22:58:50.703Z,98358.00
2019-05-19T23:00:56.970Z,98362.00
2019-05-19T23:03:02.488Z,98363.00
2019-05-19T23:05:08.188Z,98357.00
2019-05-19T23:07:13.289Z,98358.00
2019-05-19T23:09:18.312Z,98356.00
2019-05-19T23:11:24.195Z,98354.00
2019-05-19T23:13:29.545Z,98354.00
2019-05-19T23:15:35.048Z,98356.00
2019-05-19T23:17:40.319Z,98354.00
2019-05-19T23:19:45.660Z,98354.00
2019-05-19T23:21:50.698Z,98347.00
2019-05-19T23:23:55.956Z,98349.00
2019-05-19T23:26:01.475Z,98344.00
2019-05-19T23:28:06.447Z,98345.00
2019-05-19T23:30:12.247Z,98350.00
2019-05-19T23:32:17.698Z,98348.00
2019-05-19T23:34:23.052Z,98343.00
2019-05-19T23:36:28.416Z,98347.00
2019-05-19T23:38:33.792Z,98348.00
2019-05-19T23:40:39.513Z,98347.00
2019-05-19T23:42:44.668Z,98347.00
2019-05-19T23:44:50.053Z,98345.00
2019-05-19T23:46:55.524Z,98342.00
2019-05-19T23:49:01.449Z,98350.00
2019-05-19T23:51:07.111Z,98346.00
2019-05-19T23:53:12.398Z,98345.00
2019-05-19T23:55:17.878Z,98339.00
2019-05-19T23:57:23.233Z,98344.00
2019-05-19T23:59:28.709Z,98340.00
