createdAt,value
2022-10-23T00:01:21.734Z,14.19
2022-10-23T00:03:53.729Z,14.14
2022-10-23T00:06:21.124Z,14.09
2022-10-23T00:08:49.335Z,14.08
2022-10-23T00:11:20.880Z,14.07
2022-10-23T00:13:50.483Z,14.09
2022-10-23T00:16:17.412Z,14.12
2022-10-23T00:18:44.677Z,14.10
2022-10-23T00:21:15.519Z,14.07
2022-10-23T00:23:43.422Z,14.06
2022-10-23T00:26:12.617Z,13.98
2022-10-23T00:28:39.747Z,13.91
2022-10-23T00:31:07.993Z,13.84
2022-10-23T00:33:37.198Z,13.80
2022-10-23T00:36:06.489Z,13.79
2022-10-23T00:38:34.078Z,13.80
2022-10-23T00:41:01.039Z,13.91
2022-10-23T00:43:30.695Z,13.94
2022-10-23T00:45:58.375Z,13.94
2022-10-23T00:48:28.789Z,13.93
2022-10-23T00:50:56.795Z,13.95
2022-10-23T00:53:25.013Z,13.94
2022-10-23T00:55:53.219Z,13.92
2022-10-23T00:58:21.778Z,13.91
2022-10-23T01:00:51.718Z,13.85
2022-10-23T01:03:23.754Z,13.84
2022-10-23T01:06:00.987Z,13.81
2022-10-23T01:08:39.799Z,13.79
2022-10-23T01:11:17.829Z,13.75
2022-10-23T01:14:01.086Z,13.77
2022-10-23T01:16:41.703Z,13.77
2022-10-23T01:19:21.554Z,13.77
2022-10-23T01:22:07.051Z,13.77
2022-10-23T01:24:53.490Z,13.75
2022-10-23T01:27:25.215Z,13.75
2022-10-23T01:30:05.623Z,13.72
2022-10-23T01:32:44.499Z,13.71
2022-10-23T01:35:19.149Z,13.68
2022-10-23T01:37:58.470Z,13.68
2022-10-23T01:40:34.739Z,13.63
2022-10-23T01:43:12.931Z,13.60
2022-10-23T01:45:45.797Z,13.51
2022-10-23T01:48:25.907Z,13.52
2022-10-23T01:50:57.075Z,13.51
2022-10-23T01:53:29.176Z,13.42
2022-10-23T01:56:00.972Z,13.40
2022-10-23T01:58:32.622Z,13.38
2022-10-23T02:01:06.433Z,13.41
2022-10-23T02:03:53.520Z,13.29
2022-10-23T02:06:20.462Z,13.25
2022-10-23T02:08:48.027Z,13.25
2022-10-23T02:11:19.257Z,13.23
2022-10-23T02:13:59.770Z,13.28
2022-10-23T02:16:37.259Z,13.27
2022-10-23T02:19:19.590Z,13.36
2022-10-23T02:21:56.518Z,13.38
2022-10-23T02:24:34.842Z,13.42
2022-10-23T02:27:11.907Z,13.47
2022-10-23T02:29:46.325Z,13.47
2022-10-23T02:32:17.418Z,13.48
2022-10-23T02:34:44.565Z,13.48
2022-10-23T02:37:11.693Z,13.46
2022-10-23T02:39:39.042Z,13.42
2022-10-23T02:42:14.312Z,13.40
2022-10-23T02:45:02.861Z,13.43
2022-10-23T02:47:51.519Z,13.41
2022-10-23T02:50:31.371Z,13.42
2022-10-23T02:53:10.249Z,13.37
2022-10-23T02:55:51.716Z,13.38
2022-10-23T02:58:28.141Z,13.35
2022-10-23T03:01:04.476Z,13.33
2022-10-23T03:03:39.376Z,13.33
2022-10-23T03:06:07.659Z,13.29
2022-10-23T03:08:42.652Z,13.23
2022-10-23T03:11:09.603Z,13.21
2022-10-23T03:13:36.532Z,13.14
2022-10-23T03:16:04.812Z,13.15
2022-10-23T03:18:34.028Z,13.15
2022-10-23T03:21:02.007Z,13.14
2022-10-23T03:23:28.803Z,13.12
2022-10-23T03:25:55.634Z,13.13
2022-10-23T03:28:34.056Z,13.12
2022-10-23T03:31:01.022Z,13.10
2022-10-23T03:33:30.584Z,13.09
2022-10-23T03:36:05.887Z,13.09
2022-10-23T03:38:33.473Z,13.12
2022-10-23T03:41:00.603Z,13.15
2022-10-23T03:43:28.561Z,13.13
2022-10-23T03:45:55.812Z,13.13
2022-10-23T03:48:24.852Z,13.08
2022-10-23T03:50:54.078Z,13.08
2022-10-23T03:53:20.877Z,13.09
2022-10-23T03:55:47.692Z,13.10
2022-10-23T03:58:16.869Z,13.09
2022-10-23T04:03:10.602Z,13.07
2022-10-23T04:05:37.400Z,13.06
2022-10-23T04:08:05.614Z,13.01
2022-10-23T04:10:33.971Z,12.99
2022-10-23T04:13:00.930Z,12.96
2022-10-23T04:15:27.761Z,12.97
2022-10-23T04:17:55.074Z,12.96
2022-10-23T04:20:22.015Z,12.92
2022-10-23T04:22:48.789Z,12.86
2022-10-23T04:25:17.248Z,12.83
2022-10-23T04:27:45.492Z,12.84
2022-10-23T04:30:13.454Z,12.87
2022-10-23T04:32:40.393Z,12.91
2022-10-23T04:35:08.593Z,12.90
2022-10-23T04:37:35.500Z,12.90
2022-10-23T04:40:02.466Z,12.87
2022-10-23T04:42:30.614Z,12.85
2022-10-23T04:45:00.077Z,12.84
2022-10-23T04:47:27.911Z,12.80
2022-10-23T04:49:57.665Z,12.82
2022-10-23T04:52:43.475Z,12.69
2022-10-23T04:55:36.458Z,12.71
2022-10-23T04:58:17.953Z,12.75
2022-10-23T05:00:45.281Z,12.75
2022-10-23T05:03:17.523Z,12.67
2022-10-23T05:05:45.067Z,12.36
2022-10-23T05:08:30.589Z,12.41
2022-10-23T05:11:06.261Z,12.47
2022-10-23T05:13:40.044Z,12.46
2022-10-23T05:16:08.418Z,12.39
2022-10-23T05:18:40.593Z,12.44
2022-10-23T05:21:16.931Z,12.49
2022-10-23T05:23:46.504Z,12.55
2022-10-23T05:26:14.283Z,12.58
2022-10-23T05:28:45.942Z,12.56
2022-10-23T05:31:17.742Z,12.57
2022-10-23T05:33:49.672Z,12.56
2022-10-23T05:36:17.178Z,12.60
2022-10-23T05:38:46.094Z,12.64
2022-10-23T05:41:17.970Z,12.70
2022-10-23T05:43:46.122Z,12.74
2022-10-23T05:46:31.711Z,12.72
2022-10-23T05:49:12.285Z,12.72
2022-10-23T05:52:11.396Z,12.74
2022-10-23T05:54:51.619Z,12.74
2022-10-23T05:57:36.015Z,12.77
2022-10-23T06:00:10.503Z,12.82
2022-10-23T06:02:49.270Z,12.80
2022-10-23T06:05:34.275Z,12.83
2022-10-23T06:08:18.677Z,12.87
2022-10-23T06:10:49.012Z,12.89
2022-10-23T06:13:16.106Z,12.92
2022-10-23T06:15:44.715Z,12.95
2022-10-23T06:18:20.323Z,12.99
2022-10-23T06:20:53.995Z,13.03
2022-10-23T06:23:25.152Z,12.95
2022-10-23T06:26:16.504Z,12.96
2022-10-23T06:29:00.299Z,12.97
2022-10-23T06:31:28.937Z,13.02
2022-10-23T06:33:59.180Z,13.07
2022-10-23T06:36:27.340Z,13.13
2022-10-23T06:39:00.903Z,13.18
2022-10-23T06:41:47.774Z,13.28
2022-10-23T06:44:34.489Z,13.34
2022-10-23T06:47:09.847Z,13.37
2022-10-23T06:49:55.342Z,13.33
2022-10-23T06:52:45.354Z,13.15
2022-10-23T06:55:10.270Z,13.20
2022-10-23T06:57:38.322Z,13.46
2022-10-23T07:00:07.815Z,13.55
2022-10-23T07:02:45.121Z,13.11
2022-10-23T07:05:13.722Z,12.94
2022-10-23T07:07:42.485Z,13.14
2022-10-23T07:10:10.627Z,13.41
2022-10-23T07:12:41.229Z,13.62
2022-10-23T07:15:27.126Z,14.05
2022-10-23T07:17:58.642Z,14.29
2022-10-23T07:20:29.276Z,14.53
2022-10-23T07:22:56.774Z,14.66
2022-10-23T07:25:29.991Z,14.47
2022-10-23T07:27:57.991Z,14.37
2022-10-23T07:30:26.106Z,14.36
2022-10-23T07:32:55.195Z,14.35
2022-10-23T07:35:40.787Z,14.64
2022-10-23T07:38:14.212Z,15.16
2022-10-23T07:40:45.208Z,15.73
2022-10-23T07:43:15.108Z,16.22
2022-10-23T07:45:42.535Z,16.64
2022-10-23T07:48:17.260Z,17.13
2022-10-23T07:51:03.343Z,17.55
2022-10-23T07:53:31.309Z,17.89
2022-10-23T07:56:13.835Z,18.12
2022-10-23T07:58:59.669Z,18.07
2022-10-23T08:01:32.301Z,17.90
2022-10-23T08:04:00.703Z,18.08
2022-10-23T08:06:30.443Z,18.29
2022-10-23T08:08:59.969Z,18.53
2022-10-23T08:11:30.089Z,18.55
2022-10-23T08:13:58.704Z,18.61
2022-10-23T08:16:28.305Z,18.86
2022-10-23T08:19:06.307Z,19.12
2022-10-23T08:21:37.474Z,19.51
2022-10-23T08:24:05.722Z,19.84
2022-10-23T08:26:32.533Z,20.03
2022-10-23T08:28:59.818Z,20.29
2022-10-23T08:31:28.220Z,20.57
2022-10-23T08:34:10.213Z,20.87
2022-10-23T08:36:39.379Z,21.24
2022-10-23T08:39:06.979Z,21.70
2022-10-23T08:41:40.704Z,22.37
2022-10-23T08:44:31.012Z,22.71
2022-10-23T08:47:07.353Z,22.98
2022-10-23T08:50:10.503Z,23.26
2022-10-23T08:52:47.341Z,23.71
2022-10-23T08:55:21.612Z,24.24
2022-10-23T08:58:00.318Z,24.44
2022-10-23T09:00:28.689Z,24.47
2022-10-23T09:02:56.827Z,24.42
2022-10-23T09:05:30.178Z,25.24
2022-10-23T09:08:21.790Z,25.98
2022-10-23T09:11:04.209Z,26.63
2022-10-23T09:14:00.987Z,27.13
2022-10-23T09:16:50.623Z,26.69
2022-10-23T09:19:23.637Z,27.45
2022-10-23T09:21:50.669Z,27.63
2022-10-23T09:24:21.973Z,26.77
2022-10-23T09:26:52.561Z,26.99
2022-10-23T09:29:25.870Z,26.70
2022-10-23T09:31:55.779Z,24.21
2022-10-23T09:34:25.457Z,24.03
2022-10-23T09:36:59.104Z,22.32
2022-10-23T09:39:31.361Z,21.84
2022-10-23T09:42:00.693Z,22.80
2022-10-23T09:44:30.607Z,23.66
2022-10-23T09:47:09.791Z,24.75
2022-10-23T09:49:47.844Z,24.72
2022-10-23T09:52:30.439Z,23.06
2022-10-23T09:55:02.044Z,23.07
2022-10-23T09:57:34.596Z,23.39
2022-10-23T10:00:15.219Z,22.74
2022-10-23T10:02:54.306Z,23.30
2022-10-23T10:05:39.170Z,22.45
2022-10-23T10:08:24.664Z,22.98
2022-10-23T10:11:00.891Z,22.94
2022-10-23T10:13:54.151Z,22.64
2022-10-23T10:16:37.167Z,22.50
2022-10-23T10:19:18.651Z,21.94
2022-10-23T10:21:52.626Z,22.04
2022-10-23T10:24:30.222Z,22.28
2022-10-23T10:27:10.150Z,21.19
2022-10-23T10:30:04.506Z,21.35
2022-10-23T10:32:43.025Z,21.11
2022-10-23T10:35:40.460Z,21.61
2022-10-23T10:38:43.914Z,21.97
2022-10-23T10:41:41.339Z,22.50
2022-10-23T10:44:47.845Z,23.53
2022-10-23T10:47:25.959Z,24.16
2022-10-23T10:50:17.111Z,23.77
2022-10-23T10:53:18.442Z,23.36
2022-10-23T10:55:50.691Z,23.42
2022-10-23T10:58:31.535Z,22.85
2022-10-23T11:01:06.835Z,22.93
2022-10-23T11:03:41.279Z,23.18
2022-10-23T11:06:17.690Z,22.57
2022-10-23T11:08:57.725Z,21.81
2022-10-23T11:11:37.166Z,21.86
2022-10-23T11:14:04.365Z,22.82
2022-10-23T11:16:39.568Z,24.08
2022-10-23T11:19:17.893Z,24.85
2022-10-23T11:21:56.195Z,24.53
2022-10-23T11:25:19.945Z,22.40
2022-10-23T11:28:19.145Z,21.51
2022-10-23T11:31:11.696Z,21.31
2022-10-23T11:34:39.076Z,21.42
2022-10-23T11:37:05.987Z,21.30
2022-10-23T11:39:35.305Z,21.59
2022-10-23T11:42:30.633Z,21.69
2022-10-23T11:44:57.563Z,21.96
2022-10-23T11:47:39.223Z,21.51
2022-10-23T11:50:31.994Z,21.59
2022-10-23T11:53:13.635Z,21.87
2022-10-23T11:55:58.945Z,22.19
2022-10-23T11:58:29.210Z,22.29
2022-10-23T12:01:02.826Z,21.74
2022-10-23T12:03:41.670Z,21.99
2022-10-23T12:06:24.822Z,21.91
2022-10-23T12:08:58.596Z,22.28
2022-10-23T12:11:29.744Z,22.45
2022-10-23T12:13:56.535Z,22.23
2022-10-23T12:16:34.972Z,22.10
2022-10-23T12:19:21.133Z,21.95
2022-10-23T12:21:52.818Z,21.88
2022-10-23T12:24:53.960Z,22.10
2022-10-23T12:27:32.704Z,21.87
2022-10-23T12:30:18.807Z,22.27
2022-10-23T12:33:14.209Z,22.22
2022-10-23T12:36:03.843Z,22.42
2022-10-23T12:38:35.583Z,22.64
2022-10-23T12:41:13.155Z,22.86
2022-10-23T12:43:43.777Z,23.16
2022-10-23T12:46:30.496Z,22.38
2022-10-23T12:48:59.598Z,22.05
2022-10-23T12:51:29.371Z,22.41
2022-10-23T12:53:57.991Z,22.46
2022-10-23T12:56:28.524Z,22.27
2022-10-23T12:58:59.681Z,22.09
2022-10-23T13:01:30.139Z,21.99
2022-10-23T13:04:02.179Z,22.36
2022-10-23T13:06:29.446Z,22.59
2022-10-23T13:08:58.145Z,22.73
2022-10-23T13:11:48.165Z,22.60
2022-10-23T13:14:32.721Z,22.51
2022-10-23T13:17:02.199Z,22.62
2022-10-23T13:19:29.284Z,22.73
2022-10-23T13:21:57.574Z,23.02
2022-10-23T13:24:29.596Z,22.43
2022-10-23T13:26:57.739Z,22.59
2022-10-23T13:29:29.938Z,22.81
2022-10-23T13:31:57.663Z,22.67
2022-10-23T13:34:27.326Z,22.63
2022-10-23T13:37:20.724Z,22.69
2022-10-23T13:40:00.790Z,22.63
2022-10-23T13:42:27.788Z,22.52
2022-10-23T13:44:55.549Z,22.70
2022-10-23T13:47:22.767Z,22.92
2022-10-23T13:49:49.546Z,22.85
2022-10-23T13:52:22.237Z,22.83
2022-10-23T13:54:50.464Z,22.68
2022-10-23T13:57:17.725Z,22.58
2022-10-23T13:59:44.600Z,22.77
2022-10-23T14:02:20.242Z,22.67
2022-10-23T14:04:47.414Z,22.40
2022-10-23T14:07:14.288Z,22.32
2022-10-23T14:09:41.069Z,22.25
2022-10-23T14:12:09.190Z,22.14
2022-10-23T14:14:36.117Z,22.19
2022-10-23T14:17:03.236Z,22.06
2022-10-23T14:19:30.140Z,22.01
2022-10-23T14:21:57.028Z,22.15
2022-10-23T14:24:23.907Z,22.03
2022-10-23T14:26:50.713Z,22.01
2022-10-23T14:29:23.866Z,21.99
2022-10-23T14:31:51.371Z,21.91
2022-10-23T14:34:18.241Z,21.91
2022-10-23T14:36:50.210Z,21.87
2022-10-23T14:39:18.240Z,21.93
2022-10-23T14:41:45.048Z,21.93
2022-10-23T14:44:11.991Z,21.98
2022-10-23T14:46:40.177Z,21.98
2022-10-23T14:49:07.171Z,21.94
2022-10-23T14:51:34.435Z,21.95
2022-10-23T14:54:04.575Z,21.86
2022-10-23T14:56:35.556Z,21.93
2022-10-23T14:59:03.848Z,22.00
2022-10-23T15:01:32.027Z,22.06
2022-10-23T15:04:00.423Z,22.06
2022-10-23T15:06:27.435Z,22.05
2022-10-23T15:08:54.841Z,22.00
2022-10-23T15:11:22.854Z,21.98
2022-10-23T15:13:50.078Z,21.94
2022-10-23T15:16:18.274Z,21.76
2022-10-23T15:18:45.109Z,21.69
2022-10-23T15:21:14.416Z,21.67
2022-10-23T15:23:44.460Z,21.69
2022-10-23T15:26:14.929Z,21.47
2022-10-23T15:28:41.699Z,21.41
2022-10-23T15:31:40.251Z,21.44
2022-10-23T15:34:08.769Z,21.39
2022-10-23T15:36:37.486Z,21.37
2022-10-23T15:39:08.233Z,21.25
2022-10-23T15:41:38.924Z,21.24
2022-10-23T15:44:07.447Z,21.25
2022-10-23T15:46:36.748Z,21.10
2022-10-23T15:49:04.938Z,21.02
2022-10-23T15:51:32.246Z,20.78
2022-10-23T15:54:00.504Z,20.67
2022-10-23T15:56:27.335Z,20.48
2022-10-23T15:58:56.648Z,20.44
2022-10-23T16:01:23.550Z,20.45
2022-10-23T16:03:50.723Z,20.57
2022-10-23T16:06:20.327Z,20.66
2022-10-23T16:08:47.686Z,20.69
2022-10-23T16:11:19.394Z,20.49
2022-10-23T16:13:46.622Z,20.43
2022-10-23T16:16:14.226Z,20.39
2022-10-23T16:18:41.250Z,20.28
2022-10-23T16:21:17.360Z,20.15
2022-10-23T16:23:44.566Z,20.15
2022-10-23T16:26:11.806Z,20.15
2022-10-23T16:28:40.271Z,20.25
2022-10-23T16:31:16.481Z,20.26
2022-10-23T16:33:47.066Z,20.25
2022-10-23T16:36:13.907Z,20.22
2022-10-23T16:39:02.079Z,20.13
2022-10-23T16:41:47.526Z,20.07
2022-10-23T16:44:28.696Z,20.07
2022-10-23T16:47:03.696Z,19.93
2022-10-23T16:49:30.556Z,19.94
2022-10-23T16:51:57.324Z,19.98
2022-10-23T16:54:24.113Z,20.01
2022-10-23T16:56:50.950Z,19.99
2022-10-23T16:59:17.727Z,19.96
2022-10-23T17:01:45.949Z,19.89
2022-10-23T17:04:12.840Z,19.82
2022-10-23T17:06:39.646Z,19.91
2022-10-23T17:09:07.190Z,20.08
2022-10-23T17:11:38.102Z,20.04
2022-10-23T17:14:10.449Z,20.06
2022-10-23T17:16:42.399Z,20.07
2022-10-23T17:19:20.489Z,20.09
2022-10-23T17:21:55.233Z,20.08
2022-10-23T17:24:23.061Z,20.07
2022-10-23T17:26:49.938Z,20.11
2022-10-23T17:29:17.860Z,20.10
2022-10-23T17:31:47.839Z,20.17
2022-10-23T17:34:19.647Z,20.16
2022-10-23T17:36:50.247Z,20.10
2022-10-23T17:39:20.830Z,20.23
2022-10-23T17:41:48.176Z,20.23
2022-10-23T17:44:15.323Z,20.21
2022-10-23T17:46:42.326Z,20.06
2022-10-23T17:49:11.847Z,19.97
2022-10-23T17:51:40.888Z,19.90
2022-10-23T17:54:11.772Z,19.85
2022-10-23T17:56:39.158Z,19.93
2022-10-23T17:59:09.183Z,20.00
2022-10-23T18:01:36.192Z,19.97
2022-10-23T18:04:07.093Z,19.99
2022-10-23T18:06:40.173Z,19.92
2022-10-23T18:09:08.479Z,19.90
2022-10-23T18:11:38.231Z,19.94
2022-10-23T18:14:06.691Z,19.98
2022-10-23T18:16:37.775Z,19.82
2022-10-23T18:19:05.032Z,19.81
2022-10-23T18:21:32.185Z,19.82
2022-10-23T18:24:00.222Z,20.25
2022-10-23T18:26:31.261Z,20.27
2022-10-23T18:28:59.195Z,20.24
2022-10-23T18:31:28.111Z,20.31
2022-10-23T18:33:56.775Z,20.33
2022-10-23T18:36:28.043Z,20.35
2022-10-23T18:41:34.157Z,20.28
2022-10-23T18:44:01.082Z,20.27
2022-10-23T18:46:28.562Z,20.23
2022-10-23T18:48:55.648Z,20.23
2022-10-23T18:51:25.605Z,20.21
2022-10-23T18:53:56.385Z,20.21
2022-10-23T18:56:24.885Z,20.20
2022-10-23T18:58:55.594Z,20.19
2022-10-23T19:01:24.453Z,20.11
2022-10-23T19:03:51.474Z,20.10
2022-10-23T19:06:20.208Z,20.11
2022-10-23T19:08:47.636Z,20.10
2022-10-23T19:11:17.791Z,20.10
2022-10-23T19:13:44.647Z,19.92
2022-10-23T19:16:19.480Z,19.85
2022-10-23T19:18:55.245Z,19.72
2022-10-23T19:21:27.434Z,19.74
2022-10-23T19:23:54.322Z,19.83
2022-10-23T19:26:21.167Z,19.91
2022-10-23T19:28:48.863Z,19.87
2022-10-23T19:31:18.195Z,19.86
2022-10-23T19:33:45.088Z,19.89
2022-10-23T19:36:14.372Z,19.87
2022-10-23T19:38:42.202Z,19.83
2022-10-23T19:41:09.131Z,19.82
2022-10-23T19:43:36.054Z,19.84
2022-10-23T19:46:07.761Z,19.80
2022-10-23T19:48:40.270Z,19.74
2022-10-23T19:51:07.920Z,19.72
2022-10-23T19:53:34.836Z,19.52
2022-10-23T19:56:03.512Z,19.46
2022-10-23T19:58:30.350Z,19.51
2022-10-23T20:00:57.128Z,19.57
2022-10-23T20:03:24.311Z,19.65
2022-10-23T20:05:52.463Z,19.67
2022-10-23T20:08:19.270Z,19.61
2022-10-23T20:10:46.923Z,19.54
2022-10-23T20:13:19.777Z,19.41
2022-10-23T20:15:47.278Z,19.38
2022-10-23T20:18:14.075Z,19.35
2022-10-23T20:20:41.860Z,19.45
2022-10-23T20:23:10.019Z,19.51
2022-10-23T20:25:37.027Z,19.59
2022-10-23T20:28:04.371Z,19.47
2022-10-23T20:30:31.381Z,19.48
2022-10-23T20:32:58.363Z,19.51
2022-10-23T20:35:25.337Z,20.12
2022-10-23T20:37:52.117Z,20.00
2022-10-23T20:40:20.342Z,19.76
2022-10-23T20:42:47.154Z,19.48
2022-10-23T20:45:13.966Z,19.35
2022-10-23T20:47:41.235Z,19.32
2022-10-23T20:50:09.183Z,19.37
2022-10-23T20:52:36.105Z,19.38
2022-10-23T20:55:03.248Z,19.38
2022-10-23T20:57:31.689Z,19.39
2022-10-23T20:59:58.562Z,19.60
2022-10-23T21:02:25.488Z,19.67
2022-10-23T21:04:52.493Z,19.72
2022-10-23T21:07:19.375Z,19.86
2022-10-23T21:09:46.484Z,19.78
2022-10-23T21:12:13.325Z,19.90
2022-10-23T21:14:41.418Z,20.01
2022-10-23T21:17:08.235Z,20.15
2022-10-23T21:19:35.077Z,20.22
2022-10-23T21:22:01.867Z,20.24
2022-10-23T21:24:28.695Z,20.29
2022-10-23T21:26:55.490Z,20.26
2022-10-23T21:29:22.299Z,20.30
2022-10-23T21:31:55.150Z,20.30
2022-10-23T21:34:22.630Z,20.18
2022-10-23T21:37:11.366Z,20.17
2022-10-23T21:39:36.198Z,20.09
2022-10-23T21:42:03.110Z,20.06
2022-10-23T21:44:29.982Z,20.00
2022-10-23T21:46:58.231Z,19.92
2022-10-23T21:49:25.138Z,19.93
2022-10-23T21:51:51.878Z,19.91
2022-10-23T21:54:18.716Z,19.93
2022-10-23T21:56:48.480Z,19.99
2022-10-23T21:59:19.347Z,19.99
2022-10-23T22:01:48.484Z,20.05
2022-10-23T22:04:19.166Z,20.11
2022-10-23T22:06:48.583Z,20.09
2022-10-23T22:09:18.838Z,20.06
2022-10-23T22:11:46.066Z,20.06
2022-10-23T22:14:13.140Z,20.00
2022-10-23T22:16:39.982Z,19.97
2022-10-23T22:19:06.840Z,19.98
2022-10-23T22:21:35.265Z,20.06
2022-10-23T22:26:36.896Z,20.04
2022-10-23T22:29:07.426Z,19.98
2022-10-23T22:31:36.802Z,19.92
2022-10-23T22:34:18.540Z,19.89
2022-10-23T22:36:54.619Z,19.83
2022-10-23T22:39:22.730Z,19.81
2022-10-23T22:41:49.821Z,19.73
2022-10-23T22:44:16.897Z,19.74
2022-10-23T22:46:44.197Z,19.75
2022-10-23T22:49:11.043Z,19.77
2022-10-23T22:51:38.907Z,19.75
2022-10-23T22:54:07.463Z,19.72
2022-10-23T22:56:34.894Z,19.68
2022-10-23T22:59:02.363Z,19.65
2022-10-23T23:01:33.983Z,19.57
2022-10-23T23:04:08.954Z,19.53
2022-10-23T23:06:48.263Z,19.50
2022-10-23T23:09:18.097Z,19.46
2022-10-23T23:11:51.217Z,19.46
2022-10-23T23:14:22.931Z,19.42
2022-10-23T23:16:52.531Z,19.39
2022-10-23T23:19:19.850Z,19.41
2022-10-23T23:21:46.831Z,19.41
2022-10-23T23:24:14.185Z,19.42
2022-10-23T23:26:42.315Z,19.46
2022-10-23T23:29:09.082Z,19.44
2022-10-23T23:31:35.879Z,19.44
2022-10-23T23:34:02.694Z,19.38
2022-10-23T23:36:29.860Z,19.35
2022-10-23T23:38:58.338Z,19.28
2022-10-23T23:41:27.628Z,19.17
2022-10-23T23:43:58.057Z,19.21
2022-10-23T23:46:26.081Z,19.16
2022-10-23T23:48:52.996Z,19.11
2022-10-23T23:51:22.969Z,18.99
2022-10-23T23:53:51.329Z,18.93
2022-10-23T23:56:19.283Z,18.95
2022-10-23T23:58:46.435Z,18.89
