createdAt,value
2024-03-28T00:00:59.296Z,56.84
2024-03-28T00:01:59.339Z,57.11
2024-03-28T00:02:59.419Z,57.27
2024-03-28T00:03:59.465Z,55.51
2024-03-28T00:04:59.527Z,57.79
2024-03-28T00:05:59.578Z,56.32
2024-03-28T00:06:59.650Z,56.04
2024-03-28T00:07:59.695Z,54.23
2024-03-28T00:08:59.777Z,55.64
2024-03-28T00:09:59.797Z,57.97
2024-03-28T00:10:59.876Z,57.10
2024-03-28T00:11:59.949Z,57.00
2024-03-28T00:13:00.007Z,58.46
2024-03-28T00:14:00.054Z,56.56
2024-03-28T00:15:00.172Z,56.10
2024-03-28T00:16:00.180Z,57.91
2024-03-28T00:17:00.251Z,53.75
2024-03-28T00:18:00.305Z,54.69
2024-03-28T00:19:01.475Z,56.58
2024-03-28T00:20:00.448Z,56.52
2024-03-28T00:21:00.459Z,58.90
2024-03-28T00:22:00.500Z,58.91
2024-03-28T00:23:00.530Z,55.86
2024-03-28T00:24:00.574Z,55.42
2024-03-28T00:25:00.623Z,58.05
2024-03-28T00:26:00.751Z,58.95
2024-03-28T00:27:00.722Z,55.28
2024-03-28T00:28:00.845Z,57.75
2024-03-28T00:29:00.824Z,52.36
2024-03-28T00:30:00.865Z,56.71
2024-03-28T00:31:00.888Z,56.71
2024-03-28T00:32:00.915Z,58.05
2024-03-28T00:33:00.918Z,57.58
2024-03-28T00:34:00.971Z,55.28
2024-03-28T00:35:00.990Z,56.00
2024-03-28T00:36:01.010Z,57.09
2024-03-28T00:37:01.098Z,55.99
2024-03-28T00:38:01.119Z,58.85
2024-03-28T00:39:01.198Z,57.14
2024-03-28T00:40:01.319Z,57.39
2024-03-28T00:41:01.292Z,56.62
2024-03-28T00:42:01.369Z,56.78
2024-03-28T00:43:01.426Z,57.48
2024-03-28T00:44:01.469Z,57.24
2024-03-28T00:45:01.527Z,56.68
2024-03-28T00:46:01.595Z,54.20
2024-03-28T00:47:01.637Z,54.83
2024-03-28T00:48:01.695Z,56.33
2024-03-28T00:49:01.768Z,56.07
2024-03-28T00:50:01.830Z,58.42
2024-03-28T00:51:01.908Z,57.70
2024-03-28T00:52:01.948Z,57.02
2024-03-28T00:53:02.023Z,55.76
2024-03-28T00:54:02.094Z,55.49
2024-03-28T00:55:02.179Z,55.97
2024-03-28T00:56:02.241Z,57.23
2024-03-28T00:57:02.317Z,56.06
2024-03-28T00:58:02.339Z,53.55
2024-03-28T00:59:02.404Z,54.87
2024-03-28T01:00:02.496Z,57.12
2024-03-28T01:01:02.630Z,53.81
2024-03-28T01:02:02.677Z,57.44
2024-03-28T01:03:02.679Z,57.07
2024-03-28T01:04:02.736Z,56.61
2024-03-28T01:05:02.784Z,55.68
2024-03-28T01:06:02.843Z,56.92
2024-03-28T01:07:02.911Z,56.22
2024-03-28T01:08:02.977Z,56.72
2024-03-28T01:09:03.023Z,56.52
2024-03-28T01:10:03.100Z,54.62
2024-03-28T01:11:03.163Z,55.68
2024-03-28T01:12:03.246Z,56.77
2024-03-28T01:13:03.296Z,56.65
2024-03-28T01:14:03.362Z,54.01
2024-03-28T01:15:03.433Z,54.20
2024-03-28T01:16:03.505Z,54.04
2024-03-28T01:17:03.578Z,56.45
2024-03-28T01:18:03.656Z,56.38
2024-03-28T01:19:03.707Z,55.20
2024-03-28T01:20:03.803Z,55.17
2024-03-28T01:21:03.878Z,57.84
2024-03-28T01:22:03.895Z,56.16
2024-03-28T01:23:03.960Z,56.80
2024-03-28T01:24:04.049Z,54.39
2024-03-28T01:25:04.100Z,53.84
2024-03-28T01:26:04.178Z,56.90
2024-03-28T01:27:04.222Z,57.44
2024-03-28T01:28:04.278Z,57.88
2024-03-28T01:29:04.326Z,58.77
2024-03-28T01:30:04.421Z,56.95
2024-03-28T01:31:04.490Z,54.40
2024-03-28T01:32:04.554Z,57.57
2024-03-28T01:33:04.599Z,56.59
2024-03-28T01:34:04.689Z,54.54
2024-03-28T01:35:04.759Z,55.97
2024-03-28T01:36:04.806Z,56.15
2024-03-28T01:37:04.876Z,57.98
2024-03-28T01:38:04.910Z,56.14
2024-03-28T01:39:04.989Z,54.55
2024-03-28T01:40:05.047Z,56.09
2024-03-28T01:41:05.121Z,55.12
2024-03-28T01:42:05.197Z,55.35
2024-03-28T01:43:05.226Z,56.05
2024-03-28T01:44:05.308Z,56.65
2024-03-28T01:45:05.374Z,55.75
2024-03-28T01:46:05.418Z,56.15
2024-03-28T01:47:20.764Z,56.26
2024-03-28T01:48:06.579Z,56.39
2024-03-28T01:49:05.539Z,55.88
2024-03-28T01:50:05.522Z,54.87
2024-03-28T01:51:05.523Z,56.60
2024-03-28T01:52:05.528Z,58.09
2024-03-28T01:53:05.526Z,56.84
2024-03-28T01:54:05.535Z,58.54
2024-03-28T01:55:05.527Z,55.48
2024-03-28T01:56:05.544Z,56.35
2024-03-28T01:57:05.543Z,54.47
2024-03-28T01:58:05.546Z,54.92
2024-03-28T01:59:05.540Z,56.58
2024-03-28T02:00:05.541Z,55.62
2024-03-28T02:01:05.548Z,55.15
2024-03-28T02:02:05.568Z,54.04
2024-03-28T02:03:05.620Z,52.50
2024-03-28T02:04:05.682Z,54.73
2024-03-28T02:05:05.756Z,55.83
2024-03-28T02:06:05.858Z,54.24
2024-03-28T02:07:05.905Z,55.17
2024-03-28T02:08:05.967Z,56.36
2024-03-28T02:09:06.023Z,54.32
2024-03-28T02:10:06.094Z,53.31
2024-03-28T02:11:06.158Z,54.50
2024-03-28T02:12:06.249Z,56.66
2024-03-28T02:13:06.291Z,54.32
2024-03-28T02:14:06.406Z,53.90
2024-03-28T02:15:06.429Z,55.86
2024-03-28T02:16:06.522Z,57.09
2024-03-28T02:17:06.600Z,57.67
2024-03-28T02:18:06.656Z,54.75
2024-03-28T02:19:06.770Z,55.18
2024-03-28T02:20:06.793Z,56.43
2024-03-28T02:21:06.849Z,55.28
2024-03-28T02:22:06.946Z,54.99
2024-03-28T02:23:07.011Z,54.20
2024-03-28T02:24:07.084Z,53.92
2024-03-28T02:25:07.161Z,55.94
2024-03-28T02:26:07.240Z,53.61
2024-03-28T02:27:07.281Z,56.22
2024-03-28T02:28:07.354Z,54.51
2024-03-28T02:29:07.404Z,56.31
2024-03-28T02:30:07.496Z,54.60
2024-03-28T02:31:07.555Z,56.50
2024-03-28T02:32:07.622Z,52.93
2024-03-28T02:33:07.690Z,55.65
2024-03-28T02:34:07.758Z,54.69
2024-03-28T02:35:07.812Z,55.38
2024-03-28T02:36:07.912Z,56.01
2024-03-28T02:37:07.981Z,55.11
2024-03-28T02:38:08.037Z,54.44
2024-03-28T02:39:08.089Z,55.45
2024-03-28T02:40:08.188Z,56.15
2024-03-28T02:41:08.266Z,53.97
2024-03-28T02:42:08.315Z,53.78
2024-03-28T02:43:08.439Z,54.40
2024-03-28T02:44:08.442Z,55.11
2024-03-28T02:45:08.522Z,54.56
2024-03-28T02:46:08.619Z,52.14
2024-03-28T02:47:08.675Z,57.13
2024-03-28T02:48:08.742Z,55.06
2024-03-28T02:49:08.828Z,54.81
2024-03-28T02:50:08.902Z,58.05
2024-03-28T02:51:08.983Z,55.16
2024-03-28T02:52:09.056Z,53.49
2024-03-28T02:53:09.125Z,55.34
2024-03-28T02:54:09.200Z,55.41
2024-03-28T02:55:09.269Z,52.71
2024-03-28T02:56:09.332Z,56.52
2024-03-28T02:57:09.432Z,56.35
2024-03-28T02:58:09.499Z,53.45
2024-03-28T02:59:09.548Z,57.43
2024-03-28T03:00:09.616Z,53.80
2024-03-28T03:01:09.704Z,53.80
2024-03-28T03:02:09.801Z,56.15
2024-03-28T03:03:09.830Z,55.69
2024-03-28T03:04:09.915Z,54.85
2024-03-28T03:05:09.988Z,54.54
2024-03-28T03:06:10.072Z,51.69
2024-03-28T03:07:10.154Z,54.49
2024-03-28T03:08:10.199Z,54.51
2024-03-28T03:09:10.296Z,53.74
2024-03-28T03:10:10.324Z,55.74
2024-03-28T03:11:10.417Z,54.95
2024-03-28T03:12:10.500Z,55.52
2024-03-28T03:13:10.562Z,54.66
2024-03-28T03:14:10.636Z,56.59
2024-03-28T03:15:10.673Z,55.94
2024-03-28T03:16:10.772Z,55.13
2024-03-28T03:17:10.855Z,55.37
2024-03-28T03:18:10.901Z,57.07
2024-03-28T03:19:10.977Z,54.32
2024-03-28T03:20:11.043Z,56.70
2024-03-28T03:21:11.132Z,53.41
2024-03-28T03:22:11.200Z,55.88
2024-03-28T03:23:11.271Z,55.70
2024-03-28T03:24:11.351Z,55.51
2024-03-28T03:25:11.467Z,54.50
2024-03-28T03:26:11.492Z,56.55
2024-03-28T03:27:11.587Z,56.06
2024-03-28T03:28:11.645Z,57.29
2024-03-28T03:29:11.722Z,54.88
2024-03-28T03:30:11.777Z,54.06
2024-03-28T03:31:11.873Z,57.08
2024-03-28T03:32:11.941Z,56.92
2024-03-28T03:33:12.013Z,55.30
2024-03-28T03:34:12.082Z,55.85
2024-03-28T03:35:12.157Z,56.77
2024-03-28T03:36:12.260Z,57.43
2024-03-28T03:37:12.322Z,57.41
2024-03-28T03:38:12.396Z,56.78
2024-03-28T03:39:12.484Z,56.81
2024-03-28T03:40:12.525Z,56.24
2024-03-28T03:41:12.620Z,59.40
2024-03-28T03:42:12.693Z,56.50
2024-03-28T03:43:12.773Z,56.12
2024-03-28T03:44:12.843Z,56.09
2024-03-28T03:45:12.943Z,57.51
2024-03-28T03:46:13.006Z,58.45
2024-03-28T03:47:13.073Z,57.22
2024-03-28T03:48:13.153Z,57.35
2024-03-28T03:49:13.228Z,55.23
2024-03-28T03:50:13.289Z,56.77
2024-03-28T03:51:13.387Z,56.87
2024-03-28T03:52:13.465Z,58.25
2024-03-28T03:53:13.538Z,57.67
2024-03-28T03:54:13.630Z,56.42
2024-03-28T03:55:13.699Z,58.18
2024-03-28T03:56:13.789Z,56.14
2024-03-28T03:57:13.852Z,59.48
2024-03-28T03:58:13.924Z,59.79
2024-03-28T03:59:14.003Z,57.15
2024-03-28T04:00:14.053Z,57.38
2024-03-28T04:01:14.168Z,57.53
2024-03-28T04:02:14.235Z,57.38
2024-03-28T04:03:14.311Z,56.86
2024-03-28T04:04:14.374Z,60.67
2024-03-28T04:05:14.469Z,56.83
2024-03-28T04:06:14.555Z,58.64
2024-03-28T04:07:14.621Z,59.76
2024-03-28T04:08:14.689Z,58.89
2024-03-28T04:09:14.764Z,58.02
2024-03-28T04:10:14.860Z,57.67
2024-03-28T04:11:14.947Z,57.08
2024-03-28T04:12:15.037Z,58.51
2024-03-28T04:13:15.092Z,56.07
2024-03-28T04:14:15.160Z,57.37
2024-03-28T04:15:15.249Z,57.51
2024-03-28T04:16:15.308Z,54.18
2024-03-28T04:17:15.420Z,56.43
2024-03-28T04:18:15.467Z,57.26
2024-03-28T04:19:15.547Z,58.64
2024-03-28T04:20:15.648Z,56.43
2024-03-28T04:21:15.720Z,56.86
2024-03-28T04:22:15.813Z,58.50
2024-03-28T04:23:15.895Z,59.68
2024-03-28T04:24:15.977Z,56.46
2024-03-28T04:25:16.043Z,57.60
2024-03-28T04:26:16.114Z,57.81
2024-03-28T04:27:16.250Z,58.45
2024-03-28T04:28:16.313Z,59.31
2024-03-28T04:29:16.380Z,59.99
2024-03-28T04:30:23.610Z,50.00
2024-03-28T04:31:30.887Z,50.00
2024-03-28T04:32:30.989Z,50.00
2024-03-28T04:33:30.832Z,50.00
2024-03-28T04:34:30.843Z,50.00
2024-03-28T04:35:30.871Z,50.00
2024-03-28T04:36:30.864Z,50.64
2024-03-28T04:37:30.853Z,51.06
2024-03-28T04:38:30.878Z,52.21
2024-03-28T04:39:30.872Z,49.66
2024-03-28T04:40:30.892Z,52.47
2024-03-28T04:41:30.918Z,50.30
2024-03-28T04:42:31.001Z,51.31
2024-03-28T04:43:31.054Z,53.43
2024-03-28T04:44:31.120Z,52.07
2024-03-28T04:45:31.234Z,52.54
2024-03-28T04:46:31.287Z,51.37
2024-03-28T04:47:31.387Z,51.86
2024-03-28T04:48:31.459Z,51.52
2024-03-28T04:49:33.799Z,52.16
2024-03-28T04:50:31.552Z,51.88
2024-03-28T04:51:31.543Z,52.07
2024-03-28T04:52:31.565Z,53.98
2024-03-28T04:53:31.551Z,53.11
2024-03-28T04:54:31.545Z,51.56
2024-03-28T04:55:31.618Z,52.79
2024-03-28T04:56:31.544Z,53.69
2024-03-28T04:57:31.605Z,51.97
2024-03-28T04:58:31.578Z,54.35
2024-03-28T04:59:31.571Z,52.76
2024-03-28T05:00:31.566Z,51.46
2024-03-28T05:01:31.566Z,53.73
2024-03-28T05:02:31.593Z,53.94
2024-03-28T05:03:31.544Z,54.56
2024-03-28T05:04:31.572Z,53.93
2024-03-28T05:05:31.573Z,53.33
2024-03-28T05:06:31.569Z,54.57
2024-03-28T05:07:31.593Z,50.91
2024-03-28T05:08:31.574Z,53.92
2024-03-28T05:09:31.586Z,53.82
2024-03-28T05:10:31.586Z,51.70
2024-03-28T05:11:31.645Z,52.27
2024-03-28T05:12:31.595Z,53.38
2024-03-28T05:13:31.590Z,50.00
2024-03-28T05:14:31.581Z,52.78
2024-03-28T05:15:31.605Z,52.92
2024-03-28T05:16:31.609Z,52.18
2024-03-28T05:17:31.601Z,51.48
2024-03-28T05:18:31.592Z,51.36
2024-03-28T05:19:31.594Z,52.55
2024-03-28T05:20:31.619Z,52.56
2024-03-28T05:21:31.628Z,53.93
2024-03-28T05:22:31.632Z,52.85
2024-03-28T05:23:31.611Z,51.58
2024-03-28T05:24:31.610Z,51.52
2024-03-28T05:25:31.608Z,50.73
2024-03-28T05:26:31.614Z,50.00
2024-03-28T05:27:31.676Z,53.62
2024-03-28T05:28:31.630Z,53.52
2024-03-28T05:29:31.644Z,53.45
2024-03-28T05:30:31.678Z,54.96
2024-03-28T05:31:31.786Z,55.36
2024-03-28T05:32:31.875Z,52.53
2024-03-28T05:33:32.009Z,54.25
2024-03-28T05:34:32.020Z,52.34
2024-03-28T05:35:32.095Z,53.20
2024-03-28T05:36:32.192Z,52.48
2024-03-28T05:37:32.306Z,54.51
2024-03-28T05:38:32.358Z,51.89
2024-03-28T05:39:32.447Z,55.78
2024-03-28T05:40:32.555Z,54.98
2024-03-28T05:41:32.641Z,52.36
2024-03-28T05:42:32.718Z,55.21
2024-03-28T05:43:32.801Z,52.84
2024-03-28T05:44:32.918Z,55.04
2024-03-28T05:45:32.972Z,54.46
2024-03-28T05:46:33.064Z,52.50
2024-03-28T05:47:33.172Z,53.30
2024-03-28T05:48:33.270Z,52.43
2024-03-28T05:49:33.314Z,53.73
2024-03-28T05:50:33.431Z,52.75
2024-03-28T05:51:33.461Z,51.89
2024-03-28T05:52:33.582Z,52.84
2024-03-28T05:53:33.643Z,54.17
2024-03-28T05:54:33.712Z,53.42
2024-03-28T05:55:33.839Z,52.49
2024-03-28T05:56:33.911Z,53.92
2024-03-28T05:57:33.987Z,54.56
2024-03-28T05:58:34.064Z,53.68
2024-03-28T05:59:34.168Z,51.91
2024-03-28T06:00:34.256Z,54.81
2024-03-28T06:01:34.306Z,53.65
2024-03-28T06:02:34.488Z,52.69
2024-03-28T06:03:34.482Z,54.56
2024-03-28T06:04:34.577Z,53.98
2024-03-28T06:05:34.657Z,52.23
2024-03-28T06:06:34.723Z,54.08
2024-03-28T06:07:34.843Z,51.78
2024-03-28T06:08:34.912Z,53.09
2024-03-28T06:09:35.017Z,53.98
2024-03-28T06:10:35.072Z,53.04
2024-03-28T06:11:35.170Z,52.45
2024-03-28T06:12:35.264Z,53.22
2024-03-28T06:13:35.368Z,52.07
2024-03-28T06:14:35.432Z,55.42
2024-03-28T06:15:35.539Z,54.38
2024-03-28T06:16:35.604Z,53.51
2024-03-28T06:17:35.711Z,54.25
2024-03-28T06:18:35.797Z,54.76
2024-03-28T06:19:35.879Z,54.46
2024-03-28T06:20:35.970Z,55.31
2024-03-28T06:21:36.032Z,53.38
2024-03-28T06:22:36.153Z,52.44
2024-03-28T06:23:36.219Z,53.24
2024-03-28T06:24:36.318Z,55.52
2024-03-28T06:25:36.369Z,53.40
2024-03-28T06:26:36.474Z,55.10
2024-03-28T06:27:36.547Z,53.08
2024-03-28T06:28:36.626Z,55.94
2024-03-28T06:29:36.727Z,54.45
2024-03-28T06:30:36.802Z,54.50
2024-03-28T06:31:36.897Z,55.13
2024-03-28T06:32:36.981Z,53.25
2024-03-28T06:33:37.040Z,54.90
2024-03-28T06:34:37.119Z,55.43
2024-03-28T06:35:37.243Z,55.94
2024-03-28T06:36:37.287Z,54.39
2024-03-28T06:37:37.373Z,53.88
2024-03-28T06:38:37.451Z,53.83
2024-03-28T06:39:37.540Z,56.15
2024-03-28T06:40:37.629Z,54.02
2024-03-28T06:41:37.731Z,56.09
2024-03-28T06:42:37.789Z,54.45
2024-03-28T06:43:37.878Z,55.83
2024-03-28T06:44:37.951Z,54.10
2024-03-28T06:45:38.062Z,54.99
2024-03-28T06:46:38.172Z,54.12
2024-03-28T06:47:38.248Z,54.98
2024-03-28T06:48:38.327Z,56.22
2024-03-28T06:49:38.397Z,55.60
2024-03-28T06:50:38.482Z,56.14
2024-03-28T06:51:38.562Z,55.42
2024-03-28T06:52:38.662Z,53.77
2024-03-28T06:53:38.737Z,55.03
2024-03-28T06:54:38.830Z,55.82
2024-03-28T06:55:38.917Z,55.53
2024-03-28T06:56:38.987Z,52.58
2024-03-28T06:57:39.106Z,56.64
2024-03-28T06:58:39.181Z,55.02
2024-03-28T06:59:39.252Z,53.55
2024-03-28T07:00:39.330Z,54.58
2024-03-28T07:01:39.454Z,54.72
2024-03-28T07:02:39.560Z,56.05
2024-03-28T07:03:42.722Z,53.37
2024-03-28T07:04:39.597Z,53.45
2024-03-28T07:05:39.583Z,54.04
2024-03-28T07:06:39.591Z,55.29
2024-03-28T07:07:39.599Z,56.04
2024-03-28T07:08:39.596Z,56.78
2024-03-28T07:09:39.608Z,57.38
2024-03-28T07:10:39.617Z,56.34
2024-03-28T07:11:39.616Z,54.66
2024-03-28T07:12:39.629Z,56.93
2024-03-28T07:13:39.628Z,56.30
2024-03-28T07:14:39.622Z,55.60
2024-03-28T07:15:39.608Z,55.14
2024-03-28T07:16:39.638Z,54.82
2024-03-28T07:17:39.618Z,55.56
2024-03-28T07:18:39.652Z,54.95
2024-03-28T07:19:39.614Z,56.43
2024-03-28T07:20:39.607Z,55.30
2024-03-28T07:21:39.659Z,56.88
2024-03-28T07:22:39.635Z,56.06
2024-03-28T07:23:39.632Z,56.17
2024-03-28T07:24:39.632Z,57.21
2024-03-28T07:25:39.636Z,54.82
2024-03-28T07:26:39.620Z,58.00
2024-03-28T07:27:39.619Z,54.58
2024-03-28T07:28:39.634Z,56.85
2024-03-28T07:29:39.640Z,54.76
2024-03-28T07:30:39.635Z,55.82
2024-03-28T07:31:39.692Z,54.60
2024-03-28T07:32:39.819Z,55.31
2024-03-28T07:33:39.841Z,57.31
2024-03-28T07:34:39.918Z,53.26
2024-03-28T07:35:39.988Z,57.01
2024-03-28T07:37:43.278Z,50.00
2024-03-28T07:38:42.688Z,50.00
2024-03-28T07:39:42.678Z,50.00
2024-03-28T07:40:42.690Z,50.00
2024-03-28T07:41:42.692Z,50.00
2024-03-28T07:42:42.694Z,51.46
2024-03-28T07:43:42.701Z,50.35
2024-03-28T07:44:42.707Z,52.78
2024-03-28T07:45:42.694Z,52.60
2024-03-28T07:46:42.698Z,52.89
2024-03-28T07:47:42.699Z,51.88
2024-03-28T07:48:42.666Z,53.12
2024-03-28T07:49:42.706Z,53.60
2024-03-28T07:50:42.683Z,51.53
2024-03-28T07:51:42.710Z,52.92
2024-03-28T07:52:42.720Z,51.50
2024-03-28T07:53:42.724Z,54.61
2024-03-28T07:54:42.718Z,53.36
2024-03-28T07:55:42.712Z,52.99
2024-03-28T07:56:42.696Z,52.96
2024-03-28T07:57:42.717Z,52.18
2024-03-28T07:58:42.725Z,54.28
2024-03-28T07:59:42.732Z,52.08
2024-03-28T08:00:42.727Z,53.08
2024-03-28T08:01:42.737Z,52.52
2024-03-28T08:02:42.726Z,52.29
2024-03-28T08:03:42.790Z,53.86
2024-03-28T08:04:42.713Z,51.81
2024-03-28T08:05:42.719Z,49.00
2024-03-28T08:06:42.704Z,53.52
2024-03-28T08:07:42.719Z,54.14
2024-03-28T08:08:42.728Z,52.90
2024-03-28T08:09:42.709Z,54.47
2024-03-28T08:10:42.720Z,54.05
2024-03-28T08:11:42.711Z,53.87
2024-03-28T08:12:42.732Z,54.62
2024-03-28T08:13:42.726Z,54.92
2024-03-28T08:14:42.760Z,54.31
2024-03-28T08:15:42.781Z,52.90
2024-03-28T08:16:42.841Z,55.90
2024-03-28T08:17:42.871Z,56.75
2024-03-28T08:18:42.898Z,54.99
2024-03-28T08:19:42.927Z,55.15
2024-03-28T08:20:42.990Z,56.75
2024-03-28T08:21:43.038Z,56.79
2024-03-28T08:22:43.070Z,52.79
2024-03-28T08:23:43.106Z,54.96
2024-03-28T08:24:43.166Z,54.92
2024-03-28T08:25:43.188Z,53.95
2024-03-28T08:26:43.249Z,55.88
2024-03-28T08:27:43.310Z,52.60
2024-03-28T08:28:43.317Z,53.32
2024-03-28T08:29:43.383Z,55.01
2024-03-28T08:30:43.406Z,54.21
2024-03-28T08:31:43.447Z,53.56
2024-03-28T08:32:43.501Z,53.81
2024-03-28T08:33:43.549Z,53.31
2024-03-28T08:34:43.550Z,53.07
2024-03-28T08:35:43.598Z,54.12
2024-03-28T08:36:43.644Z,53.71
2024-03-28T08:37:43.734Z,53.84
2024-03-28T08:38:43.808Z,50.67
2024-03-28T08:39:43.840Z,54.28
2024-03-28T08:40:43.907Z,51.14
2024-03-28T08:41:43.953Z,51.65
2024-03-28T08:42:44.016Z,51.92
2024-03-28T08:43:44.078Z,52.17
2024-03-28T08:44:44.166Z,51.88
2024-03-28T08:45:44.264Z,51.42
2024-03-28T08:46:44.279Z,51.63
2024-03-28T08:47:44.341Z,50.83
2024-03-28T08:48:44.409Z,52.93
2024-03-28T08:49:44.482Z,54.93
2024-03-28T08:50:59.134Z,50.00
2024-03-28T08:51:59.126Z,50.00
2024-03-28T08:52:59.128Z,50.00
2024-03-28T08:53:59.121Z,50.00
2024-03-28T08:54:59.134Z,50.00
2024-03-28T08:55:59.124Z,51.59
2024-03-28T08:56:59.115Z,50.00
2024-03-28T08:57:59.150Z,52.42
2024-03-28T08:58:59.132Z,52.64
2024-03-28T08:59:59.116Z,51.48
2024-03-28T09:00:59.149Z,52.84
2024-03-28T09:01:59.120Z,52.38
2024-03-28T09:02:59.151Z,52.89
2024-03-28T09:03:59.152Z,55.59
2024-03-28T09:04:59.138Z,52.10
2024-03-28T09:05:59.130Z,53.73
2024-03-28T09:06:59.150Z,52.18
2024-03-28T09:07:59.145Z,52.34
2024-03-28T09:08:59.155Z,53.93
2024-03-28T09:09:59.133Z,52.77
2024-03-28T09:10:59.129Z,51.91
2024-03-28T09:11:59.131Z,52.94
2024-03-28T09:12:59.162Z,52.34
2024-03-28T09:13:59.126Z,54.55
2024-03-28T09:14:59.153Z,54.30
2024-03-28T09:15:59.116Z,53.01
2024-03-28T09:16:59.137Z,55.08
2024-03-28T09:17:59.266Z,53.67
2024-03-28T09:18:59.140Z,54.53
2024-03-28T09:19:59.148Z,54.05
2024-03-28T09:20:59.140Z,51.65
2024-03-28T09:21:59.149Z,54.30
2024-03-28T09:22:59.157Z,50.67
2024-03-28T09:23:59.152Z,54.89
2024-03-28T09:24:59.166Z,55.18
2024-03-28T09:25:59.172Z,55.35
2024-03-28T09:26:59.161Z,50.00
2024-03-28T09:27:59.162Z,52.17
2024-03-28T09:28:59.150Z,54.33
2024-03-28T09:29:59.178Z,52.08
2024-03-28T09:30:59.145Z,52.05
2024-03-28T09:31:59.152Z,54.64
2024-03-28T09:32:59.177Z,53.76
2024-03-28T09:33:59.177Z,51.46
2024-03-28T09:34:59.155Z,50.00
2024-03-28T09:35:59.169Z,53.27
2024-03-28T09:36:59.174Z,50.52
2024-03-28T09:37:59.186Z,50.05
2024-03-28T09:38:59.184Z,50.00
2024-03-28T09:40:02.546Z,52.93
2024-03-28T09:40:59.190Z,53.04
2024-03-28T09:41:59.207Z,53.10
2024-03-28T09:42:59.211Z,54.45
2024-03-28T09:43:59.207Z,53.05
2024-03-28T09:44:59.186Z,51.77
2024-03-28T09:45:59.183Z,55.61
2024-03-28T09:46:59.218Z,53.83
2024-03-28T09:48:00.335Z,53.71
2024-03-28T09:48:59.234Z,51.58
2024-03-28T09:49:59.209Z,50.98
2024-03-28T09:50:59.194Z,54.68
2024-03-28T09:51:59.229Z,52.87
2024-03-28T09:52:59.254Z,56.70
2024-03-28T09:53:59.233Z,52.00
2024-03-28T09:54:59.326Z,53.58
2024-03-28T09:55:59.377Z,56.57
2024-03-28T09:56:59.494Z,52.63
2024-03-28T09:57:59.556Z,54.34
2024-03-28T09:58:59.635Z,51.10
2024-03-28T09:59:59.681Z,54.50
2024-03-28T10:00:59.763Z,54.64
2024-03-28T10:01:59.833Z,51.86
2024-03-28T10:02:59.927Z,51.68
2024-03-28T10:03:59.954Z,55.28
2024-03-28T10:05:00.049Z,51.74
2024-03-28T10:06:00.148Z,52.72
2024-03-28T10:07:00.177Z,55.11
2024-03-28T10:08:00.262Z,53.15
2024-03-28T10:09:00.343Z,52.65
2024-03-28T10:10:00.442Z,52.55
2024-03-28T10:11:00.532Z,55.28
2024-03-28T10:12:00.572Z,53.62
2024-03-28T10:13:00.647Z,55.56
2024-03-28T10:14:00.714Z,52.85
2024-03-28T10:15:00.770Z,54.15
2024-03-28T10:16:00.852Z,51.14
2024-03-28T10:17:00.933Z,54.96
2024-03-28T10:18:00.965Z,52.21
2024-03-28T10:19:01.038Z,53.04
2024-03-28T10:20:01.137Z,51.88
2024-03-28T10:21:01.209Z,54.34
2024-03-28T10:22:01.270Z,51.90
2024-03-28T10:23:01.378Z,53.95
2024-03-28T10:24:01.430Z,53.37
2024-03-28T10:25:01.510Z,53.73
2024-03-28T10:26:01.582Z,51.56
2024-03-28T10:27:01.671Z,52.86
2024-03-28T10:28:01.767Z,52.71
2024-03-28T10:29:01.796Z,52.35
2024-03-28T10:30:01.877Z,53.70
2024-03-28T10:31:01.956Z,52.18
2024-03-28T10:32:02.046Z,51.49
2024-03-28T10:33:02.092Z,52.83
2024-03-28T10:34:02.219Z,54.61
2024-03-28T10:35:02.309Z,55.84
2024-03-28T10:36:02.334Z,51.12
2024-03-28T10:37:02.399Z,54.49
2024-03-28T10:38:07.681Z,54.54
2024-03-28T10:39:03.478Z,53.35
2024-03-28T10:40:02.501Z,54.03
2024-03-28T10:41:02.508Z,53.43
2024-03-28T10:42:02.486Z,52.60
2024-03-28T10:43:02.484Z,53.44
2024-03-28T10:44:02.479Z,53.95
2024-03-28T10:45:02.470Z,51.85
2024-03-28T10:46:02.490Z,52.71
2024-03-28T10:47:02.485Z,51.43
2024-03-28T10:48:02.515Z,53.08
2024-03-28T10:49:02.500Z,51.25
2024-03-28T10:50:02.506Z,52.33
2024-03-28T10:51:02.551Z,52.12
2024-03-28T10:52:02.609Z,53.63
2024-03-28T10:53:02.712Z,50.24
2024-03-28T10:54:09.584Z,50.54
2024-03-28T10:55:03.814Z,50.70
2024-03-28T10:56:02.801Z,50.80
2024-03-28T10:57:02.785Z,50.99
2024-03-28T10:58:02.809Z,50.41
2024-03-28T10:59:02.796Z,53.08
2024-03-28T11:00:02.799Z,53.78
2024-03-28T11:01:08.129Z,50.10
2024-03-28T11:02:03.825Z,50.30
2024-03-28T11:03:02.847Z,50.46
2024-03-28T11:04:02.860Z,50.99
2024-03-28T11:05:02.857Z,51.86
2024-03-28T11:06:02.822Z,51.42
2024-03-28T11:07:02.829Z,50.95
2024-03-28T11:08:02.888Z,51.82
2024-03-28T11:09:02.882Z,51.81
2024-03-28T11:10:02.897Z,53.05
2024-03-28T11:11:02.903Z,52.93
2024-03-28T11:12:02.887Z,51.45
2024-03-28T11:13:02.930Z,56.59
2024-03-28T11:14:02.960Z,52.92
2024-03-28T11:15:03.056Z,53.95
2024-03-28T11:16:03.130Z,55.90
2024-03-28T11:17:03.220Z,51.62
2024-03-28T11:18:03.327Z,51.08
2024-03-28T11:19:03.376Z,54.16
2024-03-28T11:20:03.499Z,52.15
2024-03-28T11:21:03.566Z,53.90
2024-03-28T11:22:03.628Z,53.88
2024-03-28T11:23:03.732Z,51.17
2024-03-28T11:24:03.811Z,52.40
2024-03-28T11:25:03.914Z,51.00
2024-03-28T11:26:03.986Z,55.23
2024-03-28T11:27:04.080Z,52.99
2024-03-28T11:28:04.161Z,53.70
2024-03-28T11:29:04.339Z,52.20
2024-03-28T11:30:04.321Z,53.59
2024-03-28T11:31:04.411Z,52.44
2024-03-28T11:32:04.556Z,56.01
2024-03-28T11:33:04.578Z,55.65
2024-03-28T11:34:04.674Z,53.04
2024-03-28T11:35:04.724Z,55.93
2024-03-28T11:36:04.817Z,53.53
2024-03-28T11:37:07.954Z,53.39
2024-03-28T11:38:04.889Z,52.62
2024-03-28T11:39:04.897Z,51.80
2024-03-28T11:40:04.906Z,51.45
2024-03-28T11:41:04.914Z,51.39
2024-03-28T11:42:04.877Z,52.57
2024-03-28T11:43:04.906Z,52.13
2024-03-28T11:44:04.909Z,50.00
2024-03-28T11:45:04.903Z,51.88
2024-03-28T11:46:04.899Z,52.17
2024-03-28T11:47:04.899Z,51.15
2024-03-28T11:48:04.917Z,53.90
2024-03-28T11:49:04.906Z,52.51
2024-03-28T11:50:04.900Z,50.92
2024-03-28T11:51:04.917Z,50.68
2024-03-28T11:52:04.893Z,52.56
2024-03-28T11:53:04.890Z,52.20
2024-03-28T11:54:05.192Z,52.34
2024-03-28T11:55:04.916Z,50.78
2024-03-28T11:56:04.925Z,54.24
2024-03-28T11:57:04.914Z,51.27
2024-03-28T11:58:04.897Z,52.90
2024-03-28T11:59:04.952Z,54.40
2024-03-28T12:00:04.953Z,51.80
2024-03-28T12:01:04.961Z,52.65
2024-03-28T12:02:04.961Z,51.11
2024-03-28T12:03:05.034Z,54.78
2024-03-28T12:04:04.969Z,51.06
2024-03-28T12:05:04.955Z,54.37
2024-03-28T12:06:04.967Z,50.35
2024-03-28T12:07:04.973Z,52.45
2024-03-28T12:08:04.996Z,51.84
2024-03-28T12:09:04.978Z,53.25
2024-03-28T12:10:05.011Z,52.24
2024-03-28T12:11:04.959Z,53.35
2024-03-28T12:12:04.968Z,52.29
2024-03-28T12:13:04.978Z,54.10
2024-03-28T12:14:04.987Z,54.05
2024-03-28T12:15:04.976Z,55.23
2024-03-28T12:16:04.984Z,53.21
2024-03-28T12:17:04.963Z,52.79
2024-03-28T12:18:05.003Z,54.59
2024-03-28T12:19:04.989Z,53.52
2024-03-28T12:20:05.019Z,53.81
2024-03-28T12:21:05.066Z,54.08
2024-03-28T12:22:05.195Z,54.47
2024-03-28T12:23:05.245Z,51.79
2024-03-28T12:24:05.276Z,53.30
2024-03-28T12:25:05.358Z,52.19
2024-03-28T12:26:05.420Z,51.03
2024-03-28T12:27:05.502Z,55.03
2024-03-28T12:28:05.577Z,54.48
2024-03-28T12:29:05.648Z,53.35
2024-03-28T12:30:05.758Z,52.05
2024-03-28T12:31:05.803Z,51.71
2024-03-28T12:32:05.859Z,51.45
2024-03-28T12:33:05.956Z,50.83
2024-03-28T12:34:06.020Z,50.67
2024-03-28T12:35:06.084Z,52.05
2024-03-28T12:36:06.360Z,53.47
2024-03-28T12:37:06.261Z,53.63
2024-03-28T12:38:06.337Z,56.24
2024-03-28T12:39:06.397Z,52.22
2024-03-28T12:40:06.465Z,53.88
2024-03-28T12:41:06.652Z,52.03
2024-03-28T12:42:06.639Z,53.25
2024-03-28T12:43:06.735Z,52.24
2024-03-28T12:44:06.780Z,54.11
2024-03-28T12:45:08.110Z,53.86
2024-03-28T12:46:06.877Z,56.28
2024-03-28T12:47:06.901Z,55.25
2024-03-28T12:48:06.892Z,56.05
2024-03-28T12:49:06.910Z,57.45
2024-03-28T12:50:06.888Z,57.56
2024-03-28T12:51:06.889Z,56.32
2024-03-28T12:52:06.926Z,56.95
2024-03-28T12:53:06.914Z,57.94
2024-03-28T12:54:06.915Z,56.71
2024-03-28T12:55:06.931Z,58.45