createdAt,value
2019-03-27T00:00:19.183Z,17.70
2019-03-27T00:02:46.830Z,23.93
2019-03-27T00:05:13.872Z,18.17
2019-03-27T00:07:40.247Z,21.83
2019-03-27T00:10:09.232Z,17.17
2019-03-27T00:12:36.425Z,14.67
2019-03-27T00:15:12.898Z,12.97
2019-03-27T00:17:34.904Z,12.57
2019-03-27T00:20:01.811Z,11.60
2019-03-27T00:22:28.297Z,12.47
2019-03-27T00:24:54.648Z,12.57
2019-03-27T00:27:21.047Z,12.20
2019-03-27T00:29:47.455Z,12.60
2019-03-27T00:32:13.894Z,12.83
2019-03-27T00:34:40.357Z,11.60
2019-03-27T00:37:06.786Z,12.77
2019-03-27T00:39:33.169Z,10.77
2019-03-27T00:41:59.610Z,11.57
2019-03-27T00:44:26.094Z,16.63
2019-03-27T00:46:52.478Z,17.03
2019-03-27T00:49:18.921Z,16.50
2019-03-27T00:51:45.318Z,17.17
2019-03-27T00:54:11.729Z,14.33
2019-03-27T00:56:38.133Z,11.97
2019-03-27T00:59:04.663Z,13.70
2019-03-27T01:01:31.057Z,11.90
2019-03-27T01:03:57.459Z,12.33
2019-03-27T01:06:23.947Z,13.13
2019-03-27T01:08:50.305Z,18.67
2019-03-27T01:11:16.718Z,18.40
2019-03-27T01:13:43.142Z,19.37
2019-03-27T01:16:09.568Z,13.03
2019-03-27T01:18:35.968Z,13.50
2019-03-27T01:21:02.647Z,12.17
2019-03-27T01:23:28.998Z,11.83
2019-03-27T01:25:55.364Z,10.77
2019-03-27T01:28:21.774Z,9.77
2019-03-27T01:30:48.093Z,9.47
2019-03-27T01:33:14.512Z,10.33
2019-03-27T01:35:40.880Z,11.30
2019-03-27T01:38:07.247Z,11.97
2019-03-27T01:40:33.669Z,15.37
2019-03-27T01:43:00.063Z,22.10
2019-03-27T01:45:26.403Z,23.67
2019-03-27T01:47:52.833Z,26.97
2019-03-27T01:50:19.184Z,24.43
2019-03-27T01:52:45.552Z,14.27
2019-03-27T01:55:11.957Z,12.30
2019-03-27T01:57:38.354Z,15.23
2019-03-27T02:00:06.959Z,15.17
2019-03-27T02:02:33.461Z,15.27
2019-03-27T02:04:59.840Z,14.23
2019-03-27T02:07:26.170Z,15.93
2019-03-27T02:09:52.533Z,16.90
2019-03-27T02:12:18.856Z,16.33
2019-03-27T02:14:45.248Z,15.87
2019-03-27T02:17:11.559Z,18.33
2019-03-27T02:19:37.997Z,16.83
2019-03-27T02:22:04.343Z,15.53
2019-03-27T02:24:30.777Z,15.07
2019-03-27T02:26:57.331Z,15.67
2019-03-27T02:29:23.778Z,15.30
2019-03-27T02:31:50.218Z,14.67
2019-03-27T02:34:16.572Z,13.60
2019-03-27T02:36:42.950Z,14.10
2019-03-27T02:39:09.287Z,15.33
2019-03-27T02:41:35.691Z,15.37
2019-03-27T02:44:02.205Z,13.93
2019-03-27T02:46:28.570Z,13.93
2019-03-27T02:48:54.977Z,11.90
2019-03-27T02:51:21.399Z,10.73
2019-03-27T02:53:47.812Z,10.63
2019-03-27T02:56:14.187Z,10.67
2019-03-27T02:58:40.472Z,10.60
2019-03-27T03:01:06.832Z,10.77
2019-03-27T03:03:33.191Z,11.07
2019-03-27T03:05:59.573Z,10.53
2019-03-27T03:08:25.973Z,11.13
2019-03-27T03:10:52.394Z,10.20
2019-03-27T03:13:18.763Z,11.67
2019-03-27T03:15:45.170Z,9.70
2019-03-27T03:18:11.582Z,10.43
2019-03-27T03:20:37.970Z,9.50
2019-03-27T03:23:04.397Z,10.87
2019-03-27T03:25:30.804Z,11.40
2019-03-27T03:27:57.174Z,11.27
2019-03-27T03:30:23.592Z,10.40
2019-03-27T03:32:50.029Z,10.50
2019-03-27T03:35:16.461Z,10.73
2019-03-27T03:37:42.817Z,10.87
2019-03-27T03:40:10.478Z,11.97
2019-03-27T03:42:37.275Z,10.53
2019-03-27T03:45:05.844Z,13.23
2019-03-27T03:47:32.264Z,11.27
2019-03-27T03:50:01.393Z,11.50
2019-03-27T03:52:28.757Z,13.20
2019-03-27T03:54:55.181Z,12.27
2019-03-27T03:57:25.060Z,11.70
2019-03-27T03:59:52.200Z,11.10
2019-03-27T04:02:19.974Z,13.70
2019-03-27T04:04:47.724Z,15.43
2019-03-27T04:07:14.125Z,16.37
2019-03-27T04:09:40.511Z,17.43
2019-03-27T04:12:08.060Z,15.43
2019-03-27T04:14:34.473Z,15.40
2019-03-27T04:17:16.337Z,15.97
2019-03-27T04:19:29.049Z,20.67
2019-03-27T04:21:55.506Z,17.37
2019-03-27T04:24:21.841Z,16.23
2019-03-27T04:26:48.226Z,12.07
2019-03-27T04:29:14.592Z,13.77
2019-03-27T04:31:40.994Z,13.33
2019-03-27T04:34:07.444Z,11.50
2019-03-27T04:36:33.900Z,14.20
2019-03-27T04:39:00.282Z,12.47
2019-03-27T04:41:26.932Z,12.47
2019-03-27T04:43:53.412Z,12.97
2019-03-27T04:46:19.826Z,13.20
2019-03-27T04:48:46.297Z,14.13
2019-03-27T04:51:12.689Z,13.10
2019-03-27T04:53:39.077Z,12.97
2019-03-27T04:56:05.485Z,11.30
2019-03-27T04:58:31.802Z,11.03
2019-03-27T05:00:58.201Z,11.17
2019-03-27T05:03:24.547Z,12.43
2019-03-27T05:05:50.951Z,12.23
2019-03-27T05:08:17.307Z,14.80
2019-03-27T05:10:43.744Z,15.93
2019-03-27T05:13:10.104Z,17.07
2019-03-27T05:15:36.516Z,12.80
2019-03-27T05:18:03.037Z,12.47
2019-03-27T05:20:29.428Z,13.17
2019-03-27T05:22:55.781Z,13.67
2019-03-27T05:25:22.224Z,13.73
2019-03-27T05:27:48.661Z,11.77
2019-03-27T05:30:18.881Z,11.83
2019-03-27T05:32:45.339Z,13.37
2019-03-27T05:35:11.750Z,12.40
2019-03-27T05:37:38.143Z,11.90
2019-03-27T05:40:06.173Z,13.77
2019-03-27T05:42:32.569Z,13.70
2019-03-27T05:44:58.979Z,15.83
2019-03-27T05:47:25.290Z,12.33
2019-03-27T05:49:51.670Z,12.60
2019-03-27T05:52:18.092Z,13.17
2019-03-27T05:54:44.513Z,11.43
2019-03-27T05:57:11.008Z,10.57
2019-03-27T05:59:37.373Z,9.27
2019-03-27T06:02:03.756Z,10.20
2019-03-27T06:04:30.208Z,9.70
2019-03-27T06:06:56.665Z,9.67
2019-03-27T06:09:23.068Z,10.37
2019-03-27T06:11:49.497Z,8.93
2019-03-27T06:14:15.866Z,8.50
2019-03-27T06:16:43.267Z,8.43
2019-03-27T06:19:09.597Z,8.17
2019-03-27T06:21:35.981Z,8.60
2019-03-27T06:24:02.329Z,7.03
2019-03-27T06:26:28.792Z,8.43
2019-03-27T06:28:55.189Z,5.97
2019-03-27T06:31:21.605Z,6.10
2019-03-27T06:33:48.085Z,7.10
2019-03-27T06:36:14.384Z,6.83
2019-03-27T06:38:40.831Z,9.63
2019-03-27T06:41:07.206Z,10.77
2019-03-27T06:43:33.649Z,7.97
2019-03-27T06:46:00.034Z,6.77
2019-03-27T06:48:27.437Z,5.97
2019-03-27T06:50:53.836Z,6.23
2019-03-27T06:53:20.239Z,5.93
2019-03-27T06:55:46.664Z,5.57
2019-03-27T06:58:13.210Z,5.37
2019-03-27T07:00:39.570Z,4.77
2019-03-27T07:03:06.291Z,5.20
2019-03-27T07:05:32.655Z,5.93
2019-03-27T07:08:00.047Z,5.23
2019-03-27T07:10:26.480Z,7.10
2019-03-27T07:12:52.878Z,5.87
2019-03-27T07:15:19.311Z,7.17
2019-03-27T07:17:45.744Z,6.07
2019-03-27T07:20:12.248Z,5.63
2019-03-27T07:22:38.650Z,6.03
2019-03-27T07:25:06.805Z,5.77
2019-03-27T07:27:33.216Z,5.87
2019-03-27T07:29:59.591Z,8.17
2019-03-27T07:32:26.012Z,7.17
2019-03-27T07:34:52.405Z,8.53
2019-03-27T07:37:18.849Z,6.70
2019-03-27T07:39:45.269Z,7.40
2019-03-27T07:42:11.699Z,8.57
2019-03-27T07:44:39.243Z,7.30
2019-03-27T07:47:05.725Z,5.13
2019-03-27T07:49:32.112Z,6.03
2019-03-27T07:51:58.514Z,5.43
2019-03-27T07:54:24.930Z,5.90
2019-03-27T07:56:51.327Z,4.80
2019-03-27T07:59:17.730Z,4.73
2019-03-27T08:01:44.347Z,4.53
2019-03-27T08:04:14.110Z,6.53
2019-03-27T08:06:38.961Z,5.07
2019-03-27T08:09:06.501Z,5.40
2019-03-27T08:11:33.142Z,7.40
2019-03-27T08:13:59.977Z,7.90
2019-03-27T08:16:26.522Z,11.10
2019-03-27T08:19:06.613Z,33.57
2019-03-27T08:21:21.133Z,6.93
2019-03-27T08:23:47.463Z,5.80
2019-03-27T08:26:13.877Z,5.73
2019-03-27T08:28:40.315Z,4.33
2019-03-27T08:31:06.705Z,5.27
2019-03-27T08:33:33.074Z,5.60
2019-03-27T08:36:00.561Z,6.17
2019-03-27T08:38:27.091Z,4.87
2019-03-27T08:40:53.451Z,7.20
2019-03-27T08:43:21.909Z,12.70
2019-03-27T08:45:48.112Z,6.80
2019-03-27T08:48:14.497Z,5.60
2019-03-27T08:50:41.969Z,5.63
2019-03-27T08:53:08.371Z,5.70
2019-03-27T08:55:34.761Z,5.30
2019-03-27T08:58:01.125Z,5.07
2019-03-27T09:00:40.555Z,5.80
2019-03-27T09:03:06.953Z,5.60
2019-03-27T09:05:33.385Z,6.00
2019-03-27T09:07:59.764Z,4.70
2019-03-27T09:10:26.169Z,5.10
2019-03-27T09:12:52.649Z,4.80
2019-03-27T09:15:19.055Z,5.83
2019-03-27T09:17:45.731Z,4.80
2019-03-27T09:20:12.537Z,5.13
2019-03-27T09:22:39.193Z,4.17
2019-03-27T09:25:06.193Z,4.50
2019-03-27T09:27:32.584Z,4.97
2019-03-27T09:29:59.011Z,4.20
2019-03-27T09:32:25.417Z,7.45
2019-03-27T09:34:51.811Z,3.30
2019-03-27T09:37:18.476Z,3.52
2019-03-27T09:39:44.935Z,5.12
2019-03-27T09:42:11.571Z,3.00
2019-03-27T09:44:37.974Z,4.80
2019-03-27T09:47:05.430Z,2.35
2019-03-27T09:49:31.821Z,5.17
2019-03-27T09:51:58.250Z,3.83
2019-03-27T09:54:24.663Z,2.40
2019-03-27T09:56:51.101Z,2.40
2019-03-27T09:59:17.554Z,2.58
2019-03-27T10:01:43.945Z,2.47
2019-03-27T10:04:10.343Z,3.10
2019-03-27T10:06:36.746Z,2.33
2019-03-27T10:09:04.990Z,2.40
2019-03-27T10:11:31.433Z,2.05
2019-03-27T10:13:57.864Z,2.30
2019-03-27T10:16:24.358Z,3.10
2019-03-27T10:18:50.727Z,2.90
2019-03-27T10:21:17.174Z,2.72
2019-03-27T10:23:43.623Z,2.40
2019-03-27T10:26:10.097Z,3.00
2019-03-27T10:28:36.576Z,2.77
2019-03-27T10:31:03.132Z,2.60
2019-03-27T10:33:29.640Z,2.95
2019-03-27T10:35:56.073Z,2.52
2019-03-27T10:38:22.514Z,3.12
2019-03-27T10:40:48.957Z,4.25
2019-03-27T10:43:15.421Z,7.40
2019-03-27T10:45:42.060Z,2.47
2019-03-27T10:48:08.461Z,2.05
2019-03-27T10:50:34.904Z,3.67
2019-03-27T10:53:01.309Z,4.10
2019-03-27T10:55:27.744Z,5.55
2019-03-27T10:57:54.178Z,4.90
2019-03-27T11:00:20.638Z,3.90
2019-03-27T11:02:47.455Z,4.10
2019-03-27T11:05:13.839Z,3.47
2019-03-27T11:07:40.410Z,3.17
2019-03-27T11:10:08.304Z,2.92
2019-03-27T11:12:34.693Z,2.95
2019-03-27T11:15:01.160Z,2.72
2019-03-27T11:17:27.583Z,2.98
2019-03-27T11:19:54.021Z,3.00
2019-03-27T11:22:20.522Z,2.00
2019-03-27T11:24:46.846Z,1.65
2019-03-27T11:27:14.278Z,1.95
2019-03-27T11:29:40.656Z,1.90
2019-03-27T11:32:07.047Z,2.35
2019-03-27T11:34:33.418Z,2.85
2019-03-27T11:36:59.819Z,3.42
2019-03-27T11:39:26.215Z,2.55
2019-03-27T11:41:52.639Z,3.65
2019-03-27T11:44:19.013Z,2.10
2019-03-27T11:46:45.398Z,2.47
2019-03-27T11:49:11.825Z,8.55
2019-03-27T11:51:38.266Z,5.47
2019-03-27T11:54:04.683Z,3.55
2019-03-27T11:56:31.107Z,6.33
2019-03-27T11:58:57.537Z,3.33
2019-03-27T12:01:24.095Z,4.28
2019-03-27T12:03:50.510Z,2.50
2019-03-27T12:06:16.858Z,11.47
2019-03-27T12:08:43.269Z,18.80
2019-03-27T12:11:09.689Z,6.73
2019-03-27T12:13:36.077Z,15.68
2019-03-27T12:16:02.672Z,19.30
2019-03-27T12:18:31.883Z,11.97
2019-03-27T12:20:59.506Z,24.73
2019-03-27T12:23:25.542Z,17.17
2019-03-27T12:25:55.018Z,12.37
2019-03-27T12:28:20.105Z,18.50
2019-03-27T12:30:46.489Z,4.83
2019-03-27T12:33:12.929Z,3.30
2019-03-27T12:35:39.349Z,6.30
2019-03-27T12:38:05.856Z,8.53
2019-03-27T12:40:32.293Z,5.67
2019-03-27T12:42:58.632Z,18.20
2019-03-27T12:45:25.088Z,8.60
2019-03-27T12:47:51.553Z,5.20
2019-03-27T12:50:17.959Z,4.20
2019-03-27T12:52:44.407Z,4.83
2019-03-27T12:55:10.945Z,5.47
2019-03-27T12:57:37.409Z,6.60
2019-03-27T13:00:07.813Z,5.23
2019-03-27T13:02:34.204Z,5.17
2019-03-27T13:05:00.622Z,3.30
2019-03-27T13:07:26.932Z,11.00
2019-03-27T13:09:53.357Z,7.70
2019-03-27T13:12:19.703Z,5.13
2019-03-27T13:14:46.101Z,5.50
2019-03-27T13:17:12.450Z,5.40
2019-03-27T13:19:38.883Z,2.77
2019-03-27T13:22:06.333Z,3.80
2019-03-27T13:24:32.744Z,4.60
2019-03-27T13:26:59.143Z,9.83
2019-03-27T13:29:25.570Z,7.07
2019-03-27T13:31:52.019Z,3.07
2019-03-27T13:34:18.494Z,8.90
2019-03-27T13:36:45.263Z,17.17
2019-03-27T13:39:12.744Z,4.03
2019-03-27T13:41:39.254Z,8.37
2019-03-27T13:44:05.767Z,7.43
2019-03-27T13:46:32.145Z,4.40
2019-03-27T13:48:58.604Z,4.80
2019-03-27T13:51:24.986Z,8.50
2019-03-27T13:53:51.575Z,7.63
2019-03-27T13:56:21.009Z,5.63
2019-03-27T13:58:47.410Z,5.13
2019-03-27T14:01:13.899Z,7.87
2019-03-27T14:03:40.387Z,9.67
2019-03-27T14:06:06.811Z,11.93
2019-03-27T14:08:33.256Z,11.13
2019-03-27T14:10:59.680Z,9.43
2019-03-27T14:13:26.014Z,20.73
2019-03-27T14:15:52.435Z,17.37
2019-03-27T14:18:18.926Z,11.17
2019-03-27T14:20:45.447Z,7.63
2019-03-27T14:23:12.888Z,8.23
2019-03-27T14:25:39.369Z,6.17
2019-03-27T14:28:05.839Z,3.90
2019-03-27T14:30:53.848Z,4.37
2019-03-27T14:33:20.514Z,6.97
2019-03-27T14:35:46.989Z,5.33
2019-03-27T14:38:13.566Z,7.50
2019-03-27T14:40:40.373Z,3.70
2019-03-27T14:43:07.199Z,4.37
2019-03-27T14:45:33.788Z,12.23
2019-03-27T14:48:00.280Z,18.67
2019-03-27T14:50:26.733Z,9.53
2019-03-27T14:52:53.155Z,13.43
2019-03-27T14:55:19.550Z,9.57
2019-03-27T14:57:46.763Z,10.77
2019-03-27T15:00:13.934Z,14.37
2019-03-27T15:02:40.481Z,24.80
2019-03-27T15:05:07.625Z,16.20
2019-03-27T15:07:34.230Z,17.17
2019-03-27T15:10:00.854Z,13.00
2019-03-27T15:12:27.277Z,21.87
2019-03-27T15:14:53.831Z,20.63
2019-03-27T15:17:20.402Z,41.23
2019-03-27T15:19:47.193Z,31.57
2019-03-27T15:22:22.188Z,30.77
2019-03-27T15:24:42.331Z,34.77
2019-03-27T15:27:08.916Z,28.23
2019-03-27T15:29:35.411Z,26.80
2019-03-27T15:32:03.129Z,33.63
2019-03-27T15:34:29.594Z,7.10
2019-03-27T15:36:56.034Z,10.50
2019-03-27T15:39:22.530Z,8.40
2019-03-27T15:41:49.031Z,5.37
2019-03-27T15:44:15.635Z,20.17
2019-03-27T15:46:42.149Z,17.13
2019-03-27T15:49:09.688Z,13.53
2019-03-27T15:51:36.313Z,9.27
2019-03-27T15:54:02.775Z,11.63
2019-03-27T15:56:29.270Z,11.63
2019-03-27T15:58:56.420Z,8.10
2019-03-27T16:01:23.008Z,8.03
2019-03-27T16:03:49.442Z,7.57
2019-03-27T16:06:15.907Z,6.47
2019-03-27T16:08:42.389Z,13.63
2019-03-27T16:11:09.009Z,7.60
2019-03-27T16:13:35.484Z,20.23
2019-03-27T16:16:02.031Z,17.20
2019-03-27T16:18:28.480Z,20.83
2019-03-27T16:20:54.850Z,39.90
2019-03-27T16:23:21.244Z,17.40
2019-03-27T16:25:47.847Z,10.87
2019-03-27T16:28:14.306Z,6.30
2019-03-27T16:30:40.705Z,8.27
2019-03-27T16:33:07.300Z,8.77
2019-03-27T16:35:33.861Z,6.80
2019-03-27T16:38:00.405Z,6.60
2019-03-27T16:40:41.695Z,7.10
2019-03-27T16:43:08.252Z,7.07
2019-03-27T16:45:34.778Z,7.40
2019-03-27T16:48:01.250Z,6.67
2019-03-27T16:50:27.647Z,6.83
2019-03-27T16:53:03.384Z,7.07
2019-03-27T16:55:22.219Z,5.93
2019-03-27T16:57:51.271Z,6.60
2019-03-27T17:00:16.943Z,8.23
2019-03-27T17:02:43.366Z,6.57
2019-03-27T17:05:10.008Z,7.80
2019-03-27T17:07:37.592Z,8.57
2019-03-27T17:10:05.193Z,8.10
2019-03-27T17:12:31.723Z,7.07
2019-03-27T17:14:58.313Z,6.67
2019-03-27T17:17:25.345Z,8.23
2019-03-27T17:19:52.057Z,13.43
2019-03-27T17:22:19.933Z,8.97
2019-03-27T17:24:47.785Z,6.93
2019-03-27T17:27:14.293Z,7.33
2019-03-27T17:29:40.769Z,8.03
2019-03-27T17:32:07.465Z,8.20
2019-03-27T17:34:33.949Z,7.73
2019-03-27T17:37:00.304Z,9.07
2019-03-27T17:39:26.782Z,9.37
2019-03-27T17:41:53.210Z,14.50
2019-03-27T17:44:19.647Z,10.27
2019-03-27T17:46:46.110Z,22.53
2019-03-27T17:49:12.659Z,14.30
2019-03-27T17:51:39.113Z,12.53
2019-03-27T17:54:19.588Z,20.23
2019-03-27T17:56:33.887Z,22.90
2019-03-27T17:59:00.415Z,11.73
2019-03-27T18:01:26.888Z,17.63
2019-03-27T18:03:53.328Z,14.90
2019-03-27T18:06:19.756Z,13.93
2019-03-27T18:08:46.280Z,39.47
2019-03-27T18:11:12.743Z,38.43
2019-03-27T18:13:39.214Z,34.23
2019-03-27T18:16:05.669Z,13.73
2019-03-27T18:18:32.073Z,15.03
2019-03-27T18:20:58.520Z,10.43
2019-03-27T18:23:24.949Z,13.63
2019-03-27T18:25:51.350Z,11.40
2019-03-27T18:28:17.851Z,11.60
2019-03-27T18:30:44.291Z,13.77
2019-03-27T18:33:10.728Z,9.40
2019-03-27T18:35:38.184Z,9.03
2019-03-27T18:38:04.669Z,8.97
2019-03-27T18:40:32.198Z,8.93
2019-03-27T18:42:58.650Z,10.10
2019-03-27T18:45:25.195Z,10.33
2019-03-27T18:47:51.617Z,12.33
2019-03-27T18:50:18.135Z,13.80
2019-03-27T18:52:44.677Z,14.93
2019-03-27T18:55:11.208Z,16.07
2019-03-27T18:57:37.638Z,18.37
2019-03-27T19:00:07.055Z,16.37
2019-03-27T19:02:33.619Z,16.57
2019-03-27T19:05:00.238Z,16.80
2019-03-27T19:07:26.949Z,16.93
2019-03-27T19:09:53.357Z,16.60
2019-03-27T19:12:19.824Z,16.60
2019-03-27T19:14:46.276Z,16.50
2019-03-27T19:17:12.738Z,15.37
2019-03-27T19:19:39.195Z,14.20
2019-03-27T19:22:05.577Z,13.40
2019-03-27T19:24:32.142Z,15.20
2019-03-27T19:26:58.716Z,11.67
2019-03-27T19:29:25.139Z,11.90
2019-03-27T19:31:51.550Z,11.47
2019-03-27T19:34:17.979Z,10.73
2019-03-27T19:36:44.380Z,11.03
2019-03-27T19:39:10.866Z,11.67
2019-03-27T19:41:37.413Z,10.87
2019-03-27T19:44:03.990Z,12.03
2019-03-27T19:46:31.393Z,12.87
2019-03-27T19:48:57.840Z,10.80
2019-03-27T19:51:24.323Z,9.63
2019-03-27T19:53:50.797Z,9.87
2019-03-27T19:56:17.291Z,9.10
2019-03-27T19:58:43.722Z,9.27
2019-03-27T20:01:10.162Z,8.47
2019-03-27T20:03:36.621Z,8.30
2019-03-27T20:06:03.103Z,8.63
2019-03-27T20:08:29.585Z,9.27
2019-03-27T20:10:56.002Z,8.90
2019-03-27T20:13:22.490Z,9.57
2019-03-27T20:15:49.043Z,10.37
2019-03-27T20:18:15.550Z,10.47
2019-03-27T20:20:42.144Z,9.47
2019-03-27T20:23:14.976Z,9.53
2019-03-27T20:25:38.904Z,10.67
2019-03-27T20:28:05.490Z,9.23
2019-03-27T20:30:31.929Z,10.23
2019-03-27T20:32:58.573Z,9.80
2019-03-27T20:35:25.057Z,10.80
2019-03-27T20:37:51.658Z,10.60
2019-03-27T20:40:18.325Z,10.87
2019-03-27T20:42:45.028Z,11.13
2019-03-27T20:45:12.806Z,10.67
2019-03-27T20:47:40.512Z,11.63
2019-03-27T20:50:07.534Z,10.83
2019-03-27T20:52:34.162Z,11.20
2019-03-27T20:55:00.622Z,10.30
2019-03-27T20:57:27.489Z,12.20
2019-03-27T20:59:54.155Z,11.43
2019-03-27T21:02:20.631Z,11.83
2019-03-27T21:04:47.133Z,13.17
2019-03-27T21:07:13.633Z,12.60
2019-03-27T21:09:40.072Z,12.30
2019-03-27T21:12:07.602Z,13.30
2019-03-27T21:14:34.142Z,12.33
2019-03-27T21:17:00.660Z,11.77
2019-03-27T21:19:27.336Z,12.77
2019-03-27T21:21:53.744Z,13.50
2019-03-27T21:24:20.187Z,13.37
2019-03-27T21:26:47.380Z,13.13
2019-03-27T21:29:13.980Z,13.20
2019-03-27T21:31:40.498Z,11.90
2019-03-27T21:34:07.042Z,12.30
2019-03-27T21:36:33.472Z,14.17
2019-03-27T21:39:01.183Z,12.87
2019-03-27T21:41:29.440Z,12.50
2019-03-27T21:43:56.038Z,11.23
2019-03-27T21:46:22.370Z,11.93
2019-03-27T21:48:48.797Z,12.47
2019-03-27T21:51:15.222Z,14.40
2019-03-27T21:53:41.690Z,12.60
2019-03-27T21:56:08.883Z,14.80
2019-03-27T21:58:35.446Z,14.63
2019-03-27T22:01:02.010Z,13.57
2019-03-27T22:03:28.415Z,18.73
2019-03-27T22:05:54.938Z,17.60
2019-03-27T22:08:21.372Z,16.33
2019-03-27T22:10:47.935Z,22.03
2019-03-27T22:13:14.406Z,29.87
2019-03-27T22:15:40.861Z,30.20
2019-03-27T22:18:07.292Z,24.97
2019-03-27T22:20:33.697Z,17.50
2019-03-27T22:23:00.118Z,19.03
2019-03-27T22:25:35.856Z,16.03
2019-03-27T22:27:54.903Z,15.23
2019-03-27T22:30:21.341Z,16.30
2019-03-27T22:32:47.798Z,21.63
2019-03-27T22:35:14.275Z,43.97
2019-03-27T22:37:40.614Z,57.90
2019-03-27T22:40:07.812Z,75.20
2019-03-27T22:42:34.172Z,79.83
2019-03-27T22:45:00.598Z,93.20
2019-03-27T22:47:27.072Z,118.63
2019-03-27T22:49:54.459Z,119.07
2019-03-27T22:52:20.904Z,116.20
2019-03-27T22:54:47.281Z,120.60
2019-03-27T22:57:13.722Z,108.50
2019-03-27T22:59:40.235Z,68.47
2019-03-27T23:02:06.791Z,58.93
2019-03-27T23:04:33.187Z,53.17
2019-03-27T23:06:59.597Z,40.80
2019-03-27T23:09:25.984Z,24.67
2019-03-27T23:11:52.416Z,22.47
2019-03-27T23:14:18.856Z,23.40
2019-03-27T23:16:45.254Z,29.00
2019-03-27T23:19:11.662Z,24.43
2019-03-27T23:21:38.088Z,27.57
2019-03-27T23:24:04.590Z,25.77
2019-03-27T23:26:31.023Z,25.70
2019-03-27T23:28:58.626Z,24.70
2019-03-27T23:31:25.103Z,21.30
2019-03-27T23:33:51.486Z,21.60
2019-03-27T23:36:17.880Z,18.53
2019-03-27T23:38:44.304Z,18.90
2019-03-27T23:41:10.672Z,19.70
2019-03-27T23:43:37.082Z,17.57
2019-03-27T23:46:03.487Z,17.60
2019-03-27T23:48:29.982Z,18.43
2019-03-27T23:50:56.411Z,17.33
2019-03-27T23:53:22.920Z,20.23
2019-03-27T23:55:49.374Z,19.33
2019-03-27T23:58:15.765Z,21.37
